route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
801,RJUN19-801-3_Sunday-18,49419877,,0,106,801NB_120323
801,RJUN19-801-3_Sunday-18,49419878,,1,102,801SB_120323
801,RJUN19-801-3_Sunday-18,49419879,,0,105,801NB_120323
801,RJUN19-801-3_Sunday-18,49419880,,1,104,801SB_120323
801,RJUN19-801-3_Sunday-18,49419881,,0,104,801NB_120323
801,RJUN19-801-3_Sunday-18,49419882,,0,102,801NB_120323
801,RJUN19-801-3_Sunday-18,49419883,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-18,49419884,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-18,49419885,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-18,49419886,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-18,49419887,,1,105,801SB_120323
801,RJUN19-801-3_Sunday-18,49419888,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-18,49419889,,0,105,801NB_120323
801,RJUN19-801-3_Sunday-18,49419890,,1,104,801SB_120323
801,RJUN19-801-3_Sunday-18,49419891,,0,104,801NB_120323
801,RJUN19-801-3_Sunday-18,49419892,,0,106,801NB_120323
801,RJUN19-801-3_Sunday-18,49419893,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-18,49419894,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-18,49419895,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-18,49419896,,0,106,801NB_120323
801,RJUN19-801-3_Sunday-18,49419897,,1,106,801SB_120323
801,RJUN19-801-3_Sunday-18,49419898,,0,102,801NB_120323
801,RJUN19-801-3_Sunday-18,49419900,,0,105,801NB_120323
801,RJUN19-801-3_Sunday-18,49419901,,0,104,801NB_120323
801,RJUN19-801-3_Sunday-18,49419902,,1,104,801SB_120323
801,RJUN19-801-3_Sunday-18,49419903,,1,102,801SB_120323
801,RJUN19-801-3_Sunday-18,49419904,,1,106,801SB_120323
801,RJUN19-801-3_Sunday-18,49419905,,0,102,801NB_120323
801,RJUN19-801-3_Sunday-18,49419906,,0,105,801NB_120323
801,RJUN19-801-3_Sunday-18,49419907,,0,106,801NB_120323
801,RJUN19-801-3_Sunday-18,49419908,,1,102,801SB_120323
801,RJUN19-801-3_Sunday-18,49419909,,0,104,801NB_120323
801,RJUN19-801-3_Sunday-18,49419910,,1,104,801SB_120323
801,RJUN19-801-3_Sunday-18,49419911,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-18,49419912,,0,106,801NB_120323
801,RJUN19-801-3_Sunday-18,49419913,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-18,49419914,,0,102,801NB_120323
801,RJUN19-801-3_Sunday-18,49419915,,0,104,801NB_120323
801,RJUN19-801-3_Sunday-18,49419916,,1,102,801SB_120323
801,RJUN19-801-3_Sunday-18,49419917,,1,106,801SB_120323
801,RJUN19-801-3_Sunday-18,49419918,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-18,49419919,,1,105,801SB_120323
801,RJUN19-801-3_Sunday-18,49419920,,1,104,801SB_120323
801,RJUN19-801-3_Sunday-18,49419921,,0,104,801NB_120323
801,RJUN19-801-3_Sunday-18,49419922,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-18,49419923,,0,106,801NB_120323
801,RJUN19-801-3_Sunday-18,49419924,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-18,49419925,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-18,49419926,,0,105,801NB_120323
801,RJUN19-801-3_Sunday-18,49419927,,0,105,801NB_120323
801,RJUN19-801-3_Sunday-18,49419928,,1,106,801SB_120323
801,RJUN19-801-3_Sunday-18,49419929,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-18,49419930,,0,106,801NB_120323
801,RJUN19-801-3_Sunday-18,49419931,,0,104,801NB_120323
801,RJUN19-801-3_Sunday-18,49419932,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-18,49419933,,1,105,801SB_120323
801,RJUN19-801-3_Sunday-18,49419934,,1,104,801SB_120323
801,RJUN19-801-3_Sunday-18,49419935,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-18,49419936,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-18,49419937,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-18,49419938,,1,105,801SB_120323
801,RJUN19-801-3_Sunday-18,49419939,,0,105,801NB_120323
801,RJUN19-801-3_Sunday-18,49419940,,0,104,801NB_120323
801,RJUN19-801-3_Sunday-18,49419941,,1,106,801SB_120323
801,RJUN19-801-3_Sunday-18,49419942,,1,104,801SB_120323
801,RJUN19-801-3_Sunday-18,49419943,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-18,49419944,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-18,49419945,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-18,49419946,,1,105,801SB_120323
801,RJUN19-801-3_Sunday-18,49419947,,0,105,801NB_120323
801,RJUN19-801-3_Sunday-18,49419948,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-18,49419949,,1,106,801SB_120323
801,RJUN19-801-3_Sunday-18,49419950,,1,104,801SB_120323
801,RJUN19-801-3_Sunday-18,49419951,,0,106,801NB_120323
801,RJUN19-801-3_Sunday-18,49419952,,0,104,801NB_120323
801,RJUN19-801-3_Sunday-18,49419953,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-18,49419954,,1,106,801SB_120323
801,RJUN19-801-3_Sunday-18,49419955,,1,105,801SB_120323
801,RJUN19-801-3_Sunday-18,49419956,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-18,49419957,,1,105,801SB_120323
801,RJUN19-801-3_Sunday-18,49419958,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-18,49419959,,0,104,801NB_120323
801,RJUN19-801-3_Sunday-18,49419960,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-18,49419961,,0,106,801NB_120323
801,RJUN19-801-3_Sunday-18,49419962,,1,104,801SB_120323
801,RJUN19-801-3_Sunday-18,49419963,,0,105,801NB_120323
801,RJUN19-801-3_Sunday-18,49419964,,1,104,801SB_120323
801,RJUN19-801-3_Sunday-18,49419965,,1,105,801SB_120323
801,RJUN19-801-3_Sunday-18,49419966,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-18,49419967,,0,105,801NB_120323
801,RJUN19-801-3_Sunday-18,49419968,,0,104,801NB_120323
801,RJUN19-801-3_Sunday-18,49419969,,1,105,801SB_120323
801,RJUN19-801-3_Sunday-18,49419970,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-18,49419971,,1,106,801SB_120323
801,RJUN19-801-3_Sunday-18,49419972,,0,106,801NB_120323
801,RJUN19-801-3_Sunday-18,49419973,,1,104,801SB_120323
801,RJUN19-801-3_Sunday-18,49419974,,0,105,801NB_120323
801,RJUN19-801-3_Sunday-18,49419975,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-18,49419976,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-18,49419980,,0,105,801NB_120323
801,RJUN19-801-3_Sunday-18,49419981,,0,104,801NB_120323
801,RJUN19-801-3_Sunday-18,49419982,,0,106,801NB_120323
801,RJUN19-801-3_Sunday-18,49419983,,0,101,801NB_120323
806,RJUN19-801-3_Sunday-18,49420100,,0,611,806NB_160306
806,RJUN19-801-3_Sunday-18,49420101,,0,612,806NB_160306
806,RJUN19-801-3_Sunday-18,49420102,,0,611,806NB_160306
806,RJUN19-801-3_Sunday-18,49420103,,0,612,806NB_160306
806,RJUN19-801-3_Sunday-18,49420104,,0,611,806NB_160306
806,RJUN19-801-3_Sunday-18,49420105,,0,604,806NB_160306
806,RJUN19-801-3_Sunday-18,49420106,,1,611,806SB_160306
806,RJUN19-801-3_Sunday-18,49420107,,1,612,806SB_160306
806,RJUN19-801-3_Sunday-18,49420108,,1,611,806SB_160306
806,RJUN19-801-3_Sunday-18,49420109,,1,612,806SB_160306
806,RJUN19-801-3_Sunday-18,49420110,,1,611,806SB_160306
806,RJUN19-801-3_Sunday-18,49420111,,1,612,806SB_160306
806,RJUN19-801-3_Sunday-94,49087751,,1,601,806SB_160306
806,RJUN19-801-3_Sunday-94,49087752,,0,601,806NB_160306
806,RJUN19-801-3_Sunday-94,49087753,,1,601,806SB_160306
806,RJUN19-801-3_Sunday-94,49087754,,0,601,806NB_160306
806,RJUN19-801-3_Sunday-94,49087755,,1,601,806SB_160306
806,RJUN19-801-3_Sunday-94,49087756,,0,601,806NB_160306
806,RJUN19-801-3_Sunday-94,49087757,,1,601,806SB_160306
806,RJUN19-801-3_Sunday-94,49087758,,0,601,806NB_160306
806,RJUN19-801-3_Sunday-94,49087759,,1,601,806SB_160306
806,RJUN19-801-3_Sunday-94,49087760,,0,601,806NB_160306
806,RJUN19-801-3_Sunday-94,49087761,,1,601,806SB_160306
806,RJUN19-801-3_Sunday-94,49087762,,0,601,806NB_160306
806,RJUN19-801-3_Sunday-94,49087763,,1,601,806SB_160306
806,RJUN19-801-3_Sunday-94,49087764,,0,601,806NB_160306
806,RJUN19-801-3_Sunday-94,49087765,,1,601,806SB_160306
806,RJUN19-801-3_Sunday-94,49087766,,0,601,806NB_160306
806,RJUN19-801-3_Sunday-94,49087767,,1,601,806SB_160306
806,RJUN19-801-3_Sunday-94,49087768,,0,601,806NB_160306
806,RJUN19-801-3_Sunday-94,49087769,,1,601,806SB_160306
806,RJUN19-801-3_Sunday-94,49087770,,0,601,806NB_160306
806,RJUN19-801-3_Sunday-94,49087771,,1,601,806SB_160306
806,RJUN19-801-3_Sunday-94,49087772,,0,601,806NB_160306
806,RJUN19-801-3_Sunday-94,49087773,,1,601,806SB_160306
806,RJUN19-801-3_Sunday-94,49087776,,0,602,806NB_160306
806,RJUN19-801-3_Sunday-94,49087777,,1,602,806SB_160306
806,RJUN19-801-3_Sunday-94,49087778,,0,602,806NB_160306
806,RJUN19-801-3_Sunday-94,49087779,,1,602,806SB_160306
806,RJUN19-801-3_Sunday-94,49087780,,0,602,806NB_160306
806,RJUN19-801-3_Sunday-94,49087781,,1,602,806SB_160306
806,RJUN19-801-3_Sunday-94,49087782,,0,602,806NB_160306
806,RJUN19-801-3_Sunday-94,49087783,,1,602,806SB_160306
806,RJUN19-801-3_Sunday-94,49087784,,0,602,806NB_160306
806,RJUN19-801-3_Sunday-94,49087785,,1,602,806SB_160306
806,RJUN19-801-3_Sunday-94,49087786,,0,602,806NB_160306
806,RJUN19-801-3_Sunday-94,49087787,,1,602,806SB_160306
806,RJUN19-801-3_Sunday-94,49087788,,0,602,806NB_160306
806,RJUN19-801-3_Sunday-94,49087789,,1,602,806SB_160306
806,RJUN19-801-3_Sunday-94,49087790,,0,602,806NB_160306
806,RJUN19-801-3_Sunday-94,49087791,,1,602,806SB_160306
806,RJUN19-801-3_Sunday-94,49087792,,0,602,806NB_160306
806,RJUN19-801-3_Sunday-94,49087793,,1,602,806SB_160306
806,RJUN19-801-3_Sunday-94,49087794,,0,602,806NB_160306
806,RJUN19-801-3_Sunday-94,49087795,,1,602,806SB_160306
806,RJUN19-801-3_Sunday-94,49087796,,0,602,806NB_160306
806,RJUN19-801-3_Sunday-94,49087797,,1,602,806SB_160306
806,RJUN19-801-3_Sunday-94,49087799,,0,603,806NB_160306
806,RJUN19-801-3_Sunday-94,49087800,,1,603,806SB_160306
806,RJUN19-801-3_Sunday-94,49087801,,0,603,806NB_160306
806,RJUN19-801-3_Sunday-94,49087802,,1,603,806SB_160306
806,RJUN19-801-3_Sunday-94,49087803,,0,603,806NB_160306
806,RJUN19-801-3_Sunday-94,49087804,,1,603,806SB_160306
806,RJUN19-801-3_Sunday-94,49087805,,0,603,806NB_160306
806,RJUN19-801-3_Sunday-94,49087806,,1,603,806SB_160306
806,RJUN19-801-3_Sunday-94,49087807,,0,603,806NB_160306
806,RJUN19-801-3_Sunday-94,49087808,,1,603,806SB_160306
806,RJUN19-801-3_Sunday-94,49087809,,0,603,806NB_160306
806,RJUN19-801-3_Sunday-94,49087810,,1,603,806SB_160306
806,RJUN19-801-3_Sunday-94,49087811,,0,603,806NB_160306
806,RJUN19-801-3_Sunday-94,49087812,,1,603,806SB_160306
806,RJUN19-801-3_Sunday-94,49087813,,0,603,806NB_160306
806,RJUN19-801-3_Sunday-94,49087814,,1,603,806SB_160306
806,RJUN19-801-3_Sunday-94,49087815,,0,603,806NB_160306
806,RJUN19-801-3_Sunday-94,49087816,,1,603,806SB_160306
806,RJUN19-801-3_Sunday-94,49087819,,0,604,806NB_160306
806,RJUN19-801-3_Sunday-94,49087820,,1,604,806SB_160306
806,RJUN19-801-3_Sunday-94,49087821,,0,604,806NB_160306
806,RJUN19-801-3_Sunday-94,49087822,,1,604,806SB_160306
806,RJUN19-801-3_Sunday-94,49087823,,0,604,806NB_160306
806,RJUN19-801-3_Sunday-94,49087824,,1,604,806SB_160306
806,RJUN19-801-3_Sunday-94,49087825,,0,604,806NB_160306
806,RJUN19-801-3_Sunday-94,49087826,,1,604,806SB_160306
806,RJUN19-801-3_Sunday-94,49087827,,0,604,806NB_160306
806,RJUN19-801-3_Sunday-94,49087828,,1,604,806SB_160306
806,RJUN19-801-3_Sunday-94,49087829,,0,604,806NB_160306
806,RJUN19-801-3_Sunday-94,49087830,,1,604,806SB_160306
806,RJUN19-801-3_Sunday-94,49087831,,0,604,806NB_160306
806,RJUN19-801-3_Sunday-94,49087832,,1,604,806SB_160306
806,RJUN19-801-3_Sunday-94,49087833,,0,604,806NB_160306
806,RJUN19-801-3_Sunday-94,49087834,,1,604,806SB_160306
806,RJUN19-801-3_Sunday-94,49087835,,0,604,806NB_160306
806,RJUN19-801-3_Sunday-94,49087836,,1,604,806SB_160306
806,RJUN19-801-3_Sunday-94,49087837,,0,604,806NB_160306
806,RJUN19-801-3_Sunday-94,49087838,,1,604,806SB_160306
806,RJUN19-801-3_Sunday-94,49087839,,0,604,806NB_160306
806,RJUN19-801-3_Sunday-94,49087840,,1,604,806SB_160306
806,RJUN19-801-3_Sunday-94,49087844,,0,605,806NB_160306
806,RJUN19-801-3_Sunday-94,49087845,,1,605,806SB_160306
806,RJUN19-801-3_Sunday-94,49087846,,0,605,806NB_160306
806,RJUN19-801-3_Sunday-94,49087847,,1,605,806SB_160306
806,RJUN19-801-3_Sunday-94,49087848,,0,605,806NB_160306
806,RJUN19-801-3_Sunday-94,49087849,,1,605,806SB_160306
806,RJUN19-801-3_Sunday-94,49087850,,0,605,806NB_160306
806,RJUN19-801-3_Sunday-94,49087851,,1,605,806SB_160306
806,RJUN19-801-3_Sunday-94,49087852,,0,605,806NB_160306
806,RJUN19-801-3_Sunday-94,49087853,,1,605,806SB_160306
806,RJUN19-801-3_Sunday-94,49087854,,0,605,806NB_160306
806,RJUN19-801-3_Sunday-94,49087855,,1,605,806SB_160306
806,RJUN19-801-3_Sunday-94,49087856,,0,605,806NB_160306
806,RJUN19-801-3_Sunday-94,49087857,,1,605,806SB_160306
806,RJUN19-801-3_Sunday-94,49087858,,0,605,806NB_160306
806,RJUN19-801-3_Sunday-94,49087859,,1,605,806SB_160306
806,RJUN19-801-3_Sunday-94,49087862,,0,606,806NB_160306
806,RJUN19-801-3_Sunday-94,49087863,,1,606,806SB_160306
806,RJUN19-801-3_Sunday-94,49087864,,0,606,806NB_160306
806,RJUN19-801-3_Sunday-94,49087865,,1,606,806SB_160306
806,RJUN19-801-3_Sunday-94,49087866,,0,606,806NB_160306
806,RJUN19-801-3_Sunday-94,49087867,,1,606,806SB_160306
806,RJUN19-801-3_Sunday-94,49087868,,0,606,806NB_160306
806,RJUN19-801-3_Sunday-94,49087869,,1,606,806SB_160306
806,RJUN19-801-3_Sunday-94,49087870,,0,606,806NB_160306
806,RJUN19-801-3_Sunday-94,49087871,,1,606,806SB_160306
806,RJUN19-801-3_Sunday-94,49087872,,0,606,806NB_160306
806,RJUN19-801-3_Sunday-94,49087873,,1,606,806SB_160306
806,RJUN19-801-3_Sunday-94,49087874,,0,606,806NB_160306
806,RJUN19-801-3_Sunday-94,49087875,,1,606,806SB_160306
806,RJUN19-801-3_Sunday-94,49087876,,0,606,806NB_160306
806,RJUN19-801-3_Sunday-94,49087877,,1,606,806SB_160306
806,RJUN19-801-3_Sunday-94,49087878,,0,606,806NB_160306
806,RJUN19-801-3_Sunday-94,49087879,,1,606,806SB_160306
806,RJUN19-801-3_Sunday-94,49087882,,0,607,806NB_160306
806,RJUN19-801-3_Sunday-94,49087883,,1,607,806SB_160306
806,RJUN19-801-3_Sunday-94,49087884,,0,607,806NB_160306
806,RJUN19-801-3_Sunday-94,49087885,,1,607,806SB_160306
806,RJUN19-801-3_Sunday-94,49087886,,0,607,806NB_160306
806,RJUN19-801-3_Sunday-94,49087887,,1,607,806SB_160306
806,RJUN19-801-3_Sunday-94,49087888,,0,607,806NB_160306
806,RJUN19-801-3_Sunday-94,49087889,,1,607,806SB_160306
806,RJUN19-801-3_Sunday-94,49087890,,0,607,806NB_160306
806,RJUN19-801-3_Sunday-94,49087891,,1,607,806SB_160306
806,RJUN19-801-3_Sunday-94,49087892,,0,607,806NB_160306
806,RJUN19-801-3_Sunday-94,49087893,,1,607,806SB_160306
806,RJUN19-801-3_Sunday-94,49087894,,0,607,806NB_160306
806,RJUN19-801-3_Sunday-94,49087895,,1,607,806SB_160306
806,RJUN19-801-3_Sunday-94,49087896,,0,607,806NB_160306
806,RJUN19-801-3_Sunday-94,49087897,,1,607,806SB_160306
806,RJUN19-801-3_Sunday-94,49087898,,0,607,806NB_160306
806,RJUN19-801-3_Sunday-94,49087899,,1,607,806SB_160306
806,RJUN19-801-3_Sunday-94,49087901,,0,608,806NB_160306
806,RJUN19-801-3_Sunday-94,49087902,,1,608,806SB_160306
806,RJUN19-801-3_Sunday-94,49087903,,0,608,806NB_160306
806,RJUN19-801-3_Sunday-94,49087904,,1,608,806SB_160306
806,RJUN19-801-3_Sunday-94,49087905,,0,608,806NB_160306
806,RJUN19-801-3_Sunday-94,49087906,,1,608,806SB_160306
806,RJUN19-801-3_Sunday-94,49087907,,0,608,806NB_160306
806,RJUN19-801-3_Sunday-94,49087908,,1,608,806SB_160306
806,RJUN19-801-3_Sunday-94,49087909,,0,608,806NB_160306
806,RJUN19-801-3_Sunday-94,49087910,,1,608,806SB_160306
806,RJUN19-801-3_Sunday-94,49087911,,0,608,806NB_160306
806,RJUN19-801-3_Sunday-94,49087912,,1,608,806SB_160306
806,RJUN19-801-3_Sunday-94,49087913,,0,608,806NB_160306
806,RJUN19-801-3_Sunday-94,49087914,,1,608,806SB_160306
806,RJUN19-801-3_Sunday-94,49087915,,0,608,806NB_160306
806,RJUN19-801-3_Sunday-94,49087916,,1,608,806SB_160306
806,RJUN19-801-3_Sunday-94,49087917,,0,608,806NB_160306
806,RJUN19-801-3_Sunday-94,49087918,,1,608,806SB_160306
806,RJUN19-801-3_Sunday-94,49087920,,0,609,806NB_160306
806,RJUN19-801-3_Sunday-94,49087921,,1,609,806SB_160306
806,RJUN19-801-3_Sunday-94,49087922,,0,609,806NB_160306
806,RJUN19-801-3_Sunday-94,49087923,,1,609,806SB_160306
806,RJUN19-801-3_Sunday-94,49087924,,0,609,806NB_160306
806,RJUN19-801-3_Sunday-94,49087925,,1,609,806SB_160306
806,RJUN19-801-3_Sunday-94,49087926,,0,609,806NB_160306
806,RJUN19-801-3_Sunday-94,49087927,,1,609,806SB_160306
806,RJUN19-801-3_Sunday-94,49087928,,0,609,806NB_160306
806,RJUN19-801-3_Sunday-94,49087929,,1,609,806SB_160306
806,RJUN19-801-3_Sunday-94,49087930,,0,609,806NB_160306
806,RJUN19-801-3_Sunday-94,49087931,,1,609,806SB_160306
806,RJUN19-801-3_Sunday-94,49087932,,0,609,806NB_160306
806,RJUN19-801-3_Sunday-94,49087933,,1,609,806SB_160306
806,RJUN19-801-3_Sunday-94,49087934,,0,609,806NB_160306
806,RJUN19-801-3_Sunday-94,49087935,,1,609,806SB_160306
806,RJUN19-801-3_Sunday-94,49087936,,0,609,806NB_160306
806,RJUN19-801-3_Sunday-94,49087937,,1,609,806SB_160306
806,RJUN19-801-3_Sunday-94,49087939,,0,610,806NB_160306
806,RJUN19-801-3_Sunday-94,49087940,,1,610,806SB_160306
806,RJUN19-801-3_Sunday-94,49087941,,0,610,806NB_160306
806,RJUN19-801-3_Sunday-94,49087942,,1,610,806SB_160306
806,RJUN19-801-3_Sunday-94,49087943,,0,610,806NB_160306
806,RJUN19-801-3_Sunday-94,49087944,,1,610,806SB_160306
806,RJUN19-801-3_Sunday-94,49087945,,0,610,806NB_160306
806,RJUN19-801-3_Sunday-94,49087946,,1,610,806SB_160306
806,RJUN19-801-3_Sunday-94,49087947,,0,610,806NB_160306
806,RJUN19-801-3_Sunday-94,49087948,,1,610,806SB_160306
806,RJUN19-801-3_Sunday-94,49087949,,0,610,806NB_160306
806,RJUN19-801-3_Sunday-94,49087950,,1,610,806SB_160306
801,RJUN19-801-3_Sunday-94,49088184,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-94,49088185,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-94,49088186,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-94,49088187,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-94,49088188,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-94,49088189,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-94,49088190,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-94,49088191,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-94,49088192,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-94,49088193,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-94,49088194,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-94,49088195,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-94,49088196,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-94,49088197,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-94,49088198,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-94,49088199,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-94,49088200,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-94,49088201,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-94,49088202,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-94,49088203,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-94,49088204,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-94,49088205,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-94,49088206,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-94,49088207,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-94,49088208,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-94,49088209,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-94,49088210,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-94,49088211,,1,101,801SB_120323
801,RJUN19-801-3_Sunday-94,49088212,,0,101,801NB_120323
801,RJUN19-801-3_Sunday-94,49088215,,1,102,801SB_120323
801,RJUN19-801-3_Sunday-94,49088216,,0,102,801NB_120323
801,RJUN19-801-3_Sunday-94,49088217,,1,102,801SB_120323
801,RJUN19-801-3_Sunday-94,49088218,,0,102,801NB_120323
801,RJUN19-801-3_Sunday-94,49088219,,1,102,801SB_120323
801,RJUN19-801-3_Sunday-94,49088220,,0,102,801NB_120323
801,RJUN19-801-3_Sunday-94,49088221,,1,102,801SB_120323
801,RJUN19-801-3_Sunday-94,49088222,,0,102,801NB_120323
801,RJUN19-801-3_Sunday-94,49088223,,1,102,801SB_120323
801,RJUN19-801-3_Sunday-94,49088224,,0,102,801NB_120323
801,RJUN19-801-3_Sunday-94,49088225,,1,102,801SB_120323
801,RJUN19-801-3_Sunday-94,49088226,,0,102,801NB_120323
801,RJUN19-801-3_Sunday-94,49088227,,1,102,801SB_120323
801,RJUN19-801-3_Sunday-94,49088228,,0,102,801NB_120323
801,RJUN19-801-3_Sunday-94,49088229,,1,102,801SB_120323
801,RJUN19-801-3_Sunday-94,49088230,,0,102,801NB_120323
801,RJUN19-801-3_Sunday-94,49088231,,1,102,801SB_120323
801,RJUN19-801-3_Sunday-94,49088232,,0,102,801NB_120323
801,RJUN19-801-3_Sunday-94,49088233,,1,102,801SB_120323
801,RJUN19-801-3_Sunday-94,49088234,,0,102,801NB_120323
801,RJUN19-801-3_Sunday-94,49088235,,1,102,801SB_120323
801,RJUN19-801-3_Sunday-94,49088236,,0,102,801NB_120323
801,RJUN19-801-3_Sunday-94,49088237,,1,102,801SB_120323
801,RJUN19-801-3_Sunday-94,49088238,,0,102,801NB_120323
801,RJUN19-801-3_Sunday-94,49088239,,1,102,801SB_120323
801,RJUN19-801-3_Sunday-94,49088240,,0,102,801NB_120323
801,RJUN19-801-3_Sunday-94,49088241,,1,102,801SB_120323
801,RJUN19-801-3_Sunday-94,49088242,,0,102,801NB_120323
801,RJUN19-801-3_Sunday-94,49088243,,1,102,801SB_120323
801,RJUN19-801-3_Sunday-94,49088244,,0,102,801NB_120323
801,RJUN19-801-3_Sunday-94,49088245,,1,102,801SB_120323
801,RJUN19-801-3_Sunday-94,49088246,,0,102,801NB_120323
801,RJUN19-801-3_Sunday-94,49088247,,1,102,801SB_120323
801,RJUN19-801-3_Sunday-94,49088248,,0,102,801NB_120323
801,RJUN19-801-3_Sunday-94,49088249,,1,102,801SB_120323
801,RJUN19-801-3_Sunday-94,49088252,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-94,49088253,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-94,49088254,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-94,49088255,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-94,49088256,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-94,49088257,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-94,49088258,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-94,49088259,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-94,49088260,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-94,49088261,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-94,49088262,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-94,49088263,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-94,49088264,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-94,49088265,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-94,49088266,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-94,49088267,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-94,49088268,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-94,49088269,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-94,49088270,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-94,49088271,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-94,49088272,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-94,49088273,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-94,49088274,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-94,49088275,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-94,49088276,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-94,49088277,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-94,49088278,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-94,49088279,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-94,49088280,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-94,49088281,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-94,49088282,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-94,49088283,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-94,49088284,,0,103,801NB_120323
801,RJUN19-801-3_Sunday-94,49088285,,1,103,801SB_120323
801,RJUN19-801-3_Sunday-94,49088286,,0,103,801NB_120323
