service_id,date,exception_type
1065277072-20220520094917_v101.19,20220606,1
1063278700-20220520094917_v101.19,20220606,2
51338193784-20220520094917_v101.19,20220606,2
454135067-20220520094917_v101.19,20220606,2
1096273791-20220520094917_v101.19,20220606,2
51325198173-20220520094917_v101.19,20220606,2
1063281255-20220520094917_v101.19,20220606,1
51477254622-20220520094917_v101.19,20220606,1
442273321-20220520094917_v101.19,20220606,2
1120273065-20220520094917_v101.19,20220606,2
1141278726-20220520094917_v101.19,20220606,2
51357283637-20220520094917_v101.19,20220606,2
14797273529-20220520094917_v101.19,20220606,2
51357283377-20220520094917_v101.19,20220606,2
51304272850-20220520094917_v101.19,20220606,2
51304272850-20220520094917_v101.19,20220624,2
456140220-20220520094917_v101.19,20220606,1
475257581-20220520094917_v101.19,20220606,2
14797271483-20220520094917_v101.19,20220606,2
453279291-20220520094917_v101.19,20220606,2
1063281363-20220520094917_v101.19,20220606,1
7004285379-20220520094917_v101.19,20220606,2
23100281987-20220520094917_v101.19,20220606,2
1146267837-20220520094917_v101.19,20220606,2
473259651-20220520094917_v101.19,20220606,1
1158214922-20220520094917_v101.19,20220606,2
1158214922-20220520094917_v101.19,20220624,2
51439260260-20220520094917_v101.19,20220606,1
51100282639-20220520094917_v101.19,20220604,2
51100282639-20220520094917_v101.19,20220521,2
51100282639-20220520094917_v101.19,20220528,2
51358283941-20220520094917_v101.19,20220606,2
51499268578-20220520094917_v101.19,20220606,2
7008261820-20220520094917_v101.19,20220606,2
51437276322-20220520094917_v101.19,20220606,1
23100288874-20220520094917_v101.19,20220606,2
51325200415-20220520094917_v101.19,20220606,1
2365188815-20220520094917_v101.19,20220606,2
51357284766-20220520094917_v101.19,20220606,1
51340266653-20220520094917_v101.19,20220606,1
14797273317-20220520094917_v101.19,20220606,2
51439256918-20220520094917_v101.19,20220606,2
1089276977-20220520094917_v101.19,20220606,1
14313278412-20220520094917_v101.19,20220606,2
3131271344-20220520094917_v101.19,20220606,2
466277017-20220520094917_v101.19,20220606,1
477273487-20220520094917_v101.19,20220606,2
51343252546-20220520094917_v101.19,20220606,2
14306281341-20220520094917_v101.19,20220606,1
1094242842-20220520094917_v101.19,20220606,1
1124242616-20220520094917_v101.19,20220606,1
1080271761-20220520094917_v101.19,20220606,2
1080273613-20220520094917_v101.19,20220606,2
6555280097-20220512122153_v101.13,20220514,1
6555280097-20220512122153_v101.13,20220515,1
51328218370-20220520094917_v101.19,20220606,2
51330200063-20220520094917_v101.19,20220606,1
51352197052-20220520094917_v101.19,20220606,2
17000281851-20220520094917_v101.19,20220606,2
51351195541-20220520094917_v101.19,20220606,2
1120271060-20220520094917_v101.19,20220606,2
51499268418-20220520094917_v101.19,20220606,2
51332195819-20220520094917_v101.19,20220606,2
7005186083-20220520094917_v101.19,20220606,2
17000282476-20220520094917_v101.19,20220604,2
17000282476-20220520094917_v101.19,20220521,2
51357283801-20220520094917_v101.19,20220606,2
17000281973-20220520094917_v101.19,20220606,2
23100282327-20220520094917_v101.19,20220606,2
50051282975-20220520094917_v101.19,20220529,1
50051282975-20220520094917_v101.19,20220626,1
50051282975-20220520094917_v101.19,20220612,1
50051282975-20220520094917_v101.19,20220619,1
50051282923-20220512122153_v101.13,20220515,2
1988148938-20220520094917_v101.19,20220606,2
1141281313-20220520094917_v101.19,20220606,1
469237025-20220520094917_v101.19,20220606,2
470241822-20220520094917_v101.19,20220606,1
51321275979-20220520094917_v101.19,20220606,1
14323141851-20220520094917_v101.19,20220606,2
6555279973-20220520094917_v101.19,20220521,1
6555279973-20220520094917_v101.19,20220522,1
1154259903-20220520094917_v101.19,20220606,1
471257696-20220520094917_v101.19,20220606,2
476259515-20220520094917_v101.19,20220606,1
2353215470-20220520094917_v101.19,20220606,2
1084275799-20220520094917_v101.19,20220606,1
1090272875-20220520094917_v101.19,20220606,2
440274045-20220520094917_v101.19,20220606,2
51342196648-20220520094917_v101.19,20220606,2
6555280750-20220520094917_v101.19,20220521,1
6555280750-20220520094917_v101.19,20220522,1
1149267990-20220520094917_v101.19,20220606,2
1124241847-20220520094917_v101.19,20220606,1
50051282740-20220520094917_v101.19,20220618,1
50051282740-20220520094917_v101.19,20220528,1
50051282740-20220520094917_v101.19,20220611,1
50051282740-20220520094917_v101.19,20220625,1
471257900-20220520094917_v101.19,20220606,2
51351194308-20220520094917_v101.19,20220606,2
23100289012-20220520094917_v101.19,20220529,1
23100289012-20220520094917_v101.19,20220528,1
6555284578-20220520094917_v101.19,20220604,1
6555284578-20220520094917_v101.19,20220605,1
6555284578-20220520094917_v101.19,20220606,1
476260165-20220520094917_v101.19,20220606,1
51334196035-20220520094917_v101.19,20220606,2
51508279434-20220520094917_v101.19,20220606,2
51317202896-20220520094917_v101.19,20220606,2
51437274021-20220520094917_v101.19,20220606,2
50051282541-20220520094917_v101.19,20220618,1
50051282541-20220520094917_v101.19,20220528,1
50051282541-20220520094917_v101.19,20220611,1
50051282541-20220520094917_v101.19,20220625,1
1059262507-20220520094917_v101.19,20220606,2
1059262507-20220520094917_v101.19,20220624,2
51340266719-20220520094917_v101.19,20220606,1
13170262262-20220520094917_v101.19,20220606,2
51437276170-20220520094917_v101.19,20220606,1
51329237306-20220520094917_v101.19,20220606,2
1065273866-20220520094917_v101.19,20220606,2
1064188992-20220520094917_v101.19,20220606,2
1082236572-20220520094917_v101.19,20220606,2
51438248879-20220520094917_v101.19,20220606,1
15324279476-20220520094917_v101.19,20220606,2
51330153499-20220520094917_v101.19,20220606,2
1098237176-20220520094917_v101.19,20220606,2
23500282573-20220520094917_v101.19,20220604,2
440272552-20220520094917_v101.19,20220606,2
51438254273-20220520094917_v101.19,20220606,1
13154272894-20220520094917_v101.19,20220606,2
464271182-20220520094917_v101.19,20220606,2
471257782-20220520094917_v101.19,20220606,2
7006262165-20220512122153_v101.13,20220520,1
467273623-20220520094917_v101.19,20220606,2
442271191-20220520094917_v101.19,20220606,2
51477251856-20220520094917_v101.19,20220606,2
2363188650-20220520094917_v101.19,20220606,2
51327278660-20220520094917_v101.19,20220606,2
467277320-20220520094917_v101.19,20220606,1
469257630-20220520094917_v101.19,20220606,2
1092163356-20220520094917_v101.19,20220606,2
51334193923-20220520094917_v101.19,20220606,2
14314281459-20220520094917_v101.19,20220606,1
51499267537-20220520094917_v101.19,20220606,2
23100282311-20220520094917_v101.19,20220606,2
1085201455-20220520094917_v101.19,20220606,1
50051282822-20220512122153_v101.13,20220514,2
2378270692-20220520094917_v101.19,20220606,2
13154271369-20220520094917_v101.19,20220606,2
453281371-20220520094917_v101.19,20220606,1
1028277123-20220520094917_v101.19,20220606,1
1080273952-20220520094917_v101.19,20220606,2
1036238960-20220520094917_v101.19,20220606,1
51326203367-20220520094917_v101.19,20220606,2
1154258218-20220520094917_v101.19,20220606,2
50051282484-20220520094917_v101.19,20220618,1
50051282484-20220520094917_v101.19,20220528,1
50051282484-20220520094917_v101.19,20220611,1
50051282484-20220520094917_v101.19,20220625,1
457233707-20220520094917_v101.19,20220606,2
51354254764-20220520094917_v101.19,20220606,1
444283399-20220520094917_v101.19,20220606,2
465277467-20220520094917_v101.19,20220606,1
15351214975-20220520094917_v101.19,20220606,2
51357284695-20220520094917_v101.19,20220606,1
51327279743-20220520094917_v101.19,20220606,2
1144233526-20220520094917_v101.19,20220606,2
51355252919-20220520094917_v101.19,20220606,2
6888284983-20220520094917_v101.19,20220604,1
6888284983-20220520094917_v101.19,20220605,1
6888284983-20220520094917_v101.19,20220606,1
6888284983-20220520094917_v101.19,20220521,1
6888284983-20220520094917_v101.19,20220522,1
23500282318-20220520094917_v101.19,20220606,2
459237125-20220520094917_v101.19,20220606,2
23100282950-20220520094917_v101.19,20220626,1
23100282950-20220520094917_v101.19,20220612,1
23100282950-20220520094917_v101.19,20220619,1
467277441-20220520094917_v101.19,20220606,1
51340266138-20220520094917_v101.19,20220606,2
51339252489-20220520094917_v101.19,20220606,2
14392143238-20220520094917_v101.19,20220606,2
2363189446-20220520094917_v101.19,20220606,2
469257866-20220520094917_v101.19,20220606,2
51358283779-20220520094917_v101.19,20220606,2
51499268453-20220520094917_v101.19,20220606,2
51437275914-20220520094917_v101.19,20220606,1
1064190371-20220520094917_v101.19,20220606,1
2366190009-20220520094917_v101.19,20220606,1
51329238309-20220520094917_v101.19,20220606,2
7001261859-20220520094917_v101.19,20220606,2
1141281298-20220520094917_v101.19,20220606,1
441271690-20220520094917_v101.19,20220606,2
1064189060-20220520094917_v101.19,20220606,2
14755272137-20220520094917_v101.19,20220606,2
475257640-20220520094917_v101.19,20220606,2
51326284040-20220520094917_v101.19,20220606,2
51439257542-20220520094917_v101.19,20220606,2
1126231136-20220520094917_v101.19,20220606,1
473257841-20220520094917_v101.19,20220606,2
1126203570-20220520094917_v101.19,20220606,1
471260685-20220520094917_v101.19,20220606,1
51348202376-20220520094917_v101.19,20220606,1
445271997-20220520094917_v101.19,20220606,2
440273552-20220520094917_v101.19,20220606,2
441271106-20220520094917_v101.19,20220606,2
1080277715-20220520094917_v101.19,20220606,1
473257951-20220520094917_v101.19,20220606,2
1064190286-20220520094917_v101.19,20220606,1
465271502-20220520094917_v101.19,20220606,2
6777284431-20220520094917_v101.19,20220604,1
6777284431-20220520094917_v101.19,20220605,1
6777284431-20220520094917_v101.19,20220606,1
51328218487-20220520094917_v101.19,20220606,2
6777280088-20220512122153_v101.13,20220514,1
6777280088-20220512122153_v101.13,20220515,1
14306279347-20220520094917_v101.19,20220606,2
12843201336-20220520094917_v101.19,20220606,1
1144233594-20220520094917_v101.19,20220606,2
2352268164-20220520094917_v101.19,20220606,2
51508281090-20220520094917_v101.19,20220606,1
51340266720-20220520094917_v101.19,20220606,1
1154167740-20220520094917_v101.19,20220606,1
14306279515-20220520094917_v101.19,20220606,2
1986148839-20220520094917_v101.19,20220606,2
2366189681-20220520094917_v101.19,20220606,1
466276854-20220520094917_v101.19,20220606,1
50051289067-20220520094917_v101.19,20220521,1
50051289067-20220520094917_v101.19,20220522,1
6555280404-20220520094917_v101.19,20220521,1
6555280404-20220520094917_v101.19,20220522,1
444283297-20220520094917_v101.19,20220606,2
2378270699-20220520094917_v101.19,20220606,2
14314278487-20220520094917_v101.19,20220606,2
448271435-20220520094917_v101.19,20220606,2
477271847-20220520094917_v101.19,20220606,2
470257594-20220520094917_v101.19,20220606,2
442271232-20220520094917_v101.19,20220606,2
442276979-20220520094917_v101.19,20220606,1
456139029-20220520094917_v101.19,20220606,1
51439257957-20220520094917_v101.19,20220606,2
51439258638-20220520094917_v101.19,20220606,2
1034264419-20220520094917_v101.19,20220606,2
6666244258-20220520094917_v101.19,20220521,1
6666244258-20220520094917_v101.19,20220522,1
51351251945-20220520094917_v101.19,20220606,2
51439257516-20220520094917_v101.19,20220606,2
51499268916-20220520094917_v101.19,20220606,1
23500283137-20220512122153_v101.13,20220515,2
51354252449-20220520094917_v101.19,20220606,2
15351214982-20220520094917_v101.19,20220606,2
23500283227-20220520094917_v101.19,20220626,1
23500283227-20220520094917_v101.19,20220612,1
23500283227-20220520094917_v101.19,20220619,1
23500283227-20220520094917_v101.19,20220522,1
51340266581-20220520094917_v101.19,20220606,1
2377265757-20220520094917_v101.19,20220606,1
51351198907-20220520094917_v101.19,20220606,2
2391270893-20220520094917_v101.19,20220606,2
50051288940-20220520094917_v101.19,20220521,1
50051288940-20220520094917_v101.19,20220522,1
51499267538-20220520094917_v101.19,20220606,2
477277244-20220520094917_v101.19,20220606,1
6666284868-20220520094917_v101.19,20220529,1
6666284868-20220520094917_v101.19,20220528,1
6666284868-20220520094917_v101.19,20220619,1
6666284868-20220520094917_v101.19,20220618,1
6666284868-20220520094917_v101.19,20220604,1
6666284868-20220520094917_v101.19,20220605,1
6666284868-20220520094917_v101.19,20220606,1
6666284868-20220520094917_v101.19,20220612,1
6666284868-20220520094917_v101.19,20220611,1
1098236785-20220520094917_v101.19,20220606,2
6777243555-20220520094917_v101.19,20220521,1
6777243555-20220520094917_v101.19,20220522,1
51354254782-20220520094917_v101.19,20220606,1
51499267468-20220520094917_v101.19,20220606,2
475260989-20220520094917_v101.19,20220606,1
470233583-20220520094917_v101.19,20220606,2
6555284346-20220520094917_v101.19,20220604,1
6555284346-20220520094917_v101.19,20220605,1
6555284346-20220520094917_v101.19,20220606,1
2363188702-20220520094917_v101.19,20220606,2
51338194533-20220520094917_v101.19,20220606,2
23100288868-20220520094917_v101.19,20220606,2
444285312-20220520094917_v101.19,20220606,1
51440153473-20220520094917_v101.19,20220606,1
6555280929-20220520094917_v101.19,20220521,1
6555280929-20220520094917_v101.19,20220522,1
460200669-20220520094917_v101.19,20220606,1
477273061-20220520094917_v101.19,20220606,2
51438248261-20220520094917_v101.19,20220606,2
50051282489-20220512122153_v101.13,20220514,2
1134203134-20220520094917_v101.19,20220606,2
1134203134-20220520094917_v101.19,20220624,2
471259279-20220520094917_v101.19,20220606,1
471257981-20220520094917_v101.19,20220606,2
1149267705-20220520094917_v101.19,20220606,2
1034264389-20220520094917_v101.19,20220606,2
477273097-20220520094917_v101.19,20220606,2
1152263179-20220520094917_v101.19,20220606,1
23100283216-20220520094917_v101.19,20220626,1
23100283216-20220520094917_v101.19,20220612,1
23100283216-20220520094917_v101.19,20220619,1
477272205-20220520094917_v101.19,20220606,2
2366230932-20220520094917_v101.19,20220606,1
1089277475-20220520094917_v101.19,20220606,1
14306279974-20220520094917_v101.19,20220606,1
51350152030-20220520094917_v101.19,20220606,1
1154258096-20220520094917_v101.19,20220606,2
51383146989-20220520094917_v101.19,20220606,2
51383146989-20220520094917_v101.19,20220624,2
14392142532-20220520094917_v101.19,20220606,2
1062278455-20220520094917_v101.19,20220606,2
2366189533-20220520094917_v101.19,20220606,1
1153166882-20220520094917_v101.19,20220606,1
51342254297-20220520094917_v101.19,20220606,1
1984148403-20220520094917_v101.19,20220606,2
18062203113-20220520094917_v101.19,20220606,2
18062203113-20220520094917_v101.19,20220624,2
1080273540-20220520094917_v101.19,20220606,2
469260400-20220520094917_v101.19,20220606,1
23100282073-20220520094917_v101.19,20220606,2
1080277166-20220520094917_v101.19,20220606,1
51347264554-20220520094917_v101.19,20220606,1
1083273792-20220520094917_v101.19,20220606,2
23100285526-20220512122153_v101.13,20220514,1
23100285526-20220512122153_v101.13,20220515,1
1140216044-20220520094917_v101.19,20220606,1
14314279585-20220520094917_v101.19,20220606,2
51344150472-20220520094917_v101.19,20220606,2
51439258480-20220520094917_v101.19,20220606,2
1098240636-20220520094917_v101.19,20220606,1
51355197284-20220520094917_v101.19,20220606,2
50051282304-20220520094917_v101.19,20220606,2
448281714-20220520094917_v101.19,20220606,1
1089276935-20220520094917_v101.19,20220606,1
2366231510-20220520094917_v101.19,20220606,1
5361265251-20220520094917_v101.19,20220606,2
6777167522-20220520094917_v101.19,20220604,1
6777167522-20220520094917_v101.19,20220605,1
6777167522-20220520094917_v101.19,20220606,1
2377265618-20220520094917_v101.19,20220606,2
14755195460-20220520094917_v101.19,20220606,2
6666224550-20220520094917_v101.19,20220529,1
6666224550-20220520094917_v101.19,20220528,1
6666224550-20220520094917_v101.19,20220619,1
6666224550-20220520094917_v101.19,20220618,1
6666224550-20220520094917_v101.19,20220604,1
6666224550-20220520094917_v101.19,20220605,1
6666224550-20220520094917_v101.19,20220606,1
6666224550-20220520094917_v101.19,20220612,1
6666224550-20220520094917_v101.19,20220611,1
51437274987-20220520094917_v101.19,20220606,1
1130267996-20220520094917_v101.19,20220606,2
50051282949-20220520094917_v101.19,20220529,1
50051282949-20220520094917_v101.19,20220626,1
50051282949-20220520094917_v101.19,20220612,1
50051282949-20220520094917_v101.19,20220619,1
23100283158-20220512122153_v101.13,20220515,2
51358284076-20220520094917_v101.19,20220606,2
7005186096-20220520094917_v101.19,20220606,2
51351251640-20220520094917_v101.19,20220606,2
459271593-20220520094917_v101.19,20220606,2
1130268826-20220520094917_v101.19,20220606,1
51350152917-20220520094917_v101.19,20220606,1
51329194507-20220520094917_v101.19,20220606,2
51357284441-20220520094917_v101.19,20220606,1
2326281705-20220520094917_v101.19,20220606,1
467271001-20220520094917_v101.19,20220606,2
23100283174-20220520094917_v101.19,20220626,1
23100283174-20220520094917_v101.19,20220612,1
23100283174-20220520094917_v101.19,20220619,1
470268306-20220520094917_v101.19,20220606,2
1982279927-20220520094917_v101.19,20220606,1
14755274818-20220520094917_v101.19,20220606,1
1087272650-20220520094917_v101.19,20220606,2
1063279431-20220520094917_v101.19,20220606,2
477272285-20220520094917_v101.19,20220606,2
1064188771-20220520094917_v101.19,20220606,2
51438254344-20220520094917_v101.19,20220606,1
23500283219-20220512122153_v101.13,20220515,2
1089273435-20220520094917_v101.19,20220606,2
440276986-20220520094917_v101.19,20220606,1
3131271487-20220520094917_v101.19,20220606,2
1098236714-20220520094917_v101.19,20220606,2
14755273380-20220520094917_v101.19,20220606,2
6888284629-20220520094917_v101.19,20220604,1
6888284629-20220520094917_v101.19,20220605,1
6888284629-20220520094917_v101.19,20220606,1
6888284629-20220520094917_v101.19,20220521,1
6888284629-20220520094917_v101.19,20220522,1
1154260669-20220520094917_v101.19,20220606,1
51355198477-20220520094917_v101.19,20220606,2
51337201858-20220520094917_v101.19,20220606,1
453278851-20220520094917_v101.19,20220606,2
6777285089-20220520094917_v101.19,20220529,1
6777285089-20220520094917_v101.19,20220528,1
6777285089-20220520094917_v101.19,20220619,1
6777285089-20220520094917_v101.19,20220618,1
6777285089-20220520094917_v101.19,20220612,1
6777285089-20220520094917_v101.19,20220611,1
1141279111-20220520094917_v101.19,20220606,2
1063278555-20220520094917_v101.19,20220606,2
470269399-20220520094917_v101.19,20220606,1
1064121062-20220520094917_v101.19,20220606,2
13154277190-20220520094917_v101.19,20220606,1
51325196345-20220520094917_v101.19,20220606,2
441277319-20220520094917_v101.19,20220606,1
2362142953-20220520094917_v101.19,20220606,2
1983285164-20220520094917_v101.19,20220606,1
51354201606-20220520094917_v101.19,20220606,1
23100282027-20220520094917_v101.19,20220606,2
51334199412-20220520094917_v101.19,20220606,1
1146269520-20220520094917_v101.19,20220606,1
455135505-20220520094917_v101.19,20220606,2
1123235197-20220520094917_v101.19,20220606,2
476257962-20220520094917_v101.19,20220606,2
21301147019-20220520094917_v101.19,20220606,2
21301147019-20220520094917_v101.19,20220624,2
51348226177-20220520094917_v101.19,20220606,1
15351214779-20220520094917_v101.19,20220606,2
453278359-20220520094917_v101.19,20220606,2
452277178-20220520094917_v101.19,20220606,1
1080273070-20220520094917_v101.19,20220606,2
476260234-20220520094917_v101.19,20220606,1
14323208394-20220520094917_v101.19,20220606,2
51358284965-20220520094917_v101.19,20220606,1
453278533-20220520094917_v101.19,20220606,2
464272217-20220520094917_v101.19,20220606,2
1123237558-20220520094917_v101.19,20220606,2
477277934-20220520094917_v101.19,20220606,1
1062281182-20220520094917_v101.19,20220606,1
465271591-20220520094917_v101.19,20220606,2
444283915-20220520094917_v101.19,20220606,2
51317203676-20220520094917_v101.19,20220606,1
466271173-20220520094917_v101.19,20220606,2
7003186154-20220520094917_v101.19,20220606,2
51358283480-20220520094917_v101.19,20220606,2
457272107-20220520094917_v101.19,20220606,2
1085199712-20220520094917_v101.19,20220606,1
469257530-20220520094917_v101.19,20220606,2
1141279281-20220520094917_v101.19,20220606,2
3131277284-20220520094917_v101.19,20220606,1
14313279388-20220520094917_v101.19,20220606,2
23100288865-20220520094917_v101.19,20220606,2
1094242065-20220520094917_v101.19,20220606,1
452273602-20220520094917_v101.19,20220606,2
1062281123-20220520094917_v101.19,20220606,1
1124235805-20220520094917_v101.19,20220606,2
51357283410-20220520094917_v101.19,20220606,2
12843197691-20220520094917_v101.19,20220606,2
2366229855-20220520094917_v101.19,20220606,2
6777284922-20220520094917_v101.19,20220521,1
6777284922-20220520094917_v101.19,20220522,1
1141279531-20220520094917_v101.19,20220606,2
51394279183-20220520094917_v101.19,20220606,2
51394279183-20220520094917_v101.19,20220624,2
23100283032-20220512122153_v101.13,20220515,2
440274120-20220520094917_v101.19,20220606,2
51336198643-20220520094917_v101.19,20220606,2
23100282872-20220520094917_v101.19,20220626,1
23100282872-20220520094917_v101.19,20220612,1
23100282872-20220520094917_v101.19,20220619,1
14797277952-20220520094917_v101.19,20220606,1
441272366-20220520094917_v101.19,20220606,2
51508278648-20220520094917_v101.19,20220606,2
51437274076-20220520094917_v101.19,20220606,2
1141279226-20220520094917_v101.19,20220606,2
1101251932-20220520094917_v101.19,20220606,2
23100283240-20220520094917_v101.19,20220626,1
23100283240-20220520094917_v101.19,20220612,1
23100283240-20220520094917_v101.19,20220619,1
6555280896-20220512122153_v101.13,20220514,1
6555280896-20220512122153_v101.13,20220515,1
51317203737-20220520094917_v101.19,20220606,1
5361189296-20220520094917_v101.19,20220606,2
465271307-20220520094917_v101.19,20220606,2
51352200725-20220520094917_v101.19,20220606,1
1130269424-20220520094917_v101.19,20220606,1
1064190254-20220520094917_v101.19,20220606,1
51357284463-20220520094917_v101.19,20220606,1
23100289127-20220520094917_v101.19,20220529,1
23100289127-20220520094917_v101.19,20220528,1
1090272045-20220520094917_v101.19,20220606,2
1098243077-20220520094917_v101.19,20220606,1
471257708-20220520094917_v101.19,20220606,2
2391270927-20220520094917_v101.19,20220606,1
466273075-20220520094917_v101.19,20220606,2
51508279754-20220520094917_v101.19,20220606,2
460194442-20220520094917_v101.19,20220606,2
23100282586-20220520094917_v101.19,20220618,1
23100282586-20220520094917_v101.19,20220611,1
23100282586-20220520094917_v101.19,20220625,1
475260627-20220520094917_v101.19,20220606,1
51358283969-20220520094917_v101.19,20220606,2
1080271478-20220520094917_v101.19,20220606,2
1983284155-20220520094917_v101.19,20220606,2
23500282521-20220520094917_v101.19,20220604,2
51338197153-20220520094917_v101.19,20220606,2
51325201539-20220520094917_v101.19,20220606,1
477276898-20220520094917_v101.19,20220606,1
477277786-20220520094917_v101.19,20220606,1
6777284778-20220520094917_v101.19,20220604,1
6777284778-20220520094917_v101.19,20220605,1
6777284778-20220520094917_v101.19,20220606,1
50051282201-20220520094917_v101.19,20220606,2
1083275583-20220520094917_v101.19,20220606,1
51325201481-20220520094917_v101.19,20220606,1
3131272100-20220520094917_v101.19,20220606,2
51438249190-20220520094917_v101.19,20220606,1
2372189578-20220520094917_v101.19,20220606,1
6555280376-20220520094917_v101.19,20220604,1
6555280376-20220520094917_v101.19,20220605,1
6555280376-20220520094917_v101.19,20220606,1
23100285540-20220512122153_v101.13,20220514,1
23100285540-20220512122153_v101.13,20220515,1
23100288912-20220520094917_v101.19,20220529,1
23100288912-20220520094917_v101.19,20220528,1
1090277773-20220520094917_v101.19,20220606,1
51477252063-20220520094917_v101.19,20220606,2
1085201952-20220520094917_v101.19,20220606,1
50051285699-20220520094917_v101.19,20220521,1
2376264443-20220520094917_v101.19,20220606,2
3131272732-20220520094917_v101.19,20220606,2
23100282448-20220512122153_v101.13,20220514,2
1082235922-20220520094917_v101.19,20220606,2
7008018734-20220520094917_v101.19,20220606,2
465277889-20220520094917_v101.19,20220606,1
1064189063-20220520094917_v101.19,20220606,2
1063279223-20220520094917_v101.19,20220606,2
14323141846-20220520094917_v101.19,20220606,2
51349196322-20220520094917_v101.19,20220606,2
473259474-20220520094917_v101.19,20220606,1
1090273212-20220520094917_v101.19,20220606,2
50051283168-20220520094917_v101.19,20220529,1
50051283168-20220520094917_v101.19,20220626,1
50051283168-20220520094917_v101.19,20220612,1
50051283168-20220520094917_v101.19,20220619,1
51339252781-20220520094917_v101.19,20220606,2
1064189126-20220520094917_v101.19,20220606,2
51338194645-20220520094917_v101.19,20220606,2
441271577-20220520094917_v101.19,20220606,2
51500247120-20220520094917_v101.19,20220606,2
1130267449-20220520094917_v101.19,20220606,2
477276752-20220520094917_v101.19,20220606,1
3131271112-20220520094917_v101.19,20220606,2
1141279265-20220520094917_v101.19,20220606,2
2378270798-20220520094917_v101.19,20220606,1
442277810-20220520094917_v101.19,20220606,1
456139925-20220520094917_v101.19,20220606,1
444283309-20220520094917_v101.19,20220606,2
51342254039-20220520094917_v101.19,20220606,1
1028272334-20220520094917_v101.19,20220606,2
12843198800-20220520094917_v101.19,20220606,2
51351197409-20220520094917_v101.19,20220606,2
1063281381-20220520094917_v101.19,20220606,1
440272354-20220520094917_v101.19,20220606,2
51437271264-20220520094917_v101.19,20220606,2
51351200158-20220520094917_v101.19,20220606,1
2353216517-20220520094917_v101.19,20220606,1
471258234-20220520094917_v101.19,20220606,2
448281420-20220520094917_v101.19,20220606,1
15351214414-20220520094917_v101.19,20220606,2
23100282426-20220520094917_v101.19,20220618,1
23100282426-20220520094917_v101.19,20220611,1
23100282426-20220520094917_v101.19,20220625,1
470258269-20220520094917_v101.19,20220606,2
6777285228-20220520094917_v101.19,20220604,1
449230487-20220520094917_v101.19,20220606,2
51325196123-20220520094917_v101.19,20220606,2
14797277378-20220520094917_v101.19,20220606,1
6777244143-20220520094917_v101.19,20220521,1
6777244143-20220520094917_v101.19,20220522,1
51342252147-20220520094917_v101.19,20220606,2
2366188715-20220520094917_v101.19,20220606,2
470261438-20220520094917_v101.19,20220606,1
2352268316-20220520094917_v101.19,20220606,2
472257305-20220520094917_v101.19,20220606,2
467271680-20220520094917_v101.19,20220606,2
51337250851-20220520094917_v101.19,20220606,1
51330201449-20220520094917_v101.19,20220606,1
51358283545-20220520094917_v101.19,20220606,2
457271261-20220520094917_v101.19,20220606,2
51334197312-20220520094917_v101.19,20220606,2
475258228-20220520094917_v101.19,20220606,2
473261107-20220520094917_v101.19,20220606,1
467271408-20220520094917_v101.19,20220606,2
2366231018-20220520094917_v101.19,20220606,1
51323198383-20220520094917_v101.19,20220606,2
1028277518-20220520094917_v101.19,20220606,1
457241436-20220520094917_v101.19,20220606,1
1101251910-20220520094917_v101.19,20220606,2
14755271606-20220520094917_v101.19,20220606,2
2391270896-20220520094917_v101.19,20220606,2
2362142636-20220520094917_v101.19,20220606,2
2353214983-20220520094917_v101.19,20220606,2
1147268764-20220520094917_v101.19,20220606,1
1090273472-20220520094917_v101.19,20220606,2
1065271501-20220520094917_v101.19,20220606,2
1986149298-20220520094917_v101.19,20220606,2
476259261-20220520094917_v101.19,20220606,1
15351215068-20220520094917_v101.19,20220606,2
51352251793-20220520094917_v101.19,20220606,2
442277003-20220520094917_v101.19,20220606,1
51358283984-20220520094917_v101.19,20220606,2
14306279012-20220520094917_v101.19,20220606,2
51325195803-20220520094917_v101.19,20220606,2
1146156978-20220520094917_v101.19,20220606,2
454140204-20220520094917_v101.19,20220606,1
51326285067-20220520094917_v101.19,20220606,1
1156157732-20220520094917_v101.19,20220606,2
1156157732-20220520094917_v101.19,20220624,2
51508280552-20220520094917_v101.19,20220606,1
50051282294-20220520094917_v101.19,20220606,2
441271916-20220520094917_v101.19,20220606,2
51317203672-20220520094917_v101.19,20220606,1
1098195015-20220520094917_v101.19,20220606,1
1124233728-20220520094917_v101.19,20220606,2
1141278463-20220520094917_v101.19,20220606,2
23500282233-20220520094917_v101.19,20220606,2
51355195838-20220520094917_v101.19,20220606,2
14306278654-20220520094917_v101.19,20220606,2
23500282834-20220512122153_v101.13,20220514,2
2353216589-20220520094917_v101.19,20220606,1
1062280669-20220520094917_v101.19,20220606,1
1095240511-20220520094917_v101.19,20220606,1
23100282039-20220520094917_v101.19,20220606,2
465273539-20220520094917_v101.19,20220606,2
51330194465-20220520094917_v101.19,20220606,2
51453284913-20220520094917_v101.19,20220606,1
7010066437-20220520094917_v101.19,20220606,2
6666244195-20220520094917_v101.19,20220521,1
51440198231-20220520094917_v101.19,20220606,2
2372188960-20220520094917_v101.19,20220606,2
14797272213-20220520094917_v101.19,20220606,2
2394190200-20220520094917_v101.19,20220606,1
51321276615-20220520094917_v101.19,20220606,1
2325279634-20220520094917_v101.19,20220606,2
1100252691-20220520094917_v101.19,20220606,2
