stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.80164,merged_41,174.73914,3905-20171013114012_v59.18,41160-20171013114012_v59.18,,61 Raleigh Rd,0,3905
-36.91826,merged_41,174.82551,7631-20171013114012_v59.18,11612-20171013114012_v59.18,,695 Great South Rd,0,7631
-36.93289,merged_42,174.66849,5238-20171027130346_v59.40,21811-20171027130346_v59.40,,154 Godley Rd,0,5238
-36.77104,merged_42,174.71698,41322-20171027130346_v59.40,,,Spinella Dr and Fernwood,1,41322
-36.91149,merged_42,174.87042,31889-20171027130346_v59.40,,,Pakuranga Rd/Pakuranga Town Centre,1,31889
-37.02559,merged_42,174.89297,51138-20171027130346_v59.40,,,Weymouth Rd/Bowater Pl,1,51138
-36.89524,merged_41,174.89997,6107-20171013114012_v59.18,31619-20171013114012_v59.18,,153 Pigeon Mountain Rd,0,6107
-36.77725,merged_42,174.71085,3773-20171027130346_v59.40,41311-20171027130346_v59.40,,119 Manuka Rd,0,3773
-36.89741,merged_42,174.71814,11318-20171027130346_v59.40,,,Richardson Rd and Hendon,1,11318
-37.06365,merged_42,174.94492,51614-20171027130346_v59.40,,,Railway St/Averill St,1,51614
-36.88165,merged_41,174.7327,8861-20171013114012_v59.18,11287-20171013114012_v59.18,,65 Morningside Dr,0,8861
-36.94249,merged_42,174.9021,31724-20171027130346_v59.40,,,Smales Rd/Snave Pl,1,31724
-36.96271,merged_42,174.83354,6416-20171027130346_v59.40,51379-20171027130346_v59.40,,32 Gray Ave,0,6416
-36.89257,merged_41,174.63929,21267-20171013114012_v59.18,,,View Rd/Sunnybrae Shops,1,21267
-36.9259,merged_41,174.73586,8446-20171013114012_v59.18,11395-20171013114012_v59.18,,1570 Dominion Rd,0,8446
-36.76906,merged_42,174.48261,4903-20171027130346_v59.40,21002-20171027130346_v59.40,,991 SH 16,0,4903
-36.92741,merged_42,174.9003,6142-20171027130346_v59.40,31880-20171027130346_v59.40,,Ti Rakau Dr near Burswood Dr,0,6142
-36.87067,merged_42,174.85074,7067-20171027130346_v59.40,31108-20171027130346_v59.40,,45 Apirana Ave,0,7067
-36.76923,merged_41,174.76108,3255-20171013114012_v59.18,41360-20171013114012_v59.18,,33 East Coast Rd,0,3255
-37.0736,merged_42,174.92512,51707-20171027130346_v59.40,,,Hingaia Rd/Harbourside Dr,1,51707
-36.71674,merged_41,174.74403,3111-20171013114012_v59.18,41537-20171013114012_v59.18,,49 Anzac Rd,0,3111
-36.76223,merged_42,174.72653,3836-20171027130346_v59.40,41417-20171027130346_v59.40,,28 Target Rd,0,3836
-37.06946,merged_41,174.91613,51712-20171013114012_v59.18,,,Pararekau Rd/Island View Rd,1,51712
-36.7946,merged_41,174.74464,41154-20171013114012_v59.18,,,Ocean View Rd and Hillcrest,1,41154
-36.75204,merged_41,174.70678,41475-20171013114012_v59.18,,,Bush Rd and Paul Matthews,1,41475
-36.85344,merged_42,174.83075,7858-20171027130346_v59.40,31038-20171027130346_v59.40,,Patteson Ave near Codrington Cres,0,7858
-36.75595,merged_41,174.72619,3275-20171013114012_v59.18,41406-20171013114012_v59.18,,144 Sunset Rd,0,3275
-36.90789,merged_42,174.89751,6174-20171027130346_v59.40,31639-20171027130346_v59.40,,50 Cascades Rd,0,6174
-36.85839,merged_42,174.75574,7136-20171027130346_v59.40,11055-20171027130346_v59.40,,Karangahape Rd Overbridge near Cobden St,0,7136
-36.88788,merged_42,174.90856,1522-20171027130346_v59.40,31584-20171027130346_v59.40,,Sunderlands Rd,0,1522
-36.87929,merged_42,174.90479,2285-20171027130346_v59.40,31583-20171027130346_v59.40,,27 Sea Spray Dr,0,2285
-37.02136,merged_42,174.86289,2195-20171027130346_v59.40,51658-20171027130346_v59.40,,5 Finlayson Ave,0,2195
-36.77978,merged_42,174.72956,41302-20171027130346_v59.40,,,Chivalry Rd and Diana,1,41302
-36.88044,merged_41,174.81394,7425-20171013114012_v59.18,31392-20171013114012_v59.18,,619 Remuera Rd,0,7425
-36.86798,merged_42,174.60594,1554-20171027130346_v59.40,21911-20171027130346_v59.40,,122 Metcalfe Rd,0,1554
-36.86076,merged_41,174.83783,7844-20171013114012_v59.18,31049-20171013114012_v59.18,,Opp 198 Kohimarama Rd,0,7844
-36.93724,merged_41,174.87565,2073-20171013114012_v59.18,31734-20171013114012_v59.18,,Opp 8 Business Pde South,0,2073
-36.80914,merged_41,174.75446,3917-20171013114012_v59.18,41139-20171013114012_v59.18,,81 Sylvan Ave,0,3917
-36.74657,merged_42,174.74056,3189-20171027130346_v59.40,41401-20171027130346_v59.40,,305 East Coast Rd,0,3189
-36.86588,merged_42,174.57897,1558-20171027130346_v59.40,21075-20171027130346_v59.40,,716 Swanson Rd,0,1558
-36.87323,merged_42,174.8358,7441-20171027130346_v59.40,31371-20171027130346_v59.40,,131 St Johns Rd,0,7441
-36.77963,merged_41,174.72856,3729-20171013114012_v59.18,41302-20171013114012_v59.18,,Opp 110 Chivalry Rd,0,3729
-36.88156,merged_42,175.04767,31933-20171027130346_v59.40,,,Maraetai Drive/Maraetai Beach,1,31933
-36.92859,merged_42,174.7864,11637-20171027130346_v59.40,,,72 Onehunga Mall,1,11637
-36.85672,merged_42,174.86753,31096-20171027130346_v59.40,,,Chesterfield Ave and Kesteven,1,31096
-36.86838,merged_41,174.71627,8127-20171013114012_v59.18,11116-20171013114012_v59.18,,1053 Great North Rd,0,8127
-36.90111,merged_42,174.6722,1574-20171027130346_v59.40,21903-20171027130346_v59.40,,96 Nikau St,0,1574
-36.79086,merged_41,174.75909,41119-20171013114012_v59.18,,,Dominion St Rosmini and St Josephs,1,41119
-37.03392,merged_41,174.87389,2154-20171013114012_v59.18,51560-20171013114012_v59.18,,34 Glenveagh Park Dr,0,2154
-36.85178,merged_42,174.74969,11058-20171027130346_v59.40,,,Wellington St and Collingwood,1,11058
-36.87699,merged_42,174.6371,5362-20171027130346_v59.40,21203-20171027130346_v59.40,,38 Edmonton Rd,0,5362
-36.95313,merged_41,174.8843,6342-20171013114012_v59.18,31787-20171013114012_v59.18,,50a Johnstones Rd,0,6342
-36.7834,merged_42,175.02646,61011-20171027130346_v59.40,,,Queens Dr and Hekerua,1,61011
-36.89714,merged_42,174.74916,8786-20171027130346_v59.40,11443-20171027130346_v59.40,,124 Landscape Rd,0,8786
-36.91182,merged_42,174.76046,11485-20171027130346_v59.40,,,41 Hillsborough Rd,1,11485
-36.90731,merged_42,174.77056,8755-20171027130346_v59.40,11556-20171027130346_v59.40,,77 Pah Rd,0,8755
-36.88415,merged_42,174.91426,31604-20171027130346_v59.40,,,Priestley Drive/Macleans Rd,1,31604
-36.87083,merged_41,174.84268,7588-20171013114012_v59.18,31353-20171013114012_v59.18,,214 Gowing Dr,0,7588
-36.91267,merged_42,174.93324,6201-20171027130346_v59.40,31679-20171027130346_v59.40,,63 Meadowland Dr,0,6201
-37.0219,merged_42,174.90317,51216-20171027130346_v59.40,,,Alfriston Rd/Flemming St,1,51216
-36.91016,merged_42,174.7674,11574-20171027130346_v59.40,,,641 to 646 Mt Albert Rd,1,11574
-36.90692,merged_42,174.74104,8430-20171027130346_v59.40,11387-20171027130346_v59.40,,1302 Dominion Rd,0,8430
-36.7928,merged_42,174.76329,4448-20171027130346_v59.40,49529-20171027130346_v59.40,,4 Fred Thomas Dr,0,4448
-36.61046,merged_41,174.70294,41730-20171013114012_v59.18,,,Whangaparoa Rd and Vista Motu,1,41730
-36.97341,merged_42,174.8641,6015-20171027130346_v59.40,51317-20171027130346_v59.40,,Opp 342 Great South Rd Papatoetoe,0,6015
-36.85442,merged_41,174.82496,7875-20171013114012_v59.18,31032-20171013114012_v59.18,,12 Te Arawa St,0,7875
-36.91016,merged_41,174.69318,8462-20171013114012_v59.18,11209-20171013114012_v59.18,,102 Wolverton St,0,8462
-36.8757,merged_42,174.82754,7433-20171027130346_v59.40,31367-20171027130346_v59.40,,45 St Johns Rd,0,7433
-36.91735,merged_41,174.76842,11560-20171013114012_v59.18,,,Queenstown Rd and Herd,1,11560
-36.79358,merged_42,175.07787,61028-20171027130346_v59.40,,,Onetangi Rd and Totara,1,61028
-36.63301,merged_42,174.74594,41752-20171027130346_v59.40,,,Whangaparaoa College Bus Stop,1,41752
-36.84469,merged_42,174.82528,7324-20171027130346_v59.40,31010-20171027130346_v59.40,,Tamaki Dr near Tamaki Yacht Club,0,7324
-36.85874,merged_42,174.73092,8090-20171027130346_v59.40,11087-20171027130346_v59.40,,440 Richmond Rd,0,8090
-36.97821,merged_42,174.83339,6448-20171027130346_v59.40,51286-20171027130346_v59.40,,214 Portage Rd,0,6448
-37.00426,merged_42,174.89876,6740-20171027130346_v59.40,51110-20171027130346_v59.40,,158 Everglade Dr,0,6740
-36.90315,merged_42,174.9336,10149-20171027130346_v59.40,,,Cook St/Gibraltar St,1,10149
-36.89842,merged_41,174.90188,31840-20171013114012_v59.18,,,Pigeon Mountain Rd by Pakuranga College,1,31840
-36.99144,merged_42,174.86386,2304-20171027130346_v59.40,51264-20171027130346_v59.40,,58 Plunket Ave,0,2304
-36.89571,merged_41,174.77381,8713-20171013114012_v59.18,11545-20171013114012_v59.18,,507 Manukau Rd,0,8713
-36.80168,merged_42,174.6459,5681-20171027130346_v59.40,21512-20171027130346_v59.40,,41 Wiseley Rd,0,5681
-36.80934,merged_41,174.64097,1672-20171013114012_v59.18,21887-20171013114012_v59.18,,156 Wiseley Rd,0,1672
-36.86856,merged_42,174.87771,31117-20171027130346_v59.40,,,West Tamaki Rd and Clairville,1,31117
-36.90757,merged_41,174.66314,5866-20171013114012_v59.18,21314-20171013114012_v59.18,,4010 Great North Rd,0,5866
-36.79561,merged_41,174.70095,4103-20171013114012_v59.18,41231-20171013114012_v59.18,,157 Birkdale Rd,0,4103
-36.90924,merged_42,174.6364,5462-20171027130346_v59.40,21819-20171027130346_v59.40,,396 West Coast Rd,0,5462
-36.90132,merged_41,174.74276,8429-20171013114012_v59.18,11385-20171013114012_v59.18,,925 Dominion Rd,0,8429
-36.78796,merged_42,174.58294,4885-20171027130346_v59.40,21481-20171027130346_v59.40,,331 SH 16 near Coatesville-Riverhead Hwy,0,4885
-36.87109,merged_41,174.76135,11412-20171013114012_v59.18,,,Mt Eden Rd and Esplanade,1,11412
-36.87199,merged_42,174.63862,5358-20171027130346_v59.40,61163-20171027130346_v59.40,,110 Edmonton Rd,0,5358
-37.15579,merged_42,174.80086,2899-20171027130346_v59.40,51587-20171027130346_v59.40,,Kingseat Rd and Waiau Pa Temporary Stop,0,2899
-36.93898,merged_41,174.91856,2238-20171013114012_v59.18,31707-20171013114012_v59.18,,166 Kilkenny Drv,0,2238
-36.98909,merged_41,174.86227,6547-20171013114012_v59.18,51265-20171013114012_v59.18,,23 Plunket Ave,0,6547
-36.92576,merged_42,174.85591,31518-20171027130346_v59.40,,,Jolson Rd/Bernard St,1,31518
-36.78928,merged_41,174.75732,3365-20171013114012_v59.18,41121-20171013114012_v59.18,,25 Karaka St,0,3365
-36.90084,merged_41,174.7677,8641-20171013114012_v59.18,11568-20171013114012_v59.18,,161 The Drive,0,8641
-36.81002,merged_42,174.72653,3949-20171027130346_v59.40,41181-20171027130346_v59.40,,235 Onewa Rd,0,3949
-36.90761,merged_41,174.80517,8187-20171013114012_v59.18,11743-20171013114012_v59.18,,100 Rockfield Rd,0,8187
-37.12632,merged_41,174.80127,51533-20171013114012_v59.18,,,Mcrobbie Rd/Linwood Rd,1,51533
-36.87665,merged_42,174.61962,21134-20171027130346_v59.40,,,Sturges Rd/Geordie St,1,21134
-36.78064,merged_42,174.99147,9791-20171027130346_v59.40,61000-20171027130346_v59.40,,Waiheke Ferry Terminal 2,0,9791
-36.93044,merged_42,174.67961,5269-20171027130346_v59.40,21414-20171027130346_v59.40,,67 Godley Rd,0,5269
-36.79153,merged_42,174.74845,41128-20171027130346_v59.40,,,Northcote Rd and Akoranga,1,41128
-36.92264,merged_41,174.70221,7029-20171013114012_v59.18,11790-20171013114012_v59.18,,Opp 12 Donovan St,0,7029
-36.88718,merged_41,174.63625,21852-20171013114012_v59.18,,,Holy Cross School,1,21852
-36.8476,merged_42,174.82947,7326-20171027130346_v59.40,31011-20171027130346_v59.40,,Tamaki Dr opp Atkin Ave,0,7326
-36.79361,merged_41,175.03381,1219-20171013114012_v59.18,61080-20171013114012_v59.18,,31 Jellicoe Pde,0,1219
-36.76035,merged_42,174.75158,4429-20171027130346_v59.40,49516-20171027130346_v59.40,,Ravenwood Dr,0,4429
-36.75539,merged_41,174.70301,3619-20171013114012_v59.18,41477-20171013114012_v59.18,,Bush Rd opp Beatrice Tinsley Cres,0,3619
-37.19791,merged_41,174.89062,2895-20171013114012_v59.18,51518-20171013114012_v59.18,,65 Helvetia Rd Hail and Ride,0,2895
-36.78993,merged_41,174.67869,41220-20171013114012_v59.18,,,Ferry Terminal - Beach Haven,1,41220
-36.86231,merged_42,174.76132,7151-20171027130346_v59.40,11223-20171027130346_v59.40,,157 Symonds St,0,7151
-36.91984,merged_42,174.73676,8442-20171027130346_v59.40,11393-20171027130346_v59.40,,1478 Dominion Rd,0,8442
-36.90204,merged_41,174.94079,6276-20171013114012_v59.18,31719-20171013114012_v59.18,,36 Litten Rd,0,6276
-36.8452,merged_42,174.73716,7117-20171027130346_v59.40,11040-20171027130346_v59.40,,113 Jervois Rd,0,7117
-36.75636,merged_42,174.6911,41451-20171027130346_v59.40,,,100 to 117 Schnapper Rock Rd,1,41451
-36.97369,merged_41,174.84219,6523-20171013114012_v59.18,51302-20171013114012_v59.18,,113 Station Rd,0,6523
-36.85811,merged_42,174.86912,31097-20171027130346_v59.40,,,Rochdale Ave and Whitehaven,1,31097
-36.75874,merged_42,174.73991,41633-20171027130346_v59.40,,,Sunnynook Shopping Centre,1,41633
-36.99006,merged_41,174.87006,51243-20171013114012_v59.18,,,Cavendish Dr/Supa Centa,1,51243
-36.88424,merged_41,174.60504,1675-20171013114012_v59.18,21895-20171013114012_v59.18,,39 Lake Panorama Dr,0,1675
-37.10129,merged_41,174.86098,2802-20171013114012_v59.18,51536-20171013114012_v59.18,,Linwood Rd near Urquhart Rd,0,2802
-36.95334,merged_41,174.79696,6613-20171013114012_v59.18,51420-20171013114012_v59.18,,61 Walmsley Rd,0,6613
-36.72182,merged_41,174.74398,3112-20171013114012_v59.18,41534-20171013114012_v59.18,,Opp 53 Browns Bay Rd,0,3112
-36.98528,merged_42,174.88887,31834-20171027130346_v59.40,,,Diorella Dr/Almay Pl,1,31834
-36.96698,merged_41,174.64182,5602-20171013114012_v59.18,21931-20171013114012_v59.18,,Opp 1 Sandys Pde,0,5602
-36.8674,merged_42,174.83274,7575-20171027130346_v59.40,31357-20171027130346_v59.40,,51 Gowing Dr,0,7575
-37.05623,merged_41,174.93682,2524-20171013114012_v59.18,51063-20171013114012_v59.18,,40 Great South Rd Papakura,0,2524
-36.90503,merged_42,174.84084,7814-20171027130346_v59.40,31510-20171027130346_v59.40,,133 Mt Wellington Hwy,0,7814
-36.88996,merged_42,174.73189,8040-20171027130346_v59.40,11303-20171027130346_v59.40,,69 Fowlds Ave,0,8040
-36.96292,merged_42,174.81414,6584-20171027130346_v59.40,51398-20171027130346_v59.40,,4 Garus Ave,0,6584
-36.71469,merged_41,174.67467,4149-20171013114012_v59.18,41649-20171013114012_v59.18,,461 Dairy Flat Hwy,0,4149
-36.89159,merged_41,174.92238,6178-20171013114012_v59.18,31606-20171013114012_v59.18,,32 Bleakhouse Rd,0,6178
-36.9052,merged_41,174.80456,8184-20171013114012_v59.18,11659-20171013114012_v59.18,,55 Rockfield Rd,0,8184
-36.87806,merged_42,174.85756,7823-20171027130346_v59.40,31128-20171027130346_v59.40,,208 Taniwha St,0,7823
-36.89068,merged_42,174.73012,8038-20171027130346_v59.40,11304-20171027130346_v59.40,,3 Euston Rd,0,8038
-36.92369,merged_41,174.64937,5498-20171013114012_v59.18,21346-20171013114012_v59.18,,76 Kaurilands Rd,0,5498
-36.92519,merged_41,174.7458,8699-20171013114012_v59.18,11467-20171013114012_v59.18,,3 Whitmore Rd,0,8699
-36.8739,merged_42,174.81427,31448-20171027130346_v59.40,,,Lucerne Rd,1,31448
-36.8888,merged_41,174.75521,8055-20171013114012_v59.18,11439-20171013114012_v59.18,,96 Balmoral Rd,0,8055
-36.90553,merged_41,174.70166,8342-20171013114012_v59.18,11192-20171013114012_v59.18,,258 Blockhouse Bay Rd,0,8342
-36.78105,merged_42,175.04333,61019-20171027130346_v59.40,,,Palm Rd and Tiri View,1,61019
-37.02231,merged_41,174.85894,6856-20171013114012_v59.18,51184-20171013114012_v59.18,,46 Finlayson Ave,0,6856
-36.80538,merged_41,174.78302,41642-20171013114012_v59.18,,,Creamer Ave and Eversleigh,1,41642
-36.82731,merged_41,174.61534,21879-20171013114012_v59.18,,,Westgate Drive/Alloway St,1,21879
-37.02169,merged_42,174.89484,2473-20171027130346_v59.40,51725-20171027130346_v59.40,,Maich Rd near Station Rd,0,2473
-36.8284,merged_42,174.80648,3429-20171027130346_v59.40,41018-20171027130346_v59.40,,King Edward Pde Opp Cambridge Tce,0,3429
-36.86571,merged_41,174.73754,11801-20171013114012_v59.18,,,Great North Rd/Grey Lynn Shops,1,11801
-36.80791,merged_42,174.70311,4023-20171027130346_v59.40,41215-20171027130346_v59.40,,23 Rangatira Rd,0,4023
-36.8874,merged_42,175.00266,6002-20171027130346_v59.40,31928-20171027130346_v59.40,,84 Beachlands Rd,0,6002
-37.05083,merged_41,174.8602,6789-20171013114012_v59.18,51156-20171013114012_v59.18,,25 Roys Rd,0,6789
-36.90071,merged_42,174.94919,31672-20171027130346_v59.40,,,Shelly Beach,1,31672
-36.98267,merged_41,174.87818,6025-20171013114012_v59.18,51247-20171013114012_v59.18,,573 Great South Rd Manukau,0,6025
-36.96013,merged_41,174.92297,6983-20171013114012_v59.18,31766-20171013114012_v59.18,,133 Stancombe Rd,0,6983
-36.88688,merged_42,174.77849,1506-20171027130346_v59.40,11618-20171027130346_v59.40,,St Cuthberts Bus Bay,0,1506
-36.97512,merged_42,174.78451,51460-20171027130346_v59.40,,,Richard Pearse Dr/Brigade Rd,1,51460
-36.91428,merged_42,174.76888,11559-20171027130346_v59.40,,,Pah Rd and Korma,1,11559
-36.8959,merged_41,174.65077,21290-20171013114012_v59.18,,,Hepburn Rd and Farquhar,1,21290
-36.90517,merged_41,174.88573,31568-20171013114012_v59.18,,,Glenmore Rd/The Boulevard,1,31568
-36.87304,merged_42,174.77714,7208-20171027130346_v59.40,11534-20171027130346_v59.40,,410 Broadway,0,7208
-37.0219,merged_42,174.90317,6744-20171027130346_v59.40,51216-20171027130346_v59.40,,36 Alfriston Rd,0,6744
-36.88241,merged_42,174.80869,7421-20171027130346_v59.40,31905-20171027130346_v59.40,,511 Remuera Rd,0,7421
-36.97752,merged_42,174.80925,6634-20171027130346_v59.40,51485-20171027130346_v59.40,,602 Massey Rd,0,6634
-36.89338,merged_41,174.69159,1438-20171013114012_v59.18,11150-20171013114012_v59.18,,116 Rosebank Rd,0,1438
-37.03489,merged_41,174.89902,6797-20171013114012_v59.18,51115-20171013114012_v59.18,,59 Mahia Rd,0,6797
-36.63159,merged_42,174.749,41750-20171027130346_v59.40,,,Stanmore Bay Rd and Layton,1,41750
-36.889,merged_42,174.62665,5342-20171027130346_v59.40,21865-20171027130346_v59.40,,80 Henderson Valley Rd,0,5342
-36.76319,merged_41,174.72146,41420-20171013114012_v59.18,,,Sunset Rd and Tenbless,1,41420
-36.94707,merged_41,174.88595,31740-20171013114012_v59.18,,,Kerwyn Ave/Andromeda Cr,1,31740
-36.91408,merged_41,174.64889,21359-20171013114012_v59.18,,,Glendale Rd/Woodvale Rd,1,21359
-36.85021,merged_42,174.76233,7091-20171027130346_v59.40,11012-20171027130346_v59.40,,Wellesley St West near Albert St,0,7091
-36.7611,merged_41,174.75675,3237-20171013114012_v59.18,41368-20171013114012_v59.18,,East Coast Rd near Castor Bay Rd,0,3237
-36.90528,merged_41,174.93907,6290-20171013114012_v59.18,31717-20171013114012_v59.18,,Opp 13 Sandspit Rd,0,6290
-37.09928,merged_41,174.94996,2507-20171013114012_v59.18,51002-20171013114012_v59.18,,193 Great South Rd Drury,0,2507
-36.61061,merged_42,174.80284,41794-20171027130346_v59.40,,,Gulf Harbour and Clea,1,41794
-36.64784,merged_41,174.64267,4828-20171013114012_v59.18,41668-20171013114012_v59.18,,1443 Dairy Flat Hwy,0,4828
-36.85767,merged_42,174.74882,7214-20171027130346_v59.40,11051-20171027130346_v59.40,,90 Ponsonby Rd,0,7214
-36.72263,merged_42,174.69123,3555-20171027130346_v59.40,41651-20171027130346_v59.40,,5 The Avenue,0,3555
-36.86335,merged_42,174.78053,7197-20171027130346_v59.40,11507-20171027130346_v59.40,,545 Parnell Rd,0,7197
-36.85566,merged_42,174.72991,8085-20171027130346_v59.40,11086-20171027130346_v59.40,,311 Richmond Rd,0,8085
-36.85961,merged_42,174.86526,31091-20171027130346_v59.40,,,Riddell Rd and Kesteven,1,31091
-36.69206,merged_42,174.73741,4107-20171027130346_v59.40,41618-20171027130346_v59.40,,Opp 10 Ashley Ave,0,4107
-36.60551,merged_41,174.69866,4528-20171013114012_v59.18,41722-20171013114012_v59.18,,10 Bay St,0,4528
-36.75561,merged_41,174.75108,3199-20171013114012_v59.18,41509-20171013114012_v59.18,,Opp 250 East Coast Rd,0,3199
-37.11404,merged_42,174.83336,2803-20171027130346_v59.40,51534-20171027130346_v59.40,,Linwood Rd near Batty Rd,0,2803
-36.90594,merged_42,174.83514,7644-20171027130346_v59.40,31489-20171027130346_v59.40,,178 Barrack Rd,0,7644
-36.61136,merged_41,174.78967,41789-20171013114012_v59.18,,,Gulf Harbour Dr and Regency Park,1,41789
-36.70029,merged_41,174.7406,41605-20171013114012_v59.18,,,Glamorgan Dr and Danbury,1,41605
-36.9897,merged_41,174.84673,6899-20171013114012_v59.18,51279-20171013114012_v59.18,,5 Gifford Rd,0,6899
-36.8143,merged_42,174.77743,3513-20171027130346_v59.40,41047-20171027130346_v59.40,,75 Bayswater Ave,0,3513
-36.97034,merged_41,174.86145,51316-20171013114012_v59.18,,,Great South Rd/ Hoteo Ave,1,51316
-36.76148,merged_41,174.738,3219-20171013114012_v59.18,41384-20171013114012_v59.18,,Sunnynook Bus Station Platform 2,0,3219
-36.62683,merged_42,174.73749,41745-20171027130346_v59.40,,,Brightside Rd and Kauri,1,41745
-36.87773,merged_42,174.79265,31426-20171027130346_v59.40,,,Portland Rd and Westbury,1,31426
-36.62185,merged_42,174.77238,41778-20171027130346_v59.40,,,Whangaparaoa Rd and Hardley,1,41778
-36.88612,merged_41,174.80936,7702-20171013114012_v59.18,31396-20171013114012_v59.18,,46 Ladies Mile,0,7702
-36.86672,merged_41,174.77846,31899-20171013114012_v59.18,,,Broadway near Olympic Pools,1,31899
-37.03484,merged_41,174.88567,2404-20171013114012_v59.18,51145-20171013114012_v59.18,,James Cook High Bus Bay,0,2404
-36.79261,merged_41,174.707,4391-20171013114012_v59.18,41236-20171013114012_v59.18,,7 Lauderdale Rd,0,4391
-36.86347,merged_42,174.74818,8104-20171027130346_v59.40,11106-20171027130346_v59.40,,194 Great North Rd,0,8104
-36.91204,merged_42,174.65634,21815-20171027130346_v59.40,,,West Coast Rd/Janet Clews Place,1,21815
-36.91902,merged_42,174.78491,8739-20171027130346_v59.40,11635-20171027130346_v59.40,,317 Onehunga Mall,0,8739
-36.78959,merged_42,174.74508,3813-20171027130346_v59.40,41260-20171027130346_v59.40,,51 Sunnybrae Rd,0,3813
-36.87083,merged_42,174.84268,7588-20171027130346_v59.40,31353-20171027130346_v59.40,,214 Gowing Dr,0,7588
-36.70491,merged_42,174.72794,3096-20171027130346_v59.40,41597-20171027130346_v59.40,,258 Glamorgan Dr,0,3096
-36.89731,merged_42,174.71793,8925-20171027130346_v59.40,11318-20171027130346_v59.40,,141 Richardson Rd,0,8925
-36.87378,merged_42,174.78285,7404-20171027130346_v59.40,31415-20171027130346_v59.40,,116 Remuera Rd,0,7404
-36.93035,merged_41,174.83437,51782-20171013114012_v59.18,,,Great South Rd/Mt Richmond Dr,1,51782
-36.98975,merged_41,174.84695,51279-20171013114012_v59.18,,,Gifford Rd/Wyllie Rd,1,51279
-36.916,merged_41,174.9201,31684-20171013114012_v59.18,,,Millhouse Drive/Millhouse Reserve,1,31684
-36.74143,merged_41,174.72401,4248-20171013114012_v59.18,41626-20171013114012_v59.18,,26 Triton Dr,0,4248
-36.82014,merged_41,174.71122,41201-20171013114012_v59.18,,,Chelsea View Dr and Ravenstone,1,41201
-37.07024,merged_42,174.9686,51586-20171027130346_v59.40,,,Redcrest Rd/Dominion Rd,1,51586
-36.85836,merged_42,174.63603,1564-20171027130346_v59.40,21908-20171027130346_v59.40,,84 Central Park Dr,0,1564
-36.89685,merged_42,174.62611,21232-20171027130346_v59.40,,,Bruce Mclaren Rd/Silverstone Place,1,21232
-37.23639,merged_42,174.75001,51527-20171027130346_v59.40,,,Glenbrook Waiuku Rd/Shakespeare Rd,1,51527
-36.9546,merged_42,174.78147,51438-20171027130346_v59.40,,,Wallace Rd/Kapuka Rd,1,51438
-36.76157,merged_41,174.73643,3850-20171013114012_v59.18,41412-20171013114012_v59.18,,10 Totaravale Dr,0,3850
-36.92544,merged_41,174.78576,1039-20171013114012_v59.18,11695-20171013114012_v59.18,,109 Onehunga Mall,0,1039
-36.86287,merged_41,174.73622,11099-20171013114012_v59.18,,,Surrey Cr and Selbourne,1,11099
-36.92525,merged_41,174.74388,11469-20171013114012_v59.18,,,Morrie Laing Ave and Albrecht,1,11469
-37.00477,merged_42,174.78361,2008-20171027130346_v59.40,51473-20171027130346_v59.40,,International Airport Arrivals,0,2008
-36.88789,merged_42,174.77531,11541-20171027130346_v59.40,,,Manukau Rd and Kimberley,1,11541
-36.91408,merged_42,174.64889,21359-20171027130346_v59.40,,,Glendale Rd/Woodvale Rd,1,21359
-36.94641,merged_42,174.77661,6717-20171027130346_v59.40,51435-20171027130346_v59.40,,45 Wallace Rd,0,6717
-36.86904,merged_41,174.87515,7957-20171013114012_v59.18,31116-20171013114012_v59.18,,Opp 243 West Tamaki Rd,0,7957
-36.92631,merged_41,174.7919,11651-20171013114012_v59.18,,,Neilson St and Victoria,1,11651
-36.93214,merged_42,174.58947,5463-20171027130346_v59.40,21247-20171027130346_v59.40,,857 West Coast Rd,0,5463
-36.75809,merged_42,174.72909,41409-20171027130346_v59.40,,,Athena Dr and Atlantis,1,41409
-36.92141,merged_41,174.81246,1036-20171013114012_v59.18,11658-20171013114012_v59.18,,386 Neilson St,0,1036
-36.90946,merged_42,174.9282,31664-20171027130346_v59.40,,,Whitford Rd/Morrin Cooper Park,1,31664
-36.88938,merged_42,174.73701,11278-20171027130346_v59.40,,,Sandringham Rd and Oxton,1,11278
-36.79531,merged_41,174.75305,4056-20171013114012_v59.18,41130-20171013114012_v59.18,,32 Akoranga Dr,0,4056
-36.9165,merged_42,174.79134,11678-20171027130346_v59.40,,,Victoria St and Jordan,1,11678
-36.94831,merged_42,174.62999,21371-20171027130346_v59.40,,,/Woodlands Park roundabout,1,21371
-36.76325,merged_42,174.75626,49585-20171027130346_v59.40,,,East Coast Rd and Dewsbury,1,49585
-36.89685,merged_41,174.62611,5503-20171013114012_v59.18,21232-20171013114012_v59.18,,85 Bruce Mclaren Rd,0,5503
-37.02829,merged_42,174.86018,6863-20171027130346_v59.40,51168-20171027130346_v59.40,,51 Burundi Ave,0,6863
-36.75386,merged_41,174.72452,3639-20171013114012_v59.18,41437-20171013114012_v59.18,,29 Meadowood Dr,0,3639
-36.84128,merged_41,174.65111,5074-20171013114012_v59.18,21869-20171013114012_v59.18,,2 Taikata Rd,0,5074
