service_id,date,exception_type
17000062951-20170214155712_v51.8,20170227,1
12882066397-20170310094731_v52.8,20170425,2
12882066397-20170310094731_v52.8,20170417,2
12882066397-20170310094731_v52.8,20170414,2
12891064470-20170310094731_v52.8,20170425,2
12891064470-20170310094731_v52.8,20170417,2
12891064470-20170310094731_v52.8,20170414,2
51100029759-20170214155712_v51.8,20170305,1
51100029759-20170214155712_v51.8,20170226,1
4915068546-20170214155712_v51.8,20170310,1
4915068546-20170214155712_v51.8,20170228,1
4915068546-20170214155712_v51.8,20170309,1
4915068546-20170214155712_v51.8,20170308,1
4915068546-20170214155712_v51.8,20170307,1
4915068546-20170214155712_v51.8,20170306,1
4915068546-20170214155712_v51.8,20170301,1
4915068546-20170214155712_v51.8,20170227,1
4915068546-20170214155712_v51.8,20170303,1
4915068546-20170214155712_v51.8,20170302,1
2366061819-20170310094731_v52.8,20170425,2
2366061819-20170310094731_v52.8,20170417,2
2366061819-20170310094731_v52.8,20170414,2
7005018569-20170310094731_v52.8,20170425,2
7005018569-20170310094731_v52.8,20170417,2
7005018569-20170310094731_v52.8,20170414,2
23500018395-20170214155712_v51.8,20170305,1
23500018395-20170214155712_v51.8,20170226,1
14799064677-20170310094731_v52.8,20170425,2
14799064677-20170310094731_v52.8,20170417,2
14799064677-20170310094731_v52.8,20170414,2
21072010993-20170310094731_v52.8,20170419,2
21072010993-20170310094731_v52.8,20170418,2
21072010993-20170310094731_v52.8,20170414,2
21072010993-20170310094731_v52.8,20170417,2
21072010993-20170310094731_v52.8,20170428,2
21072010993-20170310094731_v52.8,20170424,2
21072010993-20170310094731_v52.8,20170425,2
21072010993-20170310094731_v52.8,20170426,2
21072010993-20170310094731_v52.8,20170427,2
21072010993-20170310094731_v52.8,20170420,2
21072010993-20170310094731_v52.8,20170421,2
6008011138-20170310094731_v52.8,20170425,2
6008011138-20170310094731_v52.8,20170417,2
6008011138-20170310094731_v52.8,20170414,2
4975069239-20170214155712_v51.8,20170310,1
4975069239-20170214155712_v51.8,20170228,1
4975069239-20170214155712_v51.8,20170309,1
4975069239-20170214155712_v51.8,20170308,1
4975069239-20170214155712_v51.8,20170307,1
4975069239-20170214155712_v51.8,20170306,1
4975069239-20170214155712_v51.8,20170301,1
4975069239-20170214155712_v51.8,20170227,1
4975069239-20170214155712_v51.8,20170303,1
4975069239-20170214155712_v51.8,20170302,1
3886005659-20170310094731_v52.8,20170425,1
3886005659-20170310094731_v52.8,20170417,1
3886005659-20170310094731_v52.8,20170414,1
17000070672-20170310094731_v52.8,20170425,1
17000070672-20170310094731_v52.8,20170417,1
17000070672-20170310094731_v52.8,20170414,1
14797028829-20170310094731_v52.8,20170425,2
14797028829-20170310094731_v52.8,20170417,2
14797028829-20170310094731_v52.8,20170414,2
4971068920-20170214155712_v51.8,20170310,1
4971068920-20170214155712_v51.8,20170228,1
4971068920-20170214155712_v51.8,20170309,1
4971068920-20170214155712_v51.8,20170308,1
4971068920-20170214155712_v51.8,20170307,1
4971068920-20170214155712_v51.8,20170306,1
4971068920-20170214155712_v51.8,20170301,1
4971068920-20170214155712_v51.8,20170227,1
4971068920-20170214155712_v51.8,20170303,1
4971068920-20170214155712_v51.8,20170302,1
1052071791-20170310094731_v52.8,20170425,2
1052071791-20170310094731_v52.8,20170417,2
1052071791-20170310094731_v52.8,20170414,2
4973028529-20170214155712_v51.8,20170223,1
4973028529-20170214155712_v51.8,20170224,1
4957068899-20170214155712_v51.8,20170310,1
4957068899-20170214155712_v51.8,20170228,1
4957068899-20170214155712_v51.8,20170309,1
4957068899-20170214155712_v51.8,20170308,1
4957068899-20170214155712_v51.8,20170307,1
4957068899-20170214155712_v51.8,20170306,1
4957068899-20170214155712_v51.8,20170301,1
4957068899-20170214155712_v51.8,20170227,1
4957068899-20170214155712_v51.8,20170303,1
4957068899-20170214155712_v51.8,20170302,1
2358034788-20170310094731_v52.8,20170425,2
2358034788-20170310094731_v52.8,20170417,2
2358034788-20170310094731_v52.8,20170414,2
14605043894-20170310094731_v52.8,20170425,2
14605043894-20170310094731_v52.8,20170417,2
14605043894-20170310094731_v52.8,20170414,2
14731045638-20170310094731_v52.8,20170425,2
14731045638-20170310094731_v52.8,20170417,2
14731045638-20170310094731_v52.8,20170414,2
1045053365-20170310094731_v52.8,20170425,2
1045053365-20170310094731_v52.8,20170417,2
1045053365-20170310094731_v52.8,20170414,2
23100017654-20170214155712_v51.8,20170225,1
2353061141-20170310094731_v52.8,20170425,1
2353061141-20170310094731_v52.8,20170417,1
2353061141-20170310094731_v52.8,20170414,1
14625064070-20170310094731_v52.8,20170425,2
14625064070-20170310094731_v52.8,20170417,2
14625064070-20170310094731_v52.8,20170414,2
3922046178-20170214155712_v51.8,20170223,1
3922046178-20170214155712_v51.8,20170224,1
14258065236-20170310094731_v52.8,20170425,2
14258065236-20170310094731_v52.8,20170417,2
14258065236-20170310094731_v52.8,20170414,2
4955028282-20170214155712_v51.8,20170225,1
14635064920-20170310094731_v52.8,20170425,2
14635064920-20170310094731_v52.8,20170417,2
14635064920-20170310094731_v52.8,20170414,2
7005018533-20170310094731_v52.8,20170425,2
7005018533-20170310094731_v52.8,20170417,2
7005018533-20170310094731_v52.8,20170414,2
51100029821-20170214155712_v51.8,20170225,1
7008029415-20170310094731_v52.8,20170425,2
7008029415-20170310094731_v52.8,20170417,2
7008029415-20170310094731_v52.8,20170414,2
1062059572-20170310094731_v52.8,20170425,2
1062059572-20170310094731_v52.8,20170417,2
1062059572-20170310094731_v52.8,20170414,2
17000062891-20170214155712_v51.8,20170228,1
17000062891-20170214155712_v51.8,20170306,1
17000062891-20170214155712_v51.8,20170307,1
17000062891-20170214155712_v51.8,20170227,1
3920069648-20170310094731_v52.8,20170425,2
3920069648-20170310094731_v52.8,20170417,2
3920069648-20170310094731_v52.8,20170414,2
4972068932-20170214155712_v51.8,20170310,1
4972068932-20170214155712_v51.8,20170228,1
4972068932-20170214155712_v51.8,20170309,1
4972068932-20170214155712_v51.8,20170308,1
4972068932-20170214155712_v51.8,20170307,1
4972068932-20170214155712_v51.8,20170306,1
4972068932-20170214155712_v51.8,20170301,1
4972068932-20170214155712_v51.8,20170227,1
4972068932-20170214155712_v51.8,20170303,1
4972068932-20170214155712_v51.8,20170302,1
4953068641-20170310094731_v52.8,20170425,2
4953068641-20170310094731_v52.8,20170417,2
4953068641-20170310094731_v52.8,20170414,2
4975069232-20170310094731_v52.8,20170425,2
4975069232-20170310094731_v52.8,20170417,2
4975069232-20170310094731_v52.8,20170414,2
1982053707-20170310094731_v52.8,20170425,2
1982053707-20170310094731_v52.8,20170417,2
1982053707-20170310094731_v52.8,20170414,2
1052071782-20170310094731_v52.8,20170425,2
1052071782-20170310094731_v52.8,20170417,2
1052071782-20170310094731_v52.8,20170414,2
23500072633-20170310094731_v52.8,20170318,1
14258044190-20170310094731_v52.8,20170425,1
14258044190-20170310094731_v52.8,20170417,1
14258044190-20170310094731_v52.8,20170414,1
4973028520-20170214155712_v51.8,20170225,1
50051063218-20170214155712_v51.8,20170228,1
50051063218-20170214155712_v51.8,20170306,1
50051063218-20170214155712_v51.8,20170307,1
50051063218-20170214155712_v51.8,20170227,1
14798066103-20170310094731_v52.8,20170425,2
14798066103-20170310094731_v52.8,20170417,2
14798066103-20170310094731_v52.8,20170414,2
14799064882-20170310094731_v52.8,20170425,1
14799064882-20170310094731_v52.8,20170417,1
14799064882-20170310094731_v52.8,20170414,1
12858065886-20170310094731_v52.8,20170425,2
12858065886-20170310094731_v52.8,20170417,2
12858065886-20170310094731_v52.8,20170414,2
12813041206-20170310094731_v52.8,20170425,2
12813041206-20170310094731_v52.8,20170417,2
12813041206-20170310094731_v52.8,20170414,2
4955068696-20170214155712_v51.8,20170304,1
4955068696-20170214155712_v51.8,20170311,1
14011042725-20170310094731_v52.8,20170425,2
14011042725-20170310094731_v52.8,20170417,2
14011042725-20170310094731_v52.8,20170414,2
14314060576-20170310094731_v52.8,20170425,2
14314060576-20170310094731_v52.8,20170417,2
14314060576-20170310094731_v52.8,20170414,2
23500018336-20170214155712_v51.8,20170305,1
23500018336-20170214155712_v51.8,20170226,1
3555039833-20170214155712_v51.8,20170223,1
3555039833-20170214155712_v51.8,20170224,1
12891052906-20170310094731_v52.8,20170425,1
12891052906-20170310094731_v52.8,20170417,1
12891052906-20170310094731_v52.8,20170414,1
13087063907-20170310094731_v52.8,20170425,2
13087063907-20170310094731_v52.8,20170417,2
13087063907-20170310094731_v52.8,20170414,2
14799064859-20170310094731_v52.8,20170425,1
14799064859-20170310094731_v52.8,20170417,1
14799064859-20170310094731_v52.8,20170414,1
3813046568-20170310094731_v52.8,20170425,2
3813046568-20170310094731_v52.8,20170417,2
3813046568-20170310094731_v52.8,20170414,2
4974069125-20170214155712_v51.8,20170304,1
4974069125-20170214155712_v51.8,20170311,1
1982053803-20170310094731_v52.8,20170425,2
1982053803-20170310094731_v52.8,20170417,2
1982053803-20170310094731_v52.8,20170414,2
3100069254-20170214155712_v51.8,20170310,1
3100069254-20170214155712_v51.8,20170228,1
3100069254-20170214155712_v51.8,20170309,1
3100069254-20170214155712_v51.8,20170308,1
3100069254-20170214155712_v51.8,20170307,1
3100069254-20170214155712_v51.8,20170306,1
3100069254-20170214155712_v51.8,20170301,1
3100069254-20170214155712_v51.8,20170227,1
3100069254-20170214155712_v51.8,20170303,1
3100069254-20170214155712_v51.8,20170302,1
4974069123-20170310094731_v52.8,20170425,2
4974069123-20170310094731_v52.8,20170417,2
4974069123-20170310094731_v52.8,20170414,2
2377062434-20170310094731_v52.8,20170425,1
2377062434-20170310094731_v52.8,20170417,1
2377062434-20170310094731_v52.8,20170414,1
2363061563-20170310094731_v52.8,20170425,1
2363061563-20170310094731_v52.8,20170417,1
2363061563-20170310094731_v52.8,20170414,1
3911041741-20170310094731_v52.8,20170425,1
3911041741-20170310094731_v52.8,20170417,1
3911041741-20170310094731_v52.8,20170414,1
3090042190-20170310094731_v52.8,20170425,2
3090042190-20170310094731_v52.8,20170417,2
3090042190-20170310094731_v52.8,20170414,2
13079067189-20170310094731_v52.8,20170425,2
13079067189-20170310094731_v52.8,20170417,2
13079067189-20170310094731_v52.8,20170414,2
5550034644-20170310094731_v52.8,20170425,1
5550034644-20170310094731_v52.8,20170417,1
5550034644-20170310094731_v52.8,20170414,1
2377062331-20170310094731_v52.8,20170425,2
2377062331-20170310094731_v52.8,20170417,2
2377062331-20170310094731_v52.8,20170414,2
7012071692-20170310094731_v52.8,20170425,2
7012071692-20170310094731_v52.8,20170417,2
7012071692-20170310094731_v52.8,20170414,2
5501011433-20170310094731_v52.8,20170425,2
5501011433-20170310094731_v52.8,20170417,2
5501011433-20170310094731_v52.8,20170414,2
1982053789-20170310094731_v52.8,20170425,1
1982053789-20170310094731_v52.8,20170417,1
1982053789-20170310094731_v52.8,20170414,1
4976023924-20170310094731_v52.8,20170425,1
4976023924-20170310094731_v52.8,20170417,1
4976023924-20170310094731_v52.8,20170414,1
18086065527-20170310094731_v52.8,20170425,2
18086065527-20170310094731_v52.8,20170417,2
18086065527-20170310094731_v52.8,20170414,2
23100063352-20170214155712_v51.8,20170228,1
23100063352-20170214155712_v51.8,20170306,1
23100063352-20170214155712_v51.8,20170307,1
23100063352-20170214155712_v51.8,20170227,1
1064060229-20170310094731_v52.8,20170425,1
1064060229-20170310094731_v52.8,20170417,1
1064060229-20170310094731_v52.8,20170414,1
17000070399-20170310094731_v52.8,20170425,2
17000070399-20170310094731_v52.8,20170417,2
17000070399-20170310094731_v52.8,20170414,2
1064060234-20170310094731_v52.8,20170425,1
1064060234-20170310094731_v52.8,20170417,1
1064060234-20170310094731_v52.8,20170414,1
1036015881-20170310094731_v52.8,20170425,1
1036015881-20170310094731_v52.8,20170417,1
1036015881-20170310094731_v52.8,20170414,1
14299069634-20170310094731_v52.8,20170425,1
14299069634-20170310094731_v52.8,20170417,1
14299069634-20170310094731_v52.8,20170414,1
14756054248-20170310094731_v52.8,20170425,1
14756054248-20170310094731_v52.8,20170417,1
14756054248-20170310094731_v52.8,20170414,1
2366061899-20170310094731_v52.8,20170425,2
2366061899-20170310094731_v52.8,20170417,2
2366061899-20170310094731_v52.8,20170414,2
4973068988-20170214155712_v51.8,20170304,1
4973068988-20170214155712_v51.8,20170311,1
14277052653-20170310094731_v52.8,20170425,2
14277052653-20170310094731_v52.8,20170417,2
14277052653-20170310094731_v52.8,20170414,2
1063059708-20170310094731_v52.8,20170425,1
1063059708-20170310094731_v52.8,20170417,1
1063059708-20170310094731_v52.8,20170414,1
14020042977-20170310094731_v52.8,20170425,2
14020042977-20170310094731_v52.8,20170417,2
14020042977-20170310094731_v52.8,20170414,2
14240045580-20170310094731_v52.8,20170425,2
14240045580-20170310094731_v52.8,20170417,2
14240045580-20170310094731_v52.8,20170414,2
5501036633-20170310094731_v52.8,20170425,2
5501036633-20170310094731_v52.8,20170417,2
5501036633-20170310094731_v52.8,20170414,2
50051071296-20170310094731_v52.8,20170425,2
50051071296-20170310094731_v52.8,20170417,2
50051071296-20170310094731_v52.8,20170414,2
14248047775-20170310094731_v52.8,20170425,1
14248047775-20170310094731_v52.8,20170417,1
14248047775-20170310094731_v52.8,20170414,1
1063059884-20170310094731_v52.8,20170425,1
1063059884-20170310094731_v52.8,20170417,1
1063059884-20170310094731_v52.8,20170414,1
8300033709-20170310094731_v52.8,20170425,2
8300033709-20170310094731_v52.8,20170417,2
8300033709-20170310094731_v52.8,20170414,2
5552011707-20170310094731_v52.8,20170425,2
5552011707-20170310094731_v52.8,20170417,2
5552011707-20170310094731_v52.8,20170414,2
12882054151-20170310094731_v52.8,20170425,2
12882054151-20170310094731_v52.8,20170417,2
12882054151-20170310094731_v52.8,20170414,2
4955068865-20170214155712_v51.8,20170310,1
4955068865-20170214155712_v51.8,20170228,1
4955068865-20170214155712_v51.8,20170309,1
4955068865-20170214155712_v51.8,20170308,1
4955068865-20170214155712_v51.8,20170307,1
4955068865-20170214155712_v51.8,20170306,1
4955068865-20170214155712_v51.8,20170301,1
4955068865-20170214155712_v51.8,20170227,1
4955068865-20170214155712_v51.8,20170303,1
4955068865-20170214155712_v51.8,20170302,1
5501011416-20170310094731_v52.8,20170425,2
5501011416-20170310094731_v52.8,20170417,2
5501011416-20170310094731_v52.8,20170414,2
14274069476-20170310094731_v52.8,20170425,2
14274069476-20170310094731_v52.8,20170417,2
14274069476-20170310094731_v52.8,20170414,2
2378062784-20170310094731_v52.8,20170425,2
2378062784-20170310094731_v52.8,20170417,2
2378062784-20170310094731_v52.8,20170414,2
18150064952-20170310094731_v52.8,20170425,2
18150064952-20170310094731_v52.8,20170417,2
18150064952-20170310094731_v52.8,20170414,2
3100034433-20170310094731_v52.8,20170425,1
3100034433-20170310094731_v52.8,20170417,1
3100034433-20170310094731_v52.8,20170414,1
14302054561-20170310094731_v52.8,20170425,1
14302054561-20170310094731_v52.8,20170417,1
14302054561-20170310094731_v52.8,20170414,1
21234010198-20170310094731_v52.8,20170419,2
21234010198-20170310094731_v52.8,20170418,2
21234010198-20170310094731_v52.8,20170414,2
21234010198-20170310094731_v52.8,20170417,2
21234010198-20170310094731_v52.8,20170428,2
21234010198-20170310094731_v52.8,20170424,2
21234010198-20170310094731_v52.8,20170425,2
21234010198-20170310094731_v52.8,20170426,2
21234010198-20170310094731_v52.8,20170427,2
21234010198-20170310094731_v52.8,20170420,2
21234010198-20170310094731_v52.8,20170421,2
14020042868-20170310094731_v52.8,20170425,2
14020042868-20170310094731_v52.8,20170417,2
14020042868-20170310094731_v52.8,20170414,2
14390070029-20170310094731_v52.8,20170425,2
14390070029-20170310094731_v52.8,20170417,2
14390070029-20170310094731_v52.8,20170414,2
50051071430-20170310094731_v52.8,20170425,2
50051071430-20170310094731_v52.8,20170417,2
50051071430-20170310094731_v52.8,20170414,2
5580063502-20170310094731_v52.8,20170425,1
5580063502-20170310094731_v52.8,20170417,1
5580063502-20170310094731_v52.8,20170414,1
14255047714-20170310094731_v52.8,20170425,2
14255047714-20170310094731_v52.8,20170417,2
14255047714-20170310094731_v52.8,20170414,2
1064060237-20170310094731_v52.8,20170425,1
1064060237-20170310094731_v52.8,20170417,1
1064060237-20170310094731_v52.8,20170414,1
1983053851-20170310094731_v52.8,20170425,2
1983053851-20170310094731_v52.8,20170417,2
1983053851-20170310094731_v52.8,20170414,2
14721047135-20170310094731_v52.8,20170425,2
14721047135-20170310094731_v52.8,20170417,2
14721047135-20170310094731_v52.8,20170414,2
23100063382-20170214155712_v51.8,20170228,1
23100063382-20170214155712_v51.8,20170306,1
23100063382-20170214155712_v51.8,20170307,1
23100063382-20170214155712_v51.8,20170227,1
14731045788-20170310094731_v52.8,20170425,1
14731045788-20170310094731_v52.8,20170417,1
14731045788-20170310094731_v52.8,20170414,1
14799064851-20170310094731_v52.8,20170425,1
14799064851-20170310094731_v52.8,20170417,1
14799064851-20170310094731_v52.8,20170414,1
4973028493-20170214155712_v51.8,20170223,1
4973028493-20170214155712_v51.8,20170224,1
7380059331-20170310094731_v52.8,20170425,1
7380059331-20170310094731_v52.8,20170417,1
7380059331-20170310094731_v52.8,20170414,1
1984053948-20170310094731_v52.8,20170425,2
1984053948-20170310094731_v52.8,20170417,2
1984053948-20170310094731_v52.8,20170414,2
23500072612-20170310094731_v52.8,20170425,1
23500072612-20170310094731_v52.8,20170417,1
23500072612-20170310094731_v52.8,20170414,1
4973028574-20170214155712_v51.8,20170223,1
4973028574-20170214155712_v51.8,20170224,1
12913041882-20170310094731_v52.8,20170425,1
12913041882-20170310094731_v52.8,20170417,1
12913041882-20170310094731_v52.8,20170414,1
3880005469-20170310094731_v52.8,20170425,2
3880005469-20170310094731_v52.8,20170417,2
3880005469-20170310094731_v52.8,20170414,2
51100070884-20170310094731_v52.8,20170318,2
14258065217-20170310094731_v52.8,20170425,2
14258065217-20170310094731_v52.8,20170417,2
14258065217-20170310094731_v52.8,20170414,2
18025052372-20170310094731_v52.8,20170425,2
18025052372-20170310094731_v52.8,20170417,2
18025052372-20170310094731_v52.8,20170414,2
1045015948-20170310094731_v52.8,20170425,2
1045015948-20170310094731_v52.8,20170417,2
1045015948-20170310094731_v52.8,20170414,2
14770064331-20170310094731_v52.8,20170425,2
14770064331-20170310094731_v52.8,20170417,2
14770064331-20170310094731_v52.8,20170414,2
3100034016-20170310094731_v52.8,20170425,2
3100034016-20170310094731_v52.8,20170417,2
3100034016-20170310094731_v52.8,20170414,2
2377062343-20170310094731_v52.8,20170425,2
2377062343-20170310094731_v52.8,20170417,2
2377062343-20170310094731_v52.8,20170414,2
7380059322-20170310094731_v52.8,20170425,1
7380059322-20170310094731_v52.8,20170417,1
7380059322-20170310094731_v52.8,20170414,1
23100063051-20170214155712_v51.8,20170306,1
23100063051-20170214155712_v51.8,20170227,1
14799064875-20170310094731_v52.8,20170425,1
14799064875-20170310094731_v52.8,20170417,1
14799064875-20170310094731_v52.8,20170414,1
4955068728-20170214155712_v51.8,20170304,1
4955068728-20170214155712_v51.8,20170311,1
3886005654-20170310094731_v52.8,20170425,1
3886005654-20170310094731_v52.8,20170417,1
3886005654-20170310094731_v52.8,20170414,1
2326060917-20170310094731_v52.8,20170425,1
2326060917-20170310094731_v52.8,20170417,1
2326060917-20170310094731_v52.8,20170414,1
5552011722-20170310094731_v52.8,20170425,2
5552011722-20170310094731_v52.8,20170417,2
5552011722-20170310094731_v52.8,20170414,2
5500026651-20170310094731_v52.8,20170425,2
5500026651-20170310094731_v52.8,20170417,2
5500026651-20170310094731_v52.8,20170414,2
13224043438-20170310094731_v52.8,20170425,2
13224043438-20170310094731_v52.8,20170417,2
13224043438-20170310094731_v52.8,20170414,2
4955068780-20170310094731_v52.8,20170425,2
4955068780-20170310094731_v52.8,20170417,2
4955068780-20170310094731_v52.8,20170414,2
14274069477-20170310094731_v52.8,20170425,2
14274069477-20170310094731_v52.8,20170417,2
14274069477-20170310094731_v52.8,20170414,2
3922046172-20170310094731_v52.8,20170425,2
3922046172-20170310094731_v52.8,20170417,2
3922046172-20170310094731_v52.8,20170414,2
14595039912-20170310094731_v52.8,20170425,2
14595039912-20170310094731_v52.8,20170417,2
14595039912-20170310094731_v52.8,20170414,2
14769064305-20170310094731_v52.8,20170425,2
14769064305-20170310094731_v52.8,20170417,2
14769064305-20170310094731_v52.8,20170414,2
6008011132-20170310094731_v52.8,20170425,2
6008011132-20170310094731_v52.8,20170417,2
6008011132-20170310094731_v52.8,20170414,2
4974069102-20170214155712_v51.8,20170310,1
4974069102-20170214155712_v51.8,20170228,1
4974069102-20170214155712_v51.8,20170309,1
4974069102-20170214155712_v51.8,20170308,1
4974069102-20170214155712_v51.8,20170307,1
4974069102-20170214155712_v51.8,20170306,1
4974069102-20170214155712_v51.8,20170301,1
4974069102-20170214155712_v51.8,20170227,1
4974069102-20170214155712_v51.8,20170303,1
4974069102-20170214155712_v51.8,20170302,1
5554011890-20170310094731_v52.8,20170425,2
5554011890-20170310094731_v52.8,20170417,2
5554011890-20170310094731_v52.8,20170414,2
23100063058-20170214155712_v51.8,20170225,1
14721047074-20170310094731_v52.8,20170425,2
14721047074-20170310094731_v52.8,20170417,2
14721047074-20170310094731_v52.8,20170414,2
1981053560-20170310094731_v52.8,20170425,2
1981053560-20170310094731_v52.8,20170417,2
1981053560-20170310094731_v52.8,20170414,2
3060042116-20170310094731_v52.8,20170425,2
3060042116-20170310094731_v52.8,20170417,2
3060042116-20170310094731_v52.8,20170414,2
14233045429-20170310094731_v52.8,20170425,1
14233045429-20170310094731_v52.8,20170417,1
14233045429-20170310094731_v52.8,20170414,1
4955028313-20170214155712_v51.8,20170223,1
4955028313-20170214155712_v51.8,20170224,1
12839065815-20170310094731_v52.8,20170425,1
12839065815-20170310094731_v52.8,20170417,1
12839065815-20170310094731_v52.8,20170414,1
1982053712-20170310094731_v52.8,20170425,2
1982053712-20170310094731_v52.8,20170417,2
1982053712-20170310094731_v52.8,20170414,2
18105067295-20170310094731_v52.8,20170419,2
18105067295-20170310094731_v52.8,20170418,2
18105067295-20170310094731_v52.8,20170414,2
18105067295-20170310094731_v52.8,20170417,2
18105067295-20170310094731_v52.8,20170428,2
18105067295-20170310094731_v52.8,20170424,2
18105067295-20170310094731_v52.8,20170425,2
18105067295-20170310094731_v52.8,20170426,2
18105067295-20170310094731_v52.8,20170427,2
18105067295-20170310094731_v52.8,20170420,2
18105067295-20170310094731_v52.8,20170421,2
4974069201-20170214155712_v51.8,20170304,1
4974069201-20170214155712_v51.8,20170311,1
14745040544-20170310094731_v52.8,20170425,2
14745040544-20170310094731_v52.8,20170417,2
14745040544-20170310094731_v52.8,20170414,2
13136037569-20170310094731_v52.8,20170425,1
13136037569-20170310094731_v52.8,20170417,1
13136037569-20170310094731_v52.8,20170414,1
4955068825-20170310094731_v52.8,20170425,1
4955068825-20170310094731_v52.8,20170417,1
4955068825-20170310094731_v52.8,20170414,1
3555068438-20170214155712_v51.8,20170304,1
3555068438-20170214155712_v51.8,20170311,1
14721047255-20170310094731_v52.8,20170425,1
14721047255-20170310094731_v52.8,20170417,1
14721047255-20170310094731_v52.8,20170414,1
3100033822-20170214155712_v51.8,20170223,1
3100033822-20170214155712_v51.8,20170224,1
12813041208-20170310094731_v52.8,20170425,2
12813041208-20170310094731_v52.8,20170417,2
12813041208-20170310094731_v52.8,20170414,2
3911041749-20170310094731_v52.8,20170425,1
3911041749-20170310094731_v52.8,20170417,1
3911041749-20170310094731_v52.8,20170414,1
4955068769-20170214155712_v51.8,20170310,1
4955068769-20170214155712_v51.8,20170228,1
4955068769-20170214155712_v51.8,20170309,1
4955068769-20170214155712_v51.8,20170308,1
4955068769-20170214155712_v51.8,20170307,1
4955068769-20170214155712_v51.8,20170306,1
4955068769-20170214155712_v51.8,20170301,1
4955068769-20170214155712_v51.8,20170227,1
4955068769-20170214155712_v51.8,20170303,1
4955068769-20170214155712_v51.8,20170302,1
23100027996-20170214155712_v51.8,20170305,1
23100027996-20170214155712_v51.8,20170226,1
23500072584-20170310094731_v52.8,20170318,2
3886005610-20170310094731_v52.8,20170425,2
3886005610-20170310094731_v52.8,20170417,2
3886005610-20170310094731_v52.8,20170414,2
3100034438-20170310094731_v52.8,20170425,1
3100034438-20170310094731_v52.8,20170417,1
3100034438-20170310094731_v52.8,20170414,1
1062059368-20170310094731_v52.8,20170425,2
1062059368-20170310094731_v52.8,20170417,2
1062059368-20170310094731_v52.8,20170414,2
15324060709-20170310094731_v52.8,20170425,2
15324060709-20170310094731_v52.8,20170417,2
15324060709-20170310094731_v52.8,20170414,2
5575033390-20170310094731_v52.8,20170425,2
5575033390-20170310094731_v52.8,20170417,2
5575033390-20170310094731_v52.8,20170414,2
23100072404-20170310094731_v52.8,20170425,2
23100072404-20170310094731_v52.8,20170417,2
23100072404-20170310094731_v52.8,20170414,2
6525058379-20170310094731_v52.8,20170425,2
6525058379-20170310094731_v52.8,20170417,2
6525058379-20170310094731_v52.8,20170414,2
1064060204-20170310094731_v52.8,20170425,1
1064060204-20170310094731_v52.8,20170417,1
1064060204-20170310094731_v52.8,20170414,1
3100034426-20170310094731_v52.8,20170425,1
3100034426-20170310094731_v52.8,20170417,1
3100034426-20170310094731_v52.8,20170414,1
7380059319-20170310094731_v52.8,20170425,1
7380059319-20170310094731_v52.8,20170417,1
7380059319-20170310094731_v52.8,20170414,1
3945041953-20170310094731_v52.8,20170425,2
3945041953-20170310094731_v52.8,20170417,2
3945041953-20170310094731_v52.8,20170414,2
2353061144-20170310094731_v52.8,20170425,1
2353061144-20170310094731_v52.8,20170417,1
2353061144-20170310094731_v52.8,20170414,1
21299010108-20170310094731_v52.8,20170419,2
21299010108-20170310094731_v52.8,20170418,2
21299010108-20170310094731_v52.8,20170414,2
21299010108-20170310094731_v52.8,20170417,2
21299010108-20170310094731_v52.8,20170428,2
21299010108-20170310094731_v52.8,20170424,2
21299010108-20170310094731_v52.8,20170425,2
21299010108-20170310094731_v52.8,20170426,2
21299010108-20170310094731_v52.8,20170427,2
21299010108-20170310094731_v52.8,20170420,2
21299010108-20170310094731_v52.8,20170421,2
14258065243-20170310094731_v52.8,20170425,2
14258065243-20170310094731_v52.8,20170417,2
14258065243-20170310094731_v52.8,20170414,2
14249065488-20170310094731_v52.8,20170425,2
14249065488-20170310094731_v52.8,20170417,2
14249065488-20170310094731_v52.8,20170414,2
3887005753-20170214155712_v51.8,20170225,1
1981053545-20170310094731_v52.8,20170425,1
1981053545-20170310094731_v52.8,20170417,1
1981053545-20170310094731_v52.8,20170414,1
14277068284-20170310094731_v52.8,20170425,2
14277068284-20170310094731_v52.8,20170417,2
14277068284-20170310094731_v52.8,20170414,2
1064069854-20170310094731_v52.8,20170425,2
1064069854-20170310094731_v52.8,20170417,2
1064069854-20170310094731_v52.8,20170414,2
14274053047-20170310094731_v52.8,20170425,2
14274053047-20170310094731_v52.8,20170417,2
14274053047-20170310094731_v52.8,20170414,2
4955068646-20170214155712_v51.8,20170310,1
4955068646-20170214155712_v51.8,20170228,1
4955068646-20170214155712_v51.8,20170309,1
4955068646-20170214155712_v51.8,20170308,1
4955068646-20170214155712_v51.8,20170307,1
4955068646-20170214155712_v51.8,20170306,1
4955068646-20170214155712_v51.8,20170301,1
4955068646-20170214155712_v51.8,20170227,1
4955068646-20170214155712_v51.8,20170303,1
4955068646-20170214155712_v51.8,20170302,1
18025052340-20170310094731_v52.8,20170425,1
18025052340-20170310094731_v52.8,20170417,1
18025052340-20170310094731_v52.8,20170414,1
14267044461-20170310094731_v52.8,20170425,2
14267044461-20170310094731_v52.8,20170417,2
14267044461-20170310094731_v52.8,20170414,2
23100017743-20170214155712_v51.8,20170225,1
7380071993-20170310094731_v52.8,20170425,1
7380071993-20170310094731_v52.8,20170417,1
