stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,location_type
8c9f8cdf-97e9-4584-a810-09b42ca206d2,"272","Frances Street","",44.38488824,-79.69991235,0
964cf0ee-cfb7-4e19-a231-a425c3418c64,"270","Eccles Street","""Parkside Drive""",44.38605848,-79.69723418,0
4e8534d2-e828-41e7-8575-3eac69f51f1d,"275","High Street","",44.3870887,-79.69492185,0
0050fbac-2276-44eb-88cf-8f3dd6998462,"279","Toronto Street","",44.38763124,-79.6937185,0
07791da1-d89a-4781-83f1-1dd09808f79a,"908","Penetanguishene Road","",44.40449056,-79.64824531,0
f331aa8f-e29c-4994-9f1d-e26fd8b56dfa,"909","Path to Kinzie Lane","",44.403042,-79.648399,0
27350adc-16fa-4876-a8f3-9be4592ba2ed,"910","Steel Street","",44.40055664,-79.64920825,0
3eafe129-1760-47e7-9354-ced79d8296cc,"911","Lions Gate Centre","",44.39886709,-79.65257138,0
3687a940-de9d-4eeb-a39c-9ca99395297d,"959","Johnson at Indian Arrow Road","""Blake at Johnson""",44.39634709,-79.65679556,0
478689b6-be8a-45d4-bc07-6451adbfbeaf,"730","Berczy Street","",44.38962936,-79.68009186,0
93493543-45ce-4abe-8055-7a29dd75124c,"731","Bayshore Landing","",44.38935558,-79.68432545,0
6bb956bf-8459-4b50-8d10-a091b6bf84c8,"946","Heritage Park","",44.38846452,-79.68735427,0
a4093770-9845-49cd-8647-ad30d21b9f5c,"610","Ross at Toronto","",44.39082345,-79.69569537,0
88c82b6c-ad56-4693-ac63-5747b0e8855e,"607","Victoria Village","""Victory Village""",44.39089524,-79.69802649,0
3e2c7dcb-6627-4011-9c35-2b23ec584798,"702","Eccles Street","",44.39025757,-79.70191933,0
7d581f3e-bf5d-438e-9cde-4473eea0b4b4,"696","Barrie Medical Arts","",44.38932298,-79.70403389,0
edab95a1-1f7e-44bf-94db-5c5110e85b69,"698","135 Wellington Place","",44.38852804,-79.70550858,0
89aa2de4-1420-4120-8485-bdf6ad5d4822,"700","Wellington Plaza","",44.38667327,-79.70698462,0
93c9ff33-835c-40c7-bc7c-bee441ddf3c1,"248","Anne Street","",44.38453355,-79.70653553,0
750a4fee-9dfb-4aa2-ab49-e07b1d5df031,"894","Edgehill Drive","",44.38679405,-79.70946309,0
7e544367-5a34-4649-aa61-35cb9a10e82c,"895","Leacock Drive","",44.38493693,-79.71186572,0
39cceb46-9def-4d8c-b9be-c6724523c620,"281","Engel Crescent","",44.38339257,-79.71534062,0
a036210b-f1b4-400c-968c-aa5ee9617a3e,"284","Fox Run","",44.3826895,-79.71904306,0
82833f5a-8d82-4b6c-afa8-7757b252a332,"282","Edgehill at Ferndale","",44.38137573,-79.72441084,0
12771fda-a3b5-411e-8460-6523ee663bdd,"285","Jagges Drive","",44.38051815,-79.72841558,0
670b3d94-b1bf-4eec-b5c5-b1dfe6bd6ab1,"288","Pringle Drive","",44.37867247,-79.73480137,0
e78f4ffd-88e4-4350-a901-21b849f91f81,"287","Miller Drive","",44.37608105,-79.74063237,0
83da3b2a-33ff-4c40-b281-98f3cc37aca4,"556","Ruffet Drive","",44.37341955,-79.73863969,0
1a1f497a-aba3-47d5-b23e-cb15519d0599,"627","Sproule at Kraus","",44.37265817,-79.73537759,0
c3a12040-af04-4fdc-981d-f6c5550efbd5,"524","Barrie View Drive","",44.3346224,-79.68893968,0
acfa70e4-13d7-4e42-a99a-2f5ed8f33687,"528","Bryne Drive","",44.33408052,-79.69127218,0
0633f712-0684-4254-af20-e480878009a8,"526","Canadian Tire Plaza","",44.33354896,-79.69358564,0
8b856cee-b3e1-42dc-9d97-ff3b82ea6b15,"536","120 Mapleview Drive West","",44.33304124,-79.69588091,0
180885cb-c0dd-4b60-b78a-088a8b36a651,"538","Mapleview at Veteran's","""Maplview at Veteran's""",44.33243152,-79.69856992,0
7977f20e-af75-4e29-9d14-35ab66b271df,"308","Essa at Mapleview","",44.32785398,-79.71541508,0
4e0c57d7-c89a-4737-81bf-f249abab2871,"299","Dyer Boulevard","",44.32466096,-79.71724085,0
beaf6edb-baf0-4387-8e14-c52155bfab63,"46","Athabaska at Essa","",44.32196872,-79.71957187,0
4717dd87-e7ab-42b2-8648-262f6177a3d8,"49","Rundle Crescent","",44.32269687,-79.72353994,0
d8a07541-24b4-4c98-92c9-8e2c52289f06,"47","Lougheed Road","",44.32184739,-79.72805133,0
95b9311b-b31f-40d6-8f9a-8e75fafdbf46,"473","Lougheed at Mapleview","",44.32504571,-79.72906455,0
1cec06ab-b40a-4a5c-9da9-7f73e184bc11,"548","Marcellus at Mapleview","""Marsellus or Bear Creek""",44.32693573,-79.72470867,0
90fe48a1-5a7d-4ec2-85cc-c965ced2d7fc,"552","Sundew Drive","",44.32879474,-79.72520113,0
37d13ac5-6f05-4623-a0b8-cbd94c5587f8,"545","Downing Crescent","",44.33163557,-79.72400905,0
9241a543-08fc-4143-ad6e-d0843a0d8dec,"542","Churchland Drive","",44.33349211,-79.72085917,0
01f99b40-7047-46f5-8a0c-2ef9956a480a,"543","Clute Cresent","""Clute Crescent""",44.33718263,-79.71954061,0
bb0dafab-a8f6-4991-bb63-d040de0b6fee,"547","Marcellus at Mapleton","",44.33921511,-79.72006099,0
d6da1fab-0851-4771-bea0-993b9a32386a,"488","Holly Community Centre","",44.33987811,-79.71668472,0
34cbce31-7aa3-475e-86c6-6bdb4f746c1d,"493","Emms Drive","",44.34041427,-79.71421573,0
6f0aac1d-4694-4988-a71b-cfe9e7a38b97,"495","Mapleton at Essa","",44.33954493,-79.71003526,0
78f30d7d-85db-42f8-ad84-2f54d108b3b8,"291","Roberta Place","",44.34205309,-79.70697499,0
314af681-ec8b-4632-832d-77c97f50cee6,"305","Harvie Road","",44.34390649,-79.70586621,0
c5e9b5b6-6b1b-49a9-9843-ecca10c9b5a5,"313","Essa at Veteran's","",44.34656133,-79.70433311,0
079eb131-a7cd-46c1-bef8-8926d30b4183,"295","Beacon Road","",44.35114001,-79.70005527,0
275e2cb9-db63-490e-9dcb-9339fb35e998,"983","Loggers Run","""Essa at Loggers Run""",44.3548817548085,-79.6992157220373,0
798d081d-5021-46d8-b111-8018abdfa65f,"296","Bryne Drive","",44.3576689,-79.69807715,0
d36e565b-f348-43f2-8857-e6c19dd84a8c,"301","Essa at Fairview","",44.3647765,-79.69694988,0
125a7790-a87d-41e8-a98c-79e660c0ae5d,"14","Centre Street","",44.36899165,-79.69588944,0
e72d8701-1d87-41df-8f9d-b86decfdacae,"11","Caroline Street","",44.37091169,-79.69647444,0
61594344-ae51-4de3-8b44-fc05976e4a88,"26","Anne at Tiffin","""Tiffin Street""",44.37300904,-79.69698508,0
65000cb2-0b41-4e90-b2ab-3b92b60ec7e2,"8","Brock Street","",44.37535431,-79.69885335,0
1b076200-dfd6-4806-bb8d-c5492e675148,"21","John Street","",44.37766696,-79.70087481,0
c1e20ff5-8794-4a59-98bd-2f22a7de0199,"29","Vespra Street","",44.37975077,-79.70266864,0
1aef4a34-934d-4342-a89c-7b6703c65e04,"5","Anne at Dunlop","",44.38220464,-79.70471715,0
a29867e0-b81c-483c-ab69-77f7312b9837,"736","North Village Way","",44.34150661,-79.67819993,0
e9b8eab6-2a08-466d-976d-7ada17746c8c,"90","Churchill Drive","",44.34321618,-79.67807608,0
5a22bd3c-1b01-4c73-84cf-653076f858af,"982","47 Churchhill Dr","""""",44.344218,-79.674133,0
92f41f19-5dd3-4c4c-b774-c999cdd72bbe,"676","Churchill Drive","",44.3454591539776,-79.6697395843112,0
9e4617dd-d95b-4eeb-9886-45346911f904,"677","Ellis Drive","",44.34902631,-79.67005942,0
ccd91851-6461-45e0-abc3-d01646c7c8ad,"674","Welham at Big Bay Point","",44.35151574,-79.67034931,0
c9541f67-350e-4a5a-93d5-5093e33bedcd,"747","Truman Road","",44.35514175,-79.66549045,0
ed780a34-5bfa-4bfc-a023-4dda8ceb6540,"746","Herrell Avenue","",44.35857591,-79.66651332,0
3875243e-cacf-46f4-abec-b127267b8ebe,"745","Webb Street","",44.36115868,-79.6674742,0
9681f712-36e7-4b97-a05f-f8f12282d5f8,"744","Huronia at Little","",44.36502248,-79.66851906,0
59ddc15c-b98a-442f-8585-b3b20bb7d2d2,"433","Garden Drive","",44.36508178,-79.66999973,0
4fbfdebd-bd94-44f9-8c47-0c27ec81493e,"426","Armstrong Boulevard","",44.3638547,-79.67552967,0
b0c42ea8-24fd-459c-b454-8b516498d35d,"438","Ridgeway Avenue","",44.36277595,-79.68046513,0
0017c20e-160e-46aa-a46f-fa2431f870a0,"935","Bayview Drive","",44.36217774,-79.68333143,0
ef7253fa-b3f7-47f8-aec7-3571ab4345c0,"811","Chieftain Crescent","",44.36117253,-79.68779192,0
13c8a702-9cae-4cf6-80a3-54cc2ac82788,"436","Marshall Street","",44.36069689,-79.68995866,0
ea53be96-bacf-406d-9a52-bc29d97b62e1,"430","Little Ave at Fairview","",44.35989241,-79.69362247,0
27b31a68-5847-4db2-84c2-851823d4dffb,"314","20 Fairview Road","""Holiday Inn""",44.3619944,-79.69495843,0
0fd9e82c-6409-444e-904c-b5f315a9f274,"873","Anne Street","",44.3681091,-79.69473858,0
356a0eb6-eb8f-49be-9f05-118d97bec17c,"874","Innisfil Street","",44.36967316,-79.69362604,0
7128a0fa-212e-4ddc-80de-b772ff35d8db,"817","Burton Avenue","",44.37186491,-79.69209944,0
083c3bb0-e33f-47f0-b256-0bb379276e16,"7320","Allandale Go Plat10","""On Essa at Allandale Go""",44.374258033887,-79.690493177801,0
2c974c76-0135-43f0-8fa0-66ebe6720206,"59","Coulter Street","",44.40027575,-79.6994399,0
63ee0d14-5ed6-4504-baa5-d19bd5bf0d53,"65","Ferris Lane","",44.40250432,-79.70140464,0
a7fb7584-685e-4263-8c7e-a28ae866c100,"61","Bayfield at Cundles","",44.40466177,-79.70328888,0
9a890dd0-65e0-478e-a153-3099b4e25a6a,"70","Springwater plaza","",44.40802404,-79.70620755,0
486de4a1-186c-46d4-9764-406b27fd0b7c,"71","Bayfield at Livingstone","",44.41032007,-79.7081283,0
39b50a8d-a267-4df1-8af4-7c68adc3a9bc,"76","Georgian Mall","",44.41188243,-79.70857054,0
877c9bf0-2459-4474-b20e-e2da2997618b,"77","Georgian Mall North Entrance","",44.41405703,-79.70988536,0
423611a4-e435-4e8c-b1fe-89ce2539b2e7,"759","Goodwin Drive","",44.3500095,-79.63437346,0
686be392-0d64-426c-b708-8c7b36d859bf,"760","Dean Avenue","",44.34867834,-79.63777081,0
21bbb136-3472-44eb-8eca-bbf3cdefb5cc,"761","Esther Drive","",44.35003819,-79.63878138,0
df161ca8-b800-49bc-9190-856cbe69aad0,"762","Madelaine Drive","",44.35229553,-79.64273033,0
e8919da1-de1c-4044-a617-7a2d73d05188,"763","94 Dean Avenue","",44.35289525,-79.64438362,0
51a8fc9e-451a-4a15-b224-bf28b2392966,"764","Painswick Library","",44.35423106,-79.64809798,0
8e2c4259-033f-4d9b-a693-4537ed329a2c,"765","Big Bay Point Road","",44.35588194,-79.6500595,0
c3806a3f-b84e-4a97-afef-702ce9f30403,"877","Ward Drive","",44.35514971,-79.6567862,0
586526f4-b1bb-4d5e-96c1-5c525e817d40,"878","Leggott Avenue","",44.35468509,-79.65888611,0
0909eaa6-5f80-44c3-ab56-ebf61e742a3e,"879","Willow Landing School","",44.35403734,-79.66165791,0
dd912f0f-5a95-4003-b0c0-2115e2e70af0,"752","Huronia Medical Clinic","",44.34749335,-79.66391904,0
ab688f6d-0b14-4958-a87e-987b44f0b12b,"968","Barrie Primary Care Centre","""Barrie Primary Care Campus""",44.34727521,-79.67911743,0
50767683-9996-4a04-a34d-ffc63a6ce4f4,"87","Bayview at Big Bay Point","",44.35096366,-79.6801484,0
509fc3ff-a91e-4b15-8a0a-3b29cde9b1c2,"84","279 Bayview Drive","",44.35423568,-79.68106456,0
801b69af-c966-4b97-b091-89f62987d36f,"100","Mollard Court","",44.35586045,-79.68165551,0
3aa35a75-6bf9-4bd9-8996-e102b1a20880,"83","231 Bayview Drive","",44.35864656,-79.68243333,0
f47ad9c2-7d76-43f8-907f-0d579f62e259,"2","Allandale Recreation Centre","",44.36055374,-79.68462372,0
e91caed4-2887-4517-b7e4-d71bdd6b585a,"95","Bayview at Little","",44.36257539,-79.68353462,0
8dc25750-42bf-4f34-ab59-44a99835c0a2,"80","Allandale Heights School","",44.36538192,-79.6842543,0
532965f4-e3f5-49ec-b859-2e9bb4d31fa3,"102","Springhome Road","",44.3670153,-79.68467075,0
4e4d1586-4dbd-4198-bbcf-c8842699df0e,"54","Brooks Street","",44.3679347257575,-79.6871645562151,0
126f3ffb-d56c-4a5a-a8cd-a17c5eb8b8c3,"56","Marshall Street","",44.36791498,-79.68976011,0
c25f1b57-b5ef-4e4b-b65b-60a67b65c0b9,"55","Innisfil Street","",44.36789835,-79.69228549,0
f176c9b4-f9d1-4820-84b8-10be44140593,"386","Innisfil at Essa","",44.36995142,-79.69299401,0
5e917cad-b45d-4de7-8f6c-e8a2006c81ab,"388","Jacobs Terrace","",44.37223523,-79.69358288,0
a6785919-43b7-4d60-9376-8245b191fd9e,"393","Tiffin Street","",44.37366167,-79.69395007,0
d7e7b306-2a3f-4cae-bd52-ab4063279075,"385","Brock Street","""Innisfil at Brock""",44.37543101,-79.69535773,0
062edbf4-4469-43f2-8bcf-a58757d162f1,"383","Innisfil at Brock","",44.37668271,-79.69635104,0
65aee772-518f-4013-94b4-fc5816da258b,"389","John Street","",44.37955526,-79.6965848,0
46929287-b090-401c-aab9-9abe314c5b3a,"398","Victoria Street","",44.3814338,-79.69668465,0
1a5da319-a809-4230-9d43-0e7d0a996484,"396","Vespra Street","",44.38276907,-79.69688132,0
5778a46a-dd7c-4534-b622-9cd9f0f997bb,"392","Perry Street","",44.38415534,-79.69788392,0
ec168993-8186-457f-a42f-a965a1e5ab36,"188","Clapperton Street","",44.39030032,-79.69020332,0
aec4dcc6-8e6b-4a63-97eb-fa9f6cff7960,"192","Owen Street","",44.39031534,-79.68795374,0
f8bf89b3-dc57-4a4f-9ce2-548aff17e232,"559","Mulcaster at Collier","",44.39100272,-79.68541629,0
2eb9170b-af0c-4199-a1f0-115667459ae7,"558","Codrington Street","",44.39333734,-79.68554378,0
9e8630d8-c052-41d0-a691-3e00026765c1,"583","Berczy Street","",44.39503639,-79.68426236,0
a55e8880-e010-4ad2-955f-95d209ad2c9e,"585","Dundonald Street","",44.39663299,-79.68163124,0
a68af79b-2729-405f-bd0a-bf43f8c30f62,"586","Penetang at St. Vincent","",44.3987596,-79.67817368,0
b3e6588c-ba19-45d6-bfc8-eb0045ee2014,"584","Duckworth Street","",44.39944193,-79.67587454,0
a720f7c3-0ee6-4c60-ab47-6f6d9a0b4fbb,"562","Rodney Street","",44.39926451,-79.67301882,0
2185ee09-de31-48b5-acf4-cef31bfe320e,"936","Cook Street","",44.39904686,-79.67030749,0
f945bce6-c48c-441e-9ec7-246fd86a9176,"937","Steel Street","",44.4023056,-79.66950953,0
ce942cf5-2692-4f21-bb29-def2c880bb91,"938","Steel and Cook Park","",44.4045045,-79.66906563,0
d935b393-d44c-4f7c-ae28-f053c2179de8,"939","Grove Street","",44.40648583,-79.6687223,0
c0e67a6e-ca9e-4314-a479-3b3e6dc8ecb5,"341","Davies Crescent","",44.40682879,-79.67100277,0
a010ee70-ad79-4540-8f0e-83e004afa576,"355","Sylvia Street","",44.40702286,-79.67295808,0
2a25d01c-e34b-40b3-becf-d646c6998a05,"78","500 Bayfield Street","""Georgian Mall""",44.41283148,-79.71082267,0
d1ba7ea2-d0a5-4332-b2ae-5510ea4d6e85,"72","Bayfield at Livingstone","",44.41002612,-79.7083016,0
c67041f1-331a-4484-8619-64eb60ab8dad,"69","Heather Street","",44.40823674,-79.70679318,0
8edf8843-0f87-4eeb-b4a7-ddb5123432c6,"60","Kozlov Centre","",44.40592201,-79.70474101,0
fed1579c-5e23-41e2-9867-b1c696076624,"62","Bayfield at Cundles","",44.404002,-79.70299944,0
a338cced-7710-4fc7-86c5-971ef28b8a18,"66","Glenwood Drive","",44.40304432,-79.70217584,0
4d7ffe56-66a9-4894-9351-79193451be93,"58","Bayfield Mall","",44.40113899,-79.70051743,0
a815f6b5-5aa3-48d8-b88f-9f2b315bafdb,"68","Grove Street","",44.39679268,-79.69669582,0
e51a1724-79e5-4dbb-ad20-b2f35a06c282,"63","Dalton Street","",44.39559889,-79.69563314,0
9fce3a1c-57a4-4481-a97b-5df18b12da34,"74","Wellington Street","",44.39395278,-79.6942707,0
b3556f22-dcb7-4e4a-94fc-9b421bbbdd0c,"75","Worsley Street","",44.39131549,-79.69200648,0
eae8effb-d41b-4706-a135-c3da272f967e,"MESC2","Allandale Go","",44.3739308043677,-79.6908217484249,0
88744cd9-702d-42c0-9abb-dfbd9965e579,"310","Essa at Allandale GO","",44.37390795,-79.69085611,0
0061e022-7ceb-4168-91c1-b95f0cf43a9f,"818","Burton Avenue","",44.37219459,-79.69205969,0
4103db2c-649e-4801-b922-5e1748f278ab,"882","Innisfil Street","",44.36986388,-79.69370314,0
53330f94-38da-4328-b954-5127b067c698,"431","Little Ave at Fairview","",44.35998823,-79.69252466,0
5ea865e9-00eb-49c5-a7d1-dd78a9d57182,"555","Marshall at Little","",44.36048989,-79.69036739,0
f0c95663-1f12-45b4-b5ed-579e8f6b3ac5,"429","Chieftain Crescent","",44.36100553,-79.68809858,0
58e1befd-15dc-4ec6-849f-7887745112be,"427","Allandale Recreation Centre","",44.36162581,-79.68531502,0
db1642b3-4125-401f-af3d-bd1caa1f8c29,"428","Broadmoor Avenue","",44.3623357,-79.68200413,0
e7d14a1e-0e67-4e33-9d73-1df25c7c12c7,"439","Wilson Court","",44.36294113,-79.67921452,0
46b7e8c4-5a18-43e7-993b-107cc4640dfd,"434","Highcroft Road","",44.36340671,-79.67708853,0
5496c599-8e3a-493d-8a00-b792d7d4e6af,"437","McConkey Place","",44.36461772,-79.67157548,0
41a6f379-f2fd-4103-b4a7-851c9bd525f7,"364","Huronia at Little","",44.36523708,-79.66881516,0
7d566467-b91e-4237-b577-1fc969f0a777,"367","Webb Street","",44.36090576,-79.66754154,0
5ecbbe1f-06f2-4af3-8218-b9ba19acaefd,"365","Herrell Avenue","",44.3589261,-79.66675689,0
2aafd8e7-dd16-4c90-aba5-b573897ff953,"366","Truman Road","",44.35512796,-79.6656429,0
22513e69-c2e9-4465-8a95-4d2dab8da00d,"750","Big Bay Point Road","",44.35329706,-79.6651724,0
7f3c9d7d-d73a-4cd5-9d11-b429c054b9f4,"124","Welham Road","",44.35102962,-79.67045613,0
f7e9044f-33ac-4968-a95f-1091c6d0dfd2,"678","Ellis Drive","",44.34842448,-79.67003749,0
ab14d0c1-d08b-4f8f-84be-978452fa7847,"675","Churchill Drive","",44.3454862,-79.66983149,0
71c1a69a-e11e-4f92-b4e8-702998c44934,"672","530 Welham","",44.3420197,-79.67023057,0
6cf63a6b-5496-4e2d-9b81-9cfed2dd95b6,"681","Welham at Mapleview","",44.3391853,-79.67000379,0
bf483da0-1d75-4760-9cdb-d5494f156962,"932","Hooper Road","",44.33673653,-79.66942321,0
bb004fa7-2e2b-4c69-9580-1803cf7d92b3,"933","Saunders at Welham","",44.334277023928,-79.6689778369056,0
c9aa8f5d-9376-41bc-823c-d321e1f83daa,"756","Hooper Road","",44.33312923,-79.67365255,0
ace6b066-b5ca-470b-89f9-e9cd7ad495ff,"757","Saunders at Bayview","",44.332292,-79.67729778,0
7e5f93b2-cfe5-4855-8222-d96bf62e189d,"97","Bayview at Mapleview","",44.3366427324201,-79.678668658654,0
9bb9347f-88d8-448e-8ba7-68d80f8a1186,"17","Edgehill Drive","",44.38697443,-79.70892086,0
9dc29e09-419b-44e5-a364-a1efa056cc93,"25","Shirley Avenue","",44.3907245,-79.71217627,0
f6790168-5124-4a08-9480-d8baa7961ef0,"13","Castle Drive","",44.39285742,-79.71398784,0
5f35c8ac-323f-4b5b-9def-2e5edd60fb91,"28","Valley Drive","",44.39465327,-79.71557114,0
9758a100-6ad1-437b-ac03-68cf6c2701ca,"3","Ecole Catholique","",44.39596232,-79.71669424,0
852f8817-191c-4111-a9d5-904f14884f68,"16","Anne at Cundles","",44.39814812,-79.71861332,0
e2f62f52-3088-4f79-b01f-a1285d74dae3,"245","Cundles at Sunnidale","",44.3995707,-79.71715157,0
64e76f3f-201c-4610-ada9-351fde8495c6,"239","Coleman Health Care Centre","",44.40060465,-79.71485951,0
63c40318-aa29-4d63-8738-f8e2e63b38ec,"233","Coulter Street","",44.40304731,-79.70792202,0
9d003b26-4304-4214-8916-adfceddf3ed9,"415","Kozlov at Cundles","",44.40499142,-79.70684254,0
ae223888-fd21-4351-ab3f-e82603ebb69b,"416","Heather Street","",44.40678734,-79.70875024,0
9928c902-4e55-4680-9b80-8ef87ccfc643,"901","Gloria Street","",44.40735307,-79.71133586,0
b1be24b9-8eb7-40d7-90b2-111f3bf7ec7b,"454","Wal-Mart Plaza","",44.40887955,-79.71010882,0
47292fee-9ffb-4d68-a85c-83fe7806228d,"455","Livingstone at  Bayfield","",44.40971361,-79.70817312,0
93a5564f-1774-40f7-8b42-c3e097b06d18,"441","Georgian Mall","",44.41093497,-79.70543705,0
c3f3be25-8576-4ead-8994-08f3b15643c6,"449","Stanley Street","",44.41288804,-79.70290207,0
34e76950-c04f-4814-9049-46ba703e9124,"443","Celeste Drive","",44.41588126,-79.7010938,0
df00834d-eb98-4ae0-b2cd-f84960dacc0d,"445","Meyer Avenue","",44.41804245,-79.69606761,0
af39c0ad-08b9-44cc-b37a-fff6ab9a053f,"635","Rolston Drive","",44.41537373,-79.69230844,0
b1dd7b88-9521-4518-a984-d11789e6c4b8,"634","Robin Court","",44.41230464,-79.6897378,0
0ac96fb2-f519-4c9b-b3ad-a14da6d1e2ce,"273","Hart Drive","",44.38210236,-79.7065486,0
34fbf42b-5962-4b39-9fa8-4838068650bf,"934","Sarjeant Drive","",44.37774054,-79.71653314,0
1a511771-70dd-4cee-a16d-5eb22bd98333,"893","Ferndale Drive","",44.37577802,-79.72000887,0
afaadaa0-e107-49f6-9307-1f1ae1fcf0d5,"892","38 Ferndale Drive","",44.37099244,-79.71593259,0
8cfbd789-3384-47d9-a979-9b9c03692b71,"839","Manhattan Homes","",44.36602328,-79.71352142,0
6f957714-c5b7-45a2-b52a-351850b2ffb1,"840","Bishop Drive","""Summerset Drive""",44.36128835,-79.71551185,0
4243c6b8-1a1e-473a-98f0-7446e4e5a70c,"841","Ferndale Woods Public School","""Gore Drive""",44.35912106,-79.7156525,0
c037b8a5-7263-431c-a422-25c43e79df89,"842","Ferndale at Ardagh","",44.3551172,-79.71493634,0
7a3c3b5b-a912-4bd1-81a3-c854fa0d443e,"843","Hawthorne and Wildwood","",44.35219286,-79.71402112,0
f5ecfad1-008f-4fc9-97f6-6f7f8914d8bc,"844","Hawthorne Crescent","",44.35062289,-79.71253921,0
4063bf6c-6887-441f-9f3f-821ffaba4f75,"845","Cumming Drive","",44.34938384,-79.71030138,0
5168e60d-b7e6-48f9-a873-488f44a8f0c1,"846","Stroud Place","",44.34750067,-79.70631313,0
308fdb81-4dcf-471d-8f8d-12411e03ab38,"847","Veteran's at Essa","""Ferndale Drive South""",44.34683989,-79.70461815,0
b0a51f6e-feb5-4ab5-bc6d-567d75c6c255,"663","Veteran's at Harvie","",44.34504673,-79.70217871,0
1555672f-9155-45d4-a96c-689075ddd821,"670","Touchette Drive","",44.34251775,-79.70153852,0
e10e7767-a926-43e6-b859-dbef1959b47f,"667","Mapleton Avenue","",44.33988511,-79.70086525,0
a166dcc6-f422-4c40-9303-08c111e1e4bc,"660","Caplan Avenue","",44.33712995,-79.700329,0
a9759ca6-9c7a-4afa-b2f6-f644993b9a8c,"604","Pringle at Sproule","",44.37479916,-79.7310793,0
612b0748-1d5a-4331-9078-ddc026d4f118,"603","Pringle at Edgehill","",44.37803338,-79.73431069,0
a9034324-2d0e-4b3b-b338-6c7fc10c99da,"286","Jagges Drive","",44.38028246,-79.72892291,0
18bd1b31-e377-4e38-a585-33b2469a8b16,"283","Edgehill at Ferndale","",44.38118332,-79.7248207,0
caa41464-2cad-4b67-b157-91839e29dd24,"890","Fox Run","",44.38264272,-79.71871038,0
8b73a4e7-99a3-4eb7-947b-23be787c4449,"925","Edgehill at Anne","""Anne Street""",44.3866632513203,-79.7094403034115,0
0fbb8374-d475-45b8-bc90-89befc25fb03,"189","Collier at Mulcaster","",44.39037224,-79.68509193,0
68bd5b1c-7ad6-4859-8634-d99cbb3bcb89,"194","Poyntz Street","",44.39042963,-79.68326777,0
857e097c-c05f-44c4-9683-b685b105de10,"186","Albert Street","",44.39104266,-79.67958159,0
d69de592-ff54-48cc-babe-253bc4d93c58,"128","17 Blake Street","",44.39170884,-79.67601842,0
9729facb-ab30-423a-ab94-e34c64d89feb,"141","St. Vincent Street","",44.39260564,-79.67344728,0
24ae1242-0762-490c-ac12-ed6c86688560,"139","Rodney Street","",44.39346245,-79.67096589,0
896aea05-b9e5-4380-bdaf-73dd3014ba6b,"133","Cook Street","",44.39417028,-79.66891398,0
9312a9b2-9688-46f8-8323-cb731f910988,"136","Parkview Center","",44.39522877,-79.66530307,0
f2177762-e9b4-4a0b-8da9-2c969f80ef7e,"143","Vancouver Street","",44.3950747,-79.66309055,0
59ef9e26-aa69-4ee8-8225-64f1d9e1fae5,"945","Napier Street","",44.39818926,-79.66052413,0
1ce11175-a985-4139-83bc-83c3e818a546,"567","Nelson at Napier","",44.39884933,-79.66469301,0
c9b096cc-ac5f-4bc1-baea-4d3b594fa8e4,"568","Steel Street","",44.40168768,-79.66414914,0
368488b4-7c32-46e5-8a76-3f8d326da744,"769","Puget Street","",44.40136401,-79.65954783,0
c3b7c02b-7a14-4e3a-b0b7-331d8c97aa9d,"414","Steel Street","",44.401289,-79.655784,0
25edfa51-f48f-4d21-a99d-0c9fcd4fba3a,"409","Johnson at Grove","",44.40506803,-79.65506122,0
4da7b136-e25f-46d2-8563-34a4f65a6f39,"907","Path to Carruthers Crescent","",44.4049556,-79.65284505,0
4420e5e6-5237-46ec-8ffa-80092abbd92d,"974","Priscilla's Place","",44.33151629,-79.65289995,0
c73eba3d-6f98-4c05-abaf-467519a0761c,"978","Lockhart at Huronia","",44.3287771540151,-79.6588457917479,0
54359b5c-b213-4673-8c9c-33ba6ab3bf5b,"979","218 Lockhart Rd","""Lockhart at Rawson""",44.3276720838351,-79.6638293363946,0
14fa1800-d466-40f4-b14e-20529ecc0628,"980","65 Rawson Ave","""""",44.3301195997071,-79.6640667119066,0
7744f8c4-8106-43ff-b384-03120170912e,"981","312 Saunders Rd","""Saunders and Rawson""",44.3351406952823,-79.6648365059398,0
5246f5b0-559b-49a6-9595-87f41804fd6a,"MESC3","Exit Park Place","Timing point only",44.340891351753,-79.6787115740008,0
35df42c1-a111-4032-b648-ce92f7afa38e,"521","Welham Road","",44.33861489,-79.67014003,0
5efadf07-d155-418a-aa0d-971f74d72247,"513","Huronia Road","""Mapleview at Huronia""",44.34023136,-79.66323561,0
0dfcb5f3-ad59-44cd-9a64-68ca51e54314,"519","Stunden Lane","",44.34256241,-79.65314658,0
b18b3460-1caf-458c-9059-f94d7dd24e2a,"518","Seline Crescent","",44.34367318,-79.64834135,0
3e537391-f964-4f8b-8d6b-6acb29a27dd8,"965","Madelaine Drive","",44.34473773,-79.64353896,0
b8903e45-5c5e-4151-96e9-daeab6a9ad0e,"966","Dean Avenue","",44.34620268,-79.63704826,0
b7ce707a-277b-425c-bb56-848778f99803,"967","Goodwin Drive","",44.34733971,-79.63193984,0
b5bcd70d-16e1-4fe2-a7a6-d3d05596022b,"782","Country Lane","",44.35162742,-79.63273005,0
