timetable_id,stop_id,stop_sequence,stop_name,connected_routes
19,14512,4,Wilsonville Rd at Montebello Dr,"4/Wilsonville Rd, 7/Wilsonville Station/Villebois Loop"
19,14644,5,Brown Rd at Camelot St,"7/Shopper Shuttle, 7/Wilsonville Station/Villebois Loop"
19,14645,6,Brown Rd at Parkwood Ln,"7/Shopper Shuttle, 7/Wilsonville Station/Villebois Loop"
19,14648,7,Barber St at Yosemite St,"7/Shopper Shuttle, 7/Wilsonville Station/Villebois Loop"
19,758957,8,Orleans and Barber,"7/Shopper Shuttle, 7/Wilsonville Station/Villebois Loop"
19,14649,9,Barber St at Villebois Dr,7/Wilsonville Station/Villebois Loop
19,758965,10,Zurich and Costa Circle,"7/Shopper Shuttle, 7/Wilsonville Station/Villebois Loop"
19,14650,11,Costa Cir at Villebois Dr,"7/Shopper Shuttle, 7/Wilsonville Station/Villebois Loop"
19,758964,12,St Tropez and Costa Circle,7/Wilsonville Station/Villebois Loop
19,14651,13,Costa Cir at Chalotte Ln,"7/Shopper Shuttle, 7/Wilsonville Station/Villebois Loop"
19,14652,14,Barber St at Yosemite St,"7/Shopper Shuttle, 7/Wilsonville Station/Villebois Loop"
19,14646,15,Brown Rd at Parkwood Ln,"7/Shopper Shuttle, 7/Wilsonville Station/Villebois Loop"
19,14647,16,Brown Rd at Camelot St,"7/Shopper Shuttle, 7/Wilsonville Station/Villebois Loop"
19,14524,17,Wilsonville Rd at Montebello Dr.,"4/Wilsonville Rd, 7/Shopper Shuttle, 7/Wilsonville Station/Villebois Loop"
19,14525,18,29875 Sw Kinsman Rd,"4/Wilsonville Rd, 7/Wilsonville Station/Villebois Loop"
19,14526,19,Kinsman at Barber St ,"4/Wilsonville Rd, 7/Wilsonville Station/Villebois Loop"
19,14660,20,Wilsonville WES Station,"1x/Salem, 2x/Barbur, 3/Charbonneau/Canby, 4/Wilsonville Rd, 5/95th Ave, 6/Canyon Creek, 7/Wilsonville Station/Villebois Loop"
