route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
5,7,"7_3647291^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647299","Unii Lubelskiej",1,382440,0
5,7,"7_3647301","Unii Lubelskiej",1,382440,0
5,7,"7_3647310^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647312^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647314^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647316^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647318^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647320^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647322^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647324^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647332^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647334^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647336^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647338^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647340^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647342^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647344^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647346^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647348^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647350^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647358^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647360^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647362^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647364^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647366^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647368^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647370^N","Unii Lubelskiej",1,382440,1
5,7,"7_3647377","Unii Lubelskiej",1,382440,0
5,7,"7_3647379","Unii Lubelskiej",1,382440,0
5,7,"7_3647381","Unii Lubelskiej",1,382440,0
5,7,"7_3647259^F,N","Franowo",0,382441,1
5,7,"7_3647292^F,N","Franowo",0,382441,1
5,7,"7_3647325^F,N","Franowo",0,382441,1
5,7,"7_3647351^F,N","Franowo",0,382441,1
5,7,"7_3647242^N","Unii Lubelskiej",1,382442,1
5,7,"7_3647308^N","Unii Lubelskiej",1,382442,1
5,7,"7_3647330^N","Unii Lubelskiej",1,382442,1
5,7,"7_3647356^N","Unii Lubelskiej",1,382442,1
5,7,"7_3647237^G","Głogowska/Hetmańska",0,382445,0
5,7,"7_3647382^G","Głogowska/Hetmańska",0,382445,0
5,7,"7_3647297","Unii Lubelskiej",1,382446,0
5,7,"7_3647156^F,N","Franowo",1,382447,1
5,7,"7_3647192^F,N","Franowo",1,382447,1
5,7,"7_3647218^F,N","Franowo",1,382447,1
5,7,"7_3647274^N","Górczyn",0,382453,1
5,7,"7_3647135^N","Górczyn",0,382455,1
5,7,"7_3647171^N","Górczyn",0,382455,1
5,7,"7_3647197^N","Górczyn",0,382455,1
5,7,"7_3647166^G","Krauthofera",1,382457,0
5,7,"7_3647269^G","Krauthofera",1,382457,0
5,7,"7_3647303^G","Krauthofera",1,382457,0
5,7,"7_3647161","Górczyn",0,382467,0
5,7,"7_3647223","Górczyn",0,382467,0
5,7,"7_3647264","Górczyn",0,382467,0
5,7,"7_3647376","Górczyn",0,382467,0
6,1,"1_3643313^N+","Miłostowo",1,381606,1
6,1,"1_3643315^N+","Miłostowo",1,381606,1
6,1,"1_3643317^N+","Miłostowo",1,381606,1
6,1,"1_3643319^N+","Miłostowo",1,381606,1
6,1,"1_3643321^N+","Miłostowo",1,381606,1
6,1,"1_3643323^N+","Miłostowo",1,381606,1
6,1,"1_3643325^N+","Miłostowo",1,381606,1
6,1,"1_3643333^N+","Miłostowo",1,381606,1
6,1,"1_3643335^N+","Miłostowo",1,381606,1
6,1,"1_3643344^N+","Miłostowo",1,381606,1
6,1,"1_3643346^N+","Miłostowo",1,381606,1
6,1,"1_3643348^N+","Miłostowo",1,381606,1
6,1,"1_3643350^N+","Miłostowo",1,381606,1
6,1,"1_3643352^N+","Miłostowo",1,381606,1
6,1,"1_3643354^N+","Miłostowo",1,381606,1
6,1,"1_3643356^N+","Miłostowo",1,381606,1
6,1,"1_3643358^N+","Miłostowo",1,381606,1
6,1,"1_3643360^N+","Miłostowo",1,381606,1
6,1,"1_3643367^N+","Miłostowo",1,381606,1
6,1,"1_3643369^N+","Miłostowo",1,381606,1
6,1,"1_3643371^N+","Miłostowo",1,381606,1
6,1,"1_3643373^N+","Miłostowo",1,381606,1
6,1,"1_3643375^N+","Miłostowo",1,381606,1
6,1,"1_3643377^N+","Miłostowo",1,381606,1
6,1,"1_3643379^N+","Miłostowo",1,381606,1
6,1,"1_3643381^N+","Miłostowo",1,381606,1
6,1,"1_3643383^N+","Miłostowo",1,381606,1
6,1,"1_3643390^N+","Miłostowo",1,381606,1
6,1,"1_3643392^N+","Miłostowo",1,381606,1
6,1,"1_3643394^N+","Miłostowo",1,381606,1
6,1,"1_3643396^N+","Miłostowo",1,381606,1
6,1,"1_3643398^N+","Miłostowo",1,381606,1
6,1,"1_3643400^N+","Miłostowo",1,381606,1
6,1,"1_3643402^N+","Miłostowo",1,381606,1
6,1,"1_3643410^N+","Miłostowo",1,381606,1
6,1,"1_3643419^N+","Miłostowo",1,381606,1
6,1,"1_3643421^N+","Miłostowo",1,381606,1
6,1,"1_3643423^N+","Miłostowo",1,381606,1
6,1,"1_3643425^N+","Miłostowo",1,381606,1
6,1,"1_3643427^N+","Miłostowo",1,381606,1
6,1,"1_3643429^N+","Miłostowo",1,381606,1
6,1,"1_3643431^N+","Miłostowo",1,381606,1
6,1,"1_3643433^N+","Miłostowo",1,381606,1
6,1,"1_3643435^N+","Miłostowo",1,381606,1
6,1,"1_3643444^N+","Miłostowo",1,381606,1
6,1,"1_3643446^N+","Miłostowo",1,381606,1
6,1,"1_3643448^N+","Miłostowo",1,381606,1
6,1,"1_3643450^N+","Miłostowo",1,381606,1
6,1,"1_3643452^N+","Miłostowo",1,381606,1
6,1,"1_3643454^N+","Miłostowo",1,381606,1
6,1,"1_3643461^N+","Miłostowo",1,381606,1
6,1,"1_3643463^N+","Miłostowo",1,381606,1
6,1,"1_3643465^N+","Miłostowo",1,381606,1
6,1,"1_3643467^N+","Miłostowo",1,381606,1
6,1,"1_3643469^N+","Miłostowo",1,381606,1
6,1,"1_3643471^N+","Miłostowo",1,381606,1
6,1,"1_3643473^N+","Miłostowo",1,381606,1
6,1,"1_3643475^N+","Miłostowo",1,381606,1
6,1,"1_3643477^N+","Miłostowo",1,381606,1
6,1,"1_3643485^N+","Miłostowo",1,381606,1
6,1,"1_3643487^N+","Miłostowo",1,381606,1
6,1,"1_3643495^N+","Miłostowo",1,381606,1
6,1,"1_3643497^N+","Miłostowo",1,381606,1
6,1,"1_3643499^N+","Miłostowo",1,381606,1
6,1,"1_3643501^N+","Miłostowo",1,381606,1
6,1,"1_3643503^N+","Miłostowo",1,381606,1
6,1,"1_3643505^N+","Miłostowo",1,381606,1
6,1,"1_3643507^N+","Miłostowo",1,381606,1
6,1,"1_3643509^N+","Miłostowo",1,381606,1
6,1,"1_3643517^N+","Miłostowo",1,381606,1
6,1,"1_3643519^N+","Miłostowo",1,381606,1
6,1,"1_3643521^N+","Miłostowo",1,381606,1
6,1,"1_3643523^N+","Miłostowo",1,381606,1
6,1,"1_3643525^N+","Miłostowo",1,381606,1
6,1,"1_3643527^N+","Miłostowo",1,381606,1
6,1,"1_3643529^N+","Miłostowo",1,381606,1
6,1,"1_3643538^N+","Miłostowo",1,381606,1
6,1,"1_3643540^N+","Miłostowo",1,381606,1
6,1,"1_3643547^N+","Miłostowo",1,381606,1
6,1,"1_3643549^N+","Miłostowo",1,381606,1
6,1,"1_3643551^N+","Miłostowo",1,381606,1
6,1,"1_3643553^N+","Miłostowo",1,381606,1
6,1,"1_3643555^N+","Miłostowo",1,381606,1
6,1,"1_3643557^N+","Miłostowo",1,381606,1
6,1,"1_3643559^N+","Miłostowo",1,381606,1
6,1,"1_3643561^N+","Miłostowo",1,381606,1
6,1,"1_3643563^N+","Miłostowo",1,381606,1
6,1,"1_3644025^N+","Miłostowo",1,381606,1
6,1,"1_3643312^N+","Junikowo",0,381607,1
6,1,"1_3643314^N+","Junikowo",0,381607,1
6,1,"1_3643316^N+","Junikowo",0,381607,1
6,1,"1_3643318^N+","Junikowo",0,381607,1
6,1,"1_3643320^N+","Junikowo",0,381607,1
6,1,"1_3643322^N+","Junikowo",0,381607,1
6,1,"1_3643324^N+","Junikowo",0,381607,1
6,1,"1_3643326^N+","Junikowo",0,381607,1
6,1,"1_3643334^N+","Junikowo",0,381607,1
6,1,"1_3643336^N+","Junikowo",0,381607,1
6,1,"1_3643343^N+","Junikowo",0,381607,1
6,1,"1_3643345^N+","Junikowo",0,381607,1
6,1,"1_3643347^N+","Junikowo",0,381607,1
6,1,"1_3643349^N+","Junikowo",0,381607,1
6,1,"1_3643351^N+","Junikowo",0,381607,1
6,1,"1_3643353^N+","Junikowo",0,381607,1
6,1,"1_3643355^N+","Junikowo",0,381607,1
6,1,"1_3643357^N+","Junikowo",0,381607,1
6,1,"1_3643359^N+","Junikowo",0,381607,1
6,1,"1_3643368^N+","Junikowo",0,381607,1
6,1,"1_3643370^N+","Junikowo",0,381607,1
6,1,"1_3643372^N+","Junikowo",0,381607,1
6,1,"1_3643374^N+","Junikowo",0,381607,1
6,1,"1_3643376^N+","Junikowo",0,381607,1
6,1,"1_3643378^N+","Junikowo",0,381607,1
6,1,"1_3643380^N+","Junikowo",0,381607,1
6,1,"1_3643382^N+","Junikowo",0,381607,1
6,1,"1_3643391^N+","Junikowo",0,381607,1
6,1,"1_3643393^N+","Junikowo",0,381607,1
6,1,"1_3643395^N+","Junikowo",0,381607,1
6,1,"1_3643397^N+","Junikowo",0,381607,1
6,1,"1_3643399^N+","Junikowo",0,381607,1
6,1,"1_3643401^N+","Junikowo",0,381607,1
6,1,"1_3643403^N+","Junikowo",0,381607,1
6,1,"1_3643411^N+","Junikowo",0,381607,1
6,1,"1_3643418^N+","Junikowo",0,381607,1
6,1,"1_3643420^N+","Junikowo",0,381607,1
6,1,"1_3643422^N+","Junikowo",0,381607,1
6,1,"1_3643424^N+","Junikowo",0,381607,1
6,1,"1_3643426^N+","Junikowo",0,381607,1
6,1,"1_3643428^N+","Junikowo",0,381607,1
6,1,"1_3643430^N+","Junikowo",0,381607,1
6,1,"1_3643432^N+","Junikowo",0,381607,1
6,1,"1_3643434^N+","Junikowo",0,381607,1
6,1,"1_3643436^N+","Junikowo",0,381607,1
6,1,"1_3643443^N+","Junikowo",0,381607,1
6,1,"1_3643445^N+","Junikowo",0,381607,1
6,1,"1_3643447^N+","Junikowo",0,381607,1
6,1,"1_3643449^N+","Junikowo",0,381607,1
6,1,"1_3643451^N+","Junikowo",0,381607,1
6,1,"1_3643453^N+","Junikowo",0,381607,1
6,1,"1_3643460^N+","Junikowo",0,381607,1
6,1,"1_3643462^N+","Junikowo",0,381607,1
6,1,"1_3643464^N+","Junikowo",0,381607,1
6,1,"1_3643466^N+","Junikowo",0,381607,1
6,1,"1_3643468^N+","Junikowo",0,381607,1
6,1,"1_3643470^N+","Junikowo",0,381607,1
6,1,"1_3643472^N+","Junikowo",0,381607,1
6,1,"1_3643474^N+","Junikowo",0,381607,1
6,1,"1_3643476^N+","Junikowo",0,381607,1
6,1,"1_3643478^N+","Junikowo",0,381607,1
6,1,"1_3643486^N+","Junikowo",0,381607,1
6,1,"1_3643488^N+","Junikowo",0,381607,1
6,1,"1_3643496^N+","Junikowo",0,381607,1
6,1,"1_3643498^N+","Junikowo",0,381607,1
6,1,"1_3643500^N+","Junikowo",0,381607,1
6,1,"1_3643502^N+","Junikowo",0,381607,1
6,1,"1_3643504^N+","Junikowo",0,381607,1
6,1,"1_3643506^N+","Junikowo",0,381607,1
6,1,"1_3643508^N+","Junikowo",0,381607,1
6,1,"1_3643516^N+","Junikowo",0,381607,1
6,1,"1_3643518^N+","Junikowo",0,381607,1
6,1,"1_3643520^N+","Junikowo",0,381607,1
6,1,"1_3643522^N+","Junikowo",0,381607,1
6,1,"1_3643524^N+","Junikowo",0,381607,1
6,1,"1_3643526^N+","Junikowo",0,381607,1
6,1,"1_3643528^N+","Junikowo",0,381607,1
6,1,"1_3643539^N+","Junikowo",0,381607,1
6,1,"1_3643548^N+","Junikowo",0,381607,1
6,1,"1_3643550^N+","Junikowo",0,381607,1
6,1,"1_3643552^N+","Junikowo",0,381607,1
6,1,"1_3643554^N+","Junikowo",0,381607,1
6,1,"1_3643556^N+","Junikowo",0,381607,1
6,1,"1_3643558^N+","Junikowo",0,381607,1
6,1,"1_3643560^N+","Junikowo",0,381607,1
6,1,"1_3643562^N+","Junikowo",0,381607,1
6,1,"1_3644024^N+","Junikowo",0,381607,1
6,1,"1_3644026^N+","Junikowo",0,381607,1
6,1,"1_3643361^F,N","Franowo",0,381717,1
6,1,"1_3643384^F,N","Franowo",0,381717,1
6,1,"1_3643510^F,N","Franowo",0,381717,1
6,1,"1_3643541^F,N","Franowo",0,381717,1
6,1,"1_3643564^F,N","Franowo",0,381717,1
6,1,"1_3643311^N","Miłostowo",1,381722,1
6,1,"1_3643342^N","Miłostowo",1,381722,1
6,1,"1_3643417^N","Miłostowo",1,381722,1
6,1,"1_3643442^N","Miłostowo",1,381722,1
6,1,"1_3643459^N","Miłostowo",1,381722,1
6,1,"1_3643515^N","Miłostowo",1,381722,1
6,1,"1_3643366^N","Junikowo",0,381726,1
6,1,"1_3643389^N","Junikowo",0,381726,1
6,1,"1_3643409^N","Junikowo",0,381726,1
6,1,"1_3643484^N","Junikowo",0,381726,1
6,1,"1_3643494^N","Junikowo",0,381726,1
6,1,"1_3643546^N","Junikowo",0,381726,1
6,1,"1_3643412^G,N","Głogowska/Hetmańska",1,381729,1
6,1,"1_3643489^G,N","Głogowska/Hetmańska",1,381729,1
6,1,"1_3644027^G,N","Głogowska/Hetmańska",1,381729,1
6,1,"1_3643327^F,N","Franowo",1,381733,1
6,1,"1_3643337^F,N","Franowo",1,381733,1
6,1,"1_3643404^F,N","Franowo",1,381733,1
6,1,"1_3643437^F,N","Franowo",1,381733,1
6,1,"1_3643479^F,N","Franowo",1,381733,1
6,1,"1_3643332^N","Junikowo",0,381734,1
6,1,"1_3643537^N","Junikowo",0,381734,1
6,3,"3_3636987^N+","Miłostowo",1,380809,1
6,3,"3_3636989^N+","Miłostowo",1,380809,1
6,3,"3_3636991^N+","Miłostowo",1,380809,1
6,3,"3_3636993^N+","Miłostowo",1,380809,1
6,3,"3_3636995^N+","Miłostowo",1,380809,1
6,3,"3_3636997^N+","Miłostowo",1,380809,1
6,3,"3_3636999^N+","Miłostowo",1,380809,1
6,3,"3_3637001^N+","Miłostowo",1,380809,1
6,3,"3_3637003^N+","Miłostowo",1,380809,1
6,3,"3_3637011^N+","Miłostowo",1,380809,1
6,3,"3_3637013^N+","Miłostowo",1,380809,1
6,3,"3_3637015^N+","Miłostowo",1,380809,1
6,3,"3_3637017^N+","Miłostowo",1,380809,1
6,3,"3_3637019^N+","Miłostowo",1,380809,1
6,3,"3_3637021^N+","Miłostowo",1,380809,1
6,3,"3_3637023^N+","Miłostowo",1,380809,1
6,3,"3_3637025^N+","Miłostowo",1,380809,1
6,3,"3_3637027^N+","Miłostowo",1,380809,1
6,3,"3_3637035^N+","Miłostowo",1,380809,1
6,3,"3_3637037^N+","Miłostowo",1,380809,1
6,3,"3_3637039^N+","Miłostowo",1,380809,1
6,3,"3_3637041^N+","Miłostowo",1,380809,1
6,3,"3_3637043^N+","Miłostowo",1,380809,1
6,3,"3_3637045^N+","Miłostowo",1,380809,1
6,3,"3_3637047^N+","Miłostowo",1,380809,1
6,3,"3_3637049^N+","Miłostowo",1,380809,1
6,3,"3_3637051^N+","Miłostowo",1,380809,1
6,3,"3_3637059^N+","Miłostowo",1,380809,1
6,3,"3_3637061^N+","Miłostowo",1,380809,1
6,3,"3_3637063^N+","Miłostowo",1,380809,1
6,3,"3_3637065^N+","Miłostowo",1,380809,1
6,3,"3_3637067^N+","Miłostowo",1,380809,1
6,3,"3_3637069^N+","Miłostowo",1,380809,1
6,3,"3_3637071^N+","Miłostowo",1,380809,1
6,3,"3_3637073^N+","Miłostowo",1,380809,1
6,3,"3_3637075^N+","Miłostowo",1,380809,1
6,3,"3_3637082^N+","Miłostowo",1,380809,1
6,3,"3_3637084^N+","Miłostowo",1,380809,1
6,3,"3_3637086^N+","Miłostowo",1,380809,1
6,3,"3_3637088^N+","Miłostowo",1,380809,1
6,3,"3_3637090^N+","Miłostowo",1,380809,1
6,3,"3_3637092^N+","Miłostowo",1,380809,1
6,3,"3_3637094^N+","Miłostowo",1,380809,1
6,3,"3_3637096^N+","Miłostowo",1,380809,1
6,3,"3_3637098^N+","Miłostowo",1,380809,1
6,3,"3_3637106^N+","Miłostowo",1,380809,1
6,3,"3_3637108^N+","Miłostowo",1,380809,1
6,3,"3_3637110^N+","Miłostowo",1,380809,1
6,3,"3_3637112^N+","Miłostowo",1,380809,1
6,3,"3_3637114^N+","Miłostowo",1,380809,1
6,3,"3_3637116^N+","Miłostowo",1,380809,1
6,3,"3_3637118^N+","Miłostowo",1,380809,1
6,3,"3_3637120^N+","Miłostowo",1,380809,1
6,3,"3_3637205^N+","Miłostowo",1,380809,1
6,3,"3_3636986^N+","Junikowo",0,380811,1
6,3,"3_3636988^N+","Junikowo",0,380811,1
6,3,"3_3636990^N+","Junikowo",0,380811,1
6,3,"3_3636992^N+","Junikowo",0,380811,1
6,3,"3_3636994^N+","Junikowo",0,380811,1
6,3,"3_3636996^N+","Junikowo",0,380811,1
6,3,"3_3636998^N+","Junikowo",0,380811,1
6,3,"3_3637000^N+","Junikowo",0,380811,1
6,3,"3_3637002^N+","Junikowo",0,380811,1
6,3,"3_3637010^N+","Junikowo",0,380811,1
6,3,"3_3637012^N+","Junikowo",0,380811,1
6,3,"3_3637014^N+","Junikowo",0,380811,1
6,3,"3_3637016^N+","Junikowo",0,380811,1
6,3,"3_3637018^N+","Junikowo",0,380811,1
6,3,"3_3637020^N+","Junikowo",0,380811,1
6,3,"3_3637022^N+","Junikowo",0,380811,1
6,3,"3_3637024^N+","Junikowo",0,380811,1
6,3,"3_3637026^N+","Junikowo",0,380811,1
6,3,"3_3637034^N+","Junikowo",0,380811,1
6,3,"3_3637036^N+","Junikowo",0,380811,1
6,3,"3_3637038^N+","Junikowo",0,380811,1
6,3,"3_3637040^N+","Junikowo",0,380811,1
6,3,"3_3637042^N+","Junikowo",0,380811,1
6,3,"3_3637044^N+","Junikowo",0,380811,1
6,3,"3_3637046^N+","Junikowo",0,380811,1
6,3,"3_3637048^N+","Junikowo",0,380811,1
6,3,"3_3637050^N+","Junikowo",0,380811,1
6,3,"3_3637058^N+","Junikowo",0,380811,1
6,3,"3_3637060^N+","Junikowo",0,380811,1
6,3,"3_3637062^N+","Junikowo",0,380811,1
6,3,"3_3637064^N+","Junikowo",0,380811,1
6,3,"3_3637066^N+","Junikowo",0,380811,1
6,3,"3_3637068^N+","Junikowo",0,380811,1
6,3,"3_3637070^N+","Junikowo",0,380811,1
6,3,"3_3637072^N+","Junikowo",0,380811,1
6,3,"3_3637074^N+","Junikowo",0,380811,1
6,3,"3_3637083^N+","Junikowo",0,380811,1
6,3,"3_3637085^N+","Junikowo",0,380811,1
6,3,"3_3637087^N+","Junikowo",0,380811,1
6,3,"3_3637089^N+","Junikowo",0,380811,1
6,3,"3_3637091^N+","Junikowo",0,380811,1
6,3,"3_3637093^N+","Junikowo",0,380811,1
6,3,"3_3637095^N+","Junikowo",0,380811,1
6,3,"3_3637097^N+","Junikowo",0,380811,1
6,3,"3_3637099^N+","Junikowo",0,380811,1
6,3,"3_3637107^N+","Junikowo",0,380811,1
6,3,"3_3637109^N+","Junikowo",0,380811,1
6,3,"3_3637111^N+","Junikowo",0,380811,1
6,3,"3_3637113^N+","Junikowo",0,380811,1
6,3,"3_3637115^N+","Junikowo",0,380811,1
6,3,"3_3637117^N+","Junikowo",0,380811,1
6,3,"3_3637119^N+","Junikowo",0,380811,1
6,3,"3_3637204^N+","Junikowo",0,380811,1
6,3,"3_3637206^N+","Junikowo",0,380811,1
6,3,"3_3637004^F,N","Franowo",0,380920,1
6,3,"3_3637028^F,N","Franowo",0,380920,1
6,3,"3_3637052^F,N","Franowo",0,380920,1
6,3,"3_3637076^F,N","Franowo",0,380920,1
6,3,"3_3636985^N","Miłostowo",1,380925,1
6,3,"3_3637009^N","Miłostowo",1,380925,1
6,3,"3_3637033^N","Miłostowo",1,380925,1
6,3,"3_3637057^N","Miłostowo",1,380925,1
6,3,"3_3637081^N","Junikowo",0,380930,1
6,3,"3_3637105^N","Junikowo",0,380930,1
6,3,"3_3637207^A,N","Głogowska/Hetmańska",1,380935,1
6,3,"3_3637100^F,N","Franowo",1,380940,1
6,4,"4_3649922^N+","Miłostowo",1,383157,1
6,4,"4_3649924^N+","Miłostowo",1,383157,1
6,4,"4_3649926^N+","Miłostowo",1,383157,1
6,4,"4_3649928^N+","Miłostowo",1,383157,1
6,4,"4_3649930^N+","Miłostowo",1,383157,1
6,4,"4_3649932^N+","Miłostowo",1,383157,1
6,4,"4_3649934^N+","Miłostowo",1,383157,1
6,4,"4_3649936^N+","Miłostowo",1,383157,1
6,4,"4_3649946^N+","Miłostowo",1,383157,1
6,4,"4_3649948^N+","Miłostowo",1,383157,1
6,4,"4_3649950^N+","Miłostowo",1,383157,1
6,4,"4_3649952^N+","Miłostowo",1,383157,1
6,4,"4_3649954^N+","Miłostowo",1,383157,1
6,4,"4_3649956^N+","Miłostowo",1,383157,1
6,4,"4_3649963^N+","Miłostowo",1,383157,1
6,4,"4_3649965^N+","Miłostowo",1,383157,1
6,4,"4_3649967^N+","Miłostowo",1,383157,1
6,4,"4_3649969^N+","Miłostowo",1,383157,1
6,4,"4_3649971^N+","Miłostowo",1,383157,1
6,4,"4_3649973^N+","Miłostowo",1,383157,1
6,4,"4_3649975^N+","Miłostowo",1,383157,1
6,4,"4_3649977^N+","Miłostowo",1,383157,1
6,4,"4_3649979^N+","Miłostowo",1,383157,1
6,4,"4_3649987^N+","Miłostowo",1,383157,1
6,4,"4_3649989^N+","Miłostowo",1,383157,1
6,4,"4_3649991^N+","Miłostowo",1,383157,1
6,4,"4_3649993^N+","Miłostowo",1,383157,1
6,4,"4_3649995^N+","Miłostowo",1,383157,1
6,4,"4_3649997^N+","Miłostowo",1,383157,1
6,4,"4_3649999^N+","Miłostowo",1,383157,1
6,4,"4_3650006^N+","Miłostowo",1,383157,1
6,4,"4_3650008^N+","Miłostowo",1,383157,1
6,4,"4_3650010^N+","Miłostowo",1,383157,1
6,4,"4_3650012^N+","Miłostowo",1,383157,1
6,4,"4_3650014^N+","Miłostowo",1,383157,1
6,4,"4_3650016^N+","Miłostowo",1,383157,1
6,4,"4_3650018^N+","Miłostowo",1,383157,1
6,4,"4_3650020^N+","Miłostowo",1,383157,1
6,4,"4_3650029^N+","Miłostowo",1,383157,1
6,4,"4_3650031^N+","Miłostowo",1,383157,1
6,4,"4_3650033^N+","Miłostowo",1,383157,1
6,4,"4_3650035^N+","Miłostowo",1,383157,1
6,4,"4_3650037^N+","Miłostowo",1,383157,1
6,4,"4_3650039^N+","Miłostowo",1,383157,1
6,4,"4_3650041^N+","Miłostowo",1,383157,1
6,4,"4_3650119^N+","Miłostowo",1,383157,1
6,4,"4_3649921^N+","Junikowo",0,383159,1
6,4,"4_3649923^N+","Junikowo",0,383159,1
6,4,"4_3649925^N+","Junikowo",0,383159,1
6,4,"4_3649927^N+","Junikowo",0,383159,1
6,4,"4_3649929^N+","Junikowo",0,383159,1
6,4,"4_3649931^N+","Junikowo",0,383159,1
6,4,"4_3649933^N+","Junikowo",0,383159,1
6,4,"4_3649935^N+","Junikowo",0,383159,1
6,4,"4_3649945^N+","Junikowo",0,383159,1
6,4,"4_3649947^N+","Junikowo",0,383159,1
6,4,"4_3649949^N+","Junikowo",0,383159,1
6,4,"4_3649951^N+","Junikowo",0,383159,1
6,4,"4_3649953^N+","Junikowo",0,383159,1
6,4,"4_3649955^N+","Junikowo",0,383159,1
6,4,"4_3649964^N+","Junikowo",0,383159,1
6,4,"4_3649966^N+","Junikowo",0,383159,1
6,4,"4_3649968^N+","Junikowo",0,383159,1
6,4,"4_3649970^N+","Junikowo",0,383159,1
6,4,"4_3649972^N+","Junikowo",0,383159,1
6,4,"4_3649974^N+","Junikowo",0,383159,1
6,4,"4_3649976^N+","Junikowo",0,383159,1
6,4,"4_3649978^N+","Junikowo",0,383159,1
6,4,"4_3649986^N+","Junikowo",0,383159,1
6,4,"4_3649988^N+","Junikowo",0,383159,1
6,4,"4_3649990^N+","Junikowo",0,383159,1
6,4,"4_3649992^N+","Junikowo",0,383159,1
6,4,"4_3649994^N+","Junikowo",0,383159,1
6,4,"4_3649996^N+","Junikowo",0,383159,1
6,4,"4_3649998^N+","Junikowo",0,383159,1
6,4,"4_3650007^N+","Junikowo",0,383159,1
6,4,"4_3650009^N+","Junikowo",0,383159,1
6,4,"4_3650011^N+","Junikowo",0,383159,1
6,4,"4_3650013^N+","Junikowo",0,383159,1
6,4,"4_3650015^N+","Junikowo",0,383159,1
6,4,"4_3650017^N+","Junikowo",0,383159,1
6,4,"4_3650019^N+","Junikowo",0,383159,1
6,4,"4_3650021^N+","Junikowo",0,383159,1
6,4,"4_3650028^N+","Junikowo",0,383159,1
6,4,"4_3650030^N+","Junikowo",0,383159,1
6,4,"4_3650032^N+","Junikowo",0,383159,1
6,4,"4_3650034^N+","Junikowo",0,383159,1
6,4,"4_3650036^N+","Junikowo",0,383159,1
6,4,"4_3650038^N+","Junikowo",0,383159,1
6,4,"4_3650040^N+","Junikowo",0,383159,1
6,4,"4_3650118^N+","Junikowo",0,383159,1
6,4,"4_3650120^N+","Junikowo",0,383159,1
6,4,"4_3649937^F,N","Franowo",0,383274,1
6,4,"4_3649957^F,N","Franowo",0,383274,1
6,4,"4_3649980^F,N","Franowo",0,383274,1
6,4,"4_3650000^F,N","Franowo",0,383274,1
6,4,"4_3649920^N","Miłostowo",1,383279,1
6,4,"4_3649985^N","Miłostowo",1,383279,1
6,4,"4_3650027^N","Miłostowo",1,383279,1
6,4,"4_3649944^N","Miłostowo",1,383281,1
6,4,"4_3649962^N","Junikowo",0,383284,1
6,4,"4_3650005^N","Junikowo",0,383284,1
6,4,"4_3650121^A,N","Głogowska/Hetmańska",1,383289,1
6,4,"4_3650022^F,N","Franowo",1,383294,1
6,5,"5_3630133^N+","Miłostowo",1,380000,1
6,5,"5_3630135^N+","Miłostowo",1,380000,1
6,5,"5_3630137^N+","Miłostowo",1,380000,1
6,5,"5_3630139^N+","Miłostowo",1,380000,1
6,5,"5_3630141^N+","Miłostowo",1,380000,1
6,5,"5_3630143^N+","Miłostowo",1,380000,1
6,5,"5_3630145^N+","Miłostowo",1,380000,1
6,5,"5_3630153^N+","Miłostowo",1,380000,1
6,5,"5_3630155^N+","Miłostowo",1,380000,1
6,5,"5_3630164^N+","Miłostowo",1,380000,1
6,5,"5_3630166^N+","Miłostowo",1,380000,1
6,5,"5_3630168^N+","Miłostowo",1,380000,1
6,5,"5_3630170^N+","Miłostowo",1,380000,1
6,5,"5_3630172^N+","Miłostowo",1,380000,1
6,5,"5_3630174^N+","Miłostowo",1,380000,1
6,5,"5_3630176^N+","Miłostowo",1,380000,1
6,5,"5_3630178^N+","Miłostowo",1,380000,1
6,5,"5_3630180^N+","Miłostowo",1,380000,1
6,5,"5_3630187^N+","Miłostowo",1,380000,1
6,5,"5_3630189^N+","Miłostowo",1,380000,1
