route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
552,299.0.1,4499797,Kel-Lac Transit Center,,1,939237,214448,0,0
552,299.0.1,4499761,Kel-Lac Transit Center,,1,939238,214448,0,0
552,299.0.1,4499796,Kel-Lac Transit Center,,1,939239,214448,0,0
552,299.0.1,4499760,Kel-Lac Transit Center,,1,939240,214448,0,0
552,299.0.1,4499795,Kel-Lac Transit Center,,1,939249,214448,0,0
552,299.0.1,4499759,Kel-Lac Transit Center,,1,939241,214448,0,0
552,299.0.1,4499794,Kel-Lac Transit Center,,1,939242,214448,0,0
552,299.0.1,4499758,Kel-Lac Transit Center,,1,939233,214448,0,0
552,299.0.1,4499793,Kel-Lac Transit Center,,1,939232,214448,0,0
552,299.0.1,4499757,Kel-Lac Transit Center,,1,939243,214448,0,0
552,299.0.1,4499792,Kel-Lac Transit Center,,1,939248,214448,0,0
552,299.0.1,4499756,Kel-Lac Transit Center,,1,939244,214448,0,0
552,299.0.1,4499791,Kel-Lac Transit Center,,1,939234,214448,0,0
552,299.0.1,4499755,Kel-Lac Transit Center,,1,939245,214448,0,0
552,299.0.1,4499790,Kel-Lac Transit Center,,1,939235,214448,0,0
552,299.0.1,4499789,Kel-Lac Transit Center,,1,939246,214448,0,0
552,299.0.1,4499754,Kel-Lac Transit Center,,1,939236,214448,0,0
552,299.0.1,4499788,Kel-Lac Transit Center,,1,939247,214448,0,0
552,299.0.1,4499753,Kel-Lac Transit Center,,1,939237,214448,0,0
552,299.0.1,4499787,Kel-Lac Transit Center,,1,939238,214448,0,0
552,299.0.1,4499752,Kel-Lac Transit Center,,1,939239,214448,0,0
552,299.0.1,4499786,Kel-Lac Transit Center,,1,939240,214448,0,0
552,299.0.1,4499751,Kel-Lac Transit Center,,1,939249,214448,0,0
552,299.0.1,4499785,Kel-Lac Transit Center,,1,939241,214448,0,0
552,299.0.1,4499744,Kel-Lac Transit Center,,1,939242,214448,0,0
552,299.0.1,4499784,Kel-Lac Transit Center,,1,939233,214448,0,0
552,299.0.1,4499783,Kel-Lac Transit Center,,1,939232,214448,0,0
552,299.0.1,4499782,Kel-Lac Transit Center,,1,939243,214448,0,0
552,299.0.1,4499750,Kel-Lac Transit Center,,1,939248,214448,0,0
552,299.0.1,4499781,Kel-Lac Transit Center,,1,939244,214448,0,0
552,299.0.1,4499749,Kel-Lac Transit Center,,1,939234,214448,0,0
552,299.0.1,4499767,Kel-Lac Transit Center,,1,939245,214448,0,0
552,299.0.1,4499780,Kel-Lac Transit Center,,1,939235,214448,0,0
552,299.0.1,4499766,Kel-Lac Transit Center,,1,939246,214448,0,0
552,299.0.1,4499748,Kel-Lac Transit Center,,1,939236,214448,0,0
552,299.0.1,4499779,Kel-Lac Transit Center,,1,939247,214448,0,0
552,299.0.1,4499778,Kel-Lac Transit Center,,1,939237,214448,0,0
552,299.0.1,4499777,Kel-Lac Transit Center,,1,939238,214448,0,0
552,299.0.1,4499776,Kel-Lac Transit Center,,1,939239,214448,0,0
552,299.0.1,4499775,Kel-Lac Transit Center,,1,939249,214448,0,0
552,299.0.1,4499774,Kel-Lac Transit Center,,1,939242,214448,0,0
552,299.0.1,4499768,Kel-Lac Transit Center,,1,939233,214448,0,0
552,299.0.1,4499773,Kel-Lac Transit Center,,1,939243,214448,0,0
552,299.0.1,4499747,Kel-Lac Transit Center,,1,939244,214448,0,0
552,299.0.1,4499772,Kel-Lac Transit Center,,1,939235,214448,0,0
552,299.0.1,4499771,Kel-Lac Transit Center,,1,939236,214448,0,0
552,299.0.1,4499746,Kel-Lac Transit Center,,1,939237,214448,0,0
552,299.0.1,4499743,Kel-Lac Transit Center,,1,939239,214448,0,0
552,299.0.1,4499745,Crossroads Park & Ride Only,,1,939249,214452,0,0
602,299.0.1,4499980,Medical Center Transit Center,,0,939153,214455,0,0
602,299.0.1,4499979,Medical Center Transit Center,,0,939154,214455,0,0
602,299.0.1,4499978,Medical Center Transit Center,,0,939148,214455,0,0
602,299.0.1,4499977,Medical Center Transit Center,,0,939149,214455,0,0
602,299.0.1,4499981,Medical Center Transit Center,,0,939155,214455,0,0
602,299.0.1,4499976,Medical Center Transit Center,,0,939150,214455,0,0
602,299.0.1,4499975,Medical Center Transit Center,,0,939151,214455,0,0
602,299.0.1,4499974,Medical Center Transit Center,,0,939152,214455,0,0
602,299.0.1,4499973,Medical Center Transit Center,,0,939153,214455,0,0
602,299.0.1,4499972,Medical Center Transit Center,,0,939154,214455,0,0
602,299.0.1,4499971,Medical Center Transit Center,,0,939148,214455,0,0
602,299.0.1,4499970,Medical Center Transit Center,,0,939149,214455,0,0
602,299.0.1,4499969,Medical Center Transit Center,,0,939155,214455,0,0
602,299.0.1,4499968,Medical Center Transit Center,,0,939150,214455,0,0
602,299.0.1,4499967,Medical Center Transit Center,,0,939151,214455,0,0
602,299.0.1,4499966,Medical Center Transit Center,,0,939152,214455,0,0
602,299.0.1,4499965,Medical Center Transit Center,,0,939153,214455,0,0
602,299.0.1,4499964,Medical Center Transit Center,,0,939154,214455,0,0
602,299.0.1,4499963,Medical Center Transit Center,,0,939148,214455,0,0
602,299.0.1,4499962,Medical Center Transit Center,,0,939149,214455,0,0
602,299.0.1,4499961,Medical Center Transit Center,,0,939155,214455,0,0
602,299.0.1,4499960,Medical Center Transit Center,,0,939150,214455,0,0
602,299.0.1,4499959,Medical Center Transit Center,,0,939151,214455,0,0
602,299.0.1,4499958,Medical Center Transit Center,,0,939152,214455,0,0
602,299.0.1,4499957,Medical Center Transit Center,,0,939153,214455,0,0
602,299.0.1,4499956,Medical Center Transit Center,,0,939154,214455,0,0
602,299.0.1,4499955,Medical Center Transit Center,,0,939148,214455,0,0
602,299.0.1,4499954,Medical Center Transit Center,,0,939149,214455,0,0
602,299.0.1,4499953,Medical Center Transit Center,,0,939155,214455,0,0
602,299.0.1,4499952,Medical Center Transit Center,,0,939150,214455,0,0
602,299.0.1,4499951,Medical Center Transit Center,,0,939151,214454,0,0
602,299.0.1,4499950,Medical Center Transit Center,,0,939152,214455,0,0
602,299.0.1,4499949,Medical Center Transit Center,,0,939154,214454,0,0
602,299.0.1,4499948,Medical Center Transit Center,,0,939149,214454,0,0
602,299.0.1,4500013,North Star Transit Center,,1,939152,214457,0,0
602,299.0.1,4500012,North Star Transit Center,,1,939153,214457,0,0
602,299.0.1,4500011,North Star Transit Center,,1,939154,214457,0,0
602,299.0.1,4500010,North Star Transit Center,,1,939148,214457,0,0
602,299.0.1,4500009,North Star Transit Center,,1,939149,214457,0,0
602,299.0.1,4500008,North Star Transit Center,,1,939155,214457,0,0
602,299.0.1,4500007,North Star Transit Center,,1,939150,214457,0,0
602,299.0.1,4500006,North Star Transit Center,,1,939151,214457,0,0
602,299.0.1,4500005,North Star Transit Center,,1,939152,214457,0,0
602,299.0.1,4500004,North Star Transit Center,,1,939153,214457,0,0
602,299.0.1,4500003,North Star Transit Center,,1,939154,214457,0,0
602,299.0.1,4500002,North Star Transit Center,,1,939148,214457,0,0
602,299.0.1,4500001,North Star Transit Center,,1,939149,214457,0,0
602,299.0.1,4500000,North Star Transit Center,,1,939155,214457,0,0
602,299.0.1,4499999,North Star Transit Center,,1,939150,214457,0,0
602,299.0.1,4499998,North Star Transit Center,,1,939151,214457,0,0
602,299.0.1,4499997,North Star Transit Center,,1,939152,214457,0,0
602,299.0.1,4499996,North Star Transit Center,,1,939153,214457,0,0
602,299.0.1,4499995,North Star Transit Center,,1,939154,214457,0,0
602,299.0.1,4499994,North Star Transit Center,,1,939148,214457,0,0
602,299.0.1,4499993,North Star Transit Center,,1,939149,214457,0,0
602,299.0.1,4499992,North Star Transit Center,,1,939155,214457,0,0
602,299.0.1,4499991,North Star Transit Center,,1,939150,214457,0,0
602,299.0.1,4499990,North Star Transit Center,,1,939151,214457,0,0
602,299.0.1,4499989,North Star Transit Center,,1,939152,214457,0,0
602,299.0.1,4499988,North Star Transit Center,,1,939153,214457,0,0
602,299.0.1,4499987,North Star Transit Center,,1,939154,214457,0,0
602,299.0.1,4499986,North Star Transit Center,,1,939148,214457,0,0
602,299.0.1,4499985,North Star Transit Center,,1,939149,214457,0,0
602,299.0.1,4499984,North Star Transit Center Only,,1,939155,214456,0,0
602,299.0.1,4499983,North Star Transit Center,,1,939150,214457,0,0
602,299.0.1,4499982,North Star Transit Center Only,,1,939152,214456,0,0
603,299.0.1,4506044,,,0,939512,214460,0,0
603,299.0.1,4506043,,,0,939515,214462,0,0
603,299.0.1,4506042,,,0,939514,214462,0,0
603,299.0.1,4506041,,,0,939513,214462,0,0
603,299.0.1,4506040,,,0,939512,214462,0,0
603,299.0.1,4506039,,,0,939515,214462,0,0
603,299.0.1,4506038,,,0,939514,214462,0,0
603,299.0.1,4506037,,,0,939513,214462,0,0
603,299.0.1,4506036,,,0,939512,214462,0,0
603,299.0.1,4506035,,,0,939515,214462,0,0
603,299.0.1,4506034,,,0,939514,214462,0,0
603,299.0.1,4506033,,,0,939513,214462,0,0
603,299.0.1,4506032,,,0,939512,214462,0,0
603,299.0.1,4506031,,,0,939515,214462,0,0
603,299.0.1,4506030,,,0,939514,214462,0,0
603,299.0.1,4506029,,,0,939513,214462,0,0
603,299.0.1,4506028,University Heights Only,,0,939512,214465,0,0
603,299.0.1,4506061,,,1,939513,214471,0,0
603,299.0.1,4506045,,,1,939512,214471,0,0
603,299.0.1,4506060,,,1,939515,214471,0,0
603,299.0.1,4506059,,,1,939514,214471,0,0
603,299.0.1,4506058,,,1,939513,214471,0,0
603,299.0.1,4506057,,,1,939512,214471,0,0
603,299.0.1,4506056,,,1,939515,214471,0,0
603,299.0.1,4506055,,,1,939514,214471,0,0
603,299.0.1,4506054,,,1,939513,214471,0,0
603,299.0.1,4506053,,,1,939512,214471,0,0
603,299.0.1,4506052,,,1,939515,214471,0,0
603,299.0.1,4506051,,,1,939514,214471,0,0
603,299.0.1,4506050,,,1,939513,214471,0,0
603,299.0.1,4506049,,,1,939512,214471,0,0
603,299.0.1,4506048,,,1,939515,214471,0,0
603,299.0.1,4506047,,,1,939514,214471,0,0
603,299.0.1,4506046,,,1,939513,214470,0,0
604,299.0.1,4506077,Medical Center Transit Center,,0,939514,214476,0,0
604,299.0.1,4506076,Medical Center Transit Center,,0,939513,214476,0,0
604,299.0.1,4506065,Medical Center Transit Center,,0,939512,214476,0,0
604,299.0.1,4506066,Medical Center Transit Center,,0,939515,214476,0,0
604,299.0.1,4506062,Medical Center Transit Center,,0,939514,214476,0,0
604,299.0.1,4506067,Medical Center Transit Center,,0,939513,214476,0,0
604,299.0.1,4506068,Medical Center Transit Center,,0,939512,214476,0,0
604,299.0.1,4506069,Medical Center Transit Center,,0,939515,214476,0,0
604,299.0.1,4506063,Medical Center Transit Center,,0,939514,214476,0,0
604,299.0.1,4506070,Medical Center Transit Center,,0,939513,214476,0,0
604,299.0.1,4506071,Medical Center Transit Center,,0,939512,214476,0,0
604,299.0.1,4506072,Medical Center Transit Center,,0,939515,214476,0,0
604,299.0.1,4506064,Medical Center Transit Center,,0,939514,214476,0,0
604,299.0.1,4506073,Medical Center Transit Center,,0,939513,214476,0,0
604,299.0.1,4506074,Medical Center Transit Center,,0,939512,214476,0,0
604,299.0.1,4506075,Medical Center Transit Center,,0,939515,214475,0,0
604,299.0.1,4506078,Medical Center Transit Center,,0,939514,214475,0,0
604,299.0.1,4506094,University Heights,,1,939513,214479,0,0
604,299.0.1,4506093,University Heights,,1,939512,214479,0,0
604,299.0.1,4506092,University Heights,,1,939515,214479,0,0
604,299.0.1,4506091,University Heights,,1,939514,214479,0,0
604,299.0.1,4506081,University Heights,,1,939513,214479,0,0
604,299.0.1,4506090,University Heights,,1,939512,214479,0,0
604,299.0.1,4506089,University Heights,,1,939515,214479,0,0
604,299.0.1,4506088,University Heights,,1,939514,214479,0,0
604,299.0.1,4506080,University Heights,,1,939513,214479,0,0
604,299.0.1,4506087,University Heights,,1,939512,214479,0,0
604,299.0.1,4506086,University Heights,,1,939515,214479,0,0
604,299.0.1,4506085,University Heights,,1,939514,214479,0,0
604,299.0.1,4506079,University Heights,,1,939513,214479,0,0
604,299.0.1,4506084,University Heights,,1,939512,214479,0,0
604,299.0.1,4506083,University Heights,,1,939515,214479,0,0
604,299.0.1,4506082,University Heights,,1,939514,214479,0,0
607,299.0.1,4500295,Medical Center Transit Center,,0,939280,214480,0,0
607,299.0.1,4500279,Medical Center Transit Center,,0,939281,214480,0,0
607,299.0.1,4500280,Medical Center Transit Center,,0,939282,214480,0,0
607,299.0.1,4500281,Medical Center Transit Center,,0,939280,214480,0,0
607,299.0.1,4500282,Medical Center Transit Center,,0,939281,214480,0,0
607,299.0.1,4500283,Medical Center Transit Center,,0,939282,214480,0,0
607,299.0.1,4500284,Medical Center Transit Center,,0,939280,214480,0,0
607,299.0.1,4500285,Medical Center Transit Center,,0,939281,214480,0,0
607,299.0.1,4500286,Medical Center Transit Center,,0,939282,214480,0,0
607,299.0.1,4500287,Medical Center Transit Center,,0,939280,214480,0,0
607,299.0.1,4500288,Medical Center Transit Center,,0,939281,214480,0,0
607,299.0.1,4500289,Medical Center Transit Center,,0,939282,214480,0,0
607,299.0.1,4500290,Medical Center Transit Center,,0,939280,214480,0,0
607,299.0.1,4500291,Medical Center Transit Center,,0,939281,214480,0,0
607,299.0.1,4500292,Medical Center Transit Center,,0,939282,214480,0,0
607,299.0.1,4500293,Medical Center Transit Center,,0,939280,214480,0,0
607,299.0.1,4500294,Medical Center Transit Center,,0,939281,214480,0,0
607,299.0.1,4500296,Ingram Transit Center,,1,939280,214482,0,0
607,299.0.1,4500297,Ingram Transit Center,,1,939281,214482,0,0
607,299.0.1,4500298,Ingram Transit Center,,1,939282,214482,0,0
607,299.0.1,4500299,Ingram Transit Center,,1,939280,214482,0,0
607,299.0.1,4500300,Ingram Transit Center,,1,939281,214482,0,0
607,299.0.1,4500301,Ingram Transit Center,,1,939282,214482,0,0
607,299.0.1,4500302,Ingram Transit Center,,1,939280,214482,0,0
607,299.0.1,4500303,Ingram Transit Center,,1,939281,214482,0,0
607,299.0.1,4500304,Ingram Transit Center,,1,939282,214482,0,0
607,299.0.1,4500305,Ingram Transit Center,,1,939280,214482,0,0
607,299.0.1,4500306,Ingram Transit Center,,1,939281,214482,0,0
607,299.0.1,4500307,Ingram Transit Center,,1,939282,214482,0,0
607,299.0.1,4500308,Ingram Transit Center,,1,939280,214482,0,0
607,299.0.1,4500309,Ingram Transit Center,,1,939281,214482,0,0
607,299.0.1,4500310,Ingram Transit Center,,1,939282,214482,0,0
607,299.0.1,4500311,Ingram Transit Center,,1,939280,214483,0,0
607,299.0.1,4500312,Ingram Transit Center,,1,939281,214483,0,0
609,299.0.1,4500396,Ingram Transit Center,,0,939287,214484,0,0
609,299.0.1,4500381,Ingram Transit Center,,0,939289,214484,0,0
609,299.0.1,4500382,Ingram Transit Center,,0,939288,214484,0,0
609,299.0.1,4500383,Ingram Transit Center,,0,939287,214484,0,0
609,299.0.1,4500384,Ingram Transit Center,,0,939289,214484,0,0
609,299.0.1,4500385,Ingram Transit Center,,0,939288,214484,0,0
609,299.0.1,4500386,Ingram Transit Center,,0,939287,214484,0,0
609,299.0.1,4500387,Ingram Transit Center,,0,939289,214484,0,0
609,299.0.1,4500388,Ingram Transit Center,,0,939288,214484,0,0
609,299.0.1,4500389,Ingram Transit Center,,0,939287,214484,0,0
609,299.0.1,4500390,Ingram Transit Center,,0,939289,214484,0,0
609,299.0.1,4500391,Ingram Transit Center,,0,939288,214484,0,0
609,299.0.1,4500392,Ingram Transit Center,,0,939287,214484,0,0
609,299.0.1,4500393,Ingram Transit Center,,0,939289,214484,0,0
609,299.0.1,4500394,Ingram Transit Center,,0,939288,214484,0,0
609,299.0.1,4500395,Ingram Transit Center,,0,939287,214484,0,0
609,299.0.1,4500397,Mainland & Bandera,,1,939287,214487,0,0
609,299.0.1,4500398,Mainland & Bandera,,1,939289,214487,0,0
609,299.0.1,4500399,Mainland & Bandera,,1,939288,214487,0,0
609,299.0.1,4500400,Mainland & Bandera,,1,939287,214487,0,0
609,299.0.1,4500401,Mainland & Bandera,,1,939289,214487,0,0
609,299.0.1,4500402,Mainland & Bandera,,1,939288,214487,0,0
609,299.0.1,4500403,Mainland & Bandera,,1,939287,214487,0,0
609,299.0.1,4500404,Mainland & Bandera,,1,939289,214487,0,0
609,299.0.1,4500405,Mainland & Bandera,,1,939288,214487,0,0
609,299.0.1,4500406,Mainland & Bandera,,1,939287,214487,0,0
609,299.0.1,4500407,Mainland & Bandera,,1,939289,214487,0,0
609,299.0.1,4500408,Mainland & Bandera,,1,939288,214487,0,0
609,299.0.1,4500409,Mainland & Bandera,,1,939287,214487,0,0
609,299.0.1,4500410,Mainland & Bandera,,1,939289,214487,0,0
609,299.0.1,4500411,Mainland & Bandera,,1,939288,214487,0,0
609,299.0.1,4500412,Mainland & Bandera,,1,939287,214487,0,0
610,299.0.1,4500494,Northwest Crossing,,0,939287,214490,0,0
610,299.0.1,4500492,Northwest Crossing,,0,939288,214488,0,0
610,299.0.1,4500491,Northwest Crossing,,0,939287,214488,0,0
610,299.0.1,4500490,Northwest Crossing,,0,939289,214488,0,0
610,299.0.1,4500489,Northwest Crossing,,0,939288,214488,0,0
610,299.0.1,4500488,Northwest Crossing,,0,939287,214488,0,0
610,299.0.1,4500487,Northwest Crossing,,0,939289,214488,0,0
610,299.0.1,4500486,Northwest Crossing,,0,939288,214488,0,0
610,299.0.1,4500485,Northwest Crossing,,0,939287,214488,0,0
610,299.0.1,4500484,Northwest Crossing,,0,939289,214488,0,0
610,299.0.1,4500483,Northwest Crossing,,0,939288,214488,0,0
610,299.0.1,4500482,Northwest Crossing,,0,939287,214488,0,0
610,299.0.1,4500481,Northwest Crossing,,0,939289,214488,0,0
610,299.0.1,4500480,Northwest Crossing,,0,939288,214488,0,0
610,299.0.1,4500479,Northwest Crossing,,0,939287,214488,0,0
610,299.0.1,4500478,Northwest Crossing,,0,939289,214488,0,0
610,299.0.1,4500477,Northwest Crossing,,0,939288,214488,0,0
610,299.0.1,4500493,Northwest Crossing,,0,939287,214489,0,0
610,299.0.1,4500512,Ingram Transit Center,,1,939287,214491,0,0
610,299.0.1,4500510,Ingram Transit Center,,1,939289,214491,0,0
610,299.0.1,4500509,Ingram Transit Center,,1,939288,214491,0,0
610,299.0.1,4500508,Ingram Transit Center,,1,939287,214491,0,0
610,299.0.1,4500507,Ingram Transit Center,,1,939289,214491,0,0
610,299.0.1,4500506,Ingram Transit Center,,1,939288,214491,0,0
610,299.0.1,4500505,Ingram Transit Center,,1,939287,214491,0,0
610,299.0.1,4500504,Ingram Transit Center,,1,939289,214491,0,0
610,299.0.1,4500503,Ingram Transit Center,,1,939288,214491,0,0
610,299.0.1,4500502,Ingram Transit Center,,1,939287,214491,0,0
610,299.0.1,4500501,Ingram Transit Center,,1,939289,214491,0,0
610,299.0.1,4500500,Ingram Transit Center,,1,939288,214491,0,0
610,299.0.1,4500499,Ingram Transit Center,,1,939287,214491,0,0
610,299.0.1,4500498,Ingram Transit Center,,1,939289,214491,0,0
610,299.0.1,4500497,Ingram Transit Center,,1,939288,214491,0,0
610,299.0.1,4500496,Ingram Transit Center,,1,939287,214491,0,0
610,299.0.1,4500495,Ingram Transit Center,,1,939289,214492,0,0
610,299.0.1,4500511,Ingram Transit Center,,1,939288,214492,0,0
611,299.0.1,4500603,Kel-Lac Transit Center,,0,939223,214494,0,0
611,299.0.1,4500585,Kel-Lac Transit Center,,0,939250,214494,0,0
611,299.0.1,4500586,Kel-Lac Transit Center,,0,939223,214494,0,0
611,299.0.1,4500587,Kel-Lac Transit Center,,0,939250,214494,0,0
611,299.0.1,4500588,Kel-Lac Transit Center,,0,939223,214494,0,0
611,299.0.1,4500589,Kel-Lac Transit Center,,0,939250,214494,0,0
611,299.0.1,4500590,Kel-Lac Transit Center,,0,939223,214494,0,0
611,299.0.1,4500591,Kel-Lac Transit Center,,0,939250,214494,0,0
611,299.0.1,4500592,Kel-Lac Transit Center,,0,939223,214494,0,0
611,299.0.1,4500593,Kel-Lac Transit Center,,0,939250,214494,0,0
611,299.0.1,4500594,Kel-Lac Transit Center,,0,939223,214494,0,0
611,299.0.1,4500595,Kel-Lac Transit Center,,0,939250,214494,0,0
611,299.0.1,4500596,Kel-Lac Transit Center,,0,939223,214494,0,0
611,299.0.1,4500597,Kel-Lac Transit Center,,0,939250,214494,0,0
611,299.0.1,4500598,Kel-Lac Transit Center,,0,939223,214493,0,0
611,299.0.1,4500599,Kel-Lac Transit Center,,0,939297,214494,0,0
611,299.0.1,4500600,Kel-Lac Transit Center,,0,939296,214494,0,0
611,299.0.1,4500601,Kel-Lac Transit Center,,0,939297,214494,0,0
611,299.0.1,4500602,Kel-Lac Transit Center,,0,939296,214494,0,0
611,299.0.1,4500622,Lake Vista,,1,939250,214495,0,0
611,299.0.1,4500604,Lake Vista,,1,939223,214495,0,0
611,299.0.1,4500605,Lake Vista,,1,939250,214495,0,0
611,299.0.1,4500606,Lake Vista,,1,939223,214495,0,0
611,299.0.1,4500607,Lake Vista,,1,939250,214495,0,0
611,299.0.1,4500608,Lake Vista,,1,939223,214495,0,0
611,299.0.1,4500609,Lake Vista,,1,939250,214495,0,0
611,299.0.1,4500610,Lake Vista,,1,939223,214495,0,0
611,299.0.1,4500611,Lake Vista,,1,939250,214495,0,0
611,299.0.1,4500612,Lake Vista,,1,939223,214495,0,0
611,299.0.1,4500613,Lake Vista,,1,939250,214495,0,0
611,299.0.1,4500614,Lake Vista,,1,939223,214495,0,0
611,299.0.1,4500615,Lake Vista,,1,939250,214495,0,0
611,299.0.1,4500616,Lake Vista,,1,939223,214495,0,0
611,299.0.1,4500617,Lake Vista,,1,939297,214495,0,0
611,299.0.1,4500618,Lake Vista,,1,939296,214495,0,0
611,299.0.1,4500619,Lake Vista,,1,939297,214495,0,0
611,299.0.1,4500620,Lake Vista,,1,939296,214495,0,0
611,299.0.1,4500621,Lake Vista,,1,939297,214495,0,0
612,299.0.1,4500715,Westlakes,,0,939302,214496,0,0
612,299.0.1,4500697,Westlakes,,0,939304,214496,0,0
612,299.0.1,4500698,Westlakes,,0,939302,214496,0,0
612,299.0.1,4500699,Westlakes,,0,939304,214496,0,0
612,299.0.1,4500700,Westlakes,,0,939302,214496,0,0
612,299.0.1,4500701,Westlakes,,0,939304,214496,0,0
612,299.0.1,4500702,Westlakes,,0,939302,214496,0,0
612,299.0.1,4500703,Westlakes,,0,939304,214496,0,0
612,299.0.1,4500704,Westlakes,,0,939302,214496,0,0
612,299.0.1,4500705,Westlakes,,0,939304,214496,0,0
612,299.0.1,4500706,Westlakes,,0,939302,214496,0,0
612,299.0.1,4500707,Westlakes,,0,939304,214496,0,0
612,299.0.1,4500708,Westlakes,,0,939302,214496,0,0
612,299.0.1,4500709,Westlakes,,0,939304,214496,0,0
612,299.0.1,4500710,Westlakes,,0,939303,214496,0,0
612,299.0.1,4500711,Westlakes,,0,939492,214496,0,0
612,299.0.1,4500712,Westlakes,,0,939303,214496,0,0
612,299.0.1,4500713,Westlakes,,0,939492,214496,0,0
612,299.0.1,4500714,Westlakes,,0,939303,214496,0,0
612,299.0.1,4500734,Kel-Lac Transit Center,,1,939304,214497,0,0
612,299.0.1,4500716,Kel-Lac Transit Center,,1,939302,214497,0,0
612,299.0.1,4500717,Kel-Lac Transit Center,,1,939304,214497,0,0
612,299.0.1,4500718,Kel-Lac Transit Center,,1,939302,214497,0,0
612,299.0.1,4500719,Kel-Lac Transit Center,,1,939304,214497,0,0
612,299.0.1,4500720,Kel-Lac Transit Center,,1,939302,214497,0,0
612,299.0.1,4500721,Kel-Lac Transit Center,,1,939304,214497,0,0
612,299.0.1,4500722,Kel-Lac Transit Center,,1,939302,214497,0,0
612,299.0.1,4500723,Kel-Lac Transit Center,,1,939304,214497,0,0
612,299.0.1,4500724,Kel-Lac Transit Center,,1,939302,214497,0,0
612,299.0.1,4500725,Kel-Lac Transit Center,,1,939304,214497,0,0
612,299.0.1,4500726,Kel-Lac Transit Center,,1,939302,214497,0,0
612,299.0.1,4500727,Kel-Lac Transit Center,,1,939304,214497,0,0
612,299.0.1,4500728,Kel-Lac Transit Center,,1,939302,214497,0,0
612,299.0.1,4500729,Kel-Lac Transit Center,,1,939304,214498,0,0
612,299.0.1,4500730,Kel-Lac Transit Center,,1,939303,214497,0,0
612,299.0.1,4500731,Kel-Lac Transit Center,,1,939492,214497,0,0
612,299.0.1,4500732,Kel-Lac Transit Center,,1,939303,214497,0,0
612,299.0.1,4500733,Kel-Lac Transit Center,,1,939492,214497,0,0
613,299.0.1,4500826,Kel-Lac Transit Center,,0,939311,214501,0,0
613,299.0.1,4500825,Kel-Lac Transit Center,,0,939312,214501,0,0
613,299.0.1,4500824,Kel-Lac Transit Center,,0,939311,214501,0,0
613,299.0.1,4500823,Kel-Lac Transit Center,,0,939312,214501,0,0
613,299.0.1,4500822,Kel-Lac Transit Center,,0,939311,214501,0,0
613,299.0.1,4500821,Kel-Lac Transit Center,,0,939312,214501,0,0
613,299.0.1,4500820,Kel-Lac Transit Center,,0,939311,214501,0,0
613,299.0.1,4500819,Kel-Lac Transit Center,,0,939312,214501,0,0
613,299.0.1,4500818,Kel-Lac Transit Center,,0,939311,214501,0,0
613,299.0.1,4500817,Kel-Lac Transit Center,,0,939312,214501,0,0
613,299.0.1,4500816,Kel-Lac Transit Center,,0,939311,214501,0,0
613,299.0.1,4500815,Kel-Lac Transit Center,,0,939312,214501,0,0
613,299.0.1,4500809,Kel-Lac Transit Center,,0,939311,214501,0,0
613,299.0.1,4500810,Kel-Lac Transit Center,,0,939312,214501,0,0
613,299.0.1,4500811,Kel-Lac Transit Center,,0,939311,214501,0,0
613,299.0.1,4500812,Kel-Lac Transit Center,,0,939312,214501,0,0
613,299.0.1,4500813,Kel-Lac Transit Center,,0,939311,214501,0,0
613,299.0.1,4500814,Kel-Lac Transit Center,,0,939312,214501,0,0
613,299.0.1,4500840,Heritage Northwest,,1,939312,214502,0,0
613,299.0.1,4500839,Heritage Northwest,,1,939311,214502,0,0
613,299.0.1,4500838,Heritage Northwest,,1,939312,214502,0,0
613,299.0.1,4500837,Heritage Northwest,,1,939311,214502,0,0
613,299.0.1,4500836,Heritage Northwest,,1,939312,214502,0,0
613,299.0.1,4500835,Heritage Northwest,,1,939311,214502,0,0
613,299.0.1,4500834,Heritage Northwest,,1,939312,214502,0,0
613,299.0.1,4500833,Heritage Northwest,,1,939311,214502,0,0
613,299.0.1,4500832,Heritage Northwest,,1,939312,214502,0,0
613,299.0.1,4500831,Heritage Northwest,,1,939311,214502,0,0
613,299.0.1,4500827,Heritage Northwest,,1,939312,214502,0,0
613,299.0.1,4500828,Heritage Northwest,,1,939311,214502,0,0
613,299.0.1,4500829,Heritage Northwest,,1,939312,214502,0,0
613,299.0.1,4500830,Heritage Northwest,,1,939311,214502,0,0
613,299.0.1,4500844,Heritage Northwest,,1,939312,214502,0,0
613,299.0.1,4500843,Heritage Northwest,,1,939311,214502,0,0
613,299.0.1,4500842,Heritage Northwest,,1,939312,214502,0,0
613,299.0.1,4500841,Heritage Northwest,,1,939311,214502,0,0
614,299.0.1,4500945,Kel-Lac Transit Center,,0,939302,214504,0,0
614,299.0.1,4500927,Kel-Lac Transit Center,,0,939304,214504,0,0
614,299.0.1,4500928,Kel-Lac Transit Center,,0,939302,214504,0,0
614,299.0.1,4500929,Kel-Lac Transit Center,,0,939304,214504,0,0
614,299.0.1,4500930,Kel-Lac Transit Center,,0,939302,214504,0,0
614,299.0.1,4500931,Kel-Lac Transit Center,,0,939304,214504,0,0
614,299.0.1,4500932,Kel-Lac Transit Center,,0,939302,214504,0,0
