route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
1768,c_780_b_none_d_64,t_72964_b_none_tn_3,,S Alston Avenue via Riddle & Cornwallis Roads,0,20227,p_4242,,,,,,,,,,
1768,c_780_b_none_d_64,t_72964_b_none_tn_4,,S Alston Avenue via Riddle & Cornwallis Roads,0,20227,p_4242,,,,,,,,,,
1768,c_780_b_none_d_64,t_72964_b_none_tn_5,,S Alston Avenue via Riddle & Cornwallis Roads,0,20227,p_4242,,,,,,,,,,
1768,c_780_b_none_d_64,t_72964_b_none_tn_6,,S Alston Avenue via Riddle & Cornwallis Roads,0,20227,p_4242,,,,,,,,,,
1768,c_780_b_none_d_64,t_72964_b_none_tn_7,,S Alston Avenue via Riddle & Cornwallis Roads,0,20227,p_4242,,,,,,,,,,
1768,c_780_b_none_d_64,t_72964_b_none_tn_9,,S Alston Avenue via Riddle & Cornwallis Roads,0,20227,p_4242,,,,,,,,,,
1768,c_780_b_none_d_64,t_75808_b_none_tn_9,,Durham Station via Riddle & Cornwallis Roads,1,20227,p_4222,,,,,,,,,,
1768,c_780_b_none_d_64,t_75808_b_none_tn_8,,Durham Station via Riddle & Cornwallis Roads,1,20227,p_4222,,,,,,,,,,
1768,c_780_b_none_d_64,t_75808_b_none_tn_7,,Durham Station via Riddle & Cornwallis Roads,1,20227,p_4222,,,,,,,,,,
1768,c_780_b_none_d_64,t_75808_b_none_tn_6,,Durham Station via Riddle & Cornwallis Roads,1,20227,p_4222,,,,,,,,,,
1768,c_780_b_none_d_64,t_75808_b_none_tn_5,,Durham Station via Riddle & Cornwallis Roads,1,20227,p_4222,,,,,,,,,,
1768,c_780_b_none_d_64,t_75808_b_none_tn_4,,Durham Station via Riddle & Cornwallis Roads,1,20227,p_4222,,,,,,,,,,
1768,c_780_b_none_d_64,t_75808_b_none_tn_1,,Durham Station via Riddle & Cornwallis Roads,1,20227,p_4222,,,,,,,,,,
1768,c_780_b_none_d_64,t_75808_b_none_tn_10,,Durham Station via Riddle & Cornwallis Roads,1,20227,p_4222,,,,,,,,,,
1768,c_780_b_none_d_64,t_75808_b_none_tn_11,,Durham Station via Riddle & Cornwallis Roads,1,20227,p_4222,,,,,,,,,,
1768,c_780_b_none_d_64,t_75808_b_none_tn_12,,Durham Station via Riddle & Cornwallis Roads,1,20227,p_4222,,,,,,,,,,
1768,c_780_b_none_d_64,t_75808_b_none_tn_13,,Durham Station via Riddle & Cornwallis Roads,1,20227,p_4222,,,,,,,,,,
1768,c_780_b_none_d_64,t_75808_b_none_tn_14,,Durham Station via Riddle & Cornwallis Roads,1,20227,p_4222,,,,,,,,,,
1768,c_780_b_none_d_64,t_75808_b_none_tn_15,,Durham Station via Riddle & Cornwallis Roads,1,20227,p_4222,,,,,,,,,,
1768,c_780_b_none_d_64,t_75808_b_none_tn_2,,Durham Station via Riddle & Cornwallis Roads,1,20227,p_4222,,,,,,,,,,
1768,c_780_b_none_d_64,t_75808_b_none_tn_3,,Durham Station via Riddle & Cornwallis Roads,1,20227,p_4222,,,,,,,,,,
1769,c_780_b_6357_d_31,t_14020_b_6357_tn_0,,NC 54 at S Alston Avenue,0,19842,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_31,t_75799_b_6357_tn_3,,NC 54 at S Alston Avenue,0,19823,p_4214,,,,,,,,,,
1769,c_780_b_6357_d_31,t_75799_b_6357_tn_2,,NC 54 at S Alston Avenue,0,19823,p_4214,,,,,,,,,,
1769,c_780_b_6357_d_31,t_75799_b_6357_tn_1,,NC 54 at S Alston Avenue,0,19823,p_4214,,,,,,,,,,
1769,c_780_b_6357_d_31,t_75780_b_6357_tn_6,,NC 54 at S Alston Avenue,0,19842,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_31,t_75780_b_6357_tn_5,,NC 54 at S Alston Avenue,0,19842,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_31,t_75780_b_6357_tn_4,,NC 54 at S Alston Avenue,0,19842,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_31,t_75780_b_6357_tn_3,,NC 54 at S Alston Avenue,0,19842,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_31,t_75780_b_6357_tn_2,,NC 54 at S Alston Avenue,0,19842,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_31,t_75780_b_6357_tn_1,,NC 54 at S Alston Avenue,0,19842,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_31,t_310640_b_6357_tn_2,,NC 54 at S Alston Avenue,0,19876,p_4214,,,,,,,,,,
1769,c_780_b_6357_d_31,t_310640_b_6357_tn_1,,NC 54 at S Alston Avenue,0,19876,p_4214,,,,,,,,,,
1769,c_780_b_6357_d_31,t_310638_b_6357_tn_7,,NC 54 at S Alston Avenue,0,19844,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_31,t_310638_b_6357_tn_6,,NC 54 at S Alston Avenue,0,19844,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_31,t_310638_b_6357_tn_5,,NC 54 at S Alston Avenue,0,19844,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_31,t_310638_b_6357_tn_4,,NC 54 at S Alston Avenue,0,19844,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_31,t_310638_b_6357_tn_3,,NC 54 at S Alston Avenue,0,19844,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_31,t_310638_b_6357_tn_2,,NC 54 at S Alston Avenue,0,19844,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_31,t_310638_b_6357_tn_1,,NC 54 at S Alston Avenue,0,19844,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_31,t_310639_b_6357_tn_1,,Southpoint Mall,1,19876,p_4191,,,,,,,,,,
1769,c_780_b_6357_d_31,t_310637_b_6357_tn_6,,Southpoint Mall,1,19844,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_31,t_310637_b_6357_tn_5,,Southpoint Mall,1,19844,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_31,t_310637_b_6357_tn_2,,Southpoint Mall,1,19844,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_31,t_310639_b_6357_tn_3,,Southpoint Mall,1,19876,p_4191,,,,,,,,,,
1769,c_780_b_6357_d_31,t_310637_b_6357_tn_1,,Southpoint Mall,1,19844,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_31,t_310637_b_6357_tn_3,,Southpoint Mall,1,19844,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_31,t_310637_b_6357_tn_4,,Southpoint Mall,1,19844,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_31,t_75851_b_6357_tn_7,,Southpoint Mall,1,19842,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_31,t_75851_b_6357_tn_6,,Southpoint Mall,1,19842,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_31,t_75851_b_6357_tn_5,,Southpoint Mall,1,19842,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_31,t_75851_b_6357_tn_4,,Southpoint Mall,1,19842,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_31,t_75851_b_6357_tn_3,,Southpoint Mall,1,19842,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_31,t_75851_b_6357_tn_2,,Southpoint Mall,1,19842,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_31,t_75851_b_6357_tn_1,,Southpoint Mall,1,19842,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_31,t_75839_b_6357_tn_2,,Southpoint Mall,1,19823,p_4191,,,,,,,,,,
1769,c_780_b_6357_d_31,t_75839_b_6357_tn_1,,Southpoint Mall,1,19823,p_4191,,,,,,,,,,
1769,c_780_b_6357_d_31,t_310639_b_6357_tn_2,,Southpoint Mall,1,19876,p_4191,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310646_b_6357_tn_0,,NC 54 at S Alston Avenue,0,20225,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310642_b_6357_tn_2,,NC 54 at S Alston Avenue,0,19914,p_4214,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310642_b_6357_tn_1,,NC 54 at S Alston Avenue,0,19914,p_4214,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310647_b_6357_tn_6,,NC 54 at S Alston Avenue,0,20225,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310651_b_6357_tn_3,,NC 54 at S Alston Avenue,0,19878,p_4214,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310651_b_6357_tn_2,,NC 54 at S Alston Avenue,0,19878,p_4214,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310651_b_6357_tn_1,,NC 54 at S Alston Avenue,0,19878,p_4214,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310647_b_6357_tn_5,,NC 54 at S Alston Avenue,0,20225,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310647_b_6357_tn_4,,NC 54 at S Alston Avenue,0,20225,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310647_b_6357_tn_3,,NC 54 at S Alston Avenue,0,20225,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310647_b_6357_tn_2,,NC 54 at S Alston Avenue,0,20225,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310647_b_6357_tn_1,,NC 54 at S Alston Avenue,0,20225,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310644_b_6357_tn_7,,NC 54 at S Alston Avenue,0,20226,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310644_b_6357_tn_6,,NC 54 at S Alston Avenue,0,20226,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310644_b_6357_tn_5,,NC 54 at S Alston Avenue,0,20226,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310644_b_6357_tn_4,,NC 54 at S Alston Avenue,0,20226,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310644_b_6357_tn_3,,NC 54 at S Alston Avenue,0,20226,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310644_b_6357_tn_2,,NC 54 at S Alston Avenue,0,20226,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310644_b_6357_tn_1,,NC 54 at S Alston Avenue,0,20226,p_4212,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310645_b_6357_tn_3,,Southpoint Mall,1,19914,p_4191,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310645_b_6357_tn_2,,Southpoint Mall,1,19914,p_4191,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310641_b_6357_tn_1,,Southpoint Mall,1,19878,p_4191,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310641_b_6357_tn_2,,Southpoint Mall,1,19878,p_4191,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310643_b_6357_tn_1,,Southpoint Mall,1,20226,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310648_b_6357_tn_2,,Southpoint Mall,1,20225,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310648_b_6357_tn_1,,Southpoint Mall,1,20225,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310643_b_6357_tn_2,,Southpoint Mall,1,20226,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310645_b_6357_tn_1,,Southpoint Mall,1,19914,p_4191,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310643_b_6357_tn_5,,Southpoint Mall,1,20226,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310643_b_6357_tn_6,,Southpoint Mall,1,20226,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310643_b_6357_tn_4,,Southpoint Mall,1,20226,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310648_b_6357_tn_7,,Southpoint Mall,1,20225,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310648_b_6357_tn_6,,Southpoint Mall,1,20225,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310648_b_6357_tn_5,,Southpoint Mall,1,20225,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310648_b_6357_tn_4,,Southpoint Mall,1,20225,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310648_b_6357_tn_3,,Southpoint Mall,1,20225,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_32,t_310643_b_6357_tn_3,,Southpoint Mall,1,20226,p_4219,,,,,,,,,,
1769,c_780_b_6357_d_64,t_310653_b_6357_tn_5,,NC 54 at S Alston Avenue,0,19915,p_4214,,,,,,,,,,
1769,c_780_b_6357_d_64,t_310653_b_6357_tn_1,,NC 54 at S Alston Avenue,0,19915,p_4214,,,,,,,,,,
1769,c_780_b_6357_d_64,t_310653_b_6357_tn_2,,NC 54 at S Alston Avenue,0,19915,p_4214,,,,,,,,,,
1769,c_780_b_6357_d_64,t_310653_b_6357_tn_3,,NC 54 at S Alston Avenue,0,19915,p_4214,,,,,,,,,,
1769,c_780_b_6357_d_64,t_310653_b_6357_tn_4,,NC 54 at S Alston Avenue,0,19915,p_4214,,,,,,,,,,
1769,c_780_b_6357_d_64,t_73797_b_6357_tn_8,,NC 54 at S Alston Avenue,0,19913,p_4214,,,,,,,,,,
1769,c_780_b_6357_d_64,t_73797_b_6357_tn_7,,NC 54 at S Alston Avenue,0,19913,p_4214,,,,,,,,,,
1769,c_780_b_6357_d_64,t_73797_b_6357_tn_6,,NC 54 at S Alston Avenue,0,19913,p_4214,,,,,,,,,,
1769,c_780_b_6357_d_64,t_73797_b_6357_tn_5,,NC 54 at S Alston Avenue,0,19913,p_4214,,,,,,,,,,
1769,c_780_b_6357_d_64,t_73797_b_6357_tn_4,,NC 54 at S Alston Avenue,0,19913,p_4214,,,,,,,,,,
1769,c_780_b_6357_d_64,t_73797_b_6357_tn_3,,NC 54 at S Alston Avenue,0,19913,p_4214,,,,,,,,,,
1769,c_780_b_6357_d_64,t_73797_b_6357_tn_2,,NC 54 at S Alston Avenue,0,19913,p_4214,,,,,,,,,,
1769,c_780_b_6357_d_64,t_73797_b_6357_tn_1,,NC 54 at S Alston Avenue,0,19913,p_4214,,,,,,,,,,
1769,c_780_b_6357_d_64,t_310653_b_6357_tn_7,,NC 54 at S Alston Avenue,0,19915,p_4214,,,,,,,,,,
1769,c_780_b_6357_d_64,t_310653_b_6357_tn_6,,NC 54 at S Alston Avenue,0,19915,p_4214,,,,,,,,,,
1769,c_780_b_6357_d_64,t_73796_b_6357_tn_1,,Southpoint Mall,1,19913,p_4191,,,,,,,,,,
1769,c_780_b_6357_d_64,t_73796_b_6357_tn_2,,Southpoint Mall,1,19913,p_4191,,,,,,,,,,
1769,c_780_b_6357_d_64,t_73796_b_6357_tn_3,,Southpoint Mall,1,19913,p_4191,,,,,,,,,,
1769,c_780_b_6357_d_64,t_73796_b_6357_tn_4,,Southpoint Mall,1,19913,p_4191,,,,,,,,,,
1769,c_780_b_6357_d_64,t_73796_b_6357_tn_5,,Southpoint Mall,1,19913,p_4191,,,,,,,,,,
1769,c_780_b_6357_d_64,t_73796_b_6357_tn_6,,Southpoint Mall,1,19913,p_4191,,,,,,,,,,
1769,c_780_b_6357_d_64,t_73796_b_6357_tn_7,,Southpoint Mall,1,19913,p_4191,,,,,,,,,,
1769,c_780_b_6357_d_64,t_73796_b_6357_tn_8,,Southpoint Mall,1,19913,p_4191,,,,,,,,,,
1769,c_780_b_6357_d_64,t_310652_b_6357_tn_4,,Southpoint Mall,1,19915,p_4191,,,,,,,,,,
1769,c_780_b_6357_d_64,t_310652_b_6357_tn_3,,Southpoint Mall,1,19915,p_4191,,,,,,,,,,
1769,c_780_b_6357_d_64,t_310652_b_6357_tn_2,,Southpoint Mall,1,19915,p_4191,,,,,,,,,,
1769,c_780_b_6357_d_64,t_310652_b_6357_tn_1,,Southpoint Mall,1,19915,p_4191,,,,,,,,,,
1769,c_780_b_6357_d_64,t_310652_b_6357_tn_6,,Southpoint Mall,1,19915,p_4191,,,,,,,,,,
1769,c_780_b_6357_d_64,t_310652_b_6357_tn_7,,Southpoint Mall,1,19915,p_4191,,,,,,,,,,
1769,c_780_b_6357_d_64,t_310652_b_6357_tn_5,,Southpoint Mall,1,19915,p_4191,,,,,,,,,,
1769,c_780_b_none_d_64,t_73797_b_none_tn_1,,NC 54 at S Alston Avenue,0,19913,p_4214,,,,,,,,,,
1769,c_780_b_none_d_64,t_310653_b_none_tn_7,,NC 54 at S Alston Avenue,0,19915,p_4214,,,,,,,,,,
1769,c_780_b_none_d_64,t_310653_b_none_tn_6,,NC 54 at S Alston Avenue,0,19915,p_4214,,,,,,,,,,
1769,c_780_b_none_d_64,t_310653_b_none_tn_5,,NC 54 at S Alston Avenue,0,19915,p_4214,,,,,,,,,,
1769,c_780_b_none_d_64,t_310653_b_none_tn_4,,NC 54 at S Alston Avenue,0,19915,p_4214,,,,,,,,,,
1769,c_780_b_none_d_64,t_310653_b_none_tn_3,,NC 54 at S Alston Avenue,0,19915,p_4214,,,,,,,,,,
1769,c_780_b_none_d_64,t_73797_b_none_tn_8,,NC 54 at S Alston Avenue,0,19913,p_4214,,,,,,,,,,
1769,c_780_b_none_d_64,t_73797_b_none_tn_7,,NC 54 at S Alston Avenue,0,19913,p_4214,,,,,,,,,,
1769,c_780_b_none_d_64,t_310653_b_none_tn_2,,NC 54 at S Alston Avenue,0,19915,p_4214,,,,,,,,,,
1769,c_780_b_none_d_64,t_310653_b_none_tn_1,,NC 54 at S Alston Avenue,0,19915,p_4214,,,,,,,,,,
1769,c_780_b_none_d_64,t_73797_b_none_tn_5,,NC 54 at S Alston Avenue,0,19913,p_4214,,,,,,,,,,
1769,c_780_b_none_d_64,t_73797_b_none_tn_4,,NC 54 at S Alston Avenue,0,19913,p_4214,,,,,,,,,,
1769,c_780_b_none_d_64,t_73797_b_none_tn_3,,NC 54 at S Alston Avenue,0,19913,p_4214,,,,,,,,,,
1769,c_780_b_none_d_64,t_73797_b_none_tn_2,,NC 54 at S Alston Avenue,0,19913,p_4214,,,,,,,,,,
1769,c_780_b_none_d_64,t_73797_b_none_tn_6,,NC 54 at S Alston Avenue,0,19913,p_4214,,,,,,,,,,
1769,c_780_b_none_d_64,t_73796_b_none_tn_3,,Southpoint Mall,1,19913,p_4191,,,,,,,,,,
1769,c_780_b_none_d_64,t_73796_b_none_tn_8,,Southpoint Mall,1,19913,p_4191,,,,,,,,,,
1769,c_780_b_none_d_64,t_310652_b_none_tn_1,,Southpoint Mall,1,19915,p_4191,,,,,,,,,,
1769,c_780_b_none_d_64,t_310652_b_none_tn_2,,Southpoint Mall,1,19915,p_4191,,,,,,,,,,
1769,c_780_b_none_d_64,t_310652_b_none_tn_3,,Southpoint Mall,1,19915,p_4191,,,,,,,,,,
1769,c_780_b_none_d_64,t_310652_b_none_tn_4,,Southpoint Mall,1,19915,p_4191,,,,,,,,,,
1769,c_780_b_none_d_64,t_310652_b_none_tn_5,,Southpoint Mall,1,19915,p_4191,,,,,,,,,,
1769,c_780_b_none_d_64,t_310652_b_none_tn_6,,Southpoint Mall,1,19915,p_4191,,,,,,,,,,
1769,c_780_b_none_d_64,t_310652_b_none_tn_7,,Southpoint Mall,1,19915,p_4191,,,,,,,,,,
1769,c_780_b_none_d_64,t_73796_b_none_tn_1,,Southpoint Mall,1,19913,p_4191,,,,,,,,,,
1769,c_780_b_none_d_64,t_73796_b_none_tn_2,,Southpoint Mall,1,19913,p_4191,,,,,,,,,,
1769,c_780_b_none_d_64,t_73796_b_none_tn_4,,Southpoint Mall,1,19913,p_4191,,,,,,,,,,
1769,c_780_b_none_d_64,t_73796_b_none_tn_5,,Southpoint Mall,1,19913,p_4191,,,,,,,,,,
1769,c_780_b_none_d_64,t_73796_b_none_tn_6,,Southpoint Mall,1,19913,p_4191,,,,,,,,,,
1769,c_780_b_none_d_64,t_73796_b_none_tn_7,,Southpoint Mall,1,19913,p_4191,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92817_b_6357_tn_2,,TW Alexander Drive,0,19855,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92817_b_6357_tn_4,,TW Alexander Drive,0,19855,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92817_b_6357_tn_5,,TW Alexander Drive,0,19855,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92817_b_6357_tn_6,,TW Alexander Drive,0,19855,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92817_b_6357_tn_7,,TW Alexander Drive,0,19855,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92811_b_6357_tn_0,,TW Alexander Drive,0,19855,p_4218,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92810_b_6357_tn_0,,TW Alexander Drive,0,19854,p_9010,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92808_b_6357_tn_9,,TW Alexander Drive,0,19854,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92808_b_6357_tn_8,,TW Alexander Drive,0,19854,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92808_b_6357_tn_7,,TW Alexander Drive,0,19854,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92808_b_6357_tn_6,,TW Alexander Drive,0,19854,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92808_b_6357_tn_1,,TW Alexander Drive,0,19854,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92808_b_6357_tn_10,,TW Alexander Drive,0,19854,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92808_b_6357_tn_11,,TW Alexander Drive,0,19854,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92808_b_6357_tn_2,,TW Alexander Drive,0,19854,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92808_b_6357_tn_3,,TW Alexander Drive,0,19854,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92808_b_6357_tn_5,,TW Alexander Drive,0,19854,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92808_b_6357_tn_4,,TW Alexander Drive,0,19854,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92817_b_6357_tn_1,,TW Alexander Drive,0,19855,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92817_b_6357_tn_3,,TW Alexander Drive,0,19855,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92815_b_6357_tn_9,,Durham Station,1,19854,p_4230,,,,,,,,,,
1770,c_780_b_6357_d_31,t_310654_b_6357_tn_1,,Durham Station,1,19855,p_4230,,,,,,,,,,
1770,c_780_b_6357_d_31,t_310654_b_6357_tn_2,,Durham Station,1,19855,p_4230,,,,,,,,,,
1770,c_780_b_6357_d_31,t_310654_b_6357_tn_3,,Durham Station,1,19855,p_4230,,,,,,,,,,
1770,c_780_b_6357_d_31,t_310654_b_6357_tn_4,,Durham Station,1,19855,p_4230,,,,,,,,,,
1770,c_780_b_6357_d_31,t_310654_b_6357_tn_5,,Durham Station,1,19855,p_4230,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92815_b_6357_tn_1,,Durham Station,1,19854,p_4230,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92815_b_6357_tn_10,,Durham Station,1,19854,p_4230,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92815_b_6357_tn_11,,Durham Station,1,19854,p_4230,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92815_b_6357_tn_12,,Durham Station,1,19854,p_4230,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92815_b_6357_tn_2,,Durham Station,1,19854,p_4230,,,,,,,,,,
1770,c_780_b_6357_d_31,t_310654_b_6357_tn_7,,Durham Station,1,19855,p_4230,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92815_b_6357_tn_3,,Durham Station,1,19854,p_4230,,,,,,,,,,
1770,c_780_b_6357_d_31,t_310654_b_6357_tn_6,,Durham Station,1,19855,p_4230,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92815_b_6357_tn_4,,Durham Station,1,19854,p_4230,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92815_b_6357_tn_5,,Durham Station,1,19854,p_4230,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92815_b_6357_tn_6,,Durham Station,1,19854,p_4230,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92815_b_6357_tn_7,,Durham Station,1,19854,p_4230,,,,,,,,,,
1770,c_780_b_6357_d_31,t_92815_b_6357_tn_8,,Durham Station,1,19854,p_4230,,,,,,,,,,
1770,c_780_b_6357_d_32,t_92809_b_6357_tn_4,,TW Alexander Drive,0,19856,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_32,t_92809_b_6357_tn_2,,TW Alexander Drive,0,19856,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_32,t_92809_b_6357_tn_18,,TW Alexander Drive,0,19856,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_32,t_92809_b_6357_tn_17,,TW Alexander Drive,0,19856,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_32,t_92809_b_6357_tn_16,,TW Alexander Drive,0,19856,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_32,t_92809_b_6357_tn_15,,TW Alexander Drive,0,19856,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_32,t_92809_b_6357_tn_14,,TW Alexander Drive,0,19856,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_32,t_92809_b_6357_tn_1,,TW Alexander Drive,0,19856,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_32,t_92809_b_6357_tn_10,,TW Alexander Drive,0,19856,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_32,t_92809_b_6357_tn_11,,TW Alexander Drive,0,19856,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_32,t_92809_b_6357_tn_12,,TW Alexander Drive,0,19856,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_32,t_92809_b_6357_tn_13,,TW Alexander Drive,0,19856,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_32,t_92813_b_6357_tn_0,,TW Alexander Drive,0,19856,p_9010,,,,,,,,,,
1770,c_780_b_6357_d_32,t_92809_b_6357_tn_9,,TW Alexander Drive,0,19856,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_32,t_92809_b_6357_tn_8,,TW Alexander Drive,0,19856,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_32,t_92809_b_6357_tn_7,,TW Alexander Drive,0,19856,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_32,t_92809_b_6357_tn_6,,TW Alexander Drive,0,19856,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_32,t_92809_b_6357_tn_5,,TW Alexander Drive,0,19856,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_32,t_92809_b_6357_tn_3,,TW Alexander Drive,0,19856,p_9011,,,,,,,,,,
1770,c_780_b_6357_d_32,t_164672_b_6357_tn_1,,Durham Station,1,19856,p_4230,,,,,,,,,,
1770,c_780_b_6357_d_32,t_164672_b_6357_tn_10,,Durham Station,1,19856,p_4230,,,,,,,,,,
1770,c_780_b_6357_d_32,t_164672_b_6357_tn_11,,Durham Station,1,19856,p_4230,,,,,,,,,,
1770,c_780_b_6357_d_32,t_164672_b_6357_tn_12,,Durham Station,1,19856,p_4230,,,,,,,,,,
1770,c_780_b_6357_d_32,t_164672_b_6357_tn_13,,Durham Station,1,19856,p_4230,,,,,,,,,,
