route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,scheduled_trip_id
30N,19,17784,"NAYLOR RD STATION",0,,696,1212566070
30N,19,17785,"NAYLOR RD STATION",0,,696,1212568070
30N,19,17786,"NAYLOR RD STATION",0,,696,1212572070
30N,19,17787,"NAYLOR RD STATION",0,,696,1212576070
30N,19,17788,"NAYLOR RD STATION",0,,696,1212583070
30N,19,17789,"NAYLOR RD STATION",0,,696,1212585070
30N,19,17790,"NAYLOR RD STATION",0,,696,1212591070
30N,19,17791,"NAYLOR RD STATION",0,,696,1212595070
30N,19,17792,"NAYLOR RD STATION",0,,696,1212600070
30N,19,17793,"NAYLOR RD STATION",0,,696,1212606070
30N,37,17794,"NAYLOR RD STATION",0,,697,1213022060
30N,37,17795,"NAYLOR RD STATION",0,,697,1213023060
30N,37,17796,"NAYLOR RD STATION",0,,697,1213024060
30N,37,17797,"NAYLOR RD STATION",0,,697,1213025060
30N,37,17798,"NAYLOR RD STATION",0,,697,1213026060
30N,37,17799,"NAYLOR RD STATION",0,,697,1213027060
30N,37,17800,"NAYLOR RD STATION",0,,697,1213028060
30N,37,17801,"NAYLOR RD STATION",0,,697,1213029060
30N,37,17802,"NAYLOR RD STATION",0,,697,1213069060
30N,37,17803,"NAYLOR RD STATION",0,,697,1213031060
30N,37,17804,"NAYLOR RD STATION",0,,697,1213032060
30N,37,17805,"NAYLOR RD STATION",0,,697,1213033060
30N,37,17806,"NAYLOR RD STATION",0,,697,1213034060
30N,37,17807,"NAYLOR RD STATION",0,,697,1213035060
30N,37,17808,"NAYLOR RD STATION",0,,697,1213036060
30N,37,17809,"NAYLOR RD STATION",0,,697,1213037060
30N,37,17810,"NAYLOR RD STATION",0,,697,1213038060
30N,37,17811,"NAYLOR RD STATION",0,,697,1213039060
30N,37,17812,"NAYLOR RD STATION",0,,697,1213040060
30N,37,17813,"NAYLOR RD STATION",0,,697,1213041060
30N,37,17814,"NAYLOR RD STATION",0,,697,1213042060
30N,37,17815,"NAYLOR RD STATION",0,,697,1213043060
30N,37,17816,"NAYLOR RD STATION",0,,697,1213044060
30N,38,17817,"NAYLOR RD STATION",0,,698,1213022020
30N,38,17818,"NAYLOR RD STATION",0,,698,1213023020
30N,38,17819,"NAYLOR RD STATION",0,,698,1213024020
30N,38,17820,"NAYLOR RD STATION",0,,698,1213025020
30N,38,17821,"NAYLOR RD STATION",0,,698,1213026020
30N,38,17822,"NAYLOR RD STATION",0,,698,1213027020
30N,38,17823,"NAYLOR RD STATION",0,,698,1213028020
30N,38,17824,"NAYLOR RD STATION",0,,698,1213029020
30N,38,17825,"NAYLOR RD STATION",0,,698,1213069020
30N,38,17826,"NAYLOR RD STATION",0,,698,1213031020
30N,38,17827,"NAYLOR RD STATION",0,,698,1213032020
30N,38,17828,"NAYLOR RD STATION",0,,698,1213033020
30N,38,17829,"NAYLOR RD STATION",0,,698,1213034020
30N,38,17830,"NAYLOR RD STATION",0,,698,1213035020
30N,38,17831,"NAYLOR RD STATION",0,,698,1213036020
30N,38,17832,"NAYLOR RD STATION",0,,698,1213037020
30N,38,17833,"NAYLOR RD STATION",0,,698,1213038020
30N,38,17834,"NAYLOR RD STATION",0,,698,1213039020
30N,38,17835,"NAYLOR RD STATION",0,,698,1213040020
30N,38,17836,"NAYLOR RD STATION",0,,698,1213041020
30N,38,17837,"NAYLOR RD STATION",0,,698,1213042020
30N,38,17838,"NAYLOR RD STATION",0,,698,1213043020
30N,38,17839,"NAYLOR RD STATION",0,,698,1213044020
30N,39,17840,"NAYLOR RD STATION",0,,699,1212005010
30N,39,17841,"NAYLOR RD STATION",0,,699,1212007010
30N,39,17842,"NAYLOR RD STATION",0,,699,1212009010
30N,39,17843,"NAYLOR RD STATION",0,,699,1212011010
30N,39,17844,"NAYLOR RD STATION",0,,699,1212013010
30N,39,17845,"NAYLOR RD STATION",0,,699,1212015010
30N,39,17846,"NAYLOR RD STATION",0,,699,1212017010
30N,39,17847,"NAYLOR RD STATION",0,,699,1212019010
30N,39,17848,"NAYLOR RD STATION",0,,699,1212021010
30N,39,17849,"NAYLOR RD STATION",0,,699,1212023010
30N,39,17850,"NAYLOR RD STATION",0,,699,1212025010
30N,39,17851,"NAYLOR RD STATION",0,,699,1212027010
30N,39,17852,"NAYLOR RD STATION",0,,699,1212029010
30N,39,17853,"NAYLOR RD STATION",0,,699,1212031010
30N,39,17854,"NAYLOR RD STATION",0,,699,1212033010
30N,39,17855,"NAYLOR RD STATION",0,,699,1212035010
30N,39,17856,"NAYLOR RD STATION",0,,699,1212037010
30N,39,17857,"NAYLOR RD STATION",0,,699,1212506010
30N,39,17858,"NAYLOR RD STATION",0,,699,1212041010
30N,39,17859,"NAYLOR RD STATION",0,,699,1212043010
30N,39,17860,"NAYLOR RD STATION",0,,699,1212045010
30N,39,17861,"NAYLOR RD STATION",0,,699,1212047010
30N,39,17862,"NAYLOR RD STATION",0,,699,1212049010
30N,35,17863,"FRIENDSHIP HEIGHTS",1,,700,1212894090
30N,35,17864,"FRIENDSHIP HEIGHTS",1,,700,1212896090
30N,35,17865,"FRIENDSHIP HEIGHTS",1,,700,1212898090
30N,35,17866,"FRIENDSHIP HEIGHTS",1,,700,1212900090
30N,35,17867,"FRIENDSHIP HEIGHTS",1,,700,1212902090
30N,35,17868,"FRIENDSHIP HEIGHTS",1,,700,1212904090
30N,35,17869,"FRIENDSHIP HEIGHTS",1,,700,1212906090
30N,35,17870,"FRIENDSHIP HEIGHTS",1,,700,1212908090
30N,35,17871,"FRIENDSHIP HEIGHTS",1,,700,1212910090
30N,35,17872,"FRIENDSHIP HEIGHTS",1,,700,1212912090
30N,35,17873,"FRIENDSHIP HEIGHTS",1,,700,1212914090
30N,35,17874,"FRIENDSHIP HEIGHTS",1,,700,1212916090
30N,35,17875,"FRIENDSHIP HEIGHTS",1,,700,1212918090
30N,35,17876,"FRIENDSHIP HEIGHTS",1,,700,1212920090
30N,35,17877,"FRIENDSHIP HEIGHTS",1,,700,1212922090
30N,35,17878,"FRIENDSHIP HEIGHTS",1,,700,1212924090
30N,35,17879,"FRIENDSHIP HEIGHTS",1,,700,1212926090
30N,35,17880,"FRIENDSHIP HEIGHTS",1,,700,1212928090
30N,35,17881,"FRIENDSHIP HEIGHTS",1,,700,1212930090
30N,35,17882,"FRIENDSHIP HEIGHTS",1,,700,1212932090
30N,35,17883,"FRIENDSHIP HEIGHTS",1,,700,1212934090
30N,35,17884,"FRIENDSHIP HEIGHTS",1,,700,1212936090
30N,35,17885,"FRIENDSHIP HEIGHTS",1,,700,1212938090
30N,36,17886,"FRIENDSHIP HEIGHTS",1,,701,1212894080
30N,36,17887,"FRIENDSHIP HEIGHTS",1,,701,1212896080
30N,36,17888,"FRIENDSHIP HEIGHTS",1,,701,1212898080
30N,36,17889,"FRIENDSHIP HEIGHTS",1,,701,1212900080
30N,36,17890,"FRIENDSHIP HEIGHTS",1,,701,1212902080
30N,36,17891,"FRIENDSHIP HEIGHTS",1,,701,1212904080
30N,36,17892,"FRIENDSHIP HEIGHTS",1,,701,1212906080
30N,36,17893,"FRIENDSHIP HEIGHTS",1,,701,1212908080
30N,36,17894,"FRIENDSHIP HEIGHTS",1,,701,1212910080
30N,36,17895,"FRIENDSHIP HEIGHTS",1,,701,1212912080
30N,36,17896,"FRIENDSHIP HEIGHTS",1,,701,1212914080
30N,36,17897,"FRIENDSHIP HEIGHTS",1,,701,1212916080
30N,36,17898,"FRIENDSHIP HEIGHTS",1,,701,1212918080
30N,36,17899,"FRIENDSHIP HEIGHTS",1,,701,1212920080
30N,36,17900,"FRIENDSHIP HEIGHTS",1,,701,1212922080
30N,36,17901,"FRIENDSHIP HEIGHTS",1,,701,1212924080
30N,36,17902,"FRIENDSHIP HEIGHTS",1,,701,1212926080
30N,36,17903,"FRIENDSHIP HEIGHTS",1,,701,1212928080
30N,36,17904,"FRIENDSHIP HEIGHTS",1,,701,1212930080
30N,36,17905,"FRIENDSHIP HEIGHTS",1,,701,1212932080
30N,36,17906,"FRIENDSHIP HEIGHTS",1,,701,1212934080
30N,36,17907,"FRIENDSHIP HEIGHTS",1,,701,1212936080
30N,36,17908,"FRIENDSHIP HEIGHTS",1,,701,1212938080
30N,19,17909,"FRIENDSHIP HEIGHTS",1,,702,1212709070
30N,19,17910,"FRIENDSHIP HEIGHTS",1,,702,1212712070
30N,19,17911,"FRIENDSHIP HEIGHTS",1,,702,1212713070
30N,19,17912,"FRIENDSHIP HEIGHTS",1,,702,1212716070
30N,19,17913,"FRIENDSHIP HEIGHTS",1,,702,1212717070
30N,19,17914,"FRIENDSHIP HEIGHTS",1,,702,1212718070
30N,19,17915,"FRIENDSHIP HEIGHTS",1,,702,1212722070
30N,19,17916,"FRIENDSHIP HEIGHTS",1,,702,1212728070
30N,19,17917,"FRIENDSHIP HEIGHTS",1,,702,1212729070
30N,19,17918,"FRIENDSHIP HEIGHTS",1,,702,1212730070
30N,19,17919,"FRIENDSHIP HEIGHTS",1,,702,1212731070
30N,19,17920,"FRIENDSHIP HEIGHTS",1,,702,1212732070
30N,19,17921,"FRIENDSHIP HEIGHTS",1,,702,1212733070
30N,19,17922,"FRIENDSHIP HEIGHTS",1,,702,1212734070
30N,19,17923,"FRIENDSHIP HEIGHTS",1,,702,1212738070
30N,19,17924,"FRIENDSHIP HEIGHTS",1,,702,1212739070
30N,19,17925,"FRIENDSHIP HEIGHTS",1,,702,1212740070
30N,19,17926,"FRIENDSHIP HEIGHTS",1,,702,1212741070
30N,19,17927,"FRIENDSHIP HEIGHTS",1,,702,1212747070
30N,19,17928,"FRIENDSHIP HEIGHTS",1,,702,1212748070
30N,19,17929,"FRIENDSHIP HEIGHTS",1,,702,1212752070
30N,19,17930,"FRIENDSHIP HEIGHTS",1,,702,1212753070
30N,19,17931,"FRIENDSHIP HEIGHTS",1,,702,1212754070
30N,37,17932,"FRIENDSHIP HEIGHTS",1,,703,1212894060
30N,37,17933,"FRIENDSHIP HEIGHTS",1,,703,1212896060
30N,37,17934,"FRIENDSHIP HEIGHTS",1,,703,1212898060
30N,37,17935,"FRIENDSHIP HEIGHTS",1,,703,1212900060
30N,37,17936,"FRIENDSHIP HEIGHTS",1,,703,1212902060
30N,37,17937,"FRIENDSHIP HEIGHTS",1,,703,1212904060
30N,37,17938,"FRIENDSHIP HEIGHTS",1,,703,1212906060
30N,37,17939,"FRIENDSHIP HEIGHTS",1,,703,1212908060
30N,37,17940,"FRIENDSHIP HEIGHTS",1,,703,1212910060
30N,37,17941,"FRIENDSHIP HEIGHTS",1,,703,1212912060
30N,37,17942,"FRIENDSHIP HEIGHTS",1,,703,1212914060
30N,37,17943,"FRIENDSHIP HEIGHTS",1,,703,1212916060
30N,37,17944,"FRIENDSHIP HEIGHTS",1,,703,1212918060
30N,37,17945,"FRIENDSHIP HEIGHTS",1,,703,1212920060
30N,37,17946,"FRIENDSHIP HEIGHTS",1,,703,1212922060
30N,37,17947,"FRIENDSHIP HEIGHTS",1,,703,1212924060
30N,37,17948,"FRIENDSHIP HEIGHTS",1,,703,1212926060
30N,37,17949,"FRIENDSHIP HEIGHTS",1,,703,1212928060
30N,37,17950,"FRIENDSHIP HEIGHTS",1,,703,1212930060
30N,37,17951,"FRIENDSHIP HEIGHTS",1,,703,1212932060
30N,37,17952,"FRIENDSHIP HEIGHTS",1,,703,1212934060
30N,37,17953,"FRIENDSHIP HEIGHTS",1,,703,1212936060
30N,37,17954,"FRIENDSHIP HEIGHTS",1,,703,1212938060
30N,38,17955,"FRIENDSHIP HEIGHTS",1,,704,1212894020
30N,38,17956,"FRIENDSHIP HEIGHTS",1,,704,1212896020
30N,38,17957,"FRIENDSHIP HEIGHTS",1,,704,1212898020
30N,38,17958,"FRIENDSHIP HEIGHTS",1,,704,1212900020
30N,38,17959,"FRIENDSHIP HEIGHTS",1,,704,1212902020
30N,38,17960,"FRIENDSHIP HEIGHTS",1,,704,1212904020
30N,38,17961,"FRIENDSHIP HEIGHTS",1,,704,1212906020
30N,38,17962,"FRIENDSHIP HEIGHTS",1,,704,1212908020
30N,38,17963,"FRIENDSHIP HEIGHTS",1,,704,1212910020
30N,38,17964,"FRIENDSHIP HEIGHTS",1,,704,1212912020
30N,38,17965,"FRIENDSHIP HEIGHTS",1,,704,1212914020
30N,38,17966,"FRIENDSHIP HEIGHTS",1,,704,1212916020
30N,38,17967,"FRIENDSHIP HEIGHTS",1,,704,1212918020
30N,38,17968,"FRIENDSHIP HEIGHTS",1,,704,1212920020
30N,38,17969,"FRIENDSHIP HEIGHTS",1,,704,1212922020
30N,38,17970,"FRIENDSHIP HEIGHTS",1,,704,1212924020
30N,38,17971,"FRIENDSHIP HEIGHTS",1,,704,1212926020
30N,38,17972,"FRIENDSHIP HEIGHTS",1,,704,1212928020
30N,38,17973,"FRIENDSHIP HEIGHTS",1,,704,1212930020
30N,38,17974,"FRIENDSHIP HEIGHTS",1,,704,1212932020
30N,38,17975,"FRIENDSHIP HEIGHTS",1,,704,1212934020
30N,38,17976,"FRIENDSHIP HEIGHTS",1,,704,1212936020
30N,38,17977,"FRIENDSHIP HEIGHTS",1,,704,1212938020
30N,39,17978,"FRIENDSHIP HEIGHTS",1,,705,1211961010
30N,39,17979,"FRIENDSHIP HEIGHTS",1,,705,1211963010
30N,39,17980,"FRIENDSHIP HEIGHTS",1,,705,1211965010
30N,39,17981,"FRIENDSHIP HEIGHTS",1,,705,1211967010
30N,39,17982,"FRIENDSHIP HEIGHTS",1,,705,1211969010
30N,39,17983,"FRIENDSHIP HEIGHTS",1,,705,1211971010
30N,39,17984,"FRIENDSHIP HEIGHTS",1,,705,1211973010
30N,39,17985,"FRIENDSHIP HEIGHTS",1,,705,1211975010
30N,39,17986,"FRIENDSHIP HEIGHTS",1,,705,1211977010
30N,39,17987,"FRIENDSHIP HEIGHTS",1,,705,1211979010
30N,39,17988,"FRIENDSHIP HEIGHTS",1,,705,1211981010
30N,39,17989,"FRIENDSHIP HEIGHTS",1,,705,1211983010
30N,39,17990,"FRIENDSHIP HEIGHTS",1,,705,1211985010
30N,39,17991,"FRIENDSHIP HEIGHTS",1,,705,1211987010
30N,39,17992,"FRIENDSHIP HEIGHTS",1,,705,1211989010
30N,39,17993,"FRIENDSHIP HEIGHTS",1,,705,1211991010
30N,39,17994,"FRIENDSHIP HEIGHTS",1,,705,1211993010
30N,39,17995,"FRIENDSHIP HEIGHTS",1,,705,1211995010
30N,39,17996,"FRIENDSHIP HEIGHTS",1,,705,1211997010
30N,39,17997,"FRIENDSHIP HEIGHTS",1,,705,1212517010
30N,39,17998,"FRIENDSHIP HEIGHTS",1,,705,1212519010
30N,39,17999,"FRIENDSHIP HEIGHTS",1,,705,1212521010
30S,35,18000,"SOUTHERN AVE STATION",0,,706,1213045090
30S,35,18001,"SOUTHERN AVE STATION",0,,706,1213046090
30S,35,18002,"SOUTHERN AVE STATION",0,,706,1213047090
30S,35,18003,"SOUTHERN AVE STATION",0,,706,1213048090
30S,35,18004,"SOUTHERN AVE STATION",0,,706,1213049090
30S,35,18005,"SOUTHERN AVE STATION",0,,706,1213050090
30S,35,18006,"SOUTHERN AVE STATION",0,,706,1213051090
30S,35,18007,"SOUTHERN AVE STATION",0,,706,1213052090
30S,35,18008,"SOUTHERN AVE STATION",0,,706,1213053090
30S,35,18009,"SOUTHERN AVE STATION",0,,706,1213070090
30S,35,18010,"SOUTHERN AVE STATION",0,,706,1213071090
30S,35,18011,"SOUTHERN AVE STATION",0,,706,1213072090
30S,35,18012,"SOUTHERN AVE STATION",0,,706,1213073090
30S,35,18013,"SOUTHERN AVE STATION",0,,706,1213058090
30S,35,18014,"SOUTHERN AVE STATION",0,,706,1213059090
30S,35,18015,"SOUTHERN AVE STATION",0,,706,1213061090
30S,35,18016,"SOUTHERN AVE STATION",0,,706,1213062090
30S,35,18017,"SOUTHERN AVE STATION",0,,706,1213063090
30S,35,18018,"SOUTHERN AVE STATION",0,,706,1213064090
30S,35,18019,"SOUTHERN AVE STATION",0,,706,1213065090
30S,35,18020,"SOUTHERN AVE STATION",0,,706,1213066090
30S,35,18021,"SOUTHERN AVE STATION",0,,706,1213067090
30S,35,18022,"SOUTHERN AVE STATION",0,,706,1213068090
30S,36,18023,"SOUTHERN AVE STATION",0,,707,1213045080
30S,36,18024,"SOUTHERN AVE STATION",0,,707,1213046080
30S,36,18025,"SOUTHERN AVE STATION",0,,707,1213047080
30S,36,18026,"SOUTHERN AVE STATION",0,,707,1213048080
30S,36,18027,"SOUTHERN AVE STATION",0,,707,1213049080
30S,36,18028,"SOUTHERN AVE STATION",0,,707,1213050080
30S,36,18029,"SOUTHERN AVE STATION",0,,707,1213051080
30S,36,18030,"SOUTHERN AVE STATION",0,,707,1213052080
30S,36,18031,"SOUTHERN AVE STATION",0,,707,1213053080
30S,36,18032,"SOUTHERN AVE STATION",0,,707,1213070080
30S,36,18033,"SOUTHERN AVE STATION",0,,707,1213071080
30S,36,18034,"SOUTHERN AVE STATION",0,,707,1213072080
30S,36,18035,"SOUTHERN AVE STATION",0,,707,1213073080
30S,36,18036,"SOUTHERN AVE STATION",0,,707,1213058080
30S,36,18037,"SOUTHERN AVE STATION",0,,707,1213059080
30S,36,18038,"SOUTHERN AVE STATION",0,,707,1213061080
30S,36,18039,"SOUTHERN AVE STATION",0,,707,1213062080
30S,36,18040,"SOUTHERN AVE STATION",0,,707,1213063080
30S,36,18041,"SOUTHERN AVE STATION",0,,707,1213064080
30S,36,18042,"SOUTHERN AVE STATION",0,,707,1213065080
30S,36,18043,"SOUTHERN AVE STATION",0,,707,1213066080
30S,36,18044,"SOUTHERN AVE STATION",0,,707,1213067080
30S,36,18045,"SOUTHERN AVE STATION",0,,707,1213068080
30S,19,18046,"SOUTHERN AVE STATION",0,,708,1212526070
30S,19,18047,"SOUTHERN AVE STATION",0,,708,1212528070
30S,19,18048,"SOUTHERN AVE STATION",0,,708,1212530070
30S,19,18049,"SOUTHERN AVE STATION",0,,708,1212532070
30S,19,18050,"SOUTHERN AVE STATION",0,,708,1212534070
30S,19,18051,"SOUTHERN AVE STATION",0,,708,1212536070
30S,19,18052,"SOUTHERN AVE STATION",0,,708,1212538070
30S,19,18053,"SOUTHERN AVE STATION",0,,708,1212540070
30S,19,18054,"SOUTHERN AVE STATION",0,,708,1212544070
30S,19,18055,"SOUTHERN AVE STATION",0,,708,1212550070
30S,19,18056,"SOUTHERN AVE STATION",0,,708,1212555070
30S,19,18057,"SOUTHERN AVE STATION",0,,708,1212559070
30S,19,18058,"SOUTHERN AVE STATION",0,,708,1212563070
30S,19,18059,"SOUTHERN AVE STATION",0,,708,1212567070
30S,19,18060,"SOUTHERN AVE STATION",0,,708,1212569070
30S,19,18061,"SOUTHERN AVE STATION",0,,708,1212573070
30S,19,18062,"SOUTHERN AVE STATION",0,,708,1212580070
30S,19,18063,"SOUTHERN AVE STATION",0,,708,1212584070
30S,19,18064,"SOUTHERN AVE STATION",0,,708,1212588070
30S,19,18065,"SOUTHERN AVE STATION",0,,708,1212594070
30S,19,18066,"SOUTHERN AVE STATION",0,,708,1212598070
30S,19,18067,"SOUTHERN AVE STATION",0,,708,1212602070
30S,19,18068,"SOUTHERN AVE STATION",0,,708,1212608070
30S,37,18069,"SOUTHERN AVE STATION",0,,709,1213045060
30S,37,18070,"SOUTHERN AVE STATION",0,,709,1213046060
30S,37,18071,"SOUTHERN AVE STATION",0,,709,1213047060
30S,37,18072,"SOUTHERN AVE STATION",0,,709,1213048060
30S,37,18073,"SOUTHERN AVE STATION",0,,709,1213049060
30S,37,18074,"SOUTHERN AVE STATION",0,,709,1213050060
30S,37,18075,"SOUTHERN AVE STATION",0,,709,1213051060
30S,37,18076,"SOUTHERN AVE STATION",0,,709,1213052060
30S,37,18077,"SOUTHERN AVE STATION",0,,709,1213053060
30S,37,18078,"SOUTHERN AVE STATION",0,,709,1213070060
30S,37,18079,"SOUTHERN AVE STATION",0,,709,1213071060
30S,37,18080,"SOUTHERN AVE STATION",0,,709,1213072060
30S,37,18081,"SOUTHERN AVE STATION",0,,709,1213073060
30S,37,18082,"SOUTHERN AVE STATION",0,,709,1213058060
30S,37,18083,"SOUTHERN AVE STATION",0,,709,1213059060
30S,37,18084,"SOUTHERN AVE STATION",0,,709,1213061060
30S,37,18085,"SOUTHERN AVE STATION",0,,709,1213062060
30S,37,18086,"SOUTHERN AVE STATION",0,,709,1213063060
30S,37,18087,"SOUTHERN AVE STATION",0,,709,1213064060
30S,37,18088,"SOUTHERN AVE STATION",0,,709,1213065060
30S,37,18089,"SOUTHERN AVE STATION",0,,709,1213066060
30S,37,18090,"SOUTHERN AVE STATION",0,,709,1213067060
30S,37,18091,"SOUTHERN AVE STATION",0,,709,1213068060
30S,38,18092,"SOUTHERN AVE STATION",0,,710,1213045020
30S,38,18093,"SOUTHERN AVE STATION",0,,710,1213046020
30S,38,18094,"SOUTHERN AVE STATION",0,,710,1213047020
30S,38,18095,"SOUTHERN AVE STATION",0,,710,1213048020
30S,38,18096,"SOUTHERN AVE STATION",0,,710,1213049020
30S,38,18097,"SOUTHERN AVE STATION",0,,710,1213050020
30S,38,18098,"SOUTHERN AVE STATION",0,,710,1213051020
30S,38,18099,"SOUTHERN AVE STATION",0,,710,1213052020
30S,38,18100,"SOUTHERN AVE STATION",0,,710,1213053020
30S,38,18101,"SOUTHERN AVE STATION",0,,710,1213070020
30S,38,18102,"SOUTHERN AVE STATION",0,,710,1213071020
30S,38,18103,"SOUTHERN AVE STATION",0,,710,1213072020
30S,38,18104,"SOUTHERN AVE STATION",0,,710,1213073020
30S,38,18105,"SOUTHERN AVE STATION",0,,710,1213058020
30S,38,18106,"SOUTHERN AVE STATION",0,,710,1213059020
30S,38,18107,"SOUTHERN AVE STATION",0,,710,1213061020
30S,38,18108,"SOUTHERN AVE STATION",0,,710,1213062020
30S,38,18109,"SOUTHERN AVE STATION",0,,710,1213063020
30S,38,18110,"SOUTHERN AVE STATION",0,,710,1213064020
30S,38,18111,"SOUTHERN AVE STATION",0,,710,1213065020
30S,38,18112,"SOUTHERN AVE STATION",0,,710,1213066020
30S,38,18113,"SOUTHERN AVE STATION",0,,710,1213067020
30S,38,18114,"SOUTHERN AVE STATION",0,,710,1213068020
30S,39,18115,"SOUTHERN AVE STATION",0,,711,1212006010
30S,39,18116,"SOUTHERN AVE STATION",0,,711,1212008010
30S,39,18117,"SOUTHERN AVE STATION",0,,711,1212010010
30S,39,18118,"SOUTHERN AVE STATION",0,,711,1212012010
30S,39,18119,"SOUTHERN AVE STATION",0,,711,1212014010
30S,39,18120,"SOUTHERN AVE STATION",0,,711,1212016010
30S,39,18121,"SOUTHERN AVE STATION",0,,711,1212018010
30S,39,18122,"SOUTHERN AVE STATION",0,,711,1212020010
30S,39,18123,"SOUTHERN AVE STATION",0,,711,1212022010
30S,39,18124,"SOUTHERN AVE STATION",0,,711,1212024010
30S,39,18125,"SOUTHERN AVE STATION",0,,711,1212026010
30S,39,18126,"SOUTHERN AVE STATION",0,,711,1212028010
30S,39,18127,"SOUTHERN AVE STATION",0,,711,1212030010
30S,39,18128,"SOUTHERN AVE STATION",0,,711,1212032010
30S,39,18129,"SOUTHERN AVE STATION",0,,711,1212034010
30S,39,18130,"SOUTHERN AVE STATION",0,,711,1212036010
30S,39,18131,"SOUTHERN AVE STATION",0,,711,1212038010
30S,39,18132,"SOUTHERN AVE STATION",0,,711,1212040010
30S,39,18133,"SOUTHERN AVE STATION",0,,711,1212042010
30S,39,18134,"SOUTHERN AVE STATION",0,,711,1212044010
30S,39,18135,"SOUTHERN AVE STATION",0,,711,1212046010
30S,39,18136,"SOUTHERN AVE STATION",0,,711,1212048010
30S,35,18137,"FRIENDSHIP HEIGHTS",1,,712,1212893090
30S,35,18138,"FRIENDSHIP HEIGHTS",1,,712,1212895090
30S,35,18139,"FRIENDSHIP HEIGHTS",1,,712,1212897090
30S,35,18140,"FRIENDSHIP HEIGHTS",1,,712,1212899090
30S,35,18141,"FRIENDSHIP HEIGHTS",1,,712,1212901090
30S,35,18142,"FRIENDSHIP HEIGHTS",1,,712,1212903090
30S,35,18143,"FRIENDSHIP HEIGHTS",1,,712,1212905090
30S,35,18144,"FRIENDSHIP HEIGHTS",1,,712,1212907090
30S,35,18145,"FRIENDSHIP HEIGHTS",1,,712,1212909090
30S,35,18146,"FRIENDSHIP HEIGHTS",1,,712,1212911090
30S,35,18147,"FRIENDSHIP HEIGHTS",1,,712,1212913090
30S,35,18148,"FRIENDSHIP HEIGHTS",1,,712,1212915090
30S,35,18149,"FRIENDSHIP HEIGHTS",1,,712,1212917090
30S,35,18150,"FRIENDSHIP HEIGHTS",1,,712,1212919090
30S,35,18151,"FRIENDSHIP HEIGHTS",1,,712,1212921090
30S,35,18152,"FRIENDSHIP HEIGHTS",1,,712,1212923090
30S,35,18153,"FRIENDSHIP HEIGHTS",1,,712,1212925090
30S,35,18154,"FRIENDSHIP HEIGHTS",1,,712,1212927090
30S,35,18155,"FRIENDSHIP HEIGHTS",1,,712,1212929090
30S,35,18156,"FRIENDSHIP HEIGHTS",1,,712,1212931090
30S,35,18157,"FRIENDSHIP HEIGHTS",1,,712,1212933090
30S,35,18158,"FRIENDSHIP HEIGHTS",1,,712,1212935090
30S,35,18159,"FRIENDSHIP HEIGHTS",1,,712,1212937090
30S,36,18160,"FRIENDSHIP HEIGHTS",1,,713,1212893080
30S,36,18161,"FRIENDSHIP HEIGHTS",1,,713,1212895080
30S,36,18162,"FRIENDSHIP HEIGHTS",1,,713,1212897080
30S,36,18163,"FRIENDSHIP HEIGHTS",1,,713,1212899080
30S,36,18164,"FRIENDSHIP HEIGHTS",1,,713,1212901080
30S,36,18165,"FRIENDSHIP HEIGHTS",1,,713,1212903080
30S,36,18166,"FRIENDSHIP HEIGHTS",1,,713,1212905080
30S,36,18167,"FRIENDSHIP HEIGHTS",1,,713,1212907080
30S,36,18168,"FRIENDSHIP HEIGHTS",1,,713,1212909080
30S,36,18169,"FRIENDSHIP HEIGHTS",1,,713,1212911080
30S,36,18170,"FRIENDSHIP HEIGHTS",1,,713,1212913080
30S,36,18171,"FRIENDSHIP HEIGHTS",1,,713,1212915080
30S,36,18172,"FRIENDSHIP HEIGHTS",1,,713,1212917080
30S,36,18173,"FRIENDSHIP HEIGHTS",1,,713,1212919080
30S,36,18174,"FRIENDSHIP HEIGHTS",1,,713,1212921080
30S,36,18175,"FRIENDSHIP HEIGHTS",1,,713,1212923080
30S,36,18176,"FRIENDSHIP HEIGHTS",1,,713,1212925080
30S,36,18177,"FRIENDSHIP HEIGHTS",1,,713,1212927080
30S,36,18178,"FRIENDSHIP HEIGHTS",1,,713,1212929080
30S,36,18179,"FRIENDSHIP HEIGHTS",1,,713,1212931080
30S,36,18180,"FRIENDSHIP HEIGHTS",1,,713,1212933080
30S,36,18181,"FRIENDSHIP HEIGHTS",1,,713,1212935080
30S,36,18182,"FRIENDSHIP HEIGHTS",1,,713,1212937080
30S,19,18183,"FRIENDSHIP HEIGHTS",1,,714,1212710070
30S,19,18184,"FRIENDSHIP HEIGHTS",1,,714,1212711070
30S,19,18185,"FRIENDSHIP HEIGHTS",1,,714,1212714070
30S,19,18186,"FRIENDSHIP HEIGHTS",1,,714,1212715070
30S,19,18187,"FRIENDSHIP HEIGHTS",1,,714,1212719070
30S,19,18188,"FRIENDSHIP HEIGHTS",1,,714,1212720070
30S,19,18189,"FRIENDSHIP HEIGHTS",1,,714,1212721070
30S,19,18190,"FRIENDSHIP HEIGHTS",1,,714,1212723070
30S,19,18191,"FRIENDSHIP HEIGHTS",1,,714,1212724070
30S,19,18192,"FRIENDSHIP HEIGHTS",1,,714,1212725070
30S,19,18193,"FRIENDSHIP HEIGHTS",1,,714,1212726070
