stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
803750,6680,,Great Jones St at Main St,"Located just North of the intersection of Great Jones St with Main St, in a small pull-out at the Durham History Hub (500 W Main St).",35.99788,-78.90519,,,0,,America/New_York,,,0
779350,5565,,Fayetteville St at Elmira Ave (Fayetteville Street Elementary),,35.964905,-78.906124,,,0,,America/New_York,,,0
779522,5934,,Duke St at Jackson St,,35.995202,-78.908724,,,0,,America/New_York,,,0
779608,6114,,Guess Rd at Lamar St,,36.02664,-78.92304,,,0,,America/New_York,,,0
779625,6165,,Old Chapel Hill Rd at Garrett Rd (WB),,35.949879,-78.96766,,,0,,America/New_York,,,0
779376,5621,,Front St at Courtyard Marriott,,36.03025,-78.93715,,,0,,America/New_York,,,0
779719,6350,,Freeman Rd at Mineral Springs Rd,,35.994912,-78.815221,,,0,,America/New_York,,,0
779477,5842,,University Dt at Colonial Apartment,,35.967879,-78.940767,,,0,,America/New_York,,,0
779114,5035,,Angier Ave at Pleasant Dr,,35.96362,-78.85662,,,0,,America/New_York,,,0
779185,5205,,Angier Ave at Vine St (WB),,35.983446,-78.88124,,,0,,America/New_York,,,0
779285,5419,,Holloway St at Chandler Rd,,35.985884,-78.840216,,,0,,America/New_York,,,0
780015,5305,,E Main St at Mangum St (WB),,35.994917,-78.900251,,,0,,America/New_York,,,0
779521,5933,,Riddle Rd at Triangle Day Care,,35.951297,-78.90022,,,0,,America/New_York,,,0
779187,5207,,LaSalle St at Grace Healthcare,,36.014183,-78.947841,,,0,,America/New_York,,,0
779205,5237,,Pleasant Dr at US 70,,35.965547,-78.848094,,,0,,America/New_York,,,0
779748,6435,,Holloway St at Alma St,,35.994367,-78.875861,,,0,,America/New_York,,,0
779924,5942,,Roxboro St at Mallard Ave,,35.997705,-78.894992,,,0,,America/New_York,,,0
779397,5674,,University Dr at Springfield Apts,,35.958283,-78.966036,,,0,,America/New_York,,,0
779661,6248,,Rigsbee Ave at Seminary St,,35.99942,-78.89997,,,0,,America/New_York,,,0
779267,5371,,NC 54 at Boulder Rd (EB),,35.908575,-78.927689,,,0,,America/New_York,,,0
779347,5559,,Willard St at Blackwell St (South Parking Deck),,35.991861889739,-78.906599116011,,,0,,America/New_York,,,0
2382248,6226,,TW Alexander Dr at Glenwood Ave,,35.91825928428,-78.786511196163,,,0,,America/New_York,,,0
779235,5307,,Shannon Rd at University Dr (Bank of America),,35.964973,-78.955505,,,0,,America/New_York,,,0
779739,6396,,Briggs Ave at Person St (UniFirst Uniforms),,35.962986,-78.877357,,,0,,America/New_York,,,0
779700,6311,,Angier Ave at Wood Chapel Ln (WB),,35.94205,-78.832415,,,0,,America/New_York,,,0
779693,6294,,E Geer St at Midland Terrace (in),,36.01463,-78.86303,,,0,,America/New_York,,,0
779542,5972,,Carver St at Charlotte St,,36.037715,-78.934167,,,0,,America/New_York,,,0
779938,5936,,E Club Blvd at Dominion St,,36.022078,-78.88082,,,0,,America/New_York,,,0
779934,5184,,Service Rd at Davidson Ave,,36.018108,-78.887452,,,0,,America/New_York,,,0
780089,5448,,Hillsborough Rd at Neal Rd (EB),,36.033183,-78.975641,,,0,,America/New_York,,,0
779121,5044,,Duke St at Harper Pl,,36.006837,-78.905495,,,0,,America/New_York,,,0
779853,6638,,Fayetteville Rd at MLK Pkwy (NB),,35.941304,-78.905965,,,0,,America/New_York,,,0
780043,6441,,Duke University Rd at Chapel Dr,,35.997635,-78.93254,,,0,,America/New_York,,,0
779718,6349,,Mineral Springs Rd at Destrier Dr,,35.991105,-78.817519,,,0,,America/New_York,,,0
780062,6331,,Erwin Rd at Trent Dr (Westbound),,36.00798,-78.93469,,,0,,America/New_York,,,0
779462,5806,,Murray Ave at Broad St,,36.02912,-78.91203,,,0,,America/New_York,,,0
779394,5664,,Dearborn Dr at Thelma St (north),,36.03753,-78.87295,,,0,,America/New_York,,,0
779075,1029,,Renaissance Pkwy at Leonardo Dr (EB),,35.901308866718,-78.95655463932,,,0,,America/New_York,,,0
779339,5540,,Chapel Hill Rd at Pickett Rd,,35.97678,-78.93625,,,0,,America/New_York,,,0
779840,6619,,Cornwallis Rd at Rogers Herr School,,35.97422,-78.935676,,,0,,America/New_York,,,0
779677,6272,,TW Alexander Dr at Miami Blvd (WB),,35.9239,-78.845353,,,0,,America/New_York,,,0
779999,5117,,Glenbrook Dr at Dubonnet Pl (SB),,36.026391,-78.878737,,,0,,America/New_York,,,0
779789,6523,,Carver St at Danube Ln,,36.045234,-78.889708,,,0,,America/New_York,,,0
780809,6659,,Taylor St at Gary St (EB),,35.988566,-78.872156,,,0,,America/New_York,,,0
779372,5613,,University Dr at Old Chapel Hill Rd (WB),,35.967351708321,-78.947181915309,,,0,,America/New_York,,,0
779115,5290,,Bacon St at Durham Public Schools Warehouse (NB),,35.975756,-78.884757,,,0,,America/New_York,,,0
779647,6212,,Hillandale Rd at Croasdaile Farms,,36.050761,-78.935439,,,0,,America/New_York,,,0
780006,5989,,Avondale Dr at Trinity Ave (SB),,36.006855,-78.885575,,,0,,America/New_York,,,0
779194,5220,,Duke St at Demerius St,,36.01201,-78.905369,,,0,,America/New_York,,,0
779423,5728,,Fayetteville Rd at United Dr,,35.93697,-78.9079,,,0,,America/New_York,,,0
779319,5501,,Chapel Hill Rd at Chapel Ridge Apts,,35.984739,-78.929553,,,0,,America/New_York,,,0
779710,6338,,NC 55 at Martin Luther King Jr Pkwy,,35.931998665988,-78.888631338548,,,0,,America/New_York,,,0
780064,5157,,Fulton St at Pratt St,,36.010778,-78.937067,,,0,,America/New_York,,,0
779656,6243,,W Geer St at Rigsbee Ave,,36.00374,-78.89963,,,0,,America/New_York,,,0
779572,6032,,Fayetteville St at Cecil St (NB),,35.97103,-78.901186,,,0,,America/New_York,,,0
779413,5710,,Angier Ave at Carter Ave,,35.96833,-78.8606,,,0,,America/New_York,,,0
779126,5054,,University Dr at Larchmont Dr,,35.960943,-78.962345,,,0,,America/New_York,,,0
779216,5263,,Gregson St at Green St,,36.01118,-78.90832,,,0,,America/New_York,,,0
780027,5398,,Constitution Dr at Forest Apts,,36.01328,-78.96642,,,0,,America/New_York,,,0
780114,6658,,Main St at Angier Ave,,35.989772,-78.891662,,,0,,America/New_York,,,0
779438,5768,,NC 55 at Gaston Ave (NB),,35.962522941931,-78.894306766393,,,0,,America/New_York,,,0
779802,6566,,Page Rd at Foxridge Crescent,,35.929722,-78.814172,,,0,,America/New_York,,,0
779249,5335,,Angier Ave at Guthrie Ave (EB),,35.98148,-78.8763,,,0,,America/New_York,,,0
779452,5793,,Fayetteville Rd at Crooked Creek Pkwy,,35.912022,-78.933837,,,0,,America/New_York,,,0
779412,5709,,Roxboro Rd at Markham Ave,,36.01043,-78.89173,,,0,,America/New_York,,,0
779335,5530,,Cornwallis Rd at Century Oaks Dr (NB),,35.94103,-78.89807,,,0,,America/New_York,,,0
779918,6162,,Duke St at Cobb St,,35.98903,-78.908858,,,0,,America/New_York,,,0
779091,1871,,NC 54 at S Alston Ave (WB),,35.900791,-78.889875,,,0,,America/New_York,,,0
779437,5767,,NC 55 at Cherry Dr,,35.9604,-78.89348,,,0,,America/New_York,,,0
779763,6472,,Herndon Rd at Fayetteville Rd,,35.905677,-78.93684,,,0,,America/New_York,,,0
779442,5776,,NC 54 at Paradigm Park,,35.901136,-78.891803,,,0,,America/New_York,,,0
779638,6197,,Witherspoon Blvd at McFarland Dr,,35.9509028382613,-78.9897652003677,,,0,,America/New_York,,,0
780013,5742,,Mangum St at Parrish St,,35.99573,-78.90015,,,0,,America/New_York,,,0
779989,5832,,Dearborn Dr at Apollo St,,36.03681,-78.869716,,,0,,America/New_York,,,0
779985,5522,,Dearborn Dr at Disciples Church,,36.03849,-78.880851,,,0,,America/New_York,,,0
779238,5311,,Roxboro Rd at Maynard Ave,,36.02637,-78.88983,,,0,,America/New_York,,,0
779304,5467,,Front St at Croasdaile Office Park,,36.03348,-78.9378,,,0,,America/New_York,,,0
779340,5543,,Guess Rd at Lombard Ave,,36.0361,-78.92928,,,0,,America/New_York,,,0
779276,5397,,Fayetteville St at Dunbar St,,35.978879,-78.900065,,,0,,America/New_York,,,0
779308,5481,,Roxboro Rd at Davidson Ave,,36.0187,-78.8899,,,0,,America/New_York,,,0
780068,6076,,Douglas St at Pratt St,,36.01117,-78.94275,,,0,,America/New_York,,,0
779145,5112,,Angier Ave at Commonwealth St,,35.97067,-78.86345,,,0,,America/New_York,,,0
780029,6548,,Morreene Rd at American Dr (SB),,36.013095,-78.956523,,,0,,America/New_York,,,0
779120,5043,,Holloway St at S Adams St,,35.988808,-78.852489,,,0,,America/New_York,,,0
779260,5355,,NC 55 at Riddle Rd (SB),,35.956277,-78.8919,,,0,,America/New_York,,,0
779968,6203,,Horton Rd at Guess Rd,,36.057324,-78.931269,,,0,,America/New_York,,,0
779671,6266,,Miami Blvd at New Haven Dr,,35.936354758542,-78.842472084367,,,0,,America/New_York,,,0
779917,5519,,University Dr at Forest Hills Shops,,35.985458,-78.910076,,,0,,America/New_York,,,0
779293,5438,,Duke St at Corporation St,,36.0023217469544,-78.9063202041714,,,0,,America/New_York,,,0
780063,6104,,Fulton St at Erwin Rd (Duke Hospital Parking Garage),,36.008773,-78.937102,,,0,,America/New_York,,,0
779994,5416,,Glenbrook Dr at Dubonnet Pl (NB),,36.02645,-78.87767,,,0,,America/New_York,,,0
779418,5720,,Junction Rd at NC 98,,35.99053,-78.8579,,,0,,America/New_York,,,0
2430351,5443,,NC 54 at Revere Rd (WB),,35.903912,-78.911687,,,0,,America/New_York,,,0
779456,5800,,Roxboro Rd at Fairfield St,,36.047605,-78.903298,,,0,,America/New_York,,,0
779799,6562,,W Murray Ave at Broad St,,36.028975,-78.911807,,,0,,America/New_York,,,0
779416,5717,,Hillsborough Rd at Frazee Carpet,,36.0162,-78.93737,,,0,,America/New_York,,,0
779640,6201,,Hillandale Rd at Hillandale Elementary,,36.05318,-78.93487,,,0,,America/New_York,,,0
779582,6053,,Lawson St at S Briggs Ave (Durham Exchange Club),,35.974354,-78.87704,,,0,,America/New_York,,,0
779944,5496,,Dearborn Dr at Maplewood Dr (north),,36.034596,-78.867901,,,0,,America/New_York,,,0
779303,5465,,Broad St at Markham Ave (NB),,36.01058,-78.91947,,,0,,America/New_York,,,0
779643,6207,,Guess Rd at Bogarde St,,36.04375,-78.92957,,,0,,America/New_York,,,0
779927,6160,,Dowd St at Hazel St (EB),,36.000336,-78.888906,,,0,,America/New_York,,,0
780056,5484,,Duke University Rd at Underwood Ave (WB),,35.996844,-78.922128,,,0,,America/New_York,,,0
779248,5333,,Angier Ave at Jones Cir,,35.95724,-78.85315,,,0,,America/New_York,,,0
780048,5900,,Chapel Hill St at Kent St (EB),,35.996670619656,-78.916956872904,,,0,,America/New_York,,,0
779511,5915,,Hillsborough Rd at Operations Dr (WB),,36.0337,-78.968504,,,0,,America/New_York,,,0
779301,5463,,Fayetteville Rd at Obie Dr,,35.926656,-78.92316,,,0,,America/New_York,,,0
780106,6648,,Wedgedale Ave at Manson Pl,,35.983262,-78.843685,,,0,,America/New_York,,,0
779653,6225,,Brier Creek Pkwy at Little Brier Creeky Ln,,35.90927,-78.78484,,,0,,America/New_York,,,0
805134,6450,,Ellis Rd at New Haven Dr,,35.939195734607,-78.8463752395967,,,0,,America/New_York,,,0
779726,6379,,Main St at Swift Ave,,36.005919,-78.919933,,,0,,America/New_York,,,0
779932,5238,,Avondale Dr at E Knox St (NB),,36.012681,-78.886735,,,0,,America/New_York,,,0
779978,5099,,E Carver St at Patrick Henry Dr,,36.040489,-78.897792,,,0,,America/New_York,,,0
779523,5938,,S Roxboro St at Erie St (SB),,35.978418,-78.906686,,,0,,America/New_York,,,0
779698,6309,,N Dillard St at Main St,,35.99288,-78.89521,,,0,,America/New_York,,,0
779089,1804,,Renaissance Pkwy at Leonardo Dr (WB),,35.90158,-78.95663,,,0,,America/New_York,,,0
779798,6559,,Neal Rd at Hillsborough Rd,,36.032322726387,-78.973551483042,,,0,,America/New_York,,,0
779908,5591,,Roxboro St at The Life Center of Durham,,35.96605,-78.91755,,,0,,America/New_York,,,0
779392,5662,,Roxboro Rd at Lavender Ave,,36.023384,-78.889811,,,0,,America/New_York,,,0
779954,5403,,E Carver St at Patrick Henry Dr,,36.040651,-78.897859,,,0,,America/New_York,,,0
779195,5224,,Fayetteville St at Burlington Ave (NB),,35.968734,-78.902611,,,0,,America/New_York,,,0
779295,5441,,NC 54 at Waterford Valley Dr,,35.903231,-78.909291,,,0,,America/New_York,,,0
779449,5787,,Roxboro Rd at Argonne Dr (SB),,36.062833,-78.90424,,,0,,America/New_York,,,0
779781,6505,,E Main St at Elizabeth St,,35.990474,-78.892528,,,0,,America/New_York,,,0
779827,6595,,Alston Ave at Riddle Rd (SB),,35.956898,-78.883489,,,0,,America/New_York,,,0
779109,5027,,W Club Blvd at Gregson St,,36.016743,-78.908658,,,0,,America/New_York,,,0
779251,5340,,Morehead Ave at Kent St,,35.991938,-78.919569,,,0,,America/New_York,,,0
779345,5552,,NC 55 at Meridian Pkwy (SB),,35.912198090646,-78.892648097549,,,0,,America/New_York,,,0
779105,5021,,Chapel Hill Rd at W Cornwallis Rd,,35.97547,-78.93672,,,0,,America/New_York,,,0
779741,6398,,Capps St at S Alston Ave (WB),,35.962358,-78.887144,,,0,,America/New_York,,,0
779270,5378,,Avondale Dr at Alcott St,,36.009792,-78.886304,,,0,,America/New_York,,,0
779738,6395,,Briggs Ave at Person St (SB 1),,35.969367,-78.8773,,,0,,America/New_York,,,0
780086,6060,,Bennett Memorial Rd at Gentry Dr (WB),,36.031209550998,-78.979046795718,,,0,,America/New_York,,,0
779426,5733,,Lawson St at Wabash St (westbound),,35.97382,-78.88892,,,0,,America/New_York,,,0
779087,1778,,Woodcroft Pkwy at Weathersfield Dr,,35.923262,-78.940422,,,0,,America/New_York,,,0
779300,5456,,Shannon Rd at MLK Jr Pkwy (Windsor Apts),,35.962793,-78.956407,,,0,,America/New_York,,,0
779923,6014,,Roxboro St at Holloway St,,35.99632,-78.8962,,,0,,America/New_York,,,0
779824,6589,,NC 751 at NC 54 (SB),,35.917645,-78.961602,,,0,,America/New_York,,,0
779288,5429,,Hillsborough Rd at US 15-501 SB (Wendy's),Stop located just west-northwest of junction of Hillsborough Rd with US 15-501 Southbound (in front of parking lot for Wendy's restaurant).,36.0215481848419,-78.9517374431546,,,0,,America/New_York,,,0
779904,5838,,Cornwallis Rd at Jan Ct,,35.96046,-78.912746,,,0,,America/New_York,,,0
779431,5741,,E Main St at Roxboro St (WB),,35.993961,-78.898635,,,0,,America/New_York,,,0
779911,5746,,Roxboro St at Normandy St,,35.973566,-78.912206,,,0,,America/New_York,,,0
779247,5332,,University Dr at Shannon Rd (EB),,35.96613,-78.95403,,,0,,America/New_York,,,0
779771,6486,,Hardee St at Landon St,,35.999832,-78.86542,,,0,,America/New_York,,,0
835909,6689,,Brier Creek Pkwy at Skyland Ridge Pkwy,Shared with GoRaleigh 70X.,35.9139798803417,-78.780543291419,,,0,,America/New_York,,,0
779346,5553,,Milton Rd at Eno Valley Elementary (NB),,36.08645,-78.912,,,0,,America/New_York,,,0
779165,5153,,Garrett Rd at Old Chapel Hill Rd,,35.94967,-78.96942,,,0,,America/New_York,,,0
779513,5918,,University Dr at Academy Rd,,35.967668,-78.942052,,,0,,America/New_York,,,0
779411,5708,,Angier Ave at Hoover Rd (WB),,35.97797,-78.87048,,,0,,America/New_York,,,0
779401,5684,,W Club Blvd at Clarendon St,,36.017035,-78.918244,,,0,,America/New_York,,,0
779576,6045,,LaSalle St at Blue Crest Ln (Blue Crest Apts),Shelter stop just north of Blue Crest Ln (southern entrance to Blue Crest apartments).,36.0137630242236,-78.9482491894099,,,0,,America/New_York,,,0
779282,5409,,Clayton Rd at Chandler Rd,,35.995997,-78.830995,,,0,,America/New_York,,,0
779133,5069,,Hwy 98 at Mineral Springs Rd,,35.981814,-78.822973,,,0,,America/New_York,,,0
779451,5792,,Lawson St at Rosewood St,,35.9750129085249,-78.8919436242137,,,0,,America/New_York,,,0
780044,5272,,Duke University Rd at Anderson St (EB),,35.99833,-78.930561,,,0,,America/New_York,,,0
779937,5347,,E Club Blvd at Stephenson St,,36.021535,-78.882139,,,0,,America/New_York,,,0
779810,6574,,Liberty St at Elizabeth St,,35.992963,-78.892581,,,0,,America/New_York,,,0
779136,5080,,Fayetteville St at Homeland Ave (NB),,35.962229,-78.908606,,,0,,America/New_York,,,0
779570,6024,,LaSalle St at Duke Manor Apts (SB),,36.015263131866,-78.946997055205,,,0,,America/New_York,,,0
779470,5822,,NC 55 at NC 54 (NB),,35.902988062101,-78.895181259075,,,0,,America/New_York,,,0
779102,5017,,Chapel Hill Rd at McGehee St (NB),,35.981294,-78.934076,,,0,,America/New_York,,,0
779337,5533,,University Dr at Old Chapel Hill Rd,,35.96717,-78.94603,,,0,,America/New_York,,,0
779815,6580,,NC 55 at Meredith Dr (SB),,35.899714,-78.896512,,,0,,America/New_York,,,0
780018,6531,,Pettigrew St at Roxboro St (WB),,35.992954,-78.899523,,,0,,America/New_York,,,0
780105,5466,,Roxboro Rd at Argonne Dr (NB),,36.064273,-78.904586,,,0,,America/New_York,,,0
780097,5637,,Main St at Gregson St (EB),,35.999831,-78.909079,,,0,,America/New_York,,,0
779691,6292,,Walmart at Glenview Station Stop 2,,36.0288,-78.84075,,,0,,America/New_York,,,0
779566,6008,,Angier Ave at Beldon Dr,,35.94652,-78.83895,,,0,,America/New_York,,,0
779902,6476,,Fayetteville Rd at WG Pearson Elementary,,35.957333,-78.908999,,,0,,America/New_York,,,0
779180,5197,,Morehead Ave at Arnette Ave (EB),,35.991642,-78.914431,,,0,,America/New_York,,,0
779353,5570,,Garrett Rd at Ample Storage,,35.959438,-78.975098,,,0,,America/New_York,,,0
779974,5626,,New Castle Rd at FoxFire Mailboxes,,36.05002,-78.9232,,,0,,America/New_York,,,0
779858,6646,,Stratford Lakes at Fayetteville Rd,,35.942721,-78.90832,,,0,,America/New_York,,,0
779241,5315,,NC 55 at Carpenter Fletcher Rd (NB),,35.91447,-78.8917,,,0,,America/New_York,,,0
779224,5276,,Broad St at Forest Rd (NB),,36.024855,-78.916989,,,0,,America/New_York,,,0
779792,6532,,TW Alexander Dr at Roche Dr (Implus),,35.918901,-78.823652,,,0,,America/New_York,,,0
779203,5234,,Fayetteville Rd at Woodcroft Pkwy (NB),,35.923674,-78.926495,,,0,,America/New_York,,,0
779652,6224,,Brier Leaf Ln at Little Brier Creek Ln,,35.91134,-78.7859,,,0,,America/New_York,,,0
779388,5650,,Durham Chapel Hill Blvd at Fosters,,35.974231,-78.931046,,,0,,America/New_York,,,0
779557,5997,,Hillsborough Rd at Hilton Durham (WB),,36.02485,-78.95708,,,0,,America/New_York,,,0
779581,6052,,Lawson St at Ridgeway Ave,,35.973721,-78.887892,,,0,,America/New_York,,,0
779447,5785,,Buchanan Blvd at Gloria Ave (SB),,36.003663,-78.912544,,,0,,America/New_York,,,0
779244,5324,,Roxboro St at Dunstan Ave,,35.980167,-78.905172,,,0,,America/New_York,,,0
779445,5780,,E Main St at Driver St (EB),,35.985802254452,-78.877704811132,,,0,,America/New_York,,,0
779939,5581,,E Club Blvd at Lindbergh St,,36.022849,-78.878892,,,0,,America/New_York,,,0
779547,5980,,University Dr at Lyckan Pkwy,,35.963076,-78.960292,,,0,,America/New_York,,,0
779255,5345,,University Dr at BB&T,,35.965129,-78.95754,,,0,,America/New_York,,,0
779193,5218,,Holloway St at Elm St,,35.9945,-78.8874,,,0,,America/New_York,,,0
779448,5786,,LaSalle St at Hillsborough Rd (NB),,36.017974693258,-78.945470187273,,,0,,America/New_York,,,0
779541,5971,,University Dr at Myra St (WB),,35.9665,-78.95292,,,0,,America/New_York,,,0
779634,6182,,Morgan St at Mangum St,,35.99747,-78.89833,,,0,,America/New_York,,,0
780080,6546,,American Dr at Hillgrand Dr (WB),,36.015459,-78.962606,,,0,,America/New_York,,,0
779588,6061,,Ross Rd at Fernando St,,35.9924,-78.84257,,,0,,America/New_York,,,0
779805,6569,,Cheek Rd at Andover Dr,,36.004663,-78.868752,,,0,,America/New_York,,,0
779585,6057,,Chapel Hill Rd at Huron St,,35.981986,-78.932409,,,0,,America/New_York,,,0
779539,5967,,Markham Ave at Iredell St,,36.009958,-78.921242,,,0,,America/New_York,,,0
779575,6040,,Hillsborough Rd at Trent Dr (EB),,36.011796,-78.93026,,,0,,America/New_York,,,0
779487,5862,,Cornwallis Rd at Bainbridge Dr,,35.93994,-78.896922,,,0,,America/New_York,,,0
779597,6087,,US 70 at Miami Blvd,,35.94837,-78.83663,,,0,,America/New_York,,,0
779092,1872,,NC 54 at NC 55 (WB),,35.90249484228,-78.894874129946,,,0,,America/New_York,,,0
779804,6568,,Miami Blvd at Raynor St,,35.99431,-78.870582,,,0,,America/New_York,,,0
779306,5470,, Raynor St at Fidelity Dr (WB),,35.995518914964,-78.867364752121,,,0,,America/New_York,,,0
779755,6451,,Ellis Rd at Research Triangle Academy (EB),,35.938172,-78.85094,,,0,,America/New_York,,,0
779786,6520,,Ellis Rd at Miami Blvd (EB),,35.942398,-78.838773,,,0,,America/New_York,,,0
779083,1175,,NC 54 at Fayetteville Rd (WB),,35.910479,-78.933215,,,0,,America/New_York,,,0
779556,5995,,Green St at Berkeley St (EB),,36.011557,-78.915981,,,0,,America/New_York,,,0
779602,6097,,NC 55 at Gaston Ave (SB),,35.962684,-78.894573,,,0,,America/New_York,,,0
779716,6347,,Taylor St at Driver St (Holton Career Center),,35.988799,-78.878027,,,0,,America/New_York,,,0
779803,6567,,Guthrie Ave at Main St,,35.985709,-78.87608,,,0,,America/New_York,,,0
779297,5446,,Guess Rd at Ellen St,,36.03985,-78.92963,,,0,,America/New_York,,,0
779563,6005,,Ben Franklin Blvd at Danube Ln (EB),,36.047712,-78.889843,,,0,,America/New_York,,,0
779879,5749,,E Weaver St at Pilot St,,35.967722,-78.910178,,,0,,America/New_York,,,0
779655,6242,,Rigsbee Ave at Corporation St,,36.00193,-78.89988,,,0,,America/New_York,,,0
779465,5816,,Fayetteville St at Dunstan St,,35.978925,-78.900163,,,0,,America/New_York,,,0
779504,5906,,Garrett Rd at Eno River Church,,35.952195,-78.970986,,,0,,America/New_York,,,0
779775,6490,,Holloway St at Elizabeth St,,35.994608,-78.890293,,,0,,America/New_York,,,0
779189,5210,,MLK Pkwy at Shannon Rd,,35.96096,-78.95807,,,0,,America/New_York,,,0
779239,5313,,Alston Ave at Lawson St (SB),,35.974877,-78.893695,,,0,,America/New_York,,,0
779648,6217,,Page Rd Ext at Hwy 70,,35.9315,-78.81045,,,0,,America/New_York,,,0
779365,5598,,Fayetteville Rd at Geneva Dr (SB),,35.920992,-78.928701,,,0,,America/New_York,,,0
779328,5517,,Fayetteville Rd at Southpoint Crossing (SB),,35.913491,-78.933378,,,0,,America/New_York,,,0
779237,5310,,Angier Ave at Guthrie Ave (WB),,35.98142,-78.87597,,,0,,America/New_York,,,0
779759,6463,,Milton Rd at Durham County Library,,36.087335,-78.913132,,,0,,America/New_York,,,0
779214,5261,,University Dr at Westgate Dr (EB),,35.9643,-78.95875,,,0,,America/New_York,,,0
779966,6607,,Rose of Sharon at Riverside High School,,36.062281,-78.94431,,,0,,America/New_York,,,0
803749,6679,,Pleasant Dr at Angier Ave,,35.963711,-78.856163,,,0,,America/New_York,,,0
779979,6366,,E Carver St at Commons Blvd,,36.041261,-78.894998,,,0,,America/New_York,,,0
779642,6206,,Guess Rd at Crystal Lake Rd,,36.0497,-78.92945,,,0,,America/New_York,,,0
779271,5379,,University Dr at Colonial Apts,,35.967858,-78.941775,,,0,,America/New_York,,,0
779177,5191,,Fayetteville Rd at Woodcroft Pkwy (SB),,35.922528451632,-78.927688273555,,,0,,America/New_York,,,0
779122,5045,,Roxboro Rd at Edgewood Dr,,36.02775,-78.89,,,0,,America/New_York,,,0
779225,5278,,Markham Ave at Ninth St,,36.010085,-78.92161,,,0,,America/New_York,,,0
779331,5524,,Mangum St at Trinity Ave,,36.00548,-78.89418,,,0,,America/New_York,,,0
779143,5110,,Fayetteville Rd at Wortley Dr,,35.933818,-78.91338,,,0,,America/New_York,,,0
2382510,6281,,TW Alexander Dr at Stirrup Creek Dr,,35.921917147056,-78.841865031718,,,0,,America/New_York,,,0
779631,6173,,Holloway St at Southerland St,,35.990587,-78.860324,,,0,,America/New_York,,,0
779507,5909,,Chapel Hill Rd at Colonial Apts (SB),,35.970417,-78.938818,,,0,,America/New_York,,,0
780085,6555,,Neal Rd at Bennett Memorial Rd,,36.0294200168106,-78.9733341516038,,,0,,America/New_York,,,0
780058,5317,,Duke University Rd at Anderson St (WB),,35.99843402248,-78.929786725098,,,0,,America/New_York,,,0
779135,5079,,Buchanan Blvd at Trinity Ave (NB),,36.00535,-78.91232,,,0,,America/New_York,,,0
779076,1030,,Renaissance Pkwy at The Lodge Apts (EB),,35.902772,-78.952381,,,0,,America/New_York,,,0
779672,6267,,TW Alexander Dr at Miami Blvd (EB),,35.923375,-78.84512,,,0,,America/New_York,,,0
779233,5300,,Leon St at Haverford St,,36.025419,-78.913527,,,0,,America/New_York,,,0
779343,5549,,Fayetteville St at Linwood Ave,,35.981104,-78.899216,,,0,,America/New_York,,,0
779787,6521,,Roxboro Rd at Pacific Ave,,36.046059,-78.902897,,,0,,America/New_York,,,0
779984,5331,,Dearborn Dr at Old Oxford Rd,,36.038482,-78.884325,,,0,,America/New_York,,,0
779098,5005,,Cornwallis Rd at Industry Ln,,35.94235,-78.8996,,,0,,America/New_York,,,0
779552,5988,,Roxboro St at Gray St,,35.999005,-78.894099,,,0,,America/New_York,,,0
779678,6273,,Miami Blvd at Methodist St,,35.936412174942,-78.842152482449,,,0,,America/New_York,,,0
779534,5960,,Gary St at Holloway St,,35.99211,-78.869367,,,0,,America/New_York,,,0
779439,5769,,Lawson St at Wabash St,,35.9739,-78.88948,,,0,,America/New_York,,,0
779914,5476,,Enterprise St at S Roxboro St (WB),,35.983683,-78.903457,,,0,,America/New_York,,,0
780104,5983,,Duke St at Kinder Care,,36.042654,-78.905756,,,0,,America/New_York,,,0
779286,5420,,E Main St at Corcoran St (Westbound),,35.9959029050609,-78.9021093330938,,,0,,America/New_York,,,0
779100,5008,,S Alston Ave at Massey Ave (NB),,35.978154,-78.892187,,,0,,America/New_York,,,0
779931,5203,,Avondale Dr at E Markham Ave (NB),,36.009189,-78.885825,,,0,,America/New_York,,,0
779405,5693,,Bedford St at Balmoray Ct,,35.97688,-78.92862,,,0,,America/New_York,,,0
803748,6678,,Angier Ave at Midway Ave (EB),,35.96698,-78.85955,,,0,,America/New_York,,,0
779414,5713,,Rummel St at Walton St,,35.98585,-78.84565,,,0,,America/New_York,,,0
780022,5568,,Meriwether Dr at Old Oxford Rd,,36.03602,-78.89013,,,0,,America/New_York,,,0
779396,5671,,Holloway St at Elm St,,35.994586,-78.887174,,,0,,America/New_York,,,0
779094,1893,,NC 54 at The Hamptons Apts (EB),,35.902653,-78.903462,,,0,,America/New_York,,,0
779981,5368,,Meriwether Dr at Carver St,,36.042964,-78.891253,,,0,,America/New_York,,,0
779206,5239,,Cornwallis Rd at Spring Ridge Apt,,35.93833,-78.8954,,,0,,America/New_York,,,0
780025,5516,,Duke St at Carver St,,36.04005,-78.90587,,,0,,America/New_York,,,0
779354,5572,,Cornwallis Rd at Bainbridge Dr,,35.9396366134796,-78.8967743397707,,,0,,America/New_York,,,0
779492,5871,,Tower Blvd at Conifer Glen Ln,,35.972609,-78.957782,,,0,,America/New_York,,,0
