route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
110,BUS222-hbg22ns1-Wdy-02,51220346,Broadway & Park,,0,G110-112,1100108,1,,110-4-0,1
110,BUS222-hbg22ns1-Wdy-02,51220347,Broadway & Park,,0,G110-115,1100108,1,,110-4-0,1
110,BUS222-hbg22ns1-Wdy-02,51220348,Broadway & Park,,0,G110-109,1100108,1,,110-4-0,1
110,BUS222-hbg22ns1-Wdy-02,51220349,Broadway & Park,,0,G112-180,1100108,1,,110-4-0,1
110,BUS222-hbg22ns1-Wdy-02,51220350,Broadway & Park,,0,G110-107,1100108,1,,110-4-0,1
110,BUS222-hbg22ns1-Wdy-02,51220351,Broadway & Park,,0,G110-110,1100108,1,,110-4-0,1
110,BUS222-hbg22ns1-Wdy-02,51220137,Wonderland,,0,G110-116,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220146,Wonderland,,0,G110-107,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220148,Wonderland,,0,G110-113,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220156,Wonderland,,0,G110-114,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220157,Wonderland,,0,G110-111,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220158,Wonderland,,0,G110-109,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220161,Wonderland,,0,G110-113,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220163,Wonderland,,0,G110-113,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220165,Wonderland,,0,G110-107,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220166,Wonderland,,0,G110-113,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220168,Wonderland,,0,G110-107,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220170,Wonderland,,0,G110-107,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220171,Wonderland,,0,G110-113,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220172,Wonderland,,0,G110-114,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220173,Wonderland,,0,G112-180,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220174,Wonderland,,0,G112-178,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220179,Wonderland,,0,G110-107,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220180,Wonderland,,0,G110-107,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220188,Wonderland,,0,G110-108,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220190,Wonderland,,0,G110-107,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220191,Wonderland,,0,G110-108,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220353,Wonderland,,0,G112-180,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220354,Wonderland,,0,G110-107,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220355,Wonderland,,0,G110-110,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220356,Wonderland,,0,G110-112,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220357,Wonderland,,0,G110-115,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220358,Wonderland,,0,G110-109,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220369,Wonderland,,0,G112-178,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220370,Wonderland,,0,G110-115,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220371,Wonderland,,0,G110-115,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220372,Wonderland,,0,G110-115,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220373,Wonderland,,0,G110-116,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220374,Wonderland,,0,G110-116,1100147,1,,110-_-0,1
110,MemorialDay,51224490,Broadway & Park,,0,G110-94,1100108,1,,110-4-0,1
110,MemorialDay,51224498,Broadway & Park,,0,G110-93,1100108,1,,110-4-0,1
110,MemorialDay,51224641,Broadway & Park,,0,G110-94,1100108,1,,110-4-0,1
110,MemorialDay,51224654,Broadway & Park,,0,G99-34,1100108,1,,110-4-0,1
110,MemorialDay,51224976,Broadway & Park,,0,G110-94,1100108,1,,110-4-0,1
110,MemorialDay,51224494,Wonderland,,0,G110-92,1100147,1,,110-_-0,1
110,MemorialDay,51224497,Wonderland,,0,G110-94,1100147,1,,110-_-0,1
110,MemorialDay,51224502,Wonderland,,0,G110-93,1100147,1,,110-_-0,1
110,MemorialDay,51224503,Wonderland,,0,G110-92,1100147,1,,110-_-0,1
110,MemorialDay,51224506,Wonderland,,0,G112-122,1100147,1,,110-_-0,1
110,MemorialDay,51224518,Wonderland,,0,G110-92,1100147,1,,110-_-0,1
110,MemorialDay,51224532,Wonderland,,0,G112-122,1100147,1,,110-_-0,1
110,MemorialDay,51224539,Wonderland,,0,G110-96,1100147,1,,110-_-0,1
110,MemorialDay,51224540,Wonderland,,0,G108-79,1100147,1,,110-_-0,1
110,MemorialDay,51224545,Wonderland,,0,G110-96,1100147,1,,110-_-0,1
110,MemorialDay,51224547,Wonderland,,0,G110-95,1100147,1,,110-_-0,1
110,MemorialDay,51224554,Wonderland,,0,G110-91,1100147,1,,110-_-0,1
110,MemorialDay,51224555,Wonderland,,0,G110-95,1100147,1,,110-_-0,1
110,MemorialDay,51224557,Wonderland,,0,G110-95,1100147,1,,110-_-0,1
110,MemorialDay,51224591,Wonderland,,0,G110-91,1100147,1,,110-_-0,1
110,MemorialDay,51224592,Wonderland,,0,G110-91,1100147,1,,110-_-0,1
110,MemorialDay,51224645,Wonderland,,0,G110-91,1100147,1,,110-_-0,1
110,MemorialDay,51224648,Wonderland,,0,G99-34,1100147,1,,110-_-0,1
110,MemorialDay,51224973,Wonderland,,0,G110-93,1100147,1,,110-_-0,1
110,SpringSaturday,51222197,Woodlawn,,0,G134-199,1100110,1,,110-2-0,1
110,SpringSaturday,51222195,Broadway & Park,,0,G134-199,1100108,1,,110-4-0,1
110,SpringSaturday,51222206,Broadway & Park,,0,G110-144,1100108,1,,110-4-0,1
110,SpringSaturday,51222210,Broadway & Park,,0,G108-117,1100108,1,,110-4-0,1
110,SpringSaturday,51222215,Broadway & Park,,0,G110-144,1100108,1,,110-4-0,1
110,SpringSaturday,51222219,Broadway & Park,,0,G110-144,1100108,1,,110-4-0,1
110,SpringSaturday,51222296,Broadway & Park,,0,G110-144,1100108,1,,110-4-0,1
110,SpringSaturday,51222176,Wonderland,,0,G110-143,1100147,1,,110-_-0,1
110,SpringSaturday,51222177,Wonderland,,0,G110-143,1100147,1,,110-_-0,1
110,SpringSaturday,51222178,Wonderland,,0,G110-143,1100147,1,,110-_-0,1
110,SpringSaturday,51222181,Wonderland,,0,G110-145,1100147,1,,110-_-0,1
110,SpringSaturday,51222182,Wonderland,,0,G110-143,1100147,1,,110-_-0,1
110,SpringSaturday,51222184,Wonderland,,0,G110-145,1100147,1,,110-_-0,1
110,SpringSaturday,51222185,Wonderland,,0,G110-145,1100147,1,,110-_-0,1
110,SpringSaturday,51222187,Wonderland,,0,G110-145,1100147,1,,110-_-0,1
110,SpringSaturday,51222189,Wonderland,,0,G110-140,1100147,1,,110-_-0,1
110,SpringSaturday,51222192,Wonderland,,0,G110-142,1100147,1,,110-_-0,1
110,SpringSaturday,51222194,Wonderland,,0,G110-142,1100147,1,,110-_-0,1
110,SpringSaturday,51222203,Wonderland,,0,G110-142,1100147,1,,110-_-0,1
110,SpringSaturday,51222204,Wonderland,,0,G110-141,1100147,1,,110-_-0,1
110,SpringSaturday,51222207,Wonderland,,0,G110-142,1100147,1,,110-_-0,1
110,SpringSaturday,51222211,Wonderland,,0,G110-141,1100147,1,,110-_-0,1
110,SpringSaturday,51222213,Wonderland,,0,G110-141,1100147,1,,110-_-0,1
110,SpringSaturday,51222214,Wonderland,,0,G110-141,1100147,1,,110-_-0,1
110,SpringSaturday,51222218,Wonderland,,0,G110-144,1100147,1,,110-_-0,1
110,SpringSaturday,51222221,Wonderland,,0,G110-139,1100147,1,,110-_-0,1
110,SpringSaturday,51222223,Wonderland,,0,G110-139,1100147,1,,110-_-0,1
110,SpringSaturday,51222225,Wonderland,,0,G110-139,1100147,1,,110-_-0,1
110,SpringSaturday,51222227,Wonderland,,0,G110-139,1100147,1,,110-_-0,1
110,SpringSaturday,51222290,Wonderland,,0,G110-140,1100147,1,,110-_-0,1
110,SpringSaturday,51222291,Wonderland,,0,G110-140,1100147,1,,110-_-0,1
110,SpringSunday,51223473,Broadway & Park,,0,G110-90,1100108,1,,110-4-0,1
110,SpringSunday,51223481,Broadway & Park,,0,G110-89,1100108,1,,110-4-0,1
110,SpringSunday,51223624,Broadway & Park,,0,G110-90,1100108,1,,110-4-0,1
110,SpringSunday,51223637,Broadway & Park,,0,G99-33,1100108,1,,110-4-0,1
110,SpringSunday,51223959,Broadway & Park,,0,G110-90,1100108,1,,110-4-0,1
110,SpringSunday,51223477,Wonderland,,0,G110-88,1100147,1,,110-_-0,1
110,SpringSunday,51223480,Wonderland,,0,G110-88,1100147,1,,110-_-0,1
110,SpringSunday,51223485,Wonderland,,0,G110-89,1100147,1,,110-_-0,1
110,SpringSunday,51223486,Wonderland,,0,G110-88,1100147,1,,110-_-0,1
110,SpringSunday,51223489,Wonderland,,0,G110-89,1100147,1,,110-_-0,1
110,SpringSunday,51223501,Wonderland,,0,G110-88,1100147,1,,110-_-0,1
110,SpringSunday,51223515,Wonderland,,0,G110-92,1100147,1,,110-_-0,1
110,SpringSunday,51223522,Wonderland,,0,G110-92,1100147,1,,110-_-0,1
110,SpringSunday,51223523,Wonderland,,0,G108-74,1100147,1,,110-_-0,1
110,SpringSunday,51223528,Wonderland,,0,G110-87,1100147,1,,110-_-0,1
110,SpringSunday,51223530,Wonderland,,0,G110-91,1100147,1,,110-_-0,1
110,SpringSunday,51223537,Wonderland,,0,G110-87,1100147,1,,110-_-0,1
110,SpringSunday,51223538,Wonderland,,0,G110-91,1100147,1,,110-_-0,1
110,SpringSunday,51223540,Wonderland,,0,G110-91,1100147,1,,110-_-0,1
110,SpringSunday,51223574,Wonderland,,0,G110-87,1100147,1,,110-_-0,1
110,SpringSunday,51223575,Wonderland,,0,G110-87,1100147,1,,110-_-0,1
110,SpringSunday,51223628,Wonderland,,0,G110-87,1100147,1,,110-_-0,1
110,SpringSunday,51223631,Wonderland,,0,G99-33,1100147,1,,110-_-0,1
110,SpringSunday,51223956,Wonderland,,0,G110-89,1100147,1,,110-_-0,1
110,SpringWeekday,51218415,Woodlawn,,0,G100-51,1100110,1,,110-2-0,1
110,SpringWeekday,51218792,Woodlawn,,0,G110-115,1100110,1,,110-2-0,1
110,SpringWeekday,51218372,Broadway & Park,,0,G110-112,1100108,1,,110-4-0,1
110,SpringWeekday,51218403,Broadway & Park,,0,G110-113,1100108,1,,110-4-0,1
110,SpringWeekday,51218418,Broadway & Park,,0,G112-184,1100108,1,,110-4-0,1
110,SpringWeekday,51218435,Broadway & Park,,0,G110-111,1100108,1,,110-4-0,1
110,SpringWeekday,51218580,Broadway & Park,,0,G110-120,1100108,1,,110-4-0,1
110,SpringWeekday,51218581,Broadway & Park,,0,G110-116,1100108,1,,110-4-0,1
110,SpringWeekday,51218582,Broadway & Park,,0,G110-118,1100108,1,,110-4-0,1
110,SpringWeekday,51218583,Broadway & Park,,0,G110-119,1100108,1,,110-4-0,1
110,SpringWeekday,51218584,Broadway & Park,,0,G112-181,1100108,1,,110-4-0,1
110,SpringWeekday,51218585,Broadway & Park,,0,G110-112,1100108,1,,110-4-0,1
110,SpringWeekday,51218586,Broadway & Park,,0,G110-120,1100108,1,,110-4-0,1
110,SpringWeekday,51218371,Wonderland,,0,G110-117,1100147,1,,110-_-0,1
110,SpringWeekday,51218380,Wonderland,,0,G110-112,1100147,1,,110-_-0,1
110,SpringWeekday,51218382,Wonderland,,0,G110-115,1100147,1,,110-_-0,1
110,SpringWeekday,51218390,Wonderland,,0,G110-111,1100147,1,,110-_-0,1
110,SpringWeekday,51218391,Wonderland,,0,G110-114,1100147,1,,110-_-0,1
110,SpringWeekday,51218392,Wonderland,,0,G110-119,1100147,1,,110-_-0,1
110,SpringWeekday,51218395,Wonderland,,0,G110-115,1100147,1,,110-_-0,1
110,SpringWeekday,51218397,Wonderland,,0,G110-115,1100147,1,,110-_-0,1
110,SpringWeekday,51218399,Wonderland,,0,G110-112,1100147,1,,110-_-0,1
110,SpringWeekday,51218400,Wonderland,,0,G110-115,1100147,1,,110-_-0,1
110,SpringWeekday,51218402,Wonderland,,0,G110-112,1100147,1,,110-_-0,1
110,SpringWeekday,51218404,Wonderland,,0,G110-112,1100147,1,,110-_-0,1
110,SpringWeekday,51218405,Wonderland,,0,G110-115,1100147,1,,110-_-0,1
110,SpringWeekday,51218406,Wonderland,,0,G110-111,1100147,1,,110-_-0,1
110,SpringWeekday,51218407,Wonderland,,0,G112-181,1100147,1,,110-_-0,1
110,SpringWeekday,51218408,Wonderland,,0,G112-185,1100147,1,,110-_-0,1
110,SpringWeekday,51218413,Wonderland,,0,G110-112,1100147,1,,110-_-0,1
110,SpringWeekday,51218414,Wonderland,,0,G110-112,1100147,1,,110-_-0,1
110,SpringWeekday,51218422,Wonderland,,0,G110-113,1100147,1,,110-_-0,1
110,SpringWeekday,51218424,Wonderland,,0,G110-112,1100147,1,,110-_-0,1
110,SpringWeekday,51218425,Wonderland,,0,G110-113,1100147,1,,110-_-0,1
110,SpringWeekday,51218588,Wonderland,,0,G112-181,1100147,1,,110-_-0,1
110,SpringWeekday,51218589,Wonderland,,0,G110-112,1100147,1,,110-_-0,1
110,SpringWeekday,51218590,Wonderland,,0,G110-120,1100147,1,,110-_-0,1
110,SpringWeekday,51218591,Wonderland,,0,G110-116,1100147,1,,110-_-0,1
110,SpringWeekday,51218592,Wonderland,,0,G110-118,1100147,1,,110-_-0,1
110,SpringWeekday,51218593,Wonderland,,0,G110-119,1100147,1,,110-_-0,1
110,SpringWeekday,51218604,Wonderland,,0,G112-185,1100147,1,,110-_-0,1
110,SpringWeekday,51218605,Wonderland,,0,G110-118,1100147,1,,110-_-0,1
110,SpringWeekday,51218606,Wonderland,,0,G110-118,1100147,1,,110-_-0,1
110,SpringWeekday,51218607,Wonderland,,0,G110-117,1100147,1,,110-_-0,1
110,SpringWeekday,51218608,Wonderland,,0,G110-117,1100147,1,,110-_-0,1
110,SpringWeekday,51218609,Wonderland,,0,G110-117,1100147,1,,110-_-0,1
110,BUS222-hbg22ns1-Wdy-02,51220162,Wellington,,1,G112-177,1100109,1,,110-4-1,1
110,BUS222-hbg22ns1-Wdy-02,51220167,Wellington,,1,G110-111,1100109,1,,110-4-1,1
110,BUS222-hbg22ns1-Wdy-02,51220186,Wellington,,1,G110-107,1100109,1,,110-4-1,1
110,BUS222-hbg22ns1-Wdy-02,51220187,Wellington,,1,G110-114,1100109,1,,110-4-1,1
110,BUS222-hbg22ns1-Wdy-02,51220192,Wellington,,1,G110-107,1100109,1,,110-4-1,1
110,BUS222-hbg22ns1-Wdy-02,51220193,Wellington,,1,G110-108,1100109,1,,110-4-1,1
110,BUS222-hbg22ns1-Wdy-02,51220194,Wellington,,1,G112-178,1100109,1,,110-4-1,1
110,BUS222-hbg22ns1-Wdy-02,51220200,Wellington,,1,G110-108,1100109,1,,110-4-1,1
110,BUS222-hbg22ns1-Wdy-02,51220343,Wellington,,1,G112-180,1100109,1,,110-4-1,1
110,BUS222-hbg22ns1-Wdy-02,51220344,Wellington,,1,G110-107,1100109,1,,110-4-1,1
110,BUS222-hbg22ns1-Wdy-02,51220352,Wellington,,1,G110-110,1100109,1,,110-4-1,1
110,BUS222-hbg22ns1-Wdy-02,51220365,Wellington,,1,G110-110,1100109,1,,110-4-1,1
110,BUS222-hbg22ns1-Wdy-02,51220366,Wellington,,1,G110-112,1100109,1,,110-4-1,1
110,BUS222-hbg22ns1-Wdy-02,51220367,Wellington,,1,G110-115,1100109,1,,110-4-1,1
110,BUS222-hbg22ns1-Wdy-02,51220368,Wellington,,1,G110-109,1100109,1,,110-4-1,1
110,BUS222-hbg22ns1-Wdy-02,51220452,Wellington,,1,G112-177,1100109,1,,110-4-1,1
110,BUS222-hbg22ns1-Wdy-02,51220139,Wellington,,1,G110-116,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220145,Wellington,,1,G110-107,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220147,Wellington,,1,G110-107,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220149,Wellington,,1,G110-108,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220150,Wellington,,1,G110-107,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220151,Wellington,,1,G110-114,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220152,Wellington,,1,G110-113,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220153,Wellington,,1,G110-109,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220154,Wellington,,1,G110-108,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220155,Wellington,,1,G110-114,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220159,Wellington,,1,G110-113,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220160,Wellington,,1,G110-107,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220164,Wellington,,1,G110-111,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220175,Wellington,,1,G110-113,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220176,Wellington,,1,G110-107,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220177,Wellington,,1,G110-109,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220178,Wellington,,1,G112-178,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220182,Wellington,,1,G110-107,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220183,Wellington,,1,G110-107,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220185,Wellington,,1,G110-113,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220189,Wellington,,1,G110-113,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220195,Wellington,,1,G112-180,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220234,Wellington,,1,G110-113,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220359,Wellington,,1,G112-180,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220360,Wellington,,1,G110-107,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220361,Wellington,,1,G110-110,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220362,Wellington,,1,G110-112,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220363,Wellington,,1,G110-115,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220364,Wellington,,1,G110-109,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220375,Wellington,,1,G110-116,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220376,Wellington,,1,G110-116,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220377,Wellington,,1,G110-115,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220378,Wellington,,1,G110-115,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220379,Wellington,,1,G110-115,1100141,1,,110-_-1,1
110,BUS222-hbg22ns1-Wdy-02,51220380,Wellington,,1,G112-178,1100141,1,,110-_-1,1
110,MemorialDay,51224489,Wellington,,1,G110-94,1100109,1,,110-4-1,1
110,MemorialDay,51224496,Wellington,,1,G110-93,1100109,1,,110-4-1,1
110,MemorialDay,51224640,Wellington,,1,G110-94,1100109,1,,110-4-1,1
110,MemorialDay,51224655,Wellington,,1,G99-34,1100109,1,,110-4-1,1
110,MemorialDay,51224661,Wellington,,1,G99-34,1100109,1,,110-4-1,1
110,MemorialDay,51224977,Wellington,,1,G110-94,1100109,1,,110-4-1,1
110,MemorialDay,51224492,Wellington,,1,G110-92,1100141,1,,110-_-1,1
110,MemorialDay,51224493,Wellington,,1,G110-92,1100141,1,,110-_-1,1
110,MemorialDay,51224495,Wellington,,1,G110-94,1100141,1,,110-_-1,1
110,MemorialDay,51224501,Wellington,,1,G112-122,1100141,1,,110-_-1,1
110,MemorialDay,51224507,Wellington,,1,G110-92,1100141,1,,110-_-1,1
110,MemorialDay,51224517,Wellington,,1,G112-122,1100141,1,,110-_-1,1
110,MemorialDay,51224533,Wellington,,1,G108-79,1100141,1,,110-_-1,1
110,MemorialDay,51224538,Wellington,,1,G110-96,1100141,1,,110-_-1,1
110,MemorialDay,51224541,Wellington,,1,G110-95,1100141,1,,110-_-1,1
110,MemorialDay,51224546,Wellington,,1,G110-96,1100141,1,,110-_-1,1
110,MemorialDay,51224548,Wellington,,1,G110-95,1100141,1,,110-_-1,1
110,MemorialDay,51224551,Wellington,,1,G110-91,1100141,1,,110-_-1,1
110,MemorialDay,51224556,Wellington,,1,G110-91,1100141,1,,110-_-1,1
110,MemorialDay,51224558,Wellington,,1,G110-95,1100141,1,,110-_-1,1
110,MemorialDay,51224590,Wellington,,1,G110-91,1100141,1,,110-_-1,1
110,MemorialDay,51224643,Wellington,,1,G99-34,1100141,1,,110-_-1,1
110,MemorialDay,51224644,Wellington,,1,G110-91,1100141,1,,110-_-1,1
110,MemorialDay,51224974,Wellington,,1,G110-93,1100141,1,,110-_-1,1
110,MemorialDay,51224975,Wellington,,1,G110-93,1100141,1,,110-_-1,1
110,SpringSaturday,51222193,Wellington,,1,G110-144,1100109,1,,110-4-1,1
110,SpringSaturday,51222198,Wellington,,1,G134-199,1100109,1,,110-4-1,1
110,SpringSaturday,51222200,Wellington,,1,G110-144,1100109,1,,110-4-1,1
110,SpringSaturday,51222202,Wellington,,1,G110-144,1100109,1,,110-4-1,1
110,SpringSaturday,51222209,Wellington,,1,G108-117,1100109,1,,110-4-1,1
110,SpringSaturday,51222295,Wellington,,1,G110-144,1100109,1,,110-4-1,1
110,SpringSaturday,51222173,Wellington,,1,G110-143,1100141,1,,110-_-1,1
110,SpringSaturday,51222174,Wellington,,1,G110-143,1100141,1,,110-_-1,1
110,SpringSaturday,51222175,Wellington,,1,G110-143,1100141,1,,110-_-1,1
110,SpringSaturday,51222179,Wellington,,1,G110-145,1100141,1,,110-_-1,1
110,SpringSaturday,51222180,Wellington,,1,G110-145,1100141,1,,110-_-1,1
110,SpringSaturday,51222183,Wellington,,1,G110-145,1100141,1,,110-_-1,1
110,SpringSaturday,51222186,Wellington,,1,G110-145,1100141,1,,110-_-1,1
110,SpringSaturday,51222188,Wellington,,1,G110-140,1100141,1,,110-_-1,1
110,SpringSaturday,51222190,Wellington,,1,G110-140,1100141,1,,110-_-1,1
110,SpringSaturday,51222191,Wellington,,1,G110-142,1100141,1,,110-_-1,1
110,SpringSaturday,51222196,Wellington,,1,G110-142,1100141,1,,110-_-1,1
110,SpringSaturday,51222199,Wellington,,1,G110-142,1100141,1,,110-_-1,1
110,SpringSaturday,51222201,Wellington,,1,G110-141,1100141,1,,110-_-1,1
110,SpringSaturday,51222205,Wellington,,1,G110-141,1100141,1,,110-_-1,1
110,SpringSaturday,51222208,Wellington,,1,G110-142,1100141,1,,110-_-1,1
110,SpringSaturday,51222212,Wellington,,1,G110-144,1100141,1,,110-_-1,1
110,SpringSaturday,51222216,Wellington,,1,G110-141,1100141,1,,110-_-1,1
110,SpringSaturday,51222217,Wellington,,1,G110-142,1100141,1,,110-_-1,1
110,SpringSaturday,51222220,Wellington,,1,G110-139,1100141,1,,110-_-1,1
110,SpringSaturday,51222222,Wellington,,1,G110-139,1100141,1,,110-_-1,1
110,SpringSaturday,51222224,Wellington,,1,G110-139,1100141,1,,110-_-1,1
110,SpringSaturday,51222226,Wellington,,1,G110-139,1100141,1,,110-_-1,1
110,SpringSaturday,51222228,Wellington,,1,G110-139,1100141,1,,110-_-1,1
110,SpringSaturday,51222292,Wellington,,1,G110-140,1100141,1,,110-_-1,1
110,SpringSaturday,51222293,Wellington,,1,G110-140,1100141,1,,110-_-1,1
110,SpringSaturday,51222294,Wellington,,1,G110-143,1100141,1,,110-_-1,1
110,SpringSunday,51223472,Wellington,,1,G110-90,1100109,1,,110-4-1,1
110,SpringSunday,51223479,Wellington,,1,G110-89,1100109,1,,110-4-1,1
110,SpringSunday,51223623,Wellington,,1,G110-90,1100109,1,,110-4-1,1
110,SpringSunday,51223638,Wellington,,1,G99-33,1100109,1,,110-4-1,1
110,SpringSunday,51223644,Wellington,,1,G99-33,1100109,1,,110-4-1,1
110,SpringSunday,51223960,Wellington,,1,G110-90,1100109,1,,110-4-1,1
110,SpringSunday,51223475,Wellington,,1,G110-88,1100141,1,,110-_-1,1
110,SpringSunday,51223476,Wellington,,1,G110-88,1100141,1,,110-_-1,1
110,SpringSunday,51223478,Wellington,,1,G110-88,1100141,1,,110-_-1,1
110,SpringSunday,51223484,Wellington,,1,G110-89,1100141,1,,110-_-1,1
110,SpringSunday,51223490,Wellington,,1,G110-88,1100141,1,,110-_-1,1
110,SpringSunday,51223500,Wellington,,1,G110-92,1100141,1,,110-_-1,1
110,SpringSunday,51223516,Wellington,,1,G108-74,1100141,1,,110-_-1,1
110,SpringSunday,51223521,Wellington,,1,G110-92,1100141,1,,110-_-1,1
110,SpringSunday,51223524,Wellington,,1,G110-91,1100141,1,,110-_-1,1
110,SpringSunday,51223529,Wellington,,1,G110-87,1100141,1,,110-_-1,1
110,SpringSunday,51223531,Wellington,,1,G110-91,1100141,1,,110-_-1,1
110,SpringSunday,51223534,Wellington,,1,G110-87,1100141,1,,110-_-1,1
110,SpringSunday,51223539,Wellington,,1,G110-87,1100141,1,,110-_-1,1
110,SpringSunday,51223541,Wellington,,1,G110-91,1100141,1,,110-_-1,1
110,SpringSunday,51223573,Wellington,,1,G110-87,1100141,1,,110-_-1,1
110,SpringSunday,51223626,Wellington,,1,G99-33,1100141,1,,110-_-1,1
110,SpringSunday,51223627,Wellington,,1,G110-87,1100141,1,,110-_-1,1
110,SpringSunday,51223957,Wellington,,1,G110-89,1100141,1,,110-_-1,1
110,SpringSunday,51223958,Wellington,,1,G110-89,1100141,1,,110-_-1,1
110,SpringWeekday,51218396,Wellington,,1,G112-184,1100109,1,,110-4-1,1
110,SpringWeekday,51218401,Wellington,,1,G110-114,1100109,1,,110-4-1,1
110,SpringWeekday,51218420,Wellington,,1,G110-112,1100109,1,,110-4-1,1
110,SpringWeekday,51218421,Wellington,,1,G110-111,1100109,1,,110-4-1,1
110,SpringWeekday,51218426,Wellington,,1,G110-112,1100109,1,,110-4-1,1
