stop_id,stop_code,stop_name,stop_desc,platform_code,platform_name,stop_lat,stop_lon,zone_id,stop_address,stop_url,level_id,location_type,parent_station,wheelchair_boarding,municipality,on_street,at_street,vehicle_type
3918,3918,Washington St opp Braxton St,,,,42.189728,-71.007088,LocalBus,,https://www.mbta.com/stops/3918,,0,,1,Braintree,Washington Street,Hancock Street,3
392,392,Warren St @ Maywood St,,,,42.318157,-71.081788,LocalBus,,https://www.mbta.com/stops/392,,0,,1,Boston,Warren Street,Maywood Street,3
3921,3921,Hancock St opp Highland Ave,,,,42.191830,-71.006503,LocalBus,,https://www.mbta.com/stops/3921,,0,,1,Braintree,Hancock Street,Highland Avenue,3
3922,3922,Hancock St opp Smith St,,,,42.193020,-71.006084,LocalBus,,https://www.mbta.com/stops/3922,,0,,1,Braintree,Hancock Street,Smith Street,3
3923,3923,Hancock St @ Washington St,,,,42.195516,-71.005134,LocalBus,,https://www.mbta.com/stops/3923,,0,,1,Braintree,Hancock Street,Washington Street,3
3925,3925,Hancock St opp Hancock Ave,,,,42.197675,-71.005055,LocalBus,,https://www.mbta.com/stops/3925,,0,,1,Braintree,Hancock Street,,3
3926,3926,Hancock St opp Hall Ave,,,,42.200666,-71.005039,LocalBus,,https://www.mbta.com/stops/3926,,0,,1,Braintree,Hancock Street,Hall Avenue,3
3928,3928,Washington St opp Summer St,,,,42.203566,-71.005039,LocalBus,,https://www.mbta.com/stops/3928,,0,,1,Braintree,Washington Street,Summer Street,3
393,393,Warren St @ Woodbine St,,,,42.319956,-71.081380,LocalBus,,https://www.mbta.com/stops/393,,0,,1,Boston,Warren Street,Woodbine Street,3
3930,3930,Washington St @ Gilbert Bean Dr,,,,42.207009,-71.004163,LocalBus,,https://www.mbta.com/stops/3930,,0,,1,Braintree,Washington Street,Central Avenue,3
3931,3931,Washington St opp Hobart Ave,,,,42.208851,-71.003654,LocalBus,,https://www.mbta.com/stops/3931,,0,,1,Braintree,Washington Street,Hobart Avenue,3
39321,39321,Southern Artery @ South St,,,,42.241847,-70.983929,LocalBus,,https://www.mbta.com/stops/39321,,0,,1,Quincy,Southern Artery,,3
3933,3933,Washington St opp Academy St,,,,42.209759,-71.003525,LocalBus,,https://www.mbta.com/stops/3933,,0,,1,Braintree,Washington Street,Academy Street,3
3934,3934,Washington St @ Sherbrooke Ave,,,,42.212779,-71.004498,LocalBus,,https://www.mbta.com/stops/3934,,0,,1,Braintree,Washington Street,Robinson Avenue,3
3935,3935,Washington St opp West St,,,,42.214859,-71.004456,LocalBus,,https://www.mbta.com/stops/3935,,0,,1,Braintree,Washington Street,West Street,3
3936,3936,Washington St @ Clark St,,,,42.217701,-71.003060,LocalBus,,https://www.mbta.com/stops/3936,,0,,1,Braintree,Washington Street,Clark Street,3
3937,3937,400 Washington St,,,,42.218992,-71.003334,LocalBus,,https://www.mbta.com/stops/3937,,0,,1,Braintree,Washington Street,,3
3938,3938,Washington St @ River St,,,,42.219690,-71.003573,LocalBus,,https://www.mbta.com/stops/3938,,0,,1,Braintree,Washington Street,River Street,3
3939,3939,Washington St @ Elm St,,,,42.220798,-71.003952,LocalBus,,https://www.mbta.com/stops/3939,,0,,1,Braintree,Washington Street,Storrs Avenue,3
394,394,Warren St @ Waverly St,,,,42.321585,-71.081813,LocalBus,,https://www.mbta.com/stops/394,,0,,1,Boston,Warren Street,Copeland Street,3
3940,3940,Washington St @ School St,,,,42.222798,-71.004589,LocalBus,,https://www.mbta.com/stops/3940,,0,,1,Braintree,Washington Street,School Street West,3
39401,39401,Southern Artery @ South St,,,,42.242281,-70.983694,LocalBus,,https://www.mbta.com/stops/39401,,0,,1,Quincy,Southern Artery,South Street,3
3941,3941,Washington St @ President Rd,,,,42.224202,-71.004974,LocalBus,,https://www.mbta.com/stops/3941,,0,,0,Braintree,Washington Street,President Road,3
3943,3943,Independence Ave opp Centre St,,,,42.228082,-71.004818,LocalBus,,https://www.mbta.com/stops/3943,,0,,0,Braintree,Independence Avenue,Centre Street,3
3944,3944,Opp 41 Independence Ave,,,,42.230354,-71.005310,LocalBus,,https://www.mbta.com/stops/3944,,0,,1,Braintree,Independence Avenue,Holmes Street,3
3945,3945,Independence Ave @ Lurton St,,,,42.231897,-71.005637,LocalBus,,https://www.mbta.com/stops/3945,,0,,1,Quincy,Independence Avenue,Lurton Street,3
3946,3946,Independence Ave @ Verchild St,,,,42.233339,-71.005958,LocalBus,,https://www.mbta.com/stops/3946,,0,,1,Quincy,Independence Avenue,Verchild Street,3
3947,3947,Independence Ave @ Federal Ave,,,,42.234888,-71.005705,LocalBus,,https://www.mbta.com/stops/3947,,0,,1,Quincy,Independence Avenue,Federal Avenue,3
3948,3948,Independence Ave @ Bennington St,,,,42.236815,-71.004535,LocalBus,,https://www.mbta.com/stops/3948,,0,,0,Quincy,Independence Avenue,Bennington Street,3
3949,3949,Independence Ave @ Franklin St,,,,42.238625,-71.003410,LocalBus,,https://www.mbta.com/stops/3949,,0,,1,Quincy,Independence Avenue,Franklin Street,3
395,395,Warren St @ Whiting St,,,,42.323909,-71.082602,LocalBus,,https://www.mbta.com/stops/395,,0,,1,Boston,Warren Street,Walnut Avenue,3
3950,3950,Franklin St @ Payne St,,,,42.239655,-71.003180,LocalBus,,https://www.mbta.com/stops/3950,,0,,1,Quincy,Franklin Street,Payne Street,3
3957,3957,Franklin St @ Independence Ave,,,,42.238617,-71.003273,LocalBus,,https://www.mbta.com/stops/3957,,0,,0,Quincy,Franklin Street,Independence Avenue,3
3959,3959,Franklin St @ Pearl St,,,,42.241031,-71.003354,LocalBus,,https://www.mbta.com/stops/3959,,0,,1,Quincy,Franklin Street,Pearl Street,3
396,396,Warren St @ Moreland St,,,,42.325734,-71.083235,LocalBus,,https://www.mbta.com/stops/396,,0,,1,Boston,Warren Street,Moreland Street,3
3966,3966,N Franklin St @ Union St,,,,42.154859,-71.008631,LocalBus,,https://www.mbta.com/stops/3966,,0,,1,Holbrook,North Franklin Street,Plymouth Street,3
3967,3967,S Franklin St opp Norfolk Rd,,,,42.153678,-71.008544,LocalBus,,https://www.mbta.com/stops/3967,,0,,1,Holbrook,South Franklin Street,Snell Street,3
39671,39671,Franklin St @ Richie Rd,,,,42.236894,-71.001865,LocalBus,,https://www.mbta.com/stops/39671,,0,,0,Quincy,Franklin Street,Richie Road,3
39672,39672,Franklin St opp High St,,,,42.235503,-71.000664,LocalBus,,https://www.mbta.com/stops/39672,,0,,0,Quincy,Franklin Street,High Street,3
39673,39673,Franklin St opp Norman Rd,,,,42.234422,-70.999344,LocalBus,,https://www.mbta.com/stops/39673,,0,,0,Quincy,Franklin Street,Norman Road,3
39674,39674,Franklin St @ Viden Rd,,,,42.233623,-70.997888,LocalBus,,https://www.mbta.com/stops/39674,,0,,1,Quincy,Franklin Street,Viden Road,3
39675,39675,Franklin St @ Penns Hill Rd,,,,42.233273,-70.996388,LocalBus,,https://www.mbta.com/stops/39675,,0,,1,Quincy,Franklin Street,Penns Hill Road,3
39676,39676,Commercial St @ John Paul Circle,,,,42.231915,-70.993987,LocalBus,,https://www.mbta.com/stops/39676,,0,,1,Braintree,Commercial Street,John Paul Circle,3
39677,39677,Commercial St @ John Paul Circle,,,,42.230366,-70.991773,LocalBus,,https://www.mbta.com/stops/39677,,0,,1,Braintree,Commercial Street,John Paul Circle,3
39678,39678,Commercial St @ Erickson St,,,,42.228832,-70.988794,LocalBus,,https://www.mbta.com/stops/39678,,0,,0,Braintree,Commercial Street,Erickson Street,3
39679,39679,Commercial St @ Elm St,,,,42.228303,-70.987743,LocalBus,,https://www.mbta.com/stops/39679,,0,,1,Braintree,Commercial Street,,3
3968,3968,S Franklin St @ Chandler St,,,,42.151688,-71.008353,LocalBus,,https://www.mbta.com/stops/3968,,0,,1,Holbrook,South Franklin Street,Chandler Street,3
39681,39681,Elm St @ Jay St,,,,42.226899,-70.990867,LocalBus,,https://www.mbta.com/stops/39681,,0,,0,Braintree,Elm Street,Jay Street,3
39682,39682,Elm St @ Drinkwater Ave,,,,42.226231,-70.992946,LocalBus,,https://www.mbta.com/stops/39682,,0,,1,Braintree,Elm Street,Elm Lawn Road,3
39683,39683,Elm St @ Adams St,,,,42.224587,-70.996520,LocalBus,,https://www.mbta.com/stops/39683,,0,,1,Braintree,Elm Street,Hawthorne Road,3
39684,39684,Middle St @ Morrison St,,,,42.222112,-70.995723,LocalBus,,https://www.mbta.com/stops/39684,,0,,0,Braintree,Middle Street,Morrison Street,3
39685,39685,Middle St @ River St,,,,42.220264,-70.995405,LocalBus,,https://www.mbta.com/stops/39685,,0,,1,Braintree,Middle Street,River Street,3
39686,39686,Middle St opp Hunt Ave,,,,42.218421,-70.994481,LocalBus,,https://www.mbta.com/stops/39686,,0,,1,Braintree,Middle Street,Hunt Avenue,3
39687,39687,Middle St @ Whitter Rd,,,,42.218129,-70.992967,LocalBus,,https://www.mbta.com/stops/39687,,0,,0,Braintree,Middle Street,Whittier Road,3
39688,39688,Middle St @ Marshall St,,,,42.216533,-70.990581,LocalBus,,https://www.mbta.com/stops/39688,,0,,1,Braintree,Middle Street,Townsend Avenue,3
39689,39689,Middle St @ Kew Rd,,,,42.214852,-70.989645,LocalBus,,https://www.mbta.com/stops/39689,,0,,0,Braintree,Middle Street,,3
3969,3969,S Franklin St @ Adams St,,,,42.150382,-71.008400,LocalBus,,https://www.mbta.com/stops/3969,,0,,1,Holbrook,South Franklin Street,Adams Street,3
39691,39691,Middle St @ Union St,,,,42.213364,-70.988413,LocalBus,,https://www.mbta.com/stops/39691,,0,,1,Braintree,Middle Street,Union Street,3
39692,39692,Union St @ Cleveland Ave,,,,42.210976,-70.994427,LocalBus,,https://www.mbta.com/stops/39692,,0,,1,Braintree,Union Street,,3
39693,39693,Union St @ Middle St,,,,42.213100,-70.988424,LocalBus,,https://www.mbta.com/stops/39693,,0,,1,Braintree,Union Street,Middle Street,3
39694,39694,Union St opp McCusker Dr,,,,42.219158,-70.981789,LocalBus,,https://www.mbta.com/stops/39694,,0,,1,Braintree,Union Street,McCusker Drive,3
39695,39695,Commercial St @ Faxon St,,,,42.220655,-70.975802,LocalBus,,https://www.mbta.com/stops/39695,,0,,1,Braintree,Commercial Street,Faxon Street,3
39696,39696,Commercial St opp Shaw St,,,,42.220707,-70.969954,LocalBus,,https://www.mbta.com/stops/39696,,0,,1,Braintree,Commercial Street,Shaw Street,3
3970,3970,S Franklin St @ Technical Park Dr,,,,42.148753,-71.008733,LocalBus,,https://www.mbta.com/stops/3970,,0,,1,Holbrook,South Franklin Street,Technical Park Drive,3
3971,3971,261 S Franklin St,,,,42.146498,-71.008729,LocalBus,,https://www.mbta.com/stops/3971,,0,,0,Holbrook,South Franklin Street,King Road,3
3972,3972,S Franklin St @ King Rd,,,,42.145817,-71.008760,LocalBus,,https://www.mbta.com/stops/3972,,0,,1,Holbrook,South Franklin Street,King Road,3
3973,3973,S Franklin St @ Walsh Rd,,,,42.143902,-71.008907,LocalBus,,https://www.mbta.com/stops/3973,,0,,0,Holbrook,South Franklin Street,Walsh Road,3
3975,3975,S Franklin St @ Dresser Ave,,,,42.141522,-71.008107,LocalBus,,https://www.mbta.com/stops/3975,,0,,1,Holbrook,South Franklin Street,Dresser Avenue,3
3976,3976,S Franklin St @ Hillsdale Rd,,,,42.139941,-71.007216,LocalBus,,https://www.mbta.com/stops/3976,,0,,1,Holbrook,South Franklin Street,Hillsdale Road,3
3977,3977,549 S Franklin St,,,,42.137808,-71.006418,LocalBus,,https://www.mbta.com/stops/3977,,0,,1,Holbrook,South Franklin Street,Reeds Lane,3
3978,3978,S Franklin St opp Quincy St,,,,42.135767,-71.006692,LocalBus,,https://www.mbta.com/stops/3978,,0,,1,Holbrook,South Franklin Street,Quincy Street,3
3979,3979,S Franklin St @ Laurel Pk,,,,42.134006,-71.007520,LocalBus,,https://www.mbta.com/stops/3979,,0,,1,Holbrook,South Franklin Street,Laurel Park,3
3980,3980,716 S Franklin St,,,,42.132217,-71.008253,LocalBus,,https://www.mbta.com/stops/3980,,0,,1,Holbrook,South Franklin Street,,3
3981,3981,778 S Franklin St,,,,42.129761,-71.008895,LocalBus,,https://www.mbta.com/stops/3981,,0,,1,Holbrook,South Franklin Street,,3
3982,3982,S Franklin St @ South St,,,,42.127478,-71.009539,LocalBus,,https://www.mbta.com/stops/3982,,0,,1,Holbrook,South Franklin Street,South Street,3
3984,3984,S Franklin St @ Upland St,,,,42.125597,-71.011692,LocalBus,,https://www.mbta.com/stops/3984,,0,,1,Holbrook,South Franklin Street,Emery Street,3
3985,3985,1002 S Franklin St,,,,42.123766,-71.012296,LocalBus,,https://www.mbta.com/stops/3985,,0,,1,Holbrook,South Franklin Street,Woodlawn Avenue,3
3986,3986,S Franklin St @ Hamilton Way,,,,42.122470,-71.014033,LocalBus,,https://www.mbta.com/stops/3986,,0,,1,Holbrook,South Franklin Street,,3
3988,3988,Howard St @ Lisa Dr,,,,42.119819,-71.016899,LocalBus,,https://www.mbta.com/stops/3988,,0,,1,Brockton,Howard Street,Lisa Drive,3
3990,3990,S Franklin St opp Hamilton Way,,,,42.122253,-71.014077,LocalBus,,https://www.mbta.com/stops/3990,,0,,1,Holbrook,South Franklin Street,,3
3991,3991,S Franklin St @ Woodlawn Ave,,,,42.123568,-71.012286,LocalBus,,https://www.mbta.com/stops/3991,,0,,1,Holbrook,South Franklin Street,Woodlawn Avenue,3
3992,3992,S Franklin St @ Emery St,,,,42.125615,-71.011556,LocalBus,,https://www.mbta.com/stops/3992,,0,,1,Holbrook,South Franklin Street,Emery Street,3
3993,3993,S Franklin St @ Francis St,,,,42.126619,-71.010763,LocalBus,,https://www.mbta.com/stops/3993,,0,,1,Holbrook,South Franklin Street,Francis Street,3
3996,3996,S Franklin St @ Diman Ave,,,,42.128749,-71.008903,LocalBus,,https://www.mbta.com/stops/3996,,0,,1,Holbrook,South Franklin Street,Diman Avenue,3
3997,3997,Opp 716 S Franklin St,,,,42.132436,-71.008030,LocalBus,,https://www.mbta.com/stops/3997,,0,,1,Holbrook,South Franklin Street,,3
3998,3998,S Franklin St opp Laurel Pk,,,,42.133806,-71.007467,LocalBus,,https://www.mbta.com/stops/3998,,0,,1,Holbrook,South Franklin Street,Laurel Park,3
3999,3999,S Franklin St @ Quincy St,,,,42.135546,-71.006679,LocalBus,,https://www.mbta.com/stops/3999,,0,,1,Holbrook,South Franklin Street,Quincy Street,3
4,4,Washington St @ Lenox St,,,,42.335164,-71.078518,ExpressBus-Downtown,"Washington St and Lenox St, Boston, MA 02118",https://www.mbta.com/stops/4,,0,,1,Boston,Washington Street,East Lenox Street,3
4000,4000,Opp 549 S Franklin St,,,,42.137807,-71.006292,LocalBus,,https://www.mbta.com/stops/4000,,0,,1,Holbrook,South Franklin Street,Reeds Lane,3
40001,40001,Warren St @ Dabney Pl,,,,42.325353,-71.083397,LocalBus,,https://www.mbta.com/stops/40001,,0,,1,Boston,Warren Street,Dabney Place,3
4001,4001,S Franklin St opp Hillsdale Rd,,,,42.139833,-71.006985,LocalBus,,https://www.mbta.com/stops/4001,,0,,1,Holbrook,South Franklin Street,Hillsdale Road,3
4002,4002,S Franklin St @ Dresser Ave,,,,42.141379,-71.007913,LocalBus,,https://www.mbta.com/stops/4002,,0,,1,Holbrook,South Franklin Street,Dresser Avenue,3
4003,4003,S Franklin St opp Walsh Rd,,,,42.143731,-71.008754,LocalBus,,https://www.mbta.com/stops/4003,,0,,1,Holbrook,South Franklin Street,Walsh Road,3
4004,4004,S Franklin St opp King Rd,,,,42.145630,-71.008651,LocalBus,,https://www.mbta.com/stops/4004,,0,,1,Holbrook,South Franklin Street,King Road,3
4006,4006,S Franklin St @ Holbrook HS,,,,42.149669,-71.008428,LocalBus,,https://www.mbta.com/stops/4006,,0,,0,Holbrook,South Franklin Street,Adams Street,3
4007,4007,S Franklin St opp Adams St,,,,42.150187,-71.008309,LocalBus,,https://www.mbta.com/stops/4007,,0,,1,Holbrook,South Franklin Street,Adams Street,3
4008,4008,S Franklin St opp Chandler St,,,,42.151512,-71.008218,LocalBus,,https://www.mbta.com/stops/4008,,0,,1,Holbrook,South Franklin Street,Chandler Street,3
4009,4009,S Franklin St @ Holbrook Park,,,,42.152223,-71.008282,LocalBus,,https://www.mbta.com/stops/4009,,0,,1,Holbrook,South Franklin Street,Chandler Street,3
401,401,Warren St @ Walnut Ave,,,,42.323923,-71.082883,LocalBus,,https://www.mbta.com/stops/401,,0,,1,Boston,Warren Street,Walnut Avenue,3
4010,4010,S Franklin St @ Plymouth St,,,,42.154693,-71.008474,LocalBus,,https://www.mbta.com/stops/4010,,0,,1,Holbrook,South Franklin Street,Plymouth Street,3
4011,4011,Franklin St @ Taylor St,,,,42.204196,-71.008477,LocalBus,,https://www.mbta.com/stops/4011,,0,,1,Braintree,Franklin Street,Taylor Street,3
4012,4012,Franklin St @ Marshfield Rd,,,,42.206083,-71.010762,LocalBus,,https://www.mbta.com/stops/4012,,0,,1,Braintree,Franklin Street,Marshfield Road,3
4013,4013,Franklin St @ Elmwood Ave,,,,42.207371,-71.012413,LocalBus,,https://www.mbta.com/stops/4013,,0,,1,Braintree,Franklin Street,Elmwood Avenue,3
4014,4014,Franklin St @ Hollingsworth Ave,,,,42.208571,-71.013954,LocalBus,,https://www.mbta.com/stops/4014,,0,,1,Braintree,Franklin Street,Hollingsworth Avenue,3
4015,4015,Franklin St @ Reed Hill Rd,,,,42.210120,-71.016069,LocalBus,,https://www.mbta.com/stops/4015,,0,,1,Braintree,Franklin Street,Reed Hill Road,3
4016,4016,Franklin St @ West St,,,,42.211776,-71.019227,LocalBus,,https://www.mbta.com/stops/4016,,0,,1,Braintree,Franklin Street,,3
4017,4017,Granite St @ West St,,,,42.212758,-71.020193,LocalBus,,https://www.mbta.com/stops/4017,,0,,1,Braintree,Granite Street,Ross Way,3
4019,4019,S Shore Plaza @ Garage,,,,42.220488,-71.023648,LocalBus,,https://www.mbta.com/stops/4019,,0,,1,Braintree,,,3
4020,4020,S Shore Mall Rd @ Travelers Ins.,,,,42.217291,-71.022573,LocalBus,,https://www.mbta.com/stops/4020,,0,,1,Braintree,,,3
4023,4023,Granite St @ Davis Rd,,,,42.215992,-71.023141,LocalBus,,https://www.mbta.com/stops/4023,,0,,1,Braintree,Granite Street,Davis Road,3
4024,4024,Granite St @ West St,,,,42.212075,-71.019834,LocalBus,,https://www.mbta.com/stops/4024,,0,,1,Braintree,Granite Street,Franklin Street,3
4025,4025,Franklin St @ Granite St,,,,42.211650,-71.019194,LocalBus,,https://www.mbta.com/stops/4025,,0,,1,Braintree,Franklin Street,,3
4026,4026,Franklin St opp Reed Hill Rd,,,,42.210171,-71.016334,LocalBus,,https://www.mbta.com/stops/4026,,0,,1,Braintree,Franklin Street,Reed Hill Road,3
4027,4027,Franklin St opp Hollingsworth Ave,,,,42.208774,-71.014388,LocalBus,,https://www.mbta.com/stops/4027,,0,,1,Braintree,Franklin Street,Hollingsworth Avenue,3
4028,4028,Franklin St opp Elmwood Ave,,,,42.207436,-71.012671,LocalBus,,https://www.mbta.com/stops/4028,,0,,1,Braintree,Franklin Street,Elmwood Avenue,3
4029,4029,Franklin St @ Marshfield Rd,,,,42.206150,-71.011020,LocalBus,,https://www.mbta.com/stops/4029,,0,,1,Braintree,Franklin Street,Marshfield Road,3
4030,4030,Franklin St @ Safford St,,,,42.204690,-71.009223,LocalBus,,https://www.mbta.com/stops/4030,,0,,1,Braintree,Franklin Street,Safford Street,3
4031,4031,Franklin St @ Washington St,,,,42.201911,-71.007314,LocalBus,,https://www.mbta.com/stops/4031,,0,,1,Braintree,Franklin Street,,3
4032,4032,579 Granite St,,,,42.211708,-71.019770,LocalBus,,https://www.mbta.com/stops/4032,,0,,1,Braintree,Granite Street,Franklin Street,3
4034,4034,738 Granite St opp Town St,,,,42.206698,-71.022074,LocalBus,,https://www.mbta.com/stops/4034,,0,,1,Braintree,Granite Street,Town Street,3
4035,4035,Granite St @ Lundquist Dr,,,,42.202928,-71.024000,LocalBus,,https://www.mbta.com/stops/4035,,0,,1,Braintree,Granite Street,Lundquist Drive,3
4036,4036,Granite St @ King Hill Rd,,,,42.199179,-71.025932,LocalBus,,https://www.mbta.com/stops/4036,,0,,0,Braintree,Granite Street,Pond Street,3
4037,4037,Pond St @ Margaret Dr,,,,42.196768,-71.027666,LocalBus,,https://www.mbta.com/stops/4037,,0,,1,Braintree,Pond Street,Margaret Drive,3
4038,4038,531 Pond St,,,,42.195442,-71.027997,LocalBus,,https://www.mbta.com/stops/4038,,0,,0,Braintree,Pond Street,Armstrong Circle,3
4039,4039,Pond St @ Rocsam Park Rd,,,,42.193948,-71.028437,LocalBus,,https://www.mbta.com/stops/4039,,0,,1,Braintree,Pond Street,Ida Road,3
404,404,Warren St opp Waverly St,,,,42.321536,-71.082102,LocalBus,,https://www.mbta.com/stops/404,,0,,1,Boston,Warren Street,Copeland Street,3
4040,4040,North St @ Maitland Ave,,,,42.191015,-71.029853,LocalBus,,https://www.mbta.com/stops/4040,,0,,1,Randolph,North Street,Maitland Avenue,3
4042,4042,North St @ Broad St,,,,42.188177,-71.029915,LocalBus,,https://www.mbta.com/stops/4042,,0,,1,Randolph,North Street,Broad Street,3
4043,4043,North St @ Oak St,,,,42.186889,-71.029537,LocalBus,,https://www.mbta.com/stops/4043,,0,,1,Randolph,North Street,Oak Street,3
4044,4044,North St @ Scannel Rd,,,,42.183160,-71.028259,LocalBus,,https://www.mbta.com/stops/4044,,0,,1,Randolph,North Street,Scannell Road,3
4046,4046,North St @ Pictun Rd,,,,42.179659,-71.029679,LocalBus,,https://www.mbta.com/stops/4046,,0,,1,Randolph,North Street,Pictun Road,3
4047,4047,North St @ McDevitt Rd,,,,42.178233,-71.030944,LocalBus,,https://www.mbta.com/stops/4047,,0,,1,Randolph,North Street,McDevitt Road,3
4049,4049,North St @ Dyer Ave,,,,42.176786,-71.033227,LocalBus,,https://www.mbta.com/stops/4049,,0,,1,Randolph,North Street,Dyer Avenue,3
405,405,Warren St opp Woodbine St,,,,42.319932,-71.081628,LocalBus,,https://www.mbta.com/stops/405,,0,,1,Boston,Warren Street,,3
4050,4050,North St @ Truman Dr,,,,42.176095,-71.034601,LocalBus,,https://www.mbta.com/stops/4050,,0,,1,Randolph,North Street,Truman Drive,3
4051,4051,North St @ Liberty St,,,,42.175845,-71.034910,LocalBus,,https://www.mbta.com/stops/4051,,0,,1,Randolph,North Street,Liberty Street,3
4053,4053,North St opp Cochato Pk,,,,42.171733,-71.034987,LocalBus,,https://www.mbta.com/stops/4053,,0,,2,Randolph,North Street,,3
4054,4054,North St opp Seton Way,,,,42.170367,-71.035376,LocalBus,,https://www.mbta.com/stops/4054,,0,,1,Randolph,North Street,,3
4055,4055,168 North St,,,,42.168548,-71.036508,LocalBus,,https://www.mbta.com/stops/4055,,0,,1,Randolph,North Street,Pleasant Street,3
4056,4056,North St @ Cottage St,,,,42.166217,-71.038370,LocalBus,,https://www.mbta.com/stops/4056,,0,,1,Randolph,North Street,Cottage Street,3
4057,4057,North St @ Short St,,,,42.164018,-71.040267,LocalBus,,https://www.mbta.com/stops/4057,,0,,1,Randolph,North Street,Short Street,3
4058,4058,North St @ N Main St,,,,42.163067,-71.041089,LocalBus,,https://www.mbta.com/stops/4058,,0,,1,Randolph,North Street,Union Street,3
406,406,Warren St @ ML King Blvd,,,,42.318133,-71.082120,LocalBus,,https://www.mbta.com/stops/406,,0,,1,Boston,Warren Street,Martin Luther King Boulevard,3
4061,4061,North St @ Mill St,,,,42.165905,-71.038501,LocalBus,,https://www.mbta.com/stops/4061,,0,,1,Randolph,North Street,Cottage Street,3
40618,40618,67 Washington St,,,,42.164816,-71.213844,LocalBus,,https://www.mbta.com/stops/40618,,0,,1,Walpole,Washington Street,Manison Drive,3
40619,40619,Washington St @ Hooper St,,,,42.224851,-71.186975,LocalBus,,https://www.mbta.com/stops/40619,,0,,1,Westwood,Washington Street,Hooper Street,3
4062,4062,North St @ Seton Way,,,,42.169691,-71.035552,LocalBus,,https://www.mbta.com/stops/4062,,0,,1,Randolph,North Street,Seton Way,3
4063,4063,81 North St,,,,42.164866,-71.039387,LocalBus,,https://www.mbta.com/stops/4063,,0,,1,Randolph,North Street,Plain Street,3
4064,4064,203 North St,,,,42.168345,-71.036517,LocalBus,,https://www.mbta.com/stops/4064,,0,,1,Randolph,North Street,Pleasant Street,3
4065,4065,North St @ Cochato Pk,,,,42.171760,-71.034854,LocalBus,,https://www.mbta.com/stops/4065,,0,,1,Randolph,North Street,Cochato Park,3
4066,4066,North St @ Central Cemetery,,,,42.174903,-71.034994,LocalBus,,https://www.mbta.com/stops/4066,,0,,1,Randolph,North Street,,3
4069,4069,455 North St opp Dyer Ave,,,,42.176619,-71.033384,LocalBus,,https://www.mbta.com/stops/4069,,0,,1,Randolph,North Street,Dyer Avenue,3
407,407,Warren St @ Townsend St,,,,42.316227,-71.083032,LocalBus,,https://www.mbta.com/stops/407,,0,,1,Boston,Warren Street,,3
4071,4071,North St @ Teed Dr,,,,42.178165,-71.030786,LocalBus,,https://www.mbta.com/stops/4071,,0,,1,Randolph,North Street,Teed Drive,3
4072,4072,North St @ Canessa St,,,,42.179866,-71.029401,LocalBus,,https://www.mbta.com/stops/4072,,0,,1,Randolph,North Street,Canessa Street,3
4074,4074,North St opp Scannel Rd,,,,42.182885,-71.028109,LocalBus,,https://www.mbta.com/stops/4074,,0,,1,Randolph,North Street,,3
4075,4075,North St @ Randolph Rd,,,,42.186605,-71.029237,LocalBus,,https://www.mbta.com/stops/4075,,0,,2,Randolph,North Street,Randolph Road,3
4076,4076,North St opp Broad St,,,,42.188018,-71.029746,LocalBus,,https://www.mbta.com/stops/4076,,0,,1,Randolph,North Street,Broad Street,3
4078,4078,North St opp Maitland Ave,,,,42.190612,-71.029814,LocalBus,,https://www.mbta.com/stops/4078,,0,,1,Randolph,North Street,Maitland Avenue,3
4079,4079,Pond St @ Ida Rd,,,,42.193706,-71.028438,LocalBus,,https://www.mbta.com/stops/4079,,0,,1,Braintree,Pond Street,Ida Road,3
4080,4080,536 Pond St,,,,42.194153,-71.028199,LocalBus,,https://www.mbta.com/stops/4080,,0,,1,Braintree,Pond Street,Ida Road,3
4081,4081,Pond St opp Margaret Dr,,,,42.196568,-71.027616,LocalBus,,https://www.mbta.com/stops/4081,,0,,1,Braintree,Pond Street,Margaret Drive,3
4082,4082,Granite St @ Pond St,,,,42.198972,-71.025935,LocalBus,,https://www.mbta.com/stops/4082,,0,,0,Braintree,Granite Street,Pond Street,3
4083,4083,Granite St @ Emerald Ave,,,,42.202725,-71.023968,LocalBus,,https://www.mbta.com/stops/4083,,0,,1,Braintree,Granite Street,Lundquist Drive,3
4084,4084,Granite St @ Town St,,,,42.206495,-71.022046,LocalBus,,https://www.mbta.com/stops/4084,,0,,1,Braintree,Granite Street,Town Street,3
4085,4085,Granite St @ Andersen Rd,,,,42.208946,-71.020729,LocalBus,,https://www.mbta.com/stops/4085,,0,,1,Braintree,Granite Street,Andersen Road,3
4086,4086,Granite St opp Peterson Rd,,,,42.211463,-71.019635,LocalBus,,https://www.mbta.com/stops/4086,,0,,1,Braintree,Granite Street,Franklin Street,3
4087,4087,Granite St @ Braintree Hill Pk,,,,42.225927,-71.031761,LocalBus,,https://www.mbta.com/stops/4087,,0,,1,Braintree,Granite Street,Rockdale Street,3
4088,4088,Opp 859 Willard St,,,,42.228270,-71.031316,LocalBus,,https://www.mbta.com/stops/4088,,0,,1,Quincy,Willard Street,,3
4089,4089,Willard St @ Thistle Rd,,,,42.229580,-71.030926,LocalBus,,https://www.mbta.com/stops/4089,,0,,1,Quincy,Willard Street,Purgatory Road,3
