route_id,agency_id,route_short_name,route_long_name,route_type
GMS: 109:O:,GMS, 109,Manchester - Wythenshawe Hospital,3
GMN: 110:I:,GMN, 110,Manchester - Salford - Eccles - Trafford Centre,3
GMN: 110:O:,GMN, 110,Trafford Centre - Eccles - Salford - Manchester,3
GNV: 113:I:,GNV, 113,Preston - Leyland - Standish - Wigan,3
PBS: 113:I:,PBS, 113,Preston - Leyland - Standish - Wigan,3
GNV: 113:O:,GNV, 113,Wigan - Standish - Leyland - Preston,3
PBS: 113:O:,PBS, 113,Wigan - Standish - Leyland - Preston,3
GMS: 116:I:,GMS, 116,Middleton - NMGH - Middleton,3
GMS: 118:I:,GMS, 118,NMGH - Moston - Collyhurst - Manchester,3
GMS: 118:O:,GMS, 118,Manchester - Collyhurst - Moston - NMGH,3
GMS: 11A:I:,GMS, 11A,Altrincham - Sharston - Cheadle - Stockport,3
GMS: 11A:O:,GMS, 11A,Stockport - Cheadle - Sharston - Altrincham,3
GNV: 125:I:,GNV, 125,Preston - Chorley - Horwich - Bolton,3
TYR: 125:I:,TYR, 125,Preston - Chorley - Horwich - Bolton,3
GNV: 125:O:,GNV, 125,Bolton - Horwich - Chorley - Preston,3
GHA: 130:I:,GHA, 130,Macclesfield - Wilmslow - Cheadle - Manchester,3
NOR: 130:I:,NOR, 130,Macclesfield - Wilmslow - Cheadle - Manchester,3
NOR: 130:O:,NOR, 130,Manchester - Cheadle - Wilmslow - Macclesfield,3
GHA: 130:O:,GHA, 130,Manchester - Cheadle - Wilmslow - Macclesfield,3
GMS: 131:I:,GMS, 131,Boarshaw Cemetery - Blackley - Manchester,3
GMS: 131:O:,GMS, 131,Manchester - Blackley - Boarshaw Cemetery,3
GMN: 135:I:,GMN, 135,Bury - Whitefield - Cheetham Hill - Manchester,3
GMN: 135:O:,GMN, 135,Manchester - Cheetham Hill - Whitefield - Bury,3
GMS: 143:I:,GMS, 143,W Didsbury - Rusholme - University - Manchester,3
STO: 151:I:,STO, 151,Hollinwood - Failsworth - NMGH - Mandley Park,3
STO: 151:O:,STO, 151,Mandley Park - NMGH - Failsworth - Hollinwood,3
GMN: 157:I:,GMN, 157,Woodford - East Didsbury - Manchester,3
GMN: 157:O:,GMN, 157,Manchester - East Didsbury - Woodford,3
WML: 159:I:,WML, 159,Middleton - Failsworth - Woodhouses - Oldham,3
WML: 159:O:,WML, 159,Oldham - Woodhouses - Failsworth - Middleton,3
GMN: 163:I:,GMN, 163,Manchester - Middleton - Darn Hill - Bury,3
GMN: 163:O:,GMN, 163,Bury - Darn Hill - Middleton - Manchester,3
WML: 164:I:,WML, 164,Manchester - Blackley - Middleton - Hollin,3
GMS: 164:I:,GMS, 164,Manchester - Blackley - Middleton - Hollin,3
WML: 164:O:,WML, 164,Hollin - Middleton - Blackley - Manchester,3
GMS: 164:O:,GMS, 164,Hollin - Middleton - Blackley - Manchester,3
GMS: 168:I:,GMS, 168,Chorlton - Belle Vue - Droylsden - Ashton,3
GMS: 168:O:,GMS, 168,Ashton - Droylsden - Belle Vue - Chorlton,3
GMS: 169:I:,GMS, 169,Ashton - Belle Vue - Southern Cemetery,3
WML: 169:I:,WML, 169,Ashton - Belle Vue - Southern Cemetery,3
GMS: 169:O:,GMS, 169,Southern Cemetery - Belle Vue - Ashton,3
WML: 169:O:,WML, 169,Southern Cemetery - Belle Vue - Ashton,3
GMS: 171:I:,GMS, 171,Withington Hospital - Gorton - Newton Heath,3
GMS: 171:O:,GMS, 171,Newton Heath - Gorton - Withington Hospital,3
GMS: 179:I:,GMS, 179,Stockport - Withington - Wythenshawe Hospital,3
GMS: 179:O:,GMS, 179,Wythenshawe Hospital - Withington - Stockport,3
GMN: 180:I:,GMN, 180,Greenfield - Lees - Oldham - Manchester,3
GMN: 180:O:,GMN, 180,Manchester - Oldham - Lees - Greenfield,3
GMN: 181:I:,GMN, 181,Rochdale - Chadderton - Moston - Manchester,3
GMN: 181:O:,GMN, 181,Manchester - Moston - Chadderton - Rochdale,3
GMN: 182:I:,GMN, 182,Rochdale - Shaw - Chadderton - Manchester,3
GMN: 182:O:,GMN, 182,Manchester - Chadderton - Shaw - Rochdale,3
STO: 182:O:,STO, 182,Manchester - Chadderton - Shaw - Rochdale,3
GMN: 184:I:,GMN, 184,Huddersfield - Uppermill - Oldham - Manchester,3
STO: 184:I:,STO, 184,Huddersfield - Uppermill - Oldham - Manchester,3
RDT: 184:I:,RDT, 184,Huddersfield - Uppermill - Oldham - Manchester,3
GMN: 184:O:,GMN, 184,Manchester - Oldham - Uppermill - Huddersfield,3
NOR: 18A:I:,NOR, 18A,Trafford Centre - Wythenshawe - Manchester Airport,3
NOR: 18A:O:,NOR, 18A,Manchester Airport - Wythenshawe - Trafford Centre,3
GMS: 191:I:,GMS, 191,Hazel Grove - Stockport - Manchester,3
GMS: 191:O:,GMS, 191,Manchester - Stockport - Hazel Grove,3
MTR: 194:I:,MTR, 194,Wythenshawe Hospital - East Didsbury,3
MTR: 194:O:,MTR, 194,Longsight - Didsbury - Wythenshawe Hospital,3
GMS: 197:I:,GMS, 197,Stockport - Green End - Longsight - Manchester,3
WML: 197:I:,WML, 197,Stockport - Green End - Longsight - Manchester,3
GMS: 197:O:,GMS, 197,Manchester - Longsight - Green End - Stockport,3
WML: 197:O:,WML, 197,Manchester - Longsight - Green End - Stockport,3
NOR: 19A:I:,NOR, 19A,Altrincham - Sale,3
NOR: 19A:O:,NOR, 19A,Sale - Altrincham,3
GMS: 204:I:,GMS, 204,Hyde - Haughton Green - Belle Vue - Manchester,3
GMS: 204:O:,GMS, 204,Manchester - Belle Vue - Haughton Green - Hyde,3
GMS: 205:I:,GMS, 205,Denton - Dane Bank - West Gorton - Manchester,3
GMS: 205:O:,GMS, 205,Manchester - West Gorton - Dane Bank - Denton,3
GMS: 206:I:,GMS, 206,Gee Cross - Denton - West Gorton - Manchester,3
GMS: 206:O:,GMS, 206,Manchester - West Gorton - Denton - Gee Cross,3
GMS: 207:I:,GMS, 207,Gee Cross - Town Lane - West Gorton - Manchester,3
GMS: 207:O:,GMS, 207,Manchester - West Gorton - Town Lane - Gee Cross,3
GMS: 220:O:,GMS, 220,Manchester - Dukinfield,3
GMS: 221:I:,GMS, 221,Dukinfield - Audenshaw - Openshaw - Manchester,3
GMS: 221:O:,GMS, 221,Manchester - Openshaw - Audenshaw - Dukinfield,3
GMS: 231:I:,GMS, 231,Ashton - Droylsden - Clayton - Manchester,3
GMN: 231:I:,GMN, 231,Ashton - Droylsden - Clayton - Manchester,3
GMS: 231:O:,GMS, 231,Manchester - Clayton - Droylsden - Ashton,3
GMN: 231:O:,GMN, 231,Manchester - Clayton - Droylsden - Ashton,3
FPR: 231:I:,FPR, 231,Ashton - Droylsden - Clayton - Manchester,3
FPR: 231:O:,FPR, 231,Manchester - Clayton - Droylsden - Ashton,3
GMS: 236:I:,GMS, 236,Glossop - Stalybridge - Ashton,3
GMS: 236:O:,GMS, 236,Ashton - Stalybridge - Glossop,3
GMS: 237:I:,GMS, 237,Glossop - Stalybridge - Ashton,3
GMS: 23A:I:,GMS, 23A,Trafford Cent - Chorlton - Didsbury - Stockport,3
GMS: 23A:O:,GMS, 23A,Stockport - Didsbury - Chorlton - Trafford Cent,3
NOR: 245:I:,NOR, 245,Trafford Centre - Stretford - Altrincham,3
NOR: 245:O:,NOR, 245,Altrincham - Stretford - Trafford Centre,3
BEV: 246:C:,BEV, 246,Altrincham - Langham Road - Bowdon Vale Circular,3
NOR: 247:I:,NOR, 247,The Trafford Centre - Flixton - Altrincham,3
NOR: 247:O:,NOR, 247,Altrincham - Flixton - The Trafford Centre,3
GMS: 251:I:,GMS, 251,intu Trafford Centre - Old Trafford - Manchester,3
GMS: 251:O:,GMS, 251,Manchester - Old Trafford - intu Trafford Centre,3
GOO: 252:I:,GOO, 252,Partington - Sale,3
GOO: 252:O:,GOO, 252,Sale - Partington,3
GMS: 253:I:,GMS, 253,Partington - Flixton - Urmston - Manchester,3
GMS: 255:I:,GMS, 255,Partington - Urmston - Stretford - Manchester,3
GMS: 255:O:,GMS, 255,Manchester - Stretford - Urmston - Partington,3
GMS: 256:I:,GMS, 256,Flixton - Stretford - Hulme - Manchester,3
GMS: 256:O:,GMS, 256,Manchester - Hulme - Stretford - Flixton,3
GOO: 260:I:,GOO, 260,Partington - Sale,3
GOO: 260:O:,GOO, 260,Sale - Partington,3
GOO: 261:C:,GOO, 261,Sale - Sale West,3
GOO: 262:C:,GOO, 262,Sale - Ashton-On-Mersey,3
NOR: 263:I:,NOR, 263,Altrincham - Sale - Hulme - Manchester,3
NOR: 263:O:,NOR, 263,Manchester - Hulme - Sale - Altrincham,3
GOO: 266:I:,GOO, 266,Altrincham - Timperley - Brooklands - Sale,3
GOO: 266:O:,GOO, 266,Sale - Brooklands - Timperley - Altrincham,3
MTR: 270:I:,MTR, 270,Woodhouse Park - Chorlton - intu Trafford Centre,3
MTR: 270:O:,MTR, 270,intu Trafford Centre - Chorlton - Woodhouse Park,3
RDT: 273:I:,RDT, 273,Rawtenstall - Bolton,3
RDT: 273:O:,RDT, 273,Bolton - Rawtenstall,3
MTR: 276:I:,MTR, 276,Trafford General - Withington Hospital,3
MTR: 276:O:,MTR, 276,Withington Hospital - Trafford General,3
MTR: 277:I:,MTR, 277,Trafford Hospital - Stretford - Gorse Hill,3
MTR: 277:O:,MTR, 277,Gorse Hill - Stretford - Trafford Hospital,3
GOO: 278:I:,GOO, 278,Trafford General Hospital - Stretford,3
GOO: 278:O:,GOO, 278,Stretford - Trafford General Hospital,3
GOO: 283:C:,GOO, 283,Altrincham - Well Green - Hale Moss Circular,3
GOO: 285:C:,GOO, 285,Altrincham - Hale - Hale Barns Circular,3
GHA: 289:I:,GHA, 289,Northwich - Knutsford - Bowdon - Altrincham,3
GHA: 289:O:,GHA, 289,Altrincham - Bowdon - Knutsford - Northwich,3
WBT: 28A:I:,WBT, 28A,Warrington - Culcheth - Leigh,3
WBT: 28A:O:,WBT, 28A,Leigh - Culcheth - Warrington,3
WBT: 28E:I:,WBT, 28E,Warrington - Birchwood - Culcheth - Leigh,3
WBT: 28E:O:,WBT, 28E,Leigh - Culcheth - Birchwood - Warrington,3
GMS: 291:I:,GMS, 291,intu Trafford Centre - Trafford Bar,3
GMS: 291:O:,GMS, 291,Trafford Bar - intu Trafford Centre,3
GMS: 294:O:,GMS, 294,Langley - Moston - Trafford Park - Dumplington,3
TAN: 303:C:,TAN, 303,Marple - High Lane Circular,3
WML: 307:C:,WML, 307,Stockport - Cheadle Hulme - Hazel Grove Circ,3
WML: 308:C:,WML, 308,Stockport - Bramhall - Cheadle Heath Circular,3
GMS: 309:C:,GMS, 309,Stockport - Cheadle - Cheadle Heath Circular,3
GMS: 312:I:,GMS, 312,Handforth Dean - Cheadle - Stockport,3
GMS: 312:O:,GMS, 312,Stockport - Cheadle - Handforth Dean,3
SEL: 312:O:,SEL, 312,Stockport - Cheadle - Handforth Dean,3
GMS: 313:I:,GMS, 313,Stockport - Adswood - Cheadle Hulme - Grove Lane,3
GMS: 313:O:,GMS, 313,Grove Lane - Cheadle Hulme - Adswood - Stockport,3
MTL: 320:I:,MTL, 320,Wigan - Platt Bridge - Ashton - St Helens,3
MTL: 320:O:,MTL, 320,St Helens - Ashton - Platt Bridge - Wigan,3
GMS: 322:C:,GMS, 322,Stockport - Brinnington - Haughton Green Circ,3
WML: 324:C:,WML, 324,Stockport - Denton - Haughton Green Circular,3
GMS: 324:C:,GMS, 324,Stockport - Denton - Haughton Green Circular,3
GMS: 325:C:,GMS, 325,Stockport - Portwood - Brinnington Circular,3
GMS: 327:I:,GMS, 327,Denton - Brinnington - Portwood - Stockport,3
GMS: 327:O:,GMS, 327,Stockport - Portwood - Brinnington - Denton,3
GMS: 330:I:,GMS, 330,Ashton - Dukinfield - Hyde - Woodley - Stockport,3
GMS: 330:O:,GMS, 330,Stockport - Woodley - Hyde - Dukinfield - Ashton,3
GMN: 331:C:,GMN, 331,Ashton - Smallshaw - Hurst Cross - Ashton,3
FPR: 331:C:,FPR, 331,Ashton - Smallshaw - Hurst Cross - Ashton,3
GMN: 332:C:,GMN, 332,Ashton - Smallshaw - Ashton,3
GMS: 332:C:,GMS, 332,Ashton - Smallshaw - Ashton,3
FPR: 332:C:,FPR, 332,Ashton - Smallshaw - Ashton,3
WML: 335:C:,WML, 335,Ashton - Town Lane - Denton Circular,3
GMS: 338:C:,GMS, 338,Ashton - Waterloo - Crowhill - Taunton Circular,3
WML: 339:C:,WML, 339,Ashton - Crowhill Circular,3
STO: 343:I:,STO, 343,Oldham - Lees - Carrbrook - Stalybridge - Hyde,3
GMS: 343:I:,GMS, 343,Oldham - Lees - Carrbrook - Stalybridge - Hyde,3
STO: 343:O:,STO, 343,Hyde - Stalybridge - Carrbrook - Lees - Oldham,3
GMS: 343:O:,GMS, 343,Hyde - Stalybridge - Carrbrook - Lees - Oldham,3
TAN: 345:C:,TAN, 345,Ashton - Dukinfield - Denton Circular,3
GMS: 345:C:,GMS, 345,Ashton - Dukinfield - Denton Circular,3
WML: 345:C:,WML, 345,Ashton - Dukinfield - Denton Circular,3
GMS: 346:I:,GMS, 346,Ashton - Dukinfield - Newton - Hyde - Gee Cross,3
FPR: 346:I:,FPR, 346,Ashton - Dukinfield - Newton - Hyde - Gee Cross,3
GMS: 346:O:,GMS, 346,Gee Cross - Hyde - Newton - Dukinfield - Ashton,3
FPR: 346:O:,FPR, 346,Gee Cross - Hyde - Newton - Dukinfield - Ashton,3
GMS: 347:C:,GMS, 347,Ashton - Denton - Haughton Green Circular,3
FPR: 348:I:,FPR, 348,Carrbrook - Copley - Stalybridge - Ashton,3
GMS: 348:I:,GMS, 348,Carrbrook - Copley - Stalybridge - Ashton,3
FPR: 348:O:,FPR, 348,Ashton - Stalybridge - Copley - Carrbrook,3
GMS: 348:O:,GMS, 348,Ashton - Stalybridge - Copley - Carrbrook,3
FPR: 350:I:,FPR, 350,Ashton - Tameside Hosp - Uppermill - Oldham,3
GMS: 350:I:,GMS, 350,Ashton - Tameside Hosp - Uppermill - Oldham,3
FPR: 350:O:,FPR, 350,Oldham - Uppermill - Tameside Hosp - Ashton,3
GMS: 350:O:,GMS, 350,Oldham - Uppermill - Tameside Hosp - Ashton,3
STO: 350:O:,STO, 350,Oldham - Uppermill - Tameside Hosp - Ashton,3
GMN: 353:I:,GMN, 353,Dobcross - Uppermill - Mossley - Heyrod - Ashton,3
WML: 353:I:,WML, 353,Dobcross - Uppermill - Mossley - Heyrod - Ashton,3
GMN: 353:O:,GMN, 353,Ashton - Heyrod - Mossley - Uppermill - Dobcross,3
WML: 353:O:,WML, 353,Ashton - Heyrod - Mossley - Uppermill - Dobcross,3
GMN: 354:I:,GMN, 354,Denshaw - Uppermill - Stalybridge - Ashton,3
WML: 354:I:,WML, 354,Denshaw - Uppermill - Stalybridge - Ashton,3
GMN: 354:O:,GMN, 354,Ashton - Stalybridge - Uppermill - Denshaw,3
WML: 354:O:,WML, 354,Ashton - Stalybridge - Uppermill - Denshaw,3
GMS: 358:I:,GMS, 358,Stockport - Marple - New Mills - Hayfield,3
GMS: 358:O:,GMS, 358,Hayfield - New Mills - Marple - Stockport,3
GMS: 360:I:,GMS, 360,Stockport- Hazel Grove - Hayfield,3
NOR: 362:I:,NOR, 362,Chorley- Coppull - Wigan,3
WNC: 362:I:,WNC, 362,Chorley- Coppull - Wigan,3
GTB: 362:I:,GTB, 362,Chorley- Coppull - Wigan,3
NOR: 362:O:,NOR, 362,Wigan - Coppull - Chorley,3
GTB: 362:O:,GTB, 362,Wigan - Coppull - Chorley,3
STO: 364:C:,STO, 364,Stockport - Woodbank Park - Stockport Circular,3
GMS: 368:I:,GMS, 368,Stockport - Cheadle Hulme - Wythenshawe Hospital,3
GMS: 368:O:,GMS, 368,Wythenshawe Hospital - Cheadle Hulme - Stockport,3
GMS: 369:I:,GMS, 369,Stockport - Adswood - Wythenshawe - Airport,3
GMS: 369:O:,GMS, 369,Airport - Wythenshawe - Adswood - Stockport,3
GMS: 370:I:,GMS, 370,Altrincham - Northenden - Didsbury - Stockport,3
NOR: 370:I:,NOR, 370,Altrincham - Northenden - Didsbury - Stockport,3
WML: 370:I:,WML, 370,Altrincham - Northenden - Didsbury - Stockport,3
GMS: 370:O:,GMS, 370,Stockport - Didsbury - Northenden - Altrincham,3
NOR: 370:O:,NOR, 370,Stockport - Didsbury - Northenden - Altrincham,3
MTR: 370:O:,MTR, 370,Stockport - Didsbury - Northenden - Altrincham,3
WML: 370:O:,WML, 370,Stockport - Didsbury - Northenden - Altrincham,3
GMS: 372:C:,GMS, 372,Stockport - Woodsmoor - Fiveways  Circular,3
GMS: 374:I:,GMS, 374,Stockport - Hazel Grove,3
SEL: 374:I:,SEL, 374,Stockport - Hazel Grove,3
GMS: 374:O:,GMS, 374,Hazel Grove - Stockport,3
BEV: 374:O:,BEV, 374,Hazel Grove - Stockport,3
SEL: 374:O:,SEL, 374,Hazel Grove - Stockport,3
GMS: 378:I:,GMS, 378,Stockport - Bramhall - Handforth - Wilmslow,3
GMS: 378:O:,GMS, 378,Wilmslow - Handforth - Bramhall - Stockport,3
GMS: 383:C:,GMS, 383,Stockport - Marple - Romiley Circular,3
GMS: 384:C:,GMS, 384,Stockport - Bredbury - Romiley - Marple Circular,3
MTL: 385:I:,MTL, 385,Southport - Ormskirk - Wigan,3
MTL: 385:O:,MTL, 385,Wigan - Ormskirk - Southport,3
FPR: 389:I:,FPR, 389,Ashton - Stalybridge - Hyde,3
GMN: 389:I:,GMN, 389,Ashton - Stalybridge - Hyde,3
FPR: 389:O:,FPR, 389,Hyde - Stalybridge - Ashton,3
GMN: 389:O:,GMN, 389,Hyde - Stalybridge - Ashton,3
HGP: 392:I:,HGP, 392,Macclesfield - Bollington - Poynton - Stockport,3
HGP: 392:O:,HGP, 392,Stockport - Poynton - Bollington - Macclesfield,3
HGP: 394:I:,HGP, 394,Stockport - Stepping Hill - Marple - Glossop,3
HGP: 394:O:,HGP, 394,Glossop - Marple - Stepping Hill - Stockport,3
WML: 402:C:,WML, 402,Oldham - Hospital - Royton - Oldham Circular,3
GMS: 406:C:,GMS, 406,Oldham - Mills Hill - Firwood Park Circular,3
STO: 407:I:,STO, 407,Denshaw - Oldham,3
GMS: 407:I:,GMS, 407,Denshaw - Oldham,3
STO: 407:O:,STO, 407,Oldham - Denshaw,3
GMS: 407:O:,GMS, 407,Oldham - Denshaw,3
GMN: 408:I:,GMN, 408,Stalybridge - Oldham - Shaw,3
WML: 408:I:,WML, 408,Stalybridge - Oldham - Shaw,3
GMS: 408:I:,GMS, 408,Stalybridge - Oldham - Shaw,3
GMN: 408:O:,GMN, 408,Shaw - Oldham - Stalybridge,3
RDT: 408:O:,RDT, 408,Shaw - Oldham - Stalybridge,3
WML: 408:O:,WML, 408,Shaw - Oldham - Stalybridge,3
GMS: 408:O:,GMS, 408,Shaw - Oldham - Stalybridge,3
GMN: 409:I:,GMN, 409,Ashton - Oldham - Royton - Rochdale,3
GMN: 409:O:,GMN, 409,Rochdale - Royton - Oldham - Ashton,3
WML: 410:C:,WML, 410,Oldham - Roxbury - Higginshaw - Oldham Circular,3
WML: 411:C:,WML, 411,Oldham - Higginshaw - Roxbury - Oldham Circular,3
GMN: 412:I:,GMN, 412,Middleton - Royton - Oldham,3
WML: 412:I:,WML, 412,Middleton - Royton - Oldham,3
GMS: 412:I:,GMS, 412,Middleton - Royton - Oldham,3
GMN: 412:O:,GMN, 412,Oldham - Royton - Middleton,3
WML: 412:O:,WML, 412,Oldham - Royton - Middleton,3
GMS: 412:O:,GMS, 412,Oldham - Royton - Middleton,3
GMN: 415:I:,GMN, 415,Middleton - Oldham - Lees,3
GMN: 415:O:,GMN, 415,Lees - Oldham - Middleton,3
WML: 419:I:,WML, 419,Middleton - Chadderton - Coppice - Ashton,3
WML: 419:O:,WML, 419,Ashton - Coppice - Chadderton - Middleton,3
GMN: 425:C:,GMN, 425,Holts - Glodwick - Oldham - Fitton Hill Circular,3
GMS: 42A:I:,GMS, 42A,Manchester - Rusholme - East Didsbury - Reddish,3
GMS: 42A:O:,GMS, 42A,Reddish - E Didsbury - Rusholme - Manchester,3
WML: 433:I:,WML, 433,Rochdale - Belfield - Turf Hill - Castleton,3
WML: 433:O:,WML, 433,Castleton - Turf Hill - Belfield - Rochdale,3
RDT: 435:I:,RDT, 435,Rochdale - Turf Hill - Shaw - Buckstones Estate,3
RDT: 435:O:,RDT, 435,Buckstones Estate - Shaw - Turf Hill - Rochdale,3
GMN: 438:I:,GMN, 438,Rochdale - Daniel Fold - Lane Head,3
RDT: 438:I:,RDT, 438,Rochdale - Daniel Fold - Lane Head,3
GMN: 438:O:,GMN, 438,Lane Head - Daniel Fold - Rochdale,3
RDT: 438:O:,RDT, 438,Lane Head - Daniel Fold - Rochdale,3
RDT: 440:I:,RDT, 440,Rochdale - Syke,3
RDT: 440:O:,RDT, 440,Syke - Rochdale,3
RDT: 443:I:,RDT, 443,Norden - Rochdale,3
RDT: 443:O:,RDT, 443,Rochdale - Norden,3
RDT: 448:C:,RDT, 448,Rochdale - Foxholes - Syke - Shawclough Circular,3
GMN: 451:I:,GMN, 451,Rochdale - Milnrow - Newhey - Peppermint Bridge,3
WML: 451:I:,WML, 451,Rochdale - Milnrow - Newhey - Peppermint Bridge,3
GMN: 451:O:,GMN, 451,Peppermint Bridge - Newhey - Milnrow - Rochdale,3
WML: 451:O:,WML, 451,Peppermint Bridge - Newhey - Milnrow - Rochdale,3
GMN: 454:C:,GMN, 454,Rochdale - Shore - Stansfield Circular,3
RDT: 455:I:,RDT, 455,Littleborough - Littleborough - Lake - Rochdale,3
RDT: 455:O:,RDT, 455,Rochdale - Lake - Littleborough,3
GMN: 456:C:,GMN, 456,Rochdale  - Littleborough Circular,3
GMN: 457:C:,GMN, 457,Rochdale - Stansfield - Shore Circular,3
GMN: 458:C:,GMN, 458,Rochdale - Littleborough Circular,3
RDT: 464:I:,RDT, 464,Rochdale - Whitworth - Rawtenstall - Accrington,3
RDT: 464:O:,RDT, 464,Accrington - Rawtenstall - Whitworth - Rochdale,3
RDT: 469:I:,RDT, 469,Rochdale - Bamford - Jericho - Bury - Tottington,3
RDT: 469:O:,RDT, 469,Tottington - Bury - Jericho - Bamford - Rochdale,3
GMN: 471:I:,GMN, 471,Rochdale - Sudden - Bury - Breightmet - Bolton,3
GMN: 471:O:,GMN, 471,Bolton - Breightmet - Bury - Sudden - Rochdale,3
GMN: 472:C:,GMN, 472,Bury - Walmersley - Holcombe Brook Circular,3
GMN: 474:C:,GMN, 474,Bury - Holcombe Brook - Walmersley Circular,3
RDT: 479:I:,RDT, 479,Bury - Limefield,3
RDT: 479:O:,RDT, 479,Limefield - Bury,3
RDT: 481:I:,RDT, 481,Bury - Tottington - Ramsbottom,3
RDT: 481:O:,RDT, 481,Ramsbottom - Tottington - Bury,3
RDT: 483:I:,RDT, 483,Bury - Rawtenstall - Burnley,3
RDT: 483:O:,RDT, 483,Burnley - Rawtenstall - Bury,3
NOR: 484:I:,NOR, 484,Whitefield - Prestwich - Swinton - Eccles,3
NOR: 484:O:,NOR, 484,Eccles - Swinton - Prestwich - Whitefield,3
RDT: 487:I:,RDT, 487,Bury - Nangreaves,3
RDT: 487:O:,RDT, 487,Nangreaves - Bury,3
RDT: 494:C:,RDT, 494,Bury - Fishpool - Fern Grove Circular,3
NOR: 494:C:,NOR, 494,Bury - Fishpool - Fern Grove Circular,3
GMN: 501:I:,GMN, 501,Farnworth - Hospital - Bolton - Moss Bank Way,3
GMN: 501:O:,GMN, 501,Moss Bank Way - Bolton - Hospital - Farnworth,3
GMN: 507:C:,GMN, 507,Bolton - Tonge Moor - Harwood Circular,3
GMN: 510:I:,GMN, 510,Bolton - Ainsworth - Walshaw - Bury,3
NOR: 510:I:,NOR, 510,Bolton - Ainsworth - Walshaw - Bury,3
GMN: 510:O:,GMN, 510,Bury - Walshaw - Ainsworth - Bolton,3
NOR: 510:O:,NOR, 510,Bury - Walshaw - Ainsworth - Bolton,3
GMN: 511:I:,GMN, 511,Bolton - Breightmet - Ainsworth - Walshaw - Bury,3
GMN: 511:O:,GMN, 511,Bury - Walshaw - Ainsworth - Breightmet - Bolton,3
CBL: 512:I:,CBL, 512,Bury - Farnworth - Royal Bolton Hospital,3
CBL: 512:O:,CBL, 512,Royal Bolton Hospital - Farnworth - Bury,3
CBL: 513:I:,CBL, 513,Bury - Whitefield - Farnworth,3
CBL: 513:O:,CBL, 513,Farnworth - Whitefield - Bury,3
GTB: 516:I:,GTB, 516,Horwich - Westhoughton - Atherton - Leigh,3
TYR: 516:I:,TYR, 516,Horwich - Westhoughton - Atherton - Leigh,3
RDT: 516:I:,RDT, 516,Horwich - Westhoughton - Atherton - Leigh,3
UKC: 516:I:,UKC, 516,Horwich - Westhoughton - Atherton - Leigh,3
CBL: 516:I:,CBL, 516,Horwich - Westhoughton - Atherton - Leigh,3
SWI: 516:I:,SWI, 516,Horwich - Westhoughton - Atherton - Leigh,3
GTB: 516:O:,GTB, 516,Leigh - Atherton - Westhoughton - Horwich,3
TYR: 516:O:,TYR, 516,Leigh - Atherton - Westhoughton - Horwich,3
CBL: 516:O:,CBL, 516,Leigh - Atherton - Westhoughton - Horwich,3
SWI: 516:O:,SWI, 516,Leigh - Atherton - Westhoughton - Horwich,3
GMS: 516:I:,GMS, 516,Horwich - Westhoughton - Atherton - Leigh,3
GMS: 516:O:,GMS, 516,Leigh - Atherton - Westhoughton - Horwich,3
GTB: 517:I:,GTB, 517,Blackrod - Middlebrook - Atherton - Leigh,3
GTB: 517:O:,GTB, 517,Leigh - Atherton - Middlebrook - Blackrod,3
GTB: 518:I:,GTB, 518,Horwich - Middlebrook - Atherton - Leigh,3
GTB: 518:O:,GTB, 518,Leigh - Atherton - Middlebrook - Horwich,3
GMN: 519:C:,GMN, 519,Johnson Fold - Great Lever - Johnson Fold,3
GMN: 520:C:,GMN, 520,Johnson Fold - Great Lever - Johnson Fold,3
GTB: 521:I:,GTB, 521,Little Lever - Royal Bolton Hospital - Blackrod,3
GTB: 521:O:,GTB, 521,Blackrod - Royal Bolton Hospital - Little Lever,3
GMN: 524:I:,GMN, 524,Bolton - Little Lever - Radcliffe - Bury,3
GMN: 524:O:,GMN, 524,Bury - Radcliffe - Little Lever - Bolton,3
CBL: 525:C:,CBL, 525,Bolton - Halliwell - Hall I'th Wood Circular,3
GTB: 525:C:,GTB, 525,Bolton - Halliwell - Hall I'th Wood Circular,3
NOR: 525:C:,NOR, 525,Bolton - Halliwell - Hall I'th Wood Circular,3
CBL: 526:I:,CBL, 526,Barrow Bridge - Halliwell - Bolton,3
CBL: 526:O:,CBL, 526,Bolton - Halliwell - Barrow Bridge,3
GMN: 527:C:,GMN, 527,Bolton - Hall I'th Wood - Halliwell Circular,3
GTB: 527:C:,GTB, 527,Bolton - Hall I'th Wood - Halliwell Circular,3
NOR: 527:C:,NOR, 527,Bolton - Hall I'th Wood - Halliwell Circular,3
GMN: 533:I:,GMN, 533,Egerton - Bromley Cross - Tonge Moor - Bolton,3
RDT: 533:I:,RDT, 533,Egerton - Bromley Cross - Tonge Moor - Bolton,3
GMN: 533:O:,GMN, 533,Bolton - Tonge Moor - Bromley Cross - Egerton,3
NOR: 534:I:,NOR, 534,Oldhams Estate - Astley Bridge - Bolton,3
GTB: 534:I:,GTB, 534,Oldhams Estate - Astley Bridge - Bolton,3
NOR: 534:O:,NOR, 534,Bolton - Astley Bridge - Oldhams Estate,3
GTB: 534:O:,GTB, 534,Bolton - Astley Bridge - Oldhams Estate,3
TYR: 535:I:,TYR, 535,Bolton - Astley Bridge - Belmont,3
