block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,30901-20190328101103_v77.24,0,City Centre,468-20190328101103_v77.24,14306156225-20190328101103_v77.24,14306156225-20190328101103_v77.24
,820015-20190328101103_v77.24,0,Britomart,129-20190328101103_v77.24,23100154762-20190328101103_v77.24,23100154762-20190328101103_v77.24
,840003-20190304085219_v76.27,0,Non-Stopping Service,131-20190304085219_v76.27,51100145437-20190304085219_v76.27,51100145437-20190304085219_v76.27
,850001-20190304085219_v76.27,0,Britomart,89-20190304085219_v76.27,50051144436-20190304085219_v76.27,50051144436-20190304085219_v76.27
,81401-20190328101103_v77.24,0,Akoranga Station,996-20190328101103_v77.24,51322153896-20190328101103_v77.24,51322153896-20190328101103_v77.24
,36606-20190328101103_v77.24,1,Manurewa,490-20190328101103_v77.24,2366159661-20190328101103_v77.24,2366159661-20190328101103_v77.24
,15405-20190304085219_v76.27,0,New Lynn,619-20190304085219_v76.27,13154164085-20190304085219_v76.27,13154164085-20190304085219_v76.27
b_537-20190328101103_v77.24,98404-20190328101103_v77.24,1,Maygrove,445-20190328101103_v77.24,1984153880-20190328101103_v77.24,1984153880-20190328101103_v77.24
,850025-20190328101103_v77.24,0,Non-Stopping Service,98-20190328101103_v77.24,50051186009-20190328101103_v77.24,50051186009-20190328101103_v77.24
,07702-20190304085219_v76.27,1,Glen Innes,906-20190304085219_v76.27,477138841-20190304085219_v76.27,477138841-20190304085219_v76.27
,94102-20190328101103_v77.24,1,Verrans Corner,951-20190328101103_v77.24,51347166155-20190328101103_v77.24,51347166155-20190328101103_v77.24
a_199-20190304085219_v76.27,79821-20190304085219_v76.27,0,Ponsonby,925-20190304085219_v76.27,475136661-20190304085219_v76.27,475136661-20190304085219_v76.27
,02201-20190304085219_v76.27,0,City Centre,909-20190304085219_v76.27,465150335-20190304085219_v76.27,465150335-20190304085219_v76.27
,38013-20190304085219_v76.27,0,Onehunga,770-20190304085219_v76.27,7380159261-20190304085219_v76.27,7380159261-20190304085219_v76.27
,22211-20190328101103_v77.24,0,Britomart,458-20190328101103_v77.24,6777167067-20190328101103_v77.24,6777167067-20190328101103_v77.24
,99502-20190304085219_v76.27,1,Warkworth,1063-20190304085219_v76.27,51349150529-20190304085219_v76.27,51349150529-20190304085219_v76.27
,850001-20190328101103_v77.24,0,Britomart,89-20190328101103_v77.24,50051145441-20190328101103_v77.24,50051145441-20190328101103_v77.24
,07207-20190328101103_v77.24,0,Panmure,723-20190328101103_v77.24,1149166286-20190328101103_v77.24,1149166286-20190328101103_v77.24
,73501-20190304085219_v76.27,0,Half Moon Bay,714-20190304085219_v76.27,1154166865-20190304085219_v76.27,1154166865-20190304085219_v76.27
,07005-20190304085219_v76.27,0,Britomart,697-20190304085219_v76.27,1141158675-20190304085219_v76.27,1141158675-20190304085219_v76.27
,73501-20190328101103_v77.24,0,Half Moon Bay,683-20190328101103_v77.24,1154167538-20190328101103_v77.24,1154167538-20190328101103_v77.24
,32302-20190304085219_v76.27,1,Otahuhu,557-20190304085219_v76.27,14323129553-20190304085219_v76.27,14323129553-20190304085219_v76.27
,31304-20190328101103_v77.24,1,Onehunga,471-20190328101103_v77.24,14313121837-20190328101103_v77.24,14313121837-20190328101103_v77.24
,74301-20190304085219_v76.27,0,Glen Innes,881-20190304085219_v76.27,453140484-20190304085219_v76.27,453140484-20190304085219_v76.27
,39304-20190328101103_v77.24,1,Pukekohe,506-20190328101103_v77.24,2393143605-20190328101103_v77.24,2393143605-20190328101103_v77.24
b_796-20190328101103_v77.24,37302-20190328101103_v77.24,1,Redhill,498-20190328101103_v77.24,2373143868-20190328101103_v77.24,2373143868-20190328101103_v77.24
a_23-20190304085219_v76.27,79702-20190304085219_v76.27,0,Wynyard Quarter,196-20190304085219_v76.27,14797132731-20190304085219_v76.27,14797132731-20190304085219_v76.27
,29801-20190304085219_v76.27,0,Sylvia Park,873-20190304085219_v76.27,449136652-20190304085219_v76.27,449136652-20190304085219_v76.27
,03505-20190328101103_v77.24,0,Botany Town Centre,707-20190328101103_v77.24,1140159888-20190328101103_v77.24,1140159888-20190328101103_v77.24
,39304-20190304085219_v76.27,1,Pukekohe,537-20190304085219_v76.27,2393143622-20190304085219_v76.27,2393143622-20190304085219_v76.27
,78101-20190328101103_v77.24,0,Auck Museum,865-20190328101103_v77.24,460136204-20190328101103_v77.24,460136204-20190328101103_v77.24
,07209-20190328101103_v77.24,0,Panmure,725-20190328101103_v77.24,1150166635-20190328101103_v77.24,1150166635-20190328101103_v77.24
,02503-20190328101103_v77.24,0,City Centre,884-20190328101103_v77.24,470169922-20190328101103_v77.24,470169922-20190328101103_v77.24
,78101-20190304085219_v76.27,0,Auck Museum,896-20190304085219_v76.27,460138807-20190304085219_v76.27,460138807-20190304085219_v76.27
,07501-20190304085219_v76.27,0,Wynyard Quarter,923-20190304085219_v76.27,442140264-20190304085219_v76.27,442140264-20190304085219_v76.27
,35304-20190328101103_v77.24,1,Manukau,480-20190328101103_v77.24,2353160794-20190328101103_v77.24,2353160794-20190328101103_v77.24
,36606-20190328101103_v77.24,1,Manurewa,490-20190328101103_v77.24,2366159610-20190328101103_v77.24,2366159610-20190328101103_v77.24
a_128-20190304085219_v76.27,79702-20190304085219_v76.27,0,Wynyard Quarter,196-20190304085219_v76.27,14797130932-20190304085219_v76.27,14797130932-20190304085219_v76.27
,92302-20190304085219_v76.27,1,Akoranga Station,982-20190304085219_v76.27,51340170947-20190304085219_v76.27,51340170947-20190304085219_v76.27
,19508-20190304085219_v76.27,1,New Lynn,587-20190304085219_v76.27,1130152350-20190304085219_v76.27,1130152350-20190304085219_v76.27
,810002-20190304085219_v76.27,1,Swanson,104-20190304085219_v76.27,17000144287-20190304085219_v76.27,17000144287-20190304085219_v76.27
,94202-20190328101103_v77.24,1,Beach Haven,956-20190328101103_v77.24,51348155317-20190328101103_v77.24,51348155317-20190328101103_v77.24
b_145-20190328101103_v77.24,73112-20190328101103_v77.24,1,Parnell,903-20190328101103_v77.24,476135750-20190328101103_v77.24,476135750-20190328101103_v77.24
,13406-20190328101103_v77.24,1,Henderson,573-20190328101103_v77.24,1065165381-20190328101103_v77.24,1065165381-20190328101103_v77.24
,98804-20190304085219_v76.27,1,G H Ferry,475-20190304085219_v76.27,1988148938-20190304085219_v76.27,1988148938-20190304085219_v76.27
,02402-20190304085219_v76.27,1,New Lynn,912-20190304085219_v76.27,467146909-20190304085219_v76.27,467146909-20190304085219_v76.27
,85606-20190328101103_v77.24,1,Albany Station,1012-20190328101103_v77.24,51325154265-20190328101103_v77.24,51325154265-20190328101103_v77.24
,13403-20190304085219_v76.27,0,City Centre,603-20190304085219_v76.27,1065164966-20190304085219_v76.27,1065164966-20190304085219_v76.27
,27001-20190304085219_v76.27,0,Britomart,1010-20190304085219_v76.27,51357146829-20190304085219_v76.27,51357146829-20190304085219_v76.27
,90111-20190328101103_v77.24,0,Constellation Station,934-20190328101103_v77.24,51336171312-20190328101103_v77.24,51336171312-20190328101103_v77.24
,07502-20190304085219_v76.27,1,Glen Innes,924-20190304085219_v76.27,442137831-20190304085219_v76.27,442137831-20190304085219_v76.27
,32504-20190328101103_v77.24,1,Mangere,474-20190328101103_v77.24,2325160438-20190328101103_v77.24,2325160438-20190328101103_v77.24
,81402-20190304085219_v76.27,1,Devonport,1030-20190304085219_v76.27,51322147243-20190304085219_v76.27,51322147243-20190304085219_v76.27
,92012-20190328101103_v77.24,1,Devonport,238-20190328101103_v77.24,7009027586-20190328101103_v77.24,7009027586-20190328101103_v77.24
,19102-20190328101103_v77.24,1,Lynfield,540-20190328101103_v77.24,1126170404-20190328101103_v77.24,1126170404-20190328101103_v77.24
,75503-20190328101103_v77.24,0,Britomart,83-20190328101103_v77.24,14755129494-20190328101103_v77.24,14755129494-20190328101103_v77.24
,94101-20190328101103_v77.24,0,Takapuna,950-20190328101103_v77.24,51347166296-20190328101103_v77.24,51347166296-20190328101103_v77.24
,12501-20190328101103_v77.24,0,Westgate,602-20190328101103_v77.24,1087108030-20190328101103_v77.24,1087108030-20190328101103_v77.24
,07702-20190304085219_v76.27,1,Glen Innes,906-20190304085219_v76.27,477139507-20190304085219_v76.27,477139507-20190304085219_v76.27
,810008-20190328101103_v77.24,1,Swanson,106-20190328101103_v77.24,17000145077-20190328101103_v77.24,17000145077-20190328101103_v77.24
,03505-20190304085219_v76.27,0,Botany Town Centre,738-20190304085219_v76.27,1140158676-20190304085219_v76.27,1140158676-20190304085219_v76.27
,67011-20190328101103_v77.24,0,Otahuhu,849-20190328101103_v77.24,452164365-20190328101103_v77.24,452164365-20190328101103_v77.24
,07502-20190328101103_v77.24,1,Glen Innes,893-20190328101103_v77.24,442138512-20190328101103_v77.24,442138512-20190328101103_v77.24
,27004-20190328101103_v77.24,1,Hibiscus Coast Station,978-20190328101103_v77.24,51357152481-20190328101103_v77.24,51357152481-20190328101103_v77.24
a_370-20190304085219_v76.27,13105-20190304085219_v76.27,0,Henderson,595-20190304085219_v76.27,3131165521-20190304085219_v76.27,3131165521-20190304085219_v76.27
,06601-20190328101103_v77.24,0,Sylvia Park,873-20190328101103_v77.24,440171401-20190328101103_v77.24,440171401-20190328101103_v77.24
,07702-20190328101103_v77.24,1,Glen Innes,875-20190328101103_v77.24,477140181-20190328101103_v77.24,477140181-20190328101103_v77.24
,03301-20190304085219_v76.27,0,Otahuhu,497-20190304085219_v76.27,1064097724-20190304085219_v76.27,1064097724-20190304085219_v76.27
,98014-20190304085219_v76.27,1,Waiheke,384-20190304085219_v76.27,7007124108-20190304085219_v76.27,7007124108-20190304085219_v76.27
,91702-20190328101103_v77.24,1,Birkenhead,928-20190328101103_v77.24,51339156100-20190328101103_v77.24,51339156100-20190328101103_v77.24
,31304-20190328101103_v77.24,1,Onehunga,471-20190328101103_v77.24,14313120812-20190328101103_v77.24,14313120812-20190328101103_v77.24
,22222-20190328101103_v77.24,1,Pukekohe,461-20190328101103_v77.24,6777168750-20190328101103_v77.24,6777168750-20190328101103_v77.24
a_658-20190304085219_v76.27,32411-20190304085219_v76.27,0,Seaside Park,503-20190304085219_v76.27,15324119934-20190304085219_v76.27,15324119934-20190304085219_v76.27
,86501-20190304085219_v76.27,0,Albany Station,1056-20190304085219_v76.27,51327147678-20190304085219_v76.27,51327147678-20190304085219_v76.27
,80101-20190328101103_v77.24,0,Akoranga Station,990-20190328101103_v77.24,51318151095-20190328101103_v77.24,51318151095-20190328101103_v77.24
,02401-20190304085219_v76.27,0,City Centre,911-20190304085219_v76.27,467151034-20190304085219_v76.27,467151034-20190304085219_v76.27
,92012-20190304085219_v76.27,1,Devonport,262-20190304085219_v76.27,7009027607-20190304085219_v76.27,7009027607-20190304085219_v76.27
,98503-20190328101103_v77.24,0,Hibiscus Coast Station,446-20190328101103_v77.24,1985146177-20190328101103_v77.24,1985146177-20190328101103_v77.24
,07006-20190304085219_v76.27,1,Botany Town Centre,698-20190304085219_v76.27,1141161039-20190304085219_v76.27,1141161039-20190304085219_v76.27
,07209-20190304085219_v76.27,0,Panmure,756-20190304085219_v76.27,1150166522-20190304085219_v76.27,1150166522-20190304085219_v76.27
,32504-20190328101103_v77.24,1,Mangere,474-20190328101103_v77.24,2325159551-20190328101103_v77.24,2325159551-20190328101103_v77.24
b_505-20190328101103_v77.24,13106-20190328101103_v77.24,1,Te Atatu Peninsula,565-20190328101103_v77.24,3131164671-20190328101103_v77.24,3131164671-20190328101103_v77.24
,02707-20190304085219_v76.27,0,Britomart,14-20190304085219_v76.27,471140502-20190304085219_v76.27,471140502-20190304085219_v76.27
,20008-20190328101103_v77.24,1,Albany Station,984-20190328101103_v77.24,51358155397-20190328101103_v77.24,51358155397-20190328101103_v77.24
b_145-20190328101103_v77.24,73112-20190328101103_v77.24,1,Parnell,903-20190328101103_v77.24,476136616-20190328101103_v77.24,476136616-20190328101103_v77.24
,88902-20190304085219_v76.27,1,Albany Station,952-20190304085219_v76.27,51334147866-20190304085219_v76.27,51334147866-20190304085219_v76.27
,71203-20190304085219_v76.27,0,Panmure,706-20190304085219_v76.27,1147157868-20190304085219_v76.27,1147157868-20190304085219_v76.27
,06601-20190304085219_v76.27,0,Sylvia Park,904-20190304085219_v76.27,440171108-20190304085219_v76.27,440171108-20190304085219_v76.27
,27008-20190328101103_v77.24,1,Albany Station,982-20190328101103_v77.24,51357161650-20190328101103_v77.24,51357161650-20190328101103_v77.24
,31404-20190304085219_v76.27,1,Ormiston,768-20190304085219_v76.27,14314105452-20190304085219_v76.27,14314105452-20190304085219_v76.27
,07702-20190304085219_v76.27,1,Glen Innes,906-20190304085219_v76.27,477139886-20190304085219_v76.27,477139886-20190304085219_v76.27
,30901-20190304085219_v76.27,0,City Centre,499-20190304085219_v76.27,14306158467-20190304085219_v76.27,14306158467-20190304085219_v76.27
b_389-20190328101103_v77.24,09703-20190328101103_v77.24,0,Britomart,959-20190328101103_v77.24,51355148642-20190328101103_v77.24,51355148642-20190328101103_v77.24
,13403-20190328101103_v77.24,0,City Centre,572-20190328101103_v77.24,1065165553-20190328101103_v77.24,1065165553-20190328101103_v77.24
,03508-20190304085219_v76.27,1,Manukau,737-20190304085219_v76.27,1140156846-20190304085219_v76.27,1140156846-20190304085219_v76.27
,74401-20190304085219_v76.27,0,St Heliers,883-20190304085219_v76.27,454138789-20190304085219_v76.27,454138789-20190304085219_v76.27
,31303-20190328101103_v77.24,0,Manukau,470-20190328101103_v77.24,14313121962-20190328101103_v77.24,14313121962-20190328101103_v77.24
,810001-20190304085219_v76.27,0,Britomart,105-20190304085219_v76.27,17000144100-20190304085219_v76.27,17000144100-20190304085219_v76.27
,32503-20190304085219_v76.27,0,Manukau,506-20190304085219_v76.27,2325159732-20190304085219_v76.27,2325159732-20190304085219_v76.27
,03007-20190328101103_v77.24,0,City Centre,16-20190328101103_v77.24,51438156345-20190328101103_v77.24,51438156345-20190328101103_v77.24
a_580-20190304085219_v76.27,88302-20190304085219_v76.27,1,Schnaper Rk,947-20190304085219_v76.27,51440153025-20190304085219_v76.27,51440153025-20190304085219_v76.27
,01804-20190304085219_v76.27,1,New Lynn,559-20190304085219_v76.27,1080163672-20190304085219_v76.27,1080163672-20190304085219_v76.27
,03301-20190328101103_v77.24,0,Otahuhu,466-20190328101103_v77.24,1064099019-20190328101103_v77.24,1064099019-20190328101103_v77.24
b_99-20190328101103_v77.24,37301-20190328101103_v77.24,0,Papakura,497-20190328101103_v77.24,2373143693-20190328101103_v77.24,2373143693-20190328101103_v77.24
,820004-20190328101103_v77.24,1,Papakura,122-20190328101103_v77.24,23100145401-20190328101103_v77.24,23100145401-20190328101103_v77.24
a_165-20190304085219_v76.27,72113-20190304085219_v76.27,0,Westmere,937-20190304085219_v76.27,476170319-20190304085219_v76.27,476170319-20190304085219_v76.27
,06602-20190304085219_v76.27,1,Point Chevalier,903-20190304085219_v76.27,440165503-20190304085219_v76.27,440165503-20190304085219_v76.27
,02201-20190304085219_v76.27,0,City Centre,909-20190304085219_v76.27,465148679-20190304085219_v76.27,465148679-20190304085219_v76.27
,830002-20190304085219_v76.27,1,Pukekohe,166-20190304085219_v76.27,23500144102-20190304085219_v76.27,23500144102-20190304085219_v76.27
,11202-20190304085219_v76.27,1,Hobsonville,624-20190304085219_v76.27,1083164215-20190304085219_v76.27,1083164215-20190304085219_v76.27
b_130-20190328101103_v77.24,72113-20190328101103_v77.24,0,Westmere,904-20190328101103_v77.24,476170666-20190328101103_v77.24,476170666-20190328101103_v77.24
,90601-20190304085219_v76.27,0,Smales Farm,971-20190304085219_v76.27,51337151334-20190304085219_v76.27,51337151334-20190304085219_v76.27
,90602-20190328101103_v77.24,1,Constellation Station,937-20190328101103_v77.24,51337166687-20190328101103_v77.24,51337166687-20190328101103_v77.24
,11402-20190328101103_v77.24,1,Hobsonville,595-20190328101103_v77.24,1084163349-20190328101103_v77.24,1084163349-20190328101103_v77.24
,13302-20190304085219_v76.27,1,Henderson,602-20190304085219_v76.27,1090164004-20190304085219_v76.27,1090164004-20190304085219_v76.27
,810001-20190304085219_v76.27,0,Britomart,105-20190304085219_v76.27,17000144857-20190304085219_v76.27,17000144857-20190304085219_v76.27
,11201-20190328101103_v77.24,0,Westgate,594-20190328101103_v77.24,1083165683-20190328101103_v77.24,1083165683-20190328101103_v77.24
a_432-20190304085219_v76.27,13201-20190304085219_v76.27,0,City Centre,598-20190304085219_v76.27,1089163745-20190304085219_v76.27,1089163745-20190304085219_v76.27
,35304-20190304085219_v76.27,1,Manukau,511-20190304085219_v76.27,2353157498-20190304085219_v76.27,2353157498-20190304085219_v76.27
a_502-20190304085219_v76.27,37302-20190304085219_v76.27,1,Redhill,529-20190304085219_v76.27,2373154716-20190304085219_v76.27,2373154716-20190304085219_v76.27
,830001-20190304085219_v76.27,0,Papakura,165-20190304085219_v76.27,23500155129-20190304085219_v76.27,23500155129-20190304085219_v76.27
,90602-20190328101103_v77.24,1,Constellation Station,937-20190328101103_v77.24,51337165930-20190328101103_v77.24,51337165930-20190328101103_v77.24
,27002-20190328101103_v77.24,1,Albany Station,976-20190328101103_v77.24,51357148382-20190328101103_v77.24,51357148382-20190328101103_v77.24
,99605-20190304085219_v76.27,0,Warkworth,1064-20190304085219_v76.27,12996152472-20190304085219_v76.27,12996152472-20190304085219_v76.27
,86501-20190328101103_v77.24,0,Albany Station,1021-20190328101103_v77.24,51327150404-20190328101103_v77.24,51327150404-20190328101103_v77.24
,74402-20190328101103_v77.24,1,Panmure,853-20190328101103_v77.24,454135795-20190328101103_v77.24,454135795-20190328101103_v77.24
,03102-20190304085219_v76.27,1,Mangere,494-20190304085219_v76.27,1062093200-20190304085219_v76.27,1062093200-20190304085219_v76.27
,31403-20190328101103_v77.24,0,Middlemore,736-20190328101103_v77.24,14314105936-20190328101103_v77.24,14314105936-20190328101103_v77.24
,850004-20190328101103_v77.24,1,Manukau,92-20190328101103_v77.24,50051144842-20190328101103_v77.24,50051144842-20190328101103_v77.24
,86501-20190328101103_v77.24,0,Albany Station,1021-20190328101103_v77.24,51327153497-20190328101103_v77.24,51327153497-20190328101103_v77.24
,03505-20190328101103_v77.24,0,Botany Town Centre,707-20190328101103_v77.24,1140157998-20190328101103_v77.24,1140157998-20190328101103_v77.24
,31403-20190328101103_v77.24,0,Middlemore,736-20190328101103_v77.24,14314105902-20190328101103_v77.24,14314105902-20190328101103_v77.24
,07501-20190328101103_v77.24,0,Wynyard Quarter,892-20190328101103_v77.24,442140334-20190328101103_v77.24,442140334-20190328101103_v77.24
,03202-20190304085219_v76.27,1,Mangere,496-20190304085219_v76.27,1063160957-20190304085219_v76.27,1063160957-20190304085219_v76.27
,02404-20190328101103_v77.24,1,New Lynn,9-20190328101103_v77.24,466152812-20190328101103_v77.24,466152812-20190328101103_v77.24
,90114-20190304085219_v76.27,1,Smales Farm,970-20190304085219_v76.27,51336162963-20190304085219_v76.27,51336162963-20190304085219_v76.27
,76202-20190304085219_v76.27,1,Glen Innes,890-20190304085219_v76.27,457171331-20190304085219_v76.27,457171331-20190304085219_v76.27
,03202-20190328101103_v77.24,1,Mangere,465-20190328101103_v77.24,1063159395-20190328101103_v77.24,1063159395-20190328101103_v77.24
,02710-20190304085219_v76.27,1,Three Kings,918-20190304085219_v76.27,472137411-20190304085219_v76.27,472137411-20190304085219_v76.27
,65004-20190304085219_v76.27,1,Selwyn Village,877-20190304085219_v76.27,451136700-20190304085219_v76.27,451136700-20190304085219_v76.27
,20904-20190328101103_v77.24,1,Titirangi,563-20190328101103_v77.24,1100148871-20190328101103_v77.24,1100148871-20190328101103_v77.24
,36803-20190328101103_v77.24,0,Wiri Loop,492-20190328101103_v77.24,2368143012-20190328101103_v77.24,2368143012-20190328101103_v77.24
,73501-20190304085219_v76.27,0,Half Moon Bay,714-20190304085219_v76.27,1154167746-20190304085219_v76.27,1154167746-20190304085219_v76.27
,03302-20190304085219_v76.27,1,Papakura,498-20190304085219_v76.27,1064142892-20190304085219_v76.27,1064142892-20190304085219_v76.27
,02201-20190304085219_v76.27,0,City Centre,909-20190304085219_v76.27,465137923-20190304085219_v76.27,465137923-20190304085219_v76.27
,07702-20190328101103_v77.24,1,Glen Innes,875-20190328101103_v77.24,477139475-20190328101103_v77.24,477139475-20190328101103_v77.24
,00453-20190328101103_v77.24,0,Schools,197-20190328101103_v77.24,40113489-20190328101103_v77.24,40113489-20190328101103_v77.24
,08203-20190328101103_v77.24,0,City Centre,997-20190328101103_v77.24,51439154614-20190328101103_v77.24,51439154614-20190328101103_v77.24
b_4-20190328101103_v77.24,73112-20190328101103_v77.24,1,Parnell,903-20190328101103_v77.24,476139822-20190328101103_v77.24,476139822-20190328101103_v77.24
,98109-20190304085219_v76.27,0,Hibiscus Coast Station,458-20190304085219_v76.27,1981148410-20190304085219_v76.27,1981148410-20190304085219_v76.27
,20003-20190304085219_v76.27,0,Universities,1018-20190304085219_v76.27,51358156543-20190304085219_v76.27,51358156543-20190304085219_v76.27
a_7-20190304085219_v76.27,79922-20190304085219_v76.27,1,Britomart,926-20190304085219_v76.27,475136853-20190304085219_v76.27,475136853-20190304085219_v76.27
,820012-20190328101103_v77.24,1,Penrose,128-20190328101103_v77.24,23100154941-20190328101103_v77.24,23100154941-20190328101103_v77.24
,71203-20190304085219_v76.27,0,Panmure,706-20190304085219_v76.27,1147158353-20190304085219_v76.27,1147158353-20190304085219_v76.27
,03301-20190304085219_v76.27,0,Otahuhu,497-20190304085219_v76.27,1064099057-20190304085219_v76.27,1064099057-20190304085219_v76.27
,840003-20190328101103_v77.24,0,Non-Stopping Service,115-20190328101103_v77.24,51100145457-20190328101103_v77.24,51100145457-20190328101103_v77.24
b_566-20190328101103_v77.24,09504-20190328101103_v77.24,1,Bayview,920-20190328101103_v77.24,51351153319-20190328101103_v77.24,51351153319-20190328101103_v77.24
,36606-20190304085219_v76.27,1,Manurewa,521-20190304085219_v76.27,2366159352-20190304085219_v76.27,2366159352-20190304085219_v76.27
,02204-20190328101103_v77.24,1,New Lynn,877-20190328101103_v77.24,464153127-20190328101103_v77.24,464153127-20190328101103_v77.24
,03008-20190328101103_v77.24,1,Onehunga,17-20190328101103_v77.24,51438165441-20190328101103_v77.24,51438165441-20190328101103_v77.24
b_107-20190328101103_v77.24,79922-20190328101103_v77.24,1,Britomart,895-20190328101103_v77.24,475139165-20190328101103_v77.24,475139165-20190328101103_v77.24
,29802-20190304085219_v76.27,1,Onehunga,874-20190304085219_v76.27,449136811-20190304085219_v76.27,449136811-20190304085219_v76.27
,07701-20190304085219_v76.27,0,St Heliers,905-20190304085219_v76.27,477138733-20190304085219_v76.27,477138733-20190304085219_v76.27
,38013-20190328101103_v77.24,0,Onehunga,739-20190328101103_v77.24,7380160578-20190328101103_v77.24,7380160578-20190328101103_v77.24
,20003-20190304085219_v76.27,0,Universities,1018-20190304085219_v76.27,51358157102-20190304085219_v76.27,51358157102-20190304085219_v76.27
,07006-20190328101103_v77.24,1,Botany Town Centre,667-20190328101103_v77.24,1141160876-20190328101103_v77.24,1141160876-20190328101103_v77.24
,07501-20190304085219_v76.27,0,Wynyard Quarter,923-20190304085219_v76.27,442135828-20190304085219_v76.27,442135828-20190304085219_v76.27
,98111-20190328101103_v77.24,0,Hibiscus Coast Station,437-20190328101103_v77.24,1981147621-20190328101103_v77.24,1981147621-20190328101103_v77.24
a_101-20190304085219_v76.27,79821-20190304085219_v76.27,0,Ponsonby,925-20190304085219_v76.27,475140350-20190304085219_v76.27,475140350-20190304085219_v76.27
,08204-20190304085219_v76.27,1,Milford Shops,1033-20190304085219_v76.27,51439154705-20190304085219_v76.27,51439154705-20190304085219_v76.27
,14205-20190328101103_v77.24,0,Henderson,581-20190328101103_v77.24,1093165738-20190328101103_v77.24,1093165738-20190328101103_v77.24
,98012-20190304085219_v76.27,1,Waiheke,386-20190304085219_v76.27,7007080279-20190304085219_v76.27,7007080279-20190304085219_v76.27
,07702-20190304085219_v76.27,1,Glen Innes,906-20190304085219_v76.27,477135218-20190304085219_v76.27,477135218-20190304085219_v76.27
,27002-20190304085219_v76.27,1,Albany Station,1011-20190304085219_v76.27,51357152625-20190304085219_v76.27,51357152625-20190304085219_v76.27
,03301-20190328101103_v77.24,0,Otahuhu,466-20190328101103_v77.24,1064098531-20190328101103_v77.24,1064098531-20190328101103_v77.24
,12003-20190304085219_v76.27,0,Constellation Station,638-20190304085219_v76.27,1085163085-20190304085219_v76.27,1085163085-20190304085219_v76.27
,06802-20190328101103_v77.24,1,New Lynn,20-20190328101103_v77.24,441156434-20190328101103_v77.24,441156434-20190328101103_v77.24
,01804-20190328101103_v77.24,1,New Lynn,528-20190328101103_v77.24,1080164103-20190328101103_v77.24,1080164103-20190328101103_v77.24
,71101-20190328101103_v77.24,0,Panmure,671-20190328101103_v77.24,1146161752-20190328101103_v77.24,1146161752-20190328101103_v77.24
,30901-20190328101103_v77.24,0,City Centre,468-20190328101103_v77.24,14306160286-20190328101103_v77.24,14306160286-20190328101103_v77.24
,94101-20190328101103_v77.24,0,Takapuna,950-20190328101103_v77.24,51347167381-20190328101103_v77.24,51347167381-20190328101103_v77.24
,07210-20190328101103_v77.24,1,Botany Town Centre,726-20190328101103_v77.24,1150160570-20190328101103_v77.24,1150160570-20190328101103_v77.24
,00104-20190304085219_v76.27,1,Onetangi,277-20190304085219_v76.27,18028156282-20190304085219_v76.27,18028156282-20190304085219_v76.27
,89001-20190328101103_v77.24,0,Albany Station,918-20190328101103_v77.24,51335150348-20190328101103_v77.24,51335150348-20190328101103_v77.24
,07502-20190304085219_v76.27,1,Glen Innes,924-20190304085219_v76.27,442135884-20190304085219_v76.27,442135884-20190304085219_v76.27
,07502-20190328101103_v77.24,1,Glen Innes,893-20190328101103_v77.24,442136206-20190328101103_v77.24,442136206-20190328101103_v77.24
a_5-20190304085219_v76.27,79702-20190304085219_v76.27,0,Wynyard Quarter,196-20190304085219_v76.27,14797127299-20190304085219_v76.27,14797127299-20190304085219_v76.27
,07210-20190304085219_v76.27,1,Botany Town Centre,757-20190304085219_v76.27,1150157620-20190304085219_v76.27,1150157620-20190304085219_v76.27
,01405-20190304085219_v76.27,0,New Lynn,652-20190304085219_v76.27,1124152690-20190304085219_v76.27,1124152690-20190304085219_v76.27
,03302-20190328101103_v77.24,1,Papakura,467-20190328101103_v77.24,1064122243-20190328101103_v77.24,1064122243-20190328101103_v77.24
,98210-20190328101103_v77.24,1,Manly Shops,439-20190328101103_v77.24,1982148529-20190328101103_v77.24,1982148529-20190328101103_v77.24
,27001-20190328101103_v77.24,0,Britomart,975-20190328101103_v77.24,51357153767-20190328101103_v77.24,51357153767-20190328101103_v77.24
,01803-20190304085219_v76.27,0,City Centre,558-20190304085219_v76.27,1080164460-20190304085219_v76.27,1080164460-20190304085219_v76.27
,78301-20190304085219_v76.27,0,St Heliers,901-20190304085219_v76.27,462135089-20190304085219_v76.27,462135089-20190304085219_v76.27
,76201-20190328101103_v77.24,0,Britomart,858-20190328101103_v77.24,457139604-20190328101103_v77.24,457139604-20190328101103_v77.24
,67012-20190328101103_v77.24,1,New Lynn,848-20190328101103_v77.24,452135049-20190328101103_v77.24,452135049-20190328101103_v77.24
,02717-20190304085219_v76.27,0,Britomart,917-20190304085219_v76.27,472135808-20190304085219_v76.27,472135808-20190304085219_v76.27
,27003-20190304085219_v76.27,0,Britomart,1012-20190304085219_v76.27,51357150710-20190304085219_v76.27,51357150710-20190304085219_v76.27
,09512-20190304085219_v76.27,1,Constellation Station,958-20190304085219_v76.27,51352162610-20190304085219_v76.27,51352162610-20190304085219_v76.27
,07501-20190304085219_v76.27,0,Wynyard Quarter,923-20190304085219_v76.27,442138775-20190304085219_v76.27,442138775-20190304085219_v76.27
