service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
440171014-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
470157562-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51322151006-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,0
1140158659-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
51437150602-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
51438159579-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
457171364-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
23100144709-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
440165327-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
23100145254-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
476170357-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
50051144144-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
23100145470-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
1080165041-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1091170349-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1147158602-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51338162995-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
51340154207-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1063159802-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
7380157500-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
449135907-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
468149688-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1141158795-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
453139054-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1087109094-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
475135152-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51437149879-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51383146928-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2362142356-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51437151702-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1089165126-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
1063159653-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1983149278-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51439154555-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
470169992-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
7012170764-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
448171069-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
461137594-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
448171122-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
18032158379-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51336146960-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
2376143025-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14321157637-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14321157242-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1085162632-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51334151891-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
2365160472-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51320170008-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
1984148913-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51341146793-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1141158203-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
2393142417-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51357161605-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
14797131157-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1152156079-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51318151160-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,0
473138169-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
23500155135-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51328155341-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51345147109-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14306156947-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
464135073-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
475140210-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1141160206-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
1063160850-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
51438156946-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
470170442-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
50051186052-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,0
5361143467-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1155157272-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2362143406-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51449171628-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51350147091-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,0
440164331-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
5361121893-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
2366157492-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
4966147620-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
444136365-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
14797131739-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
476140029-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1062092144-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
1123152281-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51330152513-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
23100155042-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,0
1146156820-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
21049146659-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1141161058-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
1147157472-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
2378143777-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
14797131557-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
2377090112-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51437153266-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
464152953-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1123152366-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51446171621-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
477135502-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
469156129-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
6777171447-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,0
469158669-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51347167319-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
15351156394-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
7380160131-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
2353160165-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1141160832-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
13154164305-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1982152071-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
2372142439-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2369142426-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51340171068-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1982151579-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51441148864-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
7380156523-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51357151113-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
5361119750-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1144157095-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51439154563-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1065163622-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1064142869-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51351149296-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14755129930-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51330146890-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1015073057-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1144159227-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51357146492-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1141158963-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
1141159798-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
51357146106-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1140159775-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1981154341-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51355153573-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51349149726-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1095163171-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1144158417-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1982152500-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
473137160-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51326165825-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2366158367-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1064120103-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
465152466-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
18299072923-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1090165409-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
475135335-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1982147434-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51330151560-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
7007080280-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1148166639-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1035148485-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1141159852-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
1085162514-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
7008029437-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1152157578-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1062111188-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
51446171530-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51321170203-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
51446171517-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
469170585-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
467146493-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14306133981-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
51447171678-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
442137759-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
25113539-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1153166072-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
8301165996-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
453135863-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
5361121395-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
23500144846-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
441156313-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
460138660-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1140160208-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
469157996-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
6888166985-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,0
18108124853-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1091170291-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
453138382-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
440164463-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51325157776-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1096163534-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51351152983-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
460140221-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
467153663-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1141161057-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
1062110987-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
1154167354-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51339156817-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,1,1
2376143523-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51317167332-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
473142653-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1141156900-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,0
470169998-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51100144322-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2325158333-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1085163106-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
50051144263-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
23500145300-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
51357151538-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
1090165639-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
1084163288-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
452164640-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51346150258-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
464147511-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51358156561-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2365159794-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51348152108-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
442139719-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51325167150-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1098124238-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
5361143638-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
6666167462-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,0
475135354-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
17000144752-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
18025156493-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1064142705-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2391143008-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51357149978-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1090164551-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
51358156816-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
7380159261-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1141160973-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
1165113541-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
13170124998-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2365159849-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
7380157070-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
15351157596-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1080164274-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1097148050-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
445141510-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
51100145315-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
465152999-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
14306134134-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1098125353-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51439154595-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
2326119875-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1064143381-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51352162673-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
473137974-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
17101156240-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1062091712-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
6888167244-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,0
466147303-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
471137769-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51326150074-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
2377154725-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1035146256-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
6666166898-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,0
445141636-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51437149952-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
455138756-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51317167083-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
14797132334-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1080165428-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1981153889-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
7012168327-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1987148780-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1028149385-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51328148886-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51355149379-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51345146719-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
6777167535-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,0
2376143753-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
475140542-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
477140325-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1062110127-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
477136727-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1141156521-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1141157030-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1144157838-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
441160489-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
2373143880-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
2365157295-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
7008018716-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
7004168054-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
464140591-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
473136528-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
457171062-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51317166486-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51338162899-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
477135483-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1154166093-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1141157729-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2391143091-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
23100144871-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
51329167411-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
2352157767-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1089163292-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
21213146880-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1141159357-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
465170729-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51357152199-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
17000144772-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
51439147322-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
14306156184-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
476140720-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51349147988-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
476170257-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1062087786-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1092165617-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1089165517-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
51357147439-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
2365156550-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
463147263-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51326167413-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1101170228-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
23500155160-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1130152754-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
14321156316-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51448171599-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1141160939-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
6888168494-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,0
51327147917-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
17000145188-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
14314106160-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
14306158995-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51336170844-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1063160210-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
1149166713-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
23500155154-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
464149196-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
21220149129-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1083163719-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
477140493-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
1141159532-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
1986146392-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51349150113-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
15324121346-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,0
2362143835-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51348155178-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
1988148518-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
23100154905-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,0
465170581-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
2376142409-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1089165362-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
2372142688-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
50051168117-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,0
2378142648-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1064121443-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
6888168608-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,0
1064099030-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,0
1125163281-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
12843153506-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51338162669-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
1094165223-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
475136630-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1089163973-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1124152362-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
469169986-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
472137563-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
449140302-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
51358155196-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
473143685-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,1,1
23500144305-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
477139240-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
2366156308-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1149166646-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
14306133853-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
14313120051-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1090164263-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
470169975-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
442140807-20190304085219_v76.27,20190317,20190331,0,0,0,0,0,0,1
5361143534-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
51358157759-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
1085162644-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
51317171035-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
14313119781-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1141156023-20190328101103_v77.24,20190401,20190630,1,1,1,1,1,0,0
1981154439-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,1,1
1148167745-20190328101103_v77.24,20190401,20190630,0,0,0,0,0,0,1
446169966-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,0,0
51347166166-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
7009027614-20190304085219_v76.27,20190317,20190331,1,1,1,1,1,1,1
