route_pattern_id,route_id,direction_id,route_pattern_name,route_pattern_time_desc,route_pattern_typicality,route_pattern_sort_order,representative_trip_id
8-1-0,8,0,Kenmore Station - Harbor Point,,2,50080004,45682266
8-D-0,8,0,Kenmore Station - Ruggles Station,School days only,3,50080008,46492824_2
8-9-1,8,1,Harbor Point - Kenmore Station via South Bay Center,,1,50080100,45682071
8-1-1,8,1,Harbor Point - Kenmore Station,,2,50080104,45682148
8-D-1,8,1,Ruggles Station - Kenmore Station,School days only,3,50080108,46488793_2
9-_-0,9,0,Copley Station - City Point,,1,50090000,45683121
9-1-0,9,0,Copley Station - City Point via L St,Weekdays only,2,50090004,45683101
9-5-0,9,0,Ave Louis Pasteur - City Point via Andrew Station,School days only,3,50090007,45683372
9-_-1,9,1,City Point - Copley Station,,1,50090100,45683194
9-1-1,9,1,City Point - Copley Station via L St,AM peak hours only,3,50090104,45683226
9-4-1,9,1,City Point - Kenmore Station via Ave Louis Pasteur,School days only,3,50090106,45683207
10-9-0,10,0,Copley Square - City Point via South Bay Center,,1,50100000,45683611
10-8-0,10,0,Townsend St & Warren St - City Point via Nubian Station,School days only,3,50100004,45683609
10-5-0,10,0,Copley Station - City Point,Late nights only,3,50100005,45683498
10-E-0,10,0,Andrew Station - City Point,School days only,3,50100008,46492823_2
10-9-1,10,1,City Point - Copley Square via South Bay Center,,1,50100100,45683499
10-2-1,10,1,City Point - Franklin Park via Andrew,School days only,3,50100104,45683680
11-3-0,11,0,Chauncy St & Summer St - City Point,,1,50110000,45683440
11-2-0,11,0,Tufts Medical Center - City Point,Sundays only,3,50110004,46636534
11-3-1,11,1,City Point - Chauncy St & Summer St,,1,50110100,45683500
11-2-1,11,1,City Point - Tufts Medical Center,Sundays only,3,50110104,46636532
14-_-0,14,0,Heath St - Roslindale Square,,1,50140000,45523217
14-1-0,14,0,Nubian Station - Roslindale Square,Weekday early mornings only,3,50140004,45523250
14-_-1,14,1,Roslindale Square - Heath St,,1,50140100,45523218
15-_-0,15,0,Ruggles Station - Kane Square,Weekdays only,2,50150000,45682152
15-1-0,15,0,Ruggles Station - Fields Corner Station,,2,50150003,45682531
15-2-0,15,0,Ruggles Station - St Peter's Square,Weekday middays only,2,50150007,45682364
15-3-0,15,0,Nubian Station - Kane Square,School days only,3,50150009,45682510
15-H-0,15,0,Haymarket Station - Mattapan Station,Early mornings only,3,50150010,45683686
15-6-0,15,0,Malcolm X Blvd - Fields Corner Station,School days only,3,50150013,46491398
15-_-1,15,1,Kane Square - Ruggles Station,Weekdays only,1,50150100,45682072
15-1-1,15,1,Fields Corner Station - Ruggles Station,,2,50150103,45682524
15-2-1,15,1,St Peter's Square - Ruggles Station,Weekday middays only,2,50150107,45682588
15-4-1,15,1,Ashmont Station - Nubian Station,Early mornings only,3,50150109,45682179
15-3-1,15,1,Kane Square - Nubian Station,School days only,3,50150112,45682511
15-H-1,15,1,Mattapan Station - Haymarket Station,Early mornings only,3,50150113,45683685
16-5-0,16,0,McCormack Housing - Forest Hills via South Bay Center,,2,50160000,45682541
16-9-0,16,0,Andrew Station - Forest Hills Station via South Bay Center,,2,50160003,45682548
16-8-0,16,0,Harbor Point - Forest Hills Station via South Bay Center,Weekdays only,2,50160007,45682522
16-2-0,16,0,Harbor Point - Forest Hills Station,Weekdays only,2,50160009,45682523
16-3-0,16,0,Andrew Station - Forest Hills Station,,2,50160011,45682520
16-7-0,16,0,"Andrew Station - Forest Hills Station, Upper Busway",Weekdays only,3,50160015,45963948
16-5-1,16,1,Forest Hills - McCormack Housing via South Bay Center,,2,50160100,45682526
16-9-1,16,1,Forest Hills Station - Andrew Station via South Bay Center,,2,50160103,45682527
16-2-1,16,1,Forest Hills Station - Harbor Point,Weekdays only,2,50160107,45682513
16-8-1,16,1,Forest Hills Station - Harbor Point via South Bay Center,Weekdays only,2,50160109,45682515
16-3-1,16,1,Forest Hills Station - Andrew Station,,2,50160111,45682514
16-E-1,16,1,Franklin Park - Andrew Station,School days only,3,50160115,46492823_1
17-_-0,17,0,Andrew Station - Fields Corner Station,,1,50170000,45682073
17-_-1,17,1,Fields Corner Station - Andrew Station,,1,50170100,45682074
18-_-0,18,0,Andrew Station - Ashmont Station,,1,50180000,45682085
18-_-1,18,1,Ashmont Station - Andrew Station,,1,50180100,45682086
19-3-0,19,0,Kenmore Station - Fields Corner Station,Weekdays only,1,50190000,45682252
19-_-0,19,0,Ruggles Station - Fields Corner Station,Weekdays only,2,50190003,45682092
19-F-0,19,0,Warren St & Townsend St - Fields Corner Station,School days only,3,50190006,45682229_1
19-1-0,19,0,Malcolm X Blvd - Fields Corner Station,School days only,3,50190007,45682238
19-E-0,19,0,Ave Louis Pasteur - Fields Corner Station,School days only,3,50190008,45682233_1
19-3-1,19,1,Fields Corner Station - Kenmore Station,Weekdays only,1,50190100,45682250
19-_-1,19,1,Fields Corner Station - Ruggles Station,Weekdays only,2,50190103,45682093
19-E-1,19,1,Fields Corner Station - Ave Louis Pasteur,School days only,3,50190106,46491402_2
21-_-0,21,0,Forest Hills Station - Ashmont Station,,1,50210000,45523724
21-_-1,21,1,Ashmont Station - Forest Hills Station,,1,50210100,45523736
21-B-1,21,1,Ashmont Station - Forest Hills Station,School days only,3,50210104,46654823_1
22-_-0,22,0,Ruggles Station - Ashmont Station,,1,50220000,45684240
22-1-0,22,0,Malcolm X Blvd - Ashmont Station,School days only,3,50220004,46491397
22-2-0,22,0,Ave Louis Pasteur - Ashmont Station,School days only,3,50220005,46491393
22-3-0,22,0,Warren St & Townsend St - Ashmont Station,School days only,3,50220006,46491391
22-_-1,22,1,Ashmont Station - Ruggles Station,,1,50220100,45684241
22-E-1,22,1,Ashmont Station - Ruggles Station,School days only,3,50220104,46488793_1
23-_-0,23,0,Ruggles Station - Ashmont Station,,1,50230000,45684116
23-1-0,23,0,Townsend St & Warren St - Ashmont Station,School days only,3,50230004,45682231
23-3-0,23,0,Malcolm X Blvd - Ashmont Station,School days only,3,50230005,46491396
23-E-0,23,0,Nubian Station - Franklin Park,School days only,3,50230006,46492825_3
23-_-1,23,1,Ashmont Station - Ruggles Station,,1,50230100,45684004
23-2-1,23,1,Ashmont Station - Nubian Station,Weekday mornings only,3,50230104,45683666
23-G-1,23,1,Warren St & Quincy St - Nubian Station,School days only,3,50230106,46488738_1
24-_-0,24,0,Mattapan Station - Wakefield Ave & Truman Pkwy,,1,50240000,45522398
24-1-0,24,0,Logan Square - Wakefield Ave & Truman Pkwy,Weekday early mornings only,3,50240004,45522725
24-_-1,24,1,Wakefield Ave & Truman Pkwy - Mattapan Station,Weekdays only,1,50240100,45522399
24-4-1,24,1,Logan Square - Mattapan Station,Weekday early mornings only,3,50240103,45522947
2427-2-0,2427,0,Ashmont Station - Wakefield Ave & Truman Pkwy,,1,50241000,45522961
2427-2-1,2427,1,Wakefield Ave & Truman Pkwy - Ashmont Station,,1,50241100,45522960
2427-5-1,2427,1,Logan Square - Ashmont Station,Early mornings only,3,50241104,46659788
26-1-0,26,0,Gallivan Blvd - Ashmont Station via Washington St,,1,50260000,45522878
26-2-0,26,0,Gallivan Blvd - Ashmont Station via Norfolk St,,2,50260004,45522830
26-1-1,26,1,Ashmont Station - Gallivan Blvd via Norfolk St,,1,50260100,45522877
26-2-1,26,1,Ashmont Station - Gallivan Blvd via Washington St,,2,50260104,45522829
27-_-0,27,0,Ashmont Station - Mattapan Station,Weekdays only,1,50270000,45523252
27-_-1,27,1,Mattapan Station - Ashmont Station,Weekdays only,1,50270100,45523251
28-_-0,28,0,Ruggles Station - Mattapan Station,,1,50280000,45965031
28-9-0,28,0,Ave Louis Pasteur - Mattapan Station,School days only,3,50280004,45522722
28-6-0,28,0,Malcolm X Blvd - Mattapan Station (Omits Nubian Station),School days only,3,50280005,45682247
28-_-1,28,1,Mattapan Station - Ruggles Station,,1,50280100,45965025
28-2-1,28,1,Mattapan Station - Nubian Station,Early mornings only,3,50280104,45682177
28-5-1,28,1,Townsend St & Warren St - Ruggles Station,School days only,3,50280107,46491407
29-5-0,29,0,Jackson Square Station - Mattapan Station,Weekdays only,1,50290000,45522401
29-1-0,29,0,Jackson Square Station - Mattapan Station via Franklin Field,Weekdays only,2,50290003,45522410
29-_-0,29,0,Ruggles Station - Mattapan Station,,2,50290006,45522432
29-5-1,29,1,Mattapan Station - Jackson Square Station,Weekdays only,1,50290100,45522400
29-1-1,29,1,Mattapan Station - Jackson Square Station via Franklin Field,Weekdays only,2,50290103,45522406
29-_-1,29,1,Mattapan Station - Ruggles Station,Evenings only,2,50290105,45522438
30-2-0,30,0,Forest Hills Station - Mattapan Station,,1,50300000,45522456
30-A-0,30,0,Roslindale Square - Mattapan Station,School days only,3,50300004,45523710_2
30-2-1,30,1,Mattapan Station - Forest Hills Station,,1,50300100,45522457
30-A-1,30,1,Mattapan Station - Roslindale Square,School days only,3,50300104,45523711_2
31-_-0,31,0,Forest Hills Station - Mattapan Station,,1,50310000,45523872
31-_-1,31,1,Mattapan Station - Forest Hills Station,,1,50310100,45523969
32-1-0,32,0,Forest Hills Station - Wolcott Square,,1,50320000,45524474
32-_-0,32,0,Forest Hills Station - Cleary Square,Weekdays only,2,50320004,45524540
32-3-0,32,0,Forest Hills Station - Wolcott Square via Westinghouse Plaza,AM peak hours only,3,50320007,45523699
32-9-0,32,0,Wolcott Square - Townsend St & Humboldt Ave,School days only,3,50320009,46653978
32-1-1,32,1,Wolcott Square - Forest Hills Station,,1,50320100,45524475
32-_-1,32,1,Cleary Square - Forest Hills Station,Weekdays only,2,50320104,45524508
32-3-1,32,1,Wolcott Square - Forest Hills Station via Westinghouse Plaza,Weekday middays only,3,50320107,45523700
32-9-1,32,1,Townsend St & Humboldt Ave - Wolcott Square,School days only,3,50320109,45522972
32-C-1,32,1,Wolcott Square - Forest Hills Station,School days only,3,50320110,46653747_1
3233-5-0,3233,0,Forest Hills Station - River St & Milton St,Early mornings only,1,50321000,45522489
33-5-0,33,0,Mattapan Station - River St & Milton St via West Milton St (AM Route),,1,50330000,45522491
33-6-0,33,0,Mattapan Station - River St & Milton St (PM Route),Weekdays only,2,50330004,45522505
33-1-0,33,0,Mattapan Station - River St & Milton St via Westinghouse Plz,AM peak hours only,3,50330007,45522518
33-5-1,33,1,River St & Milton St - Mattapan Station (AM Route),,1,50330100,45522490
33-6-1,33,1,River St & Milton St - Mattapan Station via West Milton St (PM Route),Weekdays only,2,50330104,45522506
33-7-1,33,1,River St & Milton St - Forest Hills Station via W Milton St,Weekdays only,3,50330107,45522515
33-1-1,33,1,River St & Milton St - Mattapan Station via Westinghouse Plz,Weekdays only,3,50330110,45523698
33-4-1,33,1,River St & Milton St - Forest Hills Station,,3,50330112,46659808
34-3-0,34,0,Forest Hills Station - Dedham Mall,,1,50340000,45523100
34-_-0,34,0,Forest Hills Station - Dedham Line,,3,50340004,45523095
34-K-0,34,0,Townsend St & Humboldt Ave - Dedham Line via Forest Hills,School days only,3,50340008,45522817
34-3-1,34,1,Dedham Mall - Forest Hills Station,,1,50340100,45522711
34-_-1,34,1,Dedham Line - Forest Hills Station,,3,50340104,45523096
34-K-1,34,1,Dedham Line - Townsend St & Humboldt Ave via Forest Hills,School days only,3,50340107,46654111
34E-4-0,34E,0,Forest Hills Station - Walpole Center,,1,50341000,45522487
34E-2-0,34E,0,Forest Hills Station - Walpole Center via Walpole St,Weekdays only,2,50341004,45522542
34E-6-0,34E,0,Forest Hills Station - East Walpole,,2,50341007,45522906
34E-1-1,34E,1,Walpole Center - Forest Hills Station,,1,50341100,45522528
34E-6-1,34E,1,East Walpole - Forest Hills Station,,2,50341104,45522907
34E-2-1,34E,1,Walpole Center - Forest Hills Station via Walpole St,Weekdays only,2,50341107,45522488
35-1-0,35,0,Forest Hills Station - Dedham Mall,,1,50350000,45523303
35-_-0,35,0,Forest Hills Station - Stimson St & Washington St,Mornings only,2,50350004,45523374
35-3-0,35,0,Ave Louis Pasteur - Dedham Mall via Forest Hills Station,School days only,3,50350008,46654489
35-1-1,35,1,Dedham Mall - Forest Hills Station,,1,50350100,45523307
35-_-1,35,1,Stimson St & Washington St - Forest Hills Station,,2,50350104,45523372
35-2-1,35,1,Stimson & Washington St - Ave Louis Pasteur via Forest Hills,School days only,3,50350108,46654491
36-8-0,36,0,"Forest Hills Station - VA Hospital, West Roxbury",,1,50360000,45522536
36-1-0,36,0,Forest Hills Station - Millennium Park,Weekdays only,2,50360004,45522589
36-_-0,36,0,Forest Hills Station - Charles River Loop,Weekdays only,3,50360007,45522615
36-G-0,36,0,Roslindale Square - Millennium Park,School days only,3,50360010,45523711_3
36-5-0,36,0,Forest Hills Station - Rivermoor Industrial Park,Weekday evenings only,3,50360011,45522593
36-9-0,36,0,Townsend & Humboldt - Charles River Loop via Forest Hills,School days only,3,50360013,46653977
36-8-1,36,1,"VA Hospital, West Roxbury - Forest Hills Station",,1,50360100,45522537
36-1-1,36,1,Millennium Park - Forest Hills Station,Weekdays only,2,50360104,45522590
36-_-1,36,1,Charles River Loop - Forest Hills Station,Weekdays only,3,50360107,45522616
36-9-1,36,1,Charles River Loop - Townsend & Humboldt via Forest Hills,School days only,3,50360110,45522812
36-H-1,36,1,Brother Heeran Way - Roslindale Square,School days only,3,50360111,45523710_1
36-5-1,36,1,Rivermoor Industrial Park - Forest Hills Station,Weekday evenings only,3,50360112,45522594
37-_-0,37,0,Forest Hills Station - Baker St & Vermont St,,1,50370000,45522623
37-D-0,37,0,Forest Hills Station - LaGrange St & Corey St,School days only,3,50370004,45523718_2
37-_-1,37,1,Baker St & Vermont St - Forest Hills Station,,1,50370100,45522624
37-3-1,37,1,LaGrange St & Corey St - Forest Hills Station,School days only,3,50370104,45522712
38-_-0,38,0,Forest Hills Station - Wren St,,1,50380000,45523432
38-1-0,38,0,Townsend St & Humboldt Ave - Wren St via Forest Hills,School days only,3,50380004,46653976
38-_-1,38,1,Wren St - Forest Hills Station,,1,50380100,45523431
38-C-1,38,1,Centre & W Roxbury Pkwy - Forest Hills Station,School days only,3,50380104,46653929_1
38-D-1,38,1,Wren St - Forest Hills Station,School days only,3,50380105,46653920_1
39-3-0,39,0,Back Bay Station - Forest Hills Station,,1,50390000,45523720
39-7-0,39,0,Huntington Ave & Longwood Ave - Forest Hills Station,Weekday middays only,3,50390004,45523718_1
39-Y-0,39,0,Ave Louis Pasteur - Forest Hills Station via Brigham Cir,School days only,3,50390006,46654813_1
39-_-0,39,0,Haymarket Station - Cleary Square,Early mornings only,3,50390007,45522699
39-3-1,39,1,Forest Hills Station - Back Bay Station,,1,50390100,45963919
39-7-1,39,1,Forest Hills Station - Huntington Ave & Longwood Ave,Weekday mornings only,3,50390104,46653747_2
39-I-1,39,1,Forest Hills Station - Ave Louis Pasteur,School days only,3,50390106,46653920_2
39-_-1,39,1,Cleary Square - Haymarket Station,Early mornings only,3,50390107,45522698
40-_-0,40,0,Forest Hills Station - Georgetowne via Alwin St (PM Route),,1,50400000,45523656
40-2-0,40,0,Forest Hills Station - Georgetowne (AM Route),Weekdays only,2,50400004,45523648
40-_-1,40,1,Georgetowne - Forest Hills Station (PM Route),,1,50400100,45523658
40-2-1,40,1,Georgetowne - Forest Hills Station via Alwin St (AM Route),Weekdays only,1,50400104,45523647
4050-5-0,4050,0,Forest Hills Station - Cleary Square via Georgetowne,,1,50401000,45523668
4050-5-1,4050,1,Cleary Square - Forest Hills Station via Metropolitan Ave,,1,50401100,45523649
41-_-0,41,0,JFK/UMass Station - Centre St & Eliot St,,1,50410000,45523413
41-1-0,41,0,Nubian Station - Centre St & Eliot St,Weekday early mornings only,3,50410004,45523414
41-_-1,41,1,Centre St & Eliot St - JFK/UMass Station,,1,50410100,45523411
42-1-0,42,0,Nubian Station - Forest Hills Station,,1,50420000,45523508
42-1-1,42,1,Forest Hills Station - Nubian Station,,1,50420100,45523487
43-_-0,43,0,Park St Station - Ruggles Station,,1,50430000,45682837
43-_-1,43,1,Ruggles Station - Park St Station,,1,50430100,45682834
44-1-0,44,0,Ruggles Station - Jackson Square Station,,1,50440000,45682114
44-2-0,44,0,Humboldt Ave & Townsend St - Jackson Square Station,School days only,3,50440004,46488708
44-1-1,44,1,Jackson Square Station - Ruggles Station,,1,50440100,45682107
45-_-0,45,0,Ruggles Station - Franklin Park,Weekdays only,1,50450000,45682112
45-3-0,45,0,Ruggles Station - Franklin Park via Eliot Square,,2,50450003,45682116
45-1-0,45,0,Ruggles Station - Ashmont Station,Late nights only,3,50450007,45682104
45-_-1,45,1,Franklin Park - Ruggles Station via Eliot Square,,1,50450100,45682110
45-2-1,45,1,Franklin Park - Nubian Station,School days only,3,50450104,45682228
45-1-1,45,1,Ashmont Station - Ruggles Station,Early mornings only,3,50450105,46668307
47-8-0,47,0,"Broadway Station - Central Square, Cambridge",,1,50470000,45684482
47-8-1,47,1,"Central Square, Cambridge - Broadway Station",,1,50470100,45684526
47-2-1,47,1,"Central Square, Cambridge - Longwood Medical Area",Weekday mornings only,3,50470104,45684550
50-_-0,50,0,Forest Hills Station - Cleary Square,,1,50500000,45522997
50-_-1,50,1,Cleary Square - Forest Hills Station,,1,50500100,45522994
51-_-0,51,0,Forest Hills Station - Reservoir Station,,1,50510000,45522992
51-9-0,51,0,"Forest Hills Station - Union Square, Boston via Reservoir",School days only,3,50510004,45522719
51-_-1,51,1,Reservoir Station - Forest Hills Station,,1,50510100,45522823
51-1-1,51,1,Greenough St & Tappan St - Forest Hills Station,School days only,3,50510104,45522816
51-9-1,51,1,"Union Square, Boston - Forest Hills Station via Reservoir",School days only,3,50510105,45522720
52-5-0,52,0,Watertown - Dedham Mall via Meadowbrook Rd,Weekdays only,1,50520000,45522705
52-4-0,52,0,Watertown - Charles River Loop via Meadowbrook Rd,Weekdays only,1,50520002,45522703
52-4-1,52,1,Charles River Loop - Watertown via Meadowbrook Rd,Weekdays only,1,50520100,45522702
52-5-1,52,1,Dedham Mall - Watertown via Meadowbrook Rd,PM peak hours only,2,50520103,45522707
55-_-0,55,0,Copley Square - Jersey St & Queensberry St,,1,50550000,45694905
55-_-1,55,1,Jersey St & Queensberry St - Copley Square,,1,50550100,45694906
57-_-0,57,0,Kenmore Station - Watertown Yard,,1,50570000,45694790
57-8-0,57,0,Ave Louis Pasteur - Watertown Yard,School days only,3,50570004,46488536
57-H-0,57,0,Haymarket Station - Watertown Yard,Early mornings only,3,50570005,45694789
57-C-0,57,0,"Union Square, Boston - Watertown Yard",School days only,3,50570008,46488738_3
57-_-1,57,1,Watertown Yard - Kenmore Station,,1,50570100,45694614
57-4-1,57,1,Cambridge St & Warren St - Kenmore Station,School days only,3,50570104,45683694
57-H-1,57,1,Watertown Yard - Haymarket Station,Early mornings only,3,50570105,45694795
57-G-1,57,1,Oak Square - Kenmore Station,School days only,3,50570108,46492824_1
57-E-1,57,1,"Oak Square - Union Square, Boston",School days only,3,50570109,45683684_1
57A-_-0,57A,0,Kenmore Station - Oak Square,Weekdays only,1,50571000,45694913
57A-_-1,57A,1,Oak Square - Kenmore Station,Weekdays only,1,50571100,45694914
59-2-0,59,0,Watertown Square - Needham Junction,,1,50590000,45694803
59-_-0,59,0,Watertown Square - Needham Junction via Eliot St,Weekdays only,3,50590004,45694802
59-2-1,59,1,Needham Junction - Watertown Square,,1,50590100,45694801
59-_-1,59,1,Needham Junction - Watertown Square via Eliot St,Weekdays only,3,50590104,45694816
60-_-0,60,0,Kenmore Station - Chestnut Hill,,1,50600000,45694686
60-2-0,60,0,Kenmore Station - Boylston St & Tully St via Chestnut Hill,Weekdays only,2,50600004,45694732
60-4-0,60,0,Brookline Village - Boylston St & Tully St,Weekday early mornings only,3,50600007,45694683
60-3-0,60,0,Brookline Village - Chestnut Hill,Early mornings only,3,50600009,46668378
60-_-1,60,1,Chestnut Hill - Kenmore Station,,1,50600100,45694684
60-2-1,60,1,Boylston St & Tully St - Kenmore Station,Weekdays only,2,50600104,45694731
60-3-1,60,1,Chestnut Hill - Brookline Village,Late nights only,3,50600107,45682175
61-_-0,61,0,Waltham Center - North Waltham,,1,50610000,45593152
61-_-1,61,1,North Waltham - Waltham Center,,1,50610100,45593147
627-6-0,627,0,Alewife Station - Bedford VA Hospital,Weekdays only,1,50621000,45593530
627-7-0,627,0,Alewife Station - Bedford VA Hospital via Hanscom Airport,,1,50621003,45593532
627-7-1,627,1,Bedford VA Hospital - Alewife Station via Hanscom Airport,,1,50621100,45593526
627-6-1,627,1,Bedford VA Hospital - Alewife Station,Weekdays only,2,50621104,45593527
64-6-0,64,0,Kendall/MIT Station - Oak Square,Weekdays only,1,50640000,45592085
64-_-0,64,0,University Park - Oak Square,,2,50640003,46731666
64-3-0,64,0,"Central Square, Cambridge - Oak Square",Late nights only,3,50640007,46583777
64-6-1,64,1,Oak Square - Kendall/MIT Station,Weekdays only,1,50640100,45592084
64-_-1,64,1,Oak Square - University Park,,2,50640103,46731665
65-_-0,65,0,Kenmore Station - Brighton Center,,1,50650000,45694693
65-_-1,65,1,Brighton Center - Kenmore Station,,1,50650100,45694709
66-6-0,66,0,Nubian Station - Harvard Square,,1,50660000,45682720
66-5-0,66,0,Nubian Station - Brighton Center,School days only,3,50660004,45694653
66-B-0,66,0,"Nubian Station - Union Square, Boston",School days only,3,50660006,46488738_2
66-6-1,66,1,Harvard Square - Nubian Station,,1,50660100,45682719
66-7-1,66,1,Cambridge St & Warren St - Nubian Station,School days only,3,50660104,45683667
66-B-1,66,1,"Union Square, Boston - Nubian Station",School days only,3,50660105,45683684_2
67-4-0,67,0,Alewife Station - Turkey Hill,Weekdays only,1,50670000,45591741
67-4-1,67,1,Turkey Hill - Alewife Station,Weekdays only,1,50670100,45591740
68-_-0,68,0,Kendall/MIT Station - Harvard Square,Weekdays only,1,50680000,45591763
68-_-1,68,1,Harvard Square - Kendall/MIT Station,Weekdays only,1,50680100,45591762
69-_-0,69,0,Lechmere Station - Harvard Square,,1,50690000,45591801
69-_-1,69,1,Harvard Square - Lechmere Station,,1,50690100,45591800
69-1-1,69,1,Cambridge St & Felton St - Lechmere Station,School days only,3,50690104,45591907
70-8-0,70,0,University Park - Waltham Center,,1,50700000,45593119
70-6-0,70,0,University Park - Market Place Dr,,1,50700004,45593112
70-5-0,70,0,University Park - Cedarwood,Weekdays only,3,50700008,45593131
70-2-0,70,0,"Central Square, Cambridge - Watertown Square",Late nights only,3,50700011,45593117
70-8-1,70,1,Waltham Center - University Park,,1,50700100,45593126
70-6-1,70,1,Market Place Dr - University Park,,1,50700104,45593110
70-5-1,70,1,Cedarwood - University Park,Weekdays only,3,50700108,45593128
70-3-1,70,1,"Waltham Center - Central Square, Cambridge",Late nights only,3,50700111,45593120
71-D-0,71,0,Harvard Square - Watertown Square (Detour),,1,50710000,45403598
71-_-0,71,0,Harvard Station - Watertown Square,,1,50710004,46618793
71-2-0,71,0,"Harvard Station, Upper Busway - Watertown Square",,3,50710007,46732150
71-1-0,71,0,Harvard Station - Watertown Square (Omits Cambridge Common),,3,50710009,46618809
71-E-0,71,0,Harvard Square - Aberdeen Ave (Detour),Weekdays only,3,50710012,45592199
71-D-1,71,1,Watertown Square - Harvard Square (Detour),,1,50710100,45403599
71-_-1,71,1,Watertown Square - Harvard Station,,1,50710104,46618794
71-1-1,71,1,Watertown Square - Harvard Station (Omits Cambridge Common),,3,50710107,46618799
71-3-1,71,1,Aberdeen Ave - Harvard Square,Weekdays only,3,50710111,45592298
72-2-0,72,0,Harvard Station - Aberdeen Ave via Huron Ave,Weekdays only,1,50720000,45592297
72-D-1,72,1,Aberdeen Ave - Harvard Station (Detour),Weekdays only,1,50720100,45592198
72-6-1,72,1,Aberdeen Ave - Felton St & Cambridge St,School days only,2,50720102,45592494
73-D-0,73,0,Harvard Square - Waverley Square (Detour),,1,50730000,45403628
73-_-0,73,0,Harvard Station - Waverley Square,,1,50730004,46618817
73-1-0,73,0,Harvard Station - Waverley Square (Omits Cambridge Common),,3,50730007,46618816
73-2-0,73,0,"Harvard Station, Upper Busway - Waverley Square",,3,50730010,46732149
73-_-1,73,1,Waverley Square - Harvard Station,,1,50730100,46618814
73-D-1,73,1,Waverley Square - Harvard Square (Detour),,1,50730103,45403623
73-1-1,73,1,Waverley Square - Harvard Station (Omits Cambridge Common),,3,50730107,46618857
74-1-0,74,0,Harvard Station - Belmont Center,,1,50740000,46638221
74-E-0,74,0,Harvard Station - Belmont Center (Detour),,1,50740004,45592173
74-1-1,74,1,Belmont Center - Harvard Station,,1,50740100,46638217
74-E-1,74,1,Belmont Center - Harvard Station (Detour),,1,50740104,45592169
75-1-0,75,0,Harvard Station - Belmont Center,,1,50750000,46638238
75-E-0,75,0,Harvard Station - Belmont Center (Detour),,1,50750004,45592191
75-1-1,75,1,Belmont Center - Harvard Station,,1,50750100,46638243
75-E-1,75,1,Belmont Center - Harvard Station (Detour),,1,50750104,45592196
75-6-1,75,1,Aberdeen Ave - Felton St & Cambridge St,School days only,3,50750108,46638510
77-_-0,77,0,Harvard Station - Arlington Heights,,1,50770000,46639487
77-D-0,77,0,Harvard Station - Arlington Heights (Detour),,1,50770004,45592844
77-4-0,77,0,Harvard Station - North Cambridge,,3,50770008,46619241
77-_-1,77,1,Arlington Heights - Harvard Station,,1,50770100,46639488
77-D-1,77,1,Arlington Heights - Harvard Station (Detour),,1,50770104,45592846
77-4-1,77,1,North Cambridge - Harvard Station,,3,50770108,46619215
78-1-0,78,0,Harvard Station - Arlmont Village,,1,50780000,46638220
78-D-0,78,0,Harvard Station - Arlmont Village (Detour),,1,50780004,45592172
78-1-1,78,1,Arlmont Village - Harvard Station,,1,50780100,46638218
78-D-1,78,1,Arlmont Village - Harvard Station (Detour),,1,50780104,45592170
79-_-0,79,0,Alewife Station - Arlington Heights,Weekdays only,1,50790000,45593381
79-_-1,79,1,Arlington Heights - Alewife Station,Weekdays only,1,50790100,45593380
79-1-1,79,1,Appleton St & Massachusetts Ave - Alewife Station,School days only,2,50790103,45593376
80-_-0,80,0,Lechmere Station - Arlington Center,,1,50800000,45592501
80-_-1,80,1,Arlington Center - Lechmere Station,,1,50800100,45592502
83-1-0,83,0,"Central Square, Cambridge - Rindge Ave",,1,50830000,45591737
83-2-0,83,0,Broadway & Felton St - Rindge Ave,School days only,3,50830004,45592082
83-1-1,83,1,"Rindge Ave - Central Square, Cambridge",,1,50830100,45591736
85-_-0,85,0,Kendall/MIT Station - Spring Hill,Weekdays only,1,50850000,45592451
85-_-1,85,1,Spring Hill - Kendall/MIT Station,Weekdays only,1,50850100,45592452
86-_-0,86,0,Reservoir Station - Sullivan Square Station,,1,50860000,45593586
86-_-1,86,1,Sullivan Square Station - Reservoir Station,,1,50860100,45593582
87-2-0,87,0,Lechmere Station - Arlington Center,,1,50870000,45592620
87-_-0,87,0,Lechmere Station - Clarendon Hill,,2,50870004,45592623
87-2-1,87,1,Arlington Center - Lechmere Station,,1,50870100,45592621
87-_-1,87,1,Clarendon Hill - Lechmere Station,,2,50870104,45592618
88-_-0,88,0,Lechmere Station - Clarendon Hill,,1,50880000,45592626
88-1-0,88,0,Highland Ave & School St - Clarendon Hill,School days only,3,50880004,45592709
88-_-1,88,1,Clarendon Hill - Lechmere Station,,1,50880100,45592629
89-2-0,89,0,Sullivan Square Station - Davis Station,,1,50890000,45771950
89-_-0,89,0,Sullivan Square Station - Clarendon Hill,Weekdays only,2,50890004,45771946
89-2-1,89,1,Davis Station - Sullivan Square Station,,1,50890100,45771952
89-_-1,89,1,Clarendon Hill - Sullivan Square Station,Weekdays only,2,50890104,45771947
8993-_-0,8993,0,Haymarket Station - Clarendon Hill,Sunday early mornings only,1,50891000,46817542
8993-1-0,8993,0,Haymarket Station - Clarendon Hill (Detour),Sunday early mornings only,2,50891001,45767195
