service_id,date,exception_type
18295149124-20180910122836_v70.22,20181002,2
18295149124-20180910122836_v70.22,20181003,2
18295149124-20180910122836_v70.22,20181001,2
18295149124-20180910122836_v70.22,20181231,2
18295149124-20180910122836_v70.22,20181022,2
51355150426-20180910122836_v70.22,20181022,2
475137641-20180910122836_v70.22,20181022,2
463147263-20180910122836_v70.22,20181022,2
466149223-20180910122836_v70.22,20181022,2
51439148946-20180910122836_v70.22,20181022,2
1124147341-20180910122836_v70.22,20181022,2
477140365-20180910122836_v70.22,20181022,1
51439154123-20180910122836_v70.22,20181022,2
1028146730-20180910122836_v70.22,20181022,2
475138747-20180910122836_v70.22,20181022,1
51343147933-20180910122836_v70.22,20181022,2
7003018520-20180910122836_v70.22,20181022,1
1124147831-20180910122836_v70.22,20181022,2
51438153460-20180910122836_v70.22,20181022,1
1098125808-20180910122836_v70.22,20181022,1
51330149160-20180910122836_v70.22,20181022,2
1140122016-20180910122836_v70.22,20181022,1
51357152815-20180910122836_v70.22,20181022,1
1080127877-20180910122836_v70.22,20181022,2
23100155883-20180910122836_v70.22,20181021,1
23100155883-20180910122836_v70.22,20181022,1
476137372-20180910122836_v70.22,20181022,2
51317148327-20180910122836_v70.22,20181022,2
7005018570-20180910122836_v70.22,20181022,2
1064097637-20180910122836_v70.22,20181022,1
1085146438-20180910122836_v70.22,20181221,1
1085146438-20180910122836_v70.22,20181231,1
1085146438-20180910122836_v70.22,20181227,1
1085146438-20180910122836_v70.22,20181224,1
1085146438-20180910122836_v70.22,20181225,1
1085146438-20180910122836_v70.22,20181228,1
1085146438-20180910122836_v70.22,20181011,1
1085146438-20180910122836_v70.22,20181010,1
1085146438-20180910122836_v70.22,20181012,1
1085146438-20180910122836_v70.22,20181008,1
1085146438-20180910122836_v70.22,20181009,1
1085146438-20180910122836_v70.22,20181004,1
1085146438-20180910122836_v70.22,20181005,1
1085146438-20180910122836_v70.22,20181002,1
1085146438-20180910122836_v70.22,20181003,1
1085146438-20180910122836_v70.22,20181001,1
1085146438-20180910122836_v70.22,20181226,1
51438153808-20180910122836_v70.22,20181022,1
2352123361-20180910122836_v70.22,20181022,2
1062108205-20180910122836_v70.22,20181022,2
465153735-20180910122836_v70.22,20181022,1
23100155471-20180910122836_v70.22,20181022,2
51328155198-20180910122836_v70.22,20181022,2
18025088538-20180910122836_v70.22,20181022,2
51438153691-20180910122836_v70.22,20181022,1
2376143146-20180910122836_v70.22,20181022,2
459135485-20180910122836_v70.22,20181022,2
14797130701-20180910122836_v70.22,20181022,2
2377142720-20180910122836_v70.22,20181022,2
51330151644-20180910122836_v70.22,20181022,1
7009018463-20180910122836_v70.22,20181022,1
1082148205-20180910122836_v70.22,20181022,2
1122109129-20180910122836_v70.22,20181022,2
1150102551-20180910122836_v70.22,20181022,2
51342150955-20180910122836_v70.22,20181022,2
40113489-20180910122836_v70.22,20181221,2
40113489-20180910122836_v70.22,20181226,2
40113489-20180910122836_v70.22,20181227,2
40113489-20180910122836_v70.22,20181224,2
40113489-20180910122836_v70.22,20181225,2
40113489-20180910122836_v70.22,20181228,2
40113489-20180910122836_v70.22,20181011,2
40113489-20180910122836_v70.22,20181010,2
40113489-20180910122836_v70.22,20181012,2
40113489-20180910122836_v70.22,20181008,2
40113489-20180910122836_v70.22,20181009,2
40113489-20180910122836_v70.22,20181004,2
40113489-20180910122836_v70.22,20181005,2
40113489-20180910122836_v70.22,20181002,2
40113489-20180910122836_v70.22,20181003,2
40113489-20180910122836_v70.22,20181001,2
40113489-20180910122836_v70.22,20181231,2
40113489-20180910122836_v70.22,20181022,2
2352127085-20180910122836_v70.22,20181022,2
51357151722-20180910122836_v70.22,20181022,1
471136190-20180910122836_v70.22,20181022,2
17000145100-20180910122836_v70.22,20181021,2
50051145182-20180910122836_v70.22,20181021,2
475139966-20180910122836_v70.22,20181022,1
2372142343-20180910122836_v70.22,20181022,2
1152101997-20180910122836_v70.22,20181022,2
17000144700-20180910122836_v70.22,20181020,2
14797132112-20180910122836_v70.22,20181022,1
467151544-20180910122836_v70.22,20181022,1
1090107029-20180910122836_v70.22,20181022,2
23100144916-20180910114240_v70.21,20180901,2
23100144916-20180910114240_v70.21,20180922,2
51439154133-20180910122836_v70.22,20181022,2
2372143934-20180910122836_v70.22,20181022,1
13154125032-20180910122836_v70.22,20181022,2
1064143369-20180910122836_v70.22,20181022,2
457135364-20180910122836_v70.22,20181022,2
1095111284-20180910122836_v70.22,20181022,1
457137994-20180910122836_v70.22,20181022,2
1080147325-20180910122836_v70.22,20181022,2
51336153941-20180910122836_v70.22,20181022,2
51439154666-20180910122836_v70.22,20181022,1
51326152510-20180910122836_v70.22,20181022,1
51423146869-20180910122836_v70.22,20181221,2
51423146869-20180910122836_v70.22,20181226,2
51423146869-20180910122836_v70.22,20181227,2
51423146869-20180910122836_v70.22,20181224,2
51423146869-20180910122836_v70.22,20181225,2
51423146869-20180910122836_v70.22,20181228,2
51423146869-20180910122836_v70.22,20181011,2
51423146869-20180910122836_v70.22,20181010,2
51423146869-20180910122836_v70.22,20181012,2
51423146869-20180910122836_v70.22,20181008,2
51423146869-20180910122836_v70.22,20181009,2
51423146869-20180910122836_v70.22,20181004,2
51423146869-20180910122836_v70.22,20181005,2
51423146869-20180910122836_v70.22,20181002,2
51423146869-20180910122836_v70.22,20181003,2
51423146869-20180910122836_v70.22,20181001,2
51423146869-20180910122836_v70.22,20181231,2
51423146869-20180910122836_v70.22,20181022,2
1130124835-20180910122836_v70.22,20181221,1
1130124835-20180910122836_v70.22,20181231,1
1130124835-20180910122836_v70.22,20181227,1
1130124835-20180910122836_v70.22,20181224,1
1130124835-20180910122836_v70.22,20181225,1
1130124835-20180910122836_v70.22,20181228,1
1130124835-20180910122836_v70.22,20181011,1
1130124835-20180910122836_v70.22,20181010,1
1130124835-20180910122836_v70.22,20181012,1
1130124835-20180910122836_v70.22,20181008,1
1130124835-20180910122836_v70.22,20181009,1
1130124835-20180910122836_v70.22,20181004,1
1130124835-20180910122836_v70.22,20181005,1
1130124835-20180910122836_v70.22,20181002,1
1130124835-20180910122836_v70.22,20181003,1
1130124835-20180910122836_v70.22,20181001,1
1130124835-20180910122836_v70.22,20181226,1
2377142519-20180910122836_v70.22,20181022,2
51440152311-20180910122836_v70.22,20181022,1
1149101919-20180910122836_v70.22,20181022,2
471139076-20180910122836_v70.22,20181022,1
3131109263-20180910122836_v70.22,20181022,2
2325143973-20180910122836_v70.22,20181022,1
469146025-20180910122836_v70.22,20181022,1
50051155514-20180910122836_v70.22,20181020,1
1982153549-20180910122836_v70.22,20181022,1
1062123375-20180910122836_v70.22,20181022,2
455138050-20180910122836_v70.22,20181022,2
1123149721-20180910122836_v70.22,20181022,2
50051144999-20180910114240_v70.21,20180922,2
470145802-20180910122836_v70.22,20181022,2
51438153363-20180910122836_v70.22,20181022,1
51329152719-20180910122836_v70.22,20181022,1
453135862-20180910122836_v70.22,20181022,2
23100145038-20180910114240_v70.21,20180901,2
23100145038-20180910114240_v70.21,20180922,2
440140271-20180910122836_v70.22,20181022,1
1063133925-20180910122836_v70.22,20181022,2
1087111124-20180910122836_v70.22,20181022,1
1080153752-20180910122836_v70.22,20181022,1
448137327-20180910122836_v70.22,20181022,2
23100144958-20180910122836_v70.22,20181020,2
51438151596-20180910122836_v70.22,20181022,1
17000144763-20180910122836_v70.22,20181020,2
17000144694-20180910122836_v70.22,20181020,2
458135279-20180910122836_v70.22,20181022,2
14797127376-20180910122836_v70.22,20181022,2
477140413-20180910122836_v70.22,20181022,1
51100144029-20180910122836_v70.22,20181022,2
2325143916-20180910122836_v70.22,20181022,1
51100144409-20180910122836_v70.22,20181022,2
51357150432-20180910122836_v70.22,20181022,2
1064122563-20180910122836_v70.22,20181022,1
457141556-20180910122836_v70.22,20181022,1
3131110726-20180910122836_v70.22,20181022,1
17000144753-20180910122836_v70.22,20181020,2
1140121077-20180910122836_v70.22,20181022,2
51438152665-20180910122836_v70.22,20181022,1
1982147106-20180910122836_v70.22,20181022,2
51327153144-20180910122836_v70.22,20181022,1
475139469-20180910122836_v70.22,20181022,1
456136934-20180910122836_v70.22,20181022,2
14323129944-20180910122836_v70.22,20181022,2
7001018781-20180910122836_v70.22,20181022,2
51439146418-20180910122836_v70.22,20181022,2
1123152476-20180910122836_v70.22,20181022,1
51437151521-20180910122836_v70.22,20181022,1
50051144532-20180910122836_v70.22,20181022,2
475137848-20180910122836_v70.22,20181022,2
51357148922-20180910122836_v70.22,20181022,2
23500145119-20180910114240_v70.21,20180902,2
23500145119-20180910114240_v70.21,20180923,2
471140658-20180910122836_v70.22,20181022,1
51318151882-20180910122836_v70.22,20181022,1
441139071-20180910122836_v70.22,20181022,1
1063121156-20180910122836_v70.22,20181022,2
1150103578-20180910122836_v70.22,20181022,1
442139153-20180910122836_v70.22,20181022,1
449140008-20180910122836_v70.22,20181022,1
465152909-20180910122836_v70.22,20181022,1
23100144741-20180910122836_v70.22,20181020,2
23100144741-20180910122836_v70.22,20181013,2
51326153615-20180910122836_v70.22,20181022,1
51438148135-20180910122836_v70.22,20181022,2
14321127174-20180910122836_v70.22,20181022,2
14223149745-20180910122836_v70.22,20181022,2
18025124423-20180910122836_v70.22,20181022,2
440138043-20180910122836_v70.22,20181022,2
14314106205-20180910122836_v70.22,20181022,1
51329148512-20180910122836_v70.22,20181022,2
13170098778-20180910122836_v70.22,20181022,1
13170098634-20180910122836_v70.22,20181022,1
7004018605-20180910122836_v70.22,20181022,1
51340146215-20180910122836_v70.22,20181022,2
1124152006-20180910122836_v70.22,20181022,1
14797128451-20180910122836_v70.22,20181022,2
51322151306-20180910122836_v70.22,20181022,2
51355153628-20180910122836_v70.22,20181022,1
50051144764-20180910114240_v70.21,20180922,2
12843151054-20180910122836_v70.22,20181022,2
472137228-20180910122836_v70.22,20181022,2
51340154228-20180910122836_v70.22,20181022,1
1028150591-20180910122836_v70.22,20181022,2
51322153878-20180910122836_v70.22,20181022,1
2325142628-20180910122836_v70.22,20181022,2
14797127901-20180910122836_v70.22,20181022,2
440138369-20180910122836_v70.22,20181022,2
2365142978-20180910122836_v70.22,20181022,2
51340153970-20180910122836_v70.22,20181022,2
449138111-20180910122836_v70.22,20181022,2
440139002-20180910122836_v70.22,20181022,1
467148646-20180910122836_v70.22,20181022,2
50051145201-20180910114240_v70.21,20180923,2
51358155297-20180910122836_v70.22,20181022,2
475140235-20180910122836_v70.22,20181022,1
50051155588-20180910122836_v70.22,20181020,1
466152459-20180910122836_v70.22,20181022,1
1065110431-20180910122836_v70.22,20181022,1
51439153959-20180910122836_v70.22,20181022,2
1065107249-20180910122836_v70.22,20181022,2
14314105160-20180910122836_v70.22,20181022,2
2363143561-20180910122836_v70.22,20181022,1
1140120620-20180910122836_v70.22,20181022,2
51357151662-20180910122836_v70.22,20181022,1
1062123387-20180910122836_v70.22,20181022,2
15351105157-20180910122836_v70.22,20181022,2
1141103635-20180910122836_v70.22,20181022,1
475136009-20180910122836_v70.22,20181022,2
471135078-20180910122836_v70.22,20181022,2
14797131486-20180910122836_v70.22,20181022,1
14797127258-20180910122836_v70.22,20181022,2
469145787-20180910122836_v70.22,20181022,2
452136443-20180910122836_v70.22,20181022,2
14314104811-20180910122836_v70.22,20181022,2
454137421-20180910122836_v70.22,20181022,2
51330153672-20180910122836_v70.22,20181022,1
51100145263-20180910122836_v70.22,20181022,1
1063128897-20180910122836_v70.22,20181022,2
51339154338-20180910122836_v70.22,20181022,2
50051145175-20180910114240_v70.21,20180923,2
51330146890-20180910122836_v70.22,20181022,2
51326150689-20180910122836_v70.22,20181022,2
1100154730-20180910122836_v70.22,20181022,2
51349148119-20180910122836_v70.22,20181022,2
51333147953-20180910122836_v70.22,20181022,2
453138835-20180910122836_v70.22,20181022,1
1098124944-20180910122836_v70.22,20181022,2
51440147479-20180910122836_v70.22,20181022,2
51347153351-20180910122836_v70.22,20181022,1
475136336-20180910122836_v70.22,20181022,2
469137410-20180910122836_v70.22,20181022,2
1036124334-20180910122836_v70.22,20181022,2
51329150891-20180910122836_v70.22,20181022,2
1085125517-20180910122836_v70.22,20181022,1
7008029433-20180910122836_v70.22,20181022,2
465135869-20180910122836_v70.22,20181022,2
17000145246-20180910122836_v70.22,20181021,2
14797128349-20180910122836_v70.22,20181022,2
14392143318-20180910122836_v70.22,20181022,2
448138975-20180910122836_v70.22,20181022,1
51330148158-20180910122836_v70.22,20181022,2
23500144755-20180910122836_v70.22,20181020,2
23100145235-20180910114240_v70.21,20180902,2
23100145235-20180910114240_v70.21,20180923,2
2373142657-20180910122836_v70.22,20181022,2
442140003-20180910122836_v70.22,20181022,1
1063124673-20180910122836_v70.22,20181022,2
457135713-20180910122836_v70.22,20181022,2
1098125669-20180910122836_v70.22,20181022,1
1141103207-20180910122836_v70.22,20181022,1
1063131297-20180910122836_v70.22,20181022,1
51347148330-20180910122836_v70.22,20181022,2
476137870-20180910122836_v70.22,20181022,2
469146021-20180910122836_v70.22,20181022,1
7001018773-20180910122836_v70.22,20181022,2
1062111039-20180910122836_v70.22,20181022,1
51330152187-20180910122836_v70.22,20181022,1
51355151657-20180910122836_v70.22,20181022,1
442136121-20180910122836_v70.22,20181022,2
14313121375-20180910122836_v70.22,20181022,1
50051144653-20180910122836_v70.22,20181020,2
1144122058-20180910122836_v70.22,20181022,1
443135636-20180910122836_v70.22,20181022,2
1064142869-20180910122836_v70.22,20181022,2
15351104955-20180910122836_v70.22,20181022,2
21207083139-20180910122836_v70.22,20181221,2
21207083139-20180910122836_v70.22,20181226,2
21207083139-20180910122836_v70.22,20181227,2
21207083139-20180910122836_v70.22,20181224,2
21207083139-20180910122836_v70.22,20181225,2
21207083139-20180910122836_v70.22,20181228,2
21207083139-20180910122836_v70.22,20181011,2
21207083139-20180910122836_v70.22,20181010,2
21207083139-20180910122836_v70.22,20181012,2
21207083139-20180910122836_v70.22,20181008,2
21207083139-20180910122836_v70.22,20181009,2
21207083139-20180910122836_v70.22,20181004,2
21207083139-20180910122836_v70.22,20181005,2
21207083139-20180910122836_v70.22,20181002,2
21207083139-20180910122836_v70.22,20181003,2
21207083139-20180910122836_v70.22,20181001,2
21207083139-20180910122836_v70.22,20181231,2
21207083139-20180910122836_v70.22,20181022,2
51324153049-20180910122836_v70.22,20181022,1
1087108449-20180910122836_v70.22,20181022,2
51339154375-20180910122836_v70.22,20181022,1
50051145139-20180910122836_v70.22,20181021,2
471140343-20180910122836_v70.22,20181022,1
466151511-20180910122836_v70.22,20181022,1
51347151344-20180910122836_v70.22,20181022,2
17000144805-20180910122836_v70.22,20181020,2
23500144012-20180910122836_v70.22,20181022,2
1080128156-20180910122836_v70.22,20181022,2
7380123896-20180910122836_v70.22,20181022,1
443135764-20180910122836_v70.22,20181022,2
50051144868-20180910114240_v70.21,20180922,2
465150605-20180910122836_v70.22,20181022,2
1080131364-20180910122836_v70.22,20181022,1
17000144406-20180910122836_v70.22,20181022,2
14306133887-20180910122836_v70.22,20181022,2
14314105374-20180910122836_v70.22,20181022,2
51357149892-20180910122836_v70.22,20181022,2
14797132270-20180910122836_v70.22,20181022,1
1981153885-20180910122836_v70.22,20181022,1
23100154451-20180910114240_v70.21,20180901,1
23100154451-20180910114240_v70.21,20180902,1
51352147009-20180910122836_v70.22,20181022,2
51317152677-20180910122836_v70.22,20181022,1
51354146072-20180910122836_v70.22,20181022,2
51358155441-20180910122836_v70.22,20181022,1
51358149231-20180910122836_v70.22,20181022,2
440140124-20180910122836_v70.22,20181022,1
466151831-20180910122836_v70.22,20181022,1
13170098732-20180910122836_v70.22,20181022,1
51437151615-20180910122836_v70.22,20181022,1
440135782-20180910122836_v70.22,20181022,2
1085125870-20180910122836_v70.22,20181022,1
2363142620-20180910122836_v70.22,20181022,2
1985149827-20180910122836_v70.22,20181022,2
13154125440-20180910122836_v70.22,20181022,1
1982150165-20180910122836_v70.22,20181022,2
51357154026-20180910122836_v70.22,20181022,2
467148453-20180910122836_v70.22,20181022,2
441136798-20180910122836_v70.22,20181022,2
1141102257-20180910122836_v70.22,20181022,2
470146030-20180910122836_v70.22,20181022,1
51317147975-20180910122836_v70.22,20181022,2
13154124146-20180910122836_v70.22,20181022,2
440140162-20180910122836_v70.22,20181022,1
1124152947-20180910122836_v70.22,20181022,1
51100144142-20180910122836_v70.22,20181022,2
23100145323-20180910122836_v70.22,20181021,2
51342146451-20180910122836_v70.22,20181022,2
470142131-20180910122836_v70.22,20181022,1
476138095-20180910122836_v70.22,20181022,2
2362142475-20180910122836_v70.22,20181022,2
477139208-20180910122836_v70.22,20181022,1
14797131027-20180910122836_v70.22,20181022,2
51439154665-20180910122836_v70.22,20181022,1
440137347-20180910122836_v70.22,20181022,2
1090108367-20180910122836_v70.22,20181022,2
50051144853-20180910114240_v70.21,20180922,2
51340152418-20180910122836_v70.22,20181022,1
51356151027-20180910122836_v70.22,20181022,2
51426148982-20180910122836_v70.22,20181221,2
51426148982-20180910122836_v70.22,20181226,2
51426148982-20180910122836_v70.22,20181227,2
51426148982-20180910122836_v70.22,20181224,2
51426148982-20180910122836_v70.22,20181225,2
51426148982-20180910122836_v70.22,20181228,2
51426148982-20180910122836_v70.22,20181011,2
51426148982-20180910122836_v70.22,20181010,2
51426148982-20180910122836_v70.22,20181012,2
51426148982-20180910122836_v70.22,20181008,2
51426148982-20180910122836_v70.22,20181009,2
51426148982-20180910122836_v70.22,20181004,2
51426148982-20180910122836_v70.22,20181005,2
51426148982-20180910122836_v70.22,20181002,2
51426148982-20180910122836_v70.22,20181003,2
51426148982-20180910122836_v70.22,20181001,2
51426148982-20180910122836_v70.22,20181231,2
51426148982-20180910122836_v70.22,20181022,2
23100154537-20180910114240_v70.21,20180901,1
464148118-20180910122836_v70.22,20181022,2
471137922-20180910122836_v70.22,20181022,2
23100155910-20180910122836_v70.22,20181021,1
23100155910-20180910122836_v70.22,20181022,1
1154105396-20180910122836_v70.22,20181022,2
456136122-20180910122836_v70.22,20181022,2
14306133994-20180910122836_v70.22,20181022,1
442136205-20180910122836_v70.22,20181022,2
51328149772-20180910122836_v70.22,20181022,2
441141380-20180910122836_v70.22,20181022,2
23100155589-20180910122836_v70.22,20181013,1
476138618-20180910122836_v70.22,20181022,1
14313120499-20180910122836_v70.22,20181022,2
457140424-20180910122836_v70.22,20181022,1
471136074-20180910122836_v70.22,20181022,2
2377092752-20180910122836_v70.22,20181022,1
50051155579-20180910122836_v70.22,20181020,1
451140268-20180910122836_v70.22,20181022,1
466152132-20180910122836_v70.22,20181022,1
23100145140-20180910122836_v70.22,20181021,2
51334146779-20180910122836_v70.22,20181022,2
7007080287-20180910122836_v70.22,20181222,1
7007080287-20180910122836_v70.22,20181223,1
7007080287-20180910122836_v70.22,20181104,1
7007080287-20180910122836_v70.22,20181208,1
7007080287-20180910122836_v70.22,20181209,1
7007080287-20180910122836_v70.22,20181216,1
7007080287-20180910122836_v70.22,20181125,1
7007080287-20180910122836_v70.22,20181124,1
7007080287-20180910122836_v70.22,20181215,1
7007080287-20180910122836_v70.22,20181229,1
7007080287-20180910122836_v70.22,20181201,1
7007080287-20180910122836_v70.22,20181202,1
7007080287-20180910122836_v70.22,20181028,1
7007080287-20180910122836_v70.22,20181117,1
7007080287-20180910122836_v70.22,20181110,1
7007080287-20180910122836_v70.22,20181111,1
7007080287-20180910122836_v70.22,20181020,1
7007080287-20180910122836_v70.22,20181021,1
7007080287-20180910122836_v70.22,20181022,1
7007080287-20180910122836_v70.22,20181118,1
7007080287-20180910122836_v70.22,20181027,1
7007080287-20180910122836_v70.22,20181103,1
7007080287-20180910122836_v70.22,20181230,1
23100155629-20180910122836_v70.22,20181013,1
50051154876-20180910114240_v70.21,20180922,1
51326148153-20180910122836_v70.22,20181022,2
1028149590-20180910122836_v70.22,20181022,2
23100154774-20180910114240_v70.21,20180922,1
50051155036-20180910114240_v70.21,20180923,1
50051155622-20180910122836_v70.22,20181020,1
1140119665-20180910122836_v70.22,20181022,2
476138454-20180910122836_v70.22,20181022,2
15351105287-20180910122836_v70.22,20181022,2
1141106950-20180910122836_v70.22,20181022,1
7380123692-20180910122836_v70.22,20181022,2
7006018784-20180910114240_v70.21,20180907,2
1149102277-20180910122836_v70.22,20181022,2
2325142544-20180910122836_v70.22,20181022,2
5361143346-20180910122836_v70.22,20181022,2
2378142648-20180910122836_v70.22,20181022,2
464153209-20180910122836_v70.22,20181022,1
51333149510-20180910122836_v70.22,20181022,2
51438147897-20180910122836_v70.22,20181022,2
2362122462-20180910122836_v70.22,20181022,1
51330149358-20180910122836_v70.22,20181022,2
51322149671-20180910122836_v70.22,20181022,2
23100155572-20180910122836_v70.22,20181020,1
7380124014-20180910122836_v70.22,20181022,1
453135420-20180910122836_v70.22,20181022,2
51330151980-20180910122836_v70.22,20181022,1
50051155679-20180910122836_v70.22,20181020,1
451136256-20180910122836_v70.22,20181022,2
51324148031-20180910122836_v70.22,20181022,2
50051144094-20180910122836_v70.22,20181022,2
440135590-20180910122836_v70.22,20181022,2
470142059-20180910122836_v70.22,20181022,2
1151102696-20180910122836_v70.22,20181022,2
23100145109-20180910122836_v70.22,20181021,2
51438152405-20180910122836_v70.22,20181022,1
14313120966-20180910122836_v70.22,20181022,2
1140121572-20180910122836_v70.22,20181022,1
1141102372-20180910122836_v70.22,20181022,2
442136695-20180910122836_v70.22,20181022,2
461137338-20180910122836_v70.22,20181022,2
51317152918-20180910122836_v70.22,20181022,1
51317153604-20180910122836_v70.22,20181022,1
51358155420-20180910122836_v70.22,20181022,1
2325142790-20180910122836_v70.22,20181022,2
469145890-20180910122836_v70.22,20181022,2
1123152864-20180910122836_v70.22,20181022,1
1062109281-20180910122836_v70.22,20181022,2
1150102410-20180910122836_v70.22,20181022,2
457136606-20180910122836_v70.22,20181022,2
2352123381-20180910122836_v70.22,20181022,2
14321129840-20180910122836_v70.22,20181022,2
2362143757-20180910122836_v70.22,20181022,1
1130153102-20180910122836_v70.22,20181022,1
457135131-20180910122836_v70.22,20181022,2
18028100573-20180910122836_v70.22,20181022,2
470145796-20180910122836_v70.22,20181022,2
476135138-20180910122836_v70.22,20181022,2
17000145292-20180910122836_v70.22,20181021,2
23500144001-20180910122836_v70.22,20181022,2
1150102507-20180910122836_v70.22,20181022,2
23100144927-20180910122836_v70.22,20181020,2
23100144927-20180910122836_v70.22,20181013,2
454140204-20180910122836_v70.22,20181022,1
7007018700-20180910122836_v70.22,20181011,1
7007018700-20180910122836_v70.22,20181010,1
7007018700-20180910122836_v70.22,20181013,1
7007018700-20180910122836_v70.22,20181012,1
7007018700-20180910122836_v70.22,20181014,1
7007018700-20180910122836_v70.22,20181008,1
7007018700-20180910122836_v70.22,20181009,1
7007018700-20180910122836_v70.22,20181006,1
7007018700-20180910122836_v70.22,20181007,1
7007018700-20180910122836_v70.22,20181004,1
7007018700-20180910122836_v70.22,20181005,1
7007018700-20180910122836_v70.22,20181002,1
7007018700-20180910122836_v70.22,20181003,1
7007018700-20180910122836_v70.22,20181001,1
7007018700-20180910122836_v70.22,20180930,1
1149102467-20180910122836_v70.22,20181022,2
465151588-20180910122836_v70.22,20181022,1
476138205-20180910122836_v70.22,20181022,2
23100154765-20180910114240_v70.21,20180922,1
475140087-20180910122836_v70.22,20181022,1
51357150112-20180910122836_v70.22,20181022,2
51327150791-20180910122836_v70.22,20181022,2
23100155694-20180910122836_v70.22,20181020,1
7009080797-20180910122836_v70.22,20181022,2
51317149087-20180910122836_v70.22,20181022,2
14797130818-20180910122836_v70.22,20181022,2
14797133226-20180910122836_v70.22,20181022,1
476136149-20180910122836_v70.22,20181022,2
51327153793-20180910122836_v70.22,20181022,1
465150136-20180910122836_v70.22,20181022,2
1140122078-20180910122836_v70.22,20181022,1
457141655-20180910122836_v70.22,20181022,1
2352129616-20180910122836_v70.22,20181022,2
453139500-20180910122836_v70.22,20181022,1
51340153999-20180910122836_v70.22,20181022,2
7380123893-20180910122836_v70.22,20181022,1
23100155661-20180910122836_v70.22,20181020,1
452137556-20180910122836_v70.22,20181022,2
2362143669-20180910122836_v70.22,20181022,1
1148102729-20180910122836_v70.22,20181022,2
472137139-20180910122836_v70.22,20181022,2
470142060-20180910122836_v70.22,20181022,2
51325154360-20180910122836_v70.22,20181022,2
51358149329-20180910122836_v70.22,20181022,2
448137074-20180910122836_v70.22,20181022,2
51366149101-20180910122836_v70.22,20181221,2
51366149101-20180910122836_v70.22,20181226,2
51366149101-20180910122836_v70.22,20181227,2
51366149101-20180910122836_v70.22,20181224,2
51366149101-20180910122836_v70.22,20181225,2
51366149101-20180910122836_v70.22,20181228,2
51366149101-20180910122836_v70.22,20181011,2
51366149101-20180910122836_v70.22,20181010,2
51366149101-20180910122836_v70.22,20181012,2
51366149101-20180910122836_v70.22,20181008,2
51366149101-20180910122836_v70.22,20181009,2
51366149101-20180910122836_v70.22,20181004,2
51366149101-20180910122836_v70.22,20181005,2
51366149101-20180910122836_v70.22,20181002,2
51366149101-20180910122836_v70.22,20181003,2
51366149101-20180910122836_v70.22,20181001,2
51366149101-20180910122836_v70.22,20181231,2
51366149101-20180910122836_v70.22,20181022,2
1140120596-20180910122836_v70.22,20181022,2
2362143582-20180910122836_v70.22,20181022,1
2366143843-20180910122836_v70.22,20181022,1
473135033-20180910122836_v70.22,20181022,2
453139679-20180910122836_v70.22,20181022,1
51100144230-20180910122836_v70.22,20181022,2
2371142371-20180910122836_v70.22,20181022,2
440138042-20180910122836_v70.22,20181022,2
50051154843-20180910114240_v70.21,20180922,1
1091129453-20180910122836_v70.22,20181022,2
457136167-20180910122836_v70.22,20181022,2
464148470-20180910122836_v70.22,20181022,2
51439154079-20180910122836_v70.22,20181022,2
7007104755-20180910122836_v70.22,20181109,1
7007104755-20180910122836_v70.22,20181208,1
7007104755-20180910122836_v70.22,20181209,1
7007104755-20180910122836_v70.22,20181216,1
7007104755-20180910122836_v70.22,20181204,1
7007104755-20180910122836_v70.22,20181205,1
7007104755-20180910122836_v70.22,20181130,1
7007104755-20180910122836_v70.22,20181207,1
7007104755-20180910122836_v70.22,20181201,1
7007104755-20180910122836_v70.22,20181202,1
7007104755-20180910122836_v70.22,20181121,1
7007104755-20180910122836_v70.22,20181031,1
7007104755-20180910122836_v70.22,20181030,1
7007104755-20180910122836_v70.22,20181120,1
7007104755-20180910122836_v70.22,20181211,1
7007104755-20180910122836_v70.22,20181107,1
7007104755-20180910122836_v70.22,20181129,1
7007104755-20180910122836_v70.22,20181128,1
7007104755-20180910122836_v70.22,20181219,1
7007104755-20180910122836_v70.22,20181218,1
7007104755-20180910122836_v70.22,20181125,1
7007104755-20180910122836_v70.22,20181124,1
7007104755-20180910122836_v70.22,20181215,1
7007104755-20180910122836_v70.22,20181214,1
7007104755-20180910122836_v70.22,20181213,1
7007104755-20180910122836_v70.22,20181212,1
7007104755-20180910122836_v70.22,20181123,1
7007104755-20180910122836_v70.22,20181122,1
7007104755-20180910122836_v70.22,20181008,2
7007104755-20180910122836_v70.22,20181001,2
7007104755-20180910122836_v70.22,20181113,1
7007104755-20180910122836_v70.22,20181127,1
7007104755-20180910122836_v70.22,20181027,1
7007104755-20180910122836_v70.22,20181222,1
7007104755-20180910122836_v70.22,20181223,1
7007104755-20180910122836_v70.22,20181220,1
7007104755-20180910122836_v70.22,20181221,1
7007104755-20180910122836_v70.22,20181226,1
7007104755-20180910122836_v70.22,20181227,1
7007104755-20180910122836_v70.22,20181225,1
7007104755-20180910122836_v70.22,20181228,1
7007104755-20180910122836_v70.22,20181229,1
7007104755-20180910122836_v70.22,20181206,1
7007104755-20180910122836_v70.22,20181114,1
7007104755-20180910122836_v70.22,20181115,1
7007104755-20180910122836_v70.22,20181116,1
7007104755-20180910122836_v70.22,20181117,1
7007104755-20180910122836_v70.22,20181110,1
