route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
15,1,"1_2922521^N+","Os. Sobieskiego",0,321277,1
15,1,"1_2922523^N+","Os. Sobieskiego",0,321277,1
15,1,"1_2922525^N+","Os. Sobieskiego",0,321277,1
15,1,"1_2922527^N+","Os. Sobieskiego",0,321277,1
15,1,"1_2922529^N+","Os. Sobieskiego",0,321277,1
15,1,"1_2922531^N+","Os. Sobieskiego",0,321277,1
15,1,"1_2922437^G","Głogowska/Hetmańska",1,321467,0
15,1,"1_2922316^F,N","Franowo",1,321468,1
15,1,"1_2922369^F,N","Franowo",1,321468,1
15,1,"1_2922424^F,N","Franowo",1,321468,1
15,1,"1_2922532^F,N","Franowo",1,321468,1
15,1,"1_2922321","Budziszyńska",1,321470,0
15,1,"1_2922335","Budziszyńska",1,321470,0
15,1,"1_2922429","Budziszyńska",1,321470,0
15,1,"1_2922442","Budziszyńska",1,321470,0
15,1,"1_2922330^G","Głogowska/Hetmańska",0,321476,0
15,1,"1_2922340^G","Głogowska/Hetmańska",0,321476,0
15,1,"1_2922449^G","Głogowska/Hetmańska",0,321476,0
15,1,"1_2922394^F,N","Franowo",0,321477,1
15,1,"1_2922477^F,N","Franowo",0,321477,1
15,1,"1_2922503^F,N","Franowo",0,321477,1
15,1,"1_2922295^N","Os. Sobieskiego",0,321484,1
15,1,"1_2922374^N","Os. Sobieskiego",0,321484,1
15,1,"1_2922399^N","Os. Sobieskiego",0,321484,1
15,1,"1_2922345^N","Budziszyńska",1,321486,1
15,1,"1_2922454^N","Budziszyńska",1,321486,1
15,1,"1_2922482^N","Budziszyńska",1,321486,1
15,1,"1_2922508^N","Budziszyńska",1,321486,1
15,3,"3_2925710^N+","Budziszyńska",1,321276,1
15,3,"3_2925714^N+","Budziszyńska",1,321276,1
15,3,"3_2925718^N+","Budziszyńska",1,321276,1
15,3,"3_2925722^N+","Budziszyńska",1,321276,1
15,3,"3_2925726^N+","Budziszyńska",1,321276,1
15,3,"3_2925730^N+","Budziszyńska",1,321276,1
15,3,"3_2925734^N+","Budziszyńska",1,321276,1
15,3,"3_2925744^N+","Budziszyńska",1,321276,1
15,3,"3_2925748^N+","Budziszyńska",1,321276,1
15,3,"3_2925752^N+","Budziszyńska",1,321276,1
15,3,"3_2925756^N+","Budziszyńska",1,321276,1
15,3,"3_2925760^N+","Budziszyńska",1,321276,1
15,3,"3_2925764^N+","Budziszyńska",1,321276,1
15,3,"3_2925768^N+","Budziszyńska",1,321276,1
15,3,"3_2925778^N+","Budziszyńska",1,321276,1
15,3,"3_2925782^N+","Budziszyńska",1,321276,1
15,3,"3_2925786^N+","Budziszyńska",1,321276,1
15,3,"3_2925790^N+","Budziszyńska",1,321276,1
15,3,"3_2925794^N+","Budziszyńska",1,321276,1
15,3,"3_2925798^N+","Budziszyńska",1,321276,1
15,3,"3_2925802^N+","Budziszyńska",1,321276,1
15,3,"3_2925811^N+","Budziszyńska",1,321276,1
15,3,"3_2925815^N+","Budziszyńska",1,321276,1
15,3,"3_2925819^N+","Budziszyńska",1,321276,1
15,3,"3_2925823^N+","Budziszyńska",1,321276,1
15,3,"3_2925827^N+","Budziszyńska",1,321276,1
15,3,"3_2925831^N+","Budziszyńska",1,321276,1
15,3,"3_2925835^N+","Budziszyńska",1,321276,1
15,3,"3_2925846^N+","Budziszyńska",1,321276,1
15,3,"3_2925850^N+","Budziszyńska",1,321276,1
15,3,"3_2925854^N+","Budziszyńska",1,321276,1
15,3,"3_2925858^N+","Budziszyńska",1,321276,1
15,3,"3_2925862^N+","Budziszyńska",1,321276,1
15,3,"3_2925866^N+","Budziszyńska",1,321276,1
15,3,"3_2925870^N+","Budziszyńska",1,321276,1
15,3,"3_2925881^N+","Budziszyńska",1,321276,1
15,3,"3_2925885^N+","Budziszyńska",1,321276,1
15,3,"3_2925889^N+","Budziszyńska",1,321276,1
15,3,"3_2925893^N+","Budziszyńska",1,321276,1
15,3,"3_2925897^N+","Budziszyńska",1,321276,1
15,3,"3_2925901^N+","Budziszyńska",1,321276,1
15,3,"3_2925905^N+","Budziszyńska",1,321276,1
15,3,"3_2925912^N+","Budziszyńska",1,321276,1
15,3,"3_2925916^N+","Budziszyńska",1,321276,1
15,3,"3_2925920^N+","Budziszyńska",1,321276,1
15,3,"3_2925924^N+","Budziszyńska",1,321276,1
15,3,"3_2925928^N+","Budziszyńska",1,321276,1
15,3,"3_2925932^N+","Budziszyńska",1,321276,1
15,3,"3_2925936^N+","Budziszyńska",1,321276,1
15,3,"3_2925949^N+","Budziszyńska",1,321276,1
15,3,"3_2925953^N+","Budziszyńska",1,321276,1
15,3,"3_2925957^N+","Budziszyńska",1,321276,1
15,3,"3_2925961^N+","Budziszyńska",1,321276,1
15,3,"3_2925965^N+","Budziszyńska",1,321276,1
15,3,"3_2925711^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925715^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925719^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925723^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925727^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925731^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925735^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925745^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925749^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925753^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925757^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925761^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925765^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925769^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925779^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925783^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925787^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925791^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925795^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925799^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925812^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925816^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925820^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925824^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925828^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925832^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925836^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925843^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925847^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925851^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925855^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925859^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925863^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925867^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925871^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925878^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925882^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925886^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925890^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925894^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925898^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925902^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925913^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925917^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925921^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925925^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925929^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925933^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925937^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925946^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925950^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925954^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925958^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925962^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925966^N+","Os. Sobieskiego",0,321277,1
15,3,"3_2925837^F,N","Franowo",1,321468,1
15,3,"3_2925872^F,N","Franowo",1,321468,1
15,3,"3_2925803^F,N","Franowo",0,321477,1
15,3,"3_2925906^F,N","Franowo",0,321477,1
15,3,"3_2925911^N","Os. Sobieskiego",0,321484,1
15,3,"3_2925842^N","Budziszyńska",1,321486,1
15,3,"3_2925877^N","Budziszyńska",1,321486,1
15,3,"3_2925945^N","Budziszyńska",1,321486,1
15,4,"4_2927902^N+","Budziszyńska",1,321276,1
15,4,"4_2927906^N+","Budziszyńska",1,321276,1
15,4,"4_2927910^N+","Budziszyńska",1,321276,1
15,4,"4_2927914^N+","Budziszyńska",1,321276,1
15,4,"4_2927918^N+","Budziszyńska",1,321276,1
15,4,"4_2927933^N+","Budziszyńska",1,321276,1
15,4,"4_2927937^N+","Budziszyńska",1,321276,1
15,4,"4_2927941^N+","Budziszyńska",1,321276,1
15,4,"4_2927945^N+","Budziszyńska",1,321276,1
15,4,"4_2927949^N+","Budziszyńska",1,321276,1
15,4,"4_2927959^N+","Budziszyńska",1,321276,1
15,4,"4_2927963^N+","Budziszyńska",1,321276,1
15,4,"4_2927967^N+","Budziszyńska",1,321276,1
15,4,"4_2927971^N+","Budziszyńska",1,321276,1
15,4,"4_2927975^N+","Budziszyńska",1,321276,1
15,4,"4_2927989^N+","Budziszyńska",1,321276,1
15,4,"4_2927993^N+","Budziszyńska",1,321276,1
15,4,"4_2927997^N+","Budziszyńska",1,321276,1
15,4,"4_2928001^N+","Budziszyńska",1,321276,1
15,4,"4_2928005^N+","Budziszyńska",1,321276,1
15,4,"4_2928014^N+","Budziszyńska",1,321276,1
15,4,"4_2928016^N+","Budziszyńska",1,321276,1
15,4,"4_2928020^N+","Budziszyńska",1,321276,1
15,4,"4_2928024^N+","Budziszyńska",1,321276,1
15,4,"4_2928028^N+","Budziszyńska",1,321276,1
15,4,"4_2928032^N+","Budziszyńska",1,321276,1
15,4,"4_2928036^N+","Budziszyńska",1,321276,1
15,4,"4_2928044^N+","Budziszyńska",1,321276,1
15,4,"4_2928046^N+","Budziszyńska",1,321276,1
15,4,"4_2928048^N+","Budziszyńska",1,321276,1
15,4,"4_2928052^N+","Budziszyńska",1,321276,1
15,4,"4_2928056^N+","Budziszyńska",1,321276,1
15,4,"4_2928060^N+","Budziszyńska",1,321276,1
15,4,"4_2928064^N+","Budziszyńska",1,321276,1
15,4,"4_2928068^N+","Budziszyńska",1,321276,1
15,4,"4_2928078^N+","Budziszyńska",1,321276,1
15,4,"4_2928082^N+","Budziszyńska",1,321276,1
15,4,"4_2928086^N+","Budziszyńska",1,321276,1
15,4,"4_2928090^N+","Budziszyńska",1,321276,1
15,4,"4_2928101^N+","Budziszyńska",1,321276,1
15,4,"4_2928103^N+","Budziszyńska",1,321276,1
15,4,"4_2928105^N+","Budziszyńska",1,321276,1
15,4,"4_2928109^N+","Budziszyńska",1,321276,1
15,4,"4_2928113^N+","Budziszyńska",1,321276,1
15,4,"4_2928117^N+","Budziszyńska",1,321276,1
15,4,"4_2928121^N+","Budziszyńska",1,321276,1
15,4,"4_2927903^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2927907^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2927911^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2927915^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2927919^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2927934^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2927938^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2927942^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2927946^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2927950^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2927960^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2927964^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2927968^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2927972^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2927990^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2927994^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2927998^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928002^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928006^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928013^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928015^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928017^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928021^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928025^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928029^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928033^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928037^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928045^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928047^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928049^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928053^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928057^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928061^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928065^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928075^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928079^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928083^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928087^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928091^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928100^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928102^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928104^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928106^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928110^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928114^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928118^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928122^N+","Os. Sobieskiego",0,321277,1
15,4,"4_2928007^F,N","Franowo",1,321468,1
15,4,"4_2928038^F,N","Franowo",1,321468,1
15,4,"4_2927976^F,N","Franowo",0,321477,1
15,4,"4_2928069^F,N","Franowo",0,321477,1
15,4,"4_2928043^N","Os. Sobieskiego",0,321484,1
15,4,"4_2928012^N","Budziszyńska",1,321486,1
15,4,"4_2928074^N","Budziszyńska",1,321486,1
15,4,"4_2928099^N","Budziszyńska",1,321486,1
15,5,"5_2930391^N+","Budziszyńska",1,321276,1
15,5,"5_2930393^N+","Budziszyńska",1,321276,1
15,5,"5_2930395^N+","Budziszyńska",1,321276,1
15,5,"5_2930397^N+","Budziszyńska",1,321276,1
15,5,"5_2930399^N+","Budziszyńska",1,321276,1
15,5,"5_2930401^N+","Budziszyńska",1,321276,1
15,5,"5_2930403^N+","Budziszyńska",1,321276,1
15,5,"5_2930405^N+","Budziszyńska",1,321276,1
15,5,"5_2930407^N+","Budziszyńska",1,321276,1
15,5,"5_2930409^N+","Budziszyńska",1,321276,1
15,5,"5_2930418^+","Budziszyńska",1,321276,0
15,5,"5_2930420^+","Budziszyńska",1,321276,0
15,5,"5_2930422^+","Budziszyńska",1,321276,0
15,5,"5_2930424^+","Budziszyńska",1,321276,0
15,5,"5_2930432^+","Budziszyńska",1,321276,0
15,5,"5_2930434^+","Budziszyńska",1,321276,0
15,5,"5_2930442^N+","Budziszyńska",1,321276,1
15,5,"5_2930444^N+","Budziszyńska",1,321276,1
15,5,"5_2930446^N+","Budziszyńska",1,321276,1
15,5,"5_2930448^N+","Budziszyńska",1,321276,1
15,5,"5_2930450^N+","Budziszyńska",1,321276,1
15,5,"5_2930452^N+","Budziszyńska",1,321276,1
15,5,"5_2930454^N+","Budziszyńska",1,321276,1
15,5,"5_2930456^N+","Budziszyńska",1,321276,1
15,5,"5_2930458^N+","Budziszyńska",1,321276,1
15,5,"5_2930460^N+","Budziszyńska",1,321276,1
15,5,"5_2930462^N+","Budziszyńska",1,321276,1
15,5,"5_2930470^N+","Budziszyńska",1,321276,1
15,5,"5_2930472^N+","Budziszyńska",1,321276,1
15,5,"5_2930474^N+","Budziszyńska",1,321276,1
15,5,"5_2930476^N+","Budziszyńska",1,321276,1
15,5,"5_2930478^N+","Budziszyńska",1,321276,1
15,5,"5_2930480^N+","Budziszyńska",1,321276,1
15,5,"5_2930482^N+","Budziszyńska",1,321276,1
15,5,"5_2930484^N+","Budziszyńska",1,321276,1
15,5,"5_2930486^N+","Budziszyńska",1,321276,1
15,5,"5_2930488^N+","Budziszyńska",1,321276,1
15,5,"5_2930495^N+","Budziszyńska",1,321276,1
15,5,"5_2930497^N+","Budziszyńska",1,321276,1
15,5,"5_2930499^N+","Budziszyńska",1,321276,1
15,5,"5_2930501^N+","Budziszyńska",1,321276,1
15,5,"5_2930503^N+","Budziszyńska",1,321276,1
15,5,"5_2930505^N+","Budziszyńska",1,321276,1
15,5,"5_2930507^N+","Budziszyńska",1,321276,1
15,5,"5_2930509^N+","Budziszyńska",1,321276,1
15,5,"5_2930511^N+","Budziszyńska",1,321276,1
15,5,"5_2930513^N+","Budziszyńska",1,321276,1
15,5,"5_2930515^N+","Budziszyńska",1,321276,1
15,5,"5_2930517^N+","Budziszyńska",1,321276,1
15,5,"5_2930526^+","Budziszyńska",1,321276,0
15,5,"5_2930528^+","Budziszyńska",1,321276,0
15,5,"5_2930530^+","Budziszyńska",1,321276,0
15,5,"5_2930539^+","Budziszyńska",1,321276,0
15,5,"5_2930541^+","Budziszyńska",1,321276,0
15,5,"5_2930543^+","Budziszyńska",1,321276,0
15,5,"5_2930551^N+","Budziszyńska",1,321276,1
15,5,"5_2930553^N+","Budziszyńska",1,321276,1
15,5,"5_2930555^N+","Budziszyńska",1,321276,1
15,5,"5_2930557^N+","Budziszyńska",1,321276,1
15,5,"5_2930559^N+","Budziszyńska",1,321276,1
15,5,"5_2930561^N+","Budziszyńska",1,321276,1
15,5,"5_2930563^N+","Budziszyńska",1,321276,1
15,5,"5_2930565^N+","Budziszyńska",1,321276,1
15,5,"5_2930567^N+","Budziszyńska",1,321276,1
15,5,"5_2930569^N+","Budziszyńska",1,321276,1
15,5,"5_2930571^N+","Budziszyńska",1,321276,1
15,5,"5_2930579^N+","Budziszyńska",1,321276,1
15,5,"5_2930581^N+","Budziszyńska",1,321276,1
15,5,"5_2930583^N+","Budziszyńska",1,321276,1
15,5,"5_2930585^N+","Budziszyńska",1,321276,1
15,5,"5_2930587^N+","Budziszyńska",1,321276,1
15,5,"5_2930589^N+","Budziszyńska",1,321276,1
15,5,"5_2930591^N+","Budziszyńska",1,321276,1
15,5,"5_2930593^N+","Budziszyńska",1,321276,1
15,5,"5_2930595^N+","Budziszyńska",1,321276,1
15,5,"5_2930597^N+","Budziszyńska",1,321276,1
15,5,"5_2930605^N+","Budziszyńska",1,321276,1
15,5,"5_2930607^N+","Budziszyńska",1,321276,1
15,5,"5_2930609^N+","Budziszyńska",1,321276,1
15,5,"5_2930611^N+","Budziszyńska",1,321276,1
15,5,"5_2930613^N+","Budziszyńska",1,321276,1
15,5,"5_2930615^N+","Budziszyńska",1,321276,1
15,5,"5_2930617^N+","Budziszyńska",1,321276,1
15,5,"5_2930619^N+","Budziszyńska",1,321276,1
15,5,"5_2930621^N+","Budziszyńska",1,321276,1
15,5,"5_2930623^N+","Budziszyńska",1,321276,1
15,5,"5_2930625^N+","Budziszyńska",1,321276,1
15,5,"5_2930392^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930394^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930396^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930398^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930400^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930402^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930404^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930406^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930408^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930410^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930417^+","Os. Sobieskiego",0,321277,0
15,5,"5_2930419^+","Os. Sobieskiego",0,321277,0
15,5,"5_2930421^+","Os. Sobieskiego",0,321277,0
15,5,"5_2930423^+","Os. Sobieskiego",0,321277,0
15,5,"5_2930431^+","Os. Sobieskiego",0,321277,0
15,5,"5_2930433^+","Os. Sobieskiego",0,321277,0
15,5,"5_2930441^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930443^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930445^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930447^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930449^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930451^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930453^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930455^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930457^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930459^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930461^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930463^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930471^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930473^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930475^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930477^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930479^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930481^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930483^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930485^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930487^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930496^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930498^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930500^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930502^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930504^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930506^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930508^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930510^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930512^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930514^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930516^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930518^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930525^+","Os. Sobieskiego",0,321277,0
15,5,"5_2930527^+","Os. Sobieskiego",0,321277,0
15,5,"5_2930529^+","Os. Sobieskiego",0,321277,0
15,5,"5_2930531^+","Os. Sobieskiego",0,321277,0
15,5,"5_2930538^+","Os. Sobieskiego",0,321277,0
15,5,"5_2930540^+","Os. Sobieskiego",0,321277,0
15,5,"5_2930542^+","Os. Sobieskiego",0,321277,0
15,5,"5_2930550^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930552^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930554^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930556^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930558^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930560^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930562^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930564^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930566^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930568^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930570^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930578^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930580^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930582^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930584^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930586^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930588^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930590^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930592^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930594^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930596^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930604^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930606^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930608^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930610^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930612^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930614^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930616^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930618^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930620^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930622^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930624^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930626^N+","Os. Sobieskiego",0,321277,1
15,5,"5_2930532^G","Głogowska/Hetmańska",1,321467,0
15,5,"5_2930411^F,N","Franowo",1,321468,1
15,5,"5_2930464^F,N","Franowo",1,321468,1
15,5,"5_2930519^F,N","Franowo",1,321468,1
15,5,"5_2930627^F,N","Franowo",1,321468,1
15,5,"5_2930416","Budziszyńska",1,321470,0
15,5,"5_2930430","Budziszyńska",1,321470,0
15,5,"5_2930524","Budziszyńska",1,321470,0
15,5,"5_2930537","Budziszyńska",1,321470,0
15,5,"5_2930425^G","Głogowska/Hetmańska",0,321476,0
15,5,"5_2930435^G","Głogowska/Hetmańska",0,321476,0
15,5,"5_2930544^G","Głogowska/Hetmańska",0,321476,0
15,5,"5_2930489^F,N","Franowo",0,321477,1
15,5,"5_2930572^F,N","Franowo",0,321477,1
15,5,"5_2930598^F,N","Franowo",0,321477,1
15,5,"5_2930390^N","Os. Sobieskiego",0,321484,1
15,5,"5_2930469^N","Os. Sobieskiego",0,321484,1
15,5,"5_2930494^N","Os. Sobieskiego",0,321484,1
15,5,"5_2930440^N","Budziszyńska",1,321486,1
15,5,"5_2930549^N","Budziszyńska",1,321486,1
15,5,"5_2930577^N","Budziszyńska",1,321486,1
15,5,"5_2930603^N","Budziszyńska",1,321486,1
15,7,"7_2934317^N+","Budziszyńska",1,321276,1
15,7,"7_2934319^N+","Budziszyńska",1,321276,1
15,7,"7_2934321^N+","Budziszyńska",1,321276,1
15,7,"7_2934323^N+","Budziszyńska",1,321276,1
15,7,"7_2934325^N+","Budziszyńska",1,321276,1
15,7,"7_2934327^N+","Budziszyńska",1,321276,1
15,7,"7_2934329^N+","Budziszyńska",1,321276,1
15,7,"7_2934331^N+","Budziszyńska",1,321276,1
15,7,"7_2934333^N+","Budziszyńska",1,321276,1
15,7,"7_2934335^N+","Budziszyńska",1,321276,1
15,7,"7_2934344^+","Budziszyńska",1,321276,0
15,7,"7_2934346^+","Budziszyńska",1,321276,0
15,7,"7_2934348^+","Budziszyńska",1,321276,0
15,7,"7_2934350^+","Budziszyńska",1,321276,0
15,7,"7_2934358^+","Budziszyńska",1,321276,0
15,7,"7_2934360^+","Budziszyńska",1,321276,0
15,7,"7_2934368^N+","Budziszyńska",1,321276,1
15,7,"7_2934370^N+","Budziszyńska",1,321276,1
15,7,"7_2934372^N+","Budziszyńska",1,321276,1
