trip_id,arrival_time,departure_time,stop_id,stop_sequence,stop_headsign,pickup_type,drop_off_type,shape_dist_traveled,timepoint
326278090,14:46:53,14:46:53,N450,6,,0,0,1989.88,0
326278090,14:51:40,14:51:40,M310,7,,0,0,3354.05,0
326278090,14:53:08,14:53:08,C211,8,,0,0,3796.38,0
326278090,14:55:00,14:55:00,C250,9,,0,0,4264.25,0
326278090,14:55:00,14:55:00,CCTC_CH,10,,1,1,,1
326278100,14:40:00,14:40:00,N411,1,,0,0,0,0
326278100,14:40:00,14:40:00,BI,2,,1,1,,1
326278100,14:41:06,14:41:06,N409,3,,0,0,346.83,0
326278100,14:42:21,14:42:21,N407,4,,0,0,657.92,0
326278100,14:44:29,14:44:29,N551,5,,0,0,1270.68,0
326278100,14:46:53,14:46:53,N450,6,,0,0,1989.88,0
326278100,14:51:40,14:51:40,M310,7,,0,0,3354.05,0
326278100,14:53:08,14:53:08,C211,8,,0,0,3796.38,0
326278100,14:55:00,14:55:00,C250,9,,0,0,4264.25,0
326278100,14:55:00,14:55:00,CCTC_CH,10,,1,1,,1
326279020,15:00:00,15:00:00,N411,1,,0,0,0,0
326279020,15:00:00,15:00:00,BI,2,,1,1,,1
326279020,15:01:06,15:01:06,N409,3,,0,0,346.83,0
326279020,15:02:21,15:02:21,N407,4,,0,0,657.92,0
326279020,15:04:29,15:04:29,N551,5,,0,0,1270.68,0
326279020,15:06:53,15:06:53,N450,6,,0,0,1989.88,0
326279020,15:11:40,15:11:40,M310,7,,0,0,3354.05,0
326279020,15:13:08,15:13:08,C211,8,,0,0,3796.38,0
326279020,15:15:00,15:15:00,C250,9,,0,0,4264.25,0
326279020,15:15:00,15:15:00,CCTC_CH,10,,1,1,,1
326279030,15:00:00,15:00:00,N411,1,,0,0,0,0
326279030,15:00:00,15:00:00,BI,2,,1,1,,1
326279030,15:01:06,15:01:06,N409,3,,0,0,346.83,0
326279030,15:02:21,15:02:21,N407,4,,0,0,657.92,0
326279030,15:04:29,15:04:29,N551,5,,0,0,1270.68,0
326279030,15:06:53,15:06:53,N450,6,,0,0,1989.88,0
326279030,15:11:40,15:11:40,M310,7,,0,0,3354.05,0
326279030,15:13:08,15:13:08,C211,8,,0,0,3796.38,0
326279030,15:15:00,15:15:00,C250,9,,0,0,4264.25,0
326279030,15:15:00,15:15:00,CCTC_CH,10,,1,1,,1
326279060,15:00:00,15:00:00,N411,1,,0,0,0,0
326279060,15:00:00,15:00:00,BI,2,,1,1,,1
326279060,15:01:06,15:01:06,N409,3,,0,0,346.83,0
326279060,15:02:21,15:02:21,N407,4,,0,0,657.92,0
326279060,15:04:29,15:04:29,N551,5,,0,0,1270.68,0
326279060,15:06:53,15:06:53,N450,6,,0,0,1989.88,0
326279060,15:11:40,15:11:40,M310,7,,0,0,3354.05,0
326279060,15:13:08,15:13:08,C211,8,,0,0,3796.38,0
326279060,15:15:00,15:15:00,C250,9,,0,0,4264.25,0
326279060,15:15:00,15:15:00,CCTC_CH,10,,1,1,,1
326279080,15:00:00,15:00:00,N411,1,,0,0,0,0
326279080,15:00:00,15:00:00,BI,2,,1,1,,1
326279080,15:01:06,15:01:06,N409,3,,0,0,346.83,0
326279080,15:02:21,15:02:21,N407,4,,0,0,657.92,0
326279080,15:04:29,15:04:29,N551,5,,0,0,1270.68,0
326279080,15:06:53,15:06:53,N450,6,,0,0,1989.88,0
326279080,15:11:40,15:11:40,M310,7,,0,0,3354.05,0
326279080,15:13:08,15:13:08,C211,8,,0,0,3796.38,0
326279080,15:15:00,15:15:00,C250,9,,0,0,4264.25,0
326279080,15:15:00,15:15:00,CCTC_CH,10,,1,1,,1
326279090,15:00:00,15:00:00,N411,1,,0,0,0,0
326279090,15:00:00,15:00:00,BI,2,,1,1,,1
326279090,15:01:06,15:01:06,N409,3,,0,0,346.83,0
326279090,15:02:21,15:02:21,N407,4,,0,0,657.92,0
326279090,15:04:29,15:04:29,N551,5,,0,0,1270.68,0
326279090,15:06:53,15:06:53,N450,6,,0,0,1989.88,0
326279090,15:11:40,15:11:40,M310,7,,0,0,3354.05,0
326279090,15:13:08,15:13:08,C211,8,,0,0,3796.38,0
326279090,15:15:00,15:15:00,C250,9,,0,0,4264.25,0
326279090,15:15:00,15:15:00,CCTC_CH,10,,1,1,,1
326279100,15:00:00,15:00:00,N411,1,,0,0,0,0
326279100,15:00:00,15:00:00,BI,2,,1,1,,1
326279100,15:01:06,15:01:06,N409,3,,0,0,346.83,0
326279100,15:02:21,15:02:21,N407,4,,0,0,657.92,0
326279100,15:04:29,15:04:29,N551,5,,0,0,1270.68,0
326279100,15:06:53,15:06:53,N450,6,,0,0,1989.88,0
326279100,15:11:40,15:11:40,M310,7,,0,0,3354.05,0
326279100,15:13:08,15:13:08,C211,8,,0,0,3796.38,0
326279100,15:15:00,15:15:00,C250,9,,0,0,4264.25,0
326279100,15:15:00,15:15:00,CCTC_CH,10,,1,1,,1
326280020,15:10:00,15:10:00,N411,1,,0,0,0,0
326280020,15:10:00,15:10:00,BI,2,,1,1,,1
326280020,15:11:06,15:11:06,N409,3,,0,0,346.83,0
326280020,15:12:21,15:12:21,N407,4,,0,0,657.92,0
326280020,15:14:29,15:14:29,N551,5,,0,0,1270.68,0
326280020,15:16:53,15:16:53,N450,6,,0,0,1989.88,0
326280020,15:21:40,15:21:40,M310,7,,0,0,3354.05,0
326280020,15:23:08,15:23:08,C211,8,,0,0,3796.38,0
326280020,15:25:00,15:25:00,C250,9,,0,0,4264.25,0
326280020,15:25:00,15:25:00,CCTC_CH,10,,1,1,,1
326280030,15:10:00,15:10:00,N411,1,,0,0,0,0
326280030,15:10:00,15:10:00,BI,2,,1,1,,1
326280030,15:11:06,15:11:06,N409,3,,0,0,346.83,0
326280030,15:12:21,15:12:21,N407,4,,0,0,657.92,0
326280030,15:14:29,15:14:29,N551,5,,0,0,1270.68,0
326280030,15:16:53,15:16:53,N450,6,,0,0,1989.88,0
326280030,15:21:40,15:21:40,M310,7,,0,0,3354.05,0
326280030,15:23:08,15:23:08,C211,8,,0,0,3796.38,0
326280030,15:25:00,15:25:00,C250,9,,0,0,4264.25,0
326280030,15:25:00,15:25:00,CCTC_CH,10,,1,1,,1
326280060,15:10:00,15:10:00,N411,1,,0,0,0,0
326280060,15:10:00,15:10:00,BI,2,,1,1,,1
326280060,15:11:06,15:11:06,N409,3,,0,0,346.83,0
326280060,15:12:21,15:12:21,N407,4,,0,0,657.92,0
326280060,15:14:29,15:14:29,N551,5,,0,0,1270.68,0
326280060,15:16:53,15:16:53,N450,6,,0,0,1989.88,0
326280060,15:21:40,15:21:40,M310,7,,0,0,3354.05,0
326280060,15:23:08,15:23:08,C211,8,,0,0,3796.38,0
326280060,15:25:00,15:25:00,C250,9,,0,0,4264.25,0
326280060,15:25:00,15:25:00,CCTC_CH,10,,1,1,,1
326280080,15:10:00,15:10:00,N411,1,,0,0,0,0
326280080,15:10:00,15:10:00,BI,2,,1,1,,1
326280080,15:11:06,15:11:06,N409,3,,0,0,346.83,0
326280080,15:12:21,15:12:21,N407,4,,0,0,657.92,0
326280080,15:14:29,15:14:29,N551,5,,0,0,1270.68,0
326280080,15:16:53,15:16:53,N450,6,,0,0,1989.88,0
326280080,15:21:40,15:21:40,M310,7,,0,0,3354.05,0
326280080,15:23:08,15:23:08,C211,8,,0,0,3796.38,0
326280080,15:25:00,15:25:00,C250,9,,0,0,4264.25,0
326280080,15:25:00,15:25:00,CCTC_CH,10,,1,1,,1
326280090,15:10:00,15:10:00,N411,1,,0,0,0,0
326280090,15:10:00,15:10:00,BI,2,,1,1,,1
326280090,15:11:06,15:11:06,N409,3,,0,0,346.83,0
326280090,15:12:21,15:12:21,N407,4,,0,0,657.92,0
326280090,15:14:29,15:14:29,N551,5,,0,0,1270.68,0
326280090,15:16:53,15:16:53,N450,6,,0,0,1989.88,0
326280090,15:21:40,15:21:40,M310,7,,0,0,3354.05,0
326280090,15:23:08,15:23:08,C211,8,,0,0,3796.38,0
326280090,15:25:00,15:25:00,C250,9,,0,0,4264.25,0
326280090,15:25:00,15:25:00,CCTC_CH,10,,1,1,,1
326280100,15:10:00,15:10:00,N411,1,,0,0,0,0
326280100,15:10:00,15:10:00,BI,2,,1,1,,1
326280100,15:11:06,15:11:06,N409,3,,0,0,346.83,0
326280100,15:12:21,15:12:21,N407,4,,0,0,657.92,0
326280100,15:14:29,15:14:29,N551,5,,0,0,1270.68,0
326280100,15:16:53,15:16:53,N450,6,,0,0,1989.88,0
326280100,15:21:40,15:21:40,M310,7,,0,0,3354.05,0
326280100,15:23:08,15:23:08,C211,8,,0,0,3796.38,0
326280100,15:25:00,15:25:00,C250,9,,0,0,4264.25,0
326280100,15:25:00,15:25:00,CCTC_CH,10,,1,1,,1
326281020,15:30:00,15:30:00,N411,1,,0,0,0,0
326281020,15:30:00,15:30:00,BI,2,,1,1,,1
326281020,15:31:06,15:31:06,N409,3,,0,0,346.83,0
326281020,15:32:21,15:32:21,N407,4,,0,0,657.92,0
326281020,15:34:29,15:34:29,N551,5,,0,0,1270.68,0
326281020,15:36:53,15:36:53,N450,6,,0,0,1989.88,0
326281020,15:41:40,15:41:40,M310,7,,0,0,3354.05,0
326281020,15:43:08,15:43:08,C211,8,,0,0,3796.38,0
326281020,15:45:00,15:45:00,C250,9,,0,0,4264.25,0
326281020,15:45:00,15:45:00,CCTC_CH,10,,1,1,,1
326281030,15:30:00,15:30:00,N411,1,,0,0,0,0
326281030,15:30:00,15:30:00,BI,2,,1,1,,1
326281030,15:31:06,15:31:06,N409,3,,0,0,346.83,0
326281030,15:32:21,15:32:21,N407,4,,0,0,657.92,0
326281030,15:34:29,15:34:29,N551,5,,0,0,1270.68,0
326281030,15:36:53,15:36:53,N450,6,,0,0,1989.88,0
326281030,15:41:40,15:41:40,M310,7,,0,0,3354.05,0
326281030,15:43:08,15:43:08,C211,8,,0,0,3796.38,0
326281030,15:45:00,15:45:00,C250,9,,0,0,4264.25,0
326281030,15:45:00,15:45:00,CCTC_CH,10,,1,1,,1
326281060,15:30:00,15:30:00,N411,1,,0,0,0,0
326281060,15:30:00,15:30:00,BI,2,,1,1,,1
326281060,15:31:06,15:31:06,N409,3,,0,0,346.83,0
326281060,15:32:21,15:32:21,N407,4,,0,0,657.92,0
326281060,15:34:29,15:34:29,N551,5,,0,0,1270.68,0
326281060,15:36:53,15:36:53,N450,6,,0,0,1989.88,0
326281060,15:41:40,15:41:40,M310,7,,0,0,3354.05,0
326281060,15:43:08,15:43:08,C211,8,,0,0,3796.38,0
326281060,15:45:00,15:45:00,C250,9,,0,0,4264.25,0
326281060,15:45:00,15:45:00,CCTC_CH,10,,1,1,,1
326281080,15:30:00,15:30:00,N411,1,,0,0,0,0
326281080,15:30:00,15:30:00,BI,2,,1,1,,1
326281080,15:31:06,15:31:06,N409,3,,0,0,346.83,0
326281080,15:32:21,15:32:21,N407,4,,0,0,657.92,0
326281080,15:34:29,15:34:29,N551,5,,0,0,1270.68,0
326281080,15:36:53,15:36:53,N450,6,,0,0,1989.88,0
326281080,15:41:40,15:41:40,M310,7,,0,0,3354.05,0
326281080,15:43:08,15:43:08,C211,8,,0,0,3796.38,0
326281080,15:45:00,15:45:00,C250,9,,0,0,4264.25,0
326281080,15:45:00,15:45:00,CCTC_CH,10,,1,1,,1
326281090,15:30:00,15:30:00,N411,1,,0,0,0,0
326281090,15:30:00,15:30:00,BI,2,,1,1,,1
326281090,15:31:06,15:31:06,N409,3,,0,0,346.83,0
326281090,15:32:21,15:32:21,N407,4,,0,0,657.92,0
326281090,15:34:29,15:34:29,N551,5,,0,0,1270.68,0
326281090,15:36:53,15:36:53,N450,6,,0,0,1989.88,0
326281090,15:41:40,15:41:40,M310,7,,0,0,3354.05,0
326281090,15:43:08,15:43:08,C211,8,,0,0,3796.38,0
326281090,15:45:00,15:45:00,C250,9,,0,0,4264.25,0
326281090,15:45:00,15:45:00,CCTC_CH,10,,1,1,,1
326281100,15:30:00,15:30:00,N411,1,,0,0,0,0
326281100,15:30:00,15:30:00,BI,2,,1,1,,1
326281100,15:31:06,15:31:06,N409,3,,0,0,346.83,0
326281100,15:32:21,15:32:21,N407,4,,0,0,657.92,0
326281100,15:34:29,15:34:29,N551,5,,0,0,1270.68,0
326281100,15:36:53,15:36:53,N450,6,,0,0,1989.88,0
326281100,15:41:40,15:41:40,M310,7,,0,0,3354.05,0
326281100,15:43:08,15:43:08,C211,8,,0,0,3796.38,0
326281100,15:45:00,15:45:00,C250,9,,0,0,4264.25,0
326281100,15:45:00,15:45:00,CCTC_CH,10,,1,1,,1
326282020,16:00:00,16:00:00,N411,1,,0,0,0,0
326282020,16:00:00,16:00:00,BI,2,,1,1,,1
326282020,16:01:06,16:01:06,N409,3,,0,0,346.83,0
326282020,16:02:21,16:02:21,N407,4,,0,0,657.92,0
326282020,16:04:29,16:04:29,N551,5,,0,0,1270.68,0
326282020,16:06:53,16:06:53,N450,6,,0,0,1989.88,0
326282020,16:11:40,16:11:40,M310,7,,0,0,3354.05,0
326282020,16:13:08,16:13:08,C211,8,,0,0,3796.38,0
326282020,16:15:00,16:15:00,C250,9,,0,0,4264.25,0
326282020,16:15:00,16:15:00,CCTC_CH,10,,1,1,,1
326282030,16:00:00,16:00:00,N411,1,,0,0,0,0
326282030,16:00:00,16:00:00,BI,2,,1,1,,1
326282030,16:01:06,16:01:06,N409,3,,0,0,346.83,0
326282030,16:02:21,16:02:21,N407,4,,0,0,657.92,0
326282030,16:04:29,16:04:29,N551,5,,0,0,1270.68,0
326282030,16:06:53,16:06:53,N450,6,,0,0,1989.88,0
326282030,16:11:40,16:11:40,M310,7,,0,0,3354.05,0
326282030,16:13:08,16:13:08,C211,8,,0,0,3796.38,0
326282030,16:15:00,16:15:00,C250,9,,0,0,4264.25,0
326282030,16:15:00,16:15:00,CCTC_CH,10,,1,1,,1
326282060,16:00:00,16:00:00,N411,1,,0,0,0,0
326282060,16:00:00,16:00:00,BI,2,,1,1,,1
326282060,16:01:06,16:01:06,N409,3,,0,0,346.83,0
326282060,16:02:21,16:02:21,N407,4,,0,0,657.92,0
326282060,16:04:29,16:04:29,N551,5,,0,0,1270.68,0
326282060,16:06:53,16:06:53,N450,6,,0,0,1989.88,0
326282060,16:11:40,16:11:40,M310,7,,0,0,3354.05,0
326282060,16:13:08,16:13:08,C211,8,,0,0,3796.38,0
326282060,16:15:00,16:15:00,C250,9,,0,0,4264.25,0
326282060,16:15:00,16:15:00,CCTC_CH,10,,1,1,,1
326282080,16:00:00,16:00:00,N411,1,,0,0,0,0
326282080,16:00:00,16:00:00,BI,2,,1,1,,1
326282080,16:01:06,16:01:06,N409,3,,0,0,346.83,0
326282080,16:02:21,16:02:21,N407,4,,0,0,657.92,0
326282080,16:04:29,16:04:29,N551,5,,0,0,1270.68,0
326282080,16:06:53,16:06:53,N450,6,,0,0,1989.88,0
326282080,16:11:40,16:11:40,M310,7,,0,0,3354.05,0
326282080,16:13:08,16:13:08,C211,8,,0,0,3796.38,0
326282080,16:15:00,16:15:00,C250,9,,0,0,4264.25,0
326282080,16:15:00,16:15:00,CCTC_CH,10,,1,1,,1
326282090,16:00:00,16:00:00,N411,1,,0,0,0,0
326282090,16:00:00,16:00:00,BI,2,,1,1,,1
326282090,16:01:06,16:01:06,N409,3,,0,0,346.83,0
326282090,16:02:21,16:02:21,N407,4,,0,0,657.92,0
326282090,16:04:29,16:04:29,N551,5,,0,0,1270.68,0
326282090,16:06:53,16:06:53,N450,6,,0,0,1989.88,0
326282090,16:11:40,16:11:40,M310,7,,0,0,3354.05,0
326282090,16:13:08,16:13:08,C211,8,,0,0,3796.38,0
326282090,16:15:00,16:15:00,C250,9,,0,0,4264.25,0
326282090,16:15:00,16:15:00,CCTC_CH,10,,1,1,,1
326282100,16:00:00,16:00:00,N411,1,,0,0,0,0
326282100,16:00:00,16:00:00,BI,2,,1,1,,1
326282100,16:01:06,16:01:06,N409,3,,0,0,346.83,0
326282100,16:02:21,16:02:21,N407,4,,0,0,657.92,0
326282100,16:04:29,16:04:29,N551,5,,0,0,1270.68,0
326282100,16:06:53,16:06:53,N450,6,,0,0,1989.88,0
326282100,16:11:40,16:11:40,M310,7,,0,0,3354.05,0
326282100,16:13:08,16:13:08,C211,8,,0,0,3796.38,0
326282100,16:15:00,16:15:00,C250,9,,0,0,4264.25,0
326282100,16:15:00,16:15:00,CCTC_CH,10,,1,1,,1
326283020,16:10:00,16:10:00,N411,1,,0,0,0,0
326283020,16:10:00,16:10:00,BI,2,,1,1,,1
326283020,16:11:06,16:11:06,N409,3,,0,0,346.83,0
326283020,16:12:21,16:12:21,N407,4,,0,0,657.92,0
326283020,16:14:29,16:14:29,N551,5,,0,0,1270.68,0
326283020,16:16:53,16:16:53,N450,6,,0,0,1989.88,0
326283020,16:21:40,16:21:40,M310,7,,0,0,3354.05,0
326283020,16:23:08,16:23:08,C211,8,,0,0,3796.38,0
326283020,16:25:00,16:25:00,C250,9,,0,0,4264.25,0
326283020,16:25:00,16:25:00,CCTC_CH,10,,1,1,,1
326283030,16:10:00,16:10:00,N411,1,,0,0,0,0
326283030,16:10:00,16:10:00,BI,2,,1,1,,1
326283030,16:11:06,16:11:06,N409,3,,0,0,346.83,0
326283030,16:12:21,16:12:21,N407,4,,0,0,657.92,0
326283030,16:14:29,16:14:29,N551,5,,0,0,1270.68,0
326283030,16:16:53,16:16:53,N450,6,,0,0,1989.88,0
326283030,16:21:40,16:21:40,M310,7,,0,0,3354.05,0
326283030,16:23:08,16:23:08,C211,8,,0,0,3796.38,0
326283030,16:25:00,16:25:00,C250,9,,0,0,4264.25,0
326283030,16:25:00,16:25:00,CCTC_CH,10,,1,1,,1
326283060,16:10:00,16:10:00,N411,1,,0,0,0,0
326283060,16:10:00,16:10:00,BI,2,,1,1,,1
326283060,16:11:06,16:11:06,N409,3,,0,0,346.83,0
326283060,16:12:21,16:12:21,N407,4,,0,0,657.92,0
326283060,16:14:29,16:14:29,N551,5,,0,0,1270.68,0
326283060,16:16:53,16:16:53,N450,6,,0,0,1989.88,0
326283060,16:21:40,16:21:40,M310,7,,0,0,3354.05,0
326283060,16:23:08,16:23:08,C211,8,,0,0,3796.38,0
326283060,16:25:00,16:25:00,C250,9,,0,0,4264.25,0
326283060,16:25:00,16:25:00,CCTC_CH,10,,1,1,,1
326283080,16:10:00,16:10:00,N411,1,,0,0,0,0
326283080,16:10:00,16:10:00,BI,2,,1,1,,1
326283080,16:11:06,16:11:06,N409,3,,0,0,346.83,0
326283080,16:12:21,16:12:21,N407,4,,0,0,657.92,0
326283080,16:14:29,16:14:29,N551,5,,0,0,1270.68,0
326283080,16:16:53,16:16:53,N450,6,,0,0,1989.88,0
326283080,16:21:40,16:21:40,M310,7,,0,0,3354.05,0
326283080,16:23:08,16:23:08,C211,8,,0,0,3796.38,0
326283080,16:25:00,16:25:00,C250,9,,0,0,4264.25,0
326283080,16:25:00,16:25:00,CCTC_CH,10,,1,1,,1
326283090,16:10:00,16:10:00,N411,1,,0,0,0,0
326283090,16:10:00,16:10:00,BI,2,,1,1,,1
326283090,16:11:06,16:11:06,N409,3,,0,0,346.83,0
326283090,16:12:21,16:12:21,N407,4,,0,0,657.92,0
326283090,16:14:29,16:14:29,N551,5,,0,0,1270.68,0
326283090,16:16:53,16:16:53,N450,6,,0,0,1989.88,0
326283090,16:21:40,16:21:40,M310,7,,0,0,3354.05,0
326283090,16:23:08,16:23:08,C211,8,,0,0,3796.38,0
326283090,16:25:00,16:25:00,C250,9,,0,0,4264.25,0
326283090,16:25:00,16:25:00,CCTC_CH,10,,1,1,,1
326283100,16:10:00,16:10:00,N411,1,,0,0,0,0
326283100,16:10:00,16:10:00,BI,2,,1,1,,1
326283100,16:11:06,16:11:06,N409,3,,0,0,346.83,0
326283100,16:12:21,16:12:21,N407,4,,0,0,657.92,0
326283100,16:14:29,16:14:29,N551,5,,0,0,1270.68,0
326283100,16:16:53,16:16:53,N450,6,,0,0,1989.88,0
326283100,16:21:40,16:21:40,M310,7,,0,0,3354.05,0
326283100,16:23:08,16:23:08,C211,8,,0,0,3796.38,0
326283100,16:25:00,16:25:00,C250,9,,0,0,4264.25,0
326283100,16:25:00,16:25:00,CCTC_CH,10,,1,1,,1
326284020,16:20:00,16:20:00,N411,1,,0,0,0,0
326284020,16:20:00,16:20:00,BI,2,,1,1,,1
326284020,16:21:06,16:21:06,N409,3,,0,0,346.83,0
326284020,16:22:21,16:22:21,N407,4,,0,0,657.92,0
326284020,16:24:29,16:24:29,N551,5,,0,0,1270.68,0
326284020,16:26:53,16:26:53,N450,6,,0,0,1989.88,0
326284020,16:31:40,16:31:40,M310,7,,0,0,3354.05,0
326284020,16:33:08,16:33:08,C211,8,,0,0,3796.38,0
326284020,16:35:00,16:35:00,C250,9,,0,0,4264.25,0
326284020,16:35:00,16:35:00,CCTC_CH,10,,1,1,,1
326284030,16:20:00,16:20:00,N411,1,,0,0,0,0
326284030,16:20:00,16:20:00,BI,2,,1,1,,1
326284030,16:21:06,16:21:06,N409,3,,0,0,346.83,0
326284030,16:22:21,16:22:21,N407,4,,0,0,657.92,0
326284030,16:24:29,16:24:29,N551,5,,0,0,1270.68,0
326284030,16:26:53,16:26:53,N450,6,,0,0,1989.88,0
326284030,16:31:40,16:31:40,M310,7,,0,0,3354.05,0
326284030,16:33:08,16:33:08,C211,8,,0,0,3796.38,0
326284030,16:35:00,16:35:00,C250,9,,0,0,4264.25,0
326284030,16:35:00,16:35:00,CCTC_CH,10,,1,1,,1
326284060,16:20:00,16:20:00,N411,1,,0,0,0,0
326284060,16:20:00,16:20:00,BI,2,,1,1,,1
326284060,16:21:06,16:21:06,N409,3,,0,0,346.83,0
326284060,16:22:21,16:22:21,N407,4,,0,0,657.92,0
326284060,16:24:29,16:24:29,N551,5,,0,0,1270.68,0
326284060,16:26:53,16:26:53,N450,6,,0,0,1989.88,0
326284060,16:31:40,16:31:40,M310,7,,0,0,3354.05,0
326284060,16:33:08,16:33:08,C211,8,,0,0,3796.38,0
326284060,16:35:00,16:35:00,C250,9,,0,0,4264.25,0
326284060,16:35:00,16:35:00,CCTC_CH,10,,1,1,,1
326284080,16:20:00,16:20:00,N411,1,,0,0,0,0
326284080,16:20:00,16:20:00,BI,2,,1,1,,1
326284080,16:21:06,16:21:06,N409,3,,0,0,346.83,0
326284080,16:22:21,16:22:21,N407,4,,0,0,657.92,0
326284080,16:24:29,16:24:29,N551,5,,0,0,1270.68,0
326284080,16:26:53,16:26:53,N450,6,,0,0,1989.88,0
326284080,16:31:40,16:31:40,M310,7,,0,0,3354.05,0
326284080,16:33:08,16:33:08,C211,8,,0,0,3796.38,0
326284080,16:35:00,16:35:00,C250,9,,0,0,4264.25,0
326284080,16:35:00,16:35:00,CCTC_CH,10,,1,1,,1
326284090,16:20:00,16:20:00,N411,1,,0,0,0,0
326284090,16:20:00,16:20:00,BI,2,,1,1,,1
326284090,16:21:06,16:21:06,N409,3,,0,0,346.83,0
326284090,16:22:21,16:22:21,N407,4,,0,0,657.92,0
326284090,16:24:29,16:24:29,N551,5,,0,0,1270.68,0
326284090,16:26:53,16:26:53,N450,6,,0,0,1989.88,0
326284090,16:31:40,16:31:40,M310,7,,0,0,3354.05,0
326284090,16:33:08,16:33:08,C211,8,,0,0,3796.38,0
326284090,16:35:00,16:35:00,C250,9,,0,0,4264.25,0
326284090,16:35:00,16:35:00,CCTC_CH,10,,1,1,,1
326284100,16:20:00,16:20:00,N411,1,,0,0,0,0
326284100,16:20:00,16:20:00,BI,2,,1,1,,1
326284100,16:21:06,16:21:06,N409,3,,0,0,346.83,0
326284100,16:22:21,16:22:21,N407,4,,0,0,657.92,0
326284100,16:24:29,16:24:29,N551,5,,0,0,1270.68,0
326284100,16:26:53,16:26:53,N450,6,,0,0,1989.88,0
326284100,16:31:40,16:31:40,M310,7,,0,0,3354.05,0
326284100,16:33:08,16:33:08,C211,8,,0,0,3796.38,0
326284100,16:35:00,16:35:00,C250,9,,0,0,4264.25,0
326284100,16:35:00,16:35:00,CCTC_CH,10,,1,1,,1
326285020,16:30:00,16:30:00,N411,1,,0,0,0,0
326285020,16:30:00,16:30:00,BI,2,,1,1,,1
326285020,16:31:06,16:31:06,N409,3,,0,0,346.83,0
326285020,16:32:21,16:32:21,N407,4,,0,0,657.92,0
326285020,16:34:29,16:34:29,N551,5,,0,0,1270.68,0
326285020,16:36:53,16:36:53,N450,6,,0,0,1989.88,0
326285020,16:41:40,16:41:40,M310,7,,0,0,3354.05,0
326285020,16:43:08,16:43:08,C211,8,,0,0,3796.38,0
326285020,16:45:00,16:45:00,C250,9,,0,0,4264.25,0
326285020,16:45:00,16:45:00,CCTC_CH,10,,1,1,,1
326285030,16:30:00,16:30:00,N411,1,,0,0,0,0
326285030,16:30:00,16:30:00,BI,2,,1,1,,1
326285030,16:31:06,16:31:06,N409,3,,0,0,346.83,0
326285030,16:32:21,16:32:21,N407,4,,0,0,657.92,0
326285030,16:34:29,16:34:29,N551,5,,0,0,1270.68,0
326285030,16:36:53,16:36:53,N450,6,,0,0,1989.88,0
326285030,16:41:40,16:41:40,M310,7,,0,0,3354.05,0
326285030,16:43:08,16:43:08,C211,8,,0,0,3796.38,0
326285030,16:45:00,16:45:00,C250,9,,0,0,4264.25,0
326285030,16:45:00,16:45:00,CCTC_CH,10,,1,1,,1
326285060,16:30:00,16:30:00,N411,1,,0,0,0,0
326285060,16:30:00,16:30:00,BI,2,,1,1,,1
326285060,16:31:06,16:31:06,N409,3,,0,0,346.83,0
326285060,16:32:21,16:32:21,N407,4,,0,0,657.92,0
326285060,16:34:29,16:34:29,N551,5,,0,0,1270.68,0
326285060,16:36:53,16:36:53,N450,6,,0,0,1989.88,0
326285060,16:41:40,16:41:40,M310,7,,0,0,3354.05,0
326285060,16:43:08,16:43:08,C211,8,,0,0,3796.38,0
326285060,16:45:00,16:45:00,C250,9,,0,0,4264.25,0
326285060,16:45:00,16:45:00,CCTC_CH,10,,1,1,,1
326285080,16:30:00,16:30:00,N411,1,,0,0,0,0
326285080,16:30:00,16:30:00,BI,2,,1,1,,1
326285080,16:31:06,16:31:06,N409,3,,0,0,346.83,0
326285080,16:32:21,16:32:21,N407,4,,0,0,657.92,0
326285080,16:34:29,16:34:29,N551,5,,0,0,1270.68,0
326285080,16:36:53,16:36:53,N450,6,,0,0,1989.88,0
326285080,16:41:40,16:41:40,M310,7,,0,0,3354.05,0
326285080,16:43:08,16:43:08,C211,8,,0,0,3796.38,0
326285080,16:45:00,16:45:00,C250,9,,0,0,4264.25,0
326285080,16:45:00,16:45:00,CCTC_CH,10,,1,1,,1
326285090,16:30:00,16:30:00,N411,1,,0,0,0,0
326285090,16:30:00,16:30:00,BI,2,,1,1,,1
326285090,16:31:06,16:31:06,N409,3,,0,0,346.83,0
326285090,16:32:21,16:32:21,N407,4,,0,0,657.92,0
326285090,16:34:29,16:34:29,N551,5,,0,0,1270.68,0
326285090,16:36:53,16:36:53,N450,6,,0,0,1989.88,0
326285090,16:41:40,16:41:40,M310,7,,0,0,3354.05,0
326285090,16:43:08,16:43:08,C211,8,,0,0,3796.38,0
326285090,16:45:00,16:45:00,C250,9,,0,0,4264.25,0
326285090,16:45:00,16:45:00,CCTC_CH,10,,1,1,,1
326285100,16:30:00,16:30:00,N411,1,,0,0,0,0
326285100,16:30:00,16:30:00,BI,2,,1,1,,1
326285100,16:31:06,16:31:06,N409,3,,0,0,346.83,0
326285100,16:32:21,16:32:21,N407,4,,0,0,657.92,0
326285100,16:34:29,16:34:29,N551,5,,0,0,1270.68,0
326285100,16:36:53,16:36:53,N450,6,,0,0,1989.88,0
326285100,16:41:40,16:41:40,M310,7,,0,0,3354.05,0
