stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.84573,merged_37,174.61476,5622-20220531115608_v101.30,21056-20220531115608_v101.30,,Dovey Place,0,5622
-36.97094,merged_37,174.81672,2302-20220531115608_v101.30,51387-20220531115608_v101.30,,Jacueline Place,0,2302
-36.87939,merged_37,174.81898,31906-20220531115608_v101.30,,,Remuera Rd/Koraha St,1,31906
-36.84961,merged_38,174.77333,61179-20220617095822_v101.36,,,Anzac Ave/Alten Rd,1,61179
-36.77238,merged_38,174.76676,3323-20220617095822_v101.36,41097-20220617095822_v101.36,,Milford Centre,0,3323
-36.78941,merged_38,174.76593,41088-20220617095822_v101.36,,,Anzac St/Barrys Point Rd,1,41088
-36.92993,merged_38,174.74561,8666-20220617095822_v101.36,11476-20220617095822_v101.36,,Hillsborough Road/Whitmore Road,0,8666
-36.94138,merged_38,174.77579,6705-20220617095822_v101.36,51429-20220617095822_v101.36,,Kiwi Esplanade,0,6705
-36.92583,merged_37,174.69901,1619-20220531115608_v101.30,51642-20220531115608_v101.30,,Endeavour Street,0,1619
-36.88034,merged_38,174.79433,7413-20220617095822_v101.36,31410-20220617095822_v101.36,,King's School,0,7413
-36.88371,merged_38,174.7615,11417-20220617095822_v101.36,,,Mt Eden Rd/Mt Eden Village,1,11417
-36.69448,merged_38,174.7423,4199-20220617095822_v101.36,49614-20220617095822_v101.36,,Clensmore Place,0,4199
-36.97342,merged_37,174.78463,51459-20220531115608_v101.30,,,Richard Pearse Dr/Ascot Rd,1,51459
-36.88079,merged_38,174.63516,1627-20220617095822_v101.36,21224-20220617095822_v101.36,,Henderson School,0,1627
-36.78719,merged_38,174.73122,3745-20220617095822_v101.36,41294-20220617095822_v101.36,,Archers Road/Beatrice Avenue,0,3745
-36.92072,merged_37,174.80836,8169-20220531115608_v101.30,11649-20220531115608_v101.30,,Goodman Place,0,8169
-36.86927,merged_37,174.82753,7574-20220531115608_v101.30,31360-20220531115608_v101.30,,Temple Street,0,7574
-36.97834,merged_37,174.8509,6491-20220531115608_v101.30,51310-20220531115608_v101.30,,Coronation Road/Shirley Road,0,6491
-36.75372,merged_38,174.71597,3655-20220617095822_v101.36,41439-20220617095822_v101.36,,Grenadine Place,0,3655
-37.17571,merged_38,174.89921,2865-20220617095822_v101.36,51503-20220617095822_v101.36,,Heights Road,0,2865
-36.9176,merged_38,174.6492,5291-20220617095822_v101.36,21358-20220617095822_v101.36,,Glen Eden Baptist Church,0,5291
-36.8476,merged_38,174.82947,7326-20220617095822_v101.36,31011-20220617095822_v101.36,,Selwyn Domain,0,7326
-36.89565,merged_37,174.89719,31574-20220531115608_v101.30,,,Prince Regent Drive/Galloway Cres,1,31574
-36.9669,merged_37,174.78533,6653-20220531115608_v101.30,51594-20220531115608_v101.30,,Idlewild Avenue,0,6653
-36.89507,merged_38,174.8565,7691-20220617095822_v101.36,31533-20220617095822_v101.36,,Court Crescent/Pilkington Road,0,7691
-36.87718,merged_37,174.80369,7757-20220531115608_v101.30,31441-20220531115608_v101.30,,Rangitoto Avenue,0,7757
-36.98158,merged_37,174.86551,6530-20220531115608_v101.30,51273-20220531115608_v101.30,,Elizabeth Avenue,0,6530
-36.86868,merged_37,174.8387,7579-20220531115608_v101.30,31355-20220531115608_v101.30,,105 Gowing Drive,0,7579
-36.88754,merged_37,174.6596,5523-20220531115608_v101.30,21826-20220531115608_v101.30,,Akatea Road,0,5523
-37.02015,merged_37,174.89431,51723-20220531115608_v101.30,,,Northcrest Way/Maich Rd,1,51723
-37.01584,merged_37,174.90119,51218-20220531115608_v101.30,,,Dennis Ave/Earls Ct,1,51218
-36.61749,merged_37,174.67662,41674-20220531115608_v101.30,,,Silverdale St/Silverdale Shops,1,41674
-36.91354,merged_37,174.90279,31948-20220531115608_v101.30,,,Cascades Rd/Ben Lomond Crescent,1,31948
-36.8593,merged_38,174.75212,11053-20220617095822_v101.36,,,Ponsonby Rd/Karangahape Rd,1,11053
-37.02384,merged_37,174.91698,6761-20220531115608_v101.30,51090-20220531115608_v101.30,,Randwick Place,0,6761
-36.61719,merged_37,174.72367,4768-20220531115608_v101.30,41760-20220531115608_v101.30,,Carento Way,0,4768
-37.02518,merged_37,174.85818,6860-20220531115608_v101.30,51181-20220531115608_v101.30,,Manurewa Marae,0,6860
-36.75204,merged_37,174.70678,3615-20220531115608_v101.30,41475-20220531115608_v101.30,,Bush Road/William Pickering Drive,0,3615
-36.83539,merged_37,174.6183,61168-20220531115608_v101.30,,,Makora Rd/Kasia Close,1,61168
-36.9238,merged_38,174.64575,5031-20220617095822_v101.36,21343-20220617095822_v101.36,,Kowhai Reserve,0,5031
-36.84463,merged_38,174.62541,5626-20220617095822_v101.36,21839-20220617095822_v101.36,,Huruhuru Road,0,5626
-36.88905,merged_37,174.70065,8330-20220531115608_v101.30,11185-20220531115608_v101.30,,Craddock Street,0,8330
-36.99138,merged_38,174.84923,2216-20220617095822_v101.36,32037-20220617095822_v101.36,,Milan Road,0,2216
-36.67276,merged_37,174.45418,21912-20220531115608_v101.30,,,Awaroa Rd/Miro St,1,21912
-36.77883,merged_37,174.70476,3769-20220531115608_v101.30,41314-20220531115608_v101.30,,Manuka Road,0,3769
-36.98312,merged_38,174.90154,31812-20220617095822_v101.36,,,Matthews Rd/Alta Terrace,1,31812
-36.72245,merged_38,174.74321,41534-20220617095822_v101.36,,,Browns Bay Rd/Masterton Rd,1,41534
-37.01404,merged_38,174.9189,6975-20220617095822_v101.36,51098-20220617095822_v101.36,,Rathmar Drive,0,6975
-36.69131,merged_38,174.73812,4486-20220617095822_v101.36,41620-20220617095822_v101.36,,Long Bay College,0,4486
-36.72458,merged_38,174.72296,41819-20220617095822_v101.36,,,Spencer Rd/East Coast Rd,1,41819
-36.78184,merged_37,174.73788,41292-20220531115608_v101.30,,,/172 Archers Rd,1,41292
-36.84877,merged_38,174.8401,31015-20220617095822_v101.36,,,Tamaki Drive/Kohimarama Rd,1,31015
-36.90761,merged_38,174.80517,8187-20220617095822_v101.36,11743-20220617095822_v101.36,,Oranga Avenue,0,8187
-36.90058,merged_38,174.61498,5326-20220617095822_v101.36,21238-20220617095822_v101.36,,Pine Avenue,0,5326
-36.8888,merged_37,174.75521,11439-20220531115608_v101.30,,,Balmoral Rd/Henley Rd,1,11439
-36.89503,merged_37,174.85624,31533-20220531115608_v101.30,,,Court Crescent/Pilkington Rd,1,31533
-37.00523,merged_37,174.87882,51228-20220531115608_v101.30,,,Kerrs Rd/Druces Rd,1,51228
-36.93965,merged_38,174.65924,21393-20220617095822_v101.36,,,Park Rd/St Francis Church,1,21393
-36.90946,merged_37,174.80533,8185-20220531115608_v101.30,11661-20220531115608_v101.30,,Walls Road,0,8185
-36.85624,merged_37,174.86428,7393-20220531115608_v101.30,31912-20220531115608_v101.30,,Sylvia Road,0,7393
-36.87404,merged_38,174.72545,1845-20220617095822_v101.36,11921-20220617095822_v101.36,,St Lukes Road/Asquith Avenue,0,1845
-36.86557,merged_38,174.77074,7230-20220617095822_v101.36,11710-20220617095822_v101.36,,Grafton Station,0,7230
-36.78091,merged_38,174.65114,21022-20220617095822_v101.36,,,The Terrace/Ferry Parade,1,21022
-36.92943,merged_37,174.72621,8678-20220531115608_v101.30,11368-20220531115608_v101.30,,Oriana Avenue,0,8678
-36.61952,merged_37,174.71685,4662-20220531115608_v101.30,49542-20220531115608_v101.30,,378 Whangaparaoa Road,0,4662
-37.02136,merged_37,174.86289,2195-20220531115608_v101.30,51658-20220531115608_v101.30,,Finlayson Avenue/Roscommon Road,0,2195
-37.02531,merged_37,174.90055,51080-20220531115608_v101.30,,,Great South Rd/Mcannalley St,1,51080
-36.81721,merged_37,174.73257,3977-20220531115608_v101.30,41186-20220531115608_v101.30,,Rugby Road,0,3977
-36.85009,merged_37,174.8578,7344-20220531115608_v101.30,31020-20220531115608_v101.30,,Stop B St Heliers,0,7344
-36.88031,merged_38,174.59807,1696-20220617095822_v101.36,21898-20220617095822_v101.36,,Babich Road South,0,1696
-36.83227,merged_38,174.62179,21024-20220617095822_v101.36,,,Moire Rd/Good Shepherd Anglican Church,1,21024
-36.88019,merged_38,174.8504,7452-20220617095822_v101.36,31342-20220617095822_v101.36,,Countdown St Johns,0,7452
-36.87216,merged_37,174.76862,8616-20220531115608_v101.30,11518-20220531115608_v101.30,,Clive Road,0,8616
-36.67599,merged_38,174.68721,41831-20220617095822_v101.36,,,East Coast Rd/Bawden Rd,1,41831
-36.77872,merged_38,174.65507,21845-20220617095822_v101.36,,,The Terrace/George St,1,21845
-36.84076,merged_38,174.61001,5597-20220617095822_v101.36,21059-20220617095822_v101.36,,Gallony Avenue,0,5597
-36.9095,merged_37,174.62462,21566-20220531115608_v101.30,,,508 to 515 West Coast Rd,1,21566
-36.95938,merged_37,174.79172,2419-20220531115608_v101.30,51574-20220531115608_v101.30,,Mangere College,0,2419
-36.84513,merged_38,174.7542,1063-20220617095822_v101.36,11700-20220617095822_v101.36,,Daldy Street/Gaunt Street,0,1063
-36.9546,merged_37,174.78147,51438-20220531115608_v101.30,,,Wallace Rd/Kapuka Rd,1,51438
-36.84491,merged_38,174.76779,11815-20220617095822_v101.36,,,Customs St/Britomart,1,11815
-36.85233,merged_38,174.65004,5913-20220617095822_v101.36,21164-20220617095822_v101.36,,Toru Street,0,5913
-36.87333,merged_37,174.66953,11161-20220531115608_v101.30,,,Rosebank Rd/Patiki Rd roundabout,1,11161
-36.87804,merged_37,174.73514,11286-20220531115608_v101.30,,,Morningside Drive/Leslie Ave,1,11286
-36.70036,merged_37,174.72546,4294-20220531115608_v101.30,41611-20220531115608_v101.30,,Elsfield Place,0,4294
-37.01684,merged_38,174.86813,51769-20220617095822_v101.36,,,Browns Rd/Dagenham St,1,51769
-36.78959,merged_37,174.74508,41260-20220531115608_v101.30,,,Sunnybrae Rd/Sunnybrae Normal School,1,41260
-36.93711,merged_38,174.87991,31732-20220617095822_v101.36,,,Highbrook Drive/Maurice Paykel Place,1,31732
-36.85024,merged_37,174.85764,7345-20220531115608_v101.30,31020-20220531115608_v101.30,,Stop A St Heliers,0,7345
-36.94904,merged_38,174.89364,2397-20220617095822_v101.36,31782-20220617095822_v101.36,,Sir William Avenue,0,2397
-36.73273,merged_37,174.72652,3180-20220531115608_v101.30,41822-20220531115608_v101.30,,Killybegs Drive,0,3180
-36.71424,merged_37,174.72786,41593-20220531115608_v101.30,,,/Northcross Intermediate Bus Bay,1,41593
-36.92785,merged_37,174.90144,31748-20220531115608_v101.30,,,Ti Rakau Drive/Burswood Drive,1,31748
-36.54528,merged_37,174.70832,49546-20220531115608_v101.30,,,Waiwera Rd/Waiwera Beach,1,49546
-36.62543,merged_37,174.72818,41741-20220531115608_v101.30,,,Brightside Rd/Waiora Rd,1,41741
-36.77772,merged_37,174.74453,3388-20220531115608_v101.30,41331-20220531115608_v101.30,,Pak'nSAVE Wairau,0,3388
-36.88972,merged_38,174.6781,1081-20220617095822_v101.36,11167-20220617095822_v101.36,,Maple Street,0,1081
-36.80857,merged_38,174.63471,21516-20220617095822_v101.36,,,Hobsonville Rd/Marina View Drive,1,21516
-36.90877,merged_37,174.74045,8432-20220531115608_v101.30,11776-20220531115608_v101.30,,Denbigh Avenue Roundabout,0,8432
-36.83771,merged_37,174.61119,5595-20220531115608_v101.30,21060-20220531115608_v101.30,,7 Reynella Drive,0,5595
-36.77779,merged_38,174.7431,3886-20220617095822_v101.36,49586-20220617095822_v101.36,,Bunnings Warehouse Glenfield,0,3886
-36.77142,merged_37,174.73939,3357-20220531115608_v101.30,41328-20220531115608_v101.30,,Wairau Road/Diana Drive,0,3357
-36.72359,merged_37,174.71637,4296-20220531115608_v101.30,21937-20220531115608_v101.30,,Medallion Drive/Kerekin Drive,0,4296
-36.9466,merged_37,174.77638,6712-20220531115608_v101.30,51435-20220531115608_v101.30,,Taylor Road,0,6712
-36.88547,merged_38,174.68366,11794-20220617095822_v101.36,,,Rosebank Rd/Honan Place,1,11794
-36.79267,merged_37,175.0793,1103-20220531115608_v101.30,61030-20220531115608_v101.30,,Sea View Road,0,1103
-36.91193,merged_38,174.62076,5443-20220617095822_v101.36,21260-20220617095822_v101.36,,Shaw Road,0,5443
-37.04221,merged_37,174.91771,2539-20220531115608_v101.30,51070-20220531115608_v101.30,,Maru Road,0,2539
-36.73298,merged_38,174.75171,3152-20220617095822_v101.36,41527-20220617095822_v101.36,,Lyons Avenue,0,3152
-36.87671,merged_37,174.78843,31413-20220531115608_v101.30,,,Remuera Rd/Mount Hobson Domain,1,31413
-36.89248,merged_38,174.83178,31469-20220617095822_v101.36,,,/181 Marua Rd,1,31469
-36.72899,merged_38,174.75116,3097-20220617095822_v101.36,41529-20220617095822_v101.36,,Kwang Lim Methodist Church,0,3097
-36.60418,merged_38,174.80249,41796-20220617095822_v101.36,,,Shakespear Rd/Whangaparaoa Rd,1,41796
-37.03639,merged_38,174.86916,51149-20220617095822_v101.36,,,Weymouth Rd/Hanan Pl,1,51149
-36.85056,merged_37,174.78589,11492-20220531115608_v101.30,,,Gladstone Rd/Parnell Rose Garden,1,11492
-36.99354,merged_38,174.87866,1810-20220617095822_v101.36,51252-20220617095822_v101.36,,Bay 10 Manukau Bus Station,0,1810
-36.9063,merged_37,174.81102,7622-20220531115608_v101.30,11609-20220531115608_v101.30,,Green Park Road,0,7622
-37.05075,merged_38,174.92948,2528-20220617095822_v101.36,51611-20220617095822_v101.36,,Walters Road,0,2528
-36.91107,merged_37,174.83778,7303-20220531115608_v101.30,31512-20220531115608_v101.30,,Countdown Mount Wellington,0,7303
-36.96027,merged_37,174.64961,5143-20220531115608_v101.30,21385-20220531115608_v101.30,,Arama Avenue,0,5143
-36.64143,merged_37,174.66946,4920-20220531115608_v101.30,41825-20220531115608_v101.30,,Spur Road,0,4920
-36.72657,merged_37,174.72628,41580-20220531115608_v101.30,,,East Coast Rd/Greville Rd,1,41580
-36.95617,merged_38,174.82442,6509-20220617095822_v101.36,51407-20220617095822_v101.36,,Macky Avenue,0,6509
-36.61391,merged_37,174.69025,4673-20220531115608_v101.30,41727-20220531115608_v101.30,,John Dee Crescent,0,4673
-36.94596,merged_37,174.91168,31778-20220531115608_v101.30,,,Chapel Rd/Ballybay Rd,1,31778
-36.59612,merged_37,174.6979,41699-20220531115608_v101.30,,,Centreway Rd/Orewa Baptist Church,1,41699
-37.18972,merged_38,174.90754,51699-20220617095822_v101.36,,,Cape Hill Rd/Hawke Pl,1,51699
-37.06365,merged_38,174.94492,51614-20220617095822_v101.36,,,Railway St/Averill St,1,51614
-36.8772,merged_37,174.78891,7409-20220531115608_v101.30,31413-20220531115608_v101.30,,Mount Hobson Domain,0,7409
-36.94791,merged_38,174.88987,2120-20220617095822_v101.36,31741-20220617095822_v101.36,,Springs Road,0,2120
-37.02893,merged_37,174.90703,2277-20220531115608_v101.30,51212-20220531115608_v101.30,,Greenmeadows Intermediate,0,2277
-36.73498,merged_38,174.7491,3154-20220617095822_v101.36,41526-20220617095822_v101.36,,Sunrise Avenue,0,3154
-36.88079,merged_37,174.63516,1627-20220531115608_v101.30,21224-20220531115608_v101.30,,Henderson School,0,1627
-36.90393,merged_37,174.72053,11843-20220531115608_v101.30,,,Richardson Rd/Christ The King School,1,11843
-37.19261,merged_38,174.76004,2821-20220617095822_v101.36,10213-20220617095822_v101.36,,Glenbrook Reserve,0,2821
-36.77369,merged_38,174.74191,4338-20220617095822_v101.36,41329-20220617095822_v101.36,,Tristram Avenue,0,4338
-37.06617,merged_38,174.95923,2743-20220617095822_v101.36,51679-20220617095822_v101.36,,Papakura East Presbyterian Church,0,2743
-36.90702,merged_38,174.67521,5264-20220617095822_v101.36,21308-20220617095822_v101.36,,22 Nikau Street,0,5264
-36.77102,merged_38,174.72171,49611-20220617095822_v101.36,,,Glenfield Rd/Wairau Rd,1,49611
-36.81972,merged_37,174.74703,41177-20220531115608_v101.30,,,Queen St/Beach Rd,1,41177
-36.61086,merged_37,174.78338,4714-20220531115608_v101.30,41788-20220531115608_v101.30,,Kensington Terrace,0,4714
-36.95171,merged_38,174.6527,21388-20220617095822_v101.36,,,South Titirangi Rd/Woontons Lane,1,21388
-36.85063,merged_38,174.85252,31018-20220617095822_v101.36,,,Tamaki Drive/Long Drive,1,31018
-36.88164,merged_37,175.00529,31934-20220531115608_v101.30,,,Shelly Bay Rd/Third View Ave,1,31934
-37.05383,merged_37,174.88797,6815-20220531115608_v101.30,51128-20220531115608_v101.30,,89 Carnoustie Drive,0,6815
-36.90348,merged_37,174.95044,1964-20220531115608_v101.30,32022-20220531115608_v101.30,,Sea View Terrace,0,1964
-36.89743,merged_38,174.61847,1568-20220617095822_v101.36,21862-20220617095822_v101.36,,Forest Hill Road/Farwood Drive,0,1568
-36.96839,merged_38,174.87945,31796-20220617095822_v101.36,,,Bairds Rd/Everitt Rd,1,31796
-36.97999,merged_38,174.83461,51285-20220617095822_v101.36,,,Claude Ave/Park Ave,1,51285
-36.91416,merged_38,174.68143,5184-20220617095822_v101.36,21461-20220617095822_v101.36,,New Lynn School,0,5184
-36.90894,merged_38,174.64133,5925-20220617095822_v101.36,21324-20220617095822_v101.36,,Rosier shops,0,5925
-37.07412,merged_38,174.9428,2662-20220617095822_v101.36,51773-20220617095822_v101.36,,Butterworth Avenue,0,2662
-36.91096,merged_37,174.88971,6094-20220531115608_v101.30,31847-20220531115608_v101.30,,Elm Park School,0,6094
-36.61853,merged_37,174.77405,4619-20220531115608_v101.30,41779-20220531115608_v101.30,,Roberts Road,0,4619
-36.80588,merged_38,174.78601,41070-20220617095822_v101.36,,,Bardia St/Coronation St,1,41070
-36.94516,merged_38,174.63005,5926-20220617095822_v101.36,21778-20220617095822_v101.36,,200 Woodlands Park Road,0,5926
-36.87436,merged_38,174.84071,7445-20220617095822_v101.36,31373-20220617095822_v101.36,,St Johns Road/St Johns College,0,7445
-36.91031,merged_38,174.87756,6798-20220617095822_v101.36,31564-20220617095822_v101.36,,St Kentigern College,0,6798
-36.79924,merged_38,174.59635,21484-20220617095822_v101.36,,,Fred Taylor Drive/Fred Taylor Park,1,21484
-36.94815,merged_38,174.89086,2027-20220617095822_v101.36,31741-20220617095822_v101.36,,Springs Road,0,2027
-36.91094,merged_37,174.71683,8279-20220531115608_v101.30,11338-20220531115608_v101.30,,New Windsor Shops,0,8279
-36.91133,merged_37,174.62745,61166-20220531115608_v101.30,,,Glengarry Rd/Nicolas Ave,1,61166
-36.68181,merged_37,174.7401,21996-20220531115608_v101.30,,,Te Oneroa Way/Longshore Dr,1,21996
-36.85186,merged_38,174.77798,7186-20220617095822_v101.36,11500-20220617095822_v101.36,,Fraser Park,0,7186
-36.94199,merged_38,174.78188,51427-20220617095822_v101.36,,,Church Rd/Scott Ave,1,51427
-36.88344,merged_37,174.61308,21139-20220531115608_v101.30,,,/135 and 162 Sturges Rd,1,21139
-36.8689,merged_38,174.87097,7964-20220617095822_v101.36,31908-20220617095822_v101.36,,Sacred Heart College,0,7964
-37.19822,merged_38,174.90129,2832-20220617095822_v101.36,51509-20220617095822_v101.36,,Reformed Church of Pukekohe,0,2832
-37.0441,merged_38,174.89041,2293-20220617095822_v101.36,51119-20220617095822_v101.36,,Glencalder Place,0,2293
-36.77179,merged_38,174.755,3339-20220617095822_v101.36,41358-20220617095822_v101.36,,Stanley Avenue/Nile Road,0,3339
-36.86337,merged_38,174.73035,8481-20220617095822_v101.36,11097-20220617095822_v101.36,,Surrey Crescent/Old Mill Road,0,8481
-36.64367,merged_38,174.74171,4530-20220617095822_v101.36,49613-20220617095822_v101.36,,Hawaiian Parade,0,4530
-36.9307,merged_38,174.89687,2034-20220617095822_v101.36,31868-20220617095822_v101.36,,Cryers Road,0,2034
-36.81505,merged_37,174.64124,5669-20220531115608_v101.30,21519-20220531115608_v101.30,,Marina View School,0,5669
-36.64367,merged_37,174.74171,49613-20220531115608_v101.30,,,Ferry Rd/Hawaiian Parade,1,49613
-36.94204,merged_37,174.65986,5970-20220531115608_v101.30,61145-20220531115608_v101.30,,36 Otitori Bay Road,0,5970
-37.02253,merged_37,174.90851,51214-20220531115608_v101.30,,,Scotts Rd/Manurewa East School,1,51214
-36.96317,merged_37,174.83944,2005-20220531115608_v101.30,51366-20220531115608_v101.30,,Middlemore Station and Hospital,0,2005
-36.88143,merged_38,174.67639,8550-20220617095822_v101.36,11157-20220617095822_v101.36,,Fremlin Place,0,8550
-36.86301,merged_38,174.60628,1573-20220617095822_v101.36,21085-20220617095822_v101.36,,Bahari Drive,0,1573
-36.91437,merged_37,174.8208,11611-20220531115608_v101.30,,,/645 Great South Rd,1,11611
-36.973,merged_37,174.80547,2465-20220531115608_v101.30,51718-20220531115608_v101.30,,Nevis Place,0,2465
-36.84777,merged_37,174.83757,7333-20220531115608_v101.30,31014-20220531115608_v101.30,,163 Tamaki Drive,0,7333
-36.90801,merged_37,174.75881,11428-20220531115608_v101.30,,,Mt Eden Rd/Three Kings School,1,11428
-36.91129,merged_38,174.78388,8472-20220617095822_v101.36,11633-20220617095822_v101.36,,Onehunga Mall/Clarke Road,0,8472
-36.78799,merged_38,175.014,1146-20220617095822_v101.36,61061-20220617095822_v101.36,,Nikau Road,0,1146
-36.88001,merged_38,174.72598,11237-20220617095822_v101.36,,,New North Rd/Rocket Park,1,11237
-36.85839,merged_38,174.74853,11052-20220617095822_v101.36,,,Williamson Ave/Rose Rd,1,11052
-36.87109,merged_38,174.76135,11412-20220617095822_v101.36,,,Mt Eden Rd/Esplanade Rd,1,11412
-36.79705,merged_37,174.7009,4172-20220531115608_v101.30,41232-20220531115608_v101.30,,Tiri Tiri Road,0,4172
-36.86672,merged_38,174.8692,7963-20220617095822_v101.36,31105-20220617095822_v101.36,,Washington Avenue,0,7963
-36.87416,merged_38,174.87391,7945-20220617095822_v101.36,31122-20220617095822_v101.36,,Mansfield Street,0,7945
-36.81613,merged_38,174.74597,41170-20220617095822_v101.36,,,Stafford Rd/Stafford Rd Shops,1,41170
-36.88875,merged_38,174.71086,8236-20220617095822_v101.36,11245-20220617095822_v101.36,,Elim Christian College,0,8236
-36.73939,merged_38,174.74377,21974-20220617095822_v101.36,,,Hastings Rd/Penzance Rd,1,21974
-36.85056,merged_37,174.78589,7648-20220531115608_v101.30,11492-20220531115608_v101.30,,Parnell Rose Garden,0,7648
-36.98554,merged_38,174.88032,51246-20220617095822_v101.36,,,Great South Rd/AUT Manukau,1,51246
-36.8886,merged_38,174.65825,5942-20220617095822_v101.36,21802-20220617095822_v101.36,,142 Hepburn Road,0,5942
-37.02453,merged_38,174.89225,6812-20220617095822_v101.36,51197-20220617095822_v101.36,,Lupton Road,0,6812
-36.79086,merged_37,174.75909,4323-20220531115608_v101.30,41119-20220531115608_v101.30,,Rosmini College,0,4323
-36.9865,merged_38,174.86316,6559-20220617095822_v101.36,51605-20220617095822_v101.36,,York Road,0,6559
-36.79079,merged_38,174.68184,41222-20220617095822_v101.36,,,Beach Haven Rd/Rambler Crescent,1,41222
-36.71438,merged_38,174.747,4191-20220617095822_v101.36,41867-20220617095822_v101.36,,Clyde Road,0,4191
-36.79251,merged_37,174.68778,4037-20220531115608_v101.30,41225-20220531115608_v101.30,,Beach Haven Shops,0,4037
-36.98272,merged_37,174.87437,2344-20220531115608_v101.30,51248-20220531115608_v101.30,,Edorvale Avenue,0,2344
-36.87677,merged_37,174.84825,7448-20220531115608_v101.30,31345-20220531115608_v101.30,,Strong Street,0,7448
-36.77235,merged_37,174.54584,4868-20220531115608_v101.30,21477-20220531115608_v101.30,,Huapai Shops,0,4868
-36.93983,merged_37,174.83961,1348-20220531115608_v101.30,51357-20220531115608_v101.30,,Huia Road,0,1348
-36.79958,merged_38,174.77786,3560-20220617095822_v101.36,41074-20220617095822_v101.36,,Northboro Road/Jutland Road,0,3560
-36.86444,merged_38,174.64679,21187-20220617095822_v101.36,,,Flanshaw Rd/Te Atatu South shops,1,21187
-36.90096,merged_38,174.80584,11605-20220617095822_v101.36,,,Great South Rd/One Tree Hill College,1,11605
-36.91876,merged_37,174.79163,11679-20220531115608_v101.30,,,Victoria St/Grey St,1,11679
-36.93695,merged_38,174.88484,51793-20220617095822_v101.36,,,Cryers Rd/Echelon Place,1,51793
-36.96394,merged_38,174.85564,6007-20220617095822_v101.36,51329-20220617095822_v101.36,,Kautami Avenue,0,6007
-36.91286,merged_38,174.69615,1466-20220617095822_v101.36,11211-20220617095822_v101.36,,Taylor Street/Matata Street,0,1466
-36.8821,merged_38,174.80747,7420-20220617095822_v101.36,31393-20220617095822_v101.36,,Greenlane Lane East,0,7420
-36.90875,merged_38,174.92875,6677-20220617095822_v101.36,31664-20220617095822_v101.36,,Morrin Cooper Park,0,6677
-36.89249,merged_37,174.92889,6262-20220531115608_v101.30,31886-20220531115608_v101.30,,Stockade Hill,0,6262
-37.05545,merged_38,174.95815,2721-20220617095822_v101.36,51668-20220617095822_v101.36,,Clevedon Road/Busing Avenue,0,2721
-36.9592,merged_37,174.80495,6593-20220531115608_v101.30,31838-20220531115608_v101.30,,Calhorp Close,0,6593
-36.91611,merged_38,174.66869,21428-20220617095822_v101.36,,,Titirangi Rd/Parker Ave,1,21428
-36.92437,merged_37,174.67008,5172-20220531115608_v101.30,21440-20220531115608_v101.30,,The Grove,0,5172
-36.903,merged_38,174.77391,11548-20220617095822_v101.36,,,Manukau Rd/Gladwin Rd,1,11548
-36.90816,merged_37,174.62879,21827-20220531115608_v101.30,,,West Coast Rd/Parrs Park,1,21827
-36.87299,merged_38,174.83143,7434-20220617095822_v101.36,31369-20220617095822_v101.36,,Purewa Cemetery,0,7434
-36.85845,merged_37,174.78241,11504-20220531115608_v101.30,,,Parnell Rd/St Georges Bay Rd,1,11504
-36.84877,merged_37,174.75734,1079-20220531115608_v101.30,11707-20220531115608_v101.30,,Sale Street,0,1079
-36.6826,merged_38,174.6994,4235-20220617095822_v101.36,41824-20220617095822_v101.36,,Redvale Rise,0,4235
-36.85602,merged_38,174.6299,5704-20220617095822_v101.36,21113-20220617095822_v101.36,,Universal Drive/Lincoln Road,0,5704
-36.87592,merged_37,174.87265,7943-20220531115608_v101.30,31123-20220531115608_v101.30,,Kiano Place,0,7943
-36.88231,merged_37,174.86279,31544-20220531115608_v101.30,,,Pt England Rd/Waddell Ave,1,31544
-36.93056,merged_37,174.92163,2221-20220531115608_v101.30,61137-20220531115608_v101.30,,Ardagh Road,0,2221
-36.8331,merged_38,174.62187,21033-20220617095822_v101.36,,,Royal Rd/Royal Heights Shopping Centre,1,21033
-36.92286,merged_38,174.64438,21342-20220617095822_v101.36,,,Kashmir Rd/Tagor St,1,21342
-36.69831,merged_38,174.73646,41608-20220617095822_v101.36,,,Stredwick Drive/Torbay Heights,1,41608
-36.75366,merged_37,174.68264,4348-20220531115608_v101.30,21944-20220531115608_v101.30,,North Shore Memorial Park,0,4348
-36.77973,merged_38,174.74061,3888-20220617095822_v101.36,41335-20220617095822_v101.36,,Locket Road,0,3888
-37.03195,merged_38,174.86022,6877-20220617095822_v101.36,51166-20220617095822_v101.36,,Wai Iti Place,0,6877
-37.21161,merged_37,174.8968,51702-20220531115608_v101.30,,,Wellington St/Ward St,1,51702
-36.66761,merged_38,174.63825,41663-20220617095822_v101.36,,,Dairy Flat Highway/Dairy Flat School,1,41663
-37.02597,merged_38,174.86727,51637-20220617095822_v101.36,,,Wordsworth Rd/Roscommon Rd,1,51637
-36.75008,merged_37,174.70663,21965-20220531115608_v101.30,,,Bush Rd/Volkner Place,1,21965
-36.94531,merged_38,174.77472,51434-20220617095822_v101.36,,,Muir Ave/Sullivan Ave,1,51434
-36.91827,merged_37,174.68383,5193-20220531115608_v101.30,21455-20220531115608_v101.30,,Mayville Avenue,0,5193
