service_id,date,exception_type
1080273093-20220531115608_v101.30,20220606,2
5361188924-20220531115608_v101.30,20220606,2
51339198709-20220531115608_v101.30,20220606,2
2326281678-20220531115608_v101.30,20220606,1
6777285192-20220617095822_v101.36,20220716,1
6777285192-20220617095822_v101.36,20220717,1
6777285192-20220617095822_v101.36,20220619,1
6777285192-20220617095822_v101.36,20220618,1
6777246102-20220531115608_v101.30,20220612,1
465270972-20220531115608_v101.30,20220606,2
6888284318-20220617095822_v101.36,20220710,1
6888284318-20220617095822_v101.36,20220709,1
1082237959-20220531115608_v101.30,20220606,2
476259166-20220531115608_v101.30,20220606,1
7008029431-20220531115608_v101.30,20220606,2
1089273435-20220531115608_v101.30,20220606,2
14392143860-20220617095822_v101.36,20220624,1
456233879-20220617095822_v101.36,20220624,2
475261167-20220617095822_v101.36,20220624,1
465271655-20220531115608_v101.30,20220606,2
1084274494-20220531115608_v101.30,20220606,1
14313281618-20220617095822_v101.36,20220624,1
457272957-20220617095822_v101.36,20220624,2
465260892-20220531115608_v101.30,20220606,2
6666287441-20220617095822_v101.36,20220710,1
6666287441-20220617095822_v101.36,20220626,1
6666287441-20220617095822_v101.36,20220624,1
6666287441-20220617095822_v101.36,20220703,1
6666287441-20220617095822_v101.36,20220702,1
6666287441-20220617095822_v101.36,20220625,1
6666287441-20220617095822_v101.36,20220709,1
6666287441-20220617095822_v101.36,20220716,1
6666287441-20220617095822_v101.36,20220717,1
51337197716-20220617095822_v101.36,20220624,2
1140216044-20220617095822_v101.36,20220624,1
51478285486-20220617095822_v101.36,20220624,1
51345197156-20220617095822_v101.36,20220624,2
2378270804-20220531115608_v101.30,20220606,1
51477254407-20220617095822_v101.36,20220624,1
1094242194-20220531115608_v101.30,20220606,1
2377265570-20220531115608_v101.30,20220606,2
51322288505-20220617095822_v101.36,20220624,1
51439258635-20220617095822_v101.36,20220624,2
51357284401-20220531115608_v101.30,20220606,1
7003186154-20220617095822_v101.36,20220624,2
1098243322-20220617095822_v101.36,20220624,1
1062279165-20220531115608_v101.30,20220606,2
1096277429-20220617095822_v101.36,20220624,1
51329201432-20220531115608_v101.30,20220606,1
472258467-20220617095822_v101.36,20220624,2
2365188978-20220531115608_v101.30,20220606,2
51326283826-20220531115608_v101.30,20220606,2
2362275024-20220531115608_v101.30,20220606,1
1080277762-20220531115608_v101.30,20220606,1
51347264646-20220531115608_v101.30,20220606,1
471237884-20220617095822_v101.36,20220624,2
2353215498-20220531115608_v101.30,20220606,2
1140215957-20220531115608_v101.30,20220606,1
14797277313-20220531115608_v101.30,20220606,1
1130269643-20220531115608_v101.30,20220606,1
51351286466-20220531115608_v101.30,20220606,2
1141279335-20220531115608_v101.30,20220606,2
1093277172-20220617095822_v101.36,20220624,1
1983284468-20220617095822_v101.36,20220624,1
1147269363-20220617095822_v101.36,20220624,1
13170263199-20220531115608_v101.30,20220606,1
51437276219-20220617095822_v101.36,20220624,1
51439258073-20220617095822_v101.36,20220624,2
475260883-20220531115608_v101.30,20220606,1
6777284859-20220617095822_v101.36,20220716,1
6777284859-20220617095822_v101.36,20220717,1
6777284859-20220617095822_v101.36,20220619,1
6777284859-20220617095822_v101.36,20220618,1
1981278582-20220531115608_v101.30,20220606,2
51358283325-20220531115608_v101.30,20220606,2
1140216156-20220617095822_v101.36,20220624,1
1065272687-20220531115608_v101.30,20220606,2
1086201557-20220617095822_v101.36,20220624,1
1036237328-20220617095822_v101.36,20220624,2
51337250851-20220617095822_v101.36,20220624,1
51357283869-20220617095822_v101.36,20220624,2
6555280620-20220531115608_v101.30,20220605,1
6555280620-20220531115608_v101.30,20220606,1
444288663-20220531115608_v101.30,20220606,1
442277446-20220617095822_v101.36,20220624,1
451276929-20220531115608_v101.30,20220606,1
444287122-20220531115608_v101.30,20220606,2
51346197756-20220617095822_v101.36,20220624,2
2365190257-20220617095822_v101.36,20220624,1
1983283688-20220617095822_v101.36,20220624,2
1123242794-20220531115608_v101.30,20220606,1
51358283445-20220617095822_v101.36,20220624,2
51319271268-20220617095822_v101.36,20220624,2
2372189935-20220617095822_v101.36,20220624,1
51358283421-20220531115608_v101.30,20220606,2
1034264355-20220617095822_v101.36,20220624,2
51326284877-20220531115608_v101.30,20220606,1
13154271094-20220531115608_v101.30,20220606,2
1141278349-20220617095822_v101.36,20220624,2
51333195022-20220531115608_v101.30,20220606,2
23100289318-20220617095822_v101.36,20220705,1
23100289318-20220617095822_v101.36,20220704,1
23100289318-20220617095822_v101.36,20220707,1
23100289318-20220617095822_v101.36,20220706,1
23100289318-20220617095822_v101.36,20220701,1
23100289318-20220617095822_v101.36,20220627,1
23100289318-20220617095822_v101.36,20220729,1
23100289318-20220617095822_v101.36,20220728,1
23100289318-20220617095822_v101.36,20220727,1
23100289318-20220617095822_v101.36,20220726,1
23100289318-20220617095822_v101.36,20220725,1
23100289318-20220617095822_v101.36,20220629,1
23100289318-20220617095822_v101.36,20220708,1
23100289318-20220617095822_v101.36,20220721,1
23100289318-20220617095822_v101.36,20220720,1
23100289318-20220617095822_v101.36,20220802,1
23100289318-20220617095822_v101.36,20220803,1
23100289318-20220617095822_v101.36,20220801,1
23100289318-20220617095822_v101.36,20220804,1
23100289318-20220617095822_v101.36,20220805,1
23100289318-20220617095822_v101.36,20220808,1
23100289318-20220617095822_v101.36,20220809,1
23100289318-20220617095822_v101.36,20220628,1
23100289318-20220617095822_v101.36,20220712,1
23100289318-20220617095822_v101.36,20220713,1
23100289318-20220617095822_v101.36,20220711,1
23100289318-20220617095822_v101.36,20220630,1
23100289318-20220617095822_v101.36,20220714,1
23100289318-20220617095822_v101.36,20220715,1
23100289318-20220617095822_v101.36,20220718,1
23100289318-20220617095822_v101.36,20220719,1
23100289318-20220617095822_v101.36,20220722,1
473258040-20220617095822_v101.36,20220624,2
469257405-20220617095822_v101.36,20220624,2
51317203672-20220531115608_v101.30,20220606,1
51330151495-20220617095822_v101.36,20220624,1
1984152326-20220531115608_v101.30,20220606,1
7008261822-20220617095822_v101.36,20220624,2
6666167337-20220531115608_v101.30,20220605,1
6666167337-20220531115608_v101.30,20220606,1
6666167337-20220531115608_v101.30,20220612,1
6666167337-20220531115608_v101.30,20220611,1
444288509-20220617095822_v101.36,20220624,1
456140072-20220531115608_v101.30,20220606,1
1149269544-20220531115608_v101.30,20220606,1
17000282885-20220531115608_v101.30,20220605,2
51100281905-20220531115608_v101.30,20220606,2
51493267661-20220617095822_v101.36,20220710,1
51493267661-20220617095822_v101.36,20220709,1
2325281437-20220617095822_v101.36,20220624,1
14392142917-20220617095822_v101.36,20220624,2
451272593-20220617095822_v101.36,20220624,2
444287625-20220617095822_v101.36,20220624,1
475261282-20220531115608_v101.30,20220606,1
14755272620-20220617095822_v101.36,20220624,2
473258915-20220531115608_v101.30,20220606,2
441272483-20220531115608_v101.30,20220606,2
1981217585-20220617095822_v101.36,20220624,2
471258802-20220531115608_v101.30,20220606,2
51437274268-20220617095822_v101.36,20220624,1
473260362-20220531115608_v101.30,20220606,1
23100288858-20220617095822_v101.36,20220705,2
23100288858-20220617095822_v101.36,20220713,2
23100288858-20220617095822_v101.36,20220620,1
23100288858-20220617095822_v101.36,20220706,2
23100288858-20220617095822_v101.36,20220630,2
23100288858-20220617095822_v101.36,20220714,2
23100288858-20220617095822_v101.36,20220728,2
23100288858-20220617095822_v101.36,20220727,2
23100288858-20220617095822_v101.36,20220726,2
23100288858-20220617095822_v101.36,20220628,2
23100288858-20220617095822_v101.36,20220629,2
23100288858-20220617095822_v101.36,20220707,2
23100288858-20220617095822_v101.36,20220721,2
23100288858-20220617095822_v101.36,20220720,2
23100288858-20220617095822_v101.36,20220712,2
23100288858-20220617095822_v101.36,20220719,2
23100288858-20220617095822_v101.36,20220802,2
23100288858-20220617095822_v101.36,20220803,2
23100288858-20220617095822_v101.36,20220804,2
23100288858-20220617095822_v101.36,20220809,2
21238283381-20220531115608_v101.30,20220606,2
444286073-20220531115608_v101.30,20220606,2
51354287484-20220617095822_v101.36,20220624,1
1152262860-20220531115608_v101.30,20220606,2
1028272749-20220531115608_v101.30,20220606,2
51347264662-20220617095822_v101.36,20220624,1
476259904-20220617095822_v101.36,20220624,1
1089276686-20220531115608_v101.30,20220606,1
1080276722-20220531115608_v101.30,20220606,1
471260426-20220617095822_v101.36,20220624,1
1141279623-20220531115608_v101.30,20220606,2
1124242009-20220531115608_v101.30,20220606,1
465277524-20220617095822_v101.36,20220624,1
51439257516-20220531115608_v101.30,20220606,2
6777285060-20220617095822_v101.36,20220710,1
6777285060-20220617095822_v101.36,20220626,1
6777285060-20220617095822_v101.36,20220624,1
6777285060-20220617095822_v101.36,20220703,1
6777285060-20220617095822_v101.36,20220702,1
6777285060-20220617095822_v101.36,20220625,1
6777285060-20220617095822_v101.36,20220709,1
3131276416-20220531115608_v101.30,20220606,1
51438248171-20220617095822_v101.36,20220624,2
21297225987-20220531115608_v101.30,20220606,2
1064189270-20220531115608_v101.30,20220606,2
1130268700-20220531115608_v101.30,20220606,1
51351196783-20220617095822_v101.36,20220624,2
15351215025-20220617095822_v101.36,20220624,2
51317203573-20220531115608_v101.30,20220606,1
23100289686-20220617095822_v101.36,20220716,1
23100289686-20220617095822_v101.36,20220702,1
23100289686-20220617095822_v101.36,20220730,1
23100289686-20220617095822_v101.36,20220806,1
23100289686-20220617095822_v101.36,20220723,1
23100289686-20220617095822_v101.36,20220709,1
51357284392-20220531115608_v101.30,20220606,1
2362276848-20220617095822_v101.36,20220624,1
1028277458-20220617095822_v101.36,20220624,1
51352198491-20220617095822_v101.36,20220624,2
1062279669-20220531115608_v101.30,20220606,2
51358284093-20220617095822_v101.36,20220624,2
1149269054-20220531115608_v101.30,20220606,1
51339198249-20220617095822_v101.36,20220624,2
51340266146-20220617095822_v101.36,20220624,2
1982279305-20220531115608_v101.30,20220606,2
475259086-20220531115608_v101.30,20220606,2
442277418-20220531115608_v101.30,20220606,1
14306279313-20220531115608_v101.30,20220606,2
1123242729-20220617095822_v101.36,20220624,1
6777285211-20220531115608_v101.30,20220612,1
6777285211-20220531115608_v101.30,20220611,1
440272276-20220617095822_v101.36,20220624,2
3131271759-20220531115608_v101.30,20220606,2
51499268774-20220617095822_v101.36,20220624,1
51354196034-20220531115608_v101.30,20220606,2
2373190190-20220531115608_v101.30,20220606,1
460194198-20220617095822_v101.36,20220624,2
51440196153-20220617095822_v101.36,20220624,2
51329236720-20220617095822_v101.36,20220624,2
440271092-20220531115608_v101.30,20220606,2
453280907-20220531115608_v101.30,20220606,2
17000282017-20220531115608_v101.30,20220606,2
1149268067-20220617095822_v101.36,20220624,2
6666288265-20220617095822_v101.36,20220710,1
6666288265-20220617095822_v101.36,20220626,1
6666288265-20220617095822_v101.36,20220624,1
6666288265-20220617095822_v101.36,20220703,1
6666288265-20220617095822_v101.36,20220702,1
6666288265-20220617095822_v101.36,20220625,1
6666288265-20220617095822_v101.36,20220709,1
6666288265-20220617095822_v101.36,20220716,1
6666288265-20220617095822_v101.36,20220717,1
51100289659-20220617095822_v101.36,20220716,1
51100289659-20220617095822_v101.36,20220702,1
51100289659-20220617095822_v101.36,20220730,1
51100289659-20220617095822_v101.36,20220806,1
51100289659-20220617095822_v101.36,20220723,1
51100289659-20220617095822_v101.36,20220709,1
51330197037-20220617095822_v101.36,20220624,2
1098236785-20220617095822_v101.36,20220624,2
1036239532-20220531115608_v101.30,20220606,1
51329240744-20220617095822_v101.36,20220624,1
51322285961-20220617095822_v101.36,20220624,2
451277602-20220531115608_v101.30,20220606,1
1141281526-20220617095822_v101.36,20220624,1
51352287763-20220531115608_v101.30,20220606,1
14755271071-20220617095822_v101.36,20220624,2
2366229880-20220617095822_v101.36,20220624,2
14306279561-20220617095822_v101.36,20220624,2
6888287740-20220617095822_v101.36,20220710,1
6888287740-20220617095822_v101.36,20220709,1
51499268921-20220617095822_v101.36,20220624,1
50051281767-20220617095822_v101.36,20220705,2
50051281767-20220617095822_v101.36,20220713,2
50051281767-20220617095822_v101.36,20220620,1
50051281767-20220617095822_v101.36,20220706,2
50051281767-20220617095822_v101.36,20220630,2
50051281767-20220617095822_v101.36,20220714,2
50051281767-20220617095822_v101.36,20220728,2
50051281767-20220617095822_v101.36,20220727,2
50051281767-20220617095822_v101.36,20220726,2
50051281767-20220617095822_v101.36,20220628,2
50051281767-20220617095822_v101.36,20220629,2
50051281767-20220617095822_v101.36,20220707,2
50051281767-20220617095822_v101.36,20220721,2
50051281767-20220617095822_v101.36,20220720,2
50051281767-20220617095822_v101.36,20220712,2
50051281767-20220617095822_v101.36,20220719,2
50051281767-20220617095822_v101.36,20220802,2
50051281767-20220617095822_v101.36,20220803,2
50051281767-20220617095822_v101.36,20220804,2
50051281767-20220617095822_v101.36,20220809,2
51100281967-20220617095822_v101.36,20220705,2
51100281967-20220617095822_v101.36,20220713,2
51100281967-20220617095822_v101.36,20220620,1
51100281967-20220617095822_v101.36,20220706,2
51100281967-20220617095822_v101.36,20220630,2
51100281967-20220617095822_v101.36,20220714,2
51100281967-20220617095822_v101.36,20220728,2
51100281967-20220617095822_v101.36,20220727,2
51100281967-20220617095822_v101.36,20220726,2
51100281967-20220617095822_v101.36,20220628,2
51100281967-20220617095822_v101.36,20220629,2
51100281967-20220617095822_v101.36,20220707,2
51100281967-20220617095822_v101.36,20220721,2
51100281967-20220617095822_v101.36,20220720,2
51100281967-20220617095822_v101.36,20220712,2
51100281967-20220617095822_v101.36,20220719,2
51100281967-20220617095822_v101.36,20220802,2
51100281967-20220617095822_v101.36,20220803,2
51100281967-20220617095822_v101.36,20220804,2
51100281967-20220617095822_v101.36,20220809,2
51317203608-20220617095822_v101.36,20220624,1
51438249085-20220531115608_v101.30,20220606,1
2325281225-20220617095822_v101.36,20220624,1
470261326-20220531115608_v101.30,20220606,1
14314281554-20220617095822_v101.36,20220624,1
51438252878-20220531115608_v101.30,20220606,2
1085284130-20220531115608_v101.30,20220606,2
2365189204-20220531115608_v101.30,20220606,2
475261319-20220531115608_v101.30,20220606,1
470242895-20220617095822_v101.36,20220624,1
1140214344-20220617095822_v101.36,20220624,2
51355197284-20220617095822_v101.36,20220624,2
23500283073-20220531115608_v101.30,20220605,2
1080272580-20220531115608_v101.30,20220606,2
51357283336-20220531115608_v101.30,20220606,2
50051282956-20220617095822_v101.36,20220624,1
470269399-20220531115608_v101.30,20220606,1
442273200-20220531115608_v101.30,20220606,2
1153167559-20220617095822_v101.36,20220624,2
477277526-20220617095822_v101.36,20220624,1
470268113-20220531115608_v101.30,20220606,2
51499268084-20220617095822_v101.36,20220624,2
452277539-20220617095822_v101.36,20220624,1
1091272884-20220531115608_v101.30,20220606,2
465273304-20220531115608_v101.30,20220606,2
51357284062-20220531115608_v101.30,20220606,2
1140229991-20220531115608_v101.30,20220606,2
1146102045-20220531115608_v101.30,20220606,2
1085283785-20220617095822_v101.36,20220712,1
1085283785-20220617095822_v101.36,20220713,1
1085283785-20220617095822_v101.36,20220711,1
1085283785-20220617095822_v101.36,20220714,1
1085283785-20220617095822_v101.36,20220715,1
1085283785-20220617095822_v101.36,20220718,1
1085283785-20220617095822_v101.36,20220719,1
1085283785-20220617095822_v101.36,20220722,1
1085283785-20220617095822_v101.36,20220721,1
1085283785-20220617095822_v101.36,20220720,1
14321273590-20220617095822_v101.36,20220624,2
14321273406-20220531115608_v101.30,20220606,2
51440215837-20220531115608_v101.30,20220606,1
14392143762-20220531115608_v101.30,20220606,1
1149269096-20220531115608_v101.30,20220606,1
1035262830-20220531115608_v101.30,20220606,1
477272215-20220531115608_v101.30,20220606,2
1096276334-20220531115608_v101.30,20220606,1
1124233830-20220617095822_v101.36,20220624,2
2395188707-20220617095822_v101.36,20220624,2
470257551-20220531115608_v101.30,20220606,2
1064190458-20220617095822_v101.36,20220624,1
442273616-20220531115608_v101.30,20220606,2
7010205455-20220531115608_v101.30,20220606,2
465272891-20220617095822_v101.36,20220624,2
51357284196-20220531115608_v101.30,20220606,2
14392143552-20220531115608_v101.30,20220606,1
51345252239-20220617095822_v101.36,20220624,2
51317203378-20220617095822_v101.36,20220624,2
51358283596-20220531115608_v101.30,20220606,2
1095273355-20220617095822_v101.36,20220624,2
50051282003-20220617095822_v101.36,20220624,2
14797277801-20220531115608_v101.30,20220606,1
51357283869-20220531115608_v101.30,20220606,2
12843199878-20220531115608_v101.30,20220606,1
1092273509-20220531115608_v101.30,20220606,2
23100289045-20220617095822_v101.36,20220619,1
23100289045-20220617095822_v101.36,20220618,1
51322286579-20220617095822_v101.36,20220624,2
1062280978-20220617095822_v101.36,20220624,1
470238164-20220617095822_v101.36,20220624,2
23100289322-20220617095822_v101.36,20220705,1
23100289322-20220617095822_v101.36,20220704,1
23100289322-20220617095822_v101.36,20220707,1
23100289322-20220617095822_v101.36,20220706,1
23100289322-20220617095822_v101.36,20220701,1
23100289322-20220617095822_v101.36,20220627,1
23100289322-20220617095822_v101.36,20220729,1
23100289322-20220617095822_v101.36,20220728,1
23100289322-20220617095822_v101.36,20220727,1
23100289322-20220617095822_v101.36,20220726,1
23100289322-20220617095822_v101.36,20220725,1
23100289322-20220617095822_v101.36,20220629,1
23100289322-20220617095822_v101.36,20220708,1
23100289322-20220617095822_v101.36,20220721,1
23100289322-20220617095822_v101.36,20220720,1
23100289322-20220617095822_v101.36,20220802,1
23100289322-20220617095822_v101.36,20220803,1
23100289322-20220617095822_v101.36,20220801,1
23100289322-20220617095822_v101.36,20220804,1
23100289322-20220617095822_v101.36,20220805,1
23100289322-20220617095822_v101.36,20220808,1
23100289322-20220617095822_v101.36,20220809,1
23100289322-20220617095822_v101.36,20220628,1
23100289322-20220617095822_v101.36,20220712,1
23100289322-20220617095822_v101.36,20220713,1
23100289322-20220617095822_v101.36,20220711,1
23100289322-20220617095822_v101.36,20220630,1
23100289322-20220617095822_v101.36,20220714,1
23100289322-20220617095822_v101.36,20220715,1
23100289322-20220617095822_v101.36,20220718,1
23100289322-20220617095822_v101.36,20220719,1
23100289322-20220617095822_v101.36,20220722,1
1149269615-20220617095822_v101.36,20220624,1
51320272381-20220617095822_v101.36,20220624,2
51438249106-20220531115608_v101.30,20220606,1
51358283349-20220531115608_v101.30,20220606,2
1094242194-20220617095822_v101.36,20220624,1
440270964-20220531115608_v101.30,20220606,2
15351214593-20220531115608_v101.30,20220606,2
51337284869-20220617095822_v101.36,20220624,1
458271083-20220617095822_v101.36,20220624,2
1028277988-20220531115608_v101.30,20220606,1
465271853-20220531115608_v101.30,20220606,2
465273007-20220617095822_v101.36,20220624,2
1062279081-20220617095822_v101.36,20220624,2
7003261883-20220617095822_v101.36,20220624,1
470267586-20220617095822_v101.36,20220624,2
51358284986-20220617095822_v101.36,20220624,1
1089273033-20220531115608_v101.30,20220606,2
1123241878-20220531115608_v101.30,20220606,1
51347264434-20220617095822_v101.36,20220624,2
2325279477-20220617095822_v101.36,20220624,2
51355196722-20220617095822_v101.36,20220624,2
14321271358-20220617095822_v101.36,20220624,2
476257353-20220617095822_v101.36,20220624,2
51424149265-20220617095822_v101.36,20220712,2
51424149265-20220617095822_v101.36,20220713,2
51424149265-20220617095822_v101.36,20220711,2
51424149265-20220617095822_v101.36,20220624,2
51424149265-20220617095822_v101.36,20220714,2
51424149265-20220617095822_v101.36,20220715,2
51424149265-20220617095822_v101.36,20220718,2
51424149265-20220617095822_v101.36,20220719,2
51424149265-20220617095822_v101.36,20220722,2
51424149265-20220617095822_v101.36,20220721,2
51424149265-20220617095822_v101.36,20220720,2
465271406-20220617095822_v101.36,20220624,2
461288819-20220617095822_v101.36,20220624,2
51324198131-20220617095822_v101.36,20220624,2
3131271745-20220531115608_v101.30,20220606,2
477277968-20220531115608_v101.30,20220606,1
448281448-20220617095822_v101.36,20220624,1
14313281527-20220531115608_v101.30,20220606,1
51492223656-20220617095822_v101.36,20220712,2
51492223656-20220617095822_v101.36,20220713,2
51492223656-20220617095822_v101.36,20220711,2
51492223656-20220617095822_v101.36,20220624,2
51492223656-20220617095822_v101.36,20220714,2
51492223656-20220617095822_v101.36,20220715,2
51492223656-20220617095822_v101.36,20220718,2
51492223656-20220617095822_v101.36,20220719,2
51492223656-20220617095822_v101.36,20220722,2
51492223656-20220617095822_v101.36,20220721,2
51492223656-20220617095822_v101.36,20220720,2
51358283756-20220617095822_v101.36,20220624,2
51342197484-20220617095822_v101.36,20220624,2
50051281878-20220617095822_v101.36,20220624,2
1130268437-20220531115608_v101.30,20220606,2
51347264343-20220531115608_v101.30,20220606,2
453280489-20220531115608_v101.30,20220606,2
1063278389-20220531115608_v101.30,20220606,2
51348226028-20220531115608_v101.30,20220606,2
1093276666-20220531115608_v101.30,20220606,1
1130269653-20220617095822_v101.36,20220624,1
1141281601-20220531115608_v101.30,20220606,1
2362275440-20220617095822_v101.36,20220624,1
1063280935-20220617095822_v101.36,20220624,1
475257470-20220617095822_v101.36,20220624,2
51339158242-20220531115608_v101.30,20220606,1
51357285058-20220617095822_v101.36,20220624,1
51326202969-20220617095822_v101.36,20220624,2
2325280127-20220617095822_v101.36,20220624,1
23500282625-20220617095822_v101.36,20220625,2
51357284099-20220617095822_v101.36,20220624,2
51326202745-20220617095822_v101.36,20220624,2
14797272966-20220531115608_v101.30,20220606,2
1085194545-20220617095822_v101.36,20220624,2
51354193704-20220531115608_v101.30,20220606,2
465276806-20220531115608_v101.30,20220606,1
1036234107-20220617095822_v101.36,20220624,2
14755273307-20220531115608_v101.30,20220606,2
15324281176-20220617095822_v101.36,20220624,1
1144236891-20220531115608_v101.30,20220606,2
1087277688-20220531115608_v101.30,20220606,1
18307271390-20220617095822_v101.36,20220712,2
18307271390-20220617095822_v101.36,20220713,2
18307271390-20220617095822_v101.36,20220711,2
18307271390-20220617095822_v101.36,20220624,2
18307271390-20220617095822_v101.36,20220714,2
18307271390-20220617095822_v101.36,20220715,2
18307271390-20220617095822_v101.36,20220718,2
18307271390-20220617095822_v101.36,20220719,2
18307271390-20220617095822_v101.36,20220722,2
18307271390-20220617095822_v101.36,20220721,2
18307271390-20220617095822_v101.36,20220720,2
51439257780-20220531115608_v101.30,20220606,2
1173236488-20220531115608_v101.30,20220606,2
471257696-20220531115608_v101.30,20220606,2
23500281865-20220531115608_v101.30,20220606,2
51345251993-20220531115608_v101.30,20220606,2
3131272790-20220617095822_v101.36,20220624,2
465271920-20220531115608_v101.30,20220606,2
1098196118-20220617095822_v101.36,20220624,1
1141281722-20220617095822_v101.36,20220624,1
475261255-20220531115608_v101.30,20220606,1
2366189274-20220617095822_v101.36,20220624,2
51358285037-20220531115608_v101.30,20220606,1
7005186091-20220617095822_v101.36,20220624,2
51325199538-20220617095822_v101.36,20220624,1
6555284635-20220617095822_v101.36,20220710,1
6555284635-20220617095822_v101.36,20220709,1
471260772-20220531115608_v101.30,20220606,1
442277221-20220617095822_v101.36,20220624,1
51437275117-20220531115608_v101.30,20220606,1
1986150159-20220617095822_v101.36,20220624,2
467277718-20220617095822_v101.36,20220624,1
444287797-20220617095822_v101.36,20220624,1
51357284554-20220531115608_v101.30,20220606,1
444285801-20220617095822_v101.36,20220624,2
51322288467-20220531115608_v101.30,20220606,1
2391270895-20220617095822_v101.36,20220624,2
1084271402-20220531115608_v101.30,20220606,2
456140220-20220617095822_v101.36,20220624,1
51437272188-20220617095822_v101.36,20220624,2
51330194465-20220617095822_v101.36,20220624,2
472257250-20220617095822_v101.36,20220624,2
2366190407-20220617095822_v101.36,20220624,1
51325195855-20220617095822_v101.36,20220624,2
14314281458-20220617095822_v101.36,20220624,1
1092235425-20220617095822_v101.36,20220624,2
6777284330-20220617095822_v101.36,20220710,1
6777284330-20220617095822_v101.36,20220626,1
6777284330-20220617095822_v101.36,20220624,1
6777284330-20220617095822_v101.36,20220703,1
6777284330-20220617095822_v101.36,20220702,1
6777284330-20220617095822_v101.36,20220625,1
6777284330-20220617095822_v101.36,20220709,1
51357284825-20220531115608_v101.30,20220606,1
1063281476-20220531115608_v101.30,20220606,1
440276481-20220531115608_v101.30,20220606,1
1063279171-20220617095822_v101.36,20220624,2
442277912-20220531115608_v101.30,20220606,1
21279262486-20220617095822_v101.36,20220712,2
21279262486-20220617095822_v101.36,20220713,2
21279262486-20220617095822_v101.36,20220711,2
21279262486-20220617095822_v101.36,20220624,2
21279262486-20220617095822_v101.36,20220714,2
21279262486-20220617095822_v101.36,20220715,2
21279262486-20220617095822_v101.36,20220718,2
21279262486-20220617095822_v101.36,20220719,2
21279262486-20220617095822_v101.36,20220722,2
21279262486-20220617095822_v101.36,20220721,2
21279262486-20220617095822_v101.36,20220720,2
51508280109-20220531115608_v101.30,20220606,1
469257252-20220531115608_v101.30,20220606,2
14321271685-20220617095822_v101.36,20220624,2
51439259265-20220617095822_v101.36,20220624,1
1140214344-20220531115608_v101.30,20220606,2
51508280999-20220617095822_v101.36,20220624,1
471258271-20220531115608_v101.30,20220606,2
475258128-20220617095822_v101.36,20220624,2
1087242949-20220617095822_v101.36,20220624,1
2372189916-20220531115608_v101.30,20220606,1
51439259330-20220617095822_v101.36,20220624,1
51439256993-20220531115608_v101.30,20220606,2
51328218357-20220617095822_v101.36,20220624,2
51358283272-20220531115608_v101.30,20220606,2
51357285076-20220617095822_v101.36,20220624,1
466271165-20220617095822_v101.36,20220624,2
51339197407-20220531115608_v101.30,20220606,2
14755276354-20220531115608_v101.30,20220606,1
1065276855-20220617095822_v101.36,20220624,1
1080276633-20220617095822_v101.36,20220624,1
1098237712-20220531115608_v101.30,20220606,2
13170262329-20220531115608_v101.30,20220606,2
476259058-20220617095822_v101.36,20220624,2
1141281758-20220617095822_v101.36,20220624,1
1124242485-20220531115608_v101.30,20220606,1
1126203594-20220531115608_v101.30,20220606,1
14797272230-20220531115608_v101.30,20220606,2
1084274948-20220617095822_v101.36,20220624,1
470267440-20220617095822_v101.36,20220624,2
1036237138-20220531115608_v101.30,20220606,2
51439258405-20220617095822_v101.36,20220624,2
2394142704-20220617095822_v101.36,20220624,2
51357283616-20220617095822_v101.36,20220624,2
476257242-20220531115608_v101.30,20220606,2
51453284978-20220531115608_v101.30,20220606,1
2365189557-20220617095822_v101.36,20220624,1
1141278576-20220617095822_v101.36,20220624,2
50051281871-20220617095822_v101.36,20220624,2
1062278986-20220531115608_v101.30,20220606,2
51340266154-20220617095822_v101.36,20220624,2
1065276912-20220617095822_v101.36,20220624,1
51351287049-20220531115608_v101.30,20220606,2
14313278380-20220617095822_v101.36,20220624,2
51320277217-20220617095822_v101.36,20220624,1
15324281632-20220617095822_v101.36,20220624,1
444286190-20220617095822_v101.36,20220624,2
1064120989-20220617095822_v101.36,20220624,2
51358283808-20220531115608_v101.30,20220606,2
441272085-20220531115608_v101.30,20220606,2
2353216539-20220531115608_v101.30,20220606,1
4966218439-20220617095822_v101.36,20220624,2
5361188713-20220531115608_v101.30,20220606,2
2366189229-20220531115608_v101.30,20220606,2
1035262794-20220531115608_v101.30,20220606,1
1140214524-20220531115608_v101.30,20220606,2
1141279718-20220617095822_v101.36,20220624,2
14755272535-20220617095822_v101.36,20220624,2
447230436-20220617095822_v101.36,20220624,2
1036241231-20220617095822_v101.36,20220624,1
51429157683-20220531115608_v101.30,20220606,2
14797274614-20220617095822_v101.36,20220624,1
1035262295-20220531115608_v101.30,20220606,2
51100289690-20220617095822_v101.36,20220710,1
51100289690-20220617095822_v101.36,20220716,1
51100289690-20220617095822_v101.36,20220717,1
51100289690-20220617095822_v101.36,20220703,1
51100289690-20220617095822_v101.36,20220702,1
51100289690-20220617095822_v101.36,20220723,1
51100289690-20220617095822_v101.36,20220724,1
51100289690-20220617095822_v101.36,20220730,1
51100289690-20220617095822_v101.36,20220731,1
51100289690-20220617095822_v101.36,20220806,1
51100289690-20220617095822_v101.36,20220807,1
51100289690-20220617095822_v101.36,20220709,1
