from_stop_id,to_stop_id,transfer_type,min_transfer_time,min_walk_time,min_wheelchair_time,suggested_buffer_time,wheelchair_transfer,from_trip_id,to_trip_id
70047,9070047,1,,,,,,50982329-AirportBowdoinViaGate0,50982329-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982330-AirportBowdoinViaGate0,50982330-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982330-AirportBowdoinViaGate0,50982330-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982331-AirportBowdoinViaGate0,50982331-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982331-AirportBowdoinViaGate0,50982331-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982332-AirportBowdoinViaGate0,50982332-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982332-AirportBowdoinViaGate0,50982332-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982333-AirportBowdoinViaGate0,50982333-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982333-AirportBowdoinViaGate0,50982333-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982334-AirportBowdoinViaGate0,50982334-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982334-AirportBowdoinViaGate0,50982334-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982335-AirportBowdoinViaGate0,50982335-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982335-AirportBowdoinViaGate0,50982335-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982336-AirportBowdoinViaGate0,50982336-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982336-AirportBowdoinViaGate0,50982336-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982337-AirportBowdoinViaGate0,50982337-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982337-AirportBowdoinViaGate0,50982337-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982338-AirportBowdoinViaGate0,50982338-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982338-AirportBowdoinViaGate0,50982338-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982339-AirportBowdoinViaGate0,50982339-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982339-AirportBowdoinViaGate0,50982339-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982340-AirportBowdoinViaGate0,50982340-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982340-AirportBowdoinViaGate0,50982340-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982341-AirportBowdoinViaGate0,50982341-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982341-AirportBowdoinViaGate0,50982341-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982342-AirportBowdoinViaGate0,50982342-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982342-AirportBowdoinViaGate0,50982342-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982343-AirportBowdoinViaGate0,50982343-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982343-AirportBowdoinViaGate0,50982343-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982344-AirportBowdoinViaGate0,50982344-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982344-AirportBowdoinViaGate0,50982344-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982345-AirportBowdoinViaGate0,50982345-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982345-AirportBowdoinViaGate0,50982345-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982346-AirportBowdoinViaGate0,50982346-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982346-AirportBowdoinViaGate0,50982346-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982347-AirportBowdoinViaGate0,50982347-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982347-AirportBowdoinViaGate0,50982347-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982348-AirportBowdoinViaGate0,50982348-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982348-AirportBowdoinViaGate0,50982348-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982349-AirportBowdoinViaGate0,50982349-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982349-AirportBowdoinViaGate0,50982349-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982350-AirportBowdoinViaGate0,50982350-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982350-AirportBowdoinViaGate0,50982350-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982351-AirportBowdoinViaGate0,50982351-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982351-AirportBowdoinViaGate0,50982351-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982352-AirportBowdoinViaGate0,50982352-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982352-AirportBowdoinViaGate0,50982352-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982353-AirportBowdoinViaGate0,50982353-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982353-AirportBowdoinViaGate0,50982353-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982354-AirportBowdoinViaGate0,50982354-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982354-AirportBowdoinViaGate0,50982354-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982355-AirportBowdoinViaGate0,50982355-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982355-AirportBowdoinViaGate0,50982355-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982356-AirportBowdoinViaGate0,50982356-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982356-AirportBowdoinViaGate0,50982356-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982357-AirportBowdoinViaGate0,50982357-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982357-AirportBowdoinViaGate0,50982357-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982358-AirportBowdoinViaGate0,50982358-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982358-AirportBowdoinViaGate0,50982358-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982359-AirportBowdoinViaGate0,50982359-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982359-AirportBowdoinViaGate0,50982359-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982360-AirportBowdoinViaGate0,50982360-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982360-AirportBowdoinViaGate0,50982360-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982361-AirportBowdoinViaGate0,50982361-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982361-AirportBowdoinViaGate0,50982361-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982362-AirportBowdoinViaGate0,50982362-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982362-AirportBowdoinViaGate0,50982362-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982364-AirportBowdoinViaGate0,50982364-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982364-AirportBowdoinViaGate0,50982364-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982365-AirportBowdoinViaGate0,50982365-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982365-AirportBowdoinViaGate0,50982365-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982366-AirportBowdoinViaGate0,50982366-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982366-AirportBowdoinViaGate0,50982366-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982367-AirportBowdoinViaGate0,50982367-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982367-AirportBowdoinViaGate0,50982367-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982368-AirportBowdoinViaGate0,50982368-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982368-AirportBowdoinViaGate0,50982368-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982369-AirportBowdoinViaGate0,50982369-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982369-AirportBowdoinViaGate0,50982369-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982370-AirportBowdoinViaGate0,50982370-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982370-AirportBowdoinViaGate0,50982370-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982371-AirportBowdoinViaGate0,50982371-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982371-AirportBowdoinViaGate0,50982371-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982372-AirportBowdoinViaGate0,50982372-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982372-AirportBowdoinViaGate0,50982372-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982373-AirportBowdoinViaGate0,50982373-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982373-AirportBowdoinViaGate0,50982373-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982374-AirportBowdoinViaGate0,50982374-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982374-AirportBowdoinViaGate0,50982374-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982375-AirportBowdoinViaGate0,50982375-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982375-AirportBowdoinViaGate0,50982375-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982376-AirportBowdoinViaGate0,50982376-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982376-AirportBowdoinViaGate0,50982376-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982377-AirportBowdoinViaGate0,50982377-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982377-AirportBowdoinViaGate0,50982377-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982378-AirportBowdoinViaGate0,50982378-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982378-AirportBowdoinViaGate0,50982378-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982379-AirportBowdoinViaGate0,50982379-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982379-AirportBowdoinViaGate0,50982379-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982380-AirportBowdoinViaGate0,50982380-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982380-AirportBowdoinViaGate0,50982380-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982381-AirportBowdoinViaGate0,50982381-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982381-AirportBowdoinViaGate0,50982381-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982382-AirportBowdoinViaGate0,50982382-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982382-AirportBowdoinViaGate0,50982382-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982383-AirportBowdoinViaGate0,50982383-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982383-AirportBowdoinViaGate0,50982383-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982384-AirportBowdoinViaGate0,50982384-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982384-AirportBowdoinViaGate0,50982384-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982385-AirportBowdoinViaGate0,50982385-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982385-AirportBowdoinViaGate0,50982385-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982386-AirportBowdoinViaGate0,50982386-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982386-AirportBowdoinViaGate0,50982386-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982387-AirportBowdoinViaGate0,50982387-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982387-AirportBowdoinViaGate0,50982387-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982388-AirportBowdoinViaGate0,50982388-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982388-AirportBowdoinViaGate0,50982388-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982389-AirportBowdoinViaGate0,50982389-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982389-AirportBowdoinViaGate0,50982389-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982390-AirportBowdoinViaGate0,50982390-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982390-AirportBowdoinViaGate0,50982390-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982391-AirportBowdoinViaGate0,50982391-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982391-AirportBowdoinViaGate0,50982391-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982392-AirportBowdoinViaGate0,50982392-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982392-AirportBowdoinViaGate0,50982392-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982393-AirportBowdoinViaGate0,50982393-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982393-AirportBowdoinViaGate0,50982393-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982394-AirportBowdoinViaGate0,50982394-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982394-AirportBowdoinViaGate0,50982394-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982395-AirportBowdoinViaGate0,50982395-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982395-AirportBowdoinViaGate0,50982395-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982396-AirportBowdoinViaGate0,50982396-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982396-AirportBowdoinViaGate0,50982396-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982397-AirportBowdoinViaGate0,50982397-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982397-AirportBowdoinViaGate0,50982397-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982398-AirportBowdoinViaGate0,50982398-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982398-AirportBowdoinViaGate0,50982398-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982399-AirportBowdoinViaGate0,50982399-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982399-AirportBowdoinViaGate0,50982399-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982400-AirportBowdoinViaGate0,50982400-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982400-AirportBowdoinViaGate0,50982400-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982401-AirportBowdoinViaGate0,50982401-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982401-AirportBowdoinViaGate0,50982401-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982402-AirportBowdoinViaGate0,50982402-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982402-AirportBowdoinViaGate0,50982402-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982403-AirportBowdoinViaGate0,50982403-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982403-AirportBowdoinViaGate0,50982403-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982404-AirportBowdoinViaGate0,50982404-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982404-AirportBowdoinViaGate0,50982404-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982405-AirportBowdoinViaGate0,50982405-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982405-AirportBowdoinViaGate0,50982405-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982406-AirportBowdoinViaGate0,50982406-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982406-AirportBowdoinViaGate0,50982406-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982407-AirportBowdoinViaGate0,50982407-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982407-AirportBowdoinViaGate0,50982407-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982408-AirportBowdoinViaGate0,50982408-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982408-AirportBowdoinViaGate0,50982408-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982409-AirportBowdoinViaGate0,50982409-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982409-AirportBowdoinViaGate0,50982409-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982410-AirportBowdoinViaGate0,50982410-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982410-AirportBowdoinViaGate0,50982410-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982411-AirportBowdoinViaGate0,50982411-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982411-AirportBowdoinViaGate0,50982411-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982412-AirportBowdoinViaGate0,50982412-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982412-AirportBowdoinViaGate0,50982412-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982413-AirportBowdoinViaGate0,50982413-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982413-AirportBowdoinViaGate0,50982413-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982414-AirportBowdoinViaGate0,50982414-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982414-AirportBowdoinViaGate0,50982414-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982415-AirportBowdoinViaGate0,50982415-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982415-AirportBowdoinViaGate0,50982415-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982416-AirportBowdoinViaGate0,50982416-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982416-AirportBowdoinViaGate0,50982416-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982417-AirportBowdoinViaGate0,50982417-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982417-AirportBowdoinViaGate0,50982417-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982418-AirportBowdoinViaGate0,50982418-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982418-AirportBowdoinViaGate0,50982418-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982419-AirportBowdoinViaGate0,50982419-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982419-AirportBowdoinViaGate0,50982419-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982420-AirportBowdoinViaGate0,50982420-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982420-AirportBowdoinViaGate0,50982420-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982539-AirportBowdoinViaGate0,50982539-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982539-AirportBowdoinViaGate0,50982539-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982540-AirportBowdoinViaGate0,50982540-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982540-AirportBowdoinViaGate0,50982540-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982541-AirportBowdoinViaGate0,50982541-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982541-AirportBowdoinViaGate0,50982541-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982543-AirportBowdoinViaGate0,50982543-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982543-AirportBowdoinViaGate0,50982543-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982545-AirportBowdoinViaGate0,50982545-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982545-AirportBowdoinViaGate0,50982545-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982546-AirportBowdoinViaGate0,50982546-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982546-AirportBowdoinViaGate0,50982546-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982551-AirportBowdoinViaGate0,50982551-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982551-AirportBowdoinViaGate0,50982551-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982557-AirportBowdoinViaGate0,50982557-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982557-AirportBowdoinViaGate0,50982557-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982567-AirportBowdoinViaGate0,50982567-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982567-AirportBowdoinViaGate0,50982567-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982575-AirportBowdoinViaGate0,50982575-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982575-AirportBowdoinViaGate0,50982575-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982576-AirportBowdoinViaGate0,50982576-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982576-AirportBowdoinViaGate0,50982576-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982577-AirportBowdoinViaGate0,50982577-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982577-AirportBowdoinViaGate0,50982577-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982578-AirportBowdoinViaGate0,50982578-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982578-AirportBowdoinViaGate0,50982578-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982579-AirportBowdoinViaGate0,50982579-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982579-AirportBowdoinViaGate0,50982579-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982580-AirportBowdoinViaGate0,50982580-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982580-AirportBowdoinViaGate0,50982580-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982581-AirportBowdoinViaGate0,50982581-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982581-AirportBowdoinViaGate0,50982581-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982582-AirportBowdoinViaGate0,50982582-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982582-AirportBowdoinViaGate0,50982582-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982583-AirportBowdoinViaGate0,50982583-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982583-AirportBowdoinViaGate0,50982583-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982584-AirportBowdoinViaGate0,50982584-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982584-AirportBowdoinViaGate0,50982584-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982585-AirportBowdoinViaGate0,50982585-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982585-AirportBowdoinViaGate0,50982585-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982586-AirportBowdoinViaGate0,50982586-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982586-AirportBowdoinViaGate0,50982586-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982587-AirportBowdoinViaGate0,50982587-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982587-AirportBowdoinViaGate0,50982587-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982588-AirportBowdoinViaGate0,50982588-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982588-AirportBowdoinViaGate0,50982588-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982589-AirportBowdoinViaGate0,50982589-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982589-AirportBowdoinViaGate0,50982589-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982590-AirportBowdoinViaGate0,50982590-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982590-AirportBowdoinViaGate0,50982590-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982591-AirportBowdoinViaGate0,50982591-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982591-AirportBowdoinViaGate0,50982591-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982592-AirportBowdoinViaGate0,50982592-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982592-AirportBowdoinViaGate0,50982592-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982593-AirportBowdoinViaGate0,50982593-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982593-AirportBowdoinViaGate0,50982593-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982594-AirportBowdoinViaGate0,50982594-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982594-AirportBowdoinViaGate0,50982594-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982595-AirportBowdoinViaGate0,50982595-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982595-AirportBowdoinViaGate0,50982595-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982625-AirportBowdoinViaGate0,50982625-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982625-AirportBowdoinViaGate0,50982625-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982626-AirportBowdoinViaGate0,50982626-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982626-AirportBowdoinViaGate0,50982626-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982627-AirportBowdoinViaGate0,50982627-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982627-AirportBowdoinViaGate0,50982627-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982628-AirportBowdoinViaGate0,50982628-AirportBowdoinViaGate01
70047,9070047,1,,,,,,50982628-AirportBowdoinViaGate0,50982628-AirportBowdoinViaGateAirportBowdoinViaGate
70047,9070047,1,,,,,,50982629-AirportBowdoinViaGate0,50982629-AirportBowdoinViaGate01
