route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
222,SpringWeekday,51100087,Quincy Center,,1,Q225-73,2220101,1,,222-9-1,1
222,SpringWeekday,51100099,Quincy Center,,1,Q222-65,2220101,1,,222-9-1,1
222,SpringWeekday,51100101,Quincy Center,,1,Q222-65,2220101,1,,222-9-1,1
222,SpringWeekday,51100103,Quincy Center,,1,Q222-68,2220101,1,,222-9-1,1
222,SpringWeekday,51100107,Quincy Center,,1,Q222-67,2220101,1,,222-9-1,1
222,SpringWeekday,51100113,Quincy Center,,1,Q222-61,2220101,1,,222-9-1,1
222,SpringWeekday,51100119,Quincy Center,,1,Q210-13,2220101,1,,222-9-1,1
222,SpringWeekday,51100121,Quincy Center,,1,Q222-62,2220101,1,,222-9-1,1
222,SpringWeekday,51100181,Quincy Center,,1,Q222-64,2220101,1,,222-9-1,1
222,SpringWeekday,51100198,Quincy Center,,1,Q222-64,2220101,1,,222-9-1,1
222,SpringWeekday,51100199,Quincy Center,,1,Q238-122,2220101,1,,222-9-1,1
222,SpringWeekday,51100200,Quincy Center,,1,Q222-69,2220101,1,,222-9-1,1
222,SpringWeekday,51100201,Quincy Center,,1,Q222-69,2220101,1,,222-9-1,1
222,SpringWeekday,51100202,Quincy Center,,1,Q222-69,2220101,1,,222-9-1,1
222,SpringWeekday,51100212,Quincy Center,,1,Q225-73,2220101,1,,222-9-1,1
222,SpringWeekday,51100960,Quincy Center,,1,Q238-114,2220101,1,,222-9-1,1
222,SpringWeekday,51100061,Quincy Center,,1,Q222-65,2220102,1,,222-_-1,1
222,SpringWeekday,51100065,Quincy Center,,1,Q215-29,2220102,1,,222-_-1,1
222,SpringWeekday,51100071,Quincy Center,,1,Q222-63,2220102,1,,222-_-1,1
222,SpringWeekday,51100105,Quincy Center,,1,Q222-68,2220102,1,,222-_-1,1
222,SpringWeekday,51100109,Quincy Center,,1,Q222-67,2220102,1,,222-_-1,1
222,SpringWeekday,51100115,Quincy Center,,1,Q222-62,2220102,1,,222-_-1,1
222,SpringWeekday,51100117,Quincy Center,,1,Q230-95,2220102,1,,222-_-1,1
222,SpringWeekday,51100129,Quincy Center,,1,Q210-12,2220102,1,,222-_-1,1
222,SpringWeekday,51100131,Quincy Center,,1,Q222-60,2220102,1,,222-_-1,1
222,SpringWeekday,51100145,Quincy Center,,1,Q222-60,2220102,1,,222-_-1,1
222,SpringWeekday,51100180,Quincy Center,,1,Q222-63,2220102,1,,222-_-1,1
222,SpringWeekday,51100208,Quincy Center,,1,Q222-70,2220102,1,,222-_-1,1
222,SpringWeekday,51100209,Quincy Center,,1,Q222-66,2220102,1,,222-_-1,1
222,SpringWeekday,51100210,Quincy Center,,1,Q222-66,2220102,1,,222-_-1,1
222,SpringWeekday,51100211,Quincy Center,,1,Q222-70,2220102,1,,222-_-1,1
222,SpringWeekday,51100213,Quincy Center,,1,Q230-95,2220102,1,,222-_-1,1
222,SpringWeekday,51100838,Quincy Center,,1,Q222-66,2220102,1,,222-_-1,1
225,BUS222-hbq22011-Wdy-02,51097628,Weymouth Landing,,0,Q225-72,2250138,1,,225-1-0,1
225,BUS222-hbq22011-Wdy-02,51097634,Weymouth Landing,,0,Q225-82,2250138,1,,225-1-0,1
225,BUS222-hbq22011-Wdy-02,51097650,Weymouth Landing,,0,Q225-72,2250138,1,,225-1-0,1
225,BUS222-hbq22011-Wdy-02,51097657,Weymouth Landing,,0,Q225-72,2250138,1,,225-1-0,1
225,BUS222-hbq22011-Wdy-02,51097663,Weymouth Landing,,0,Q225-75,2250138,1,,225-1-0,1
225,BUS222-hbq22011-Wdy-02,51097665,Weymouth Landing,,0,Q225-72,2250138,1,,225-1-0,1
225,BUS222-hbq22011-Wdy-02,51097681,Weymouth Landing,,0,Q225-82,2250138,1,,225-1-0,1
225,BUS222-hbq22011-Wdy-02,51097682,Weymouth Landing,,0,Q225-75,2250138,1,,225-1-0,1
225,BUS222-hbq22011-Wdy-02,51097683,Weymouth Landing,,0,Q238-119,2250138,1,,225-1-0,1
225,BUS222-hbq22011-Wdy-02,51097689,Weymouth Landing,,0,Q225-70,2250138,1,,225-1-0,1
225,BUS222-hbq22011-Wdy-02,51097695,Weymouth Landing,,0,Q225-75,2250138,1,,225-1-0,1
225,BUS222-hbq22011-Wdy-02,51097699,Weymouth Landing,,0,Q225-74,2250138,1,,225-1-0,1
225,BUS222-hbq22011-Wdy-02,51097703,Weymouth Landing,,0,Q225-70,2250138,1,,225-1-0,1
225,BUS222-hbq22011-Wdy-02,51097706,Weymouth Landing,,0,Q225-74,2250138,1,,225-1-0,1
225,BUS222-hbq22011-Wdy-02,51097707,Weymouth Landing,,0,Q225-70,2250138,1,,225-1-0,1
225,BUS222-hbq22011-Wdy-02,51097710,Weymouth Landing,,0,Q225-77,2250138,1,,225-1-0,1
225,BUS222-hbq22011-Wdy-02,51097714,Weymouth Landing,,0,Q222-65,2250138,1,,225-1-0,1
225,BUS222-hbq22011-Wdy-02,51097718,Weymouth Landing,,0,Q225-77,2250138,1,,225-1-0,1
225,BUS222-hbq22011-Wdy-02,51098124,Weymouth Landing,,0,Q225-79,2250138,1,,225-1-0,1
225,BUS222-hbq22011-Wdy-02,51098127,Weymouth Landing,,0,Q225-79,2250138,1,,225-1-0,1
225,BUS222-hbq22011-Wdy-02,51098131,Weymouth Landing,,0,Q225-80,2250138,1,,225-1-0,1
225,BUS222-hbq22011-Wdy-02,51098143,Weymouth Landing,,0,Q225-70,2250138,1,,225-1-0,1
225,BUS222-hbq22011-Wdy-02,51098148,Weymouth Landing,,0,Q225-72,2250138,1,,225-1-0,1
225,BUS222-hbq22011-Wdy-02,51098149,Weymouth Landing,,0,Q225-77,2250138,1,,225-1-0,1
225,BUS222-hbq22011-Wdy-02,51098150,Weymouth Landing,,0,Q225-74,2250138,1,,225-1-0,1
225,BUS222-hbq22011-Wdy-02,51097633,Weymouth Landing via Quincy Ave,,0,Q225-71,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51097637,Weymouth Landing via Quincy Ave,,0,Q225-70,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51097641,Weymouth Landing via Quincy Ave,,0,Q225-76,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51097643,Weymouth Landing via Quincy Ave,,0,Q225-71,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51097654,Weymouth Landing via Quincy Ave,,0,Q222-65,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51097655,Weymouth Landing via Quincy Ave,,0,Q225-71,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51097658,Weymouth Landing via Quincy Ave,,0,Q225-76,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51097659,Weymouth Landing via Quincy Ave,,0,Q225-81,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51097667,Weymouth Landing via Quincy Ave,,0,Q225-81,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51097670,Weymouth Landing via Quincy Ave,,0,Q225-73,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51097673,Weymouth Landing via Quincy Ave,,0,Q225-71,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51097676,Weymouth Landing via Quincy Ave,,0,Q225-83,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51097679,Weymouth Landing via Quincy Ave,,0,Q216-41,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51097685,Weymouth Landing via Quincy Ave,,0,Q225-70,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51097686,Weymouth Landing via Quincy Ave,,0,Q225-76,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51097696,Weymouth Landing via Quincy Ave,,0,Q225-83,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51097704,Weymouth Landing via Quincy Ave,,0,Q225-73,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51097716,Weymouth Landing via Quincy Ave,,0,Q225-77,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51097719,Weymouth Landing via Quincy Ave,,0,Q225-78,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51097720,Weymouth Landing via Quincy Ave,,0,Q225-78,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51097721,Weymouth Landing via Quincy Ave,,0,Q225-76,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51098128,Weymouth Landing via Quincy Ave,,0,Q225-78,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51098129,Weymouth Landing via Quincy Ave,,0,Q225-80,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51098140,Weymouth Landing via Quincy Ave,,0,Q225-73,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51098144,Weymouth Landing via Quincy Ave,,0,Q225-73,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51098147,Weymouth Landing via Quincy Ave,,0,Q225-78,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51098151,Weymouth Landing via Quincy Ave,,0,Q225-71,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51098155,Weymouth Landing via Quincy Ave,,0,Q225-78,2250140,1,,225-_-0,1
225,MemorialDay,51210880,Weymouth Landing,,0,Q225-25,2250138,1,,225-1-0,1
225,MemorialDay,51210883,Weymouth Landing,,0,Q225-28,2250138,1,,225-1-0,1
225,MemorialDay,51210888,Weymouth Landing,,0,Q225-24,2250138,1,,225-1-0,1
225,MemorialDay,51210889,Weymouth Landing,,0,Q225-28,2250138,1,,225-1-0,1
225,MemorialDay,51211002,Weymouth Landing,,0,Q225-24,2250138,1,,225-1-0,1
225,MemorialDay,51211069,Weymouth Landing,,0,Q225-25,2250138,1,,225-1-0,1
225,MemorialDay,51211070,Weymouth Landing,,0,Q225-26,2250138,1,,225-1-0,1
225,MemorialDay,51211072,Weymouth Landing,,0,Q225-26,2250138,1,,225-1-0,1
225,MemorialDay,51211075,Weymouth Landing,,0,Q225-24,2250138,1,,225-1-0,1
225,MemorialDay,51211118,Weymouth Landing,,0,Q225-27,2250138,1,,225-1-0,1
225,MemorialDay,51211122,Weymouth Landing,,0,Q225-27,2250138,1,,225-1-0,1
225,MemorialDay,51211123,Weymouth Landing,,0,Q225-23,2250138,1,,225-1-0,1
225,MemorialDay,51211124,Weymouth Landing,,0,Q225-29,2250138,1,,225-1-0,1
225,MemorialDay,51211127,Weymouth Landing,,0,Q225-23,2250138,1,,225-1-0,1
225,MemorialDay,51211132,Weymouth Landing,,0,Q225-29,2250138,1,,225-1-0,1
225,MemorialDay,51211133,Weymouth Landing,,0,Q225-27,2250138,1,,225-1-0,1
225,MemorialDay,51211147,Weymouth Landing,,0,Q225-23,2250138,1,,225-1-0,1
225,SpringSaturday,51101604,Weymouth Landing,,0,Q225-41,2250138,1,,225-1-0,1
225,SpringSaturday,51101608,Weymouth Landing,,0,Q220-21,2250138,1,,225-1-0,1
225,SpringSaturday,51101609,Weymouth Landing,,0,Q238-67,2250138,1,,225-1-0,1
225,SpringSaturday,51101756,Weymouth Landing,,0,Q225-36,2250138,1,,225-1-0,1
225,SpringSaturday,51101865,Weymouth Landing,,0,Q225-37,2250138,1,,225-1-0,1
225,SpringSaturday,51101866,Weymouth Landing,,0,Q225-40,2250138,1,,225-1-0,1
225,SpringSaturday,51101868,Weymouth Landing,,0,Q225-37,2250138,1,,225-1-0,1
225,SpringSaturday,51101873,Weymouth Landing,,0,Q225-45,2250138,1,,225-1-0,1
225,SpringSaturday,51101874,Weymouth Landing,,0,Q215-9,2250138,1,,225-1-0,1
225,SpringSaturday,51101878,Weymouth Landing,,0,Q225-43,2250138,1,,225-1-0,1
225,SpringSaturday,51101882,Weymouth Landing,,0,Q225-45,2250138,1,,225-1-0,1
225,SpringSaturday,51101886,Weymouth Landing,,0,Q225-40,2250138,1,,225-1-0,1
225,SpringSaturday,51101890,Weymouth Landing,,0,Q220-21,2250138,1,,225-1-0,1
225,SpringSaturday,51101894,Weymouth Landing,,0,Q225-43,2250138,1,,225-1-0,1
225,SpringSaturday,51101923,Weymouth Landing,,0,Q225-44,2250138,1,,225-1-0,1
225,SpringSaturday,51101925,Weymouth Landing,,0,Q225-38,2250138,1,,225-1-0,1
225,SpringSaturday,51101676,Weymouth Landing via Quincy Ave,,0,Q225-41,2250140,1,,225-_-0,1
225,SpringSaturday,51101678,Weymouth Landing via Quincy Ave,,0,Q225-41,2250140,1,,225-_-0,1
225,SpringSaturday,51101680,Weymouth Landing via Quincy Ave,,0,Q238-67,2250140,1,,225-_-0,1
225,SpringSaturday,51101719,Weymouth Landing via Quincy Ave,,0,Q225-36,2250140,1,,225-_-0,1
225,SpringSaturday,51101725,Weymouth Landing via Quincy Ave,,0,Q225-36,2250140,1,,225-_-0,1
225,SpringSaturday,51101729,Weymouth Landing via Quincy Ave,,0,Q240-68,2250140,1,,225-_-0,1
225,SpringSaturday,51101733,Weymouth Landing via Quincy Ave,,0,Q225-42,2250140,1,,225-_-0,1
225,SpringSaturday,51101737,Weymouth Landing via Quincy Ave,,0,Q225-44,2250140,1,,225-_-0,1
225,SpringSaturday,51101741,Weymouth Landing via Quincy Ave,,0,Q225-38,2250140,1,,225-_-0,1
225,SpringSaturday,51101745,Weymouth Landing via Quincy Ave,,0,Q225-39,2250140,1,,225-_-0,1
225,SpringSaturday,51101760,Weymouth Landing via Quincy Ave,,0,Q240-68,2250140,1,,225-_-0,1
225,SpringSaturday,51101764,Weymouth Landing via Quincy Ave,,0,Q225-42,2250140,1,,225-_-0,1
225,SpringSaturday,51101768,Weymouth Landing via Quincy Ave,,0,Q225-42,2250140,1,,225-_-0,1
225,SpringSaturday,51101772,Weymouth Landing via Quincy Ave,,0,Q225-37,2250140,1,,225-_-0,1
225,SpringSaturday,51101776,Weymouth Landing via Quincy Ave,,0,Q225-37,2250140,1,,225-_-0,1
225,SpringSaturday,51101924,Weymouth Landing via Quincy Ave,,0,Q225-45,2250140,1,,225-_-0,1
225,SpringSaturday,51101927,Weymouth Landing via Quincy Ave,,0,Q225-39,2250140,1,,225-_-0,1
225,SpringSunday,51103403,Weymouth Landing,,0,Q238-41,2250138,1,,225-1-0,1
225,SpringSunday,51103406,Weymouth Landing,,0,Q225-27,2250138,1,,225-1-0,1
225,SpringSunday,51103411,Weymouth Landing,,0,Q225-24,2250138,1,,225-1-0,1
225,SpringSunday,51103412,Weymouth Landing,,0,Q225-27,2250138,1,,225-1-0,1
225,SpringSunday,51103525,Weymouth Landing,,0,Q216-10,2250138,1,,225-1-0,1
225,SpringSunday,51103592,Weymouth Landing,,0,Q238-41,2250138,1,,225-1-0,1
225,SpringSunday,51103593,Weymouth Landing,,0,Q225-25,2250138,1,,225-1-0,1
225,SpringSunday,51103595,Weymouth Landing,,0,Q225-25,2250138,1,,225-1-0,1
225,SpringSunday,51103598,Weymouth Landing,,0,Q216-10,2250138,1,,225-1-0,1
225,SpringSunday,51103641,Weymouth Landing,,0,Q225-26,2250138,1,,225-1-0,1
225,SpringSunday,51103645,Weymouth Landing,,0,Q225-26,2250138,1,,225-1-0,1
225,SpringSunday,51103646,Weymouth Landing,,0,Q225-23,2250138,1,,225-1-0,1
225,SpringSunday,51103647,Weymouth Landing,,0,Q225-27,2250138,1,,225-1-0,1
225,SpringSunday,51103650,Weymouth Landing,,0,Q225-23,2250138,1,,225-1-0,1
225,SpringSunday,51103655,Weymouth Landing,,0,Q225-24,2250138,1,,225-1-0,1
225,SpringSunday,51103656,Weymouth Landing,,0,Q225-26,2250138,1,,225-1-0,1
225,SpringSunday,51103670,Weymouth Landing,,0,Q225-23,2250138,1,,225-1-0,1
225,SpringWeekday,51100332,Weymouth Landing,,0,Q225-74,2250138,1,,225-1-0,1
225,SpringWeekday,51100338,Weymouth Landing,,0,Q225-84,2250138,1,,225-1-0,1
225,SpringWeekday,51100354,Weymouth Landing,,0,Q225-74,2250138,1,,225-1-0,1
225,SpringWeekday,51100361,Weymouth Landing,,0,Q225-74,2250138,1,,225-1-0,1
225,SpringWeekday,51100367,Weymouth Landing,,0,Q225-77,2250138,1,,225-1-0,1
225,SpringWeekday,51100369,Weymouth Landing,,0,Q225-74,2250138,1,,225-1-0,1
225,SpringWeekday,51100385,Weymouth Landing,,0,Q225-84,2250138,1,,225-1-0,1
225,SpringWeekday,51100386,Weymouth Landing,,0,Q225-77,2250138,1,,225-1-0,1
225,SpringWeekday,51100387,Weymouth Landing,,0,Q225-86,2250138,1,,225-1-0,1
225,SpringWeekday,51100393,Weymouth Landing,,0,Q225-71,2250138,1,,225-1-0,1
225,SpringWeekday,51100399,Weymouth Landing,,0,Q225-86,2250138,1,,225-1-0,1
225,SpringWeekday,51100403,Weymouth Landing,,0,Q225-76,2250138,1,,225-1-0,1
225,SpringWeekday,51100407,Weymouth Landing,,0,Q225-72,2250138,1,,225-1-0,1
225,SpringWeekday,51100410,Weymouth Landing,,0,Q225-76,2250138,1,,225-1-0,1
225,SpringWeekday,51100411,Weymouth Landing,,0,Q225-71,2250138,1,,225-1-0,1
225,SpringWeekday,51100414,Weymouth Landing,,0,Q225-79,2250138,1,,225-1-0,1
225,SpringWeekday,51100418,Weymouth Landing,,0,Q222-65,2250138,1,,225-1-0,1
225,SpringWeekday,51100422,Weymouth Landing,,0,Q225-80,2250138,1,,225-1-0,1
225,SpringWeekday,51100825,Weymouth Landing,,0,Q225-79,2250138,1,,225-1-0,1
225,SpringWeekday,51100828,Weymouth Landing,,0,Q225-79,2250138,1,,225-1-0,1
225,SpringWeekday,51100832,Weymouth Landing,,0,Q225-82,2250138,1,,225-1-0,1
225,SpringWeekday,51100844,Weymouth Landing,,0,Q225-72,2250138,1,,225-1-0,1
225,SpringWeekday,51100849,Weymouth Landing,,0,Q225-74,2250138,1,,225-1-0,1
225,SpringWeekday,51100850,Weymouth Landing,,0,Q225-80,2250138,1,,225-1-0,1
225,SpringWeekday,51100851,Weymouth Landing,,0,Q225-76,2250138,1,,225-1-0,1
225,SpringWeekday,51100337,Weymouth Landing via Quincy Ave,,0,Q230-98,2250140,1,,225-_-0,1
225,SpringWeekday,51100341,Weymouth Landing via Quincy Ave,,0,Q225-72,2250140,1,,225-_-0,1
225,SpringWeekday,51100345,Weymouth Landing via Quincy Ave,,0,Q225-78,2250140,1,,225-_-0,1
225,SpringWeekday,51100347,Weymouth Landing via Quincy Ave,,0,Q225-73,2250140,1,,225-_-0,1
225,SpringWeekday,51100358,Weymouth Landing via Quincy Ave,,0,Q222-65,2250140,1,,225-_-0,1
225,SpringWeekday,51100359,Weymouth Landing via Quincy Ave,,0,Q230-98,2250140,1,,225-_-0,1
225,SpringWeekday,51100362,Weymouth Landing via Quincy Ave,,0,Q225-78,2250140,1,,225-_-0,1
225,SpringWeekday,51100363,Weymouth Landing via Quincy Ave,,0,Q225-83,2250140,1,,225-_-0,1
225,SpringWeekday,51100371,Weymouth Landing via Quincy Ave,,0,Q225-83,2250140,1,,225-_-0,1
225,SpringWeekday,51100374,Weymouth Landing via Quincy Ave,,0,Q225-75,2250140,1,,225-_-0,1
225,SpringWeekday,51100377,Weymouth Landing via Quincy Ave,,0,Q225-73,2250140,1,,225-_-0,1
225,SpringWeekday,51100380,Weymouth Landing via Quincy Ave,,0,Q225-85,2250140,1,,225-_-0,1
225,SpringWeekday,51100383,Weymouth Landing via Quincy Ave,,0,Q216-41,2250140,1,,225-_-0,1
225,SpringWeekday,51100389,Weymouth Landing via Quincy Ave,,0,Q225-71,2250140,1,,225-_-0,1
225,SpringWeekday,51100390,Weymouth Landing via Quincy Ave,,0,Q225-78,2250140,1,,225-_-0,1
225,SpringWeekday,51100400,Weymouth Landing via Quincy Ave,,0,Q225-85,2250140,1,,225-_-0,1
225,SpringWeekday,51100408,Weymouth Landing via Quincy Ave,,0,Q225-75,2250140,1,,225-_-0,1
225,SpringWeekday,51100420,Weymouth Landing via Quincy Ave,,0,Q225-80,2250140,1,,225-_-0,1
225,SpringWeekday,51100423,Weymouth Landing via Quincy Ave,,0,Q225-81,2250140,1,,225-_-0,1
225,SpringWeekday,51100424,Weymouth Landing via Quincy Ave,,0,Q225-81,2250140,1,,225-_-0,1
225,SpringWeekday,51100425,Weymouth Landing via Quincy Ave,,0,Q225-78,2250140,1,,225-_-0,1
225,SpringWeekday,51100829,Weymouth Landing via Quincy Ave,,0,Q225-81,2250140,1,,225-_-0,1
225,SpringWeekday,51100830,Weymouth Landing via Quincy Ave,,0,Q225-82,2250140,1,,225-_-0,1
225,SpringWeekday,51100841,Weymouth Landing via Quincy Ave,,0,Q225-75,2250140,1,,225-_-0,1
225,SpringWeekday,51100845,Weymouth Landing via Quincy Ave,,0,Q225-75,2250140,1,,225-_-0,1
225,SpringWeekday,51100848,Weymouth Landing via Quincy Ave,,0,Q225-81,2250140,1,,225-_-0,1
225,SpringWeekday,51100852,Weymouth Landing via Quincy Ave,,0,Q225-73,2250140,1,,225-_-0,1
225,SpringWeekday,51100856,Weymouth Landing via Quincy Ave,,0,Q225-81,2250140,1,,225-_-0,1
225,BUS222-hbq22011-Wdy-02,51097631,Quincy Center,,1,Q225-72,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51097639,Quincy Center,,1,Q225-70,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51097640,Quincy Center,,1,Q225-79,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51097642,Quincy Center,,1,Q225-78,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51097644,Quincy Center,,1,Q225-70,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51097648,Quincy Center,,1,Q225-78,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51097649,Quincy Center,,1,Q225-81,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51097651,Quincy Center,,1,Q225-72,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51097656,Quincy Center,,1,Q225-72,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51097662,Quincy Center,,1,Q225-76,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51097666,Quincy Center,,1,Q225-72,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51097669,Quincy Center,,1,Q225-76,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51097677,Quincy Center,,1,Q225-83,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51097684,Quincy Center,,1,Q225-83,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51097691,Quincy Center,,1,Q225-81,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51097700,Quincy Center,,1,Q225-76,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51097702,Quincy Center,,1,Q225-72,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51097724,Quincy Center,,1,Q225-70,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51098123,Quincy Center,,1,Q225-77,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51098126,Quincy Center,,1,Q225-76,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51098132,Quincy Center,,1,Q225-80,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51098141,Quincy Center,,1,Q225-70,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51098142,Quincy Center,,1,Q225-70,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51098146,Quincy Center,,1,Q222-65,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51098156,Quincy Center,,1,Q225-78,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51098157,Quincy Center,,1,Q225-78,2250154,1,,225-1-1,1
225,BUS222-hbq22011-Wdy-02,51097630,Quincy Center via Quincy Ave,,1,Q225-75,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51097632,Quincy Center via Quincy Ave,,1,Q216-41,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51097635,Quincy Center via Quincy Ave,,1,Q225-73,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51097636,Quincy Center via Quincy Ave,,1,Q225-75,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51097645,Quincy Center via Quincy Ave,,1,Q225-77,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51097652,Quincy Center via Quincy Ave,,1,Q225-72,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51097653,Quincy Center via Quincy Ave,,1,Q238-119,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51097660,Quincy Center via Quincy Ave,,1,Q225-73,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51097661,Quincy Center via Quincy Ave,,1,Q225-73,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51097672,Quincy Center via Quincy Ave,,1,Q225-71,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51097680,Quincy Center via Quincy Ave,,1,Q225-70,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51097687,Quincy Center via Quincy Ave,,1,Q225-75,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51097688,Quincy Center via Quincy Ave,,1,Q222-65,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51097690,Quincy Center via Quincy Ave,,1,Q225-82,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51097692,Quincy Center via Quincy Ave,,1,Q225-73,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51097693,Quincy Center via Quincy Ave,,1,Q225-74,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51097697,Quincy Center via Quincy Ave,,1,Q225-71,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51097701,Quincy Center via Quincy Ave,,1,Q225-82,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51097711,Quincy Center via Quincy Ave,,1,Q225-79,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51098125,Quincy Center via Quincy Ave,,1,Q225-77,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51098130,Quincy Center via Quincy Ave,,1,Q225-80,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51098139,Quincy Center via Quincy Ave,,1,Q225-71,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51098145,Quincy Center via Quincy Ave,,1,Q225-71,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51098152,Quincy Center via Quincy Ave,,1,Q225-74,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51098153,Quincy Center via Quincy Ave,,1,Q225-74,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51098154,Quincy Center via Quincy Ave,,1,Q225-77,2250153,1,,225-_-1,1
225,BUS222-hbq22011-Wdy-02,51098287,Quincy Center via Quincy Ave,,1,Q225-71,2250153,1,,225-_-1,1
225,MemorialDay,51210878,Quincy Center,,1,Q225-25,2250154,1,,225-1-1,1
225,MemorialDay,51210886,Quincy Center,,1,Q225-27,2250154,1,,225-1-1,1
