route_id,service_id,trip_id,direction_id,block_id,shape_id,direction,wheelchair_accessible,schd_trip_id
37,65101,6510040652020,0,651000002186,65107174,South,1,40652020
37,65101,6510040953020,0,651000002181,65107174,South,1,40953020
37,65101,6510042746020,0,651000002465,65107174,South,1,42746020
37,65101,6510045789020,0,651000002400,65107174,South,1,45789020
37,65101,6510046723020,1,651000002193,65107175,North,1,46723020
37,65101,6510047152020,0,651000002472,65107174,South,1,47152020
37,65101,6510047838020,0,651000002186,65107174,South,1,47838020
37,65201,6520000299020,0,652000002370,65207174,South,1,299020
37,65201,6520001225020,1,652000002371,65207175,North,1,1225020
37,65201,6520001351020,1,652000002370,65207175,North,1,1351020
37,65201,6520001401020,1,652000002370,65207175,North,1,1401020
37,65201,6520001604020,0,652000002181,65207174,South,1,1604020
37,65201,6520003662020,0,652000002371,65207174,South,1,3662020
37,65201,6520004226020,0,652000002186,65207174,South,1,4226020
37,65201,6520004693020,0,652000002465,65207174,South,1,4693020
37,65201,6520005218020,0,652000002370,65207174,South,1,5218020
37,65201,6520005280020,0,652000002182,65207174,South,1,5280020
37,65201,6520005433020,0,652000002370,65207174,South,1,5433020
37,65201,6520006006020,1,652000002181,65207175,North,1,6006020
37,65201,6520006722020,1,652000002186,65207175,North,1,6722020
37,65201,6520007954020,0,652000002181,65207174,South,1,7954020
37,65201,6520007966020,0,652000002186,65207174,South,1,7966020
37,65201,6520009716020,0,652000002193,65207174,South,1,9716020
37,65201,6520010161020,1,652000002370,65207175,North,1,10161020
37,65201,6520010946020,0,652000002193,65207174,South,1,10946020
37,65201,6520011985020,0,652000002186,65207174,South,1,11985020
37,65201,6520012027020,1,652000002186,65207175,North,1,12027020
37,65201,6520013039020,1,652000002186,65207175,North,1,13039020
37,65201,6520013914020,1,652000002181,65207175,North,1,13914020
37,65201,6520014907020,0,652000002186,65207174,South,1,14907020
37,65201,6520014992020,1,652000002370,65207175,North,1,14992020
37,65201,6520015627020,1,652000002370,65207175,North,1,15627020
37,65201,6520017392020,0,652000002186,65207174,South,1,17392020
37,65201,6520017739020,1,652000002465,65207175,North,1,17739020
37,65201,6520017771020,1,652000002186,65207175,North,1,17771020
37,65201,6520018083020,0,652000002370,65207174,South,1,18083020
37,65201,6520018433020,0,652000002472,65207174,South,1,18433020
37,65201,6520018470020,1,652000002186,65207175,North,1,18470020
37,65201,6520018800020,0,652000002181,65207174,South,1,18800020
37,65201,6520018852020,1,652000002370,65207175,North,1,18852020
37,65201,6520019013020,1,652000002186,65207175,North,1,19013020
37,65201,6520019116020,1,652000002181,65207175,North,1,19116020
37,65201,6520019606020,0,652000002370,65207174,South,1,19606020
37,65201,6520019904020,0,652000002370,65207174,South,1,19904020
37,65201,6520020624020,0,652000002181,65207174,South,1,20624020
37,65201,6520021872020,1,652000002400,65207175,North,1,21872020
37,65201,6520022004020,0,652000002181,65207174,South,1,22004020
37,65201,6520022449020,1,652000002400,65207175,North,1,22449020
37,65201,6520022752020,0,652000002186,65207174,South,1,22752020
37,65201,6520023343020,0,652000002181,65207174,South,1,23343020
37,65201,6520024287020,0,652000002463,65207174,South,1,24287020
37,65201,6520025642020,1,652000002181,65207175,North,1,25642020
37,65201,6520025862020,0,652000002186,65207174,South,1,25862020
37,65201,6520026604020,1,652000002186,65207175,North,1,26604020
37,65201,6520026846020,0,652000002181,65207174,South,1,26846020
37,65201,6520027690020,1,652000002181,65207175,North,1,27690020
37,65201,6520028032020,1,652000002463,65207175,North,1,28032020
37,65201,6520029450020,1,652000002472,65207175,North,1,29450020
37,65201,6520029580020,0,652000002370,65207174,South,1,29580020
37,65201,6520030188020,1,652000002181,65207175,North,1,30188020
37,65201,6520031255020,1,652000002465,65207175,North,1,31255020
37,65201,6520032566020,1,652000002465,65207175,North,1,32566020
37,65201,6520033167020,1,652000002186,65207175,North,1,33167020
37,65201,6520034612020,1,652000002186,65207175,North,1,34612020
37,65201,6520035381020,1,652000002471,65207175,North,1,35381020
37,65201,6520036321020,1,652000002370,65207175,North,1,36321020
37,65201,6520037117020,1,652000002181,65207175,North,1,37117020
37,65201,6520037145020,1,652000002371,65207175,North,1,37145020
37,65201,6520038708020,1,652000002181,65207175,North,1,38708020
37,65201,6520039374020,0,652000002182,65207174,South,1,39374020
37,65201,6520039536020,1,652000002182,65207175,North,1,39536020
37,65201,6520040519020,0,652000002463,65207174,South,1,40519020
37,65201,6520040652020,0,652000002186,65207174,South,1,40652020
37,65201,6520040953020,0,652000002181,65207174,South,1,40953020
37,65201,6520042746020,0,652000002465,65207174,South,1,42746020
37,65201,6520045789020,0,652000002400,65207174,South,1,45789020
37,65201,6520046723020,1,652000002193,65207175,North,1,46723020
37,65201,6520047152020,0,652000002472,65207174,South,1,47152020
37,65201,6520047838020,0,652000002186,65207174,South,1,47838020
39,65101,6510001703020,0,651000002044,65107555,West,1,1703020
39,65101,6510002649020,1,651000002040,65107556,East,1,2649020
39,65101,6510003834020,1,651000002040,65107556,East,1,3834020
39,65101,6510003852020,0,651000002038,65107555,West,1,3852020
39,65101,6510003951020,1,651000002038,65107556,East,1,3951020
39,65101,6510004011020,1,651000002038,65107556,East,1,4011020
39,65101,6510004576020,0,651000002043,65107555,West,1,4576020
39,65101,6510004662020,1,651000002038,65107556,East,1,4662020
39,65101,6510004776020,0,651000002041,65107555,West,1,4776020
39,65101,6510004898020,0,651000002039,65107555,West,1,4898020
39,65101,6510005344020,1,651000002040,65107556,East,1,5344020
39,65101,6510006416020,1,651000002037,65107556,East,1,6416020
39,65101,6510006493020,0,651000002043,65107555,West,1,6493020
39,65101,6510007389020,1,651000002037,65107556,East,1,7389020
39,65101,6510007447020,1,651000002038,65107556,East,1,7447020
39,65101,6510007824020,1,651000002037,65107556,East,1,7824020
39,65101,6510008796020,1,651000002038,65107556,East,1,8796020
39,65101,6510008941020,1,651000002041,65107556,East,1,8941020
39,65101,6510009502020,0,651000002039,65107555,West,1,9502020
39,65101,6510010264020,0,651000002040,65107555,West,1,10264020
39,65101,6510010911020,0,651000002041,65107555,West,1,10911020
39,65101,6510011652020,0,651000002037,65107555,West,1,11652020
39,65101,6510011915020,1,651000002041,65107556,East,1,11915020
39,65101,6510012074020,0,651000002038,65107555,West,1,12074020
39,65101,6510012186020,0,651000002040,65107555,West,1,12186020
39,65101,6510012346020,1,651000002038,65107556,East,1,12346020
39,65101,6510012661020,1,651000002044,65107556,East,1,12661020
39,65101,6510013144020,0,651000002038,65107555,West,1,13144020
39,65101,6510013805020,0,651000002038,65107555,West,1,13805020
39,65101,6510013878020,0,651000002041,65107555,West,1,13878020
39,65101,6510013938020,1,651000002039,65107556,East,1,13938020
39,65101,6510013951020,1,651000002043,65107556,East,1,13951020
39,65101,6510014402020,1,651000002041,65107556,East,1,14402020
39,65101,6510014946020,0,651000002040,65107555,West,1,14946020
39,65101,6510016511020,0,651000002039,65107555,West,1,16511020
39,65101,6510016637020,1,651000002041,65107556,East,1,16637020
39,65101,6510017424020,1,651000002041,65107556,East,1,17424020
39,65101,6510017522020,0,651000002037,65107555,West,1,17522020
39,65101,6510018507020,1,651000002038,65107556,East,1,18507020
39,65101,6510019071020,0,651000002039,65107555,West,1,19071020
39,65101,6510020010020,1,651000002038,65107556,East,1,20010020
39,65101,6510020206020,0,651000002041,65107555,West,1,20206020
39,65101,6510020482020,0,651000002038,65107555,West,1,20482020
39,65101,6510020807020,0,651000002038,65107555,West,1,20807020
39,65101,6510021348020,0,651000002037,65107555,West,1,21348020
39,65101,6510021508020,1,651000002037,65107556,East,1,21508020
39,65101,6510021614020,1,651000002043,65107556,East,1,21614020
39,65101,6510022021020,0,651000002039,65107555,West,1,22021020
39,65101,6510022263020,1,651000002041,65107556,East,1,22263020
39,65101,6510023218020,1,651000002040,65107556,East,1,23218020
39,65101,6510024043020,1,651000002037,65107556,East,1,24043020
39,65101,6510025898020,0,651000002041,65107555,West,1,25898020
39,65101,6510026494020,0,651000002037,65107555,West,1,26494020
39,65101,6510027213020,0,651000002043,65107555,West,1,27213020
39,65101,6510027332020,1,651000002038,65107556,East,1,27332020
39,65101,6510027758020,1,651000002040,65107556,East,1,27758020
39,65101,6510028091020,1,651000002040,65107556,East,1,28091020
39,65101,6510028515020,1,651000002037,65107556,East,1,28515020
39,65101,6510028953020,0,651000002037,65107555,West,1,28953020
39,65101,6510030329020,1,651000002044,65107556,East,1,30329020
39,65101,6510031145020,1,651000002040,65107556,East,1,31145020
39,65101,6510031463020,0,651000002040,65107555,West,1,31463020
39,65101,6510032775020,0,651000002041,65107555,West,1,32775020
39,65101,6510033079020,1,651000002037,65107556,East,1,33079020
39,65101,6510034616020,1,651000002041,65107556,East,1,34616020
39,65101,6510036291020,1,651000002039,65107556,East,1,36291020
39,65101,6510037042020,1,651000002039,65107556,East,1,37042020
39,65101,6510037150020,0,651000002037,65107555,West,1,37150020
39,65101,6510037270020,0,651000002038,65107555,West,1,37270020
39,65101,6510037320020,1,651000002039,65107556,East,1,37320020
39,65101,6510038970020,0,651000002038,65107555,West,1,38970020
39,65101,6510039066020,0,651000002037,65107555,West,1,39066020
39,65101,6510039245020,0,651000002040,65107555,West,1,39245020
39,65101,6510040215020,0,651000002037,65107555,West,1,40215020
39,65101,6510040295020,0,651000002041,65107555,West,1,40295020
39,65101,6510040655020,0,651000002041,65107555,West,1,40655020
39,65101,6510040753020,0,651000002040,65107555,West,1,40753020
39,65101,6510041679020,1,651000002041,65107556,East,1,41679020
39,65101,6510042135020,1,651000002041,65107556,East,1,42135020
39,65101,6510042839020,0,651000002037,65107555,West,1,42839020
39,65101,6510042909020,1,651000002041,65107556,East,1,42909020
39,65101,6510043478020,1,651000002039,65107556,East,1,43478020
39,65101,6510043548020,0,651000002044,65107555,West,1,43548020
39,65101,6510044086020,0,651000002041,65107555,West,1,44086020
39,65101,6510044266020,0,651000002040,65107555,West,1,44266020
39,65101,6510044930020,1,651000002037,65107556,East,1,44930020
39,65101,6510044944020,1,651000002043,65107556,East,1,44944020
39,65101,6510046923020,0,651000002041,65107555,West,1,46923020
39,65101,6510047848020,0,651000002038,65107555,West,1,47848020
39,65106,6510001539070,1,651000000365,65107556,East,1,1539070
39,65106,6510003918070,1,651000000365,65107556,East,1,3918070
39,65106,6510004252070,1,651000000282,65107556,East,1,4252070
39,65106,6510005221070,0,651000000365,65107555,West,1,5221070
39,65106,6510005980070,1,651000000365,65107556,East,1,5980070
39,65106,6510008395070,1,651000000282,65107556,East,1,8395070
39,65106,6510010180070,0,651000000313,65107555,West,1,10180070
39,65106,6510010741070,0,651000000365,65107555,West,1,10741070
39,65106,6510011748070,0,651000000365,65107555,West,1,11748070
39,65106,6510015201070,1,651000000313,65107556,East,1,15201070
39,65106,6510015357070,0,651000000313,65107555,West,1,15357070
39,65106,6510016714070,1,651000000365,65107556,East,1,16714070
39,65106,6510018718070,1,651000000313,65107556,East,1,18718070
39,65106,6510018828070,0,651000000282,65107555,West,1,18828070
39,65106,6510019444070,1,651000000313,65107556,East,1,19444070
39,65106,6510019984070,0,651000000282,65107555,West,1,19984070
39,65106,6510022655070,0,651000000282,65107555,West,1,22655070
39,65106,6510026859070,1,651000000313,65107556,East,1,26859070
39,65106,6510026880070,0,651000000313,65107555,West,1,26880070
39,65106,6510032157070,1,651000000365,65107556,East,1,32157070
39,65106,6510034191070,1,651000000313,65107556,East,1,34191070
39,65106,6510035605070,0,651000000365,65107555,West,1,35605070
39,65106,6510035821070,1,651000000282,65107556,East,1,35821070
39,65106,6510036214070,0,651000000365,65107555,West,1,36214070
39,65106,6510036305070,1,651000000365,65107556,East,1,36305070
39,65106,6510037303070,0,651000000313,65107555,West,1,37303070
39,65106,6510037847070,0,651000000313,65107555,West,1,37847070
39,65106,6510037965070,1,651000000365,65107556,East,1,37965070
39,65106,6510038605070,0,651000000282,65107555,West,1,38605070
39,65106,6510038648070,0,651000000282,65107555,West,1,38648070
39,65106,6510040323070,0,651000000282,65107555,West,1,40323070
39,65106,6510040329070,1,651000000313,65107556,East,1,40329070
39,65106,6510040618070,1,651000000282,65107556,East,1,40618070
39,65106,6510041799070,0,651000000365,65107555,West,1,41799070
39,65106,6510041936070,1,651000000313,65107556,East,1,41936070
39,65106,6510042553070,0,651000000313,65107555,West,1,42553070
39,65106,6510046645070,1,651000000282,65107556,East,1,46645070
39,65106,6510046654070,0,651000000313,65107555,West,1,46654070
39,65106,6510046809070,1,651000000282,65107556,East,1,46809070
39,65106,6510046937070,0,651000000282,65107555,West,1,46937070
39,65106,6510047480070,0,651000000365,65107555,West,1,47480070
39,65106,6510047818070,1,651000000282,65107556,East,1,47818070
39,65109,6510001412010,0,651000003694,65107555,West,1,1412010
39,65109,6510003722010,0,651000003707,65107555,West,1,3722010
39,65109,6510004414010,1,651000003694,65107556,East,1,4414010
39,65109,6510004866010,0,651000003695,65107555,West,1,4866010
39,65109,6510005170010,0,651000003694,65107555,West,1,5170010
39,65109,6510005266010,1,651000003707,65107556,East,1,5266010
39,65109,6510005379010,1,651000003694,65107556,East,1,5379010
39,65109,6510005696010,1,651000003695,65107556,East,1,5696010
39,65109,6510005852010,1,651000003694,65107556,East,1,5852010
39,65109,6510009334010,0,651000003695,65107555,West,1,9334010
39,65109,6510009726010,1,651000003695,65107556,East,1,9726010
39,65109,6510011490010,1,651000003707,65107556,East,1,11490010
39,65109,6510011555010,0,651000003694,65107555,West,1,11555010
39,65109,6510012152010,0,651000003707,65107555,West,1,12152010
39,65109,6510012322010,1,651000003695,65107556,East,1,12322010
39,65109,6510013048010,1,651000003695,65107556,East,1,13048010
39,65109,6510013229010,0,651000003707,65107555,West,1,13229010
39,65109,6510015386010,1,651000003707,65107556,East,1,15386010
39,65109,6510017295010,1,651000003694,65107556,East,1,17295010
39,65109,6510019364010,0,651000003707,65107555,West,1,19364010
39,65109,6510019400010,1,651000003707,65107556,East,1,19400010
39,65109,6510020106010,0,651000003694,65107555,West,1,20106010
39,65109,6510027720010,0,651000003707,65107555,West,1,27720010
39,65109,6510028548010,1,651000003694,65107556,East,1,28548010
39,65109,6510030042010,1,651000003707,65107556,East,1,30042010
39,65109,6510030220010,0,651000003694,65107555,West,1,30220010
39,65109,6510030839010,0,651000003695,65107555,West,1,30839010
39,65109,6510032506010,1,651000003707,65107556,East,1,32506010
39,65109,6510035042010,0,651000003707,65107555,West,1,35042010
39,65109,6510036519010,1,651000003695,65107556,East,1,36519010
39,65109,6510037348010,1,651000003707,65107556,East,1,37348010
39,65109,6510038650010,0,651000003695,65107555,West,1,38650010
39,65109,6510039696010,1,651000003695,65107556,East,1,39696010
39,65109,6510047468010,0,651000003707,65107555,West,1,47468010
39,65109,6510047584010,0,651000003695,65107555,West,1,47584010
39,65201,6520001703020,0,652000002044,65207555,West,1,1703020
39,65201,6520002649020,1,652000002040,65207556,East,1,2649020
39,65201,6520003834020,1,652000002040,65207556,East,1,3834020
39,65201,6520003852020,0,652000002038,65207555,West,1,3852020
39,65201,6520003951020,1,652000002038,65207556,East,1,3951020
39,65201,6520004011020,1,652000002038,65207556,East,1,4011020
39,65201,6520004576020,0,652000002043,65207555,West,1,4576020
39,65201,6520004662020,1,652000002038,65207556,East,1,4662020
39,65201,6520004776020,0,652000002041,65207555,West,1,4776020
39,65201,6520004898020,0,652000002039,65207555,West,1,4898020
39,65201,6520005344020,1,652000002040,65207556,East,1,5344020
39,65201,6520006416020,1,652000002037,65207556,East,1,6416020
39,65201,6520006493020,0,652000002043,65207555,West,1,6493020
39,65201,6520007389020,1,652000002037,65207556,East,1,7389020
39,65201,6520007447020,1,652000002038,65207556,East,1,7447020
39,65201,6520007824020,1,652000002037,65207556,East,1,7824020
39,65201,6520008796020,1,652000002038,65207556,East,1,8796020
39,65201,6520008941020,1,652000002041,65207556,East,1,8941020
39,65201,6520009502020,0,652000002039,65207555,West,1,9502020
39,65201,6520010264020,0,652000002040,65207555,West,1,10264020
39,65201,6520010911020,0,652000002041,65207555,West,1,10911020
39,65201,6520011652020,0,652000002037,65207555,West,1,11652020
39,65201,6520011915020,1,652000002041,65207556,East,1,11915020
39,65201,6520012074020,0,652000002038,65207555,West,1,12074020
39,65201,6520012186020,0,652000002040,65207555,West,1,12186020
39,65201,6520012346020,1,652000002038,65207556,East,1,12346020
39,65201,6520012661020,1,652000002044,65207556,East,1,12661020
39,65201,6520013144020,0,652000002038,65207555,West,1,13144020
39,65201,6520013805020,0,652000002038,65207555,West,1,13805020
39,65201,6520013878020,0,652000002041,65207555,West,1,13878020
39,65201,6520013938020,1,652000002039,65207556,East,1,13938020
39,65201,6520013951020,1,652000002043,65207556,East,1,13951020
39,65201,6520014402020,1,652000002041,65207556,East,1,14402020
39,65201,6520014946020,0,652000002040,65207555,West,1,14946020
39,65201,6520016511020,0,652000002039,65207555,West,1,16511020
39,65201,6520016637020,1,652000002041,65207556,East,1,16637020
39,65201,6520017424020,1,652000002041,65207556,East,1,17424020
39,65201,6520017522020,0,652000002037,65207555,West,1,17522020
39,65201,6520018507020,1,652000002038,65207556,East,1,18507020
39,65201,6520019071020,0,652000002039,65207555,West,1,19071020
39,65201,6520020010020,1,652000002038,65207556,East,1,20010020
39,65201,6520020206020,0,652000002041,65207555,West,1,20206020
39,65201,6520020482020,0,652000002038,65207555,West,1,20482020
39,65201,6520020807020,0,652000002038,65207555,West,1,20807020
39,65201,6520021348020,0,652000002037,65207555,West,1,21348020
39,65201,6520021508020,1,652000002037,65207556,East,1,21508020
39,65201,6520021614020,1,652000002043,65207556,East,1,21614020
39,65201,6520022021020,0,652000002039,65207555,West,1,22021020
39,65201,6520022263020,1,652000002041,65207556,East,1,22263020
39,65201,6520023218020,1,652000002040,65207556,East,1,23218020
39,65201,6520024043020,1,652000002037,65207556,East,1,24043020
39,65201,6520025898020,0,652000002041,65207555,West,1,25898020
39,65201,6520026494020,0,652000002037,65207555,West,1,26494020
39,65201,6520027213020,0,652000002043,65207555,West,1,27213020
39,65201,6520027332020,1,652000002038,65207556,East,1,27332020
39,65201,6520027758020,1,652000002040,65207556,East,1,27758020
39,65201,6520028091020,1,652000002040,65207556,East,1,28091020
39,65201,6520028515020,1,652000002037,65207556,East,1,28515020
39,65201,6520028953020,0,652000002037,65207555,West,1,28953020
39,65201,6520030329020,1,652000002044,65207556,East,1,30329020
39,65201,6520031145020,1,652000002040,65207556,East,1,31145020
39,65201,6520031463020,0,652000002040,65207555,West,1,31463020
39,65201,6520032775020,0,652000002041,65207555,West,1,32775020
39,65201,6520033079020,1,652000002037,65207556,East,1,33079020
39,65201,6520034616020,1,652000002041,65207556,East,1,34616020
39,65201,6520036291020,1,652000002039,65207556,East,1,36291020
39,65201,6520037042020,1,652000002039,65207556,East,1,37042020
39,65201,6520037150020,0,652000002037,65207555,West,1,37150020
39,65201,6520037270020,0,652000002038,65207555,West,1,37270020
39,65201,6520037320020,1,652000002039,65207556,East,1,37320020
39,65201,6520038970020,0,652000002038,65207555,West,1,38970020
39,65201,6520039066020,0,652000002037,65207555,West,1,39066020
39,65201,6520039245020,0,652000002040,65207555,West,1,39245020
39,65201,6520040215020,0,652000002037,65207555,West,1,40215020
39,65201,6520040295020,0,652000002041,65207555,West,1,40295020
39,65201,6520040655020,0,652000002041,65207555,West,1,40655020
39,65201,6520040753020,0,652000002040,65207555,West,1,40753020
39,65201,6520041679020,1,652000002041,65207556,East,1,41679020
39,65201,6520042135020,1,652000002041,65207556,East,1,42135020
39,65201,6520042839020,0,652000002037,65207555,West,1,42839020
39,65201,6520042909020,1,652000002041,65207556,East,1,42909020
39,65201,6520043478020,1,652000002039,65207556,East,1,43478020
39,65201,6520043548020,0,652000002044,65207555,West,1,43548020
39,65201,6520044086020,0,652000002041,65207555,West,1,44086020
39,65201,6520044266020,0,652000002040,65207555,West,1,44266020
39,65201,6520044930020,1,652000002037,65207556,East,1,44930020
39,65201,6520044944020,1,652000002043,65207556,East,1,44944020
39,65201,6520046923020,0,652000002041,65207555,West,1,46923020
39,65201,6520047848020,0,652000002038,65207555,West,1,47848020
39,65206,6520001539070,1,652000000365,65207556,East,1,1539070
39,65206,6520003918070,1,652000000365,65207556,East,1,3918070
39,65206,6520004252070,1,652000000282,65207556,East,1,4252070
39,65206,6520005221070,0,652000000365,65207555,West,1,5221070
39,65206,6520005980070,1,652000000365,65207556,East,1,5980070
39,65206,6520008395070,1,652000000282,65207556,East,1,8395070
39,65206,6520010180070,0,652000000313,65207555,West,1,10180070
39,65206,6520010741070,0,652000000365,65207555,West,1,10741070
39,65206,6520011748070,0,652000000365,65207555,West,1,11748070
39,65206,6520015201070,1,652000000313,65207556,East,1,15201070
39,65206,6520015357070,0,652000000313,65207555,West,1,15357070
39,65206,6520016714070,1,652000000365,65207556,East,1,16714070
39,65206,6520018718070,1,652000000313,65207556,East,1,18718070
39,65206,6520018828070,0,652000000282,65207555,West,1,18828070
39,65206,6520019444070,1,652000000313,65207556,East,1,19444070
39,65206,6520019984070,0,652000000282,65207555,West,1,19984070
39,65206,6520022655070,0,652000000282,65207555,West,1,22655070
39,65206,6520026859070,1,652000000313,65207556,East,1,26859070
39,65206,6520026880070,0,652000000313,65207555,West,1,26880070
39,65206,6520032157070,1,652000000365,65207556,East,1,32157070
39,65206,6520034191070,1,652000000313,65207556,East,1,34191070
39,65206,6520035605070,0,652000000365,65207555,West,1,35605070
39,65206,6520035821070,1,652000000282,65207556,East,1,35821070
39,65206,6520036214070,0,652000000365,65207555,West,1,36214070
39,65206,6520036305070,1,652000000365,65207556,East,1,36305070
39,65206,6520037303070,0,652000000313,65207555,West,1,37303070
39,65206,6520037847070,0,652000000313,65207555,West,1,37847070
39,65206,6520037965070,1,652000000365,65207556,East,1,37965070
39,65206,6520038605070,0,652000000282,65207555,West,1,38605070
39,65206,6520038648070,0,652000000282,65207555,West,1,38648070
39,65206,6520040323070,0,652000000282,65207555,West,1,40323070
39,65206,6520040329070,1,652000000313,65207556,East,1,40329070
39,65206,6520040618070,1,652000000282,65207556,East,1,40618070
39,65206,6520041799070,0,652000000365,65207555,West,1,41799070
39,65206,6520041936070,1,652000000313,65207556,East,1,41936070
39,65206,6520042553070,0,652000000313,65207555,West,1,42553070
39,65206,6520046645070,1,652000000282,65207556,East,1,46645070
39,65206,6520046654070,0,652000000313,65207555,West,1,46654070
39,65206,6520046809070,1,652000000282,65207556,East,1,46809070
39,65206,6520046937070,0,652000000282,65207555,West,1,46937070
39,65206,6520047480070,0,652000000365,65207555,West,1,47480070
39,65206,6520047818070,1,652000000282,65207556,East,1,47818070
39,65209,6520001412010,0,652000003694,65207555,West,1,1412010
39,65209,6520003722010,0,652000003707,65207555,West,1,3722010
39,65209,6520004414010,1,652000003694,65207556,East,1,4414010
39,65209,6520004866010,0,652000003695,65207555,West,1,4866010
39,65209,6520005170010,0,652000003694,65207555,West,1,5170010
39,65209,6520005266010,1,652000003707,65207556,East,1,5266010
39,65209,6520005379010,1,652000003694,65207556,East,1,5379010
39,65209,6520005696010,1,652000003695,65207556,East,1,5696010
39,65209,6520005852010,1,652000003694,65207556,East,1,5852010
39,65209,6520009334010,0,652000003695,65207555,West,1,9334010
39,65209,6520009726010,1,652000003695,65207556,East,1,9726010
39,65209,6520011490010,1,652000003707,65207556,East,1,11490010
39,65209,6520011555010,0,652000003694,65207555,West,1,11555010
39,65209,6520012152010,0,652000003707,65207555,West,1,12152010
39,65209,6520012322010,1,652000003695,65207556,East,1,12322010
39,65209,6520013048010,1,652000003695,65207556,East,1,13048010
39,65209,6520013229010,0,652000003707,65207555,West,1,13229010
39,65209,6520015386010,1,652000003707,65207556,East,1,15386010
39,65209,6520017295010,1,652000003694,65207556,East,1,17295010
39,65209,6520019364010,0,652000003707,65207555,West,1,19364010
39,65209,6520019400010,1,652000003707,65207556,East,1,19400010
39,65209,6520020106010,0,652000003694,65207555,West,1,20106010
39,65209,6520027720010,0,652000003707,65207555,West,1,27720010
39,65209,6520028548010,1,652000003694,65207556,East,1,28548010
39,65209,6520030042010,1,652000003707,65207556,East,1,30042010
39,65209,6520030220010,0,652000003694,65207555,West,1,30220010
39,65209,6520030839010,0,652000003695,65207555,West,1,30839010
39,65209,6520032506010,1,652000003707,65207556,East,1,32506010
39,65209,6520035042010,0,652000003707,65207555,West,1,35042010
39,65209,6520036519010,1,652000003695,65207556,East,1,36519010
39,65209,6520037348010,1,652000003707,65207556,East,1,37348010
39,65209,6520038650010,0,652000003695,65207555,West,1,38650010
39,65209,6520039696010,1,652000003695,65207556,East,1,39696010
39,65209,6520047468010,0,652000003707,65207555,West,1,47468010
39,65209,6520047584010,0,652000003695,65207555,West,1,47584010
39,651120,6510010686020,1,651000002037,65107556,East,1,10686020
39,651120,6510024404020,1,651000002037,65107556,East,1,24404020
39,651120,6510025906020,0,651000002037,65107555,West,1,25906020
39,651120,6510026560020,0,651000002037,65107555,West,1,26560020
39,651120,6510031379020,1,651000002037,65107556,East,1,31379020
39,652120,6520010686020,1,652000002037,65207556,East,1,10686020
39,652120,6520024404020,1,652000002037,65207556,East,1,24404020
39,652120,6520025906020,0,652000002037,65207555,West,1,25906020
39,652120,6520026560020,0,652000002037,65207555,West,1,26560020
39,652120,6520031379020,1,652000002037,65207556,East,1,31379020
4,65101,6510000043020,0,651000002968,65119380,South,1,43020
4,65101,6510000061020,0,651000002969,65119379,South,1,61020
4,65101,6510000283020,0,651000003068,65119379,South,1,283020
4,65101,6510000722020,0,651000003045,65119380,South,1,722020
4,65101,6510000886020,0,651000003035,65119379,South,1,886020
4,65101,6510001054020,0,651000002926,65119379,South,1,1054020
4,65101,6510001183020,1,651000002966,65119383,North,1,1183020
4,65101,6510001357020,0,651000003031,65119379,South,1,1357020
4,65101,6510002718020,1,651000002928,65119383,North,1,2718020
4,65101,6510002925020,1,651000003129,65119378,North,1,2925020
4,65101,6510003247020,0,651000002961,65119380,South,1,3247020
4,65101,6510003331020,1,651000002950,65119383,North,1,3331020
4,65101,6510003466020,0,651000003039,65119379,South,1,3466020
4,65101,6510003807020,1,651000002958,65119378,North,1,3807020
4,65101,6510003843020,1,651000002969,65119378,North,1,3843020
4,65101,6510004131020,0,651000002951,65119380,South,1,4131020
4,65101,6510004285020,0,651000002967,65119380,South,1,4285020
4,65101,6510004338020,1,651000002962,65119378,North,1,4338020
4,65101,6510004515020,1,651000002957,65119383,North,1,4515020
4,65101,6510004635020,0,651000002948,65119379,South,1,4635020
4,65101,6510004768020,0,651000003035,65119380,South,1,4768020
4,65101,6510005220020,0,651000002968,65119380,South,1,5220020
4,65101,6510005232020,0,651000002925,65119379,South,1,5232020
4,65101,6510005290020,1,651000003068,65119378,North,1,5290020
4,65101,6510005403020,1,651000002925,65119378,North,1,5403020
4,65101,6510005467020,0,651000002961,65119379,South,1,5467020
4,65101,6510005555020,1,651000002961,65119383,North,1,5555020
4,65101,6510005841020,0,651000002924,65119380,South,1,5841020
4,65101,6510005890020,0,651000002950,65119380,South,1,5890020
4,65101,6510006117020,1,651000002966,65119383,North,1,6117020
4,65101,6510006564020,1,651000002951,65119383,North,1,6564020
4,65101,6510006586020,0,651000002950,65119379,South,1,6586020
4,65101,6510006635020,0,651000003039,65119379,South,1,6635020
4,65101,6510006671020,1,651000002949,65119378,North,1,6671020
4,65101,6510006702020,1,651000002951,65119383,North,1,6702020
4,65101,6510006730020,1,651000002968,65119383,North,1,6730020
4,65101,6510007037020,1,651000002964,65119383,North,1,7037020
4,65101,6510007652020,0,651000002925,65119379,South,1,7652020
4,65101,6510007807020,0,651000002925,65119380,South,1,7807020
4,65101,6510007853020,0,651000003068,65119379,South,1,7853020
4,65101,6510007881020,1,651000002967,65119378,North,1,7881020
4,65101,6510007922020,1,651000003130,65119383,North,1,7922020
4,65101,6510008034020,0,651000003129,65119380,South,1,8034020
4,65101,6510008361020,1,651000002928,65119383,North,1,8361020
