block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,45502-20160126172118_v37.18,1,541 Weymouth Rd,30-20160126172118_v37.18,15455002298-20160126172118_v37.18,15455002298-20160126172118_v37.18
,00502-20160224143728_v38.21,1,526 Pt Chevalier Rd,240-20160224143728_v38.21,14005009028-20160224143728_v38.21,14005009028-20160224143728_v38.21
,88602-20160224143728_v38.21,1,Long Bay Regional Park,167-20160224143728_v38.21,3886005649-20160224143728_v38.21,3886005649-20160224143728_v38.21
,26702-20160224143728_v38.21,1,The Avenue opp Oriana Ave,279-20160224143728_v38.21,14267012892-20160224143728_v38.21,14267012892-20160224143728_v38.21
,30117-20160126172118_v37.18,0,Papakura Train Station 4,1384-20160126172118_v37.18,23500018289-20160126172118_v37.18,23500018289-20160126172118_v37.18
,52301-20160224143728_v38.21,1,52 St George St,459-20160224143728_v38.21,15523007912-20160224143728_v38.21,15523007912-20160224143728_v38.21
,01653-20160224143728_v38.21,0,Opp 53 Forrest Hill Rd,220-20160224143728_v38.21,18098010072-20160224143728_v38.21,18098010072-20160224143728_v38.21
,56502-20160126172118_v37.18,1,Half Moon Bay,42-20160126172118_v37.18,5565011961-20160126172118_v37.18,5565011961-20160126172118_v37.18
,55206-20160126172118_v37.18,1,Opp 134 Clovelly Rd,817-20160126172118_v37.18,5552011851-20160126172118_v37.18,5552011851-20160126172118_v37.18
b_143-20160224143728_v38.21,79902-20160224143728_v38.21,0,Customs St East opp Fort Lane,1302-20160224143728_v38.21,14799009167-20160224143728_v38.21,14799009167-20160224143728_v38.21
,00905-20160224143728_v38.21,0,Platform 3b New Lynn,786-20160224143728_v38.21,6009015078-20160224143728_v38.21,6009015078-20160224143728_v38.21
,13001-20160224143728_v38.21,1,Platform 4b New Lynn,246-20160224143728_v38.21,3130000867-20160224143728_v38.21,3130000867-20160224143728_v38.21
,30117-20160224143728_v38.21,0,Papakura Train Station 4,991-20160224143728_v38.21,23500018302-20160224143728_v38.21,23500018302-20160224143728_v38.21
,62502-20160224143728_v38.21,1,250 Taniwha St,477-20160224143728_v38.21,14625004097-20160224143728_v38.21,14625004097-20160224143728_v38.21
,22201-20160126172118_v37.18,0,201 Victoria St West,261-20160126172118_v37.18,13222024553-20160126172118_v37.18,13222024553-20160126172118_v37.18
,75702-20160126172118_v37.18,1,Platform 3b Otahuhu,559-20160126172118_v37.18,14757004755-20160126172118_v37.18,14757004755-20160126172118_v37.18
,55211-20160224143728_v38.21,0,Panmure Interchange Platform 5,822-20160224143728_v38.21,5552011718-20160224143728_v38.21,5552011718-20160224143728_v38.21
,02856-20160126172118_v37.18,1,Opp 314 East Coast Rd,1077-20160126172118_v37.18,18206010226-20160126172118_v37.18,18206010226-20160126172118_v37.18
,04902-20160126172118_v37.18,1,Henderson Interchange,243-20160126172118_v37.18,13049000477-20160126172118_v37.18,13049000477-20160126172118_v37.18
,22002-20160224143728_v38.21,1,Opp 63 Morningside Dr,256-20160224143728_v38.21,13220010947-20160224143728_v38.21,13220010947-20160224143728_v38.21
a_633-20160126172118_v37.18,97602-20160126172118_v37.18,1,Verran Rd opp Birkenhead Transport,82-20160126172118_v37.18,4976023939-20160126172118_v37.18,4976023939-20160126172118_v37.18
,29901-20160224143728_v38.21,0,Queen St outside The Civic,518-20160224143728_v38.21,14299026079-20160224143728_v38.21,14299026079-20160224143728_v38.21
,14902-20160126172118_v37.18,1,30 Harvest Dr,1164-20160126172118_v37.18,13149001062-20160126172118_v37.18,13149001062-20160126172118_v37.18
,52202-20160224143728_v38.21,1,Platform 3b Otahuhu,682-20160224143728_v38.21,15522003256-20160224143728_v38.21,15522003256-20160224143728_v38.21
,92202-20160224143728_v38.21,1,Takapuna Platform 1,577-20160224143728_v38.21,3922025177-20160224143728_v38.21,3922025177-20160224143728_v38.21
,24904-20160224143728_v38.21,1,Blockhouse Bay Rd opp Gilfillan St,271-20160224143728_v38.21,14249013795-20160224143728_v38.21,14249013795-20160224143728_v38.21
,55002-20160126172118_v37.18,1,Sandspit Rd opp Cockle Bay School,544-20160126172118_v37.18,5550011258-20160126172118_v37.18,5550011258-20160126172118_v37.18
,95201-20160126172118_v37.18,0,Mayoral Dr opp AUT,575-20160126172118_v37.18,12952025226-20160126172118_v37.18,12952025226-20160126172118_v37.18
b_746-20160224143728_v38.21,97301-20160224143728_v38.21,0,41 Albert St,411-20160224143728_v38.21,4973020028-20160224143728_v38.21,4973020028-20160224143728_v38.21
,30201-20160126172118_v37.18,0,Queen St outside The Civic,990-20160126172118_v37.18,14302013050-20160126172118_v37.18,14302013050-20160126172118_v37.18
,27702-20160224143728_v38.21,1,Opp 1642 Dominion Rd,517-20160224143728_v38.21,14277001415-20160224143728_v38.21,14277001415-20160224143728_v38.21
,11303-20160126172118_v37.18,0,Platform 5 New Lynn,490-20160126172118_v37.18,13113000684-20160126172118_v37.18,13113000684-20160126172118_v37.18
,15401-20160126172118_v37.18,0,105 Albert St,794-20160126172118_v37.18,13154019713-20160126172118_v37.18,13154019713-20160126172118_v37.18
a_59-20160126172118_v37.18,95502-20160126172118_v37.18,1,544 Glenfield Rd,741-20160126172118_v37.18,4955021935-20160126172118_v37.18,4955021935-20160126172118_v37.18
,10002-20160126172118_v37.18,1,Albany Bus Station Platform 1b,209-20160126172118_v37.18,3100008384-20160126172118_v37.18,3100008384-20160126172118_v37.18
,94502-20160224143728_v38.21,1,Takapuna Platform 1,1064-20160224143728_v38.21,3945006391-20160224143728_v38.21,3945006391-20160224143728_v38.21
b_358-20160224143728_v38.21,79702-20160224143728_v38.21,0,63 Jellicoe St,434-20160224143728_v38.21,14797009344-20160224143728_v38.21,14797009344-20160224143728_v38.21
,50001-20160126172118_v37.18,0,Galway St,751-20160126172118_v37.18,5500011528-20160126172118_v37.18,5500011528-20160126172118_v37.18
,91019-20160126172118_v37.18,0,Downtown Ferry Terminal Pier 3D,1307-20160126172118_v37.18,7002018830-20160126172118_v37.18,7002018830-20160126172118_v37.18
,80401-20160126172118_v37.18,0,Takapuna Platform 4,825-20160126172118_v37.18,3804005241-20160126172118_v37.18,3804005241-20160126172118_v37.18
,88601-20160224143728_v38.21,0,Constellation Bus Station Platform 3a,166-20160224143728_v38.21,3886005681-20160224143728_v38.21,3886005681-20160224143728_v38.21
,01456-20160126172118_v37.18,1,Sycamore Dr opp Sunnynook Centre,223-20160126172118_v37.18,21071010351-20160126172118_v37.18,21071010351-20160126172118_v37.18
,10001-20160126172118_v37.18,0,Customs St West,212-20160126172118_v37.18,3100020337-20160126172118_v37.18,3100020337-20160126172118_v37.18
,19501-20160126172118_v37.18,0,105 Albert St,925-20160126172118_v37.18,1045025576-20160126172118_v37.18,1045025576-20160126172118_v37.18
,00104-20160224143728_v38.21,1,Seventh Ave near The Strand,694-20160224143728_v38.21,18028000021-20160224143728_v38.21,18028000021-20160224143728_v38.21
,58001-20160224143728_v38.21,0,111 Picton St,553-20160224143728_v38.21,5580019866-20160224143728_v38.21,5580019866-20160224143728_v38.21
,47202-20160126172118_v37.18,1,70 Redcrest Ave,406-20160126172118_v37.18,15472002715-20160126172118_v37.18,15472002715-20160126172118_v37.18
,10213-20160224143728_v38.21,0,Britomart Train Station 5,923-20160224143728_v38.21,17000017297-20160224143728_v38.21,17000017297-20160224143728_v38.21
,11502-20160126172118_v37.18,1,Henderson Interchange,512-20160126172118_v37.18,13115000796-20160126172118_v37.18,13115000796-20160126172118_v37.18
,30201-20160126172118_v37.18,0,Queen St outside The Civic,990-20160126172118_v37.18,14302013049-20160126172118_v37.18,14302013049-20160126172118_v37.18
,07955-20160126172118_v37.18,0,Birkenhead College Carpark,129-20160126172118_v37.18,18238008643-20160126172118_v37.18,18238008643-20160126172118_v37.18
,23301-20160224143728_v38.21,0,201 Victoria St West,263-20160224143728_v38.21,14233013504-20160224143728_v38.21,14233013504-20160224143728_v38.21
,59502-20160126172118_v37.18,1,235 Taniwha St,49-20160126172118_v37.18,14595003994-20160126172118_v37.18,14595003994-20160126172118_v37.18
,88102-20160224143728_v38.21,1,963 Beach Rd,170-20160224143728_v38.21,12881005573-20160224143728_v38.21,12881005573-20160224143728_v38.21
,27401-20160224143728_v38.21,0,Queen St near Galway St,25-20160224143728_v38.21,14274012198-20160224143728_v38.21,14274012198-20160224143728_v38.21
,63201-20160126172118_v37.18,0,250 Taniwha St,1322-20160126172118_v37.18,1055016420-20160126172118_v37.18,1055016420-20160126172118_v37.18
,22402-20160224143728_v38.21,1,Henderson Interchange,723-20160224143728_v38.21,13224010752-20160224143728_v38.21,13224010752-20160224143728_v38.21
,90503-20160126172118_v37.18,0,Takapuna Platform 1,1255-20160126172118_v37.18,3905005941-20160126172118_v37.18,3905005941-20160126172118_v37.18
,52202-20160126172118_v37.18,1,Platform 3b Otahuhu,679-20160126172118_v37.18,15522003257-20160126172118_v37.18,15522003257-20160126172118_v37.18
,98201-20160126172118_v37.18,0,Gulf Harbour Dr near Harbour Village Dr,1331-20160126172118_v37.18,1982016678-20160126172118_v37.18,1982016678-20160126172118_v37.18
,84301-20160126172118_v37.18,0,Akoranga Bus Station Platform 3 B,562-20160126172118_v37.18,12843005351-20160126172118_v37.18,12843005351-20160126172118_v37.18
,10002-20160126172118_v37.18,1,Albany Bus Station Platform 1b,209-20160126172118_v37.18,3100008419-20160126172118_v37.18,3100008419-20160126172118_v37.18
,55211-20160224143728_v38.21,0,Panmure Interchange Platform 5,822-20160224143728_v38.21,5552011710-20160224143728_v38.21,5552011710-20160224143728_v38.21
,23302-20160224143728_v38.21,1,Platform 3b New Lynn,264-20160224143728_v38.21,14233013642-20160224143728_v38.21,14233013642-20160224143728_v38.21
,22101-20160224143728_v38.21,0,201 Victoria St West,257-20160224143728_v38.21,13221010785-20160224143728_v38.21,13221010785-20160224143728_v38.21
,35403-20160126172118_v37.18,0,Platform 1b Onehunga,1206-20160126172118_v37.18,15354001930-20160126172118_v37.18,15354001930-20160126172118_v37.18
,25802-20160126172118_v37.18,1,Blockhouse Bay Rd opp Gilfillan St,18-20160126172118_v37.18,14258012504-20160126172118_v37.18,14258012504-20160126172118_v37.18
,95701-20160126172118_v37.18,0,Albany Bus Station Platform 1b,172-20160126172118_v37.18,4957023783-20160126172118_v37.18,4957023783-20160126172118_v37.18
,03006-20160224143728_v38.21,1,526 Pt Chevalier Rd,1181-20160224143728_v38.21,14030020844-20160224143728_v38.21,14030020844-20160224143728_v38.21
,80200-20160126172118_v37.18,1,3 Bayswater Ave,561-20160126172118_v37.18,3802025531-20160126172118_v37.18,3802025531-20160126172118_v37.18
,81311-20160224143728_v38.21,1,Takapuna Platform 2,1274-20160224143728_v38.21,3813014940-20160224143728_v38.21,3813014940-20160224143728_v38.21
,86303-20160224143728_v38.21,0,Mayoral Dr opp AUT,1060-20160224143728_v38.21,12863025472-20160224143728_v38.21,12863025472-20160224143728_v38.21
,94501-20160126172118_v37.18,0,Glenfield Mall,1038-20160126172118_v37.18,3945006490-20160126172118_v37.18,3945006490-20160126172118_v37.18
,90011-20160126172118_v37.18,0,Downtown Ferry Terminal Pier 1,468-20160126172118_v37.18,7005018569-20160126172118_v37.18,7005018569-20160126172118_v37.18
,00201-20160126172118_v37.18,0,Matiatia Wharf,498-20160126172118_v37.18,18025000169-20160126172118_v37.18,18025000169-20160126172118_v37.18
,00109-20160224143728_v38.21,0,Matiatia Wharf,695-20160224143728_v38.21,18028000013-20160224143728_v38.21,18028000013-20160224143728_v38.21
,80302-20160126172118_v37.18,1,3 Bayswater Ave,1235-20160126172118_v37.18,3803005202-20160126172118_v37.18,3803005202-20160126172118_v37.18
,84302-20160126172118_v37.18,1,Constellation Bus Station Platform 3b,563-20160126172118_v37.18,12843005309-20160126172118_v37.18,12843005309-20160126172118_v37.18
,17201-20160126172118_v37.18,0,Platform 5 New Lynn,951-20160126172118_v37.18,1035021287-20160126172118_v37.18,1035021287-20160126172118_v37.18
,17201-20160126172118_v37.18,0,Platform 5 New Lynn,951-20160126172118_v37.18,1035021281-20160126172118_v37.18,1035021281-20160126172118_v37.18
,95504-20160126172118_v37.18,1,25 Manuka Rd,742-20160126172118_v37.18,4955006739-20160126172118_v37.18,4955006739-20160126172118_v37.18
a_643-20160126172118_v37.18,45601-20160126172118_v37.18,0,Manukau City Centre,804-20160126172118_v37.18,15456002407-20160126172118_v37.18,15456002407-20160126172118_v37.18
,83902-20160224143728_v38.21,1,Long Bay Regional Park,1280-20160224143728_v38.21,12839025311-20160224143728_v38.21,12839025311-20160224143728_v38.21
,09301-20160126172118_v37.18,0,Westgate outside Burger King,414-20160126172118_v37.18,3093000601-20160126172118_v37.18,3093000601-20160126172118_v37.18
,47108-20160224143728_v38.21,1,431 Great South Rd Papakura,536-20160224143728_v38.21,15471002585-20160224143728_v38.21,15471002585-20160224143728_v38.21
,20371-20160224143728_v38.21,0,Britomart Train Station 3,1151-20160224143728_v38.21,23100027482-20160224143728_v38.21,23100027482-20160224143728_v38.21
,97306-20160224143728_v38.21,1,10 Verran Rd,414-20160224143728_v38.21,4973006944-20160224143728_v38.21,4973006944-20160224143728_v38.21
,55001-20160126172118_v37.18,0,Galway St,542-20160126172118_v37.18,5550011307-20160126172118_v37.18,5550011307-20160126172118_v37.18
,87902-20160126172118_v37.18,1,Long Bay Regional Park,570-20160126172118_v37.18,12879025056-20160126172118_v37.18,12879025056-20160126172118_v37.18
b_967-20160224143728_v38.21,57502-20160224143728_v38.21,1,Half Moon Bay,43-20160224143728_v38.21,5575003685-20160224143728_v38.21,5575003685-20160224143728_v38.21
,56802-20160126172118_v37.18,1,Botany Town Centre,824-20160126172118_v37.18,5568003623-20160126172118_v37.18,5568003623-20160126172118_v37.18
a_469-20160126172118_v37.18,97401-20160126172118_v37.18,0,41 Albert St,839-20160126172118_v37.18,4974022005-20160126172118_v37.18,4974022005-20160126172118_v37.18
,10004-20160224143728_v38.21,1,Hibiscus Coast Station,210-20160224143728_v38.21,3100008271-20160224143728_v38.21,3100008271-20160224143728_v38.21
,27402-20160126172118_v37.18,1,Mt Eden Rd near Three Kings School,26-20160126172118_v37.18,14274021040-20160126172118_v37.18,14274021040-20160126172118_v37.18
,02002-20160224143728_v38.21,1,152 Garnet Rd,4-20160224143728_v38.21,14020009972-20160224143728_v38.21,14020009972-20160224143728_v38.21
b_951-20160224143728_v38.21,72101-20160224143728_v38.21,1,Wellesley St East outside ASB Bank,1310-20160224143728_v38.21,14721015652-20160224143728_v38.21,14721015652-20160224143728_v38.21
,10004-20160126172118_v37.18,1,Hibiscus Coast Station,211-20160126172118_v37.18,3100008350-20160126172118_v37.18,3100008350-20160126172118_v37.18
,62501-20160126172118_v37.18,0,Customs St East opp Fort Lane,471-20160126172118_v37.18,14625004178-20160126172118_v37.18,14625004178-20160126172118_v37.18
,50101-20160126172118_v37.18,0,Galway St,35-20160126172118_v37.18,5501011419-20160126172118_v37.18,5501011419-20160126172118_v37.18
,23302-20160126172118_v37.18,1,Platform 3b New Lynn,264-20160126172118_v37.18,14233013643-20160126172118_v37.18,14233013643-20160126172118_v37.18
,50131-20160126172118_v37.18,0,Britomart Train Station 1,1355-20160126172118_v37.18,50051022716-20160126172118_v37.18,50051022716-20160126172118_v37.18
,60501-20160126172118_v37.18,0,Queen St outside The Civic,50-20160126172118_v37.18,14605024601-20160126172118_v37.18,14605024601-20160126172118_v37.18
,56501-20160224143728_v38.21,0,Botany Town Centre,41-20160224143728_v38.21,5565011908-20160224143728_v38.21,5565011908-20160224143728_v38.21
,17201-20160224143728_v38.21,0,Platform 5 New Lynn,967-20160224143728_v38.21,1035021298-20160224143728_v38.21,1035021298-20160224143728_v38.21
,27401-20160126172118_v37.18,0,Queen St near Galway St,25-20160126172118_v37.18,14274012120-20160126172118_v37.18,14274012120-20160126172118_v37.18
a_727-20160126172118_v37.18,97301-20160126172118_v37.18,0,41 Albert St,408-20160126172118_v37.18,4973020035-20160126172118_v37.18,4973020035-20160126172118_v37.18
,30117-20160224143728_v38.21,0,Papakura Train Station 4,991-20160224143728_v38.21,23500018326-20160224143728_v38.21,23500018326-20160224143728_v38.21
,80309-20160224143728_v38.21,0,Takapuna Platform 4,1272-20160224143728_v38.21,3803005102-20160224143728_v38.21,3803005102-20160224143728_v38.21
,98301-20160224143728_v38.21,0,Hibiscus Coast Station,1362-20160224143728_v38.21,1983016762-20160224143728_v38.21,1983016762-20160224143728_v38.21
,29902-20160224143728_v38.21,1,The Avenue opp Oriana Ave,519-20160224143728_v38.21,14299013017-20160224143728_v38.21,14299013017-20160224143728_v38.21
,34801-20160224143728_v38.21,0,71 Customs St East,1230-20160224143728_v38.21,15348001874-20160224143728_v38.21,15348001874-20160224143728_v38.21
a_925-20160126172118_v37.18,57502-20160126172118_v37.18,1,Half Moon Bay,43-20160126172118_v37.18,5575003693-20160126172118_v37.18,5575003693-20160126172118_v37.18
,14501-20160126172118_v37.18,0,Henderson Interchange,11-20160126172118_v37.18,13145009735-20160126172118_v37.18,13145009735-20160126172118_v37.18
,31202-20160224143728_v38.21,1,Platform 2a Onehunga,1216-20160224143728_v38.21,14312013348-20160224143728_v38.21,14312013348-20160224143728_v38.21
,91501-20160126172118_v37.18,0,Takapuna Platform 3,71-20160126172118_v37.18,4915006356-20160126172118_v37.18,4915006356-20160126172118_v37.18
,09352-20160224143728_v38.21,1,Wharf Rd near Muritai Rd,1170-20160224143728_v38.21,1024015816-20160224143728_v38.21,1024015816-20160224143728_v38.21
,27402-20160224143728_v38.21,1,Mt Eden Rd near Three Kings School,26-20160224143728_v38.21,14274026857-20160224143728_v38.21,14274026857-20160224143728_v38.21
,59501-20160224143728_v38.21,0,Galway St,48-20160224143728_v38.21,14595004041-20160224143728_v38.21,14595004041-20160224143728_v38.21
,00104-20160126172118_v37.18,1,Seventh Ave near The Strand,691-20160126172118_v37.18,18028000045-20160126172118_v37.18,18028000045-20160126172118_v37.18
,40013-20160126172118_v37.18,0,Britomart Train Station 2,1392-20160126172118_v37.18,51100017393-20160126172118_v37.18,51100017393-20160126172118_v37.18
,84301-20160224143728_v38.21,0,Akoranga Bus Station Platform 3 B,565-20160224143728_v38.21,12843005377-20160224143728_v38.21,12843005377-20160224143728_v38.21
,01151-20160126172118_v37.18,0,Victoria Ave near Sonia Ave,219-20160126172118_v37.18,18133010331-20160126172118_v37.18,18133010331-20160126172118_v37.18
,10001-20160224143728_v38.21,0,Customs St West,211-20160224143728_v38.21,3100020405-20160224143728_v38.21,3100020405-20160224143728_v38.21
,55001-20160224143728_v38.21,0,Galway St,545-20160224143728_v38.21,5550011274-20160224143728_v38.21,5550011274-20160224143728_v38.21
,30001-20160126172118_v37.18,0,Queen St opp Tyler St,1219-20160126172118_v37.18,8300024337-20160126172118_v37.18,8300024337-20160126172118_v37.18
,40024-20160126172118_v37.18,1,Onehunga Train Station,1391-20160126172118_v37.18,51100017470-20160126172118_v37.18,51100017470-20160126172118_v37.18
,10401-20160126172118_v37.18,0,Platform 4b New Lynn,694-20160126172118_v37.18,6104000629-20160126172118_v37.18,6104000629-20160126172118_v37.18
,71601-20160126172118_v37.18,0,Tyler St,304-20160126172118_v37.18,14716004469-20160126172118_v37.18,14716004469-20160126172118_v37.18
,97601-20160224143728_v38.21,0,Takapuna Platform 3,81-20160224143728_v38.21,4976007352-20160224143728_v38.21,4976007352-20160224143728_v38.21
,91501-20160224143728_v38.21,0,Takapuna Platform 3,71-20160224143728_v38.21,4915006370-20160224143728_v38.21,4915006370-20160224143728_v38.21
,11502-20160224143728_v38.21,1,Henderson Interchange,513-20160224143728_v38.21,13115000783-20160224143728_v38.21,13115000783-20160224143728_v38.21
b_789-20160224143728_v38.21,97302-20160224143728_v38.21,1,Verran Rd opp Birkenhead Transport,412-20160224143728_v38.21,4973007038-20160224143728_v38.21,4973007038-20160224143728_v38.21
,57504-20160126172118_v37.18,1,Half Moon Bay,47-20160126172118_v37.18,5575003771-20160126172118_v37.18,5575003771-20160126172118_v37.18
,45402-20160224143728_v38.21,1,210 Great South Rd Manurewa,1247-20160224143728_v38.21,15454002154-20160224143728_v38.21,15454002154-20160224143728_v38.21
,92203-20160224143728_v38.21,0,Mayoral Dr opp AUT,576-20160224143728_v38.21,3922025097-20160224143728_v38.21,3922025097-20160224143728_v38.21
,55001-20160224143728_v38.21,0,Galway St,545-20160224143728_v38.21,5550011374-20160224143728_v38.21,5550011374-20160224143728_v38.21
a_941-20160126172118_v37.18,73102-20160126172118_v37.18,0,10 Wellesley St,1285-20160126172118_v37.18,14731023065-20160126172118_v37.18,14731023065-20160126172118_v37.18
,88705-20160126172118_v37.18,0,Constellation Bus Station Platform 3a,830-20160126172118_v37.18,3887005801-20160126172118_v37.18,3887005801-20160126172118_v37.18
,45401-20160126172118_v37.18,0,Manukau City Centre,1216-20160126172118_v37.18,15454002209-20160126172118_v37.18,15454002209-20160126172118_v37.18
,23302-20160126172118_v37.18,1,Platform 3b New Lynn,264-20160126172118_v37.18,14233013593-20160126172118_v37.18,14233013593-20160126172118_v37.18
a_504-20160126172118_v37.18,17004-20160126172118_v37.18,1,1 Arama Ave,13-20160126172118_v37.18,13170001248-20160126172118_v37.18,13170001248-20160126172118_v37.18
,50002-20160126172118_v37.18,1,92 Jeffs Rd,752-20160126172118_v37.18,5500011582-20160126172118_v37.18,5500011582-20160126172118_v37.18
,80401-20160224143728_v38.21,0,Takapuna Platform 4,828-20160224143728_v38.21,3804023732-20160224143728_v38.21,3804023732-20160224143728_v38.21
,46601-20160126172118_v37.18,0,Manukau City Centre,147-20160126172118_v37.18,5466002548-20160126172118_v37.18,5466002548-20160126172118_v37.18
,02002-20160224143728_v38.21,1,152 Garnet Rd,4-20160224143728_v38.21,14020009889-20160224143728_v38.21,14020009889-20160224143728_v38.21
,45501-20160224143728_v38.21,0,Manukau City Centre,29-20160224143728_v38.21,15455002313-20160224143728_v38.21,15455002313-20160224143728_v38.21
,24801-20160224143728_v38.21,0,201 Victoria St West,1004-20160224143728_v38.21,14248027235-20160224143728_v38.21,14248027235-20160224143728_v38.21
,50072-20160126172118_v37.18,1,Manukau Train Station 1,1350-20160126172118_v37.18,50051018207-20160126172118_v37.18,50051018207-20160126172118_v37.18
,62502-20160224143728_v38.21,1,250 Taniwha St,477-20160224143728_v38.21,14625004111-20160224143728_v38.21,14625004111-20160224143728_v38.21
,92012-20160224143728_v38.21,1,Devonport Ferry Terminal,655-20160224143728_v38.21,7009027583-20160224143728_v38.21,7009027583-20160224143728_v38.21
,24902-20160126172118_v37.18,1,Platform 3b New Lynn,269-20160126172118_v37.18,14249013726-20160126172118_v37.18,14249013726-20160126172118_v37.18
,15301-20160224143728_v38.21,0,105 Albert St,954-20160224143728_v38.21,1033026197-20160224143728_v38.21,1033026197-20160224143728_v38.21
,22302-20160224143728_v38.21,1,Platform 3a New Lynn,455-20160224143728_v38.21,13223023021-20160224143728_v38.21,13223023021-20160224143728_v38.21
,25801-20160224143728_v38.21,0,Queen St outside St James,18-20160224143728_v38.21,14258012322-20160224143728_v38.21,14258012322-20160224143728_v38.21
,30502-20160224143728_v38.21,1,Bader Dr outside Mangere Town Centre,285-20160224143728_v38.21,14305013188-20160224143728_v38.21,14305013188-20160224143728_v38.21
,30501-20160224143728_v38.21,0,Queen St outside The Civic,284-20160224143728_v38.21,14305024659-20160224143728_v38.21,14305024659-20160224143728_v38.21
,00104-20160126172118_v37.18,1,Seventh Ave near The Strand,691-20160126172118_v37.18,18028000042-20160126172118_v37.18,18028000042-20160126172118_v37.18
,75601-20160126172118_v37.18,0,Tyler St,1018-20160126172118_v37.18,14756004733-20160126172118_v37.18,14756004733-20160126172118_v37.18
,88706-20160126172118_v37.18,1,Long Bay Regional Park,831-20160126172118_v37.18,3887005768-20160126172118_v37.18,3887005768-20160126172118_v37.18
,20142-20160224143728_v38.21,1,Papakura Train Station 3,1148-20160224143728_v38.21,23100017774-20160224143728_v38.21,23100017774-20160224143728_v38.21
a_788-20160126172118_v37.18,95501-20160126172118_v37.18,0,41 Albert St,740-20160126172118_v37.18,4955021843-20160126172118_v37.18,4955021843-20160126172118_v37.18
,88601-20160224143728_v38.21,0,Constellation Bus Station Platform 3a,166-20160224143728_v38.21,3886005678-20160224143728_v38.21,3886005678-20160224143728_v38.21
,90013-20160126172118_v37.18,0,Downtown Ferry Terminal Pier 1,470-20160126172118_v37.18,7005018530-20160126172118_v37.18,7005018530-20160126172118_v37.18
,20171-20160224143728_v38.21,0,Britomart Train Station 3,1145-20160224143728_v38.21,23100017826-20160224143728_v38.21,23100017826-20160224143728_v38.21
,31202-20160224143728_v38.21,1,Platform 2a Onehunga,1216-20160224143728_v38.21,14312013363-20160224143728_v38.21,14312013363-20160224143728_v38.21
,10002-20160126172118_v37.18,1,Albany Bus Station Platform 1b,209-20160126172118_v37.18,3100008467-20160126172118_v37.18,3100008467-20160126172118_v37.18
,50072-20160224143728_v38.21,1,Manukau Train Station 1,330-20160224143728_v38.21,50051018165-20160224143728_v38.21,50051018165-20160224143728_v38.21
,94501-20160126172118_v37.18,0,Glenfield Mall,1038-20160126172118_v37.18,3945006497-20160126172118_v37.18,3945006497-20160126172118_v37.18
,45401-20160224143728_v38.21,0,Manukau City Centre,1246-20160224143728_v38.21,15454002226-20160224143728_v38.21,15454002226-20160224143728_v38.21
,55001-20160224143728_v38.21,0,Galway St,545-20160224143728_v38.21,5550011282-20160224143728_v38.21,5550011282-20160224143728_v38.21
,91506-20160126172118_v37.18,1,Glenfield Mall,74-20160126172118_v37.18,4915006266-20160126172118_v37.18,4915006266-20160126172118_v37.18
a_427-20160126172118_v37.18,76701-20160126172118_v37.18,0,Tyler St,58-20160126172118_v37.18,14767004840-20160126172118_v37.18,14767004840-20160126172118_v37.18
,55001-20160126172118_v37.18,0,Galway St,542-20160126172118_v37.18,5550011334-20160126172118_v37.18,5550011334-20160126172118_v37.18
,87901-20160126172118_v37.18,0,Mayoral Dr opp AUT,569-20160126172118_v37.18,12879025007-20160126172118_v37.18,12879025007-20160126172118_v37.18
,09006-20160126172118_v37.18,1,Westgate outside Burger King,1153-20160126172118_v37.18,3090020595-20160126172118_v37.18,3090020595-20160126172118_v37.18
,96602-20160126172118_v37.18,1,10 Verran Rd,320-20160126172118_v37.18,4966006893-20160126172118_v37.18,4966006893-20160126172118_v37.18
,47301-20160126172118_v37.18,0,71 Customs St East,292-20160126172118_v37.18,15473002768-20160126172118_v37.18,15473002768-20160126172118_v37.18
,96605-20160224143728_v38.21,0,277 Broadway,317-20160224143728_v38.21,4966023806-20160224143728_v38.21,4966023806-20160224143728_v38.21
b_707-20160224143728_v38.21,45601-20160224143728_v38.21,0,Manukau City Centre,808-20160224143728_v38.21,15456002430-20160224143728_v38.21,15456002430-20160224143728_v38.21
,27701-20160126172118_v37.18,0,Queen St near Galway St,513-20160126172118_v37.18,14277001487-20160126172118_v37.18,14277001487-20160126172118_v37.18
,22101-20160224143728_v38.21,0,201 Victoria St West,257-20160224143728_v38.21,13221026630-20160224143728_v38.21,13221026630-20160224143728_v38.21
a_523-20160126172118_v37.18,98401-20160126172118_v37.18,0,Hibiscus Coast Station,1334-20160126172118_v37.18,1984016819-20160126172118_v37.18,1984016819-20160126172118_v37.18
,11502-20160224143728_v38.21,1,Henderson Interchange,513-20160224143728_v38.21,13115000794-20160224143728_v38.21,13115000794-20160224143728_v38.21
,02656-20160224143728_v38.21,1,Gulf Harbour Dr near Laurie Southwick,874-20160224143728_v38.21,18038011003-20160224143728_v38.21,18038011003-20160224143728_v38.21
,00802-20160126172118_v37.18,1,Platform 4b Otahuhu,1146-20160126172118_v37.18,6008011157-20160126172118_v37.18,6008011157-20160126172118_v37.18
b_451-20160224143728_v38.21,79702-20160224143728_v38.21,0,63 Jellicoe St,434-20160224143728_v38.21,14797026026-20160224143728_v38.21,14797026026-20160224143728_v38.21
