service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
14007112686-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14306121059-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
7380123886-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
1150102386-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1140119451-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
3911106448-20180426102952_v66.19,20180517,20180817,1,0,0,0,0,0,0
7380124036-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1140102233-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
14605088922-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
7007080294-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
13221124403-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14797112092-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
12881116483-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
7009080811-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1135097218-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1985054052-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
23100071115-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
14306089569-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
3100086281-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
4955092121-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
1130118877-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
3880085325-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1985054029-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
14685064616-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2391120522-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1064121503-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
2362121919-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
3813100539-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14731084142-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1063122764-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1985054023-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1144103482-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1095098857-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1098096114-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14392098312-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
14313105292-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
14770091682-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14605087569-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14798114599-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
7380105552-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
1064088774-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
1124109858-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
14274069442-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
7380105776-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14020117419-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,0
2376123415-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
17000070502-20180426095657_v66.18,20180502,20180516,0,0,0,0,1,0,0
1985054049-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1062108618-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14312098568-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1141102773-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14243092745-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
14655092843-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
12875117826-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14274053082-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2326120884-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
18165099379-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
50051126448-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14392121004-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1150102108-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14731084143-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2371103931-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2374095977-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,0
7011063686-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
23100070966-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14030107320-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
7009080833-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2365121411-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1139083717-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14249125441-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
14731092614-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14267044536-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1036125708-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
7380123690-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2353122535-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
12843097190-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
12839119225-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
3100090639-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14249107235-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1063121755-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
1140102524-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
7011063681-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
13221125484-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
13223110604-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
2366119756-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14312098827-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
14769040925-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
1144122058-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
2325122435-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
17000114988-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
6009091702-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1084117404-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
1080118696-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
14306120987-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
8300105998-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
1085125963-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
3803086139-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
15324121280-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14625087766-20180426102952_v66.19,20180517,20180817,0,1,1,1,1,0,0
14243124256-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1028108378-20180426102952_v66.19,20180517,20180817,0,1,1,1,1,0,0
4974092829-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
3100093424-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14721090405-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
7380105748-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14274069510-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
2393120156-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
13154124294-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1123110091-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
13223126110-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1063088631-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
1982101533-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1085125678-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
15351105321-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
3911089196-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
17000115023-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1153105068-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
12858118679-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14020118511-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
23100126199-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
2366121680-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1035109740-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,0
2366098942-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
5515084523-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14625087599-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14703087829-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
17000113901-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1140121472-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
14799114358-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1036125437-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
3131109550-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,0
14392096755-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14769040857-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14313122362-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
14306122183-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
1063121182-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,0
2377086563-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1719058477-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14731084180-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
50051126525-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
13154110759-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
14248124367-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
7380105555-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
1144122467-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
14731084189-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1149103616-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
3100088694-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
3100090948-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
1124107902-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
1080116346-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
3100094613-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14390096110-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
18025086683-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,0
23100071233-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
3100087960-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1028109941-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
3813101460-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14302110436-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
7009018449-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
12858117692-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2393097836-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
2394097023-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1085124485-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2353122226-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1064122792-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1080117504-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,0
14223108958-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1981092158-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
14299113683-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
1981087313-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,0
7380123884-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14799114604-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
5505058371-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1155103421-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
51100104492-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,0
14625091348-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
12879121696-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1095096878-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
13223111157-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
1147103034-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
3880085846-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
4955094726-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1982101272-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1982100987-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1154101838-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1141102649-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14302110642-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14020117978-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
5361090613-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14625090812-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
2369087618-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
14798114396-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14312098380-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
17000070594-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1140121652-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14745040544-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14625090160-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14030107084-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
7007104744-20180426095657_v66.18,20180502,20180516,0,0,0,1,1,1,1
18025088740-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1085110165-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
51100115182-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
2326120359-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
1140102010-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
1124109858-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
14757091703-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1089107141-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14267044366-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1121108981-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
3555088406-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
7001018778-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2325119950-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14798110974-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
1062110213-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
23100071243-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
3905092465-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14797107906-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14255109638-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1083097108-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
1063121749-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
3779041020-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1065109596-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
2362122426-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1086095749-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
1036124638-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
14267065317-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1095111284-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
2325121922-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
4915094773-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
4953085087-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1140120702-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
51100115301-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14770094928-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2365103900-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
14605087764-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
23100126193-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
7380105019-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
2373096535-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
23100071240-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1141103117-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
1125108993-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1064119926-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14258044167-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
8300105551-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
1150103733-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
2363095606-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
15351104858-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14030107454-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2371104000-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
7005018535-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
3886091487-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
51100104646-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,0
1141101954-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
3100087649-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14655086312-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
4975086741-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1090107653-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1140120230-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
1083097109-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
1089109959-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
4915094769-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
4950088314-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
12839116196-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1124110101-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
12879122863-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1063122208-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1097095663-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
14299113664-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14606090857-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
4976092178-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
12858119326-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14797112171-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14703094321-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
14020116414-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14731084170-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14655085966-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
7003063608-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14312098568-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1125108791-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
50051071322-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
2365122249-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1097096441-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
5361090302-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
13223111238-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14258065182-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
4957090965-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1063122637-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
7008029415-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1095109731-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,0
14007112697-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1064121245-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14797112025-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
2366122528-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
23100112808-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,0
1151101879-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
51100115519-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
14299113634-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1062088591-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2373097942-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
3100087069-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14313122431-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,0
1149102338-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14798114517-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
14756098447-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
3100104248-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14321107934-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14797107958-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1096124357-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
13221125183-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2365121492-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
1064089275-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
14756098599-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14243124824-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14020117711-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,0
14595039939-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
51100115579-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,1
1982101580-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
14321108736-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
3886089618-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1080118022-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,1
2353120448-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
14721094146-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
51100126839-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,0
1063120672-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
7380123715-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14625086484-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14635087820-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14312098685-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1080118667-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
18032117058-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
18086108957-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14771064353-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
14030110794-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
21027108598-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14258065193-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1130125680-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
3920119622-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2325090957-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
1083096314-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,1,1
21267095544-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2362085939-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
18028089051-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,1,1
14274053104-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14731094346-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,1
1098125548-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
12879121110-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2362089881-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
2365103910-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
2376121979-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
7005018570-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
14392119930-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,0,0
23100126864-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,0,0
2372097509-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1150102784-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1981092938-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
3779041029-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
2353105268-20180426095657_v66.18,20180502,20180516,0,0,0,1,0,0,0
14274053076-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1141103347-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,1
14721084781-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
50051079351-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14274043983-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
14277052697-20180426102952_v66.19,20180517,20180817,0,0,0,0,0,1,0
14277052664-20180426102952_v66.19,20180517,20180817,1,1,1,1,1,0,0
1055016449-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
1080117030-20180426095657_v66.18,20180502,20180516,1,1,1,1,1,0,0
2325089798-20180426095657_v66.18,20180502,20180516,0,0,0,0,0,1,0
