block_seq_num,block_var_num,block_route_num,block_run_num
5771626,1,675,43
5771627,1,675,38
5771628,1,675,28
5771629,1,675,46
5771630,1,674,30
5771631,1,674,1
5771632,1,674,2
5771633,1,674,3
5771634,1,674,4
5771635,1,674,5
5771636,1,674,6
5771637,1,674,7
5771638,1,674,8
5771639,1,674,9
5771640,1,674,10
5771641,1,674,11
5771642,1,674,12
5771643,1,674,13
5771644,1,674,14
5771645,1,674,15
5771646,1,674,16
5771647,1,674,17
5771648,1,674,18
5771649,1,674,19
5771650,1,674,20
5771651,1,674,21
5771652,1,674,22
5771653,1,674,23
5771654,1,674,24
5771655,1,674,25
5771656,1,674,26
5771657,1,674,27
5771658,1,674,29
5771659,1,673,48
5771660,1,673,1
5771661,1,673,2
5771662,1,673,4
5771663,1,673,5
5771664,1,673,6
5771665,1,673,7
5771666,1,673,8
5771667,1,673,9
5771668,1,673,10
5771669,1,673,11
5771670,1,673,12
5771671,1,673,13
5771672,1,673,15
5771673,1,673,16
5771674,1,673,17
5771675,1,673,18
5771676,1,673,19
5771677,1,673,20
5771678,1,673,21
5771679,1,673,22
5771680,1,673,23
5771681,1,673,24
5771682,1,673,25
5771683,1,673,26
5771684,1,673,27
5771685,1,673,28
5771686,1,673,30
5771687,1,673,31
5771688,1,673,33
5771689,1,673,34
5771690,1,673,35
5771691,1,673,36
5771692,1,673,37
5771693,1,673,38
5771694,1,673,40
5771695,1,673,41
5771696,1,673,42
5771697,1,673,43
5771698,1,673,44
5771699,1,673,45
5771700,1,673,46
5771701,1,673,47
5771702,1,673,3
5771703,1,673,14
5771704,1,673,29
5771705,1,673,39
5771706,1,1,10
5771707,1,44,12
5771708,1,44,21
5771709,1,44,14
5771710,1,70,23
5771711,1,44,17
5771712,1,673,32
5771713,1,674,28
5771714,1,70,12
5771715,1,70,13
5771716,1,70,14
5771717,1,70,18
5771719,1,107,1
5771720,1,107,2
5771721,1,107,3
5771722,1,107,4
5771723,1,107,5
5771724,1,107,6
5771725,1,107,7
5771726,1,50,1
5771727,1,50,2
5771728,1,22,1
5771729,1,105,2
5771730,1,676,1
5771731,1,169,4
5771732,1,676,2
5771733,1,676,3
5771734,1,676,4
5771735,1,676,6
5771736,1,676,8
5771737,1,676,9
5771738,1,168,1
5771739,1,168,3
5771740,1,168,2
5771741,1,168,4
5771742,1,169,1
5771743,1,169,2
5771744,1,169,3
5771745,1,156,1
5771746,1,156,2
5771747,1,180,1
5771748,1,180,2
5771749,1,180,3
5771750,1,180,4
5771751,1,180,5
5771752,1,180,6
5771753,1,180,7
5771754,1,182,1
5771755,1,182,2
5771756,1,181,1
5771757,1,181,2
5771758,1,181,4
5771759,1,181,3
5771760,1,181,5
5771761,1,180,8
5771762,1,180,9
5771763,1,671,1
5771764,1,671,2
5771765,1,671,3
5771766,1,671,4
5771767,1,671,5
5771768,1,671,6
5771769,1,671,7
5771770,1,671,8
5771771,1,50,4
5771772,1,50,3
5771773,1,50,5
5771774,1,676,5
5771775,1,676,7
5771776,1,671,9
5771777,1,671,10
5771778,1,150,1
5771779,1,150,2
5771780,1,150,7
5771781,1,150,3
5771782,1,150,4
5771783,1,150,5
5771784,1,101,1
5771785,1,101,2
5771786,1,150,6
5771787,1,150,8
5771788,1,101,3
5771789,1,150,9
5771790,1,150,10
5771791,1,150,11
5771792,1,101,4
5771793,1,101,5
5771794,1,150,12
5771795,1,150,14
5771796,1,150,15
5771797,1,150,13
5771798,1,118,1
5771799,1,128,1
5771800,1,128,3
5771801,1,128,2
5771802,1,128,5
5771803,1,128,4
5771804,1,128,6
5771805,1,128,7
5771806,1,128,8
5771807,1,128,9
5771808,1,128,10
5771809,1,128,11
5771810,1,128,12
5771811,1,105,1
5771812,1,22,2
5771813,1,118,2
5771814,1,671,1
5771815,1,671,2
5771816,1,671,3
5771817,1,671,4
5771818,1,671,5
5771819,1,671,6
5771820,1,671,7
5771821,1,671,8
5771822,1,671,9
5771823,1,671,10
5771824,1,22,1
5771825,1,105,1
5771826,1,105,2
5771827,1,107,1
5771828,1,107,2
5771829,1,107,3
5771830,1,107,4
5771831,1,107,5
5771832,1,107,6
5771833,1,118,1
5771834,1,156,1
5771835,1,156,2
5771836,1,183,1
5771837,1,183,2
5771838,1,183,6
5771839,1,166,1
5771840,1,166,2
5771841,1,166,3
5771842,1,166,4
5771843,1,166,5
5771844,1,166,6
5771845,1,166,7
5771846,1,166,8
5771847,1,168,2
5771848,1,168,1
5771849,1,180,1
5771850,1,180,2
5771851,1,180,3
5771852,1,180,4
5771853,1,180,5
5771854,1,180,6
5771855,1,180,7
5771856,1,181,1
5771857,1,181,2
5771858,1,181,3
5771859,1,181,4
5771860,1,181,5
5771861,1,182,2
5771862,1,182,1
5771863,1,676,1
5771864,1,676,2
5771865,1,676,3
5771866,1,676,4
5771867,1,676,6
5771868,1,676,9
5771869,1,676,8
5771870,1,676,7
5771871,1,676,5
5771872,1,50,3
5771873,1,50,5
5771874,1,50,1
5771875,1,50,2
5771876,1,50,4
5771877,1,50,6
5771878,1,150,1
5771879,1,150,2
5771880,1,150,3
5771881,1,150,4
5771882,1,101,1
5771883,1,150,6
5771884,1,150,5
5771885,1,150,7
5771886,1,101,2
5771887,1,150,9
5771888,1,150,8
5771889,1,101,3
5771890,1,150,10
5771891,1,101,4
5771892,1,150,11
5771893,1,101,5
5771894,1,150,12
5771895,1,150,14
5771896,1,150,15
5771897,1,150,13
5771898,1,128,12
5771899,1,128,10
5771900,1,128,11
5771901,1,128,8
5771902,1,128,9
5771903,1,128,7
5771904,1,128,6
5771905,1,128,4
5771906,1,128,5
5771907,1,128,2
5771908,1,128,3
5771909,1,128,1
5771910,1,183,3
5771911,1,183,4
5771912,1,183,5
5771913,1,22,2
5771914,1,118,2
5771915,1,111,3
5771916,1,183,3
5771917,1,182,3
5771918,1,111,7
5771919,1,143,9
5771920,1,143,4
5771921,1,179,5
5771922,1,179,6
5771923,1,159,2
5771924,1,183,1
5771925,1,186,2
5771926,1,111,6
5771927,1,111,17
5771928,1,192,1
5771929,1,143,3
5771930,1,159,4
5771931,1,111,14
5771932,1,159,5
5771933,1,111,16
5771934,1,182,2
5771935,1,179,2
5771936,1,177,2
5771937,1,111,12
5771938,1,952,8
5771939,1,186,1
5771940,1,952,6
5771941,1,183,5
5771942,1,179,1
5771943,1,143,8
5771944,1,158,3
5771945,1,159,1
5771946,1,190,10
5771947,1,177,1
5771948,1,159,3
5771949,1,177,6
5771950,1,158,4
5771951,1,952,3
5771952,1,952,7
5771953,1,158,5
5771954,1,190,2
5771955,1,111,1
5771956,1,182,1
5771957,1,183,6
5771958,1,183,4
5771959,1,192,6
5771960,1,111,4
5771961,1,143,11
5771962,1,143,7
5771963,1,190,3
5771964,1,143,1
5771965,1,952,2
5771966,1,143,5
5771967,1,190,7
5771968,1,158,1
5771969,1,190,8
5771970,1,952,1
5771971,1,111,8
5771972,1,111,11
5771973,1,952,4
5771974,1,952,5
5771975,1,177,3
5771976,1,192,2
5771977,1,192,3
5771978,1,182,5
5771979,1,182,4
5771980,1,671,13
5771981,1,671,12
5771982,1,671,7
5771983,1,671,6
5771984,1,671,5
5771985,1,671,4
5771986,1,671,3
5771987,1,671,2
5771988,1,671,1
5771989,1,193,9
5771990,1,193,8
5771991,1,183,8
5771992,1,193,7
5771993,1,193,5
5771994,1,193,4
5771995,1,193,3
5771996,1,193,2
5771997,1,193,1
5771998,1,180,20
5771999,1,180,8
5772000,1,180,7
5772001,1,180,4
5772002,1,180,3
5772003,1,180,1
5772004,1,180,2
5772005,1,178,2
5772006,1,178,4
5772007,1,178,3
5772008,1,178,1
5772009,1,178,8
5772010,1,178,7
5772011,1,178,6
5772012,1,192,5
5772013,1,192,4
5772014,1,186,3
5772015,1,111,15
5772016,1,159,6
5772017,1,179,10
5772018,1,179,9
5772019,1,158,6
5772020,1,179,11
5772021,1,179,13
5772022,1,179,3
5772023,1,181,3
5772024,1,181,6
5772025,1,181,7
5772026,1,676,12
5772027,1,676,10
5772028,1,676,7
5772029,1,676,8
5772030,1,676,6
5772031,1,676,5
5772032,1,676,4
5772033,1,676,3
5772034,1,676,2
5772035,1,676,1
5772036,1,143,10
5772037,1,116,6
5772038,1,111,13
5772039,1,116,7
5772040,1,180,16
5772041,1,197,12
5772042,1,197,6
5772043,1,197,2
5772044,1,197,1
5772045,1,197,4
5772046,1,143,2
5772047,1,179,4
5772048,1,179,12
5772049,1,179,15
5772050,1,190,6
5772051,1,190,1
5772052,1,190,9
5772053,1,190,11
5772054,1,180,5
5772055,1,177,7
5772056,1,178,9
5772057,1,177,5
5772058,1,197,8
5772059,1,197,5
5772060,1,190,5
5772061,1,143,6
5772062,1,158,2
5772063,1,159,7
5772064,1,111,5
5772065,1,159,8
5772066,1,178,5
5772067,1,177,8
5772068,1,116,8
5772069,1,193,6
5772070,1,676,11
5772071,1,676,9
5772072,1,671,8
5772073,1,671,11
5772074,1,22,1
5772075,1,22,2
5772076,1,105,1
5772077,1,105,2
5772078,1,107,1
5772079,1,107,2
5772080,1,107,4
5772081,1,107,3
5772082,1,107,5
5772083,1,107,6
5772084,1,107,7
5772085,1,107,8
5772086,1,107,9
5772087,1,107,10
5772088,1,107,11
5772089,1,107,14
5772090,1,107,15
5772091,1,107,16
5772092,1,107,17
5772093,1,180,18
5772094,1,154,3
5772095,1,154,1
5772096,1,154,2
5772097,1,156,1
5772098,1,156,2
5772099,1,156,3
5772100,1,156,5
5772101,1,157,1
5772102,1,157,2
5772103,1,157,3
5772104,1,157,4
5772105,1,157,5
5772106,1,157,6
5772107,1,157,7
5772108,1,164,1
5772109,1,164,2
5772110,1,164,3
5772111,1,168,1
5772112,1,168,2
5772113,1,168,3
5772114,1,168,4
5772115,1,166,1
5772116,1,169,1
5772117,1,166,2
5772118,1,166,3
5772119,1,169,2
5772120,1,169,3
5772121,1,169,4
5772122,1,166,4
5772123,1,166,5
5772124,1,169,10
5772125,1,158,10
5772126,1,158,8
5772127,1,158,9
5772128,1,158,7
5772129,1,169,5
5772130,1,169,8
5772131,1,169,7
5772132,1,169,6
5772133,1,169,9
5772134,1,116,1
5772135,1,116,2
5772136,1,116,3
5772137,1,116,4
5772138,1,183,2
5772139,1,183,7
5772140,1,156,4
5772141,1,180,6
5772142,1,180,11
5772143,1,676,15
5772144,1,179,7
5772145,1,168,5
5772146,1,179,8
5772147,1,180,10
5772148,1,180,9
5772149,1,180,12
5772150,1,180,19
5772151,1,180,17
5772152,1,180,15
5772153,1,181,10
5772154,1,180,13
5772155,1,181,5
5772156,1,181,9
5772157,1,181,1
5772158,1,111,2
5772159,1,50,7
5772160,1,50,6
5772161,1,50,5
5772162,1,50,4
5772163,1,50,2
5772164,1,50,3
5772165,1,50,1
5772166,1,50,8
5772167,1,197,3
5772168,1,197,7
5772169,1,177,4
5772170,1,197,9
5772171,1,197,10
5772172,1,50,10
5772173,1,50,9
5772174,1,50,11
5772175,1,111,9
5772176,1,111,10
5772177,1,182,6
5772178,1,118,2
5772179,1,118,1
5772180,1,119,22
5772181,1,118,3
5772182,1,118,5
5772183,1,119,31
5772184,1,118,6
5772185,1,119,21
5772186,1,119,32
5772187,1,116,5
5772188,1,156,6
5772189,1,156,7
5772190,1,111,18
5772191,1,107,12
5772192,1,107,13
5772193,1,671,15
5772194,1,671,14
5772195,1,671,10
5772196,1,190,4
5772197,1,179,14
5772198,1,671,9
5772199,1,197,11
5772200,1,181,4
5772201,1,50,12
5772202,1,181,2
5772203,1,180,14
5772204,1,181,8
5772205,1,50,13
5772206,1,178,11
5772207,1,128,1
5772208,1,128,2
5772209,1,128,5
5772210,1,128,3
5772211,1,128,4
5772212,1,128,6
5772213,1,128,7
5772214,1,128,8
5772215,1,128,9
5772216,1,128,10
5772217,1,676,13
5772218,1,676,14
5772219,1,676,17
5772220,1,150,2
5772221,1,150,1
5772222,1,101,1
5772223,1,150,3
5772224,1,150,4
5772225,1,101,2
5772226,1,150,14
5772227,1,150,6
5772228,1,150,5
5772229,1,150,7
5772230,1,102,7
5772231,1,101,3
5772232,1,101,5
5772233,1,101,17
5772234,1,101,4
5772235,1,150,8
5772236,1,101,7
5772237,1,101,19
5772238,1,101,6
5772239,1,150,9
5772240,1,150,19
5772241,1,101,8
5772242,1,150,10
5772243,1,150,12
5772244,1,101,10
5772245,1,102,1
5772246,1,102,5
5772247,1,101,18
5772248,1,101,9
5772249,1,150,11
5772250,1,101,16
5772251,1,102,2
5772252,1,101,15
5772253,1,101,11
5772254,1,101,12
5772255,1,101,13
5772256,1,150,13
5772257,1,102,6
5772258,1,102,4
5772259,1,150,16
5772260,1,102,3
5772261,1,150,17
5772262,1,150,18
5772263,1,118,4
5772264,1,676,16
5772265,1,150,22
5772266,1,150,21
5772267,1,150,20
5772268,1,128,11
5772269,1,178,10
5772270,1,101,14
5772271,1,150,15
5772273,1,930,1
5772274,1,930,2
5772275,1,930,3
5772276,1,917,1
5772277,1,914,1
5772278,1,914,2
5772279,1,914,3
5772280,1,910,1
5772281,1,908,1
5772282,1,913,1
5772283,1,913,3
5772284,1,913,4
5772285,1,931,2
5772286,1,931,3
5772287,1,931,4
5772288,1,931,7
5772289,1,931,8
5772290,1,931,1
5772291,1,975,1
5772292,1,975,2
5772293,1,906,1
5772294,1,906,2
5772295,1,931,6
5772296,1,931,5
5772297,1,628,1
5772298,1,628,2
5772299,1,628,4
5772300,1,628,5
5772301,1,628,6
5772302,1,630,2
5772303,1,630,3
5772304,1,630,4
5772305,1,630,5
5772306,1,630,6
5772307,1,630,1
5772308,1,631,1
5772309,1,628,3
5772310,1,915,1
5772311,1,915,2
5772312,1,973,1
5772313,1,907,1
5772314,1,907,2
5772316,1,913,2
5772317,1,773,1
5772318,1,775,1
5772319,1,773,2
5772320,1,775,2
5772321,1,973,2
5772321,2,973,2
5772322,1,629,1
5772323,1,629,2
5772324,1,204,2
5772325,1,204,1
5772326,1,204,3
5772327,1,224,1
5772328,1,635,1
5772329,1,635,2
5772330,1,627,1
5772331,1,906,10
5772332,1,906,11
5772333,1,906,12
5772334,1,906,13
5772335,1,635,3
5772336,1,903,1
5772337,1,903,2
5772338,1,903,3
5772339,1,903,4
5772340,1,903,6
5772341,1,903,5
5772343,1,914,2
5772344,1,914,1
5772345,1,914,3
5772346,1,917,1
5772347,1,910,1
5772348,1,908,1
5772349,1,915,1
5772350,1,906,1
5772351,1,906,2
5772352,1,903,2
5772353,1,903,1
5772354,1,773,2
5772355,1,773,1
5772356,1,204,1
5772370,1,635,1
5772376,1,903,1
5772377,1,903,2
5772378,1,773,2
5772379,1,773,1
5772399,1,96,1
5772400,1,96,2
5772401,1,96,4
5772402,1,96,3
5772403,1,96,1
5772404,1,96,2
5772405,1,96,3
5772406,1,96,2
5772407,1,96,6
5772408,1,96,3
5772409,1,96,4
5772410,1,96,5
5772411,1,96,1
5772412,1,599,7
5772413,1,599,8
5772414,1,599,2
5772415,1,599,4
5772416,1,599,10
5772417,1,599,5
5772418,1,599,6
5772419,1,599,3
5772420,1,599,11
5772421,1,599,12
5772422,1,599,1
5772423,1,599,9
5772424,1,599,1
5772425,1,599,2
5772426,1,599,8
5772427,1,599,4
5772428,1,599,9
5772429,1,599,5
5772430,1,599,10
5772431,1,599,12
5772432,1,599,3
5772433,1,599,11
5772434,1,599,6
5772435,1,599,7
5772436,1,599,41
5772437,1,599,1
5772438,1,599,6
5772439,1,599,7
5772440,1,599,42
5772441,1,599,9
5772442,1,599,4
5772443,1,599,10
5772444,1,599,44
5772445,1,599,45
5772446,1,599,8
5772447,1,599,46
5772448,1,599,3
5772449,1,599,11
5772450,1,599,12
5772451,1,599,47
5772452,1,599,51
5772453,1,599,54
5772454,1,599,52
5772455,1,599,55
5772456,1,599,56
5772457,1,599,53
5772458,1,599,57
5772459,1,599,2
5772460,1,599,43
5772461,1,599,5
5772473,1,75,12
5772474,1,75,4
5772475,1,75,3
5772476,1,75,8
5772477,1,75,1
5772478,1,75,7
5772479,1,75,2
5772480,1,75,9
5772481,1,75,11
5772482,1,75,10
5772483,1,75,5
5772484,1,65,7
5772485,1,65,8
5772486,1,75,6
5772487,1,73,1
5772488,1,73,2
5772489,1,73,3
5772490,1,331,1
5772491,1,331,2
5772492,1,331,3
5772493,1,331,4
5772494,1,331,5
5772495,1,331,6
5772496,1,331,8
5772497,1,331,9
5772498,1,346,1
5772499,1,346,2
5772500,1,346,3
5772501,1,346,4
5772502,1,346,5
5772503,1,346,6
5772504,1,372,1
5772505,1,372,2
5772506,1,372,3
5772507,1,372,4
5772508,1,372,5
5772509,1,65,3
5772510,1,65,1
5772511,1,65,2
5772512,1,75,13
5772513,1,372,6
5772514,1,41,1
5772515,1,41,11
5772516,1,41,2
5772517,1,41,3
5772518,1,41,6
5772519,1,41,9
5772520,1,41,10
5772521,1,65,13
5772522,1,41,8
5772523,1,41,7
5772524,1,41,4
5772525,1,41,5
5772526,1,65,6
5772527,1,65,5
5772528,1,65,9
5772529,1,65,4
5772530,1,331,7
5772531,1,41,12
5772532,1,65,11
5772533,1,65,10
5772534,1,331,10
5772535,1,65,12
5772536,1,372,1
5772537,1,372,2
5772538,1,372,4
5772539,1,372,3
5772540,1,75,1
5772541,1,75,2
5772542,1,75,3
5772543,1,75,5
5772544,1,75,6
5772545,1,73,3
5772546,1,331,1
5772547,1,331,3
5772548,1,331,4
5772549,1,331,5
5772550,1,331,7
5772551,1,331,8
5772552,1,331,9
5772553,1,331,10
5772554,1,75,7
5772555,1,75,8
5772556,1,331,6
5772557,1,331,2
5772558,1,41,2
5772559,1,41,1
5772560,1,41,13
5772561,1,41,3
5772562,1,41,5
5772563,1,41,4
5772564,1,41,6
5772565,1,41,8
5772566,1,41,9
5772567,1,41,10
5772568,1,73,1
5772569,1,65,1
5772570,1,65,2
5772571,1,65,3
5772572,1,73,2
5772573,1,75,4
5772574,1,65,4
5772575,1,65,5
5772576,1,65,6
5772577,1,65,7
5772578,1,65,8
5772579,1,65,13
5772580,1,65,11
5772581,1,41,7
5772582,1,65,9
5772583,1,65,12
5772584,1,41,11
5772585,1,41,12
5772586,1,65,10
5772587,1,75,1
5772588,1,65,1
5772589,1,65,15
5772590,1,65,20
5772591,1,65,2
5772592,1,65,3
5772593,1,65,4
5772594,1,65,5
5772595,1,65,6
5772596,1,65,7
5772597,1,65,8
5772598,1,65,9
5772599,1,65,10
5772600,1,65,11
5772601,1,65,12
5772602,1,65,13
5772603,1,65,14
5772604,1,65,16
5772605,1,312,16
5772606,1,373,2
5772607,1,301,3
5772608,1,75,10
5772609,1,301,1
5772610,1,301,2
5772611,1,301,4
5772612,1,301,5
5772613,1,301,7
5772614,1,301,8
5772615,1,301,9
5772616,1,301,10
5772617,1,301,11
5772618,1,301,12
5772619,1,301,13
5772620,1,301,15
5772621,1,301,16
5772622,1,301,19
5772623,1,304,1
5772624,1,75,11
5772625,1,661,2
5772626,1,304,3
5772627,1,304,4
5772628,1,304,5
5772629,1,304,6
5772630,1,312,1
5772631,1,312,2
5772632,1,312,4
5772633,1,312,5
5772634,1,312,6
5772635,1,312,7
5772636,1,312,9
5772637,1,312,8
5772638,1,312,10
5772639,1,661,1
5772640,1,312,12
5772641,1,312,11
5772642,1,312,14
5772643,1,312,17
5772644,1,312,18
5772645,1,312,22
5772646,1,312,20
5772647,1,312,24
5772648,1,312,26
5772649,1,312,27
5772650,1,312,30
5772651,1,316,1
5772652,1,316,2
5772653,1,316,3
5772654,1,316,5
5772655,1,316,6
5772656,1,316,7
5772657,1,316,13
5772658,1,316,10
5772659,1,330,1
5772660,1,331,1
5772661,1,331,2
5772662,1,331,4
5772663,1,331,3
5772664,1,331,7
5772665,1,331,8
5772666,1,331,6
5772667,1,331,9
5772668,1,342,11
5772669,1,342,12
5772670,1,342,13
5772671,1,342,15
5772672,1,346,1
5772673,1,346,2
5772674,1,346,3
5772675,1,346,4
5772676,1,346,5
5772677,1,346,6
5772678,1,372,1
5772679,1,372,3
5772680,1,372,4
5772681,1,372,5
5772682,1,372,6
5772683,1,372,8
5772684,1,372,9
5772685,1,372,16
5772686,1,372,17
5772687,1,372,18
5772688,1,372,19
5772689,1,372,20
5772690,1,372,22
5772691,1,372,23
5772692,1,661,10
5772693,1,661,11
5772694,1,661,12
5772695,1,373,3
5772696,1,73,1
5772697,1,73,2
5772698,1,73,3
5772699,1,373,5
5772700,1,301,6
5772701,1,304,2
5772702,1,75,21
5772703,1,301,17
5772704,1,75,2
5772705,1,75,3
5772706,1,75,5
5772707,1,75,16
5772708,1,75,4
5772709,1,75,6
5772710,1,75,7
5772711,1,75,8
5772712,1,75,9
5772713,1,75,12
5772714,1,75,13
5772715,1,75,17
5772716,1,75,18
5772717,1,75,19
5772718,1,75,24
5772719,2,75,26
5772720,1,78,1
5772721,1,75,25
5772722,1,75,27
5772723,1,312,21
5772724,1,75,22
5772725,1,316,12
5772726,1,372,24
5772727,1,75,14
5772728,1,316,9
5772729,1,372,10
5772730,1,372,13
5772731,1,372,14
5772732,1,372,15
5772733,1,331,10
5772734,1,331,12
5772735,1,331,11
5772736,1,331,5
5772737,1,312,15
5772738,1,355,1
5772739,1,355,11
5772740,1,355,2
5772741,1,355,13
5772742,1,355,3
5772743,1,355,8
5772744,1,355,7
5772745,1,355,4
5772746,1,355,12
5772747,1,355,5
5772748,1,355,9
5772749,1,355,6
5772750,1,355,10
5772751,1,316,8
5772752,1,373,7
5772753,1,373,6
5772754,1,373,9
5772755,1,373,1
5772756,1,373,8
5772757,1,373,4
5772758,1,75,28
5772759,1,312,19
5772760,1,372,11
5772761,1,372,12
5772762,1,372,2
5772763,1,312,3
5772764,1,312,13
5772765,1,41,1
5772766,1,41,2
5772767,1,41,3
5772768,1,41,4
5772769,1,75,20
5772770,1,41,14
5772771,1,41,5
5772772,1,41,36
5772773,1,41,7
5772774,1,41,6
5772775,1,41,8
5772776,1,41,9
5772777,1,41,10
5772778,1,41,34
5772779,1,41,11
5772780,1,41,12
5772781,1,41,26
5772782,1,316,11
5772783,1,41,13
5772784,1,41,15
5772785,1,41,16
5772786,1,41,17
5772787,1,41,18
5772788,1,301,18
5772789,1,41,19
5772790,1,41,29
5772791,1,41,20
5772792,1,41,21
5772793,1,661,3
5772794,1,41,28
5772795,1,312,28
5772796,1,41,35
5772797,1,41,25
5772798,1,41,24
5772799,1,41,33
5772800,1,41,30
5772801,1,41,22
5772802,1,41,27
5772803,1,41,32
5772804,1,41,31
5772805,1,41,23
5772806,1,312,29
5772807,1,312,25
5772808,1,346,7
5772809,1,41,39
5772810,1,342,14
5772811,1,312,23
5772812,1,372,7
5772813,1,372,21
5772814,1,65,21
5772815,1,65,22
5772816,1,301,14
5772817,1,41,40
5772818,1,41,37
5772819,1,41,38
5772820,1,65,24
5772821,1,65,25
5772822,1,316,4
5772823,1,75,15
5772824,1,65,18
5772825,1,65,19
5772826,1,65,17
5772827,1,65,23
5772828,1,75,23
5772830,1,271,5
5772831,1,271,6
5772832,1,271,3
5772833,1,271,1
5772834,1,271,7
5772835,1,271,4
5772836,1,221,1
5772837,1,221,2
5772838,1,221,3
5772839,1,221,4
5772840,1,249,2
5772841,1,249,3
5772842,1,249,1
5772843,1,240,4
5772844,1,240,3
5772845,1,240,2
5772846,1,240,1
5772847,1,245,2
5772848,1,245,3
5772849,1,245,4
5772850,1,245,1
5772851,1,245,5
5772852,1,226,1
5772853,1,226,2
5772854,1,226,3
5772855,1,226,4
5772856,1,226,5
5772857,1,226,6
5772858,1,269,2
5772859,1,269,1
5772860,1,269,3
5772861,1,269,4
5772862,1,240,6
5772863,1,221,5
5772864,1,240,5
5772865,1,208,1
5772866,1,271,2
5772867,1,225,1
5772868,1,225,2
5772869,1,225,3
5772870,1,250,1
5772871,1,250,2
5772872,1,250,3
5772873,1,250,4
5772874,1,230,1
5772875,1,230,2
5772876,1,230,3
5772877,1,239,1
5772878,1,239,2
5772879,1,239,3
5772880,1,239,4
5772881,1,250,5
5772882,1,271,2
5772883,1,271,3
5772884,1,271,4
5772885,1,271,5
5772886,1,271,6
5772887,1,271,7
5772888,1,271,1
5772889,1,221,1
5772890,1,249,2
5772891,1,249,3
5772892,1,249,1
5772893,1,245,5
5772894,1,245,4
5772895,1,245,3
5772896,1,245,2
5772897,1,221,2
5772898,1,245,1
5772899,1,221,3
5772900,1,226,1
5772901,1,226,2
5772902,1,226,3
5772903,1,240,4
5772904,1,240,2
5772905,1,240,5
5772906,1,240,1
5772907,1,240,3
5772908,1,240,6
5772909,1,225,1
5772910,1,225,2
5772911,1,225,3
5772912,1,250,1
5772913,1,250,2
5772914,1,250,3
5772915,1,250,4
5772916,1,230,1
5772917,1,230,2
5772918,1,230,3
5772919,1,239,1
5772920,1,239,2
5772921,1,239,3
5772922,1,239,4
5772923,1,250,5
5772924,1,271,1
5772925,1,271,10
5772926,1,271,3
5772927,1,221,3
5772928,1,232,2
5772929,1,269,3
5772930,1,240,3
5772931,1,232,4
5772932,1,232,5
5772933,1,237,3
5772934,1,271,23
5772935,1,232,1
5772936,1,240,6
5772937,1,269,1
5772938,1,271,4
5772939,1,271,5
5772940,1,271,6
5772941,1,269,4
5772942,1,237,1
5772943,1,269,6
5772944,1,221,2
5772945,1,221,4
5772946,1,232,3
5772947,2,886,1
5772948,1,271,21
5772949,1,271,9
5772950,1,271,15
5772951,1,269,2
5772952,1,240,12
5772953,1,245,3
5772954,1,271,2
5772955,1,208,1
5772956,1,249,2
5772957,1,249,3
5772958,1,249,4
5772959,1,249,6
5772960,1,249,1
5772961,2,894,1
5772962,2,891,1
5772963,1,246,2
5772964,1,246,1
5772965,1,342,1
5772966,1,245,1
5772967,1,245,2
5772968,1,245,5
5772969,1,245,4
5772970,1,245,7
5772971,1,245,6
5772972,1,245,8
5772973,1,245,11
5772974,1,245,12
5772975,1,226,6
5772976,1,221,1
5772977,1,271,18
5772978,1,240,1
5772979,2,889,1
5772980,1,240,2
5772981,1,240,5
5772982,1,240,10
5772983,2,887,1
5772984,1,271,8
5772985,1,271,14
5772986,1,249,7
5772987,1,249,5
5772988,1,271,16
5772989,1,271,12
5772990,1,221,6
5772991,1,221,5
5772992,1,237,4
5772993,1,269,9
5772994,2,981,1
5772995,1,245,18
5772996,1,226,1
5772997,1,226,2
5772998,1,226,3
5772999,1,226,4
5773000,1,226,5
5773001,1,245,13
5773002,1,271,19
5773003,1,226,10
5773004,1,240,7
5773005,1,245,10
5773006,1,245,9
5773007,1,245,14
5773008,1,240,13
5773009,1,226,7
5773010,1,226,8
5773011,1,226,9
5773012,1,271,7
5773013,1,269,7
5773014,1,271,20
5773015,1,271,17
5773016,1,240,4
5773017,1,240,8
5773018,1,240,15
5773019,1,240,17
5773020,1,240,18
5773021,1,240,11
5773022,1,240,16
5773023,1,240,14
5773024,1,245,15
5773025,1,245,17
5773026,1,245,16
5773027,1,200,1
5773028,1,200,2
5773029,1,237,2
5773030,1,240,9
5773031,1,271,11
5773032,1,269,8
5773033,1,269,5
5773034,1,271,13
5773035,1,225,2
5773036,1,225,1
5773037,1,225,3
5773038,1,225,4
5773039,1,225,5
5773040,1,225,7
5773041,1,225,6
5773042,1,250,1
5773043,1,250,2
5773044,1,250,3
5773045,1,250,4
5773046,1,250,5
5773047,1,250,6
5773048,1,250,7
5773049,1,250,8
5773050,1,250,11
5773051,1,250,12
5773052,1,239,1
5773053,1,239,2
5773054,1,239,3
5773055,1,239,4
5773056,1,250,9
5773057,1,250,10
5773058,1,230,3
5773059,1,230,5
5773060,1,230,6
5773061,1,230,8
5773062,1,230,1
5773063,2,893,1
5773064,1,230,2
5773065,1,230,7
5773066,1,230,9
5773067,1,232,6
5773068,1,230,4
5773069,1,271,22
5773070,1,672,1
5773071,1,672,2
5773072,1,672,3
5773073,1,672,4
5773074,1,672,5
