runs_id,service_id,block_id,run_number,piece_number,start_trip_id,start_stop_id,end_trip_id,end_stop_id
100235,c_780_b_18459_d_32,19846,235,1,t_310347_b_18459_tn_1,779694,t_307808_b_18459_tn_3,779968
100236,c_780_b_18459_d_32,19848,236,1,t_310350_b_18459_tn_1,779694,t_308744_b_18459_tn_7,779968
100237,c_780_b_18459_d_32,19849,237,1,t_308741_b_18459_tn_1,779361,t_310352_b_18459_tn_3,779694
100238,c_780_b_18459_d_32,19850,238,1,t_308747_b_18459_tn_1,779968,t_310355_b_18459_tn_7,779694
100239,c_780_b_18459_d_32,19853,239,1,t_310360_b_18459_tn_0,779296,t_310361_b_18459_tn_0,780017
100240,c_780_b_18459_d_32,19856,240,1,t_164672_b_18459_tn_1,779848,t_92809_b_18459_tn_18,779848
100241,c_780_b_18459_d_32,19869,241,1,t_310399_b_18459_tn_1,779860,t_310396_b_18459_tn_3,780017
100242,c_780_b_18459_d_32,19871,242,1,t_310391_b_18459_tn_1,779860,t_310391_b_18459_tn_7,780017
100243,c_780_b_18459_d_32,19872,243,1,t_310393_b_18459_tn_1,780017,t_310397_b_18459_tn_3,779860
100244,c_780_b_18459_d_32,19873,244,1,t_310390_b_18459_tn_1,780017,t_310390_b_18459_tn_7,779860
100245,c_780_b_18459_d_32,19874,245,1,t_310363_b_18459_tn_1,779202,t_310364_b_18459_tn_0,779296
100246,c_780_b_18459_d_32,19875,246,1,t_310366_b_18459_tn_1,818175,t_310365_b_18459_tn_13,818175
100247,c_780_b_18459_d_32,19877,247,1,t_858361_b_18459_tn_1,780027,t_310415_b_18459_tn_0,779452
100248,c_780_b_18459_d_32,19878,248,1,t_858400_b_18459_tn_1,780087,t_310651_b_18459_tn_3,779091
100249,c_780_b_18459_d_32,19879,249,1,t_310431_b_18459_tn_0,779452,t_858384_b_18459_tn_3,780087
100250,c_780_b_18459_d_32,19880,250,1,t_310429_b_18459_tn_1,779533,t_858363_b_18459_tn_5,780027
100251,c_780_b_18459_d_32,19881,251,1,t_310419_b_18459_tn_1,779533,t_310421_b_18459_tn_0,779452
100252,c_780_b_18459_d_32,19882,252,1,t_310438_b_18459_tn_1,779858,t_310439_b_18459_tn_11,779858
100253,c_780_b_18459_d_32,19883,253,1,t_310441_b_18459_tn_1,779858,t_310440_b_18459_tn_11,779858
100254,c_780_b_18459_d_32,19886,254,1,t_73788_b_18459_tn_1,779894,t_75803_b_18459_tn_19,779894
100255,c_780_b_18459_d_32,19887,255,1,t_72953_b_18459_tn_1,779894,t_310534_b_18459_tn_13,779894
100256,c_780_b_18459_d_32,19889,256,1,t_72957_b_18459_tn_1,779741,t_72955_b_18459_tn_6,779741
100257,c_780_b_18459_d_32,19896,257,1,t_310558_b_18459_tn_0,780023,t_310559_b_18459_tn_7,779968
100258,c_780_b_18459_d_32,19898,258,1,t_310565_b_18459_tn_1,779281,t_310547_b_18459_tn_0,779951
100259,c_780_b_18459_d_32,19899,259,1,t_310561_b_18459_tn_1,779968,t_310549_b_18459_tn_3,779152
100260,c_780_b_18459_d_32,19900,260,1,t_310567_b_18459_tn_1,779281,t_310552_b_18459_tn_0,780017
100261,c_780_b_18459_d_32,19902,261,1,t_310595_b_18459_tn_1,779393,t_310593_b_18459_tn_5,779393
100262,c_780_b_18459_d_32,19904,262,1,t_310601_b_18459_tn_1,779393,t_310571_b_18459_tn_0,779157
100263,c_780_b_18459_d_32,19905,263,1,t_310604_b_18459_tn_1,779393,t_310573_b_18459_tn_3,779393
100264,c_780_b_18459_d_32,19912,264,1,t_310763_b_18459_tn_1,779296,t_310763_b_18459_tn_6,779296
100265,c_780_b_18459_d_32,19914,265,1,t_310645_b_18459_tn_1,779091,t_310422_b_18459_tn_3,779533
100266,c_780_b_18459_d_32,20225,266,1,t_310646_b_18459_tn_0,779533,t_310648_b_18459_tn_7,779533
100267,c_780_b_18459_d_32,20226,267,1,t_310644_b_18459_tn_1,779533,t_310623_b_18459_tn_6,779683
100268,c_780_b_18459_d_32,20228,268,1,t_310635_b_18459_tn_0,779091,t_310634_b_18459_tn_13,779679
100269,c_780_b_18459_d_64,19845,269,1,t_72305_b_18459_tn_1,779968,t_146171_b_18459_tn_8,779694
100270,c_780_b_18459_d_64,19847,270,1,t_310358_b_18459_tn_1,779694,t_307815_b_18459_tn_8,779968
100271,c_780_b_18459_d_64,19851,271,1,t_146175_b_18459_tn_0,779296,t_146176_b_18459_tn_7,779694
100272,c_780_b_18459_d_64,19868,272,1,t_75796_b_18459_tn_1,779860,t_75796_b_18459_tn_8,780017
100273,c_780_b_18459_d_64,19870,273,1,t_310402_b_18459_tn_1,780017,t_310402_b_18459_tn_8,779860
100274,c_780_b_18459_d_64,19884,274,1,t_858355_b_18459_tn_1,780027,t_858365_b_18459_tn_15,780027
100275,c_780_b_18459_d_64,19885,275,1,t_72954_b_18459_tn_1,779894,t_72375_b_18459_tn_15,779894
100276,c_780_b_18459_d_64,19888,276,1,t_72959_b_18459_tn_1,779741,t_72956_b_18459_tn_15,779741
100277,c_780_b_18459_d_64,19895,277,1,t_14012_b_18459_tn_0,780023,t_43798_b_18459_tn_0,779951
100278,c_780_b_18459_d_64,19897,278,1,t_29247_b_18459_tn_0,779962,t_310553_b_18459_tn_7,779152
100279,c_780_b_18459_d_64,19901,279,1,t_73791_b_18459_tn_1,779393,t_45385_b_18459_tn_0,779157
100280,c_780_b_18459_d_64,19903,280,1,t_310576_b_18459_tn_1,779393,t_310575_b_18459_tn_7,779393
100281,c_780_b_18459_d_64,19906,281,1,t_92816_b_18459_tn_1,779848,t_92814_b_18459_tn_15,779848
100282,c_780_b_18459_d_64,19911,282,1,t_14022_b_18459_tn_0,779158,t_72627_b_18459_tn_15,779296
100283,c_780_b_18459_d_64,19913,283,1,t_73796_b_18459_tn_1,779091,t_73797_b_18459_tn_8,779091
100284,c_780_b_18459_d_64,19915,284,1,t_310652_b_18459_tn_1,779091,t_310653_b_18459_tn_7,779091
100285,c_780_b_18459_d_64,20224,285,1,t_72963_b_18459_tn_1,780087,t_72962_b_18459_tn_15,780087
100286,c_780_b_18459_d_64,20227,286,1,t_75808_b_18459_tn_1,779683,t_72964_b_18459_tn_15,779683
100287,c_780_b_none_d_64,19845,287,1,t_72305_b_none_tn_1,779968,t_146171_b_none_tn_8,779694
100288,c_780_b_none_d_64,19847,288,1,t_310358_b_none_tn_1,779694,t_307815_b_none_tn_8,779968
100289,c_780_b_none_d_64,19851,289,1,t_146175_b_none_tn_0,779296,t_146176_b_none_tn_7,779694
100290,c_780_b_none_d_64,19868,290,1,t_75796_b_none_tn_1,779860,t_75796_b_none_tn_8,780017
100291,c_780_b_none_d_64,19870,291,1,t_310402_b_none_tn_1,780017,t_310402_b_none_tn_8,779860
100292,c_780_b_none_d_64,19884,292,1,t_858355_b_none_tn_1,780027,t_858365_b_none_tn_15,780027
100293,c_780_b_none_d_64,19885,293,1,t_72954_b_none_tn_1,779894,t_72375_b_none_tn_15,779894
100294,c_780_b_none_d_64,19888,294,1,t_72959_b_none_tn_1,779741,t_72956_b_none_tn_15,779741
100295,c_780_b_none_d_64,19895,295,1,t_14012_b_none_tn_0,780023,t_43798_b_none_tn_0,779951
100296,c_780_b_none_d_64,19897,296,1,t_29247_b_none_tn_0,779962,t_310553_b_none_tn_7,779152
100297,c_780_b_none_d_64,19901,297,1,t_73791_b_none_tn_1,779393,t_45385_b_none_tn_0,779157
100298,c_780_b_none_d_64,19903,298,1,t_310576_b_none_tn_1,779393,t_310575_b_none_tn_7,779393
100299,c_780_b_none_d_64,19906,299,1,t_92816_b_none_tn_1,779848,t_92814_b_none_tn_15,779848
100300,c_780_b_none_d_64,19911,300,1,t_14022_b_none_tn_0,779158,t_72627_b_none_tn_15,779296
100301,c_780_b_none_d_64,19913,301,1,t_73796_b_none_tn_1,779091,t_73797_b_none_tn_8,779091
100302,c_780_b_none_d_64,19915,302,1,t_310652_b_none_tn_1,779091,t_310653_b_none_tn_7,779091
100303,c_780_b_none_d_64,20224,303,1,t_72963_b_none_tn_1,780087,t_72962_b_none_tn_15,780087
100304,c_780_b_none_d_64,20227,304,1,t_75808_b_none_tn_1,779683,t_72964_b_none_tn_15,779683
