service_id,date,exception_type
1085163143-20190411104958_v78.13,20190425,1
1149167277-20190412121818_v78.16,20190603,1
463148812-20190411104958_v78.13,20190422,2
463148812-20190411104958_v78.13,20190419,2
463148812-20190411104958_v78.13,20190425,2
6777167634-20190411104958_v78.13,20190422,1
6777167634-20190411104958_v78.13,20190420,1
6777167634-20190411104958_v78.13,20190421,1
6777167634-20190411104958_v78.13,20190419,1
51328148265-20190412121818_v78.16,20190603,2
1095186486-20190412121818_v78.16,20190603,1
51329166060-20190412121818_v78.16,20190603,2
51328148265-20190411104958_v78.13,20190422,2
51328148265-20190411104958_v78.13,20190419,2
51328148265-20190411104958_v78.13,20190425,2
470158142-20190412121818_v78.16,20190603,2
451139459-20190411104958_v78.13,20190422,1
451139459-20190411104958_v78.13,20190419,1
451139459-20190411104958_v78.13,20190425,1
51378148902-20190411104958_v78.13,20190419,2
51378148902-20190411104958_v78.13,20190418,2
51378148902-20190411104958_v78.13,20190422,2
51378148902-20190411104958_v78.13,20190423,2
51378148902-20190411104958_v78.13,20190426,2
51378148902-20190411104958_v78.13,20190424,2
51378148902-20190411104958_v78.13,20190425,2
51378148902-20190411104958_v78.13,20190417,2
1153166045-20190411104958_v78.13,20190422,2
1153166045-20190411104958_v78.13,20190419,2
1153166045-20190411104958_v78.13,20190425,2
456137071-20190411104958_v78.13,20190422,2
456137071-20190411104958_v78.13,20190419,2
456137071-20190411104958_v78.13,20190425,2
456135932-20190411104958_v78.13,20190422,2
456135932-20190411104958_v78.13,20190419,2
456135932-20190411104958_v78.13,20190425,2
453136410-20190411104958_v78.13,20190422,2
453136410-20190411104958_v78.13,20190419,2
453136410-20190411104958_v78.13,20190425,2
51357148525-20190411104958_v78.13,20190422,2
51357148525-20190411104958_v78.13,20190419,2
51357148525-20190411104958_v78.13,20190425,2
51352163073-20190412121818_v78.16,20190603,1
51439154607-20190412121818_v78.16,20190603,1
51357153575-20190411104958_v78.13,20190422,1
51357153575-20190411104958_v78.13,20190419,1
51357153575-20190411104958_v78.13,20190425,1
1130148810-20190412121818_v78.16,20190603,2
51385149242-20190412121818_v78.16,20190603,2
6666167253-20190411104958_v78.13,20190422,1
6666167253-20190411104958_v78.13,20190420,1
6666167253-20190411104958_v78.13,20190421,1
6666167253-20190411104958_v78.13,20190419,1
5361119707-20190412121818_v78.16,20190603,2
441159770-20190411104958_v78.13,20190422,1
441159770-20190411104958_v78.13,20190419,1
441159770-20190411104958_v78.13,20190425,1
50051144402-20190412121818_v78.16,20190510,2
50051144402-20190412121818_v78.16,20190603,2
17000169359-20190412121818_v78.16,20190510,1
1063160976-20190412121818_v78.16,20190603,1
18157170341-20190412121818_v78.16,20190603,2
51440166302-20190412121818_v78.16,20190603,2
14797131475-20190412121818_v78.16,20190603,1
14307087996-20190412121818_v78.16,20190603,2
23100145265-20190412121818_v78.16,20190602,2
453140528-20190411104958_v78.13,20190422,1
453140528-20190411104958_v78.13,20190419,1
453140528-20190411104958_v78.13,20190425,1
1140157004-20190412121818_v78.16,20190603,2
13154164625-20190411104958_v78.13,20190422,1
13154164625-20190411104958_v78.13,20190419,1
13154164625-20190411104958_v78.13,20190425,1
18028160176-20190412121818_v78.16,20190603,1
51437153334-20190411104958_v78.13,20190422,1
51437153334-20190411104958_v78.13,20190419,1
51437153334-20190411104958_v78.13,20190425,1
1982146219-20190411104958_v78.13,20190422,2
1982146219-20190411104958_v78.13,20190419,2
1982146219-20190411104958_v78.13,20190425,2
1063160963-20190412121818_v78.16,20190603,1
7007080297-20190411104958_v78.13,20190419,1
7007080297-20190411104958_v78.13,20190425,1
7007080297-20190411104958_v78.13,20190422,1
7007080297-20190411104958_v78.13,20190423,1
7007080297-20190411104958_v78.13,20190420,1
7007080297-20190411104958_v78.13,20190421,1
7007080297-20190411104958_v78.13,20190426,1
7007080297-20190411104958_v78.13,20190427,1
7007080297-20190411104958_v78.13,20190424,1
7007080297-20190411104958_v78.13,20190418,1
7007080297-20190411104958_v78.13,20190417,1
7007080297-20190411104958_v78.13,20190428,1
51438164607-20190412121818_v78.16,20190603,1
7380160706-20190412121818_v78.16,20190603,1
1123153541-20190412121818_v78.16,20190603,1
21016146763-20190412121818_v78.16,20190603,2
51325167223-20190411104958_v78.13,20190422,1
51325167223-20190411104958_v78.13,20190419,1
51325167223-20190411104958_v78.13,20190425,1
50051154976-20190412121818_v78.16,20190602,1
50051154976-20190412121818_v78.16,20190603,1
1090165484-20190411104958_v78.13,20190422,1
1090165484-20190411104958_v78.13,20190419,1
1090165484-20190411104958_v78.13,20190425,1
1981151229-20190412121818_v78.16,20190603,2
467150897-20190411104958_v78.13,20190422,2
467150897-20190411104958_v78.13,20190419,2
467150897-20190411104958_v78.13,20190425,2
21207083140-20190412121818_v78.16,20190603,2
473143812-20190411104958_v78.13,20190422,1
473143812-20190411104958_v78.13,20190419,1
473143812-20190411104958_v78.13,20190425,1
2373154710-20190412121818_v78.16,20190603,2
442139692-20190412121818_v78.16,20190603,1
50051155043-20190412121818_v78.16,20190602,1
50051155043-20190412121818_v78.16,20190603,1
51340154163-20190412121818_v78.16,20190603,1
2372142795-20190411104958_v78.13,20190422,2
2372142795-20190411104958_v78.13,20190419,2
2372142795-20190411104958_v78.13,20190425,2
451137401-20190411104958_v78.13,20190422,2
451137401-20190411104958_v78.13,20190419,2
451137401-20190411104958_v78.13,20190425,2
1083165663-20190412121818_v78.16,20190603,1
456139332-20190412121818_v78.16,20190603,1
18028161065-20190412121818_v78.16,20190603,1
2325159130-20190412121818_v78.16,20190603,1
51357152625-20190411104958_v78.13,20190422,1
51357152625-20190411104958_v78.13,20190419,1
51357152625-20190411104958_v78.13,20190425,1
1092165640-20190411104958_v78.13,20190422,1
1092165640-20190411104958_v78.13,20190419,1
1092165640-20190411104958_v78.13,20190425,1
1092164366-20190411104958_v78.13,20190422,2
1092164366-20190411104958_v78.13,20190419,2
1092164366-20190411104958_v78.13,20190425,2
476170096-20190412121818_v78.16,20190603,2
51357161481-20190411104958_v78.13,20190422,2
51357161481-20190411104958_v78.13,20190419,2
51357161481-20190411104958_v78.13,20190425,2
461139427-20190412121818_v78.16,20190603,1
23100161790-20190411104958_v78.13,20190422,2
23100161790-20190411104958_v78.13,20190419,2
23100161790-20190411104958_v78.13,20190425,2
51340154128-20190411104958_v78.13,20190422,2
51340154128-20190411104958_v78.13,20190419,2
51340154128-20190411104958_v78.13,20190425,2
467152940-20190412121818_v78.16,20190603,1
4966149578-20190412121818_v78.16,20190603,2
1152161031-20190411104958_v78.13,20190422,1
1152161031-20190411104958_v78.13,20190419,1
1152161031-20190411104958_v78.13,20190425,1
2393142787-20190411104958_v78.13,20190422,2
2393142787-20190411104958_v78.13,20190419,2
2393142787-20190411104958_v78.13,20190425,2
51358158532-20190411104958_v78.13,20190422,2
51358158532-20190411104958_v78.13,20190419,2
51358158532-20190411104958_v78.13,20190425,2
442136381-20190411104958_v78.13,20190422,2
442136381-20190411104958_v78.13,20190419,2
442136381-20190411104958_v78.13,20190425,2
14321157242-20190411104958_v78.13,20190422,2
14321157242-20190411104958_v78.13,20190419,2
14321157242-20190411104958_v78.13,20190425,2
51340171025-20190412121818_v78.16,20190603,2
14306133745-20190411104958_v78.13,20190422,2
14306133745-20190411104958_v78.13,20190419,2
14306133745-20190411104958_v78.13,20190425,2
476170638-20190411104958_v78.13,20190422,1
476170638-20190411104958_v78.13,20190419,1
476170638-20190411104958_v78.13,20190425,1
1130152217-20190411104958_v78.13,20190422,1
1130152217-20190411104958_v78.13,20190419,1
1130152217-20190411104958_v78.13,20190425,1
14797133146-20190411104958_v78.13,20190422,1
14797133146-20190411104958_v78.13,20190419,1
14797133146-20190411104958_v78.13,20190425,1
1087107893-20190411104958_v78.13,20190422,2
1087107893-20190411104958_v78.13,20190419,2
1087107893-20190411104958_v78.13,20190425,2
466147184-20190412121818_v78.16,20190603,2
7009027586-20190412121818_v78.16,20190603,2
441156313-20190411104958_v78.13,20190422,2
441156313-20190411104958_v78.13,20190419,2
441156313-20190411104958_v78.13,20190425,2
473143014-20190411104958_v78.13,20190422,2
473143014-20190411104958_v78.13,20190419,2
473143014-20190411104958_v78.13,20190425,2
7008029432-20190411104958_v78.13,20190422,2
7008029432-20190411104958_v78.13,20190419,2
7008029432-20190411104958_v78.13,20190425,2
51439149216-20190411104958_v78.13,20190422,2
51439149216-20190411104958_v78.13,20190419,2
51439149216-20190411104958_v78.13,20190425,2
441157471-20190412121818_v78.16,20190603,2
7007080282-20190411104958_v78.13,20190419,1
7007080282-20190411104958_v78.13,20190425,1
7007080282-20190411104958_v78.13,20190422,1
7007080282-20190411104958_v78.13,20190423,1
7007080282-20190411104958_v78.13,20190420,1
7007080282-20190411104958_v78.13,20190421,1
7007080282-20190411104958_v78.13,20190426,1
7007080282-20190411104958_v78.13,20190427,1
7007080282-20190411104958_v78.13,20190424,1
7007080282-20190411104958_v78.13,20190418,1
7007080282-20190411104958_v78.13,20190417,1
7007080282-20190411104958_v78.13,20190428,1
475139202-20190411104958_v78.13,20190422,1
475139202-20190411104958_v78.13,20190419,1
475139202-20190411104958_v78.13,20190425,1
51337147630-20190411104958_v78.13,20190422,2
51337147630-20190411104958_v78.13,20190419,2
51337147630-20190411104958_v78.13,20190425,2
50051144221-20190411104958_v78.13,20190422,2
50051144221-20190411104958_v78.13,20190419,2
50051144221-20190411104958_v78.13,20190425,2
466153688-20190412121818_v78.16,20190603,1
1063160950-20190411104958_v78.13,20190422,1
1063160950-20190411104958_v78.13,20190419,1
1063160950-20190411104958_v78.13,20190425,1
51328155380-20190412121818_v78.16,20190603,2
457135773-20190411104958_v78.13,20190422,2
457135773-20190411104958_v78.13,20190419,2
457135773-20190411104958_v78.13,20190425,2
50051186003-20190411104958_v78.13,20190420,1
476137826-20190412121818_v78.16,20190603,2
51328155387-20190411104958_v78.13,20190422,2
51328155387-20190411104958_v78.13,20190419,2
51328155387-20190411104958_v78.13,20190425,2
51333147331-20190412121818_v78.16,20190603,2
2393143155-20190412121818_v78.16,20190603,2
464137288-20190411104958_v78.13,20190422,2
464137288-20190411104958_v78.13,20190419,2
464137288-20190411104958_v78.13,20190425,2
7380158732-20190412121818_v78.16,20190603,2
461135438-20190412121818_v78.16,20190603,2
1089164617-20190411104958_v78.13,20190422,1
1089164617-20190411104958_v78.13,20190419,1
1089164617-20190411104958_v78.13,20190425,1
23100144143-20190411104958_v78.13,20190422,2
23100144143-20190411104958_v78.13,20190419,2
23100144143-20190411104958_v78.13,20190425,2
7380160567-20190411104958_v78.13,20190422,1
7380160567-20190411104958_v78.13,20190419,1
7380160567-20190411104958_v78.13,20190425,1
1064143132-20190412121818_v78.16,20190603,2
1094163826-20190411104958_v78.13,20190422,2
1094163826-20190411104958_v78.13,20190419,2
1094163826-20190411104958_v78.13,20190425,2
51438165415-20190411104958_v78.13,20190422,1
51438165415-20190411104958_v78.13,20190419,1
51438165415-20190411104958_v78.13,20190425,1
51438165269-20190412121818_v78.16,20190603,1
1150160600-20190412121818_v78.16,20190603,1
17000144210-20190411104958_v78.13,20190422,2
17000144210-20190411104958_v78.13,20190419,2
17000144210-20190411104958_v78.13,20190425,2
1080164784-20190412121818_v78.16,20190603,1
449135140-20190412121818_v78.16,20190603,2
15324120798-20190412121818_v78.16,20190603,2
14313120377-20190412121818_v78.16,20190603,2
476138259-20190411104958_v78.13,20190422,2
476138259-20190411104958_v78.13,20190419,2
476138259-20190411104958_v78.13,20190425,2
14323129077-20190411104958_v78.13,20190422,2
14323129077-20190411104958_v78.13,20190419,2
14323129077-20190411104958_v78.13,20190425,2
2362142717-20190411104958_v78.13,20190422,2
2362142717-20190411104958_v78.13,20190419,2
2362142717-20190411104958_v78.13,20190425,2
51358155221-20190412121818_v78.16,20190603,2
51437152629-20190411104958_v78.13,20190422,1
51437152629-20190411104958_v78.13,20190419,1
51437152629-20190411104958_v78.13,20190425,1
51322153009-20190412121818_v78.16,20190603,1
51440167416-20190411104958_v78.13,20190422,1
51440167416-20190411104958_v78.13,20190419,1
51440167416-20190411104958_v78.13,20190425,1
1124148303-20190411104958_v78.13,20190422,2
1124148303-20190411104958_v78.13,20190419,2
1124148303-20190411104958_v78.13,20190425,2
2395142355-20190411104958_v78.13,20190422,2
2395142355-20190411104958_v78.13,20190419,2
2395142355-20190411104958_v78.13,20190425,2
1141156713-20190412121818_v78.16,20190603,2
51454186408-20190412121818_v78.16,20190610,1
51454186408-20190412121818_v78.16,20190506,1
51454186408-20190412121818_v78.16,20190617,1
51454186408-20190412121818_v78.16,20190513,1
51454186408-20190412121818_v78.16,20190527,1
51454186408-20190412121818_v78.16,20190624,1
51454186408-20190412121818_v78.16,20190520,1
51326166879-20190411104958_v78.13,20190422,1
51326166879-20190411104958_v78.13,20190419,1
51326166879-20190411104958_v78.13,20190425,1
1063156353-20190412121818_v78.16,20190603,2
51322147316-20190412121818_v78.16,20190603,2
1085162529-20190411104958_v78.13,20190417,1
1085162529-20190411104958_v78.13,20190423,1
1085162529-20190411104958_v78.13,20190426,1
1085162529-20190411104958_v78.13,20190424,1
1085162529-20190411104958_v78.13,20190418,1
442140947-20190411104958_v78.13,20190422,1
442140947-20190411104958_v78.13,20190419,1
442140947-20190411104958_v78.13,20190425,1
1146161759-20190412121818_v78.16,20190603,1
1090163875-20190411104958_v78.13,20190422,2
1090163875-20190411104958_v78.13,20190419,2
1090163875-20190411104958_v78.13,20190425,2
2362143737-20190412121818_v78.16,20190603,1
1080169972-20190412121818_v78.16,20190603,2
1144157960-20190411104958_v78.13,20190422,2
1144157960-20190411104958_v78.13,20190419,2
1144157960-20190411104958_v78.13,20190425,2
50051144031-20190411104958_v78.13,20190422,2
50051144031-20190411104958_v78.13,20190419,2
50051144031-20190411104958_v78.13,20190425,2
1063158722-20190412121818_v78.16,20190603,2
477135712-20190411104958_v78.13,20190422,2
477135712-20190411104958_v78.13,20190419,2
477135712-20190411104958_v78.13,20190425,2
7008029423-20190412121818_v78.16,20190603,2
1083165504-20190412121818_v78.16,20190603,1
441157207-20190411104958_v78.13,20190422,2
441157207-20190411104958_v78.13,20190419,2
441157207-20190411104958_v78.13,20190425,2
3131165652-20190411104958_v78.13,20190422,1
3131165652-20190411104958_v78.13,20190419,1
3131165652-20190411104958_v78.13,20190425,1
473135332-20190412121818_v78.16,20190603,2
51325167583-20190411104958_v78.13,20190422,1
51325167583-20190411104958_v78.13,20190419,1
51325167583-20190411104958_v78.13,20190425,1
473138691-20190412121818_v78.16,20190603,1
473139354-20190411104958_v78.13,20190422,1
473139354-20190411104958_v78.13,20190419,1
473139354-20190411104958_v78.13,20190425,1
5361120262-20190412121818_v78.16,20190603,2
51330146978-20190411104958_v78.13,20190422,2
51330146978-20190411104958_v78.13,20190419,2
51330146978-20190411104958_v78.13,20190425,2
7010066439-20190412121818_v78.16,20190603,2
2391143782-20190411104958_v78.13,20190422,1
2391143782-20190411104958_v78.13,20190419,1
2391143782-20190411104958_v78.13,20190425,1
476139287-20190411104958_v78.13,20190422,1
476139287-20190411104958_v78.13,20190419,1
476139287-20190411104958_v78.13,20190425,1
1130152609-20190412121818_v78.16,20190603,1
466148305-20190411104958_v78.13,20190422,2
466148305-20190411104958_v78.13,20190419,2
466148305-20190411104958_v78.13,20190425,2
23100144787-20190411104958_v78.13,20190504,2
23100144787-20190411104958_v78.13,20190420,2
418137031-20190411104958_v78.13,20190419,2
418137031-20190411104958_v78.13,20190418,2
418137031-20190411104958_v78.13,20190422,2
418137031-20190411104958_v78.13,20190423,2
418137031-20190411104958_v78.13,20190426,2
418137031-20190411104958_v78.13,20190424,2
418137031-20190411104958_v78.13,20190425,2
418137031-20190411104958_v78.13,20190417,2
51100144951-20190411104958_v78.13,20190420,2
2371143048-20190411104958_v78.13,20190422,2
2371143048-20190411104958_v78.13,20190419,2
2371143048-20190411104958_v78.13,20190425,2
51357146770-20190412121818_v78.16,20190603,2
51334148489-20190412121818_v78.16,20190603,1
1098124898-20190412121818_v78.16,20190603,2
2366160284-20190412121818_v78.16,20190603,1
51330151188-20190411104958_v78.13,20190422,2
51330151188-20190411104958_v78.13,20190419,2
51330151188-20190411104958_v78.13,20190425,2
51337167291-20190412121818_v78.16,20190603,1
51343151508-20190411104958_v78.13,20190422,1
51343151508-20190411104958_v78.13,20190419,1
51343151508-20190411104958_v78.13,20190425,1
51439154559-20190411104958_v78.13,20190422,1
51439154559-20190411104958_v78.13,20190419,1
51439154559-20190411104958_v78.13,20190425,1
51334162929-20190412121818_v78.16,20190603,2
51342148621-20190412121818_v78.16,20190603,2
18295149124-20190412121818_v78.16,20190603,2
440164989-20190411104958_v78.13,20190422,1
440164989-20190411104958_v78.13,20190419,1
440164989-20190411104958_v78.13,20190425,1
1144159471-20190411104958_v78.13,20190422,1
1144159471-20190411104958_v78.13,20190419,1
1144159471-20190411104958_v78.13,20190425,1
1065165580-20190412121818_v78.16,20190603,1
470170594-20190411104958_v78.13,20190422,1
470170594-20190411104958_v78.13,20190419,1
470170594-20190411104958_v78.13,20190425,1
1080165202-20190412121818_v78.16,20190603,1
51325154241-20190411104958_v78.13,20190422,2
51325154241-20190411104958_v78.13,20190419,2
51325154241-20190411104958_v78.13,20190425,2
51438158557-20190411104958_v78.13,20190422,2
51438158557-20190411104958_v78.13,20190419,2
51438158557-20190411104958_v78.13,20190425,2
1091170191-20190411104958_v78.13,20190422,2
1091170191-20190411104958_v78.13,20190419,2
1091170191-20190411104958_v78.13,20190425,2
51357146499-20190412121818_v78.16,20190603,2
7012170754-20190411104958_v78.13,20190422,2
7012170754-20190411104958_v78.13,20190419,2
7012170754-20190411104958_v78.13,20190425,2
1154166093-20190411104958_v78.13,20190422,2
1154166093-20190411104958_v78.13,20190419,2
1154166093-20190411104958_v78.13,20190425,2
440164742-20190412121818_v78.16,20190603,1
51438157383-20190412121818_v78.16,20190603,2
50051155052-20190412121818_v78.16,20190602,1
50051155052-20190412121818_v78.16,20190603,1
14313119595-20190411104958_v78.13,20190422,2
14313119595-20190411104958_v78.13,20190419,2
14313119595-20190411104958_v78.13,20190425,2
51439154073-20190411104958_v78.13,20190422,2
51439154073-20190411104958_v78.13,20190419,2
51439154073-20190411104958_v78.13,20190425,2
14313120773-20190411104958_v78.13,20190422,2
14313120773-20190411104958_v78.13,20190419,2
14313120773-20190411104958_v78.13,20190425,2
441159382-20190411104958_v78.13,20190422,1
441159382-20190411104958_v78.13,20190419,1
441159382-20190411104958_v78.13,20190425,1
51347166894-20190412121818_v78.16,20190603,1
51438158713-20190412121818_v78.16,20190603,2
2326122166-20190412121818_v78.16,20190603,1
51358161745-20190411104958_v78.13,20190422,1
51358161745-20190411104958_v78.13,20190419,1
51358161745-20190411104958_v78.13,20190425,1
23100144101-20190411104958_v78.13,20190422,2
23100144101-20190411104958_v78.13,20190419,2
23100144101-20190411104958_v78.13,20190425,2
2366159890-20190411104958_v78.13,20190422,1
2366159890-20190411104958_v78.13,20190419,1
2366159890-20190411104958_v78.13,20190425,1
1063158763-20190412121818_v78.16,20190603,2
51438165380-20190412121818_v78.16,20190603,1
1982148650-20190412121818_v78.16,20190603,2
23100154937-20190412121818_v78.16,20190601,1
51340171033-20190412121818_v78.16,20190603,2
475137098-20190411104958_v78.13,20190422,2
475137098-20190411104958_v78.13,20190419,2
475137098-20190411104958_v78.13,20190425,2
51439154560-20190411104958_v78.13,20190422,1
51439154560-20190411104958_v78.13,20190419,1
51439154560-20190411104958_v78.13,20190425,1
7008029418-20190412121818_v78.16,20190603,2
2363143810-20190412121818_v78.16,20190603,1
1085162514-20190412121818_v78.16,20190603,2
1095165756-20190411104958_v78.13,20190422,1
1095165756-20190411104958_v78.13,20190419,1
1095165756-20190411104958_v78.13,20190425,1
465170511-20190412121818_v78.16,20190603,1
2362143670-20190412121818_v78.16,20190603,1
23500145118-20190411104958_v78.13,20190505,2
23500145118-20190411104958_v78.13,20190421,2
23500145118-20190411104958_v78.13,20190425,1
467153708-20190411104958_v78.13,20190422,1
467153708-20190411104958_v78.13,20190419,1
467153708-20190411104958_v78.13,20190425,1
51358161489-20190411104958_v78.13,20190422,2
51358161489-20190411104958_v78.13,20190419,2
51358161489-20190411104958_v78.13,20190425,2
17000169358-20190412121818_v78.16,20190510,1
1123153041-20190412121818_v78.16,20190603,1
471140211-20190412121818_v78.16,20190603,1
51439146799-20190411104958_v78.13,20190422,2
51439146799-20190411104958_v78.13,20190419,2
51439146799-20190411104958_v78.13,20190425,2
7009080826-20190411104958_v78.13,20190422,2
7009080826-20190411104958_v78.13,20190419,2
7009080826-20190411104958_v78.13,20190425,2
1096163947-20190411104958_v78.13,20190422,2
1096163947-20190411104958_v78.13,20190419,2
1096163947-20190411104958_v78.13,20190425,2
2391143763-20190411104958_v78.13,20190422,1
2391143763-20190411104958_v78.13,20190419,1
2391143763-20190411104958_v78.13,20190425,1
451135671-20190412121818_v78.16,20190603,2
1028147567-20190412121818_v78.16,20190603,2
23100144667-20190412121818_v78.16,20190601,2
463146520-20190412121818_v78.16,20190603,2
5361122004-20190411104958_v78.13,20190422,1
5361122004-20190411104958_v78.13,20190419,1
5361122004-20190411104958_v78.13,20190425,1
465150649-20190412121818_v78.16,20190603,2
2393143724-20190412121818_v78.16,20190603,1
51438155942-20190411104958_v78.13,20190422,2
51438155942-20190411104958_v78.13,20190419,2
51438155942-20190411104958_v78.13,20190425,2
51329166453-20190412121818_v78.16,20190603,2
51357147391-20190412121818_v78.16,20190603,2
13170097783-20190412121818_v78.16,20190603,1
442137503-20190411104958_v78.13,20190422,2
442137503-20190411104958_v78.13,20190419,2
442137503-20190411104958_v78.13,20190425,2
1130152840-20190412121818_v78.16,20190603,1
473143564-20190411104958_v78.13,20190422,1
473143564-20190411104958_v78.13,20190419,1
473143564-20190411104958_v78.13,20190425,1
477140216-20190411104958_v78.13,20190422,1
477140216-20190411104958_v78.13,20190419,1
477140216-20190411104958_v78.13,20190425,1
51438164222-20190412121818_v78.16,20190603,2
1016073058-20190411104958_v78.13,20190419,2
1016073058-20190411104958_v78.13,20190418,2
1016073058-20190411104958_v78.13,20190422,2
1016073058-20190411104958_v78.13,20190423,2
1016073058-20190411104958_v78.13,20190426,2
1016073058-20190411104958_v78.13,20190424,2
1016073058-20190411104958_v78.13,20190425,2
1016073058-20190411104958_v78.13,20190417,2
476138986-20190411104958_v78.13,20190422,1
476138986-20190411104958_v78.13,20190419,1
476138986-20190411104958_v78.13,20190425,1
1130125359-20190412121818_v78.16,20190603,2
1983152659-20190411104958_v78.13,20190422,1
1983152659-20190411104958_v78.13,20190419,1
1983152659-20190411104958_v78.13,20190425,1
2353159564-20190412121818_v78.16,20190603,1
1063160810-20190411104958_v78.13,20190422,1
1063160810-20190411104958_v78.13,20190419,1
1063160810-20190411104958_v78.13,20190425,1
1064119881-20190411104958_v78.13,20190422,2
1064119881-20190411104958_v78.13,20190419,2
1064119881-20190411104958_v78.13,20190425,2
13154164962-20190412121818_v78.16,20190603,1
444143162-20190411104958_v78.13,20190422,2
444143162-20190411104958_v78.13,20190419,2
444143162-20190411104958_v78.13,20190425,2
12996147537-20190411104958_v78.13,20190422,2
12996147537-20190411104958_v78.13,20190419,2
12996147537-20190411104958_v78.13,20190425,2
465170236-20190412121818_v78.16,20190603,2
469156323-20190412121818_v78.16,20190603,2
467153477-20190411104958_v78.13,20190422,1
467153477-20190411104958_v78.13,20190419,1
467153477-20190411104958_v78.13,20190425,1
18268080552-20190412121818_v78.16,20190603,2
442138578-20190411104958_v78.13,20190419,2
455139497-20190411104958_v78.13,20190422,1
455139497-20190411104958_v78.13,20190419,1
455139497-20190411104958_v78.13,20190425,1
12843152126-20190412121818_v78.16,20190603,1
51355147417-20190411104958_v78.13,20190422,2
51355147417-20190411104958_v78.13,20190419,2
51355147417-20190411104958_v78.13,20190425,2
14223127272-20190411104958_v78.13,20190422,2
14223127272-20190411104958_v78.13,20190419,2
14223127272-20190411104958_v78.13,20190425,2
472137563-20190411104958_v78.13,20190422,2
472137563-20190411104958_v78.13,20190419,2
472137563-20190411104958_v78.13,20190425,2
51439146799-20190412121818_v78.16,20190603,2
14797130056-20190412121818_v78.16,20190603,2
1083165713-20190412121818_v78.16,20190603,1
455136140-20190412121818_v78.16,20190603,2
14392142444-20190412121818_v78.16,20190603,2
51348149732-20190412121818_v78.16,20190603,2
475138283-20190411104958_v78.13,20190422,2
475138283-20190411104958_v78.13,20190419,2
475138283-20190411104958_v78.13,20190425,2
51348149732-20190411104958_v78.13,20190422,2
51348149732-20190411104958_v78.13,20190419,2
51348149732-20190411104958_v78.13,20190425,2
1096164290-20190412121818_v78.16,20190603,2
17000144225-20190412121818_v78.16,20190603,2
51330151644-20190412121818_v78.16,20190603,1
1141160925-20190411104958_v78.13,20190422,1
1141160925-20190411104958_v78.13,20190419,1
1141160925-20190411104958_v78.13,20190425,1
440170877-20190411104958_v78.13,20190422,2
440170877-20190411104958_v78.13,20190419,2
440170877-20190411104958_v78.13,20190425,2
472135685-20190412121818_v78.16,20190603,2
50051186041-20190411104958_v78.13,20190422,1
50051186041-20190411104958_v78.13,20190421,1
50051186041-20190411104958_v78.13,20190419,1
51438164796-20190411104958_v78.13,20190422,1
51438164796-20190411104958_v78.13,20190419,1
51438164796-20190411104958_v78.13,20190425,1
14321157324-20190411104958_v78.13,20190422,2
14321157324-20190411104958_v78.13,20190419,2
14321157324-20190411104958_v78.13,20190425,2
23500145007-20190412121818_v78.16,20190601,2
23100145307-20190411104958_v78.13,20190505,2
23100145307-20190411104958_v78.13,20190421,2
23100145307-20190411104958_v78.13,20190425,1
3131165153-20190412121818_v78.16,20190603,1
475140496-20190411104958_v78.13,20190422,1
475140496-20190411104958_v78.13,20190419,1
475140496-20190411104958_v78.13,20190425,1
1155159060-20190411104958_v78.13,20190422,1
1155159060-20190411104958_v78.13,20190419,1
1155159060-20190411104958_v78.13,20190425,1
7380156126-20190412121818_v78.16,20190603,2
1085163040-20190411104958_v78.13,20190422,1
1085163040-20190411104958_v78.13,20190419,1
1085163040-20190411104958_v78.13,20190425,1
476170695-20190412121818_v78.16,20190603,1
441159718-20190411104958_v78.13,20190422,1
441159718-20190411104958_v78.13,20190419,1
441159718-20190411104958_v78.13,20190425,1
51347166684-20190412121818_v78.16,20190603,2
51357161643-20190411104958_v78.13,20190422,2
51357161643-20190411104958_v78.13,20190419,2
51357161643-20190411104958_v78.13,20190425,2
14307084636-20190412121818_v78.16,20190603,2
1028110622-20190411104958_v78.13,20190422,1
1028110622-20190411104958_v78.13,20190419,1
1028110622-20190411104958_v78.13,20190425,1
51357153260-20190411104958_v78.13,20190422,1
51357153260-20190411104958_v78.13,20190419,1
51357153260-20190411104958_v78.13,20190425,1
6666167599-20190411104958_v78.13,20190422,1
6666167599-20190411104958_v78.13,20190420,1
6666167599-20190411104958_v78.13,20190421,1
6666167599-20190411104958_v78.13,20190419,1
1122163343-20190412121818_v78.16,20190603,2
14314105698-20190412121818_v78.16,20190603,1
2366160130-20190411104958_v78.13,20190422,1
2366160130-20190411104958_v78.13,20190419,1
2366160130-20190411104958_v78.13,20190425,1
455140483-20190412121818_v78.16,20190603,1
1123147292-20190412121818_v78.16,20190603,2
1063160863-20190411104958_v78.13,20190422,1
1063160863-20190411104958_v78.13,20190419,1
1063160863-20190411104958_v78.13,20190425,1
473136772-20190411104958_v78.13,20190422,2
473136772-20190411104958_v78.13,20190419,2
473136772-20190411104958_v78.13,20190425,2
7380158149-20190411104958_v78.13,20190422,2
7380158149-20190411104958_v78.13,20190419,2
7380158149-20190411104958_v78.13,20190425,2
1123153213-20190411104958_v78.13,20190422,1
1123153213-20190411104958_v78.13,20190419,1
1123153213-20190411104958_v78.13,20190425,1
444135539-20190411104958_v78.13,20190422,2
444135539-20190411104958_v78.13,20190419,2
