route_id,service_id,trip_id,direction_id,block_id,shape_id,direction,wheelchair_accessible,schd_trip_id
12,63201,6320060977020,0,632000003098,63207471,West,1,60977020
12,63201,6320060978020,0,632000003003,63207471,West,1,60978020
12,63201,6320060979020,0,632000003099,63207471,West,1,60979020
12,63201,6320060980020,0,632000003021,63207471,West,1,60980020
12,63201,6320060981020,0,632000003096,63207471,West,1,60981020
12,63201,6320060982020,0,632000003104,63207471,West,1,60982020
12,63201,6320060983020,0,632000003097,63207471,West,1,60983020
12,63201,6320060984020,0,632000003101,63207471,West,1,60984020
12,63201,6320060985020,0,632000003102,63207471,West,1,60985020
12,63201,6320060986020,0,632000003100,63207471,West,1,60986020
12,63201,6320060987020,0,632000002992,63207471,West,1,60987020
12,63201,6320060988020,0,632000003098,63207471,West,1,60988020
12,63201,6320060989020,0,632000003003,63207471,West,1,60989020
12,63201,6320060990020,0,632000003105,63207471,West,1,60990020
12,63201,6320060991020,0,632000003103,63207471,West,1,60991020
12,63201,6320060992020,0,632000003099,63207471,West,1,60992020
12,63201,6320060993020,0,632000003021,63207471,West,1,60993020
12,63201,6320060994020,0,632000003104,63207471,West,1,60994020
12,63201,6320060995020,0,632000003100,63207471,West,1,60995020
12,63201,6320060996020,0,632000003096,63207471,West,1,60996020
12,63201,6320060997020,0,632000003101,63207471,West,1,60997020
12,63201,6320060998020,0,632000003106,63207471,West,1,60998020
12,63201,6320060999020,0,632000003097,63207471,West,1,60999020
12,63201,6320061000020,0,632000003098,63207471,West,1,61000020
12,63201,6320061001020,0,632000003107,63207471,West,1,61001020
12,63201,6320061002020,0,632000003102,63207471,West,1,61002020
12,63201,6320061003020,0,632000002992,63207471,West,1,61003020
12,63201,6320061004020,0,632000003108,63207471,West,1,61004020
12,63201,6320061005020,0,632000003003,63207471,West,1,61005020
12,63201,6320061006020,0,632000003099,63207471,West,1,61006020
12,63201,6320061007020,0,632000003105,63207471,West,1,61007020
12,63201,6320061008020,0,632000003109,63207471,West,1,61008020
12,63201,6320061009020,0,632000003096,63207471,West,1,61009020
12,63201,6320061010020,0,632000003103,63207471,West,1,61010020
12,63201,6320061011020,0,632000003104,63207471,West,1,61011020
12,63201,6320061012020,0,632000003021,63207471,West,1,61012020
12,63201,6320061013020,0,632000003158,63207471,West,1,61013020
12,63201,6320061014020,0,632000003106,63207471,West,1,61014020
12,63201,6320061015020,0,632000003097,63207471,West,1,61015020
12,63201,6320061016020,0,632000003101,63207471,West,1,61016020
12,63201,6320061017020,0,632000003107,63207471,West,1,61017020
12,63201,6320061018020,0,632000003102,63207471,West,1,61018020
12,63201,6320061019020,0,632000003100,63207471,West,1,61019020
12,63201,6320061020020,0,632000002992,63207471,West,1,61020020
12,63201,6320061021020,0,632000003098,63207471,West,1,61021020
12,63201,6320061022020,0,632000003108,63207471,West,1,61022020
12,63201,6320061023020,0,632000003003,63207471,West,1,61023020
12,63201,6320061024020,0,632000003109,63207471,West,1,61024020
12,63201,6320061025020,0,632000003099,63207471,West,1,61025020
12,63201,6320061026020,0,632000003021,63207471,West,1,61026020
12,63201,6320061027020,0,632000003096,63207471,West,1,61027020
12,63201,6320061028020,0,632000003104,63207471,West,1,61028020
12,63201,6320061029020,0,632000002992,63207471,West,1,61029020
12,63201,6320061030020,0,632000003101,63207471,West,1,61030020
12,63201,6320061031020,0,632000003101,63207471,West,1,61031020
12,63201,6320061032020,0,632000003109,63207471,West,1,61032020
12,63201,6320061033020,0,632000003102,63207471,West,1,61033020
12,63201,6320061034020,0,632000003108,63207471,West,1,61034020
12,63201,6320061035020,0,632000003096,63207471,West,1,61035020
12,63201,6320061036020,0,632000003021,63207471,West,1,61036020
12,63201,6320061037020,0,632000003102,63207471,West,1,61037020
12,63201,6320061038020,0,632000003108,63207471,West,1,61038020
12,63201,6320061039020,0,632000003109,63207471,West,1,61039020
12,63201,6320061040020,0,632000003021,63207471,West,1,61040020
12,63201,6320061041020,0,632000003096,63207471,West,1,61041020
12,63201,6320061042020,0,632000003101,63207471,West,1,61042020
12,63201,6320062403020,1,632000003098,63204135,East,1,62403020
12,63201,6320062404020,1,632000003099,63204135,East,1,62404020
12,63201,6320062405020,1,632000003097,63204135,East,1,62405020
12,63201,6320062406020,1,632000003100,63204135,East,1,62406020
12,63201,6320062407020,1,632000003096,63204135,East,1,62407020
12,63201,6320062408020,1,632000003102,63204135,East,1,62408020
12,63201,6320062409020,1,632000003096,63204135,East,1,62409020
12,63201,6320062410020,1,632000003097,63204135,East,1,62410020
12,63201,6320062411020,1,632000003101,63204135,East,1,62411020
12,63201,6320062412020,1,632000003100,63204135,East,1,62412020
12,63201,6320062413020,1,632000003098,63204135,East,1,62413020
12,63201,6320062414020,1,632000003103,63204135,East,1,62414020
12,63201,6320062415020,1,632000003099,63204135,East,1,62415020
12,63201,6320062416020,1,632000003096,63204135,East,1,62416020
12,63201,6320062417020,1,632000003104,63204135,East,1,62417020
12,63201,6320062418020,1,632000003097,63204135,East,1,62418020
12,63201,6320062419020,1,632000003101,63204135,East,1,62419020
12,63201,6320062420020,1,632000003102,63204135,East,1,62420020
12,63201,6320062421020,1,632000003100,63204135,East,1,62421020
12,63201,6320062422020,1,632000002992,63204135,East,1,62422020
12,63201,6320062423020,1,632000003098,63204135,East,1,62423020
12,63201,6320062424020,1,632000003003,63204135,East,1,62424020
12,63201,6320062425020,1,632000003103,63204135,East,1,62425020
12,63201,6320062426020,1,632000003099,63204135,East,1,62426020
12,63201,6320062427020,1,632000003104,63204135,East,1,62427020
12,63201,6320062428020,1,632000003097,63204135,East,1,62428020
12,63201,6320062429020,1,632000003021,63204135,East,1,62429020
12,63201,6320062430020,1,632000003096,63204135,East,1,62430020
12,63201,6320062431020,1,632000002992,63204135,East,1,62431020
12,63201,6320062432020,1,632000003098,63204135,East,1,62432020
12,63201,6320062433020,1,632000003101,63204135,East,1,62433020
12,63201,6320062434020,1,632000003102,63204135,East,1,62434020
12,63201,6320062435020,1,632000003100,63204135,East,1,62435020
12,63201,6320062436020,1,632000003003,63204135,East,1,62436020
12,63201,6320062437020,1,632000003103,63204135,East,1,62437020
12,63201,6320062438020,1,632000003099,63204135,East,1,62438020
12,63201,6320062439020,1,632000003021,63204135,East,1,62439020
12,63201,6320062440020,1,632000003097,63204135,East,1,62440020
12,63201,6320062441020,1,632000003096,63204135,East,1,62441020
12,63201,6320062442020,1,632000003104,63204135,East,1,62442020
12,63201,6320062443020,1,632000003098,63204135,East,1,62443020
12,63201,6320062444020,1,632000003100,63204135,East,1,62444020
12,63201,6320062445020,1,632000003101,63204135,East,1,62445020
12,63201,6320062446020,1,632000003102,63204135,East,1,62446020
12,63201,6320062447020,1,632000002992,63204135,East,1,62447020
12,63201,6320062448020,1,632000003003,63204135,East,1,62448020
12,63201,6320062449020,1,632000003103,63204135,East,1,62449020
12,63201,6320062450020,1,632000003099,63204135,East,1,62450020
12,63201,6320062451020,1,632000003021,63204135,East,1,62451020
12,63201,6320062452020,1,632000003096,63204135,East,1,62452020
12,63201,6320062453020,1,632000003104,63204135,East,1,62453020
12,63201,6320062454020,1,632000003097,63204135,East,1,62454020
12,63201,6320062455020,1,632000003101,63204135,East,1,62455020
12,63201,6320062456020,1,632000003102,63204135,East,1,62456020
12,63201,6320062457020,1,632000003100,63204135,East,1,62457020
12,63201,6320062458020,1,632000002992,63204135,East,1,62458020
12,63201,6320062459020,1,632000003098,63204135,East,1,62459020
12,63201,6320062460020,1,632000003003,63204135,East,1,62460020
12,63201,6320062461020,1,632000003021,63204135,East,1,62461020
12,63201,6320062462020,1,632000003105,63204135,East,1,62462020
12,63201,6320062463020,1,632000003097,63204135,East,1,62463020
12,63201,6320062464020,1,632000003103,63204135,East,1,62464020
12,63201,6320062465020,1,632000003099,63204135,East,1,62465020
12,63201,6320062466020,1,632000003158,63207172,East,1,62466020
12,63201,6320062467020,1,632000003096,63204135,East,1,62467020
12,63201,6320062468020,1,632000003106,63204135,East,1,62468020
12,63201,6320062469020,1,632000003104,63204135,East,1,62469020
12,63201,6320062470020,1,632000003101,63204135,East,1,62470020
12,63201,6320062471020,1,632000003107,63204135,East,1,62471020
12,63201,6320062472020,1,632000003102,63204135,East,1,62472020
12,63201,6320062473020,1,632000003100,63204135,East,1,62473020
12,63201,6320062474020,1,632000002992,63204135,East,1,62474020
12,63201,6320062475020,1,632000003098,63204135,East,1,62475020
12,63201,6320062476020,1,632000003108,63204135,East,1,62476020
12,63201,6320062477020,1,632000003003,63204135,East,1,62477020
12,63201,6320062478020,1,632000003109,63204135,East,1,62478020
12,63201,6320062479020,1,632000003099,63204135,East,1,62479020
12,63201,6320062480020,1,632000003021,63204135,East,1,62480020
12,63201,6320062482020,1,632000003096,63204135,East,1,62482020
12,63201,6320062483020,1,632000003104,63204135,East,1,62483020
12,63201,6320062484020,1,632000003101,63204135,East,1,62484020
12,63201,6320062485020,1,632000003102,63204135,East,1,62485020
12,63201,6320062487020,1,632000002992,63204135,East,1,62487020
12,63201,6320062489020,1,632000003108,63204135,East,1,62489020
12,63201,6320062491020,1,632000003109,63204135,East,1,62491020
12,63201,6320062492020,1,632000003021,63204135,East,1,62492020
12,63201,6320062494020,1,632000003096,63204135,East,1,62494020
12,63201,6320062495020,1,632000003101,63204135,East,1,62495020
12,63201,6320062497020,1,632000003102,63204135,East,1,62497020
12,63201,6320062498020,1,632000003108,63204135,East,1,62498020
12,63201,6320062500020,1,632000003109,63204135,East,1,62500020
12,63201,6320062501020,1,632000003108,63204135,East,1,62501020
12,63201,6320062502020,1,632000003021,63204135,East,1,62502020
12,63201,6320062503020,1,632000003096,63204135,East,1,62503020
12,63201,6320062504020,1,632000003101,63204135,East,1,62504020
12,63201,6320062505020,1,632000003109,63204135,East,1,62505020
12,63201,6320062892020,0,632000003096,63203881,West,1,62892020
12,63201,6320062894020,0,632000003100,63203881,West,1,62894020
12,63201,6320062948020,1,632000003098,63207172,East,1,62948020
12,63201,6320062951020,1,632000003099,63207172,East,1,62951020
12,63201,6320062952020,1,632000003105,63207172,East,1,62952020
12,63201,6320062953020,1,632000003109,63207172,East,1,62953020
12,63201,6320062954020,1,632000003106,63207172,East,1,62954020
12,63201,6320062955020,1,632000003107,63207172,East,1,62955020
12,63201,6320062956020,1,632000003108,63207172,East,1,62956020
12,63206,6320064024070,0,632000000853,63207471,West,1,64024070
12,63206,6320064026070,0,632000000844,63207471,West,1,64026070
12,63206,6320064027070,0,632000000915,63207471,West,1,64027070
12,63206,6320064028070,0,632000000854,63207471,West,1,64028070
12,63206,6320064029070,0,632000000853,63207471,West,1,64029070
12,63206,6320064030070,0,632000000844,63207471,West,1,64030070
12,63206,6320064031070,0,632000000915,63207471,West,1,64031070
12,63206,6320064032070,0,632000000844,63207471,West,1,64032070
12,63206,6320064033070,0,632000000915,63207471,West,1,64033070
12,63206,6320064034070,0,632000000853,63207471,West,1,64034070
12,63206,6320064035070,0,632000000851,63207471,West,1,64035070
12,63206,6320064036070,0,632000000855,63207471,West,1,64036070
12,63206,6320064037070,0,632000000856,63207471,West,1,64037070
12,63206,6320064038070,0,632000000855,63207471,West,1,64038070
12,63206,6320064039070,0,632000000851,63207471,West,1,64039070
12,63206,6320064040070,0,632000000844,63207471,West,1,64040070
12,63206,6320064041070,0,632000000890,63207471,West,1,64041070
12,63206,6320064042070,0,632000000854,63207471,West,1,64042070
12,63206,6320064043070,0,632000000857,63207471,West,1,64043070
12,63206,6320064044070,0,632000000915,63207471,West,1,64044070
12,63206,6320064045070,0,632000000891,63207471,West,1,64045070
12,63206,6320064046070,0,632000000853,63207471,West,1,64046070
12,63206,6320064047070,0,632000000856,63207471,West,1,64047070
12,63206,6320064048070,0,632000000857,63207471,West,1,64048070
12,63206,6320064049070,0,632000000854,63207471,West,1,64049070
12,63206,6320064050070,0,632000000844,63207471,West,1,64050070
12,63206,6320064051070,0,632000000853,63207471,West,1,64051070
12,63206,6320064052070,0,632000000890,63207471,West,1,64052070
12,63206,6320064053070,0,632000000851,63207471,West,1,64053070
12,63206,6320064054070,0,632000000856,63207471,West,1,64054070
12,63206,6320064055070,0,632000000915,63207471,West,1,64055070
12,63206,6320064056070,0,632000000855,63207471,West,1,64056070
12,63206,6320064057070,0,632000000854,63207471,West,1,64057070
12,63206,6320064058070,0,632000000890,63207471,West,1,64058070
12,63206,6320064059070,0,632000000844,63207471,West,1,64059070
12,63206,6320064060070,0,632000000892,63207471,West,1,64060070
12,63206,6320064061070,0,632000000851,63207471,West,1,64061070
12,63206,6320064062070,0,632000000891,63207471,West,1,64062070
12,63206,6320064063070,0,632000000855,63207471,West,1,64063070
12,63206,6320064064070,0,632000000857,63207471,West,1,64064070
12,63206,6320064065070,0,632000000856,63207471,West,1,64065070
12,63206,6320064066070,0,632000000915,63207471,West,1,64066070
12,63206,6320064067070,0,632000000853,63207471,West,1,64067070
12,63206,6320064068070,0,632000000892,63207471,West,1,64068070
12,63206,6320064069070,0,632000000891,63207471,West,1,64069070
12,63206,6320064070070,0,632000000851,63207471,West,1,64070070
12,63206,6320064071070,0,632000000854,63207471,West,1,64071070
12,63206,6320064072070,0,632000000844,63207471,West,1,64072070
12,63206,6320064073070,0,632000000857,63207471,West,1,64073070
12,63206,6320064074070,0,632000000855,63207471,West,1,64074070
12,63206,6320064075070,0,632000000915,63207471,West,1,64075070
12,63206,6320064076070,0,632000000856,63207471,West,1,64076070
12,63206,6320064077070,0,632000000853,63207471,West,1,64077070
12,63206,6320064078070,0,632000000891,63207471,West,1,64078070
12,63206,6320064079070,0,632000000890,63207471,West,1,64079070
12,63206,6320064080070,0,632000000892,63207471,West,1,64080070
12,63206,6320064082070,0,632000000851,63207471,West,1,64082070
12,63206,6320064083070,0,632000000854,63207471,West,1,64083070
12,63206,6320064084070,0,632000000844,63207471,West,1,64084070
12,63206,6320064085070,0,632000000857,63207471,West,1,64085070
12,63206,6320064086070,0,632000000851,63207471,West,1,64086070
12,63206,6320064087070,0,632000000853,63207471,West,1,64087070
12,63206,6320064088070,0,632000000855,63207471,West,1,64088070
12,63206,6320064089070,0,632000000915,63207471,West,1,64089070
12,63206,6320064090070,0,632000000890,63207471,West,1,64090070
12,63206,6320064091070,0,632000000844,63207471,West,1,64091070
12,63206,6320064092070,0,632000000891,63207471,West,1,64092070
12,63206,6320064093070,0,632000000855,63207471,West,1,64093070
12,63206,6320064094070,0,632000000856,63207471,West,1,64094070
12,63206,6320064095070,0,632000000890,63207471,West,1,64095070
12,63206,6320064096070,0,632000000853,63207471,West,1,64096070
12,63206,6320064097070,0,632000000855,63207471,West,1,64097070
12,63206,6320064098070,0,632000000854,63207471,West,1,64098070
12,63206,6320064099070,0,632000000851,63207471,West,1,64099070
12,63206,6320064100070,0,632000000856,63207471,West,1,64100070
12,63206,6320064101070,0,632000000891,63207471,West,1,64101070
12,63206,6320064102070,0,632000000854,63207471,West,1,64102070
12,63206,6320064103070,0,632000000844,63207471,West,1,64103070
12,63206,6320064104070,0,632000000890,63207471,West,1,64104070
12,63206,6320064105070,0,632000000853,63207471,West,1,64105070
12,63206,6320064106070,0,632000000891,63207471,West,1,64106070
12,63206,6320064107070,0,632000000854,63207471,West,1,64107070
12,63206,6320064108070,0,632000000844,63207471,West,1,64108070
12,63206,6320064116070,1,632000000915,63204135,East,1,64116070
12,63206,6320064117070,1,632000000853,63204135,East,1,64117070
12,63206,6320064118070,1,632000000915,63204135,East,1,64118070
12,63206,6320064119070,1,632000000844,63204135,East,1,64119070
12,63206,6320064120070,1,632000000851,63204135,East,1,64120070
12,63206,6320064121070,1,632000000844,63204135,East,1,64121070
12,63206,6320064122070,1,632000000853,63204135,East,1,64122070
12,63206,6320064123070,1,632000000854,63204135,East,1,64123070
12,63206,6320064124070,1,632000000915,63204135,East,1,64124070
12,63206,6320064125070,1,632000000851,63204135,East,1,64125070
12,63206,6320064126070,1,632000000855,63204135,East,1,64126070
12,63206,6320064127070,1,632000000844,63204135,East,1,64127070
12,63206,6320064128070,1,632000000856,63204135,East,1,64128070
12,63206,6320064129070,1,632000000854,63204135,East,1,64129070
12,63206,6320064130070,1,632000000857,63204135,East,1,64130070
12,63206,6320064131070,1,632000000853,63204135,East,1,64131070
12,63206,6320064132070,1,632000000890,63204135,East,1,64132070
12,63206,6320064133070,1,632000000915,63204135,East,1,64133070
12,63206,6320064134070,1,632000000844,63204135,East,1,64134070
12,63206,6320064135070,1,632000000851,63204135,East,1,64135070
12,63206,6320064136070,1,632000000855,63204135,East,1,64136070
12,63206,6320064137070,1,632000000854,63204135,East,1,64137070
12,63206,6320064138070,1,632000000853,63204135,East,1,64138070
12,63206,6320064139070,1,632000000856,63204135,East,1,64139070
12,63206,6320064140070,1,632000000891,63204135,East,1,64140070
12,63206,6320064141070,1,632000000857,63204135,East,1,64141070
12,63206,6320064142070,1,632000000915,63204135,East,1,64142070
12,63206,6320064143070,1,632000000851,63204135,East,1,64143070
12,63206,6320064144070,1,632000000855,63204135,East,1,64144070
12,63206,6320064145070,1,632000000890,63204135,East,1,64145070
12,63206,6320064146070,1,632000000853,63204135,East,1,64146070
12,63206,6320064147070,1,632000000892,63204135,East,1,64147070
12,63206,6320064148070,1,632000000891,63204135,East,1,64148070
12,63206,6320064149070,1,632000000844,63204135,East,1,64149070
12,63206,6320064150070,1,632000000854,63204135,East,1,64150070
12,63206,6320064151070,1,632000000856,63204135,East,1,64151070
12,63206,6320064152070,1,632000000857,63204135,East,1,64152070
12,63206,6320064153070,1,632000000851,63204135,East,1,64153070
12,63206,6320064154070,1,632000000855,63204135,East,1,64154070
12,63206,6320064155070,1,632000000853,63204135,East,1,64155070
12,63206,6320064156070,1,632000000890,63204135,East,1,64156070
12,63206,6320064157070,1,632000000915,63204135,East,1,64157070
12,63206,6320064158070,1,632000000856,63204135,East,1,64158070
12,63206,6320064159070,1,632000000854,63204135,East,1,64159070
12,63206,6320064160070,1,632000000892,63204135,East,1,64160070
12,63206,6320064161070,1,632000000844,63204135,East,1,64161070
12,63206,6320064162070,1,632000000891,63204135,East,1,64162070
12,63206,6320064163070,1,632000000851,63204135,East,1,64163070
12,63206,6320064164070,1,632000000915,63204135,East,1,64164070
12,63206,6320064165070,1,632000000855,63204135,East,1,64165070
12,63206,6320064166070,1,632000000890,63204135,East,1,64166070
12,63206,6320064167070,1,632000000857,63204135,East,1,64167070
12,63206,6320064168070,1,632000000853,63204135,East,1,64168070
12,63206,6320064169070,1,632000000891,63204135,East,1,64169070
12,63206,6320064170070,1,632000000854,63204135,East,1,64170070
12,63206,6320064171070,1,632000000844,63204135,East,1,64171070
12,63206,6320064172070,1,632000000892,63204135,East,1,64172070
12,63206,6320064173070,1,632000000856,63204135,East,1,64173070
12,63206,6320064174070,1,632000000855,63204135,East,1,64174070
12,63206,6320064175070,1,632000000857,63204135,East,1,64175070
12,63206,6320064176070,1,632000000851,63204135,East,1,64176070
12,63206,6320064177070,1,632000000890,63204135,East,1,64177070
12,63206,6320064178070,1,632000000915,63204135,East,1,64178070
12,63206,6320064179070,1,632000000891,63204135,East,1,64179070
12,63206,6320064180070,1,632000000854,63204135,East,1,64180070
12,63206,6320064181070,1,632000000853,63204135,East,1,64181070
12,63206,6320064182070,1,632000000856,63204135,East,1,64182070
12,63206,6320064183070,1,632000000844,63204135,East,1,64183070
12,63206,6320064184070,1,632000000855,63204135,East,1,64184070
12,63206,6320064185070,1,632000000856,63204135,East,1,64185070
12,63206,6320064186070,1,632000000890,63204135,East,1,64186070
12,63206,6320064187070,1,632000000891,63204135,East,1,64187070
12,63206,6320064188070,1,632000000851,63204135,East,1,64188070
12,63206,6320064189070,1,632000000853,63204135,East,1,64189070
12,63206,6320064190070,1,632000000854,63204135,East,1,64190070
12,63206,6320064191070,1,632000000844,63204135,East,1,64191070
12,63206,6320064192070,1,632000000891,63204135,East,1,64192070
12,63206,6320064193070,1,632000000855,63204135,East,1,64193070
12,63206,6320064194070,1,632000000890,63204135,East,1,64194070
12,63206,6320064195070,1,632000000853,63204135,East,1,64195070
12,63206,6320064196070,1,632000000854,63204135,East,1,64196070
12,63206,6320064197070,1,632000000890,63204135,East,1,64197070
12,63206,6320064198070,1,632000000853,63204135,East,1,64198070
12,63206,6320064199070,1,632000000844,63204135,East,1,64199070
12,63206,6320064202070,0,632000000915,63203881,West,1,64202070
12,63206,6320064208070,0,632000000853,63203881,West,1,64208070
12,63206,6320064210070,1,632000000844,63207172,East,1,64210070
12,63208,6320064109070,0,632000000890,63207471,West,1,64109070
12,63208,6320064110070,0,632000000853,63207471,West,1,64110070
12,63208,6320064114070,0,632000000891,63207532,West,1,64114070
12,63208,6320064115070,0,632000000854,63207532,West,1,64115070
12,63208,6320064200070,1,632000000854,63204135,East,1,64200070
12,63208,6320064201070,1,632000000891,63204135,East,1,64201070
12,63208,6320064203070,1,632000000844,63203879,East,1,64203070
12,63208,6320064204070,1,632000000890,63203879,East,1,64204070
12,63208,6320064207070,1,632000000853,63203879,East,1,64207070
12,63209,6320065575010,0,632000003876,63207471,West,1,65575010
12,63209,6320065576010,0,632000003874,63207471,West,1,65576010
12,63209,6320065577010,0,632000003876,63207471,West,1,65577010
12,63209,6320065578010,0,632000003877,63207471,West,1,65578010
12,63209,6320065579010,0,632000003877,63207471,West,1,65579010
12,63209,6320065580010,0,632000003828,63207471,West,1,65580010
12,63209,6320065581010,0,632000003828,63207471,West,1,65581010
12,63209,6320065582010,0,632000003874,63207471,West,1,65582010
12,63209,6320065583010,0,632000003874,63207471,West,1,65583010
12,63209,6320065584010,0,632000003830,63207471,West,1,65584010
12,63209,6320065585010,0,632000003829,63207471,West,1,65585010
12,63209,6320065586010,0,632000003874,63207471,West,1,65586010
12,63209,6320065587010,0,632000003876,63207471,West,1,65587010
12,63209,6320065588010,0,632000003877,63207471,West,1,65588010
12,63209,6320065589010,0,632000003874,63207471,West,1,65589010
12,63209,6320065590010,0,632000003828,63207471,West,1,65590010
12,63209,6320065591010,0,632000003831,63207471,West,1,65591010
12,63209,6320065592010,0,632000003829,63207471,West,1,65592010
12,63209,6320065593010,0,632000003829,63207471,West,1,65593010
12,63209,6320065594010,0,632000003876,63207471,West,1,65594010
12,63209,6320065595010,0,632000003877,63207471,West,1,65595010
12,63209,6320065596010,0,632000003832,63207471,West,1,65596010
12,63209,6320065597010,0,632000003830,63207471,West,1,65597010
12,63209,6320065598010,0,632000003833,63207471,West,1,65598010
12,63209,6320065599010,0,632000003831,63207471,West,1,65599010
12,63209,6320065600010,0,632000003876,63207471,West,1,65600010
12,63209,6320065601010,0,632000003828,63207471,West,1,65601010
12,63209,6320065602010,0,632000003874,63207471,West,1,65602010
12,63209,6320065603010,0,632000003830,63207471,West,1,65603010
12,63209,6320065604010,0,632000003877,63207471,West,1,65604010
12,63209,6320065605010,0,632000003829,63207471,West,1,65605010
12,63209,6320065606010,0,632000003832,63207471,West,1,65606010
12,63209,6320065607010,0,632000003876,63207471,West,1,65607010
12,63209,6320065608010,0,632000003877,63207471,West,1,65608010
12,63209,6320065609010,0,632000003828,63207471,West,1,65609010
12,63209,6320065610010,0,632000003830,63207471,West,1,65610010
12,63209,6320065611010,0,632000003833,63207471,West,1,65611010
12,63209,6320065612010,0,632000003874,63207471,West,1,65612010
12,63209,6320065613010,0,632000003828,63207471,West,1,65613010
12,63209,6320065614010,0,632000003831,63207471,West,1,65614010
12,63209,6320065615010,0,632000003876,63207471,West,1,65615010
12,63209,6320065616010,0,632000003833,63207471,West,1,65616010
12,63209,6320065617010,0,632000003832,63207471,West,1,65617010
12,63209,6320065618010,0,632000003832,63207471,West,1,65618010
12,63209,6320065619010,0,632000003829,63207471,West,1,65619010
12,63209,6320065620010,0,632000003831,63207471,West,1,65620010
12,63209,6320065621010,0,632000003830,63207471,West,1,65621010
12,63209,6320065622010,0,632000003874,63207471,West,1,65622010
12,63209,6320065623010,0,632000003877,63207471,West,1,65623010
12,63209,6320065624010,0,632000003833,63207471,West,1,65624010
12,63209,6320065625010,0,632000003876,63207471,West,1,65625010
12,63209,6320065626010,0,632000003829,63207471,West,1,65626010
12,63209,6320065627010,0,632000003831,63207471,West,1,65627010
12,63209,6320065628010,0,632000003831,63207471,West,1,65628010
12,63209,6320065629010,0,632000003828,63207471,West,1,65629010
12,63209,6320065630010,0,632000003828,63207471,West,1,65630010
12,63209,6320065631010,0,632000003832,63207471,West,1,65631010
12,63209,6320065632010,0,632000003829,63207471,West,1,65632010
12,63209,6320065633010,0,632000003830,63207471,West,1,65633010
12,63209,6320065634010,0,632000003833,63207471,West,1,65634010
12,63209,6320065635010,0,632000003828,63207471,West,1,65635010
12,63209,6320065636010,0,632000003874,63207471,West,1,65636010
12,63209,6320065637010,0,632000003832,63207471,West,1,65637010
12,63209,6320065638010,0,632000003830,63207471,West,1,65638010
12,63209,6320065639010,0,632000003829,63207471,West,1,65639010
12,63209,6320065640010,0,632000003833,63207471,West,1,65640010
12,63209,6320065641010,0,632000003833,63207471,West,1,65641010
12,63209,6320065642010,0,632000003832,63207471,West,1,65642010
12,63209,6320065643010,0,632000003830,63207471,West,1,65643010
12,63209,6320065645010,0,632000003829,63207471,West,1,65645010
12,63209,6320065648010,0,632000003828,63207471,West,1,65648010
12,63209,6320065655010,1,632000003877,63204135,East,1,65655010
12,63209,6320065658010,1,632000003828,63204135,East,1,65658010
12,63209,6320065659010,1,632000003874,63204135,East,1,65659010
12,63209,6320065660010,1,632000003874,63204135,East,1,65660010
12,63209,6320065661010,1,632000003876,63204135,East,1,65661010
12,63209,6320065662010,1,632000003877,63204135,East,1,65662010
12,63209,6320065663010,1,632000003828,63204135,East,1,65663010
12,63209,6320065664010,1,632000003877,63204135,East,1,65664010
12,63209,6320065665010,1,632000003829,63204135,East,1,65665010
12,63209,6320065666010,1,632000003876,63204135,East,1,65666010
12,63209,6320065667010,1,632000003876,63204135,East,1,65667010
12,63209,6320065668010,1,632000003874,63204135,East,1,65668010
12,63209,6320065669010,1,632000003830,63204135,East,1,65669010
12,63209,6320065670010,1,632000003832,63204135,East,1,65670010
12,63209,6320065671010,1,632000003830,63204135,East,1,65671010
12,63209,6320065672010,1,632000003831,63204135,East,1,65672010
12,63209,6320065673010,1,632000003828,63204135,East,1,65673010
12,63209,6320065674010,1,632000003877,63204135,East,1,65674010
12,63209,6320065675010,1,632000003874,63204135,East,1,65675010
12,63209,6320065676010,1,632000003829,63204135,East,1,65676010
12,63209,6320065677010,1,632000003876,63204135,East,1,65677010
12,63209,6320065678010,1,632000003833,63204135,East,1,65678010
12,63209,6320065679010,1,632000003831,63204135,East,1,65679010
12,63209,6320065680010,1,632000003828,63204135,East,1,65680010
12,63209,6320065681010,1,632000003829,63204135,East,1,65681010
12,63209,6320065682010,1,632000003830,63204135,East,1,65682010
12,63209,6320065683010,1,632000003874,63204135,East,1,65683010
12,63209,6320065684010,1,632000003877,63204135,East,1,65684010
12,63209,6320065685010,1,632000003832,63204135,East,1,65685010
12,63209,6320065686010,1,632000003833,63204135,East,1,65686010
12,63209,6320065687010,1,632000003877,63204135,East,1,65687010
12,63209,6320065688010,1,632000003830,63204135,East,1,65688010
12,63209,6320065689010,1,632000003828,63204135,East,1,65689010
12,63209,6320065690010,1,632000003876,63204135,East,1,65690010
12,63209,6320065691010,1,632000003831,63204135,East,1,65691010
12,63209,6320065692010,1,632000003876,63204135,East,1,65692010
12,63209,6320065693010,1,632000003832,63204135,East,1,65693010
12,63209,6320065694010,1,632000003874,63204135,East,1,65694010
12,63209,6320065695010,1,632000003832,63204135,East,1,65695010
12,63209,6320065696010,1,632000003833,63204135,East,1,65696010
12,63209,6320065697010,1,632000003829,63204135,East,1,65697010
12,63209,6320065698010,1,632000003828,63204135,East,1,65698010
12,63209,6320065699010,1,632000003831,63204135,East,1,65699010
12,63209,6320065700010,1,632000003833,63204135,East,1,65700010
