block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,90701-20190819140255_v83.2,0,Constellation Station,962-20190819140255_v83.2,51338162597-20190819140255_v83.2,51338162597-20190819140255_v83.2
,36302-20190819140255_v83.2,1,Manurewa,513-20190819140255_v83.2,2363190414-20190819140255_v83.2,2363190414-20190819140255_v83.2
,10501-20190819140255_v83.2,0,Britomart,852-20190819140255_v83.2,444137985-20190819140255_v83.2,444137985-20190819140255_v83.2
,92011-20190828104415_v83.6,0,Auckland,283-20190828104415_v83.6,7009018472-20190828104415_v83.6,7009018472-20190828104415_v83.6
,87801-20190828104415_v83.6,0,Constellation Station,1073-20190828104415_v83.6,51330151187-20190828104415_v83.6,51330151187-20190828104415_v83.6
,98111-20190828104415_v83.6,0,Hibiscus Coast Station,486-20190828104415_v83.6,1981153840-20190828104415_v83.6,1981153840-20190828104415_v83.6
,37802-20190819140255_v83.2,1,Papakura,527-20190819140255_v83.2,2378189628-20190819140255_v83.2,2378189628-20190819140255_v83.2
,13302-20190819140255_v83.2,1,Henderson,594-20190819140255_v83.2,1090163368-20190819140255_v83.2,1090163368-20190819140255_v83.2
,98011-20190819140255_v83.2,0,Auckland,1208-20190819140255_v83.2,7007018696-20190819140255_v83.2,7007018696-20190819140255_v83.2
,12003-20190828104415_v83.6,0,Constellation Station,656-20190828104415_v83.6,1085125253-20190828104415_v83.6,1085125253-20190828104415_v83.6
,03008-20190828104415_v83.6,1,Onehunga,17-20190828104415_v83.6,51438164652-20190828104415_v83.6,51438164652-20190828104415_v83.6
,850029-20190828104415_v83.6,0,Britomart,90-20190828104415_v83.6,50051190948-20190828104415_v83.6,50051190948-20190828104415_v83.6
,850030-20190828104415_v83.6,1,Manukau,96-20190828104415_v83.6,50051191071-20190828104415_v83.6,50051191071-20190828104415_v83.6
,12801-20190819140255_v83.2,0,Helensville,1068-20190819140255_v83.2,1101170371-20190819140255_v83.2,1101170371-20190819140255_v83.2
,11202-20190819140255_v83.2,1,Hobsonville,616-20190819140255_v83.2,1083163720-20190819140255_v83.2,1083163720-20190819140255_v83.2
,92302-20190819140255_v83.2,1,Akoranga Station,970-20190819140255_v83.2,51340170845-20190819140255_v83.2,51340170845-20190819140255_v83.2
,11401-20190828104415_v83.6,0,Westgate,645-20190828104415_v83.6,1084186436-20190828104415_v83.6,1084186436-20190828104415_v83.6
,43051-20190828104415_v83.6,0,Schools,745-20190828104415_v83.6,1165113486-20190828104415_v83.6,1165113486-20190828104415_v83.6
a_29-20190819140255_v83.2,72113-20190819140255_v83.2,0,Westmere,927-20190819140255_v83.2,476189608-20190819140255_v83.2,476189608-20190819140255_v83.2
,35204-20190828104415_v83.6,1,Manukau,530-20190828104415_v83.6,2352156091-20190828104415_v83.6,2352156091-20190828104415_v83.6
,74701-20190819140255_v83.2,0,Glen Innes,877-20190819140255_v83.2,455138050-20190819140255_v83.2,455138050-20190819140255_v83.2
,02505-20190819140255_v83.2,0,City Centre,12-20190819140255_v83.2,469170358-20190819140255_v83.2,469170358-20190819140255_v83.2
,86101-20190819140255_v83.2,0,Constellation Station,1039-20190819140255_v83.2,51326187527-20190819140255_v83.2,51326187527-20190819140255_v83.2
,29802-20190819140255_v83.2,1,Onehunga,866-20190819140255_v83.2,449136533-20190819140255_v83.2,449136533-20190819140255_v83.2
,830001-20190828104415_v83.6,0,Papakura,188-20190828104415_v83.6,23500155133-20190828104415_v83.6,23500155133-20190828104415_v83.6
,06602-20190828104415_v83.6,1,Point Chevalier,922-20190828104415_v83.6,440164331-20190828104415_v83.6,440164331-20190828104415_v83.6
,09511-20190828104415_v83.6,0,Britomart,972-20190828104415_v83.6,51352162554-20190828104415_v83.6,51352162554-20190828104415_v83.6
,65002-20190828104415_v83.6,1,Point Chevalier Shops,894-20190828104415_v83.6,451135718-20190828104415_v83.6,451135718-20190828104415_v83.6
,36504-20190828104415_v83.6,1,Papakura,541-20190828104415_v83.6,2365189644-20190828104415_v83.6,2365189644-20190828104415_v83.6
,07702-20190828104415_v83.6,1,Glen Innes,925-20190828104415_v83.6,477135692-20190828104415_v83.6,477135692-20190828104415_v83.6
,810001-20190828104415_v83.6,0,Britomart,105-20190828104415_v83.6,17000144737-20190828104415_v83.6,17000144737-20190828104415_v83.6
,90601-20190828104415_v83.6,0,Smales Farm,986-20190828104415_v83.6,51337151010-20190828104415_v83.6,51337151010-20190828104415_v83.6
a_142-20190819140255_v83.2,79702-20190819140255_v83.2,0,Wynyard Quarter,188-20190819140255_v83.2,14797127919-20190819140255_v83.2,14797127919-20190819140255_v83.2
,10601-20190819140255_v83.2,0,Britomart,854-20190819140255_v83.2,445141478-20190819140255_v83.2,445141478-20190819140255_v83.2
,830001-20190828104415_v83.6,0,Papakura,188-20190828104415_v83.6,23500145300-20190828104415_v83.6,23500145300-20190828104415_v83.6
a_736-20190819140255_v83.2,88301-20190819140255_v83.2,0,Constellation Station,934-20190819140255_v83.2,51440186654-20190819140255_v83.2,51440186654-20190819140255_v83.2
,13302-20190819140255_v83.2,1,Henderson,594-20190819140255_v83.2,1090163183-20190819140255_v83.2,1090163183-20190819140255_v83.2
,01804-20190819140255_v83.2,1,New Lynn,551-20190819140255_v83.2,1080164956-20190819140255_v83.2,1080164956-20190819140255_v83.2
,32504-20190828104415_v83.6,1,Mangere,526-20190828104415_v83.6,2325193554-20190828104415_v83.6,2325193554-20190828104415_v83.6
,94102-20190819140255_v83.2,1,Verrans Corner,974-20190819140255_v83.2,51347166645-20190819140255_v83.2,51347166645-20190819140255_v83.2
b_5-20190828104415_v83.6,79922-20190828104415_v83.6,1,Britomart,945-20190828104415_v83.6,475136072-20190828104415_v83.6,475136072-20190828104415_v83.6
,65003-20190819140255_v83.2,0,Glen Innes,870-20190819140255_v83.2,451136608-20190819140255_v83.2,451136608-20190819140255_v83.2
,06602-20190828104415_v83.6,1,Point Chevalier,922-20190828104415_v83.6,440165044-20190828104415_v83.6,440165044-20190828104415_v83.6
,31404-20190819140255_v83.2,1,Ormiston,760-20190819140255_v83.2,14314105989-20190819140255_v83.2,14314105989-20190819140255_v83.2
,850013-20190828104415_v83.6,0,Britomart,102-20190828104415_v83.6,50051154792-20190828104415_v83.6,50051154792-20190828104415_v83.6
,12003-20190819140255_v83.2,0,Constellation Station,630-20190819140255_v83.2,1085163126-20190819140255_v83.2,1085163126-20190819140255_v83.2
,810002-20190828104415_v83.6,1,Swanson,106-20190828104415_v83.6,17000144700-20190828104415_v83.6,17000144700-20190828104415_v83.6
,71101-20190828104415_v83.6,0,Panmure,721-20190828104415_v83.6,1146186852-20190828104415_v83.6,1146186852-20190828104415_v83.6
,830001-20190819140255_v83.2,0,Papakura,1183-20190819140255_v83.2,23500145326-20190819140255_v83.2,23500145326-20190819140255_v83.2
,820002-20190828104415_v83.6,1,Papakura,147-20190828104415_v83.6,23100145343-20190828104415_v83.6,23100145343-20190828104415_v83.6
,08204-20190819140255_v83.2,1,Milford Shops,1021-20190819140255_v83.2,51439148598-20190819140255_v83.2,51439148598-20190819140255_v83.2
,18603-20190828104415_v83.6,0,New Lynn,603-20190828104415_v83.6,1036125770-20190828104415_v83.6,1036125770-20190828104415_v83.6
,820002-20190819140255_v83.2,1,Papakura,1145-20190819140255_v83.2,23100144607-20190819140255_v83.2,23100144607-20190819140255_v83.2
,87802-20190828104415_v83.6,1,Browns Bay,1074-20190828104415_v83.6,51330151644-20190828104415_v83.6,51330151644-20190828104415_v83.6
,03301-20190819140255_v83.2,0,Otahuhu,492-20190819140255_v83.2,1064099054-20190819140255_v83.2,1064099054-20190819140255_v83.2
,98303-20190828104415_v83.6,0,Hibiscus Coast Station,491-20190828104415_v83.6,1983187228-20190828104415_v83.6,1983187228-20190828104415_v83.6
,99801-20190828104415_v83.6,0,Warkworth,1092-20190828104415_v83.6,1102170642-20190828104415_v83.6,1102170642-20190828104415_v83.6
,86602-20190819140255_v83.2,1,Albany Station,1011-20190819140255_v83.2,51328155304-20190819140255_v83.2,51328155304-20190819140255_v83.2
,12003-20190828104415_v83.6,0,Constellation Station,656-20190828104415_v83.6,1085124737-20190828104415_v83.6,1085124737-20190828104415_v83.6
,01405-20190819140255_v83.2,0,New Lynn,644-20190819140255_v83.2,1124153476-20190819140255_v83.2,1124153476-20190819140255_v83.2
,820056-20190819140255_v83.2,1,Papakura,1146-20190819140255_v83.2,23100190750-20190819140255_v83.2,23100190750-20190819140255_v83.2
,18603-20190828104415_v83.6,0,New Lynn,603-20190828104415_v83.6,1036125234-20190828104415_v83.6,1036125234-20190828104415_v83.6
,96608-20190819140255_v83.2,1,Highbury,86-20190819140255_v83.2,4966147620-20190819140255_v83.2,4966147620-20190819140255_v83.2
,02503-20190819140255_v83.2,0,City Centre,907-20190819140255_v83.2,470170717-20190819140255_v83.2,470170717-20190819140255_v83.2
,36101-20190828104415_v83.6,0,Otara MIT,534-20190828104415_v83.6,5361190440-20190828104415_v83.6,5361190440-20190828104415_v83.6
,39104-20190819140255_v83.2,1,Pukekohe,528-20190819140255_v83.2,2391190040-20190819140255_v83.2,2391190040-20190819140255_v83.2
,98112-20190819140255_v83.2,1,Orewa,456-20190819140255_v83.2,1981150943-20190819140255_v83.2,1981150943-20190819140255_v83.2
,30902-20190828104415_v83.6,1,Mangere,521-20190828104415_v83.6,14306192303-20190828104415_v83.6,14306192303-20190828104415_v83.6
,29506-20190828104415_v83.6,1,Royal Oak,890-20190828104415_v83.6,448137166-20190828104415_v83.6,448137166-20190828104415_v83.6
a_79-20190819140255_v83.2,79702-20190819140255_v83.2,0,Wynyard Quarter,188-20190819140255_v83.2,14797131450-20190819140255_v83.2,14797131450-20190819140255_v83.2
,01803-20190819140255_v83.2,0,City Centre,550-20190819140255_v83.2,1080165176-20190819140255_v83.2,1080165176-20190819140255_v83.2
,30902-20190819140255_v83.2,1,Mangere,495-20190819140255_v83.2,14306133838-20190819140255_v83.2,14306133838-20190819140255_v83.2
,36606-20190828104415_v83.6,1,Manurewa,542-20190828104415_v83.6,2366189939-20190828104415_v83.6,2366189939-20190828104415_v83.6
,16202-20190819140255_v83.2,1,Henderson,647-20190819140255_v83.2,1098125078-20190819140255_v83.2,1098125078-20190819140255_v83.2
,850001-20190819140255_v83.2,0,Britomart,1087-20190819140255_v83.2,50051145410-20190819140255_v83.2,50051145410-20190819140255_v83.2
,06802-20190819140255_v83.2,1,New Lynn,20-20190819140255_v83.2,441159192-20190819140255_v83.2,441159192-20190819140255_v83.2
,32503-20190828104415_v83.6,0,Manukau,527-20190828104415_v83.6,2325193193-20190828104415_v83.6,2325193193-20190828104415_v83.6
,38013-20190828104415_v83.6,0,Onehunga,789-20190828104415_v83.6,7380193309-20190828104415_v83.6,7380193309-20190828104415_v83.6
,07207-20190828104415_v83.6,0,Panmure,773-20190828104415_v83.6,1149166209-20190828104415_v83.6,1149166209-20190828104415_v83.6
,35504-20190819140255_v83.2,1,Manukau,732-20190819140255_v83.2,1144160179-20190819140255_v83.2,1144160179-20190819140255_v83.2
,71102-20190819140255_v83.2,1,Howick,695-20190819140255_v83.2,1146160837-20190819140255_v83.2,1146160837-20190819140255_v83.2
,86501-20190819140255_v83.2,0,Albany Station,1044-20190819140255_v83.2,51327149776-20190819140255_v83.2,51327149776-20190819140255_v83.2
,07210-20190828104415_v83.6,1,Botany Town Centre,776-20190828104415_v83.6,1150158601-20190828104415_v83.6,1150158601-20190828104415_v83.6
,830002-20190828104415_v83.6,1,Pukekohe,189-20190828104415_v83.6,23500144987-20190828104415_v83.6,23500144987-20190828104415_v83.6
,06801-20190828104415_v83.6,0,Onehunga,21-20190828104415_v83.6,441158114-20190828104415_v83.6,441158114-20190828104415_v83.6
,86102-20190819140255_v83.2,1,Long Bay,1040-20190819140255_v83.2,51326186760-20190819140255_v83.2,51326186760-20190819140255_v83.2
,810006-20190819140255_v83.2,1,Swanson,1106-20190819140255_v83.2,17000144128-20190819140255_v83.2,17000144128-20190819140255_v83.2
b_631-20190828104415_v83.6,09711-20190828104415_v83.6,0,Britomart,1014-20190828104415_v83.6,51354153538-20190828104415_v83.6,51354153538-20190828104415_v83.6
,02707-20190819140255_v83.2,0,Britomart,14-20190819140255_v83.2,471136676-20190819140255_v83.2,471136676-20190819140255_v83.2
,36504-20190819140255_v83.2,1,Papakura,515-20190819140255_v83.2,2365190412-20190819140255_v83.2,2365190412-20190819140255_v83.2
,37102-20190828104415_v83.6,1,Takanini,544-20190828104415_v83.6,2371188912-20190828104415_v83.6,2371188912-20190828104415_v83.6
,09506-20190819140255_v83.2,1,Bayview,944-20190819140255_v83.2,51351149016-20190819140255_v83.2,51351149016-20190819140255_v83.2
,74702-20190828104415_v83.6,1,Panmure,905-20190828104415_v83.6,455137815-20190828104415_v83.6,455137815-20190828104415_v83.6
,20012-20190819140255_v83.2,1,Albany Station,1009-20190819140255_v83.2,51358166504-20190819140255_v83.2,51358166504-20190819140255_v83.2
,02006-20190819140255_v83.2,1,St Lukes,5-20190819140255_v83.2,51437150984-20190819140255_v83.2,51437150984-20190819140255_v83.2
,76201-20190828104415_v83.6,0,Britomart,908-20190828104415_v83.6,457136299-20190828104415_v83.6,457136299-20190828104415_v83.6
a_71-20190819140255_v83.2,79821-20190819140255_v83.2,0,Ponsonby,917-20190819140255_v83.2,475138451-20190819140255_v83.2,475138451-20190819140255_v83.2
,13803-20190828104415_v83.6,0,New Lynn,623-20190828104415_v83.6,1091170084-20190828104415_v83.6,1091170084-20190828104415_v83.6
b_45-20190828104415_v83.6,73112-20190828104415_v83.6,1,Parnell,953-20190828104415_v83.6,476135852-20190828104415_v83.6,476135852-20190828104415_v83.6
,27002-20190819140255_v83.2,1,Albany Station,999-20190819140255_v83.2,51357148382-20190819140255_v83.2,51357148382-20190819140255_v83.2
,07501-20190819140255_v83.2,0,Wynyard Quarter,915-20190819140255_v83.2,442135571-20190819140255_v83.2,442135571-20190819140255_v83.2
,09512-20190819140255_v83.2,1,Constellation Station,946-20190819140255_v83.2,51352162670-20190819140255_v83.2,51352162670-20190819140255_v83.2
,27004-20190828104415_v83.6,1,Hibiscus Coast Station,1028-20190828104415_v83.6,51357153590-20190828104415_v83.6,51357153590-20190828104415_v83.6
,02202-20190819140255_v83.2,1,Rosebank Road,902-20190819140255_v83.2,465186624-20190819140255_v83.2,465186624-20190819140255_v83.2
,35203-20190828104415_v83.6,0,Panmure,531-20190828104415_v83.6,2352156276-20190828104415_v83.6,2352156276-20190828104415_v83.6
,07702-20190819140255_v83.2,1,Glen Innes,898-20190819140255_v83.2,477138388-20190819140255_v83.2,477138388-20190819140255_v83.2
,86502-20190828104415_v83.6,1,Browns Bay,1072-20190828104415_v83.6,51327151242-20190828104415_v83.6,51327151242-20190828104415_v83.6
,93012-20190828104415_v83.6,1,Gulf Harbour,356-20190828104415_v83.6,7010066432-20190828104415_v83.6,7010066432-20190828104415_v83.6
,10501-20190819140255_v83.2,0,Britomart,852-20190819140255_v83.2,444137921-20190819140255_v83.2,444137921-20190819140255_v83.2
,77402-20190828104415_v83.6,1,Crossfield Rd,911-20190828104415_v83.6,458137965-20190828104415_v83.6,458137965-20190828104415_v83.6
,98210-20190828104415_v83.6,1,Manly Shops,488-20190828104415_v83.6,1982149467-20190828104415_v83.6,1982149467-20190828104415_v83.6
,76201-20190819140255_v83.2,0,Britomart,881-20190819140255_v83.2,457138960-20190819140255_v83.2,457138960-20190819140255_v83.2
,20005-20190828104415_v83.6,0,Auckland University,1035-20190828104415_v83.6,51358191621-20190828104415_v83.6,51358191621-20190828104415_v83.6
,36302-20190819140255_v83.2,1,Manurewa,513-20190819140255_v83.2,2363190232-20190819140255_v83.2,2363190232-20190819140255_v83.2
b_75-20190828104415_v83.6,79821-20190828104415_v83.6,0,Ponsonby,944-20190828104415_v83.6,475138995-20190828104415_v83.6,475138995-20190828104415_v83.6
,37202-20190828104415_v83.6,1,Papakura,546-20190828104415_v83.6,2372189362-20190828104415_v83.6,2372189362-20190828104415_v83.6
b_671-20190828104415_v83.6,88301-20190828104415_v83.6,0,Constellation Station,961-20190828104415_v83.6,51440186750-20190828104415_v83.6,51440186750-20190828104415_v83.6
,850031-20190828104415_v83.6,0,Britomart,94-20190828104415_v83.6,50051190660-20190828104415_v83.6,50051190660-20190828104415_v83.6
,11201-20190819140255_v83.2,0,Westgate,617-20190819140255_v83.2,1083165621-20190819140255_v83.2,1083165621-20190819140255_v83.2
,00868-20190819140255_v83.2,1,Schools,271-20190819140255_v83.2,51366149101-20190819140255_v83.2,51366149101-20190819140255_v83.2
,850029-20190819140255_v83.2,0,Britomart,1088-20190819140255_v83.2,50051191130-20190819140255_v83.2,50051191130-20190819140255_v83.2
,08204-20190819140255_v83.2,1,Milford Shops,1021-20190819140255_v83.2,51439146418-20190819140255_v83.2,51439146418-20190819140255_v83.2
,20003-20190828104415_v83.6,0,Auckland University,1033-20190828104415_v83.6,51358191341-20190828104415_v83.6,51358191341-20190828104415_v83.6
,840006-20190819140255_v83.2,1,Onehunga,1135-20190819140255_v83.2,51100145046-20190819140255_v83.2,51100145046-20190819140255_v83.2
,06602-20190828104415_v83.6,1,Point Chevalier,922-20190828104415_v83.6,440164041-20190828104415_v83.6,440164041-20190828104415_v83.6
,01803-20190819140255_v83.2,0,City Centre,550-20190819140255_v83.2,1080164702-20190819140255_v83.2,1080164702-20190819140255_v83.2
,850029-20190828104415_v83.6,0,Britomart,90-20190828104415_v83.6,50051190848-20190828104415_v83.6,50051190848-20190828104415_v83.6
,15406-20190819140255_v83.2,1,Henderson,612-20190819140255_v83.2,13154165450-20190819140255_v83.2,13154165450-20190819140255_v83.2
,12502-20190819140255_v83.2,1,Helensville,624-20190819140255_v83.2,1087107600-20190819140255_v83.2,1087107600-20190819140255_v83.2
,02702-20190828104415_v83.6,1,Waikowhai,939-20190828104415_v83.6,473142843-20190828104415_v83.6,473142843-20190828104415_v83.6
,19508-20190819140255_v83.2,1,New Lynn,579-20190819140255_v83.2,1130188002-20190819140255_v83.2,1130188002-20190819140255_v83.2
,02201-20190828104415_v83.6,0,City Centre,928-20190828104415_v83.6,465153172-20190828104415_v83.6,465153172-20190828104415_v83.6
,01804-20190819140255_v83.2,1,New Lynn,551-20190819140255_v83.2,1080163844-20190819140255_v83.2,1080163844-20190819140255_v83.2
,820055-20190819140255_v83.2,0,Britomart,1142-20190819140255_v83.2,23100191253-20190819140255_v83.2,23100191253-20190819140255_v83.2
,17028-20190828104415_v83.6,1,Titirangi,594-20190828104415_v83.6,13170097367-20190828104415_v83.6,13170097367-20190828104415_v83.6
,32302-20190819140255_v83.2,1,Otahuhu,549-20190819140255_v83.2,14323130133-20190819140255_v83.2,14323130133-20190819140255_v83.2
,850001-20190828104415_v83.6,0,Britomart,89-20190828104415_v83.6,50051145253-20190828104415_v83.6,50051145253-20190828104415_v83.6
a_190-20190819140255_v83.2,72119-20190819140255_v83.2,0,Westmere,929-20190819140255_v83.2,476189105-20190819140255_v83.2,476189105-20190819140255_v83.2
a_119-20190819140255_v83.2,79702-20190819140255_v83.2,0,Wynyard Quarter,188-20190819140255_v83.2,14797130932-20190819140255_v83.2,14797130932-20190819140255_v83.2
,07006-20190819140255_v83.2,1,Botany Town Centre,690-20190819140255_v83.2,1141159902-20190819140255_v83.2,1141159902-20190819140255_v83.2
,02504-20190828104415_v83.6,1,Lynfield,935-20190828104415_v83.6,470157296-20190828104415_v83.6,470157296-20190828104415_v83.6
,92602-20190819140255_v83.2,1,Glenfield,966-20190819140255_v83.2,51342146452-20190819140255_v83.2,51342146452-20190819140255_v83.2
,820001-20190819140255_v83.2,0,Britomart,1141-20190819140255_v83.2,23100144285-20190819140255_v83.2,23100144285-20190819140255_v83.2
,15201-20190828104415_v83.6,0,New Lynn,635-20190828104415_v83.6,1096164755-20190828104415_v83.6,1096164755-20190828104415_v83.6
,14101-20190828104415_v83.6,0,Henderson,629-20190828104415_v83.6,1092165565-20190828104415_v83.6,1092165565-20190828104415_v83.6
,74402-20190819140255_v83.2,1,Panmure,876-20190819140255_v83.2,454136359-20190819140255_v83.2,454136359-20190819140255_v83.2
,92301-20190819140255_v83.2,0,City Centre,971-20190819140255_v83.2,51340154002-20190819140255_v83.2,51340154002-20190819140255_v83.2
,38013-20190828104415_v83.6,0,Onehunga,789-20190828104415_v83.6,7380192372-20190828104415_v83.6,7380192372-20190828104415_v83.6
,01405-20190828104415_v83.6,0,New Lynn,670-20190828104415_v83.6,1124150519-20190828104415_v83.6,1124150519-20190828104415_v83.6
,98303-20190828104415_v83.6,0,Hibiscus Coast Station,491-20190828104415_v83.6,1983187283-20190828104415_v83.6,1983187283-20190828104415_v83.6
,06801-20190828104415_v83.6,0,Onehunga,21-20190828104415_v83.6,441159207-20190828104415_v83.6,441159207-20190828104415_v83.6
b_78-20190828104415_v83.6,79702-20190828104415_v83.6,0,Wynyard Quarter,219-20190828104415_v83.6,14797131751-20190828104415_v83.6,14797131751-20190828104415_v83.6
,27003-20190819140255_v83.2,0,Britomart,1000-20190819140255_v83.2,51357152136-20190819140255_v83.2,51357152136-20190819140255_v83.2
,03508-20190828104415_v83.6,1,Manukau,756-20190828104415_v83.6,1140158607-20190828104415_v83.6,1140158607-20190828104415_v83.6
,71101-20190828104415_v83.6,0,Panmure,721-20190828104415_v83.6,1146186704-20190828104415_v83.6,1146186704-20190828104415_v83.6
,07005-20190819140255_v83.2,0,Britomart,689-20190819140255_v83.2,1141188958-20190819140255_v83.2,1141188958-20190819140255_v83.2
,01764-20190828104415_v83.6,1,Schools,705-20190828104415_v83.6,21207087433-20190828104415_v83.6,21207087433-20190828104415_v83.6
,850029-20190828104415_v83.6,0,Britomart,90-20190828104415_v83.6,50051191036-20190828104415_v83.6,50051191036-20190828104415_v83.6
,98208-20190819140255_v83.2,1,Gulf Harbour,461-20190819140255_v83.2,1982150762-20190819140255_v83.2,1982150762-20190819140255_v83.2
a_216-20190819140255_v83.2,94204-20190819140255_v83.2,1,Verrans Corner,978-20190819140255_v83.2,51348155178-20190819140255_v83.2,51348155178-20190819140255_v83.2
,35303-20190819140255_v83.2,0,Botany Town Centre,507-20190819140255_v83.2,2353157497-20190819140255_v83.2,2353157497-20190819140255_v83.2
,07005-20190828104415_v83.6,0,Britomart,715-20190828104415_v83.6,1141190398-20190828104415_v83.6,1141190398-20190828104415_v83.6
,840001-20190819140255_v83.2,0,Non-Stopping Service,1131-20190819140255_v83.2,51100144282-20190819140255_v83.2,51100144282-20190819140255_v83.2
,17028-20190819140255_v83.2,1,Titirangi,568-20190819140255_v83.2,13170098855-20190819140255_v83.2,13170098855-20190819140255_v83.2
,85601-20190819140255_v83.2,0,Takapuna,1034-20190819140255_v83.2,51325188073-20190819140255_v83.2,51325188073-20190819140255_v83.2
,77402-20190819140255_v83.2,1,Crossfield Rd,884-20190819140255_v83.2,458137419-20190819140255_v83.2,458137419-20190819140255_v83.2
,98111-20190819140255_v83.2,0,Hibiscus Coast Station,458-20190819140255_v83.2,1981148333-20190819140255_v83.2,1981148333-20190819140255_v83.2
,850013-20190819140255_v83.2,0,Britomart,1101-20190819140255_v83.2,50051154872-20190819140255_v83.2,50051154872-20190819140255_v83.2
,39304-20190819140255_v83.2,1,Pukekohe,530-20190819140255_v83.2,2393142916-20190819140255_v83.2,2393142916-20190819140255_v83.2
a_204-20190819140255_v83.2,09704-20190819140255_v83.2,1,Beach Haven,983-20190819140255_v83.2,51355150727-20190819140255_v83.2,51355150727-20190819140255_v83.2
,01406-20190819140255_v83.2,1,Westgate,642-20190819140255_v83.2,1123152233-20190819140255_v83.2,1123152233-20190819140255_v83.2
,02707-20190819140255_v83.2,0,Britomart,14-20190819140255_v83.2,471135206-20190819140255_v83.2,471135206-20190819140255_v83.2
,15202-20190828104415_v83.6,1,Henderson,636-20190828104415_v83.6,1096163856-20190828104415_v83.6,1096163856-20190828104415_v83.6
,02203-20190819140255_v83.2,0,City Centre,899-20190819140255_v83.2,464152367-20190819140255_v83.2,464152367-20190819140255_v83.2
,03202-20190828104415_v83.6,1,Mangere,517-20190828104415_v83.6,1063192016-20190828104415_v83.6,1063192016-20190828104415_v83.6
,98503-20190828104415_v83.6,0,Hibiscus Coast Station,495-20190828104415_v83.6,1985150260-20190828104415_v83.6,1985150260-20190828104415_v83.6
,02209-20190819140255_v83.2,0,City Centre,6-20190819140255_v83.2,463135285-20190819140255_v83.2,463135285-20190819140255_v83.2
,00154-20190828104415_v83.6,1,Schools,221-20190828104415_v83.6,4002080514-20190828104415_v83.6,4002080514-20190828104415_v83.6
,06601-20190819140255_v83.2,0,Sylvia Park,896-20190819140255_v83.2,440171377-20190819140255_v83.2,440171377-20190819140255_v83.2
b_649-20190828104415_v83.6,36203-20190828104415_v83.6,0,Manukau,537-20190828104415_v83.6,2362189368-20190828104415_v83.6,2362189368-20190828104415_v83.6
,02707-20190819140255_v83.2,0,Britomart,14-20190819140255_v83.2,471136806-20190819140255_v83.2,471136806-20190819140255_v83.2
,07006-20190819140255_v83.2,1,Botany Town Centre,690-20190819140255_v83.2,1141158306-20190819140255_v83.2,1141158306-20190819140255_v83.2
,840002-20190828104415_v83.6,1,Onehunga,134-20190828104415_v83.6,51100145226-20190828104415_v83.6,51100145226-20190828104415_v83.6
,13302-20190828104415_v83.6,1,Henderson,620-20190828104415_v83.6,1090165515-20190828104415_v83.6,1090165515-20190828104415_v83.6
,03101-20190828104415_v83.6,0,Botany Town Centre,514-20190828104415_v83.6,1062192783-20190828104415_v83.6,1062192783-20190828104415_v83.6
,31403-20190828104415_v83.6,0,Middlemore,786-20190828104415_v83.6,14314192630-20190828104415_v83.6,14314192630-20190828104415_v83.6
,86101-20190819140255_v83.2,0,Constellation Station,1039-20190819140255_v83.2,51326187601-20190819140255_v83.2,51326187601-20190819140255_v83.2
,820002-20190819140255_v83.2,1,Papakura,1145-20190819140255_v83.2,23100144943-20190819140255_v83.2,23100144943-20190819140255_v83.2
,02504-20190828104415_v83.6,1,Lynfield,935-20190828104415_v83.6,470160079-20190828104415_v83.6,470160079-20190828104415_v83.6
,30902-20190819140255_v83.2,1,Mangere,495-20190819140255_v83.2,14306133969-20190819140255_v83.2,14306133969-20190819140255_v83.2
,90602-20190828104415_v83.6,1,Constellation Station,987-20190828104415_v83.6,51337166758-20190828104415_v83.6,51337166758-20190828104415_v83.6
,01804-20190819140255_v83.2,1,New Lynn,551-20190819140255_v83.2,1080164334-20190819140255_v83.2,1080164334-20190819140255_v83.2
,08203-20190819140255_v83.2,0,City Centre,1020-20190819140255_v83.2,51439154012-20190819140255_v83.2,51439154012-20190819140255_v83.2
,27003-20190819140255_v83.2,0,Britomart,1000-20190819140255_v83.2,51357146208-20190819140255_v83.2,51357146208-20190819140255_v83.2
,02209-20190828104415_v83.6,0,City Centre,6-20190828104415_v83.6,463146520-20190828104415_v83.6,463146520-20190828104415_v83.6
,75102-20190819140255_v83.2,1,Panmure,880-20190819140255_v83.2,456135293-20190819140255_v83.2,456135293-20190819140255_v83.2
,02208-20190828104415_v83.6,1,Avondale,7-20190828104415_v83.6,463186924-20190828104415_v83.6,463186924-20190828104415_v83.6
,38013-20190828104415_v83.6,0,Onehunga,789-20190828104415_v83.6,7380193073-20190828104415_v83.6,7380193073-20190828104415_v83.6
,86102-20190819140255_v83.2,1,Long Bay,1040-20190819140255_v83.2,51326187179-20190819140255_v83.2,51326187179-20190819140255_v83.2
,03202-20190819140255_v83.2,1,Mangere,491-20190819140255_v83.2,1063159252-20190819140255_v83.2,1063159252-20190819140255_v83.2
,07205-20190819140255_v83.2,0,Britomart,744-20190819140255_v83.2,1151165880-20190819140255_v83.2,1151165880-20190819140255_v83.2
,02202-20190819140255_v83.2,1,Rosebank Road,902-20190819140255_v83.2,465186820-20190819140255_v83.2,465186820-20190819140255_v83.2
