service_id,date,exception_type
17000219479-20210519114152_v96.99,20210612,2
51357199526-20210519114152_v96.99,20210607,1
1141216562-20210519114152_v96.99,20210607,1
14323141854-20210519114152_v96.99,20210607,2
1035236939-20210519114152_v96.99,20210607,2
51325200330-20210519114152_v96.99,20210607,1
23500145311-20210511125429_v96.98,20210516,2
2393142737-20210519114152_v96.99,20210607,2
1149216389-20210519114152_v96.99,20210607,1
2353216660-20210519114152_v96.99,20210607,1
1085196149-20210519114152_v96.99,20210607,2
471140274-20210519114152_v96.99,20210607,1
23100246861-20210511125429_v96.98,20210516,2
6888218802-20210519114152_v96.99,20210607,1
6888218802-20210519114152_v96.99,20210606,1
6888218802-20210519114152_v96.99,20210605,1
50051250138-20210519114152_v96.99,20210605,2
50051250138-20210519114152_v96.99,20210529,2
50051250138-20210519114152_v96.99,20210612,2
51437233774-20210519114152_v96.99,20210607,2
1141215320-20210519114152_v96.99,20210607,2
1102170548-20210519114152_v96.99,20210607,1
1090235857-20210519114152_v96.99,20210607,2
449230603-20210519114152_v96.99,20210607,2
2365190178-20210519114152_v96.99,20210607,1
1064190331-20210519114152_v96.99,20210607,1
51334194787-20210519114152_v96.99,20210607,2
441245334-20210519114152_v96.99,20210607,1
14323132752-20210519114152_v96.99,20210607,1
5361142902-20210519114152_v96.99,20210607,2
2366230075-20210519114152_v96.99,20210607,2
51376208275-20210519114152_v96.99,20210720,2
51376208275-20210519114152_v96.99,20210721,2
51376208275-20210519114152_v96.99,20210722,2
51376208275-20210519114152_v96.99,20210730,2
51376208275-20210519114152_v96.99,20210726,2
51376208275-20210519114152_v96.99,20210727,2
51376208275-20210519114152_v96.99,20210728,2
51376208275-20210519114152_v96.99,20210729,2
51376208275-20210519114152_v96.99,20210723,2
51376208275-20210519114152_v96.99,20210719,2
51376208275-20210519114152_v96.99,20210607,2
51376208275-20210519114152_v96.99,20210713,2
51376208275-20210519114152_v96.99,20210712,2
51376208275-20210519114152_v96.99,20210715,2
51376208275-20210519114152_v96.99,20210714,2
51376208275-20210519114152_v96.99,20210716,2
51321247179-20210519114152_v96.99,20210607,2
1981151293-20210519114152_v96.99,20210607,2
463236330-20210519114152_v96.99,20210607,2
1035235915-20210519114152_v96.99,20210607,2
1090242782-20210519114152_v96.99,20210607,1
6777254962-20210519114152_v96.99,20210523,1
51325194759-20210519114152_v96.99,20210607,2
455137928-20210519114152_v96.99,20210607,2
2365188670-20210519114152_v96.99,20210607,2
51358223652-20210519114152_v96.99,20210607,2
51437152150-20210519114152_v96.99,20210607,1
51354251775-20210519114152_v96.99,20210607,2
51322248131-20210519114152_v96.99,20210607,2
14755238136-20210519114152_v96.99,20210607,2
1141156004-20210519114152_v96.99,20210607,2
2326191876-20210519114152_v96.99,20210607,2
14755237993-20210519114152_v96.99,20210607,2
1085196654-20210519114152_v96.99,20210607,2
50051251136-20210511125429_v96.98,20210516,2
6777213964-20210511125429_v96.98,20210516,1
6777213964-20210511125429_v96.98,20210515,1
441245121-20210519114152_v96.99,20210607,2
465249139-20210519114152_v96.99,20210607,1
2377189299-20210519114152_v96.99,20210607,2
477240932-20210519114152_v96.99,20210607,1
1141216623-20210519114152_v96.99,20210607,1
51100145408-20210519114152_v96.99,20210606,2
2365189622-20210519114152_v96.99,20210607,1
14797251892-20210519114152_v96.99,20210607,2
13170233720-20210519114152_v96.99,20210607,2
452251412-20210519114152_v96.99,20210607,2
6666167518-20210511125429_v96.98,20210522,1
1065242077-20210519114152_v96.99,20210607,1
1146186943-20210519114152_v96.99,20210607,2
1080254726-20210519114152_v96.99,20210607,1
51340241329-20210519114152_v96.99,20210607,1
1091236777-20210519114152_v96.99,20210607,2
1141216604-20210519114152_v96.99,20210607,1
50051255205-20210519114152_v96.99,20210612,1
50051255205-20210519114152_v96.99,20210613,1
1147156465-20210519114152_v96.99,20210607,2
51358223808-20210519114152_v96.99,20210607,2
1090233459-20210519114152_v96.99,20210607,2
23100250896-20210519114152_v96.99,20210607,2
6777202681-20210511125429_v96.98,20210522,1
472194106-20210519114152_v96.99,20210607,2
14306251528-20210519114152_v96.99,20210607,2
51310129311-20210519114152_v96.99,20210720,2
51310129311-20210519114152_v96.99,20210721,2
51310129311-20210519114152_v96.99,20210722,2
51310129311-20210519114152_v96.99,20210730,2
51310129311-20210519114152_v96.99,20210726,2
51310129311-20210519114152_v96.99,20210727,2
51310129311-20210519114152_v96.99,20210728,2
51310129311-20210519114152_v96.99,20210729,2
51310129311-20210519114152_v96.99,20210723,2
51310129311-20210519114152_v96.99,20210719,2
51310129311-20210519114152_v96.99,20210607,2
51310129311-20210519114152_v96.99,20210713,2
51310129311-20210519114152_v96.99,20210712,2
51310129311-20210519114152_v96.99,20210715,2
51310129311-20210519114152_v96.99,20210714,2
51310129311-20210519114152_v96.99,20210716,2
23500145144-20210511125429_v96.98,20210516,2
2365190048-20210519114152_v96.99,20210607,1
1063191715-20210519114152_v96.99,20210607,2
14313239427-20210519114152_v96.99,20210607,1
50051255266-20210519114152_v96.99,20210612,1
50051255266-20210519114152_v96.99,20210613,1
1080254203-20210519114152_v96.99,20210607,1
1982237157-20210519114152_v96.99,20210607,2
2325231673-20210519114152_v96.99,20210607,1
51342195677-20210519114152_v96.99,20210607,2
51461203433-20210519114152_v96.99,20210607,1
6666224547-20210519114152_v96.99,20210607,1
6666224547-20210519114152_v96.99,20210523,1
6666224547-20210519114152_v96.99,20210605,1
6666224547-20210519114152_v96.99,20210606,1
1101252014-20210519114152_v96.99,20210607,2
2353216151-20210519114152_v96.99,20210607,1
460200859-20210519114152_v96.99,20210607,1
17000219265-20210519114152_v96.99,20210607,2
23500144651-20210511125429_v96.98,20210515,2
51357197313-20210519114152_v96.99,20210607,2
51438249406-20210519114152_v96.99,20210607,1
51358223609-20210519114152_v96.99,20210607,2
51437235196-20210519114152_v96.99,20210607,2
460196067-20210519114152_v96.99,20210607,2
51433196762-20210519114152_v96.99,20210720,2
51433196762-20210519114152_v96.99,20210721,2
51433196762-20210519114152_v96.99,20210722,2
51433196762-20210519114152_v96.99,20210730,2
51433196762-20210519114152_v96.99,20210726,2
51433196762-20210519114152_v96.99,20210727,2
51433196762-20210519114152_v96.99,20210728,2
51433196762-20210519114152_v96.99,20210729,2
51433196762-20210519114152_v96.99,20210723,2
51433196762-20210519114152_v96.99,20210719,2
51433196762-20210519114152_v96.99,20210607,2
51433196762-20210519114152_v96.99,20210713,2
51433196762-20210519114152_v96.99,20210712,2
51433196762-20210519114152_v96.99,20210715,2
51433196762-20210519114152_v96.99,20210714,2
51433196762-20210519114152_v96.99,20210716,2
17000219922-20210519114152_v96.99,20210606,2
1152164062-20210519114152_v96.99,20210607,2
23100246714-20210511125429_v96.98,20210515,2
14314202843-20210519114152_v96.99,20210607,2
2377092492-20210519114152_v96.99,20210607,1
50051250231-20210511125429_v96.98,20210516,2
23100255232-20210519114152_v96.99,20210612,1
23100255232-20210519114152_v96.99,20210613,1
51357200551-20210519114152_v96.99,20210607,1
51342252147-20210519114152_v96.99,20210607,2
1140231226-20210519114152_v96.99,20210607,1
1152160767-20210519114152_v96.99,20210607,1
51358223925-20210519114152_v96.99,20210607,2
51358223682-20210519114152_v96.99,20210607,2
51333194771-20210519114152_v96.99,20210607,2
6777246137-20210519114152_v96.99,20210523,1
51326202987-20210519114152_v96.99,20210607,2
17000219328-20210519114152_v96.99,20210607,2
1149215038-20210519114152_v96.99,20210607,2
51339194092-20210519114152_v96.99,20210607,2
1140215091-20210519114152_v96.99,20210607,2
1124233728-20210519114152_v96.99,20210607,2
51333196543-20210519114152_v96.99,20210607,2
51100256398-20210511125429_v96.98,20210514,1
3131236980-20210519114152_v96.99,20210607,2
1064190365-20210519114152_v96.99,20210607,1
51327199803-20210519114152_v96.99,20210607,1
51357200377-20210519114152_v96.99,20210607,1
444254346-20210519114152_v96.99,20210607,1
2365190376-20210519114152_v96.99,20210607,1
1151229864-20210519114152_v96.99,20210607,2
51330198891-20210519114152_v96.99,20210607,2
1140214042-20210519114152_v96.99,20210607,2
6666166989-20210519114152_v96.99,20210607,1
6666166989-20210519114152_v96.99,20210523,1
6666166989-20210519114152_v96.99,20210605,1
6666166989-20210519114152_v96.99,20210606,1
51327201625-20210519114152_v96.99,20210607,1
51329200224-20210519114152_v96.99,20210607,1
6777213886-20210511125429_v96.98,20210516,1
6777213886-20210511125429_v96.98,20210515,1
475248143-20210519114152_v96.99,20210607,2
452238157-20210519114152_v96.99,20210607,2
51357197797-20210519114152_v96.99,20210607,2
7001243870-20210519114152_v96.99,20210607,2
465247855-20210519114152_v96.99,20210607,2
453214070-20210519114152_v96.99,20210607,2
23500144987-20210519114152_v96.99,20210605,2
23500144987-20210519114152_v96.99,20210529,2
23500144987-20210519114152_v96.99,20210612,2
1097152809-20210519114152_v96.99,20210607,1
51329251728-20210519114152_v96.99,20210607,2
2325231665-20210519114152_v96.99,20210607,1
1093243196-20210519114152_v96.99,20210607,1
51334197685-20210519114152_v96.99,20210607,2
1064189033-20210519114152_v96.99,20210607,2
51453243361-20210519114152_v96.99,20210607,1
2365189381-20210519114152_v96.99,20210607,2
442227696-20210519114152_v96.99,20210607,1
6777246107-20210519114152_v96.99,20210523,1
50051250243-20210519114152_v96.99,20210606,2
50051250243-20210519114152_v96.99,20210530,2
50051250243-20210519114152_v96.99,20210613,2
18108223635-20210519114152_v96.99,20210720,2
18108223635-20210519114152_v96.99,20210721,2
18108223635-20210519114152_v96.99,20210722,2
18108223635-20210519114152_v96.99,20210730,2
18108223635-20210519114152_v96.99,20210726,2
18108223635-20210519114152_v96.99,20210727,2
18108223635-20210519114152_v96.99,20210728,2
18108223635-20210519114152_v96.99,20210729,2
18108223635-20210519114152_v96.99,20210723,2
18108223635-20210519114152_v96.99,20210719,2
18108223635-20210519114152_v96.99,20210607,2
18108223635-20210519114152_v96.99,20210713,2
18108223635-20210519114152_v96.99,20210712,2
18108223635-20210519114152_v96.99,20210715,2
18108223635-20210519114152_v96.99,20210714,2
18108223635-20210519114152_v96.99,20210716,2
2365188686-20210519114152_v96.99,20210607,2
51358215947-20210519114152_v96.99,20210607,1
442216029-20210519114152_v96.99,20210607,1
51437152241-20210519114152_v96.99,20210607,1
1085195412-20210519114152_v96.99,20210607,2
6555223435-20210519114152_v96.99,20210607,1
6555223435-20210519114152_v96.99,20210606,1
6555223435-20210519114152_v96.99,20210605,1
464248744-20210519114152_v96.99,20210607,1
51495237268-20210519114152_v96.99,20210607,2
51439237272-20210519114152_v96.99,20210607,2
6777255002-20210519114152_v96.99,20210529,1
6777255002-20210519114152_v96.99,20210530,1
51437237930-20210519114152_v96.99,20210607,2
51322248359-20210519114152_v96.99,20210607,2
51439194916-20210519114152_v96.99,20210607,2
51437235560-20210519114152_v96.99,20210607,2
1123243396-20210519114152_v96.99,20210607,1
1062223964-20210519114152_v96.99,20210607,2
23100255236-20210519114152_v96.99,20210612,1
23100255236-20210519114152_v96.99,20210613,1
51330199702-20210519114152_v96.99,20210607,1
1123233650-20210519114152_v96.99,20210607,2
467234757-20210519114152_v96.99,20210607,2
51357193790-20210519114152_v96.99,20210607,2
51348226010-20210519114152_v96.99,20210607,2
51438249238-20210519114152_v96.99,20210607,1
50051251148-20210519114152_v96.99,20210606,2
50051251148-20210519114152_v96.99,20210530,2
50051251148-20210519114152_v96.99,20210613,2
473143984-20210519114152_v96.99,20210607,1
1062223793-20210519114152_v96.99,20210607,2
14797252052-20210519114152_v96.99,20210607,2
51477254533-20210519114152_v96.99,20210607,1
51334201163-20210519114152_v96.99,20210607,1
460240512-20210519114152_v96.99,20210607,1
1080251884-20210519114152_v96.99,20210607,2
441245382-20210519114152_v96.99,20210607,1
51355200699-20210519114152_v96.99,20210607,1
1981146097-20210519114152_v96.99,20210607,2
23100246446-20210519114152_v96.99,20210607,2
51325198727-20210519114152_v96.99,20210607,2
51358223604-20210519114152_v96.99,20210607,2
14307251478-20210519114152_v96.99,20210607,2
51457191562-20210511125429_v96.98,20210516,1
3131242940-20210519114152_v96.99,20210607,1
51461203804-20210519114152_v96.99,20210607,1
51358224090-20210519114152_v96.99,20210607,1
51321235846-20210519114152_v96.99,20210607,2
12843195515-20210519114152_v96.99,20210607,2
1064190430-20210519114152_v96.99,20210607,1
51439236885-20210519114152_v96.99,20210607,2
51350195316-20210519114152_v96.99,20210607,2
451233775-20210519114152_v96.99,20210607,2
1984147993-20210519114152_v96.99,20210607,2
1063192104-20210519114152_v96.99,20210607,2
6666167490-20210519114152_v96.99,20210607,1
6666167490-20210519114152_v96.99,20210523,1
6666167490-20210519114152_v96.99,20210605,1
6666167490-20210519114152_v96.99,20210606,1
51351201069-20210519114152_v96.99,20210607,1
51439233757-20210519114152_v96.99,20210607,2
1140215804-20210519114152_v96.99,20210607,1
7007080274-20210519114152_v96.99,20210607,2
1126230274-20210519114152_v96.99,20210607,2
1093237804-20210519114152_v96.99,20210607,2
23100251067-20210519114152_v96.99,20210605,2
23100251067-20210519114152_v96.99,20210529,2
23100251067-20210519114152_v96.99,20210612,2
6777168910-20210519114152_v96.99,20210612,1
6777168910-20210519114152_v96.99,20210613,1
2362190484-20210519114152_v96.99,20210607,1
6666167306-20210519114152_v96.99,20210607,1
6666167306-20210519114152_v96.99,20210523,1
6666167306-20210519114152_v96.99,20210605,1
6666167306-20210519114152_v96.99,20210606,1
1028252821-20210519114152_v96.99,20210607,2
51326203368-20210519114152_v96.99,20210607,2
6888218854-20210519114152_v96.99,20210607,1
6888218854-20210519114152_v96.99,20210606,1
6888218854-20210519114152_v96.99,20210605,1
6888256077-20210519114152_v96.99,20210619,1
6888256077-20210519114152_v96.99,20210620,1
2366188984-20210519114152_v96.99,20210607,2
50051249982-20210519114152_v96.99,20210607,2
445252430-20210519114152_v96.99,20210607,2
458233950-20210519114152_v96.99,20210607,2
6777202679-20210519114152_v96.99,20210523,1
2325191960-20210519114152_v96.99,20210607,2
51325196123-20210519114152_v96.99,20210607,2
51358209299-20210519114152_v96.99,20210607,2
13154234271-20210519114152_v96.99,20210607,2
51357197160-20210519114152_v96.99,20210607,2
7010205456-20210519114152_v96.99,20210607,2
2377189730-20210519114152_v96.99,20210607,1
23100246503-20210519114152_v96.99,20210607,2
1983243071-20210519114152_v96.99,20210607,1
7009256689-20210519114152_v96.99,20210607,2
51318199674-20210519114152_v96.99,20210607,1
6555223498-20210519114152_v96.99,20210607,1
6555223498-20210519114152_v96.99,20210606,1
6555223498-20210519114152_v96.99,20210605,1
7004243926-20210519114152_v96.99,20210607,2
464247808-20210519114152_v96.99,20210607,2
51329236982-20210519114152_v96.99,20210607,2
475249435-20210519114152_v96.99,20210607,1
2362190235-20210519114152_v96.99,20210607,1
51329199390-20210519114152_v96.99,20210607,1
51354197617-20210519114152_v96.99,20210607,2
51340235917-20210519114152_v96.99,20210607,2
51453235761-20210519114152_v96.99,20210607,2
51357251655-20210519114152_v96.99,20210607,2
51318194603-20210519114152_v96.99,20210607,2
50051251034-20210519114152_v96.99,20210605,2
50051251034-20210519114152_v96.99,20210529,2
50051251034-20210519114152_v96.99,20210612,2
1160103821-20210519114152_v96.99,20210720,2
1160103821-20210519114152_v96.99,20210721,2
1160103821-20210519114152_v96.99,20210722,2
1160103821-20210519114152_v96.99,20210730,2
1160103821-20210519114152_v96.99,20210726,2
1160103821-20210519114152_v96.99,20210727,2
1160103821-20210519114152_v96.99,20210728,2
1160103821-20210519114152_v96.99,20210729,2
1160103821-20210519114152_v96.99,20210723,2
1160103821-20210519114152_v96.99,20210719,2
1160103821-20210519114152_v96.99,20210607,2
1160103821-20210519114152_v96.99,20210713,2
1160103821-20210519114152_v96.99,20210712,2
1160103821-20210519114152_v96.99,20210715,2
1160103821-20210519114152_v96.99,20210714,2
1160103821-20210519114152_v96.99,20210716,2
464248010-20210519114152_v96.99,20210607,2
455136404-20210519114152_v96.99,20210607,2
51380149088-20210519114152_v96.99,20210720,2
51380149088-20210519114152_v96.99,20210721,2
51380149088-20210519114152_v96.99,20210722,2
51380149088-20210519114152_v96.99,20210730,2
51380149088-20210519114152_v96.99,20210726,2
51380149088-20210519114152_v96.99,20210727,2
51380149088-20210519114152_v96.99,20210728,2
51380149088-20210519114152_v96.99,20210729,2
51380149088-20210519114152_v96.99,20210723,2
51380149088-20210519114152_v96.99,20210719,2
51380149088-20210519114152_v96.99,20210607,2
51380149088-20210519114152_v96.99,20210713,2
51380149088-20210519114152_v96.99,20210712,2
51380149088-20210519114152_v96.99,20210715,2
51380149088-20210519114152_v96.99,20210714,2
51380149088-20210519114152_v96.99,20210716,2
470237095-20210519114152_v96.99,20210607,2
440238306-20210519114152_v96.99,20210607,2
449231274-20210519114152_v96.99,20210607,1
51357251326-20210519114152_v96.99,20210607,2
51354252010-20210519114152_v96.99,20210607,2
6666167110-20210519114152_v96.99,20210607,1
6666167110-20210519114152_v96.99,20210523,1
6666167110-20210519114152_v96.99,20210605,1
6666167110-20210519114152_v96.99,20210606,1
1063193444-20210519114152_v96.99,20210607,1
475247893-20210519114152_v96.99,20210607,2
51100211100-20210519114152_v96.99,20210607,2
14314202705-20210519114152_v96.99,20210607,2
51317203558-20210519114152_v96.99,20210607,1
51355253368-20210519114152_v96.99,20210607,1
464248277-20210519114152_v96.99,20210607,2
475252870-20210519114152_v96.99,20210607,2
1089235307-20210519114152_v96.99,20210607,2
51458202825-20210519114152_v96.99,20210607,2
6555225768-20210519114152_v96.99,20210529,1
6555225768-20210519114152_v96.99,20210530,1
1155230865-20210519114152_v96.99,20210607,1
51354193987-20210519114152_v96.99,20210607,2
12843234073-20210519114152_v96.99,20210607,2
50051256756-20210519114152_v96.99,20210529,1
442220757-20210519114152_v96.99,20210607,1
464248241-20210519114152_v96.99,20210607,2
2393143256-20210519114152_v96.99,20210607,2
2391189365-20210519114152_v96.99,20210607,2
2353214186-20210519114152_v96.99,20210607,2
51355252725-20210519114152_v96.99,20210607,2
466247954-20210519114152_v96.99,20210607,2
14323141847-20210519114152_v96.99,20210607,2
13154239993-20210519114152_v96.99,20210607,1
2365189185-20210519114152_v96.99,20210607,2
440243337-20210519114152_v96.99,20210607,1
473143833-20210519114152_v96.99,20210607,1
466248985-20210519114152_v96.99,20210607,1
455135169-20210519114152_v96.99,20210607,2
453216581-20210519114152_v96.99,20210607,1
470241718-20210519114152_v96.99,20210607,1
14755234349-20210519114152_v96.99,20210607,2
441245342-20210519114152_v96.99,20210607,1
477243623-20210519114152_v96.99,20210607,1
473237275-20210519114152_v96.99,20210607,2
50051255428-20210519114152_v96.99,20210529,1
50051255428-20210519114152_v96.99,20210530,1
14755233629-20210519114152_v96.99,20210607,2
6777255066-20210519114152_v96.99,20210529,1
6777255066-20210519114152_v96.99,20210530,1
50051255512-20210519114152_v96.99,20210529,1
50051255512-20210519114152_v96.99,20210530,1
1091235452-20210519114152_v96.99,20210607,2
51438249332-20210519114152_v96.99,20210607,1
23500254842-20210519114152_v96.99,20210607,2
17000219321-20210519114152_v96.99,20210607,2
2393142709-20210519114152_v96.99,20210607,2
51325201445-20210519114152_v96.99,20210607,1
455140570-20210519114152_v96.99,20210607,1
51352253622-20210519114152_v96.99,20210607,1
23100251173-20210519114152_v96.99,20210606,2
23100251173-20210519114152_v96.99,20210530,2
23100251173-20210519114152_v96.99,20210613,2
51357253406-20210519114152_v96.99,20210607,1
23100255296-20210519114152_v96.99,20210612,1
23100255296-20210519114152_v96.99,20210613,1
51357252114-20210519114152_v96.99,20210607,2
458234516-20210519114152_v96.99,20210607,2
6888218842-20210519114152_v96.99,20210607,1
6888218842-20210519114152_v96.99,20210606,1
6888218842-20210519114152_v96.99,20210605,1
3131242880-20210519114152_v96.99,20210607,1
465248268-20210519114152_v96.99,20210607,2
2362190491-20210519114152_v96.99,20210607,1
6777255026-20210519114152_v96.99,20210529,1
6777255026-20210519114152_v96.99,20210530,1
51320247075-20210519114152_v96.99,20210607,2
473239265-20210519114152_v96.99,20210607,1
51100219816-20210519114152_v96.99,20210606,2
50051250958-20210519114152_v96.99,20210607,2
442236547-20210519114152_v96.99,20210607,2
14313235620-20210519114152_v96.99,20210607,2
1123242249-20210519114152_v96.99,20210607,1
1155231630-20210519114152_v96.99,20210607,1
457233707-20210519114152_v96.99,20210607,2
477235576-20210519114152_v96.99,20210607,2
2353215847-20210519114152_v96.99,20210607,1
1086202265-20210519114152_v96.99,20210607,1
51357252894-20210519114152_v96.99,20210607,2
441245114-20210519114152_v96.99,20210607,2
2352126972-20210519114152_v96.99,20210607,2
7009256701-20210519114152_v96.99,20210607,2
23500145145-20210511125429_v96.98,20210516,2
471140449-20210519114152_v96.99,20210607,1
1063193482-20210519114152_v96.99,20210607,1
444254627-20210519114152_v96.99,20210607,1
1132083135-20210519114152_v96.99,20210720,2
1132083135-20210519114152_v96.99,20210721,2
1132083135-20210519114152_v96.99,20210722,2
1132083135-20210519114152_v96.99,20210730,2
1132083135-20210519114152_v96.99,20210726,2
1132083135-20210519114152_v96.99,20210727,2
1132083135-20210519114152_v96.99,20210728,2
1132083135-20210519114152_v96.99,20210729,2
1132083135-20210519114152_v96.99,20210723,2
1132083135-20210519114152_v96.99,20210719,2
1132083135-20210519114152_v96.99,20210607,2
1132083135-20210519114152_v96.99,20210713,2
1132083135-20210519114152_v96.99,20210712,2
1132083135-20210519114152_v96.99,20210715,2
1132083135-20210519114152_v96.99,20210714,2
1132083135-20210519114152_v96.99,20210716,2
1983233527-20210519114152_v96.99,20210607,2
2391143034-20210519114152_v96.99,20210607,2
17000219567-20210519114152_v96.99,20210605,2
17000219567-20210519114152_v96.99,20210529,2
1981148935-20210519114152_v96.99,20210607,2
460237308-20210519114152_v96.99,20210607,2
457234809-20210519114152_v96.99,20210607,2
51439194595-20210519114152_v96.99,20210607,2
1147157936-20210519114152_v96.99,20210607,2
1146157779-20210519114152_v96.99,20210607,2
23500144794-20210519114152_v96.99,20210605,2
23500144794-20210519114152_v96.99,20210529,2
23500144794-20210519114152_v96.99,20210612,2
14323130521-20210519114152_v96.99,20210607,2
469237024-20210519114152_v96.99,20210607,2
23500144885-20210511125429_v96.98,20210515,2
465248122-20210519114152_v96.99,20210607,2
473195347-20210519114152_v96.99,20210607,2
6777254958-20210519114152_v96.99,20210523,1
23100255539-20210511125429_v96.98,20210516,1
23100255539-20210511125429_v96.98,20210515,1
476242512-20210519114152_v96.99,20210607,1
2352158419-20210519114152_v96.99,20210607,2
1090242519-20210519114152_v96.99,20210607,1
475249167-20210519114152_v96.99,20210607,1
1149215599-20210519114152_v96.99,20210607,2
51320247211-20210519114152_v96.99,20210607,2
1089235713-20210519114152_v96.99,20210607,2
476235031-20210519114152_v96.99,20210607,2
50051255186-20210519114152_v96.99,20210612,1
50051255186-20210519114152_v96.99,20210613,1
23100256378-20210511125429_v96.98,20210514,1
51354252932-20210519114152_v96.99,20210607,2
424236589-20210519114152_v96.99,20210720,2
424236589-20210519114152_v96.99,20210721,2
424236589-20210519114152_v96.99,20210722,2
424236589-20210519114152_v96.99,20210730,2
424236589-20210519114152_v96.99,20210726,2
424236589-20210519114152_v96.99,20210727,2
424236589-20210519114152_v96.99,20210728,2
424236589-20210519114152_v96.99,20210729,2
424236589-20210519114152_v96.99,20210723,2
424236589-20210519114152_v96.99,20210719,2
424236589-20210519114152_v96.99,20210607,2
424236589-20210519114152_v96.99,20210713,2
424236589-20210519114152_v96.99,20210712,2
424236589-20210519114152_v96.99,20210715,2
424236589-20210519114152_v96.99,20210714,2
424236589-20210519114152_v96.99,20210716,2
51439194360-20210519114152_v96.99,20210607,2
1093163232-20210519114152_v96.99,20210607,2
1089243597-20210519114152_v96.99,20210607,1
1981152849-20210519114152_v96.99,20210607,1
51100256406-20210511125429_v96.98,20210514,1
471197551-20210519114152_v96.99,20210607,2
475254290-20210519114152_v96.99,20210607,1
473198918-20210519114152_v96.99,20210607,2
6555249665-20210519114152_v96.99,20210612,1
6555249665-20210519114152_v96.99,20210613,1
7009256668-20210519114152_v96.99,20210607,2
2376143146-20210519114152_v96.99,20210607,2
1101251296-20210519114152_v96.99,20210607,2
51327200589-20210519114152_v96.99,20210607,1
51437238465-20210519114152_v96.99,20210607,2
51317202709-20210519114152_v96.99,20210607,2
51355200527-20210519114152_v96.99,20210607,1
51357201642-20210519114152_v96.99,20210607,1
14797252127-20210519114152_v96.99,20210607,2
1981153899-20210519114152_v96.99,20210607,1
476243205-20210519114152_v96.99,20210607,1
477243548-20210519114152_v96.99,20210607,1
1123233776-20210519114152_v96.99,20210607,2
51351253492-20210519114152_v96.99,20210607,1
456139029-20210519114152_v96.99,20210607,1
23500145236-20210519114152_v96.99,20210718,1
23500145236-20210519114152_v96.99,20210704,1
23500145236-20210519114152_v96.99,20210725,1
23500145236-20210519114152_v96.99,20210711,1
23500145236-20210519114152_v96.99,20210627,1
23500145236-20210519114152_v96.99,20210620,1
453214398-20210519114152_v96.99,20210607,2
477238457-20210519114152_v96.99,20210607,2
2325229767-20210519114152_v96.99,20210607,2
442215955-20210519114152_v96.99,20210607,1
1981152552-20210519114152_v96.99,20210607,1
1094234733-20210519114152_v96.99,20210607,2
7009256632-20210519114152_v96.99,20210607,2
1095238009-20210519114152_v96.99,20210607,2
51357196450-20210519114152_v96.99,20210607,2
466248387-20210519114152_v96.99,20210607,2
1141214943-20210519114152_v96.99,20210607,2
448254408-20210519114152_v96.99,20210607,1
50051250040-20210519114152_v96.99,20210605,2
50051250040-20210519114152_v96.99,20210529,2
50051250040-20210519114152_v96.99,20210612,2
2396142851-20210519114152_v96.99,20210607,2
2393142531-20210519114152_v96.99,20210607,2
51317202979-20210519114152_v96.99,20210607,2
51317203314-20210519114152_v96.99,20210607,2
51351253983-20210519114152_v96.99,20210607,1
51323237980-20210519114152_v96.99,20210607,2
1097153406-20210519114152_v96.99,20210607,1
50051250243-20210511125429_v96.98,20210516,2
14797254208-20210519114152_v96.99,20210607,1
442220371-20210519114152_v96.99,20210607,2
1124243207-20210519114152_v96.99,20210607,1
51352253359-20210519114152_v96.99,20210607,1
440234734-20210519114152_v96.99,20210607,2
51358224236-20210519114152_v96.99,20210607,1
1149215893-20210519114152_v96.99,20210607,1
51326203315-20210519114152_v96.99,20210607,2
51354197565-20210519114152_v96.99,20210607,2
51334195633-20210519114152_v96.99,20210607,2
456201246-20210519114152_v96.99,20210607,1
6555223440-20210519114152_v96.99,20210607,1
6555223440-20210519114152_v96.99,20210606,1
6555223440-20210519114152_v96.99,20210605,1
51325197036-20210519114152_v96.99,20210607,2
51334193923-20210519114152_v96.99,20210607,2
452236510-20210519114152_v96.99,20210607,2
17000219366-20210519114152_v96.99,20210607,2
1153166963-20210519114152_v96.99,20210607,1
51358223640-20210519114152_v96.99,20210607,2
2365189364-20210519114152_v96.99,20210607,2
51323198184-20210519114152_v96.99,20210607,2
51438249390-20210519114152_v96.99,20210607,1
2393143838-20210519114152_v96.99,20210607,1
470236778-20210519114152_v96.99,20210607,2
442214575-20210519114152_v96.99,20210607,2
7009256621-20210519114152_v96.99,20210607,2
15351214779-20210519114152_v96.99,20210607,2
51345196048-20210519114152_v96.99,20210607,2
471233982-20210519114152_v96.99,20210607,2
17000219837-20210519114152_v96.99,20210606,2
465248971-20210519114152_v96.99,20210607,1
1084233684-20210519114152_v96.99,20210607,2
51337201724-20210519114152_v96.99,20210607,1
1062223740-20210519114152_v96.99,20210607,2
475247845-20210519114152_v96.99,20210607,2
475248027-20210519114152_v96.99,20210607,2
23100246869-20210511125429_v96.98,20210516,2
469235433-20210519114152_v96.99,20210607,2
51457191865-20210519114152_v96.99,20210607,2
51457191865-20210519114152_v96.99,20210730,2
51457191865-20210519114152_v96.99,20210726,2
51457191865-20210519114152_v96.99,20210727,2
51457191865-20210519114152_v96.99,20210728,2
51457191865-20210519114152_v96.99,20210729,2
