route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
15,3,"3_7191114^N+","Budziszyńska",1,695622,1
15,3,"3_7191118^N+","Budziszyńska",1,695622,1
15,3,"3_7191128^N+","Budziszyńska",1,695622,1
15,3,"3_7191132^N+","Budziszyńska",1,695622,1
15,3,"3_7191136^N+","Budziszyńska",1,695622,1
15,3,"3_7191140^N+","Budziszyńska",1,695622,1
15,3,"3_7191144^N+","Budziszyńska",1,695622,1
15,3,"3_7191148^N+","Budziszyńska",1,695622,1
15,3,"3_7191152^N+","Budziszyńska",1,695622,1
15,3,"3_7191161^N+","Budziszyńska",1,695622,1
15,3,"3_7191165^N+","Budziszyńska",1,695622,1
15,3,"3_7191169^N+","Budziszyńska",1,695622,1
15,3,"3_7191173^N+","Budziszyńska",1,695622,1
15,3,"3_7191177^N+","Budziszyńska",1,695622,1
15,3,"3_7191181^N+","Budziszyńska",1,695622,1
15,3,"3_7191185^N+","Budziszyńska",1,695622,1
15,3,"3_7191196^N+","Budziszyńska",1,695622,1
15,3,"3_7191200^N+","Budziszyńska",1,695622,1
15,3,"3_7191204^N+","Budziszyńska",1,695622,1
15,3,"3_7191208^N+","Budziszyńska",1,695622,1
15,3,"3_7191212^N+","Budziszyńska",1,695622,1
15,3,"3_7191216^N+","Budziszyńska",1,695622,1
15,3,"3_7191220^N+","Budziszyńska",1,695622,1
15,3,"3_7191230^N+","Budziszyńska",1,695622,1
15,3,"3_7191234^N+","Budziszyńska",1,695622,1
15,3,"3_7191238^N+","Budziszyńska",1,695622,1
15,3,"3_7191242^N+","Budziszyńska",1,695622,1
15,3,"3_7191246^N+","Budziszyńska",1,695622,1
15,3,"3_7191250^N+","Budziszyńska",1,695622,1
15,3,"3_7191254^N+","Budziszyńska",1,695622,1
15,3,"3_7191261^N+","Budziszyńska",1,695622,1
15,3,"3_7191265^N+","Budziszyńska",1,695622,1
15,3,"3_7191269^N+","Budziszyńska",1,695622,1
15,3,"3_7191273^N+","Budziszyńska",1,695622,1
15,3,"3_7191277^N+","Budziszyńska",1,695622,1
15,3,"3_7191281^N+","Budziszyńska",1,695622,1
15,3,"3_7191285^N+","Budziszyńska",1,695622,1
15,3,"3_7191298^N+","Budziszyńska",1,695622,1
15,3,"3_7191302^N+","Budziszyńska",1,695622,1
15,3,"3_7191306^N+","Budziszyńska",1,695622,1
15,3,"3_7191310^N+","Budziszyńska",1,695622,1
15,3,"3_7191314^N+","Budziszyńska",1,695622,1
15,3,"3_7191061^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191065^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191069^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191073^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191077^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191081^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191085^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191095^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191099^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191103^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191107^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191111^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191115^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191119^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191129^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191133^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191137^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191141^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191145^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191149^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191162^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191166^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191170^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191174^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191178^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191182^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191186^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191193^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191197^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191201^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191205^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191209^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191213^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191217^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191227^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191231^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191235^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191239^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191243^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191247^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191251^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191262^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191266^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191270^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191274^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191278^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191282^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191286^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191295^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191299^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191303^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191307^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191311^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191315^N+","Os. Sobieskiego",0,695623,1
15,3,"3_7191187^F,N","Franowo",1,695885,1
15,3,"3_7191153^F,N","Franowo",0,695896,1
15,3,"3_7191221^F,N","Franowo",0,695896,1
15,3,"3_7191255^F,N","Franowo",0,695896,1
15,3,"3_7191260^N","Os. Sobieskiego",0,695905,1
15,3,"3_7191192^N","Budziszyńska",1,695906,1
15,3,"3_7191226^N","Budziszyńska",1,695906,1
15,3,"3_7191294^N","Budziszyńska",1,695906,1
15,5,"5_7181142^N+","Budziszyńska",1,694759,1
15,5,"5_7181144^N+","Budziszyńska",1,694759,1
15,5,"5_7181146^N+","Budziszyńska",1,694759,1
15,5,"5_7181148^N+","Budziszyńska",1,694759,1
15,5,"5_7181150^N+","Budziszyńska",1,694759,1
15,5,"5_7181152^N+","Budziszyńska",1,694759,1
15,5,"5_7181154^N+","Budziszyńska",1,694759,1
15,5,"5_7181156^N+","Budziszyńska",1,694759,1
15,5,"5_7181158^N+","Budziszyńska",1,694759,1
15,5,"5_7181160^N+","Budziszyńska",1,694759,1
15,5,"5_7181162^N+","Budziszyńska",1,694759,1
15,5,"5_7181171^N+","Budziszyńska",1,694759,1
15,5,"5_7181173^N+","Budziszyńska",1,694759,1
15,5,"5_7181175^N+","Budziszyńska",1,694759,1
15,5,"5_7181177^N+","Budziszyńska",1,694759,1
15,5,"5_7181179^N+","Budziszyńska",1,694759,1
15,5,"5_7181181^N+","Budziszyńska",1,694759,1
15,5,"5_7181183^N+","Budziszyńska",1,694759,1
15,5,"5_7181185^N+","Budziszyńska",1,694759,1
15,5,"5_7181187^N+","Budziszyńska",1,694759,1
15,5,"5_7181189^N+","Budziszyńska",1,694759,1
15,5,"5_7181191^N+","Budziszyńska",1,694759,1
15,5,"5_7181193^N+","Budziszyńska",1,694759,1
15,5,"5_7181201^+","Budziszyńska",1,694759,0
15,5,"5_7181203^+","Budziszyńska",1,694759,0
15,5,"5_7181205^+","Budziszyńska",1,694759,0
15,5,"5_7181207^+","Budziszyńska",1,694759,0
15,5,"5_7181215^+","Budziszyńska",1,694759,0
15,5,"5_7181217^+","Budziszyńska",1,694759,0
15,5,"5_7181219^+","Budziszyńska",1,694759,0
15,5,"5_7181227^N+","Budziszyńska",1,694759,1
15,5,"5_7181229^N+","Budziszyńska",1,694759,1
15,5,"5_7181231^N+","Budziszyńska",1,694759,1
15,5,"5_7181233^N+","Budziszyńska",1,694759,1
15,5,"5_7181235^N+","Budziszyńska",1,694759,1
15,5,"5_7181237^N+","Budziszyńska",1,694759,1
15,5,"5_7181239^N+","Budziszyńska",1,694759,1
15,5,"5_7181241^N+","Budziszyńska",1,694759,1
15,5,"5_7181243^N+","Budziszyńska",1,694759,1
15,5,"5_7181245^N+","Budziszyńska",1,694759,1
15,5,"5_7181252^N+","Budziszyńska",1,694759,1
15,5,"5_7181254^N+","Budziszyńska",1,694759,1
15,5,"5_7181256^N+","Budziszyńska",1,694759,1
15,5,"5_7181258^N+","Budziszyńska",1,694759,1
15,5,"5_7181260^N+","Budziszyńska",1,694759,1
15,5,"5_7181262^N+","Budziszyńska",1,694759,1
15,5,"5_7181264^N+","Budziszyńska",1,694759,1
15,5,"5_7181266^N+","Budziszyńska",1,694759,1
15,5,"5_7181268^N+","Budziszyńska",1,694759,1
15,5,"5_7181270^N+","Budziszyńska",1,694759,1
15,5,"5_7181272^N+","Budziszyńska",1,694759,1
15,5,"5_7181274^N+","Budziszyńska",1,694759,1
15,5,"5_7181282^+","Budziszyńska",1,694759,0
15,5,"5_7181284^+","Budziszyńska",1,694759,0
15,5,"5_7181286^+","Budziszyńska",1,694759,0
15,5,"5_7181294^+","Budziszyńska",1,694759,0
15,5,"5_7181296^+","Budziszyńska",1,694759,0
15,5,"5_7181298^+","Budziszyńska",1,694759,0
15,5,"5_7181300^+","Budziszyńska",1,694759,0
15,5,"5_7181308^N+","Budziszyńska",1,694759,1
15,5,"5_7181310^N+","Budziszyńska",1,694759,1
15,5,"5_7181312^N+","Budziszyńska",1,694759,1
15,5,"5_7181314^N+","Budziszyńska",1,694759,1
15,5,"5_7181316^N+","Budziszyńska",1,694759,1
15,5,"5_7181318^N+","Budziszyńska",1,694759,1
15,5,"5_7181320^N+","Budziszyńska",1,694759,1
15,5,"5_7181322^N+","Budziszyńska",1,694759,1
15,5,"5_7181324^N+","Budziszyńska",1,694759,1
15,5,"5_7181326^N+","Budziszyńska",1,694759,1
15,5,"5_7181328^N+","Budziszyńska",1,694759,1
15,5,"5_7181336^+","Budziszyńska",1,694759,0
15,5,"5_7181338^+","Budziszyńska",1,694759,0
15,5,"5_7181340^+","Budziszyńska",1,694759,0
15,5,"5_7181347^N+","Budziszyńska",1,694759,1
15,5,"5_7181349^N+","Budziszyńska",1,694759,1
15,5,"5_7181351^N+","Budziszyńska",1,694759,1
15,5,"5_7181353^N+","Budziszyńska",1,694759,1
15,5,"5_7181355^N+","Budziszyńska",1,694759,1
15,5,"5_7181357^N+","Budziszyńska",1,694759,1
15,5,"5_7181359^N+","Budziszyńska",1,694759,1
15,5,"5_7181361^N+","Budziszyńska",1,694759,1
15,5,"5_7181363^N+","Budziszyńska",1,694759,1
15,5,"5_7181371^+","Budziszyńska",1,694759,0
15,5,"5_7181373^+","Budziszyńska",1,694759,0
15,5,"5_7181141^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181143^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181145^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181147^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181149^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181151^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181153^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181155^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181157^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181159^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181161^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181163^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181170^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181172^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181174^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181176^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181178^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181180^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181182^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181184^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181186^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181188^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181190^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181192^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181194^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181202^+","Os. Sobieskiego",0,694760,0
15,5,"5_7181204^+","Os. Sobieskiego",0,694760,0
15,5,"5_7181206^+","Os. Sobieskiego",0,694760,0
15,5,"5_7181214^+","Os. Sobieskiego",0,694760,0
15,5,"5_7181216^+","Os. Sobieskiego",0,694760,0
15,5,"5_7181218^+","Os. Sobieskiego",0,694760,0
15,5,"5_7181220^+","Os. Sobieskiego",0,694760,0
15,5,"5_7181228^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181230^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181232^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181234^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181236^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181238^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181240^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181242^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181244^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181253^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181255^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181257^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181259^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181261^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181263^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181265^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181267^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181269^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181271^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181273^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181281^+","Os. Sobieskiego",0,694760,0
15,5,"5_7181283^+","Os. Sobieskiego",0,694760,0
15,5,"5_7181285^+","Os. Sobieskiego",0,694760,0
15,5,"5_7181287^+","Os. Sobieskiego",0,694760,0
15,5,"5_7181295^+","Os. Sobieskiego",0,694760,0
15,5,"5_7181297^+","Os. Sobieskiego",0,694760,0
15,5,"5_7181299^+","Os. Sobieskiego",0,694760,0
15,5,"5_7181307^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181309^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181311^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181313^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181315^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181317^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181319^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181321^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181323^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181325^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181327^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181335^+","Os. Sobieskiego",0,694760,0
15,5,"5_7181337^+","Os. Sobieskiego",0,694760,0
15,5,"5_7181339^+","Os. Sobieskiego",0,694760,0
15,5,"5_7181348^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181350^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181352^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181354^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181356^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181358^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181360^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181362^N+","Os. Sobieskiego",0,694760,1
15,5,"5_7181370^+","Os. Sobieskiego",0,694760,0
15,5,"5_7181372^+","Os. Sobieskiego",0,694760,0
15,5,"5_7181221^G","Głogowska/Hetmańska",1,695020,0
15,5,"5_7181288^G","Głogowska/Hetmańska",1,695020,0
15,5,"5_7181164^F,N","Franowo",1,695023,1
15,5,"5_7181195^F,N","Franowo",1,695023,1
15,5,"5_7181213","Budziszyńska",1,695025,0
15,5,"5_7181280","Budziszyńska",1,695025,0
15,5,"5_7181334","Budziszyńska",1,695025,0
15,5,"5_7181369","Budziszyńska",1,695025,0
15,5,"5_7181200","Os. Sobieskiego",0,695027,0
15,5,"5_7181293","Os. Sobieskiego",0,695028,0
15,5,"5_7181208^G","Głogowska/Hetmańska",0,695032,0
15,5,"5_7181301^G","Głogowska/Hetmańska",0,695032,0
15,5,"5_7181341^G","Głogowska/Hetmańska",0,695032,0
15,5,"5_7181374^G","Głogowska/Hetmańska",0,695032,0
15,5,"5_7181246^F,N","Franowo",0,695034,1
15,5,"5_7181275^F,N","Franowo",0,695034,1
15,5,"5_7181329^F,N","Franowo",0,695034,1
15,5,"5_7181364^F,N","Franowo",0,695034,1
15,5,"5_7181226^N","Os. Sobieskiego",0,695043,1
15,5,"5_7181251^N","Os. Sobieskiego",0,695043,1
15,5,"5_7181346^N","Os. Sobieskiego",0,695043,1
15,5,"5_7181140^N","Budziszyńska",1,695044,1
15,5,"5_7181169^N","Budziszyńska",1,695044,1
15,5,"5_7181306^N","Budziszyńska",1,695044,1
15,7,"7_7185390^N+","Budziszyńska",1,694759,1
15,7,"7_7185392^N+","Budziszyńska",1,694759,1
15,7,"7_7185394^N+","Budziszyńska",1,694759,1
15,7,"7_7185396^N+","Budziszyńska",1,694759,1
15,7,"7_7185398^N+","Budziszyńska",1,694759,1
15,7,"7_7185400^N+","Budziszyńska",1,694759,1
15,7,"7_7185402^N+","Budziszyńska",1,694759,1
15,7,"7_7185404^N+","Budziszyńska",1,694759,1
15,7,"7_7185406^N+","Budziszyńska",1,694759,1
15,7,"7_7185408^N+","Budziszyńska",1,694759,1
15,7,"7_7185410^N+","Budziszyńska",1,694759,1
15,7,"7_7185419^N+","Budziszyńska",1,694759,1
15,7,"7_7185421^N+","Budziszyńska",1,694759,1
15,7,"7_7185423^N+","Budziszyńska",1,694759,1
15,7,"7_7185425^N+","Budziszyńska",1,694759,1
15,7,"7_7185427^N+","Budziszyńska",1,694759,1
15,7,"7_7185429^N+","Budziszyńska",1,694759,1
15,7,"7_7185431^N+","Budziszyńska",1,694759,1
15,7,"7_7185433^N+","Budziszyńska",1,694759,1
15,7,"7_7185435^N+","Budziszyńska",1,694759,1
15,7,"7_7185437^N+","Budziszyńska",1,694759,1
15,7,"7_7185439^N+","Budziszyńska",1,694759,1
15,7,"7_7185441^N+","Budziszyńska",1,694759,1
15,7,"7_7185449^+","Budziszyńska",1,694759,0
15,7,"7_7185451^+","Budziszyńska",1,694759,0
15,7,"7_7185453^+","Budziszyńska",1,694759,0
15,7,"7_7185455^+","Budziszyńska",1,694759,0
15,7,"7_7185463^+","Budziszyńska",1,694759,0
15,7,"7_7185465^+","Budziszyńska",1,694759,0
15,7,"7_7185467^+","Budziszyńska",1,694759,0
15,7,"7_7185475^N+","Budziszyńska",1,694759,1
15,7,"7_7185477^N+","Budziszyńska",1,694759,1
15,7,"7_7185479^N+","Budziszyńska",1,694759,1
15,7,"7_7185481^N+","Budziszyńska",1,694759,1
15,7,"7_7185483^N+","Budziszyńska",1,694759,1
15,7,"7_7185485^N+","Budziszyńska",1,694759,1
15,7,"7_7185487^N+","Budziszyńska",1,694759,1
15,7,"7_7185489^N+","Budziszyńska",1,694759,1
15,7,"7_7185491^N+","Budziszyńska",1,694759,1
15,7,"7_7185493^N+","Budziszyńska",1,694759,1
15,7,"7_7185500^N+","Budziszyńska",1,694759,1
15,7,"7_7185502^N+","Budziszyńska",1,694759,1
15,7,"7_7185504^N+","Budziszyńska",1,694759,1
15,7,"7_7185506^N+","Budziszyńska",1,694759,1
15,7,"7_7185508^N+","Budziszyńska",1,694759,1
15,7,"7_7185510^N+","Budziszyńska",1,694759,1
15,7,"7_7185512^N+","Budziszyńska",1,694759,1
15,7,"7_7185514^N+","Budziszyńska",1,694759,1
15,7,"7_7185516^N+","Budziszyńska",1,694759,1
15,7,"7_7185518^N+","Budziszyńska",1,694759,1
15,7,"7_7185520^N+","Budziszyńska",1,694759,1
15,7,"7_7185522^N+","Budziszyńska",1,694759,1
15,7,"7_7185530^+","Budziszyńska",1,694759,0
15,7,"7_7185532^+","Budziszyńska",1,694759,0
15,7,"7_7185534^+","Budziszyńska",1,694759,0
15,7,"7_7185542^+","Budziszyńska",1,694759,0
15,7,"7_7185544^+","Budziszyńska",1,694759,0
15,7,"7_7185546^+","Budziszyńska",1,694759,0
15,7,"7_7185548^+","Budziszyńska",1,694759,0
15,7,"7_7185556^N+","Budziszyńska",1,694759,1
15,7,"7_7185558^N+","Budziszyńska",1,694759,1
15,7,"7_7185560^N+","Budziszyńska",1,694759,1
15,7,"7_7185562^N+","Budziszyńska",1,694759,1
15,7,"7_7185564^N+","Budziszyńska",1,694759,1
15,7,"7_7185566^N+","Budziszyńska",1,694759,1
15,7,"7_7185568^N+","Budziszyńska",1,694759,1
15,7,"7_7185570^N+","Budziszyńska",1,694759,1
15,7,"7_7185572^N+","Budziszyńska",1,694759,1
15,7,"7_7185574^N+","Budziszyńska",1,694759,1
15,7,"7_7185576^N+","Budziszyńska",1,694759,1
15,7,"7_7185584^+","Budziszyńska",1,694759,0
15,7,"7_7185586^+","Budziszyńska",1,694759,0
15,7,"7_7185588^+","Budziszyńska",1,694759,0
15,7,"7_7185595^N+","Budziszyńska",1,694759,1
15,7,"7_7185597^N+","Budziszyńska",1,694759,1
15,7,"7_7185599^N+","Budziszyńska",1,694759,1
15,7,"7_7185601^N+","Budziszyńska",1,694759,1
15,7,"7_7185603^N+","Budziszyńska",1,694759,1
15,7,"7_7185605^N+","Budziszyńska",1,694759,1
15,7,"7_7185607^N+","Budziszyńska",1,694759,1
15,7,"7_7185609^N+","Budziszyńska",1,694759,1
15,7,"7_7185611^N+","Budziszyńska",1,694759,1
15,7,"7_7185619^+","Budziszyńska",1,694759,0
15,7,"7_7185621^+","Budziszyńska",1,694759,0
15,7,"7_7185389^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185391^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185393^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185395^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185397^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185399^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185401^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185403^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185405^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185407^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185409^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185411^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185418^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185420^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185422^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185424^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185426^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185428^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185430^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185432^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185434^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185436^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185438^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185440^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185442^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185450^+","Os. Sobieskiego",0,694760,0
15,7,"7_7185452^+","Os. Sobieskiego",0,694760,0
15,7,"7_7185454^+","Os. Sobieskiego",0,694760,0
15,7,"7_7185462^+","Os. Sobieskiego",0,694760,0
15,7,"7_7185464^+","Os. Sobieskiego",0,694760,0
15,7,"7_7185466^+","Os. Sobieskiego",0,694760,0
15,7,"7_7185468^+","Os. Sobieskiego",0,694760,0
15,7,"7_7185476^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185478^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185480^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185482^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185484^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185486^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185488^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185490^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185492^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185501^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185503^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185505^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185507^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185509^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185511^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185513^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185515^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185517^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185519^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185521^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185529^+","Os. Sobieskiego",0,694760,0
15,7,"7_7185531^+","Os. Sobieskiego",0,694760,0
15,7,"7_7185533^+","Os. Sobieskiego",0,694760,0
15,7,"7_7185535^+","Os. Sobieskiego",0,694760,0
15,7,"7_7185543^+","Os. Sobieskiego",0,694760,0
15,7,"7_7185545^+","Os. Sobieskiego",0,694760,0
15,7,"7_7185547^+","Os. Sobieskiego",0,694760,0
15,7,"7_7185555^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185557^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185559^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185561^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185563^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185565^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185567^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185569^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185571^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185573^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185575^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185583^+","Os. Sobieskiego",0,694760,0
15,7,"7_7185585^+","Os. Sobieskiego",0,694760,0
15,7,"7_7185587^+","Os. Sobieskiego",0,694760,0
15,7,"7_7185596^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185598^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185600^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185602^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185604^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185606^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185608^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185610^N+","Os. Sobieskiego",0,694760,1
15,7,"7_7185618^+","Os. Sobieskiego",0,694760,0
