stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,wheelchair_boarding,platform_code
110102001,,"Eselborn, Dueref",,50.062609,6.001910,,,0,,,0,
120903023,,"Wiltz, Lycée du Nord",,49.963309,5.924327,,,0,,,0,
120903022,,"Wiltz, Lycée (navette)",,49.963670,5.925406,,,0,,,0,
120903021,,"Wiltz, Lann",,49.967954,5.930544,,,0,,,0,
110404001,,Kounenhaff,,50.016822,6.136252,,,0,,,0,
200420004,,"Merl, Conservatoire",,49.602262,6.105659,,,0,,,0,
200419015,,"Luxembourg, Siggy vu Lëtzebuerg",,49.626228,6.114986,,,0,,,0,
200420005,,"Merl, Geesseknäppchen (N)",,49.603610,6.108487,,,0,,,0,
200420006,,"Merl, Geesseknäppchen (S)",,49.601836,6.113464,,,0,,,0,
200419013,,"Limpertsberg, Crispinus",,49.619347,6.130236,,,0,,,0,
130202002,,"Bettel, Schmedd",,49.917048,6.225764,,,0,,,0,
200420007,,"Merl, Kiirfecht",,49.609852,6.099436,,,0,,,0,
200419014,,"Limpertsberg, Ermesinde",,49.619180,6.117008,,,0,,,0,
200419019,,"Limpertsberg, Henri VII",,49.617993,6.119211,,,0,,,0,
200420001,,"Merl, Athénée",,49.605220,6.110980,,,0,,,0,
130202001,,"Bettel, Bei der Bréck",,49.920786,6.224853,,,0,,,0,
200420002,,"Merl, Barrière",,49.602163,6.097069,,,0,,,0,
160603001,,"Heffingen, Scherfemillen",,49.782259,6.231738,,,0,,,0,
200419018,,"Limpertsberg, Guillaume Schneider",,49.620517,6.124130,,,0,,,0,
200420008,,"Merl, Laang Heck",,49.605427,6.098038,,,0,,,0,
200419011,,"Limpertsberg, Bois",,49.622611,6.122927,,,0,,,0,
200420009,,"Merl, Marcel Cahen",,49.601812,6.101353,,,0,,,0,
200419012,,"Limpertsberg, Jean Soupert",,49.622033,6.112035,,,0,,,0,
200419010,,"Limpertsberg, Belle-Vue",,49.622880,6.127591,,,0,,,0,
120903019,,"Wiltz, Bastnacherstrooss",,49.959256,5.932981,,,0,,,0,
120903018,,"Wiltz, Gare",,49.966291,5.927191,,,0,,,0,
120903011,,"Wiltz, Clinique",,49.965144,5.934503,,,0,,,0,
120903010,,"Wiltz, Follmillen",,49.962409,5.915850,,,0,,,0,
210201002,,"Burmerange, Résidence Stoffels",,49.484650,6.324088,,,0,,,0,
210201003,,"Burmerange, Um Schotz",,49.487485,6.319901,,,0,,,0,
180510001,,"Imbringen, Am Duerf",,49.701239,6.193627,,,0,,,0,
210201001,,"Burmerange, Bei der Kiirch",,49.486197,6.322125,,,0,,,0,
200101008,,"Bertrange, Gemeng",,49.610579,6.050286,,,0,,,0,
200101009,,"Bertrange, Gaston Thorn / LJBM",,49.621910,6.048701,,,0,,,0,
180601002,,"Berbourg, Kiirch",,49.731356,6.394381,,,0,,,0,
180601001,,"Berbourg, Schoulstrooss",,49.734232,6.393491,,,0,,,0,
200101002,,"Bertrange, Belle Etoile",,49.621897,6.048868,,,0,,,0,
180509001,,"Graulinster, Am Duerf",,49.740707,6.287271,,,0,,,0,
180509002,,"Graulinster, Haaptstrooss",,49.739057,6.287890,,,0,,,0,
200101006,,"Bertrange, Fleuri",,49.605234,6.076122,,,0,,,0,
200101007,,"Bertrange-Strassen, Gare",,49.613042,6.060798,,,0,,,0,
200101004,,"Bertrange, Dicks",,49.604736,6.052244,,,0,,,0,
150105003,,"Lévelange, Kapell",,49.739412,5.855600,,,0,,,0,
150105002,,"Lévelange, Kalek",,49.731738,5.870226,,,0,,,0,
160206001,,Openthalt,,49.751058,6.035450,,,0,,,0,
150105001,,"Lévelange, Ellerstrooss",,49.743068,5.852115,,,0,,,0,
200501001,,Aéroport Luxembourg/Findel,,49.634856,6.215605,,,0,,,0,
200101019,,"Bertrange, Waassertuerm",,49.621128,6.048028,,,0,,,0,
200501003,,"Findel, Cargo Center",,49.638278,6.232241,,,0,,,0,
200101014,,"Bertrange, Richterwee",,49.607474,6.070049,,,0,,,0,
200101011,,"Bertrange, Millewee",,49.617865,6.048101,,,0,,,0,
200101012,,"Bertrange, Montereale",,49.609916,6.063838,,,0,,,0,
200101017,,"Bertrange, Rue de Mamer",,49.615789,6.048573,,,0,,,0,
150805002,,"Everlange, Everléngermillen",,49.777329,5.938015,,,0,,,0,
200101010,,"Bertrange, Kierfecht",,49.611928,6.058387,,,0,,,0,
200501004,,Findel,,49.629254,6.204540,,,0,,,0,
2339011,,François Hogenberg,,49.588452,6.120786,,,0,,,0,1
121004001,,"Grümmelscheid, Hoboesch",,49.984524,5.871600,,,0,,,0,
200101022,,"Bertrange, Pesch",,49.617559,6.053409,,,0,,,0,
150301001,,"Colpach-Bas, Schlass",,49.757102,5.826362,,,0,,,0,
210603001,,"Wintrange, Dorefplaz",,49.501354,6.351756,,,0,,,0,
200101020,,"Bertrange, Wénkel",,49.611862,6.048741,,,0,,,0,
200101021,,"Bertrange, Ecole Européenne II",,49.619951,6.036814,,,0,,,0,
2339018,,François Hogenberg,,49.587889,6.121290,,,0,,,0,2
120709001,,Watrange,,49.943443,5.785685,,,0,,,0,
190403003,,"Hivange, Kleng Béiwéng",,49.603612,5.926812,,,0,,,0,
190403001,,"Hivange, Areler Strooss",,49.604934,5.924389,,,0,,,0,
200801002,,"Steinsel, Bourgaass",,49.677542,6.121819,,,0,,,0,
200801001,,Müllendorf/Mëlleref,,49.679023,6.129634,,,0,,,0,
200423007,,"Pfaffenthal, Halte CFL",,49.619175,6.132365,,,0,,,0,
200423004,,"Pfaffenthal, Um Bock",,49.611657,6.135756,,,0,,,0,
200801005,,"Steinsel, Michel Rodange Plaz",,49.677001,6.124666,,,0,,,0,
200423003,,"Pfaffenthal, Théiwesbur",,49.615427,6.133264,,,0,,,0,
200801004,,"Steinsel, Laval",,49.669699,6.119691,,,0,,,0,
200801003,,"Steinsel, Gonneschhaff",,49.671584,6.120272,,,0,,,0,
200423005,,"Pfaffenthal, Vauban",,49.613960,6.135413,,,0,,,0,
120505001,,Merscheid/Heiderscheid,,49.870173,5.968154,,,0,,,0,
200305010,,"Itzig, Itzigerstee",,49.595363,6.160544,,,0,,,0,
140302001,,"Dirbach, Bifurcation",,49.921024,6.030828,,,0,,,0,
140302002,,"Dirbach, Village",,49.920381,6.033111,,,0,,,0,
200801009,,"Steinsel, Zone Industrielle",,49.669733,6.127576,,,0,,,0,
200801008,,"Steinsel, Um Gruef",,49.675412,6.122264,,,0,,,0,
200423002,,"Pfaffenthal, Stade G.Diderich",,49.621710,6.131565,,,0,,,0,
200801007,,"Steinsel, Schoul",,49.677838,6.122856,,,0,,,0,
200423001,,"Pfaffenthal, Sichenhaff",,49.620242,6.132593,,,0,,,0,
400000092,,"Thionville, Foch Kiosque",,49.359699,6.162770,,,0,,,0,
200801012,,"Müllendorf, Op der Muschel",,49.682682,6.129544,,,0,,,0,
200801011,,"Steinsel, Kennedy",,49.670566,6.124893,,,0,,,0,
400000094,,Uckange,,49.303517,6.156685,,,0,,,0,
400000093,,"Thionville, Gare",,49.353891,6.169178,,,0,,,0,
400000090,,"Thionville, Porte Saarlouis",,49.353023,6.176361,,,0,,,0,
180305001,,"Niederdonven, Beim Festsall",,49.636149,6.404731,,,0,,,0,
180305002,,"Niederdonven, Beim Schmatt",,49.635593,6.409207,,,0,,,0,
180305003,,"Niederdonven, Bei der Kappell",,49.634331,6.402681,,,0,,,0,
180305004,,"Niederdonven, Op der Bréck",,49.638551,6.405518,,,0,,,0,
400000099,,"Audun-le-Tiche, Mairie",,49.472467,5.957122,,,0,,,0,
400000095,,"Volmerange-les-Mines, Gare",,49.456918,6.079028,,,0,,,0,
110814001,,Niederwampach,,50.009603,5.839985,,,0,,,0,
400000097,,Woippy,,49.148861,6.156322,,,0,,,0,
400000081,,"Saulnes, Les Pierrettes",,49.526315,5.810990,,,0,,,0,
400000080,,"Saulnes, Place",,49.531257,5.822196,,,0,,,0,
400000083,,"Sentzich, Cimetière",,49.419768,6.260005,,,0,,,0,
400000082,,"Saulnes, Salvador Allende",,49.527517,5.814464,,,0,,,0,
130205001,,"Landscheid, Kiirch",,49.923995,6.128369,,,0,,,0,
200411001,,"Findel, Business Center",,49.624142,6.193699,,,0,,,0,
120801001,,"Insenborn, Duerf",,49.900764,5.884532,,,0,,,0,
400000088,,"St. Charles, Rhin",,49.510386,5.801401,,,0,,,0,
150702002,,"Ehner, Krier",,49.717533,5.950786,,,0,,,0,
150702001,,"Ehner, Kapell",,49.717154,5.948021,,,0,,,0,
400000087,,"St. Charles, Eglise",,49.510551,5.805743,,,0,,,0,
400000086,,"St. Charles, Château d'Eau",,49.509219,5.804420,,,0,,,0,
200202001,,"Medingen, Aire de virage",,49.573725,6.253202,,,0,,,0,
400000072,,Pont-a-Mousson,,48.900570,6.050829,,,0,,,0,
150509001,,"Koetschette, Rond-Point",,49.838534,5.838668,,,0,,,0,
160804001,,"Helmdange, Fautelfiels",,49.694020,6.140899,,,0,,,0,
400000078,,"Saulnes, Allée des Roses",,49.524954,5.807665,,,0,,,0,
400000079,,"Saulnes, Auguste Rase",,49.529971,5.818617,,,0,,,0,
400000074,,"Rédange, Mairie",,49.492935,5.919430,,,0,,,0,
400000073,,"Rédange, Douane",,49.498870,5.917952,,,0,,,0,
400000075,,"Rédange, rue de Belvaux",,49.495239,5.918429,,,0,,,0,
200202002,,Medingen,,49.575206,6.248913,,,0,,,0,
160902003,,"Mersch, Lohr",,49.749253,6.113160,,,0,,,0,
120501002,,"Eschdorf, Mairie",,49.884550,5.936356,,,0,,,0,
160902002,,"Rollingen, Fielserstrooss",,49.748274,6.113232,,,0,,,0,
120501001,,"Eschdorf, Braas",,49.882587,5.939377,,,0,,,0,
160902001,,"Rollingen, Blannenheem",,49.744525,6.112969,,,0,,,0,
400000061,,"Mt.St.Martin, Hôpital",,49.537715,5.782128,,,0,,,0,
201005001,,Stafelter,,49.658718,6.174234,,,0,,,0,
400000060,,"Mt.St.Martin, Foch",,49.542605,5.779055,,,0,,,0,
190103001,,"Linger, Schoul",,49.565317,5.886283,,,0,,,0,
120604002,,"Merkholtz, Dellewee",,49.962080,5.979882,,,0,,,0,
190103003,,"Linger, Velo's Piste",,49.562818,5.880660,,,0,,,0,
120604001,,"Merkholtz, Gare",,49.956871,5.981951,,,0,,,0,
120501003,,"Eschdorf, Quatre Vents",,49.881358,5.941877,,,0,,,0,
400000067,,"Ottange, Transformateur",,49.448291,6.024759,,,0,,,0,
400000066,,"Ottange, Pl. de Montcontour",,49.441895,6.021656,,,0,,,0,
400000069,,"Manom, Centre Commercial",,49.378987,6.170436,,,0,,,0,
400000068,,Pagny-sur-Moselle,,48.985218,6.024958,,,0,,,0,
400000063,,"Mt.St.Martin, Résistance",,49.540774,5.777295,,,0,,,0,
400000062,,"Mt.St.Martin, Nancy",,49.540751,5.785841,,,0,,,0,
400000050,,"Mexy, Ecole",,49.501241,5.778900,,,0,,,0,
151004001,,Heispelt,,49.854929,5.881903,,,0,,,0,
110303001,,"Heinerscheid, Bei Dikches",,50.091903,6.084611,,,0,,,0,
110303003,,"Heinerscheid, Geméin",,50.094759,6.086605,,,0,,,0,
110303002,,"Heinerscheid, Bei Millisch",,50.098740,6.086433,,,0,,,0,
180301001,,"Beyren, An der Fuert",,49.632921,6.333572,,,0,,,0,
180301002,,"Beyren, Op der Bréck",,49.629943,6.335909,,,0,,,0,
200705003,,"Schuttrange, Kanecherstrooss",,49.619641,6.270269,,,0,,,0,
200705004,,"Schuttrange, Kiercheplaz",,49.623749,6.267837,,,0,,,0,
200705005,,"Schuttrange, Kreizung",,49.621104,6.266296,,,0,,,0,
400000059,,"Mt.St.Martin, Eglantines",,49.536810,5.780639,,,0,,,0,
200705007,,"Schuttrange, Um Grousbuer",,49.618007,6.262399,,,0,,,0,
220401001,,"Belval-Université, Gare",,49.499220,5.946414,,,0,,,0,
200705008,,"Schuttrange, aale Pompjeesbau",,49.620995,6.265901,,,0,,,0,
110401002,,"Dorscheid, Am Poul",,50.036477,6.079186,,,0,,,0,
400000056,,"Mt.St.Martin, Cité Jardins",,49.536421,5.768333,,,0,,,0,
110818001,,Schimpach,,50.010726,5.847199,,,0,,,0,
110401001,,"Dorscheid, Am Duerf",,50.035526,6.071799,,,0,,,0,
110401004,,"Dorscheid, Leemkaul",,50.040874,6.079115,,,0,,,0,
400000058,,"Mt.St.Martin, Douane",,49.553031,5.786445,,,0,,,0,
400000057,,"Mt.St.Martin, Notre Dame",,49.534451,5.765436,,,0,,,0,
400000052,,"Mexy, Lorraine",,49.499207,5.777915,,,0,,,0,
400000051,,"Mexy, La Forchette",,49.500005,5.787173,,,0,,,0,
400000054,,"Mt.St.Martin, Auchan PED",,49.542784,5.794916,,,0,,,0,
200705001,,"Schuttrange, Al-Schëtter Mëtt",,49.621827,6.273318,,,0,,,0,
120805001,,"Bonnal, Um Bommel",,49.902784,5.886018,,,0,,,0,
180804001,,"Wormeldange, Erdkaul",,49.612213,6.406875,,,0,,,0,
180804002,,"Wormeldange, Geméen",,49.608905,6.404157,,,0,,,0,
170503001,,Specksmillen,,49.802284,6.396981,,,0,,,0,
400000049,,"Mexy, Condé",,49.501103,5.783634,,,0,,,0,
400000048,,"Hettange Grande, Place Schuman",,49.403468,6.157669,,,0,,,0,
400000044,,Maizieres-les-Metz,,49.215162,6.158258,,,0,,,0,
170201004,,"Altrier, Op der Schanz",,49.750322,6.328220,,,0,,,0,
400000047,,Metz-Ville,,49.109393,6.177657,,,0,,,0,
170201001,,"Altrier, Bildchen",,49.752380,6.328093,,,0,,,0,
400000046,,Metz-Nord,,49.136962,6.168179,,,0,,,0,
170201002,,"Altrier, Heeschbregerwee",,49.751872,6.328329,,,0,,,0,
400000041,,"Longwy, St. Louis",,49.515718,5.774107,,,0,,,0,
400000040,,"Longwy, rue de Metz",,49.512326,5.761867,,,0,,,0,
400000043,,"Longwy, Vauban",,49.529178,5.763158,,,0,,,0,
170201005,,"Altrier, Kreizenhéicht (RN)",,49.748757,6.320823,,,0,,,0,
400000042,,"Longwy, Stade",,49.526430,5.764639,,,0,,,0,
150601001,,Eltz,,49.777453,5.893370,,,0,,,0,
180804005,,"Wormeldange, Op der Bréck",,49.612083,6.406688,,,0,,,0,
180804006,,"Wormeldange/Haut, Hiehl",,49.611670,6.398694,,,0,,,0,
180804003,,"Wormeldange, Gewân",,49.605634,6.401909,,,0,,,0,
180804004,,"Wormeldange, Kellerei",,49.614137,6.410802,,,0,,,0,
110703001,,Breidfeld,,50.123198,6.062434,,,0,,,0,
400000038,,"Longwy, Récollets",,49.517510,5.769636,,,0,,,0,
400000037,,"Longwy, Place Darche",,49.523979,5.764497,,,0,,,0,
180804007,,"Wormeldange/Haut, Körch",,49.609608,6.400230,,,0,,,0,
400000039,,"Longwy, République",,49.516709,5.762890,,,0,,,0,
400000034,,"Longwy, Lebrun Bessemer",,49.526404,5.776251,,,0,,,0,
140204001,,"Moestroff, An der Gae",,49.862965,6.243519,,,0,,,0,
400000033,,"Longwy, Lafontaine",,49.512123,5.773915,,,0,,,0,
140204002,,"Moestroff, Bréck",,49.868627,6.239898,,,0,,,0,
400000036,,"Longwy, Merlin",,49.510677,5.770460,,,0,,,0,
140204003,,"Moestroff, Wangerten",,49.871659,6.238389,,,0,,,0,
400000035,,"Longwy, Gare",,49.513375,5.769784,,,0,,,0,
400000030,,"Longwy, Bas/Espace Bus",,49.513687,5.768368,,,0,,,0,
160701002,,"Gosseldange, rte. de Schoenfels",,49.728038,6.114558,,,0,,,0,
160701001,,"Gosseldange, Kapell",,49.726248,6.115636,,,0,,,0,
160701004,,"Gosseldange, Op der Uelzechtbréck",,49.719887,6.118857,,,0,,,0,
400000032,,"Longwy, Home City",,49.514412,5.759877,,,0,,,0,
400000031,,"Longwy, Espace Saintignon Lidl",,49.518393,5.770670,,,0,,,0,
160701003,,"Gosseldange, Vor Bell",,49.722081,6.116313,,,0,,,0,
161106002,,"Tuntange, Kiirch",,49.717712,6.009010,,,0,,,0,
110502010,,"Marnach, Schwaarzenhiwwel",,50.047274,6.073571,,,0,,,0,
161003003,,"Nommern, Weierwiss",,49.793174,6.170457,,,0,,,0,
161106001,,"Tuntange, Duerf",,49.716748,6.009666,,,0,,,0,
110502011,,"Marnach, Bombatsch",,50.058465,6.065008,,,0,,,0,
161003001,,"Nommern, Griechten",,49.797651,6.175463,,,0,,,0,
161003002,,"Nommern, Kiirch",,49.794521,6.173672,,,0,,,0,
120302001,,"Eschweiler/Wiltz, Gaass",,49.995661,5.947508,,,0,,,0,
161106004,,"Tuntange, Sëllerstrooss",,49.720138,6.003685,,,0,,,0,
161106003,,"Tuntange, Knupp",,49.716466,6.016149,,,0,,,0,
120302002,,"Eschweiler/Wiltz, Halt",,49.985840,5.959278,,,0,,,0,
161106005,,"Tuntange, Weisserchen",,49.713220,6.012755,,,0,,,0,
120302003,,"Eschweiler/Wiltz, Hielert",,49.998454,5.948028,,,0,,,0,
130104001,,"Nachtmanderscheid, Klossen",,49.948241,6.129519,,,0,,,0,
130104002,,"Nachtmanderscheid, Poul",,49.947327,6.138761,,,0,,,0,
180207004,,"Wecker, Gare",,49.699702,6.386949,,,0,,,0,
150505001,,Flatzbour,,49.835434,5.787488,,,0,,,0,
400000027,,"Longlaville, Maison du Peuple",,49.534562,5.799490,,,0,,,0,
180207002,,"Wecker, Coboulux",,49.694420,6.384500,,,0,,,0,
200508010,,"Senningerberg, Rue des Résidences",,49.649764,6.234818,,,0,,,0,
400000026,,"Longlaville, Mairie",,49.532467,5.795328,,,0,,,0,
180207003,,"Wecker, Eglise",,49.696288,6.387562,,,0,,,0,
200508011,,"Senningerberg, Rue du Golf",,49.645131,6.221267,,,0,,,0,
400000029,,"Longwy, 11 Novembre 1918",,49.520259,5.763706,,,0,,,0,
200508012,,"Senningerberg, Lou Hemmer",,49.633084,6.210388,,,0,,,0,
400000028,,"Longlaville, Rue des Fleurs",,49.537367,5.807865,,,0,,,0,
180207001,,"Wecker, An der Schmëtt",,49.702932,6.394571,,,0,,,0,
200508013,,"Senningerberg, rue du Bois",,49.646083,6.227974,,,0,,,0,
400000023,,"Audun-le-Roman, Eglise",,49.369477,5.895141,,,0,,,0,
200508014,,"Senningerberg, Martinus",,49.649338,6.241077,,,0,,,0,
400000025,,"Longlaville, Elsa Triolet",,49.535293,5.801834,,,0,,,0,
400000024,,"Hettange-Grande, Gare SNCF",,49.407573,6.157018,,,0,,,0,
400000021,,"Herserange, St. Eloi",,49.517079,5.779987,,,0,,,0,
400000020,,"Herserange, Quatre Vents",,49.524011,5.802502,,,0,,,0,
150903001,,"Vichten, Wiltgeshaff",,49.812539,6.004319,,,0,,,0,
180104001,,"Mensdorf, Ennen am Duerf",,49.654561,6.302347,,,0,,,0,
180104002,,"Mensdorf, Uewen am Duerf",,49.653412,6.305903,,,0,,,0,
210901001,,Ersange/Ierséng,,49.576217,6.275654,,,0,,,0,
141101002,,"Mertzig, Butzebierg",,49.826886,6.011915,,,0,,,0,
141101003,,"Mertzig, Eglise",,49.831942,6.002827,,,0,,,0,
141101004,,"Mertzig, Internat",,49.834685,6.009070,,,0,,,0,
400000019,,"Herserange, Mairie",,49.518614,5.785027,,,0,,,0,
141101005,,"Mertzig, Gemeng",,49.833250,6.005765,,,0,,,0,
141101006,,"Mertzig, Wéchen",,49.829897,5.997891,,,0,,,0,
400000016,,"Herserange, Concorde",,49.523473,5.798653,,,0,,,0,
400000015,,Hayange-Esplanade,,49.328942,6.066047,,,0,,,0,
200508001,,"Senningerberg, Autobunn",,49.639357,6.216471,,,0,,,0,
400000017,,"Herserange, La Folie",,49.520282,5.789713,,,0,,,0,
170606001,,"Mompach, Ieweschtstrooss",,49.751951,6.465878,,,0,,,0,
200508002,,"Senningerberg, Breedewues",,49.655142,6.224577,,,0,,,0,
400000012,,"Hagondange, Gare",,49.253616,6.164173,,,0,,,0,
160202002,,"Brouch/Mersch, Kloeppel",,49.738769,6.030550,,,0,,,0,
200508003,,"Senningerberg, Charlys Statioun",,49.650138,6.225984,,,0,,,0,
400000011,,"Garche, rte de Mondorf",,49.397733,6.201711,,,0,,,0,
160202001,,"Brouch/Mersch, Kiercheplaz",,49.735188,6.020358,,,0,,,0,
200508004,,"Senningerberg, Gromscheed",,49.651672,6.231065,,,0,,,0,
400000014,,"Elange-Veymerange, Stade",,49.359102,6.111125,,,0,,,0,
160202003,,"Brouch/Mersch, Kneppchen",,49.741920,6.016975,,,0,,,0,
200508006,,"Senningerberg, Kapell",,49.650162,6.226634,,,0,,,0,
200508007,,"Senningerberg, Laangschib",,49.644420,6.220892,,,0,,,0,
200508008,,"Senningerberg, Mënsterbësch",,49.645669,6.224977,,,0,,,0,
200508009,,"Senningerberg, Rue des Pins",,49.648228,6.237925,,,0,,,0,
140602002,,"Erpeldange/Sûre, Beim Dreieck",,49.852806,6.114880,,,0,,,0,
140602001,,"Erpeldange/Sûre, An der Gewan",,49.858439,6.112763,,,0,,,0,
140602006,,"Erpeldange/Sûre, Laduno",,49.852931,6.117725,,,0,,,0,
200403017,,"Belair, Service Incendie",,49.614279,6.113490,,,0,,,0,
140602005,,"Erpeldange/Ettelbruck, Bei der Kiirch",,49.861861,6.112907,,,0,,,0,
200403016,,"Belair, Rue de l'Ouest",,49.615207,6.094881,,,0,,,0,
140602004,,"Erpeldange/Ettelbruck, Beim Hôtel",,49.865886,6.113391,,,0,,,0,
200403019,,"Belair, Val Ste Croix",,49.612306,6.097574,,,0,,,0,
200403018,,"Belair, Stade",,49.615047,6.108571,,,0,,,0,
140602008,,"Erpeldange/Sûre, Um Dreieck",,49.850779,6.115126,,,0,,,0,
140602007,,"Erpeldange/Sûre, Beim Schlass",,49.859749,6.112602,,,0,,,0,
400000008,,"Elange, Cinéma",,49.362591,6.111747,,,0,,,0,
200403010,,"Belair, Kierch",,49.610704,6.107610,,,0,,,0,
200403013,,"Belair, Place de France",,49.606536,6.106763,,,0,,,0,
200403012,,"Belair, Oradour",,49.609496,6.104608,,,0,,,0,
200403015,,"Belair, Rheinsheim",,49.607645,6.121302,,,0,,,0,
400000007,,"Cattenom, Gendarmerie CD",,49.407387,6.240290,,,0,,,0,
200403014,,"Belair, Place de Liège",,49.608594,6.107776,,,0,,,0,
400000002,,"Audun-le-Tiche, Gare",,49.478622,5.959902,,,0,,,0,
140310002,,"Welscheid, Jongerts",,49.887288,6.065761,,,0,,,0,
140310001,,"Welscheid, Bei der Bréck",,49.886773,6.060027,,,0,,,0,
200403006,,"Belair, Crécy",,49.608875,6.116869,,,0,,,0,
110806001,,"Deiffelt, Deiffelt",,50.064909,5.963082,,,0,,,0,
200403005,,"Belair, Sacré-Coeur",,49.610277,6.113200,,,0,,,0,
200403008,,"Belair, Guillaume",,49.606655,6.118398,,,0,,,0,
200403007,,"Belair, Franciscaines",,49.608274,6.112973,,,0,,,0,
200403009,,"Belair, Kannerklinik/Maternité",,49.617885,6.097602,,,0,,,0,
200403002,,"Belair, Archiducs",,49.612703,6.112337,,,0,,,0,
200403001,,"Belair, Amsterdam",,49.612203,6.108185,,,0,,,0,
200403004,,"Belair, Bragance",,49.607298,6.114955,,,0,,,0,
200403003,,"Belair, Aubépines",,49.615725,6.098298,,,0,,,0,
110203001,,Ennert Schinker,,49.988676,6.088280,,,0,,,0,
110203002,,"Schinker, Um Rank",,49.991574,6.087616,,,0,,,0,
110203003,,Um Schinker,,49.991986,6.088638,,,0,,,0,
110604001,,Hautbellain,,50.155649,5.977062,,,0,,,0,
220903002,,"Rodange, Cité à la Wissi",,49.547032,5.827906,,,0,,,0,
1433004,,Charles Darwin,,49.584744,6.123634,,,0,,,0,
140309003,,"Schlindermanderscheid, An der Driicht",,49.934346,6.056518,,,0,,,0,
220903003,,"Rodange, Croix St. Pierre",,49.543397,5.828543,,,0,,,0,
1433003,,Charles Darwin,,49.584567,6.123727,,,0,,,0,
140309002,,"Schlindermanderscheid, Kiirch",,49.932773,6.062231,,,0,,,0,
210802001,,Hëttermillen,,49.588174,6.372919,,,0,,,0,
140309001,,"Schlindermand., Bei Zäichens",,49.930985,6.060542,,,0,,,0,
220903008,,"Rodange, Gare",,49.550916,5.844235,,,0,,,0,
220903009,,"Rodange, Gendarmerie",,49.549944,5.838296,,,0,,,0,
220903004,,"Rodange, Fonderie",,49.545658,5.824386,,,0,,,0,
220903005,,"Rodange, Fontaine d'Olière",,49.542423,5.822578,,,0,,,0,
220903006,,"Rodange, Frontière",,49.541238,5.815451,,,0,,,0,
220903007,,"Rodange, Gaardestrooss",,49.545038,5.838198,,,0,,,0,
110409005,,"Wahlhausen, Burebierg",,49.982629,6.117734,,,0,,,0,
110706014,,"Wemperhaart, Beim Massen",,50.149123,6.057415,,,0,,,0,
110409006,,"Wahlhausen, Kiirch",,49.982358,6.123861,,,0,,,0,
110706012,,"Weiswampach, Grait",,50.134836,6.075521,,,0,,,0,
110706013,,"Wemperhaart, 3 Braken",,50.156862,6.049000,,,0,,,0,
180206001,,Hagelsdorf,,49.692312,6.364561,,,0,,,0,
130208001,,Valeriushaff,,49.884371,6.185328,,,0,,,0,
110706010,,"Wemperhaart, Op der Haart",,50.150821,6.054146,,,0,,,0,
110706011,,Wemperhaardt,,50.155300,6.052317,,,0,,,0,
130208003,,Houschterhaff,,49.940422,6.152789,,,0,,,0,
130208002,,"Walsdorf, An der Gaass",,49.925767,6.172980,,,0,,,0,
110409001,,"Wahlhausen, Akescht",,49.977643,6.122384,,,0,,,0,
110409002,,"Wahlhausen, Am Duerf",,49.984665,6.125481,,,0,,,0,
160602002,,"Ernzen, Manzebach",,49.776985,6.219244,,,0,,,0,
220903012,,"Rodange, Kierch 2",,49.546213,5.840680,,,0,,,0,
160602001,,"Ernzen, Kapell",,49.772361,6.221148,,,0,,,0,
220903013,,"Rodange, Klopp",,49.545018,5.838116,,,0,,,0,
220903010,,"Rodange, Kierch",,49.546301,5.840301,,,0,,,0,
220903015,,"Rodange, Niederredingen 1",,49.541564,5.843413,,,0,,,0,
220903017,,"Rodange, rue Philippart",,49.543527,5.841171,,,0,,,0,
220903018,,"Rodange, Raths",,49.551533,5.848039,,,0,,,0,
110706003,,"Weiswampach, Hugeriit",,50.142838,6.072107,,,0,,,0,
110706004,,"Weiswampach, Om Knupp",,50.139554,6.079586,,,0,,,0,
110706001,,"Weiswampach, Am Leempull",,50.141978,6.075813,,,0,,,0,
110706002,,"Weiswampach, Beelerstrooss",,50.141760,6.077548,,,0,,,0,
180102002,,"Berg, Haff Biel",,49.679283,6.351055,,,0,,,0,
180102001,,"Berg, Bei der Schmett",,49.681773,6.358421,,,0,,,0,
110706009,,"Weiswampach, Dränk",,50.135297,6.074149,,,0,,,0,
110811002,,"Hoffelt, Kiirch",,50.098956,5.921321,,,0,,,0,
110706007,,"Weiswampach, Post",,50.138510,6.076024,,,0,,,0,
200426011,,"Weimerskirch, Tommys Bruch",,49.631587,6.138063,,,0,,,0,
110706008,,"Weiswampach, Iäwwischt Duarref",,50.139670,6.078851,,,0,,,0,
200426010,,"Weimerskirch, St.Vith",,49.626240,6.139027,,,0,,,0,
110706005,,"Weiswampach, Ennischt Duarref",,50.135204,6.074770,,,0,,,0,
110811001,,"Hoffelt, Driicht",,50.097705,5.916549,,,0,,,0,
110706006,,"Weiswampach, Duarrefstrooss 86",,50.133413,6.078295,,,0,,,0,
220903022,,"Rodange, Siole",,49.542234,5.824844,,,0,,,0,
220903024,,"Rodange, Vullesang",,49.547265,5.844290,,,0,,,0,
220903025,,"Rodange, Waeschbur",,49.544474,5.832386,,,0,,,0,
220903020,,"Rodange, Schlackenmillen Wissi",,49.548636,5.831937,,,0,,,0,
140504004,,Folkendange,,49.842224,6.202036,,,0,,,0,
