route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
100259,18590,534531875,"Northgate Station Roosevelt Station","LOCAL",0,7027907,11067005,0,101
100259,18590,534531885,"Northgate Station Roosevelt Station","LOCAL",0,7027917,11067005,0,101
100259,18590,534531895,"Northgate Station Roosevelt Station","LOCAL",0,7027909,11067005,0,101
100259,18590,534531905,"Northgate Station Roosevelt Station","LOCAL",0,7027912,11067005,0,101
100259,18590,534531915,"Northgate Station Roosevelt Station","LOCAL",0,7027908,11067005,0,101
100259,18590,534531925,"Northgate Station Roosevelt Station","LOCAL",0,7027960,11067005,0,101
100259,18590,534531935,"Northgate Station Roosevelt Station","LOCAL",0,7027915,11067005,0,101
100259,18590,534531945,"Northgate Station Roosevelt Station","LOCAL",0,7027913,11067005,0,101
100259,18590,534531955,"Northgate Station Roosevelt Station","LOCAL",0,7027909,11067005,0,101
100259,18590,534531965,"Northgate Station Roosevelt Station","LOCAL",0,7027912,11067005,0,101
100259,18590,534531975,"Northgate Station Roosevelt Station","LOCAL",0,7027908,11067005,0,101
100259,18590,534531985,"Northgate Station Roosevelt Station","LOCAL",0,7027960,11067005,0,101
100259,18590,534531995,"Northgate Station Roosevelt Station","LOCAL",0,7027915,11067005,0,101
100259,18590,534532005,"Northgate Station Roosevelt Station","LOCAL",0,7027917,11067005,0,101
100254,18590,534532095,"University District Wedgwood","LOCAL",1,7027909,20065003,0,101
100254,18590,534532105,"University District Wedgwood","LOCAL",1,7027912,20065003,0,101
100254,18590,534532115,"University District Wedgwood","LOCAL",1,7027908,20065003,0,101
100254,18590,534532125,"University District Wedgwood","LOCAL",1,7027907,20065003,0,101
100254,18590,534532135,"University District Wedgwood","LOCAL",1,7027917,20065003,0,101
100254,18590,534532145,"University District Wedgwood","LOCAL",1,7027909,20065003,0,101
100254,18590,534532155,"University District Wedgwood","LOCAL",1,7027912,20065003,0,101
100254,18590,534532165,"University District Wedgwood","LOCAL",1,7027908,20065003,0,101
100254,18590,534532175,"University District Wedgwood","LOCAL",1,7027960,20065003,0,101
100254,18590,534532185,"University District Wedgwood","LOCAL",1,7027915,20065003,0,101
100254,18590,534532195,"University District Wedgwood","LOCAL",1,7027917,20065003,0,101
100254,18590,534532205,"University District Wedgwood","LOCAL",1,7027909,20065003,0,101
100254,18590,534532215,"University District Wedgwood","LOCAL",1,7027912,20065003,0,101
100254,18590,534532225,"University District Wedgwood","LOCAL",1,7027908,20065003,0,101
100254,18590,534532235,"University District Wedgwood","LOCAL",1,7027960,20065003,0,101
100254,18590,534532245,"University District Wedgwood","LOCAL",1,7027915,20065003,0,101
100254,18590,534532255,"University District Wedgwood","LOCAL",1,7027917,20065003,0,101
100254,18590,534532265,"University District Wedgwood","LOCAL",1,7027909,20065003,0,101
100254,18590,534532275,"University District Wedgwood","LOCAL",1,7027912,20065003,0,101
100254,18590,534532285,"University District Wedgwood","LOCAL",1,7027908,20065003,0,101
100254,18590,534532295,"University District Wedgwood","LOCAL",1,7027960,20065003,0,101
100254,18590,534532305,"University District Wedgwood","LOCAL",1,7027915,20065003,0,101
100254,18590,534532315,"University District Wedgwood","LOCAL",1,7027916,20065003,0,101
100254,18590,534532325,"University District Wedgwood","LOCAL",1,7027909,20065003,0,101
100254,18590,534532335,"Jackson Park Wedgwood","LOCAL",0,7027913,11065002,0,101
100254,18590,534532345,"Jackson Park Wedgwood","LOCAL",0,7027908,11065002,0,101
100254,18590,534532355,"Jackson Park Wedgwood","LOCAL",0,7027909,11065002,0,101
100254,18590,534532365,"Jackson Park Wedgwood","LOCAL",0,7027907,11065002,0,101
100254,18590,534532375,"Jackson Park Wedgwood","LOCAL",0,7027917,11065002,0,101
100254,18590,534532385,"Jackson Park Wedgwood","LOCAL",0,7027909,11065002,0,101
100254,18590,534532395,"Jackson Park Wedgwood","LOCAL",0,7027912,11065002,0,101
100254,18590,534532405,"Jackson Park Wedgwood","LOCAL",0,7027908,11065002,0,101
100254,18590,534532415,"Jackson Park Wedgwood","LOCAL",0,7027907,11065002,0,101
100254,18590,534532425,"Jackson Park Wedgwood","LOCAL",0,7027913,11065002,0,101
100254,18590,534532435,"Jackson Park Wedgwood","LOCAL",0,7027911,11065002,0,101
100254,18590,534532445,"Jackson Park Wedgwood","LOCAL",0,7027910,11065002,0,101
100254,18590,534532455,"Jackson Park Wedgwood","LOCAL",0,7027916,11065002,0,101
100254,18590,534532465,"Jackson Park Wedgwood","LOCAL",0,7027914,11065002,0,101
100254,18590,534532475,"Jackson Park Wedgwood","LOCAL",0,7027907,11065002,0,101
100254,18590,534532485,"Jackson Park Wedgwood","LOCAL",0,7027913,11065002,0,101
100254,18590,534532495,"Jackson Park Wedgwood","LOCAL",0,7027911,11065002,0,101
100254,18590,534532505,"Jackson Park Wedgwood","LOCAL",0,7027910,11065002,0,101
100254,18590,534532515,"Jackson Park Wedgwood","LOCAL",0,7027916,11065002,0,101
100254,18590,534532525,"Jackson Park Wedgwood","LOCAL",0,7027914,11065002,0,101
100254,18590,534532535,"Jackson Park Wedgwood","LOCAL",0,7027907,11065002,0,101
100254,18590,534532545,"Jackson Park Wedgwood","LOCAL",0,7027913,11065002,0,101
100254,18590,534532555,"Jackson Park Wedgwood","LOCAL",0,7027911,11065002,0,101
100254,18590,534532565,"Jackson Park Wedgwood","LOCAL",0,7027916,11065002,0,101
100254,18590,534532575,"Jackson Park Wedgwood","LOCAL",0,7027907,11065002,0,101
100254,18590,534532585,"Jackson Park Wedgwood","LOCAL",0,7027911,11065002,0,101
100254,18590,534532595,"Jackson Park Wedgwood","LOCAL",0,7027954,11065002,0,101
100254,18590,534532605,"Jackson Park Wedgwood","LOCAL",0,7027916,11065002,0,101
100254,18590,534532615,"Jackson Park Wedgwood","LOCAL",0,7027916,11065002,0,101
100254,18590,534532625,"Jackson Park Wedgwood","LOCAL",0,7027913,11065002,0,101
100254,18590,534532645,"University District Wedgwood","LOCAL",1,7027916,20065003,0,101
100259,18590,534532675,"Northgate Station Roosevelt Station","LOCAL",0,7027916,11067005,0,101
100259,18590,534532685,"Northgate Station Roosevelt Station","LOCAL",0,7027907,11067005,0,101
100259,18590,534532695,"Northgate Station Roosevelt Station","LOCAL",0,7027908,11067005,0,101
100259,18590,534532715,"Northgate Station Roosevelt Station","LOCAL",0,7027908,11067005,0,101
100259,18590,534532725,"Northgate Station Roosevelt Station","LOCAL",0,7027916,11067005,0,101
100259,18590,534532735,"Northgate Station Roosevelt Station","LOCAL",0,7027909,11067005,0,101
100259,18590,534532745,"Northgate Station Roosevelt Station","LOCAL",0,7027911,11067005,0,101
100259,18590,534532755,"Northgate Station Roosevelt Station","LOCAL",0,7027913,11067005,0,101
100259,18590,534532765,"Northgate Station Roosevelt Station","LOCAL",0,7027954,11067005,0,101
100259,18590,534532775,"Northgate Station Roosevelt Station","LOCAL",0,7027911,11067005,0,101
100259,18590,534532785,"Northgate Station Roosevelt Station","LOCAL",0,7027910,11067005,0,101
100259,18590,534532795,"Northgate Station Roosevelt Station","LOCAL",0,7027914,11067005,0,101
100259,18590,534532805,"Northgate Station Roosevelt Station","LOCAL",0,7027907,11067005,0,101
100259,18590,534532815,"Northgate Station Roosevelt Station","LOCAL",0,7027916,11067005,0,101
100259,18590,534532825,"Northgate Station Roosevelt Station","LOCAL",0,7027916,11067005,0,101
100259,18590,534532835,"Northgate Station Roosevelt Station","LOCAL",0,7027914,11067005,0,101
100259,18590,534532845,"Northgate Station Roosevelt Station","LOCAL",0,7027913,11067005,0,101
100259,18590,534532855,"Northgate Station Roosevelt Station","LOCAL",0,7027911,11067005,0,101
100259,18590,534532865,"Northgate Station Roosevelt Station","LOCAL",0,7027910,11067005,0,101
100259,18590,534532875,"Northgate Station Roosevelt Station","LOCAL",0,7027916,11067005,0,101
100259,18590,534532885,"Northgate Station Roosevelt Station","LOCAL",0,7027914,11067005,0,101
100259,18590,534532895,"Northgate Station Roosevelt Station","LOCAL",0,7027907,11067005,0,101
100259,18590,534532905,"Northgate Station Roosevelt Station","LOCAL",0,7027917,11067005,0,101
100259,18590,534532915,"Northgate Station Roosevelt Station","LOCAL",0,7027911,11067005,0,101
100259,18590,534532925,"Northgate Station Roosevelt Station","LOCAL",0,7027910,11067005,0,101
100259,18590,534532935,"Northgate Station Roosevelt Station","LOCAL",0,7027916,11067005,0,101
100259,18590,534532945,"Northgate Station Roosevelt Station","LOCAL",0,7027914,11067005,0,101
100259,18590,534532955,"Northgate Station Roosevelt Station","LOCAL",0,7027907,11067005,0,101
100259,18590,534532965,"Northgate Station Roosevelt Station","LOCAL",0,7027913,11067005,0,101
100259,18590,534532975,"University District Roosevelt","LOCAL",1,7027914,20067004,0,101
100259,18590,534532985,"University District Roosevelt","LOCAL",1,7027916,20067004,0,101
100259,18590,534532995,"University District Roosevelt","LOCAL",1,7027911,20067004,0,101
100259,18590,534533005,"University District Roosevelt","LOCAL",1,7027915,20067004,0,101
100259,18590,534533015,"University District Roosevelt","LOCAL",1,7027910,20067004,0,101
100259,18590,534533025,"University District Roosevelt","LOCAL",1,7027907,20067004,0,101
100259,18590,534533035,"University District Roosevelt","LOCAL",1,7027916,20067004,0,101
100259,18590,534533045,"University District Roosevelt","LOCAL",1,7027913,20067004,0,101
100259,18590,534533055,"University District Roosevelt","LOCAL",1,7027954,20067004,0,101
100259,18590,534533065,"University District Roosevelt","LOCAL",1,7027907,20067004,0,101
100259,18590,534533075,"University District Roosevelt","LOCAL",1,7027954,20067004,0,101
100259,18590,534533085,"University District Roosevelt","LOCAL",1,7027908,20067004,0,101
100259,18590,534533095,"University District Roosevelt","LOCAL",1,7027913,20067004,0,101
100259,18590,534533105,"University District Roosevelt","LOCAL",1,7027907,20067004,0,101
100259,18590,534533115,"University District Roosevelt","LOCAL",1,7027916,20067004,0,101
100259,18590,534533125,"University District Roosevelt","LOCAL",1,7027914,20067004,0,101
100259,18590,534533135,"University District Roosevelt","LOCAL",1,7027911,20067004,0,101
100259,18590,534533145,"University District Roosevelt","LOCAL",1,7027916,20067004,0,101
100259,18590,534533155,"University District Roosevelt","LOCAL",1,7027909,20067004,0,101
100259,18590,534533165,"University District Roosevelt","LOCAL",1,7027910,20067004,0,101
100259,18590,534533175,"University District Roosevelt","LOCAL",1,7027913,20067004,0,101
100259,18590,534533185,"University District Roosevelt","LOCAL",1,7027908,20067004,0,101
100259,18590,534533195,"University District Roosevelt","LOCAL",1,7027907,20067004,0,101
100259,18590,534533205,"University District Roosevelt","LOCAL",1,7027911,20067004,0,101
100259,18590,534533215,"University District Roosevelt","LOCAL",1,7027916,20067004,0,101
100259,18590,534533225,"University District Roosevelt","LOCAL",1,7027915,20067004,0,101
100259,18590,534533235,"University District Roosevelt","LOCAL",1,7027960,20067004,0,101
100259,18590,534533245,"University District Roosevelt","LOCAL",1,7027911,20067004,0,101
100259,18590,534533255,"University District Roosevelt","LOCAL",1,7027916,20067004,0,101
100259,18590,534533265,"University District Roosevelt","LOCAL",1,7027910,20067004,0,101
100259,18590,534533275,"University District Roosevelt","LOCAL",1,7027911,20067004,0,101
100259,18590,534533285,"University District Roosevelt","LOCAL",1,7027913,20067004,0,101
100259,18590,534533295,"University District Roosevelt","LOCAL",1,7027914,20067004,0,101
100259,18590,534533305,"University District Roosevelt","LOCAL",1,7027913,20067004,0,101
100259,18590,534533355,"University District Roosevelt","LOCAL",1,7027913,20067004,0,101
100254,18590,534533365,"Jackson Park Wedgwood","LOCAL",0,7027913,11065002,0,101
100254,18590,534538405,"University District Wedgwood","LOCAL",1,7027909,20065003,0,101
100254,18590,534538415,"University District Wedgwood","LOCAL",1,7027912,20065003,0,101
100259,18590,534538425,"Northgate Station Roosevelt Station","LOCAL",0,7027909,11067005,0,101
100259,18590,534538435,"Northgate Station Roosevelt Station","LOCAL",0,7027912,11067005,0,101
100259,18590,534538445,"University District Roosevelt","LOCAL",1,7027908,20067004,0,101
100259,18590,534538455,"University District Roosevelt","LOCAL",1,7027907,20067004,0,101
100254,18590,534538465,"Jackson Park Wedgwood","LOCAL",0,7027908,11065002,0,101
100254,18590,534538475,"Jackson Park Wedgwood","LOCAL",0,7027907,11065002,0,101
100259,18590,534538615,"Northgate Station Roosevelt Station","LOCAL",0,7027913,11067005,0,101
100259,18590,534538625,"Northgate Station Roosevelt Station","LOCAL",0,7027911,11067005,0,101
100254,18590,534538635,"University District Wedgwood","LOCAL",1,7027908,20065003,0,101
100254,18590,534538645,"University District Wedgwood","LOCAL",1,7027907,20065003,0,101
100254,18590,534538655,"University District Wedgwood","LOCAL",1,7027913,20065003,0,101
100254,18590,534538665,"University District Wedgwood","LOCAL",1,7027911,20065003,0,101
100259,18590,534538675,"Northgate Station Roosevelt Station","LOCAL",0,7027908,11067005,0,101
100259,18590,534538685,"Northgate Station Roosevelt Station","LOCAL",0,7027907,11067005,0,101
100259,18590,534538695,"University District Roosevelt","LOCAL",1,7027910,20067004,0,101
100254,18590,534538705,"Jackson Park Wedgwood","LOCAL",0,7027910,11065002,0,101
100193,84967,535507845,"Seattle Center Fremont","LOCAL",0,7028782,31032002,0,101
100193,84967,535507935,"Seattle Center Fremont","LOCAL",0,7028779,31032002,0,101
100193,84967,535507945,"Seattle Center Fremont","LOCAL",0,7028784,31032002,0,101
100193,18590,535513885,"Seattle Center Fremont","LOCAL",0,7028507,31032002,0,101
100193,18590,535513895,"Seattle Center Fremont","LOCAL",0,7028509,31032002,0,101
100193,18590,535513905,"Seattle Center Fremont","LOCAL",0,7028514,31032002,0,101
100193,18590,535513915,"Seattle Center Fremont","LOCAL",0,7028512,31032002,0,101
100193,18590,535513925,"Seattle Center Fremont","LOCAL",0,7028513,31032002,0,101
100193,18590,535513935,"Seattle Center Fremont","LOCAL",0,7028511,31032002,0,101
100193,18590,535513945,"Seattle Center Fremont","LOCAL",0,7028510,31032002,0,101
100193,18590,535513955,"Seattle Center Fremont","LOCAL",0,7028508,31032002,0,101
100193,18590,535513965,"Seattle Center Fremont","LOCAL",0,7028507,31032002,0,101
100193,18590,535513975,"Seattle Center Fremont","LOCAL",0,7028509,31032002,0,101
100193,18590,535513985,"Seattle Center Fremont","LOCAL",0,7028514,31032002,0,101
100193,18590,535513995,"Seattle Center Fremont","LOCAL",0,7028512,31032002,0,101
100193,18590,535514005,"Seattle Center Fremont","LOCAL",0,7028513,31032002,0,101
100193,18590,535514015,"Seattle Center Fremont","LOCAL",0,7028511,31032002,0,101
100193,18590,535514025,"Seattle Center Fremont","LOCAL",0,7028510,31032002,0,101
100193,18590,535514035,"Seattle Center Fremont","LOCAL",0,7028508,31032002,0,101
100193,18590,535514045,"Seattle Center Fremont","LOCAL",0,7028522,31032002,0,101
100193,18590,535514055,"Seattle Center Fremont","LOCAL",0,7028507,31032002,0,101
100193,18590,535514065,"Seattle Center Fremont","LOCAL",0,7028509,31032002,0,101
100193,18590,535514075,"Seattle Center Fremont","LOCAL",0,7028514,31032002,0,101
100193,18590,535514085,"Seattle Center Fremont","LOCAL",0,7028512,31032002,0,101
100193,18590,535514095,"Seattle Center Fremont","LOCAL",0,7028513,31032002,0,101
100193,18590,535514105,"Seattle Center Fremont","LOCAL",0,7028511,31032002,0,101
100193,18590,535514115,"Seattle Center Fremont","LOCAL",0,7028510,31032002,0,101
100193,18590,535514125,"Seattle Center Fremont","LOCAL",0,7028508,31032002,0,101
100193,18590,535514135,"Seattle Center Fremont","LOCAL",0,7028522,31032002,0,101
100193,18590,535514145,"Seattle Center Fremont","LOCAL",0,7028507,31032002,0,101
100193,18590,535514155,"Seattle Center Fremont","LOCAL",0,7028509,31032002,0,101
100193,18590,535514165,"Seattle Center Fremont","LOCAL",0,7028514,31032002,0,101
100193,18590,535514175,"Seattle Center Fremont","LOCAL",0,7028512,31032002,0,101
100193,18590,535514185,"Seattle Center Fremont","LOCAL",0,7028513,31032002,0,101
100193,18590,535514195,"Seattle Center Fremont","LOCAL",0,7028514,31032002,0,101
100193,18590,535514205,"Seattle Center Fremont","LOCAL",0,7028512,31032002,0,101
100193,18590,535514215,"Seattle Center Fremont","LOCAL",0,7028513,31032002,0,101
100193,18590,535514225,"Seattle Center Fremont","LOCAL",0,7028514,31032002,0,101
100193,17520,535593285,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028606,40032001,0,101
100193,17520,535593305,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028604,40032001,0,101
100193,17520,535593355,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028606,40032001,0,101
100193,17520,535593365,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028605,40032001,0,101
100193,17520,535593415,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028604,40032001,0,101
100193,17520,535593425,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028606,40032001,0,101
100184,17520,535593465,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028607,40031005,0,101
100184,17520,535593475,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028610,40031005,0,101
100184,17520,535593485,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028608,40031005,0,101
100184,17520,535593495,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028607,40031005,0,101
100184,17520,535593505,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028611,40031005,0,101
100184,17520,535593555,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028604,40031005,0,101
100184,17520,535593565,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028608,40031005,0,101
100184,17520,535593595,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028604,40031005,0,101
100193,17520,535593615,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028606,40032001,0,101
100184,17520,535593625,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028609,40031005,0,101
100184,17520,535593635,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028619,40031005,0,101
100184,17520,535593655,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028604,40031005,0,101
100184,17520,535593665,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028619,40031005,0,101
100193,17520,535593675,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028605,40032001,0,101
100193,17520,535593685,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028610,40032001,0,101
100193,17520,535593695,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028607,40032001,0,101
100184,17520,535593735,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028604,40031005,0,101
100184,17520,535593745,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028610,40031005,0,101
100184,17520,535593755,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028606,40031005,0,101
100193,17520,535593765,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028611,40032001,0,101
100193,17520,535593775,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028604,40032001,0,101
100184,17520,535593825,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028609,40031005,0,101
100184,17520,535593835,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028605,40031005,0,101
100184,17520,535593845,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028609,40031005,0,101
100184,17520,535593855,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028610,40031005,0,101
100184,17520,535593865,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028608,40031005,0,101
100184,17520,535593875,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028607,40031005,0,101
100184,17520,535593925,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028607,40031005,0,101
100184,17520,535593935,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028605,40031005,0,101
100184,17520,535593945,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028611,40031005,0,101
100184,17520,535593995,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028606,40031005,0,101
100184,17520,535594005,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028619,40031005,0,101
100193,17520,535594085,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028608,40032001,0,101
100193,17520,535594095,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028619,40032001,0,101
100193,17520,535594105,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028610,40032001,0,101
100184,17520,535594135,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028611,40031005,0,101
100193,17520,535594155,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028610,40032001,0,101
100193,17520,535594165,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028608,40032001,0,101
100193,17520,535594175,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028610,40032001,0,101
100193,17520,535594185,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028608,40032001,0,101
100193,17520,535594195,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028607,40032001,0,101
100184,17520,535594235,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028606,40031005,0,101
100184,17520,535594245,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028606,40031005,0,101
100184,17520,535594255,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028605,40031005,0,101
100193,17520,535594315,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028607,40032001,0,101
100193,17520,535594325,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028619,40032001,0,101
100193,17520,535594335,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028605,40032001,0,101
100193,17520,535594435,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028609,40032001,0,101
100193,17520,535594445,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028609,40032001,0,101
100193,17520,535594455,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028611,40032001,0,101
100193,17520,535594465,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028604,40032001,0,101
100193,17520,535594475,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028607,40032001,0,101
100193,17520,535594485,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028607,40032001,0,101
100193,17520,535594495,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028610,40032001,0,101
100193,17520,535594505,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028609,40032001,0,101
100193,17520,535594515,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028609,40032001,0,101
100193,17520,535594525,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028605,40032001,0,101
100193,17520,535594535,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028608,40032001,0,101
100193,17520,535594545,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028610,40032001,0,101
100193,17520,535594555,"Seattle Childrens Hospital U-District Station","LOCAL",1,7028608,40032001,0,101
100193,18590,535637865,"Seattle Center Fremont","LOCAL",0,7028508,31032002,0,101
100214,18590,537531515,"Lake City Ravenna","EXPRESS",0,7027935,11372009,0,101
100214,17520,537767055,"Lake City Ravenna","EXPRESS",0,7027993,11372009,0,101
100214,17520,537767205,"Lake City Ravenna","EXPRESS",0,7027993,11372007,0,101
100214,17520,537767225,"Lake City Ravenna","EXPRESS",0,7027995,11372007,0,101
100214,17520,537767345,"Lake City Ravenna","EXPRESS",0,7027993,11372007,0,101
100214,17520,537767385,"Lake City Ravenna","EXPRESS",0,7027992,11372007,0,101
100214,17520,537767395,"Lake City Ravenna","EXPRESS",0,7027992,11372007,0,101
100214,17520,537767425,"Lake City Ravenna","EXPRESS",0,7027994,11372007,0,101
100214,17520,537767625,"Lake City Ravenna","EXPRESS",0,7027990,11372007,0,101
100214,17520,537767645,"Lake City Ravenna","EXPRESS",0,7027993,11372007,0,101
100214,17520,537767665,"Lake City Ravenna","EXPRESS",0,7027992,11372007,0,101
100214,17520,537767685,"Lake City Ravenna","EXPRESS",0,7027994,11372007,0,101
100214,17520,537767935,"U-District Station ","EXPRESS",1,7027994,20372008,0,101
100269,84967,537943235,"University District Lake City","LOCAL",1,7028137,20075007,0,101
100269,84967,537943245,"University District Lake City","LOCAL",1,7028126,20075007,0,101
100269,84967,537943255,"University District Lake City","LOCAL",1,7028132,20075007,0,101
100269,84967,537943405,"University District Lake City","LOCAL",1,7028148,20075007,0,101
100269,84967,537943415,"University District Lake City","LOCAL",1,7028127,20075007,0,101
100269,84967,537943425,"University District Lake City","LOCAL",1,7028130,20075007,0,101
100269,84967,537943435,"University District Lake City","LOCAL",1,7028133,20075007,0,101
100269,84967,537943445,"University District Lake City","LOCAL",1,7028135,20075007,0,101
100269,84967,537943455,"University District Lake City","LOCAL",1,7028143,20075007,0,101
100269,84967,537943465,"University District Lake City","LOCAL",1,7028137,20075007,0,101
100269,84967,537943475,"University District Lake City","LOCAL",1,7028126,20075007,0,101
100269,84967,537943485,"University District Lake City","LOCAL",1,7028141,20075007,0,101
100269,84967,537943495,"University District Lake City","LOCAL",1,7028128,20075007,0,101
100269,84967,537943505,"University District Lake City","LOCAL",1,7028142,20075007,0,101
100269,84967,537943515,"University District Lake City","LOCAL",1,7028151,20075007,0,101
100269,84967,537943525,"University District Lake City","LOCAL",1,7028149,20075007,0,101
100269,84967,537943535,"University District Lake City","LOCAL",1,7028145,20075007,0,101
100269,84967,537943545,"University District Lake City","LOCAL",1,7028150,20075007,0,101
100269,84967,537943555,"University District Lake City","LOCAL",1,7028147,20075007,0,101
100269,84967,537943565,"University District Lake City","LOCAL",1,7028130,20075007,0,101
100269,84967,537943575,"University District Lake City","LOCAL",1,7028143,20075007,0,101
100269,84967,537943585,"University District Lake City","LOCAL",1,7028141,20075007,0,101
100269,84967,537943595,"University District Lake City","LOCAL",1,7028151,20075007,0,101
100269,84967,537943605,"University District Lake City","LOCAL",1,7028145,20075007,0,101
100269,84967,537943615,"University District Lake City","LOCAL",1,7028147,20075007,0,101
100269,84967,537943625,"University District Lake City","LOCAL",1,7028130,20075007,0,101
100269,18590,537948115,"University District Lake City","LOCAL",1,7027930,20075007,0,101
100225,18590,537949175,"University District Roosevelt Station","LOCAL",1,7027918,40045006,0,101
100225,18590,537949185,"University District Roosevelt Station","LOCAL",1,7027926,40045006,0,101
100225,18590,537949195,"University District Roosevelt Station","LOCAL",1,7027920,40045006,0,101
100225,18590,537949205,"University District Roosevelt Station","LOCAL",1,7027927,40045006,0,101
100225,18590,537949215,"University District Roosevelt Station","LOCAL",1,7027922,40045006,0,101
100225,18590,537949225,"University District Roosevelt Station","LOCAL",1,7027929,40045006,0,101
100225,18590,537949235,"University District Roosevelt Station","LOCAL",1,7027924,40045006,0,101
100225,18590,537949245,"University District Roosevelt Station","LOCAL",1,7027930,40045006,0,101
100225,18590,537949255,"University District Roosevelt Station","LOCAL",1,7027919,40045006,0,101
100225,18590,537949265,"University District Roosevelt Station","LOCAL",1,7027925,40045006,0,101
100225,18590,537949275,"University District Roosevelt Station","LOCAL",1,7027921,40045006,0,101
100225,18590,537949285,"University District Roosevelt Station","LOCAL",1,7027923,40045006,0,101
100225,17520,538175845,"University District Roosevelt Station","LOCAL",1,7028016,40045008,0,101
100225,17520,538175855,"University District Roosevelt Station","LOCAL",1,7028018,40045008,0,101
100225,17520,538175865,"University District Roosevelt Station","LOCAL",1,7028020,40045008,0,101
100225,17520,538175875,"University District Roosevelt Station","LOCAL",1,7028022,40045008,0,101
100225,17520,538175885,"University District Roosevelt Station","LOCAL",1,7028017,40045008,0,101
100225,17520,538175895,"University District Roosevelt Station","LOCAL",1,7028023,40045008,0,101
100225,17520,538175905,"University District Roosevelt Station","LOCAL",1,7028019,40045008,0,101
100225,17520,538175915,"University District Roosevelt Station","LOCAL",1,7028025,40045008,0,101
100225,17520,538175925,"University District Roosevelt Station","LOCAL",1,7028021,40045008,0,101
100225,17520,538175935,"University District Roosevelt Station","LOCAL",1,7028027,40045008,0,101
100225,17520,538175945,"University District Roosevelt Station","LOCAL",1,7028016,40045008,0,101
