﻿service_id,date,exception_type
"TA+r1518+7","20160815","2"
"TA+r1518+7","20160822","2"
"TA+r1518+7","20160829","2"
"TA+r1518+7","20160905","2"
"TA+r1518+7","20160912","2"
"TA+r1518+7","20160919","2"
"TA+r1518+7","20160926","2"
"TA+l0700+7","20160705","2"
"TA+l0700+7","20160706","2"
"TA+l0700+7","20160707","2"
"TA+l0700+7","20160708","2"
"TA+l0700+7","20160714","2"
"TA+l0700+7","20160726","2"
"TA+l0700+7","20160727","2"
"TA+l0700+7","20160728","2"
"TA+l0700+7","20160729","2"
"TA+l0700+7","20160802","2"
"TA+l0700+7","20160803","2"
"TA+l0700+7","20160804","2"
"TA+l0700+7","20160805","2"
"TA+l0700+7","20160809","2"
"TA+l0700+7","20160810","2"
"TA+l0700+7","20160811","2"
"TA+l0700+7","20160812","2"
"TA+l0700+7","20160816","2"
"TA+l0700+7","20160817","2"
"TA+l0700+7","20160818","2"
"TA+l0700+7","20160819","2"
"TA+l0700+7","20160823","2"
"TA+l0700+7","20160824","2"
"TA+l0700+7","20160825","2"
"TA+l0700+7","20160826","2"
"TA+l0700+7","20160830","2"
"TA+l0700+7","20160831","2"
"TA+l0700+7","20160901","2"
"TA+l0700+7","20160902","2"
"TA+l0700+7","20160906","2"
"TA+l0700+7","20160907","2"
"TA+l0700+7","20160908","2"
"TA+l0700+7","20160909","2"
"TA+l0700+7","20160913","2"
"TA+l0700+7","20160914","2"
"TA+l0700+7","20160915","2"
"TA+l0700+7","20160916","2"
"TA+l0700+7","20160920","2"
"TA+l0700+7","20160921","2"
"TA+l0700+7","20160922","2"
"TA+l0700+7","20160923","2"
"TA+l0700+7","20160927","2"
"TA+l0700+7","20160928","2"
"TA+l0700+7","20160929","2"
"TA+l0700+7","20160930","2"
"TA+g0700+7","20160711","2"
"TA+g0700+7","20160712","2"
"TA+g0700+7","20160713","2"
"TA+g0700+7","20160715","2"
"TA+g0700+7","20160719","2"
"TA+g0700+7","20160720","2"
"TA+g0700+7","20160721","2"
"TA+g0700+7","20160722","2"
"TA+a5700+7","20160709","2"
"TA+a5700+7","20160710","2"
"TA+a5700+7","20160713","2"
"TA+a5700+7","20160716","2"
"TA+a5700+7","20160717","2"
"TA+r1499+7","20160716","2"
"TA+r1499+7","20160723","2"
"TA+r1499+7","20160730","2"
"TA+r1499+7","20160806","2"
"TA+r1499+7","20160813","2"
"TA+r1499+7","20160820","2"
"TA+r1499+7","20160827","2"
"TA+r1499+7","20160903","2"
"TA+r1499+7","20160910","2"
"TA+r1499+7","20160917","2"
"TA+r1499+7","20160924","2"
"TA+r1499+7","20161001","2"
"TA+r1501+7","20160717","2"
"TA+r1501+7","20160724","2"
"TA+r1501+7","20160731","2"
"TA+r1501+7","20160807","2"
"TA+r1501+7","20160814","2"
"TA+r1501+7","20160821","2"
"TA+r1501+7","20160828","2"
"TA+r1501+7","20160904","2"
"TA+r1501+7","20160911","2"
"TA+r1501+7","20160918","2"
"TA+r1501+7","20160925","2"
"TA+r1501+7","20161002","2"
"TA+fc700+7","20160709","2"
"TA+gc700+7","20160710","2"
"TA+ua700+7","20160713","2"
"TA+ua700+7","20160714","2"
"TA+ua700+7","20160718","2"
"TA+ua700+7","20160719","2"
"TA+ua700+7","20160720","2"
"TA+ua700+7","20160721","2"
"TA+o0700+7","20160716","2"
"TA+o0700+7","20160717","2"
"TA+w4700+7","20160704","2"
"TA+r1228+7","20160711","2"
"TA+r1228+7","20160718","2"
"TA+r1228+7","20160725","2"
"TA+r1228+7","20160801","2"
"TA+r1228+7","20160808","2"
"TA+r1228+7","20160815","2"
"TA+r1228+7","20160822","2"
"TA+r1228+7","20160829","2"
"TA+r1228+7","20160905","2"
"TA+r1228+7","20160912","2"
"TA+r1228+7","20160919","2"
"TA+r1228+7","20160926","2"
"TA+r1770+7","20160709","2"
"TA+r1770+7","20160723","2"
"TA+r1770+7","20160730","2"
"TA+r1770+7","20160806","2"
"TA+r1770+7","20160813","2"
"TA+r1770+7","20160820","2"
"TA+r1770+7","20160827","2"
"TA+r1770+7","20160903","2"
"TA+r1770+7","20160910","2"
"TA+r1770+7","20160917","2"
"TA+r1770+7","20160924","2"
"TA+r1770+7","20161001","2"
"TA+r1772+7","20160710","2"
"TA+r1772+7","20160724","2"
"TA+r1772+7","20160731","2"
"TA+r1772+7","20160807","2"
"TA+r1772+7","20160814","2"
"TA+r1772+7","20160821","2"
"TA+r1772+7","20160828","2"
"TA+r1772+7","20160904","2"
"TA+r1772+7","20160911","2"
"TA+r1772+7","20160918","2"
"TA+r1772+7","20160925","2"
"TA+r1772+7","20161002","2"
"TA+31700+7","20160712","2"
"TA+ma700+7","20160713","2"
"TA+ma700+7","20160718","2"
"TA+ma700+7","20160719","2"
"TA+ma700+7","20160720","2"
"TA+ma700+7","20160721","2"
"TA+r1793+7","20160704","2"
"TA+r1793+7","20160705","2"
"TA+r1793+7","20160706","2"
"TA+r1793+7","20160707","2"
"TA+r1793+7","20160711","2"
"TA+r1793+7","20160712","2"
"TA+r1793+7","20160713","2"
"TA+r1793+7","20160714","2"
"TA+r1793+7","20160725","2"
"TA+r1793+7","20160726","2"
"TA+r1793+7","20160727","2"
"TA+r1793+7","20160728","2"
"TA+r1793+7","20160801","2"
"TA+r1793+7","20160802","2"
"TA+r1793+7","20160803","2"
"TA+r1793+7","20160804","2"
"TA+r1793+7","20160808","2"
"TA+r1793+7","20160809","2"
"TA+r1793+7","20160810","2"
"TA+r1793+7","20160811","2"
"TA+r1793+7","20160815","2"
"TA+r1793+7","20160816","2"
"TA+r1793+7","20160817","2"
"TA+r1793+7","20160818","2"
"TA+r1793+7","20160822","2"
"TA+r1793+7","20160823","2"
"TA+r1793+7","20160824","2"
"TA+r1793+7","20160825","2"
"TA+r1793+7","20160829","2"
"TA+r1793+7","20160830","2"
"TA+r1793+7","20160831","2"
"TA+r1793+7","20160901","2"
"TA+r1793+7","20160905","2"
"TA+r1793+7","20160906","2"
"TA+r1793+7","20160907","2"
"TA+r1793+7","20160908","2"
"TA+r1793+7","20160912","2"
"TA+r1793+7","20160913","2"
"TA+r1793+7","20160914","2"
"TA+r1793+7","20160915","2"
"TA+r1793+7","20160919","2"
"TA+r1793+7","20160920","2"
"TA+r1793+7","20160921","2"
"TA+r1793+7","20160922","2"
"TA+r1793+7","20160926","2"
"TA+r1793+7","20160927","2"
"TA+r1793+7","20160928","2"
"TA+r1793+7","20160929","2"
"TA+o9700+7","20160711","2"
"TA+o9700+7","20160713","2"
"TA+o9700+7","20160714","2"
"TA+o9700+7","20160725","2"
"TA+o9700+7","20160726","2"
"TA+o9700+7","20160727","2"
"TA+o9700+7","20160728","2"
"TA+o9700+7","20160801","2"
"TA+o9700+7","20160802","2"
"TA+o9700+7","20160803","2"
"TA+o9700+7","20160804","2"
"TA+o9700+7","20160808","2"
"TA+o9700+7","20160809","2"
"TA+o9700+7","20160810","2"
"TA+o9700+7","20160811","2"
"TA+o9700+7","20160815","2"
"TA+o9700+7","20160816","2"
"TA+o9700+7","20160817","2"
"TA+o9700+7","20160818","2"
"TA+o9700+7","20160822","2"
"TA+o9700+7","20160823","2"
"TA+o9700+7","20160824","2"
"TA+o9700+7","20160825","2"
"TA+o9700+7","20160829","2"
"TA+o9700+7","20160830","2"
"TA+o9700+7","20160831","2"
"TA+o9700+7","20160901","2"
"TA+o9700+7","20160905","2"
"TA+o9700+7","20160906","2"
"TA+o9700+7","20160907","2"
"TA+o9700+7","20160908","2"
"TA+o9700+7","20160912","2"
"TA+o9700+7","20160913","2"
"TA+o9700+7","20160914","2"
"TA+o9700+7","20160915","2"
"TA+o9700+7","20160919","2"
"TA+o9700+7","20160920","2"
"TA+o9700+7","20160921","2"
"TA+o9700+7","20160922","2"
"TA+o9700+7","20160926","2"
"TA+o9700+7","20160927","2"
"TA+o9700+7","20160928","2"
"TA+o9700+7","20160929","2"
"TA+s9700+7","20160704","2"
"TA+s9700+7","20160705","2"
"TA+s9700+7","20160706","2"
"TA+s9700+7","20160707","2"
"TA+s9700+7","20160712","2"
"TA+s9700+7","20160718","2"
"TA+s9700+7","20160719","2"
"TA+s9700+7","20160720","2"
"TA+s9700+7","20160721","2"
"TA+cc700+7","20160713","2"
"TA+cc700+7","20160714","2"
"TA+r1787+7","20160704","2"
"TA+r1787+7","20160711","2"
"TA+r1787+7","20160725","2"
"TA+r1787+7","20160801","2"
"TA+r1787+7","20160808","2"
"TA+r1787+7","20160815","2"
"TA+r1787+7","20160822","2"
"TA+r1787+7","20160829","2"
"TA+r1787+7","20160905","2"
"TA+r1787+7","20160912","2"
"TA+r1787+7","20160919","2"
"TA+r1787+7","20160926","2"
"TA+me700+7","20160718","2"
"TA+62700+7","20160725","2"
"TA+62700+7","20160726","2"
"TA+62700+7","20160727","2"
"TA+62700+7","20160728","2"
"TA+62700+7","20160729","2"
"TA+62700+7","20160801","2"
"TA+62700+7","20160802","2"
"TA+62700+7","20160803","2"
"TA+62700+7","20160804","2"
"TA+62700+7","20160805","2"
"TA+62700+7","20160808","2"
"TA+62700+7","20160809","2"
"TA+62700+7","20160810","2"
"TA+62700+7","20160811","2"
"TA+62700+7","20160812","2"
"TA+62700+7","20160815","2"
"TA+62700+7","20160816","2"
"TA+62700+7","20160817","2"
"TA+62700+7","20160818","2"
"TA+62700+7","20160819","2"
"TA+62700+7","20160822","2"
"TA+62700+7","20160823","2"
"TA+62700+7","20160824","2"
"TA+62700+7","20160825","2"
"TA+62700+7","20160826","2"
"TA+62700+7","20160829","2"
"TA+62700+7","20160830","2"
"TA+62700+7","20160831","2"
"TA+62700+7","20160901","2"
"TA+62700+7","20160902","2"
"TA+62700+7","20160905","2"
"TA+62700+7","20160906","2"
"TA+62700+7","20160907","2"
"TA+62700+7","20160908","2"
"TA+62700+7","20160909","2"
"TA+62700+7","20160912","2"
"TA+62700+7","20160913","2"
"TA+62700+7","20160914","2"
"TA+62700+7","20160915","2"
"TA+62700+7","20160916","2"
"TA+62700+7","20160919","2"
"TA+62700+7","20160920","2"
"TA+62700+7","20160921","2"
"TA+62700+7","20160922","2"
"TA+62700+7","20160923","2"
"TA+62700+7","20160926","2"
"TA+62700+7","20160927","2"
"TA+62700+7","20160928","2"
"TA+62700+7","20160929","2"
"TA+62700+7","20160930","2"
"TA+r1749+7","20160704","2"
"TA+r1749+7","20160705","2"
"TA+r1749+7","20160706","2"
"TA+r1749+7","20160707","2"
"TA+r1749+7","20160708","2"
"TA+r1749+7","20160711","2"
"TA+r1749+7","20160712","2"
"TA+r1749+7","20160713","2"
"TA+r1749+7","20160714","2"
"TA+r1749+7","20160715","2"
"TA+r1749+7","20160718","2"
"TA+r1749+7","20160719","2"
"TA+r1749+7","20160720","2"
"TA+r1749+7","20160721","2"
"TA+r1749+7","20160722","2"
"TA+0e700+7","20160705","2"
"TA+0e700+7","20160719","2"
"TA+r1242+7","20160712","2"
"TA+r1242+7","20160719","2"
"TA+r1242+7","20160726","2"
"TA+r1242+7","20160802","2"
"TA+r1242+7","20160809","2"
"TA+r1242+7","20160816","2"
"TA+r1242+7","20160823","2"
"TA+r1242+7","20160830","2"
"TA+r1242+7","20160906","2"
"TA+r1242+7","20160913","2"
"TA+r1242+7","20160920","2"
"TA+r1242+7","20160927","2"
"TA+r1796+7","20160705","2"
"TA+r1796+7","20160712","2"
"TA+r1796+7","20160726","2"
"TA+r1796+7","20160802","2"
"TA+r1796+7","20160809","2"
"TA+r1796+7","20160816","2"
"TA+r1796+7","20160823","2"
"TA+r1796+7","20160830","2"
"TA+r1796+7","20160906","2"
"TA+r1796+7","20160913","2"
"TA+r1796+7","20160920","2"
"TA+r1796+7","20160927","2"
"TA+q0700+7","20160704","2"
"TA+q0700+7","20160705","2"
"TA+q0700+7","20160706","2"
"TA+q0700+7","20160707","2"
"TA+q0700+7","20160708","2"
"TA+q0700+7","20160711","2"
"TA+q0700+7","20160712","2"
"TA+q0700+7","20160713","2"
"TA+q0700+7","20160714","2"
"TA+q0700+7","20160715","2"
"TA+q0700+7","20160718","2"
"TA+q0700+7","20160719","2"
"TA+q0700+7","20160720","2"
"TA+q0700+7","20160721","2"
"TA+q0700+7","20160722","2"
"TA+r1520+7","20160704","2"
"TA+r1520+7","20160705","2"
"TA+r1520+7","20160707","2"
"TA+r1520+7","20160718","2"
"TA+r1520+7","20160719","2"
"TA+r1520+7","20160721","2"
"TA+r1520+7","20160725","2"
"TA+r1520+7","20160726","2"
"TA+r1520+7","20160728","2"
"TA+r1520+7","20160801","2"
"TA+r1520+7","20160802","2"
"TA+r1520+7","20160804","2"
"TA+r1520+7","20160808","2"
"TA+r1520+7","20160809","2"
"TA+r1520+7","20160811","2"
"TA+r1520+7","20160815","2"
"TA+r1520+7","20160816","2"
"TA+r1520+7","20160818","2"
"TA+r1520+7","20160822","2"
"TA+r1520+7","20160823","2"
"TA+r1520+7","20160825","2"
"TA+r1520+7","20160829","2"
"TA+r1520+7","20160830","2"
"TA+r1520+7","20160901","2"
"TA+r1520+7","20160905","2"
"TA+r1520+7","20160906","2"
"TA+r1520+7","20160908","2"
"TA+r1520+7","20160912","2"
"TA+r1520+7","20160913","2"
"TA+r1520+7","20160915","2"
"TA+r1520+7","20160919","2"
"TA+r1520+7","20160920","2"
"TA+r1520+7","20160922","2"
"TA+r1520+7","20160926","2"
"TA+r1520+7","20160927","2"
"TA+r1520+7","20160929","2"
"TA+vg700+7","20160704","2"
"TA+vg700+7","20160707","2"
"TA+vg700+7","20160715","2"
"TA+vg700+7","20160718","2"
"TA+vg700+7","20160721","2"
"TA+r1525+7","20160708","2"
"TA+r1525+7","20160722","2"
"TA+r1525+7","20160729","2"
"TA+r1525+7","20160805","2"
"TA+r1525+7","20160812","2"
"TA+r1525+7","20160819","2"
"TA+r1525+7","20160826","2"
"TA+r1525+7","20160902","2"
"TA+r1525+7","20160909","2"
"TA+r1525+7","20160916","2"
"TA+r1525+7","20160923","2"
"TA+r1525+7","20160930","2"
"TA+be700+7","20160704","2"
"TA+be700+7","20160705","2"
"TA+be700+7","20160707","2"
"TA+be700+7","20160711","2"
"TA+be700+7","20160718","2"
"TA+be700+7","20160719","2"
"TA+be700+7","20160721","2"
"TA+1f700+7","20160719","2"
"TA+52700+7","20160713","2"
"TA+52700+7","20160725","2"
"TA+52700+7","20160726","2"
"TA+52700+7","20160727","2"
"TA+52700+7","20160728","2"
"TA+52700+7","20160729","2"
"TA+52700+7","20160801","2"
"TA+52700+7","20160802","2"
"TA+52700+7","20160803","2"
"TA+52700+7","20160804","2"
"TA+52700+7","20160805","2"
"TA+52700+7","20160808","2"
"TA+52700+7","20160809","2"
"TA+52700+7","20160810","2"
"TA+52700+7","20160811","2"
"TA+52700+7","20160812","2"
"TA+52700+7","20160815","2"
"TA+52700+7","20160816","2"
"TA+52700+7","20160817","2"
"TA+52700+7","20160818","2"
"TA+52700+7","20160819","2"
"TA+52700+7","20160822","2"
"TA+52700+7","20160823","2"
"TA+52700+7","20160824","2"
"TA+52700+7","20160825","2"
"TA+52700+7","20160826","2"
"TA+52700+7","20160829","2"
"TA+52700+7","20160830","2"
"TA+52700+7","20160831","2"
"TA+52700+7","20160901","2"
"TA+52700+7","20160902","2"
"TA+52700+7","20160905","2"
"TA+52700+7","20160906","2"
"TA+52700+7","20160907","2"
"TA+52700+7","20160908","2"
"TA+52700+7","20160909","2"
"TA+52700+7","20160912","2"
"TA+52700+7","20160913","2"
"TA+52700+7","20160914","2"
"TA+52700+7","20160915","2"
"TA+52700+7","20160916","2"
"TA+52700+7","20160919","2"
"TA+52700+7","20160920","2"
"TA+52700+7","20160921","2"
"TA+52700+7","20160922","2"
"TA+52700+7","20160923","2"
"TA+52700+7","20160926","2"
"TA+52700+7","20160927","2"
"TA+52700+7","20160928","2"
"TA+52700+7","20160929","2"
"TA+52700+7","20160930","2"
"TA+4e700+7","20160714","2"
"TA+4e700+7","20160728","2"
"TA+4e700+7","20160804","2"
"TA+4e700+7","20160811","2"
"TA+4e700+7","20160818","2"
"TA+4e700+7","20160825","2"
"TA+4e700+7","20160901","2"
"TA+4e700+7","20160908","2"
"TA+4e700+7","20160915","2"
"TA+4e700+7","20160922","2"
"TA+4e700+7","20160929","2"
"TA+ce700+7","20160711","2"
"TA+ce700+7","20160725","2"
"TA+ce700+7","20160801","2"
"TA+ce700+7","20160808","2"
"TA+ce700+7","20160815","2"
"TA+ce700+7","20160822","2"
"TA+ce700+7","20160829","2"
"TA+ce700+7","20160905","2"
"TA+ce700+7","20160912","2"
"TA+ce700+7","20160919","2"
"TA+ce700+7","20160926","2"
"TA+o5700+7","20160711","2"
"TA+o5700+7","20160712","2"
"TA+o5700+7","20160713","2"
"TA+o5700+7","20160714","2"
"TA+o5700+7","20160715","2"
"TA+o5700+7","20160718","2"
"TA+o5700+7","20160719","2"
"TA+o5700+7","20160720","2"
"TA+o5700+7","20160721","2"
"TA+kf700+7","20160711","2"
"TA+kf700+7","20160712","2"
"TA+kf700+7","20160714","2"
"TA+tj700+7","20160704","2"
"TA+tj700+7","20160705","2"
"TA+tj700+7","20160706","2"
"TA+tj700+7","20160707","2"
"TA+tj700+7","20160711","2"
"TA+tj700+7","20160712","2"
"TA+tj700+7","20160714","2"
"TA+tj700+7","20160718","2"
"TA+tj700+7","20160719","2"
"TA+tj700+7","20160720","2"
"TA+tj700+7","20160721","2"
"TA+ch700+7","20160705","2"
"TA+ch700+7","20160707","2"
"TA+ch700+7","20160719","2"
"TA+ch700+7","20160721","2"
"TA+xi700+7","20160704","2"
"TA+xi700+7","20160705","2"
"TA+xi700+7","20160706","2"
"TA+xi700+7","20160707","2"
"TA+xi700+7","20160713","2"
"TA+xg700+7","20160704","2"
"TA+xg700+7","20160705","2"
"TA+xg700+7","20160715","2"
"TA+xg700+7","20160718","2"
"TA+xg700+7","20160719","2"
"TA+mf700+7","20160711","2"
"TA+mf700+7","20160712","2"
"TA+mf700+7","20160713","2"
"TA+mf700+7","20160714","2"
"TA+tf700+7","20160705","2"
"TA+tf700+7","20160708","2"
"TA+hg000+7","20160712","2"
"TA+hg000+7","20160715","2"
"TA+hg000+7","20160719","2"
"TA+hg000+7","20160722","2"
"TA+hg000+7","20160726","2"
"TA+hg000+7","20160729","2"
"TA+hg000+7","20160802","2"
"TA+hg000+7","20160805","2"
"TA+hg000+7","20160809","2"
"TA+hg000+7","20160812","2"
"TA+hg000+7","20160816","2"
"TA+hg000+7","20160819","2"
"TA+hg000+7","20160823","2"
"TA+hg000+7","20160826","2"
"TA+hg000+7","20160830","2"
"TA+hg000+7","20160902","2"
"TA+hg000+7","20160906","2"
"TA+hg000+7","20160909","2"
"TA+hg000+7","20160913","2"
"TA+hg000+7","20160916","2"
"TA+hg000+7","20160920","2"
"TA+hg000+7","20160923","2"
"TA+hg000+7","20160927","2"
"TA+hg000+7","20160930","2"
"TA+au500+7","20160706","2"
"TA+au500+7","20160720","2"
"TA+au500+7","20160727","2"
"TA+au500+7","20160803","2"
"TA+au500+7","20160810","2"
"TA+au500+7","20160817","2"
"TA+au500+7","20160824","2"
"TA+au500+7","20160831","2"
"TA+au500+7","20160907","2"
"TA+au500+7","20160914","2"
"TA+au500+7","20160921","2"
"TA+au500+7","20160928","2"
"TA+ok700+7","20160713","2"
"TA+0k700+7","20160721","2"
"TA+r1781+7","20160706","2"
"TA+r1781+7","20160713","2"
"TA+r1781+7","20160727","2"
"TA+r1781+7","20160803","2"
"TA+r1781+7","20160810","2"
"TA+r1781+7","20160817","2"
"TA+r1781+7","20160824","2"
"TA+r1781+7","20160831","2"
"TA+r1781+7","20160907","2"
"TA+r1781+7","20160914","2"
"TA+r1781+7","20160921","2"
"TA+r1781+7","20160928","2"
"TA+sl700+7","20160714","2"
"TA+sl700+7","20160721","2"
"TA+pl700+7","20160720","2"
"TA+r1754+7","20160710","2"
"TA+r1754+7","20160717","2"
"TA+dh700+7","20160716","2"
"TA+dh700+7","20160717","2"
"TA+dh700+7","20160724","2"
"TA+dh700+7","20160731","2"
"TA+dh700+7","20160807","2"
"TA+dh700+7","20160814","2"
"TA+dh700+7","20160821","2"
"TA+dh700+7","20160828","2"
"TA+dh700+7","20160904","2"
"TA+dh700+7","20160911","2"
"TA+dh700+7","20160918","2"
"TA+dh700+7","20160925","2"
"TA+dh700+7","20161002","2"
"TA+tm700+7","20160717","2"
"TA+r1750+7","20160709","2"
"TA+r1750+7","20160716","2"
"TA+1k700+7","20160716","2"
"TA+ds300+7","20160704","2"
"TA+ds300+7","20160705","2"
"TA+ds300+7","20160706","2"
"TA+ds300+7","20160707","2"
"TA+ds300+7","20160718","2"
"TA+ds300+7","20160719","2"
"TA+ds300+7","20160720","2"
"TA+ds300+7","20160721","2"
"TA+ds300+7","20160725","2"
"TA+ds300+7","20160726","2"
"TA+ds300+7","20160727","2"
"TA+ds300+7","20160728","2"
"TA+ds300+7","20160801","2"
"TA+ds300+7","20160802","2"
"TA+ds300+7","20160803","2"
"TA+ds300+7","20160804","2"
"TA+ds300+7","20160808","2"
"TA+ds300+7","20160809","2"
"TA+ds300+7","20160810","2"
"TA+ds300+7","20160811","2"
"TA+ds300+7","20160815","2"
"TA+ds300+7","20160816","2"
"TA+ds300+7","20160817","2"
"TA+ds300+7","20160818","2"
"TA+ds300+7","20160822","2"
"TA+ds300+7","20160823","2"
"TA+ds300+7","20160824","2"
"TA+ds300+7","20160825","2"
"TA+ds300+7","20160829","2"
"TA+ds300+7","20160830","2"
"TA+ds300+7","20160831","2"
"TA+ds300+7","20160901","2"
"TA+ds300+7","20160905","2"
"TA+ds300+7","20160906","2"
"TA+ds300+7","20160907","2"
"TA+ds300+7","20160908","2"
"TA+ds300+7","20160912","2"
"TA+ds300+7","20160913","2"
"TA+ds300+7","20160914","2"
"TA+ds300+7","20160915","2"
"TA+ds300+7","20160919","2"
"TA+ds300+7","20160920","2"
"TA+ds300+7","20160921","2"
"TA+ds300+7","20160922","2"
"TA+ds300+7","20160926","2"
"TA+ds300+7","20160927","2"
"TA+ds300+7","20160928","2"
"TA+ds300+7","20160929","2"
"TA+w8700+7","20160718","2"
"TA+w8700+7","20160719","2"
"TA+w8700+7","20160720","2"
"TA+w8700+7","20160721","2"
"TA+w8700+7","20160722","2"
"TA+n3700+7","20160715","2"
"TA+z0700+7","20160711","2"
"TA+z0700+7","20160712","2"
"TA+z0700+7","20160713","2"
"TA+z0700+7","20160714","2"
"TA+z0700+7","20160715","2"
"TA+r1524+7","20160704","2"
"TA+r1524+7","20160705","2"
"TA+r1524+7","20160706","2"
"TA+r1524+7","20160707","2"
"TA+r1524+7","20160718","2"
"TA+r1524+7","20160719","2"
"TA+r1524+7","20160720","2"
"TA+r1524+7","20160721","2"
"TA+r1524+7","20160725","2"
"TA+r1524+7","20160726","2"
"TA+r1524+7","20160727","2"
"TA+r1524+7","20160728","2"
"TA+r1524+7","20160801","2"
"TA+r1524+7","20160802","2"
"TA+r1524+7","20160803","2"
"TA+r1524+7","20160804","2"
"TA+r1524+7","20160808","2"
"TA+r1524+7","20160809","2"
"TA+r1524+7","20160810","2"
"TA+r1524+7","20160811","2"
"TA+r1524+7","20160815","2"
"TA+r1524+7","20160816","2"
"TA+r1524+7","20160817","2"
"TA+r1524+7","20160818","2"
"TA+r1524+7","20160822","2"
"TA+r1524+7","20160823","2"
"TA+r1524+7","20160824","2"
"TA+r1524+7","20160825","2"
"TA+r1524+7","20160829","2"
"TA+r1524+7","20160830","2"
"TA+r1524+7","20160831","2"
"TA+r1524+7","20160901","2"
"TA+r1524+7","20160905","2"
"TA+r1524+7","20160906","2"
"TA+r1524+7","20160907","2"
"TA+r1524+7","20160908","2"
"TA+r1524+7","20160912","2"
"TA+r1524+7","20160913","2"
"TA+r1524+7","20160914","2"
"TA+r1524+7","20160915","2"
"TA+r1524+7","20160919","2"
"TA+r1524+7","20160920","2"
"TA+r1524+7","20160921","2"
"TA+r1524+7","20160922","2"
"TA+r1524+7","20160926","2"
"TA+r1524+7","20160927","2"
"TA+r1524+7","20160928","2"
"TA+r1524+7","20160929","2"
"TA+qv500+7","20160706","2"
"TA+qv500+7","20160708","2"
"TA+qv500+7","20160720","2"
"TA+qv500+7","20160727","2"
"TA+qv500+7","20160803","2"
"TA+qv500+7","20160810","2"
"TA+qv500+7","20160817","2"
"TA+qv500+7","20160824","2"
"TA+qv500+7","20160831","2"
"TA+qv500+7","20160907","2"
"TA+qv500+7","20160914","2"
"TA+qv500+7","20160921","2"
"TA+qv500+7","20160928","2"
"TA+ql700+7","20160707","2"
"TA+ql700+7","20160728","2"
"TA+ql700+7","20160804","2"
"TA+ql700+7","20160811","2"
"TA+ql700+7","20160818","2"
"TA+ql700+7","20160825","2"
"TA+ql700+7","20160901","2"
"TA+ql700+7","20160908","2"
"TA+ql700+7","20160915","2"
"TA+ql700+7","20160922","2"
"TA+ql700+7","20160929","2"
"TA+xm700+7","20160718","2"
"TA+xm700+7","20160719","2"
"TA+xm700+7","20160720","2"
"TA+xm700+7","20160721","2"
"TA+c8700+7","20160711","2"
"TA+c8700+7","20160712","2"
"TA+c8700+7","20160713","2"
"TA+c8700+7","20160714","2"
"TA+c8700+7","20160718","2"
"TA+c8700+7","20160719","2"
"TA+c8700+7","20160720","2"
"TA+c8700+7","20160721","2"
"TA+r1778+7","20160704","2"
"TA+r1778+7","20160705","2"
"TA+r1778+7","20160711","2"
"TA+r1778+7","20160712","2"
"TA+r1778+7","20160725","2"
"TA+r1778+7","20160726","2"
"TA+r1778+7","20160801","2"
"TA+r1778+7","20160802","2"
"TA+r1778+7","20160808","2"
"TA+r1778+7","20160809","2"
"TA+r1778+7","20160815","2"
"TA+r1778+7","20160816","2"
"TA+r1778+7","20160822","2"
"TA+r1778+7","20160823","2"
"TA+r1778+7","20160829","2"
"TA+r1778+7","20160830","2"
"TA+r1778+7","20160905","2"
"TA+r1778+7","20160906","2"
"TA+r1778+7","20160912","2"
"TA+r1778+7","20160913","2"
"TA+r1778+7","20160919","2"
"TA+r1778+7","20160920","2"
"TA+r1778+7","20160926","2"
"TA+r1778+7","20160927","2"
"TA+r1790+7","20160706","2"
"TA+r1790+7","20160707","2"
"TA+r1790+7","20160713","2"
"TA+r1790+7","20160714","2"
"TA+r1790+7","20160727","2"
"TA+r1790+7","20160728","2"
"TA+r1790+7","20160803","2"
"TA+r1790+7","20160804","2"
"TA+r1790+7","20160810","2"
"TA+r1790+7","20160811","2"
"TA+r1790+7","20160817","2"
"TA+r1790+7","20160818","2"
"TA+r1790+7","20160824","2"
"TA+r1790+7","20160825","2"
"TA+r1790+7","20160831","2"
"TA+r1790+7","20160901","2"
"TA+r1790+7","20160907","2"
"TA+r1790+7","20160908","2"
"TA+r1790+7","20160914","2"
"TA+r1790+7","20160915","2"
"TA+r1790+7","20160921","2"
"TA+r1790+7","20160922","2"
"TA+r1790+7","20160928","2"
"TA+r1790+7","20160929","2"
"TA+8a700+7","20160708","2"
"TA+d7700+7","20160704","2"
"TA+d7700+7","20160705","2"
"TA+d7700+7","20160712","2"
"TA+d7700+7","20160714","2"
"TA+d7700+7","20160718","2"
"TA+d7700+7","20160719","2"
"TA+2q700+7","20160708","2"
"TA+2q700+7","20160722","2"
"TA+1q700+7","20160706","2"
"TA+1q700+7","20160708","2"
"TA+1q700+7","20160720","2"
"TA+1q700+7","20160722","2"
"TA+1q700+7","20160727","2"
"TA+1q700+7","20160803","2"
"TA+1q700+7","20160810","2"
"TA+1q700+7","20160817","2"
"TA+1q700+7","20160824","2"
"TA+1q700+7","20160831","2"
"TA+1q700+7","20160907","2"
"TA+1q700+7","20160914","2"
"TA+1q700+7","20160921","2"
"TA+1q700+7","20160928","2"
"TA+bp700+7","20160704","2"
"TA+bp700+7","20160705","2"
"TA+bp700+7","20160706","2"
