agency_id,route_id,route_short_name,route_long_name,route_type,route_desc,route_url,route_color,route_text_color
BRA:Authority:4,BRA:Line:4_6224,224,Hønefoss-Haug via Lisletta,3,,,,
BRA:Authority:4,BRA:Line:4_6225,225,Hønefoss-Viul,3,,,,
BRA:Authority:4,BRA:Line:4_6228,228,Haldenjordet-Hvervenmoen,3,,,,
BRA:Authority:4,BRA:Line:4_6231,231,Hønefoss-Halllingby/Nes,3,,,,
BRA:Authority:4,BRA:Line:4_6232,232,Hønefoss-Halllingby/Ringmoen,3,,,,
BRA:Authority:4,BRA:Line:4_6233,233,Hønefoss-Begnamoen/Elsrud,3,,,,
BRA:Authority:4,BRA:Line:4_6239,239,Nes-Hengslet-Rinna,3,,,,
BRA:Authority:4,BRA:Line:4_6241,241,Hønefoss-Sokna/Noresund,3,,,,
BRA:Authority:4,BRA:Line:4_6242,242,Hønefoss-Øst-Veme,3,,,,
BRA:Authority:4,BRA:Line:4_6243,243,Hønefoss-Veienmoen/Begnamoen,3,,,,
BRA:Authority:4,BRA:Line:4_6244,244,Sokna-Bårnås/Øst-Veme,3,,,,
BRA:Authority:4,BRA:Line:4_6251,251,Sandaker-Ask-Tyristrand,3,,,,
BRA:Authority:4,BRA:Line:4_6252,252,Sokna-Strømsoddbygda,3,,,,
BRA:Authority:4,BRA:Line:4_6254,254,Plogen-Tyristrand-Hønefoss,3,,,,
BRA:Authority:4,BRA:Line:4_6255,255,Hønefoss-Ask,3,,,,
BRA:Authority:4,BRA:Line:4_6290,210X,BrakarFlex Utstranda,3,,,,
BRA:Authority:4,BRA:Line:4_6301,301,Stavn - Nesbyen - Gol,3,,,,
BRA:Authority:4,BRA:Line:4_6302,302,Flå - Gulsvik,3,,,,
BRA:Authority:4,BRA:Line:4_6303,303,Nesbyen-Gårnås-Svenkerud,3,,,,
BRA:Authority:4,BRA:Line:4_6304,304,Flå-Buøyni-Gaptjern-Stavn,3,,,,
BRA:Authority:4,BRA:Line:4_6306,306,Liodden-Nesbyen,3,,,,
BRA:Authority:4,BRA:Line:4_6307,307,Flå-Sokna,3,,,,
BRA:Authority:4,BRA:Line:4_6310,310,Nesbyen - Tunhovd,3,,,,
BRA:Authority:4,BRA:Line:4_6320,320,Gol-Rotneim-Gol st,3,,,,
BRA:Authority:4,BRA:Line:4_6321,321,Gol - Åsgardan,3,,,,
BRA:Authority:4,BRA:Line:4_6330,330,Gol-Geilo,3,,,,
BRA:Authority:4,BRA:Line:4_6331,331,Hagafoss-Myrland-Geiteryggen,3,,,,
BRA:Authority:4,BRA:Line:4_6332,332,Flå-Gol-Geilo,3,,,,
BRA:Authority:4,BRA:Line:4_6333,333,Geilo - Dagali,3,,,,
BRA:Authority:4,BRA:Line:4_6334,334,Geilo - Ustaoset - Haugastøl,3,,,,
BRA:Authority:4,BRA:Line:4_6336,336,Ål - Vats - Bergsjø,3,,,,
BRA:Authority:4,BRA:Line:4_6337,337,Ål - Torpo,3,,,,
BRA:Authority:4,BRA:Line:4_6338,338,Ål-Liagardane,3,,,,
BRA:Authority:4,BRA:Line:4_6339,339,Ål - Kvinnegardslia,3,,,,
BRA:Authority:4,BRA:Line:4_6343,343,Ål - Votndalen,3,,,,
BRA:Authority:4,BRA:Line:4_6360,360,Gol - Tuv,3,,,,
BRA:Authority:4,BRA:Line:4_6361,361,Gol- Grønlio,3,,,,
BRA:Authority:4,BRA:Line:4_6362,362,Hjelmen/Eikre-Trøim,3,,,,
BRA:Authority:4,BRA:Line:4_6363,363,Trøim-Grøndalen,3,,,,
BRA:Authority:4,BRA:Line:4_6401,401,Gamlegrendåsen S-Lindbojordet,3,,,,
BRA:Authority:4,BRA:Line:4_6403,403,Skollenborg - Kongsberg,3,,,,
BRA:Authority:4,BRA:Line:4_6406,406,Tislegård-Eilertsl.-Frydenberg.-Kbg.kpt.,3,,,,
BRA:Authority:4,BRA:Line:4_6409,409,Kongsberg knutepunkt - Saggrenda,3,,,,
BRA:Authority:4,BRA:Line:4_6410,410,Kongsberg - Sagvoldbrua,3,,,,
BRA:Authority:4,BRA:Line:4_6412,412,Kongsberg - Krekling,3,,,,
BRA:Authority:4,BRA:Line:4_6415,415,Kongsberg - Jondalen,3,,,,
BRA:Authority:4,BRA:Line:4_6417,417,Rødberg-Tunhovd,3,,,,
BRA:Authority:4,BRA:Line:4_6418,418,Bjørnsrud - Flesberg,3,,,,
BRA:Authority:4,BRA:Line:4_6419,419,Holtan - Flesberg skole,3,,,,
BRA:Authority:4,BRA:Line:4_6420,420,Kongsberg - Geilo,3,,,,
BRA:Authority:4,BRA:Line:4_6421,421,Kongsberg - Prestfoss,3,,,,
BRA:Authority:4,BRA:Line:4_6422,422,Kongsberg - Flesberg,3,,,,
BRA:Authority:4,BRA:Line:4_6423,423,Lågveiskillet - Lampeland,3,,,,
BRA:Authority:4,BRA:Line:4_6424,424,Gutterud - Svene,3,,,,
BRA:Authority:4,BRA:Line:4_6425,425,Rødberg - Fjellsnaret,3,,,,
BRA:Authority:4,BRA:Line:4_6426,426,Rollag - Veggli,3,,,,
BRA:Authority:4,BRA:Line:4_6427,427,Veggli - Rollag,3,,,,
BRA:Authority:4,BRA:Line:4_6428,428,Veggli - Rostad,3,,,,
BRA:Authority:4,BRA:Line:4_6429,429,Fønstelien - Uvdal,3,,,,
BRA:Authority:4,BRA:Line:4_6430,430,Kongsberg - Svarstad,3,,,,
BRA:Authority:4,BRA:Line:4_6431,431,Kongsberg - Haavengen,3,,,,
BRA:Authority:4,BRA:Line:4_6434,434,Kongsberg - Gamlegrendåsen N,3,,,,
BRA:Authority:4,BRA:Line:4_6435,435,Fjordveien 480 - Jønndalen,3,,,,
BRA:Authority:4,BRA:Line:4_6436,436,Kongsberg - Hvittingfoss,3,,,,
BRA:Authority:4,BRA:Line:4_6660,B60,Svelvik-Verket,4,,,,
BRA:Authority:4,BRA:Line:4_6903,3N,Nattbuss Fjell,3,,,,
BRA:Authority:4,BRA:Line:4_6904,4N,Nattbuss Kniveåsen,3,,,,
BRA:Authority:4,BRA:Line:4_6922,22N,Nattbuss Konnerud,3,,,,
BRA:Authority:4,BRA:Line:4_6951,51N,Nattbuss Mjøndalen,3,,,,
BSR:Authority:1,BSR:Line:23ff666b-673d-45a5-94f6-b3e291222474,FB92,Tromsø lufthavn-Tromsø sentrum,3,,,,
BSR:Authority:1,BSR:Line:f185b697-a238-466a-982c-65822b7e4e26,FB93,Tromsø lufthavn-UiT/UNN,3,,,,
BSR:Authority:2,BSR:Line:22e1b9be-161f-4e6e-819a-e8a7c5d01e2f,920,Arctic Route Tromsø - Storslett / Storslett - Tromsø,3,,,,
BSR:Authority:2,BSR:Line:5a91a3cc-5c8c-4706-9118-0fee2344a335,915,Arctic Route Tromsø - Narvik / Narvik - Tromsø,3,,,,
BSR:Authority:2,BSR:Line:85a00b0e-5855-42ba-836a-3ff26bbf523d,917,Arctic Route Tromsø - Lyngen / Lyngen - Tromsø,3,,,,
BSR:Authority:2,BSR:Line:894c5a7b-cb8d-4e55-8501-31e99ead4eb9,919,Arctic Route Tromsø - Skjervøy / Skjervøy - Tromsø,3,,,,
BSR:Authority:2,BSR:Line:a4d6339f-eb2b-4655-80b2-11303cfd6cc2,106,Arctic Route Tromsø - Rovaniemi / Rovaniemi - Tromsø,3,,,,
FIN:Authority:FIN_ID,FIN:Line:2310,B310,AltafjordXpressen,4,,,,
FIN:Authority:FIN_ID,FIN:Line:2320,B320,LoppaXpressen,4,,,,
FIN:Authority:FIN_ID,FIN:Line:2325,B325,ØksfjordXpressen,4,,,,
FIN:Authority:FIN_ID,FIN:Line:2328,B328,StjernesundXpressen,4,,,,
FIN:Authority:FIN_ID,FIN:Line:2330,B330,VargsundXpressen,4,,,,
FIN:Authority:FIN_ID,FIN:Line:2340,B340,Skyssbåt Rognsund,4,,,,
FIN:Authority:FIN_ID,FIN:Line:2350,B350,MåsøyXpressen,4,,,,
FIN:Authority:FIN_ID,FIN:Line:2355,B355,RolvsøyXpressen,4,,,,
FIN:Authority:FIN_ID,FIN:Line:2360,B360,LangfjordXpressen,4,,,,
FIN:Authority:FIN_ID,FIN:Line:2375,375,Alta - Sørvær,4,,,,
FIN:Authority:FIN_ID,FIN:Line:2380,B380,SørøysundXpressen,4,,,,
FIN:Authority:FIN_ID,FIN:Line:2385,B385,HasvikXpressen,4,,,,
FIN:Authority:FIN_ID,FIN:Line:2388,B388,SørøysundXpressen,4,,,,
FIN:Authority:FIN_ID,FIN:Line:2500,500,Øksfjord - Hasvik,4,,,,
FIN:Authority:FIN_ID,FIN:Line:2510,510,Øksfjord - Tverrfjord,4,,,,
FIN:Authority:FIN_ID,FIN:Line:2520,520,Øksfjord - Sør-Tverrfjord,4,,,,
FIN:Authority:FIN_ID,FIN:Line:2550,550,Korsfjord - Nyvoll,4,,,,
FIN:Authority:FIN_ID,FIN:Line:2560,560,Strømsnes - Kjerringholmen,4,,,,
FIN:Authority:FIN_ID,FIN:Line:6010,10,Hesseng - Prestøya - Hesseng,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6011,11,Bjørnevatn - Kirkenes - Bjørnn,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6012,12,Kirkenes - Jakobsnes,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6020,20,Storbukt - Nordvågen,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6030,30,Prærien - Rypefjord,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6031,31,Hammerfest - Bybo,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6032,32,Hammerfest - Forsøl,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6033,33,Hammerfest - Kvalsund,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6034,34,Hammerfest havn - sykehuset,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6040,40,Gakori - Sentrum - Saga,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6041,41,Gakori - Kaiskuru,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6042,42,Øvre Alta - Alta lufthavn,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6043,43,Alta - Tverrelvdalen,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6044,44,Alta - Talvik,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6045,45,Alta - Rafsbotn,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6050,50,Bybuss Vadsø,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6092,FB92,Kirkenes lufthavn Høybukt,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6093,FB93,Vadsø - Vadsø lufthavn,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6100,100,Alta - Hammerfest,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6110,110,Alta - Nordkapp,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6120,120,Alta - Karasjok - Varangerbotn,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6130,130,Varangerbotn - Hammerfest,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6140,140,Hammerfest,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6150,150,Vardø-Varangerbotn-Kirkenes,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6170,170,Alta - Kautokeino,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6190,190,Alta - Storslett,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6206,206,Tana bru - Kirkenes,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6210,210,Alta - Nyvoll,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6211,211,Alta - Thomasbakken - Eiby,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6212,212,Alta - Thomasbakken - Gargia,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6213,213,Alta - Eiby - Gargia,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6214,214,Talvik - Langnes,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6215,215,Rafsbotn - Storekorsnes,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6216,216,Rafsbotn - Russeluft,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6217,217,Alta sentrum - Amtmannsnes,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6218,218,Alta - Talvik,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6219,219,Kautokeino - Stornes,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6220,220,Kautokeino - Sunnennjárga,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6221,221,Kautokeino - Ávzi,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6222,222,Kautokeino - Økseidet,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6223,223,Kautokeino - Soahtefielbma,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6226,226,Burfjord - Langfjordbotn,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6227,227,Masi skole - Garggoluoppal,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6236,236,Breivikbotn - Hasvik,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6237,237,Breivikbotn - Sørvær,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6240,240,Honningsvåg - Kamøyvær,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6241,241,Nordvågen - Honningsvåg,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6243,243,Skaidi - Kvalsund,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6245,245,Gunnarnes - Tufjord,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6246,246,Hønseby - Kjerringholmen,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6249,249,Lakselv - Handelsbukt,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6250,250,Lakselv - Skoganvarre,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6251,251,Lakselv - Klemetstad,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6252,252,Smørfjord - Lakselv,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6254,254,Karasjok - Karigasniemi,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6255,255,Karasjok - Jerggul,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6256,256,Port - Karasjok,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6257,257,Svineng - Karasjok,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6258,258,Breilia skole - Prærien,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6261,261,Kjøllefjord - Dyfjord,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6265,265,Ifjord - Lebesby skole,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6270,270,Kirkenes - Lanabukt,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6272,272,Kirkenes - Pasvik,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6273,273,Mortensnes - Karlebotn,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6276,276,Vadsø - Krampenes,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6277,277,Varangerbotn - Vadsø,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6278,278,Tana Montessoriskole - Langnes,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6279,279,Tana bru - Austertana,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6280,280,Nuorgam - Tana bru,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6281,281,Tana bru - Sirma,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6283,283,Fiskeværvegen - Nordskogen sko,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6285,285,Vardø-Kiberg,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6801,FLEKS801,Hasvik - Sørvær,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6802,FLEKS802,Langfjordbotn - Øksfjord,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6803,FLEKS803,Fleks Kautokeino - Karasjok,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6804,FLEKS804,Myrnes - Nuvsvåg - Tverrfjord,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6811,FLEKS811,Kjøllefjord - Ifjord - Lakselv,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6812,FLEKS812,Fleks Havøysund - Olderfjord,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6813,FLEKS813,Fleks Kjøllefjord - Mehamn,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6814,FLEKS814,Lakselv - Veidnesklubben,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6815,FLEKS815,Fleks Honningsvåg - Gjesvær,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6816,FLEKS816,Fleks Mehamn - Skjånes,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6821,FLEKS821,Tana bru - Austertana,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6822,FLEKS822,Nuorgam - Tana bru,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6823,FLEKS823,Tana Montessoriskole - Langnes,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6824,FLEKS824,Tana bru - Sirma,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6830,FLEKS830,Fleks Båtsfjord - Varangerbotn,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6831,FLEKS831,Fleks Gednje kryss - Berlevåg,3,,,,
FIN:Authority:FIN_ID,FIN:Line:6832,FLEKS832,Fleks Brannsletta - Bugøynes,3,,,,
FLB:Authority:FLB,FLB:Line:42,R45,Myrdal-Flåm,2,,,DF2027,FFFFFF
FLI:Authority:FlixMobility,FLI:Line:20318,N600,Stockholm - Oslo,3,,,73D700,FFFFFF
FLI:Authority:FlixMobility,FLI:Line:20638,N132,Oslo - Prague,3,,,73D700,FFFFFF
FLI:Authority:FlixMobility,FLI:Line:21498,600,Stockholm - Oslo,3,,,73D700,FFFFFF
FLI:Authority:FlixMobility,FLI:Line:21908,613,Copenhagen - Oslo,3,,,73D700,FFFFFF
FLI:Authority:FlixMobility,FLI:Line:23558,N613,Oslo - Hamburg,3,,,73D700,FFFFFF
FLI:Authority:FlixMobility,FLI:Line:74683,N1202,Oslo - Krakow,3,,,73D700,FFFFFF
FLT:Authority:FLT,FLT:Line:FLY1,FLY1,,2,,,,
FLT:Authority:FLT,FLT:Line:FLY2,FLY2,,2,,,,
GJB:Authority:GJB,GJB:Line:L3,R31,Skøyen-Jaren-Gjøvik,2,,,DF2027,FFFFFF
GJB:Authority:GJB,GJB:Line:R30,RE30,Oslo S-Gjøvik,2,,,44C8F5,FFFFFF
GLO:Authority:1,GLO:Line:d4b28fff-b717-426b-b827-3165ca0ea188,FB30,Arendal-Kristiansand lufthavn,3,,,,
GOA:Authority:GOA,GOA:Line:50,F5,Sørtoget region,2,,,0054A6,FFFFFF
GOA:Authority:GOA,GOA:Line:53,R50,Sørtoget lokal,2,,,DF2027,FFFFFF
GOA:Authority:GOA,GOA:Line:59,L5,Jærbanen,2,,,8DC63F,FFFFFF
GOF:Authority:1,GOF:Line:2,GF 1,Tau-Preikestolen Parking,3,,https://gofjords.com/norway-tours/hiking-excursion-to-the-pulpit-rock,ffffff,000000
HAV:Authority:999523587,HAV:Line:1,HAV,BGO-BGO,4,,,,
HOG:Authority:1,HOG:Line:9cb7f1be-1f51-49d7-acf1-0e2c88308887,1024,Lauvvik-Oanes,4,,,,
HOG:Authority:1,HOG:Line:ba259d4c-985f-48a2-a637-2e0dd5e581fc,1024,Lauvvik - Oanes jan-feb. 2024,4,,,,
HUR:Authority:1,HUR:Line:1,HUR,BGO-BGO,4,Hurtigruten,,,
HYK:Authority:1,HYK:Line:64d1084a-6334-4cec-94bb-14025316e775,001,Hyke Arendalsuka,4,,,,
INN:Authority:INN_ID,INN:Line:1,B1,Skysstasjonen - Jørstadmoen,3,,,,
INN:Authority:INN_ID,INN:Line:100,100,Elverum - Hamar - Gjøvik,3,,,,
INN:Authority:INN_ID,INN:Line:102,102,Gjøvik - Biri - Lillehammer,3,,,,
INN:Authority:INN_ID,INN:Line:103,103,Lillehammer-Gjøvik-Hønefoss,3,,,,
INN:Authority:INN_ID,INN:Line:105,105,Kongsvinger - Elverum - Hamar,3,,,,
INN:Authority:INN_ID,INN:Line:110,110,Gjøvik - Dokka - Fagernes,3,,,,
INN:Authority:INN_ID,INN:Line:111,111,Lillehammer-Dokka,3,,,,
INN:Authority:INN_ID,INN:Line:112,112,Brandbu-Gran-Harestua,3,,,,
INN:Authority:INN_ID,INN:Line:113,113,Toso-Jevnaker-Hønefoss,3,,,,
INN:Authority:INN_ID,INN:Line:120,120,Kongsvinger - Charlottenberg,3,,,,
INN:Authority:INN_ID,INN:Line:121,121,Eidsvoll - Sand,3,,,,
INN:Authority:INN_ID,INN:Line:126,126,Dokka-Hov-Brandbu-Oslo,3,,,,
INN:Authority:INN_ID,INN:Line:135,135,Tynset - Trondheim,3,,,,
INN:Authority:INN_ID,INN:Line:137,137,Fagernes-Beitostølen,3,,,,
INN:Authority:INN_ID,INN:Line:138,138,Fagernes - Tyin - Lærdal,3,,,,
INN:Authority:INN_ID,INN:Line:139,139,Fagernes - Gol,3,,,,
INN:Authority:INN_ID,INN:Line:140,140,Lillehammer - Seg Bru -Forset,3,,,,
INN:Authority:INN_ID,INN:Line:141,141,Lillehammer - Øyer - Tretten,3,,,,
INN:Authority:INN_ID,INN:Line:142,142,Lillehammer - Otta - Bismo,3,,,,
INN:Authority:INN_ID,INN:Line:143,143,Otta - Bismo,3,,,,
INN:Authority:INN_ID,INN:Line:144,144,Bjorli - Otta,3,,,,
INN:Authority:INN_ID,INN:Line:150,150,Engerdal - Trysil - E,3,,,,
INN:Authority:INN_ID,INN:Line:180,180,Koppang - Rendalen - Tynset,3,,,,
INN:Authority:INN_ID,INN:Line:181,181,Tynset - Alvdal - Folldal,3,,,,
INN:Authority:INN_ID,INN:Line:182,182,Tynset - Røros,3,,,,
INN:Authority:INN_ID,INN:Line:2,B2,Storhove HINN - Søre Ål,3,,,,
INN:Authority:INN_ID,INN:Line:21,B21,Sanderud - Hamar vest,3,,,,
INN:Authority:INN_ID,INN:Line:210,210,Bismo - Bråtå,3,,,,
INN:Authority:INN_ID,INN:Line:211,211,Lom - Bismo,3,,,,
INN:Authority:INN_ID,INN:Line:212,212,Lom - Liasanden,3,,,,
INN:Authority:INN_ID,INN:Line:213,213,Lom - Byre,3,,,,
INN:Authority:INN_ID,INN:Line:214,214,Lom - Nyrnes,3,,,,
INN:Authority:INN_ID,INN:Line:215,215,Vågåmo  - Randsverk,3,,,,
INN:Authority:INN_ID,INN:Line:216,216,Vågåmo - Skårvangen - Vågåmo,3,,,,
INN:Authority:INN_ID,INN:Line:217,217,Vågåmo - Storviksroa - Vågåmo,3,,,,
INN:Authority:INN_ID,INN:Line:218,218,Vågåmo - Nordherad - Vågåmo,3,,,,
INN:Authority:INN_ID,INN:Line:219,219,Vågåmo-Sjårdalen-Otta,3,,,,
INN:Authority:INN_ID,INN:Line:22,B22,Bekkelaget - Klukhagan,3,,,,
INN:Authority:INN_ID,INN:Line:220,220,Otta - Lalm - Otta,3,,,,
INN:Authority:INN_ID,INN:Line:221,221,Dahlelia - Otta,3,,,,
INN:Authority:INN_ID,INN:Line:222,222,Otta - Dahle - Otta,3,,,,
INN:Authority:INN_ID,INN:Line:223,223,Otta   - Vinstra,3,,,,
INN:Authority:INN_ID,INN:Line:224,224,Otta - Sjoa - Otta,3,,,,
INN:Authority:INN_ID,INN:Line:225,225,Heidal - Sjoa - Otta,3,,,,
INN:Authority:INN_ID,INN:Line:226,226,Otta-E6-Nord-Sel,3,,,,
INN:Authority:INN_ID,INN:Line:227,227,Otta  - Tolstadåsen,3,,,,
INN:Authority:INN_ID,INN:Line:228,228,Øverbygd - Nedre Heidal,3,,,,
INN:Authority:INN_ID,INN:Line:229,229,Bjølstadmo - Leirflata,3,,,,
INN:Authority:INN_ID,INN:Line:23,B23,Stange-Hamar-Brumunddal,3,,,,
INN:Authority:INN_ID,INN:Line:235,235,Lesjaskog - Dovreskogen,3,,,,
INN:Authority:INN_ID,INN:Line:24,B24,Sandvika - Ingeberg,3,,,,
INN:Authority:INN_ID,INN:Line:240,240,Skåbu - Vinstra,3,,,,
INN:Authority:INN_ID,INN:Line:241,241,Vinstra - Kvam - Vinstra,3,,,,
INN:Authority:INN_ID,INN:Line:242,242,Vinsstra - Ruste,3,,,,
INN:Authority:INN_ID,INN:Line:243,243,Vinstra - Sødorp - Vinstra,3,,,,
INN:Authority:INN_ID,INN:Line:245,245,Vinstra - Otta,3,,,,
INN:Authority:INN_ID,INN:Line:246,246,Hundorp - Ruste - Vinstra,3,,,,
INN:Authority:INN_ID,INN:Line:247,247,Vinstra - Hundorp - Harpefoss,3,,,,
INN:Authority:INN_ID,INN:Line:248,248,Fryatun - Lia - Harpefoss,3,,,,
INN:Authority:INN_ID,INN:Line:249,249,Harpefoss - Kvarvet - Ringebu,3,,,,
INN:Authority:INN_ID,INN:Line:25,B25,Martodden - Arstad,3,,,,
INN:Authority:INN_ID,INN:Line:250,250,Hovde - Ringebu -Vinstra,3,,,,
INN:Authority:INN_ID,INN:Line:251,251,Brekkom - Ringebu,3,,,,
INN:Authority:INN_ID,INN:Line:252,252,Losna - Fåvang - Ringebu,3,,,,
INN:Authority:INN_ID,INN:Line:253,253,Ringebu - Fåvang - Brekkom,3,,,,
INN:Authority:INN_ID,INN:Line:254,254,Vinstra - Ringebu - Tretten,3,,,,
INN:Authority:INN_ID,INN:Line:255,255,Fåvang - Vestsida - Hundorp,3,,,,
INN:Authority:INN_ID,INN:Line:26,B26,Brumunddal - Hamar - Løten,3,,,,
INN:Authority:INN_ID,INN:Line:27,B27,Hamar - Voll,3,,,,
INN:Authority:INN_ID,INN:Line:3,B3,Vingnes - Ekromskogen,3,,,,
INN:Authority:INN_ID,INN:Line:301,301,Fagernes - Leira,3,,,,
INN:Authority:INN_ID,INN:Line:302,302,Fagernes - Beitostølen,3,,,,
INN:Authority:INN_ID,INN:Line:303,303,Fagernes-Vang/Ryfoss-Tyinkr.,3,,,,
INN:Authority:INN_ID,INN:Line:304,304,Fagernes - Sanderstølen,3,,,,
INN:Authority:INN_ID,INN:Line:305,305,Fagernes - Slidre,3,,,,
INN:Authority:INN_ID,INN:Line:306,306,Valdres vidaregåande skule - Å,3,,,,
INN:Authority:INN_ID,INN:Line:307,307,Fagernes skysstasjon - Bagn,3,,,,
INN:Authority:INN_ID,INN:Line:308,308,Fagernes-Vaset/Ulnes/Fodnes,3,,,,
INN:Authority:INN_ID,INN:Line:309,309,Dokka-Tonså.-Etnedal-Fagernes,3,,,,
INN:Authority:INN_ID,INN:Line:310,310,Fagernes-Stavedal-Reinli-Bagn,3,,,,
INN:Authority:INN_ID,INN:Line:311,311,Høneren-Begna-Begnad.-Fagernes,3,,,,
INN:Authority:INN_ID,INN:Line:312,312,Lidar - Øystre Slidre,3,,,,
INN:Authority:INN_ID,INN:Line:313,313,Fagernes - Beitostølen,3,,,,
INN:Authority:INN_ID,INN:Line:320,320,Fagernes - Storeføss,3,,,,
INN:Authority:INN_ID,INN:Line:329,329,Sør Etnedal-Sentralskulen,3,,,,
INN:Authority:INN_ID,INN:Line:330,330,Tonsåsen-Fjeldsbygda-Sent.sk.,3,,,,
INN:Authority:INN_ID,INN:Line:331,331,Bagn-Etna,3,,,,
INN:Authority:INN_ID,INN:Line:332,332,Storrustemoen-Hedalen,3,,,,
INN:Authority:INN_ID,INN:Line:4,B4,Høgskolen i Innlandet Storhove,3,,,,
INN:Authority:INN_ID,INN:Line:400,400,Fjellhaug-Skreia-Kapp-Gjøvik,3,,,,
INN:Authority:INN_ID,INN:Line:401,401,Fjellhaug-Skreia-Gjøvik,3,,,,
