block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
b_518-20160126172118_v37.18,98401-20160126172118_v37.18,0,Hibiscus Coast Station,1334-20160126172118_v37.18,1984016837-20160126172118_v37.18,1984016837-20160126172118_v37.18
,08001-20160126172118_v37.18,0,105 Albert St,476-20160126172118_v37.18,3080026145-20160126172118_v37.18,3080026145-20160126172118_v37.18
,47201-20151224100745_v36.10,0,71 Customs St East,418-20151224100745_v36.10,15472002738-20151224100745_v36.10,15472002738-20151224100745_v36.10
,91501-20160126172118_v37.18,0,Takapuna Platform 3,71-20160126172118_v37.18,4915006348-20160126172118_v37.18,4915006348-20160126172118_v37.18
,10003-20160126172118_v37.18,0,Customs St West,210-20160126172118_v37.18,3100020494-20160126172118_v37.18,3100020494-20160126172118_v37.18
,58001-20151224100745_v36.10,0,111 Picton St,561-20151224100745_v36.10,5580019937-20151224100745_v36.10,5580019937-20151224100745_v36.10
,19502-20151224100745_v36.10,1,Platform 5 New Lynn,938-20151224100745_v36.10,1045016024-20151224100745_v36.10,1045016024-20151224100745_v36.10
,38006-20160126172118_v37.18,1,Manukau City Centre,1215-20160126172118_v37.18,7380021012-20160126172118_v37.18,7380021012-20160126172118_v37.18
,30005-20151224100745_v36.10,0,Ferry Terminal Downtown,92-20151224100745_v36.10,8300007504-20151224100745_v36.10,8300007504-20151224100745_v36.10
,13502-20151224100745_v36.10,1,Swanson Train Station Car Park,10-20151224100745_v36.10,13135000949-20151224100745_v36.10,13135000949-20151224100745_v36.10
,87902-20151224100745_v36.10,1,Long Bay Regional Park,581-20151224100745_v36.10,12879014366-20151224100745_v36.10,12879014366-20151224100745_v36.10
a_431-20151224100745_v36.10,79702-20151224100745_v36.10,0,63 Jellicoe St,442-20151224100745_v36.10,14797009284-20151224100745_v36.10,14797009284-20151224100745_v36.10
,00104-20151224100745_v36.10,1,Seventh Ave near The Strand,703-20151224100745_v36.10,18028000043-20151224100745_v36.10,18028000043-20151224100745_v36.10
,01102-20151224100745_v36.10,0,Platform 2b Onehunga,798-20151224100745_v36.10,14011009648-20151224100745_v36.10,14011009648-20151224100745_v36.10
,02002-20160126172118_v37.18,1,152 Garnet Rd,4-20160126172118_v37.18,14020009933-20160126172118_v37.18,14020009933-20160126172118_v37.18
a_205-20151224100745_v36.10,77002-20151224100745_v36.10,1,Opp 411 Tamaki Dr,1032-20151224100745_v36.10,14770005019-20151224100745_v36.10,14770005019-20151224100745_v36.10
,08004-20160126172118_v37.18,1,Westgate opp Burger King,477-20160126172118_v37.18,3080015237-20160126172118_v37.18,3080015237-20160126172118_v37.18
,14901-20160126172118_v37.18,0,Platform 5 New Lynn,1165-20160126172118_v37.18,13149001033-20160126172118_v37.18,13149001033-20160126172118_v37.18
,90503-20160126172118_v37.18,0,Takapuna Platform 1,1255-20160126172118_v37.18,3905005982-20160126172118_v37.18,3905005982-20160126172118_v37.18
,10002-20151224100745_v36.10,1,Albany Bus Station Platform 1b,219-20151224100745_v36.10,3100008452-20151224100745_v36.10,3100008452-20151224100745_v36.10
,57505-20151224100745_v36.10,0,Botany Town Centre,46-20151224100745_v36.10,5575003737-20151224100745_v36.10,5575003737-20151224100745_v36.10
,47101-20160126172118_v37.18,0,71 Customs St East,527-20160126172118_v37.18,15471002652-20160126172118_v37.18,15471002652-20160126172118_v37.18
,47202-20160126172118_v37.18,1,70 Redcrest Ave,406-20160126172118_v37.18,15472002701-20160126172118_v37.18,15472002701-20160126172118_v37.18
,03002-20160126172118_v37.18,1,526 Pt Chevalier Rd,1149-20160126172118_v37.18,14030020800-20160126172118_v37.18,14030020800-20160126172118_v37.18
,91020-20160126172118_v37.18,1,Waiheke Ferry Terminal 2,1308-20160126172118_v37.18,7002018862-20160126172118_v37.18,7002018862-20160126172118_v37.18
,10003-20160126172118_v37.18,0,Customs St West,210-20160126172118_v37.18,3100020498-20160126172118_v37.18,3100020498-20160126172118_v37.18
,85801-20160126172118_v37.18,0,Mayoral Dr opp AUT,763-20160126172118_v37.18,12858025376-20160126172118_v37.18,12858025376-20160126172118_v37.18
,34802-20151224100745_v36.10,1,Manukau City Centre,1221-20151224100745_v36.10,15348019793-20151224100745_v36.10,15348019793-20151224100745_v36.10
,92012-20151224100745_v36.10,1,Devonport Ferry Terminal,664-20151224100745_v36.10,7009018407-20151224100745_v36.10,7009018407-20151224100745_v36.10
,23301-20151224100745_v36.10,0,201 Victoria St West,274-20151224100745_v36.10,14233013561-20151224100745_v36.10,14233013561-20151224100745_v36.10
,09002-20160126172118_v37.18,1,Westgate outside Burger King,1155-20160126172118_v37.18,3090020628-20160126172118_v37.18,3090020628-20160126172118_v37.18
,75702-20160126172118_v37.18,1,Platform 3b Otahuhu,559-20160126172118_v37.18,14757004761-20160126172118_v37.18,14757004761-20160126172118_v37.18
,87901-20151224100745_v36.10,0,Mayoral Dr opp AUT,580-20151224100745_v36.10,12879014312-20151224100745_v36.10,12879014312-20151224100745_v36.10
,08254-20151224100745_v36.10,1,58 Stanley Point Rd,907-20151224100745_v36.10,21308010125-20151224100745_v36.10,21308010125-20151224100745_v36.10
,00802-20160126172118_v37.18,1,Platform 4b Otahuhu,1146-20160126172118_v37.18,6008011133-20160126172118_v37.18,6008011133-20160126172118_v37.18
,25805-20160126172118_v37.18,0,Queen St outside St James,21-20160126172118_v37.18,14258012574-20160126172118_v37.18,14258012574-20160126172118_v37.18
,25801-20160126172118_v37.18,0,Queen St outside St James,17-20160126172118_v37.18,14258012366-20160126172118_v37.18,14258012366-20160126172118_v37.18
,10004-20160126172118_v37.18,1,Hibiscus Coast Station,211-20160126172118_v37.18,3100008332-20160126172118_v37.18,3100008332-20160126172118_v37.18
,71701-20160126172118_v37.18,0,Tyler St,556-20160126172118_v37.18,14717004550-20160126172118_v37.18,14717004550-20160126172118_v37.18
b_1007-20160126172118_v37.18,74501-20160126172118_v37.18,0,Tyler St,757-20160126172118_v37.18,14745004606-20160126172118_v37.18,14745004606-20160126172118_v37.18
,81302-20151224100745_v36.10,0,Devonport by Wharf Entrance,1041-20151224100745_v36.10,12813005249-20151224100745_v36.10,12813005249-20151224100745_v36.10
a_937-20151224100745_v36.10,73102-20151224100745_v36.10,0,10 Wellesley St,1297-20151224100745_v36.10,14731023126-20151224100745_v36.10,14731023126-20151224100745_v36.10
b_211-20160126172118_v37.18,76901-20160126172118_v37.18,0,Tyler St,1020-20160126172118_v37.18,14769004983-20160126172118_v37.18,14769004983-20160126172118_v37.18
,56801-20151224100745_v36.10,0,4 Nearco St,836-20151224100745_v36.10,5568003675-20151224100745_v36.10,5568003675-20151224100745_v36.10
,80205-20160126172118_v37.18,0,Mayoral Dr opp AUT,560-20160126172118_v37.18,3802025524-20160126172118_v37.18,3802025524-20160126172118_v37.18
,00302-20151224100745_v36.10,1,O'Brien Rd near Mcmillan Rd,1199-20151224100745_v36.10,18023000187-20151224100745_v36.10,18023000187-20151224100745_v36.10
,10001-20151224100745_v36.10,0,Customs St West,222-20151224100745_v36.10,3100020332-20151224100745_v36.10,3100020332-20151224100745_v36.10
b_108-20160126172118_v37.18,79902-20160126172118_v37.18,0,Customs St East opp Fort Lane,1272-20160126172118_v37.18,14799024394-20160126172118_v37.18,14799024394-20160126172118_v37.18
,87502-20151224100745_v36.10,1,30 Clyde Rd,323-20151224100745_v36.10,12875014276-20151224100745_v36.10,12875014276-20151224100745_v36.10
,95802-20160126172118_v37.18,1,Constellation Bus Station Platform 3b,966-20160126172118_v37.18,1060016502-20160126172118_v37.18,1060016502-20160126172118_v37.18
b_968-20160126172118_v37.18,79801-20160126172118_v37.18,1,Customs St East near Queens Arcade,1279-20160126172118_v37.18,14798015496-20160126172118_v37.18,14798015496-20160126172118_v37.18
,90504-20160126172118_v37.18,1,Glenfield Mall,1256-20160126172118_v37.18,3905006042-20160126172118_v37.18,3905006042-20160126172118_v37.18
,90503-20151224100745_v36.10,0,Takapuna Platform 1,1267-20151224100745_v36.10,3905005939-20151224100745_v36.10,3905005939-20151224100745_v36.10
a_355-20151224100745_v36.10,73106-20151224100745_v36.10,0,10 Wellesley St,1300-20151224100745_v36.10,14731014121-20151224100745_v36.10,14731014121-20151224100745_v36.10
,00704-20160126172118_v37.18,1,405 Tamaki Dr,670-20160126172118_v37.18,14007000310-20160126172118_v37.18,14007000310-20160126172118_v37.18
,55002-20151224100745_v36.10,1,Sandspit Rd opp Cockle Bay School,555-20151224100745_v36.10,5550011231-20151224100745_v36.10,5550011231-20151224100745_v36.10
,40013-20151224100745_v36.10,0,Britomart Train Station 2,1397-20151224100745_v36.10,51100017360-20151224100745_v36.10,51100017360-20151224100745_v36.10
,81311-20151224100745_v36.10,1,Takapuna Platform 2,1256-20151224100745_v36.10,3813014893-20151224100745_v36.10,3813014893-20151224100745_v36.10
,55501-20151224100745_v36.10,0,24 Birkenhead Ave,728-20151224100745_v36.10,3555003485-20151224100745_v36.10,3555003485-20151224100745_v36.10
b_1021-20160126172118_v37.18,79801-20160126172118_v37.18,1,Customs St East near Queens Arcade,1279-20160126172118_v37.18,14798015409-20160126172118_v37.18,14798015409-20160126172118_v37.18
,65502-20160126172118_v37.18,1,235 Taniwha St,57-20160126172118_v37.18,14655004245-20160126172118_v37.18,14655004245-20160126172118_v37.18
,55002-20151224100745_v36.10,1,Sandspit Rd opp Cockle Bay School,555-20151224100745_v36.10,5550011240-20151224100745_v36.10,5550011240-20151224100745_v36.10
a_943-20151224100745_v36.10,59502-20151224100745_v36.10,1,235 Taniwha St,48-20151224100745_v36.10,14595003970-20151224100745_v36.10,14595003970-20151224100745_v36.10
,14901-20151224100745_v36.10,0,Platform 5 New Lynn,1185-20151224100745_v36.10,13149001047-20151224100745_v36.10,13149001047-20151224100745_v36.10
,83902-20151224100745_v36.10,1,Long Bay Regional Park,1262-20151224100745_v36.10,12839014671-20151224100745_v36.10,12839014671-20151224100745_v36.10
,10002-20151224100745_v36.10,1,Albany Bus Station Platform 1b,219-20151224100745_v36.10,3100008439-20151224100745_v36.10,3100008439-20151224100745_v36.10
,01760-20151224100745_v36.10,1,1443 Dairy Flat Hwy,1074-20151224100745_v36.10,21210010090-20151224100745_v36.10,21210010090-20151224100745_v36.10
b_581-20160126172118_v37.18,79801-20160126172118_v37.18,1,Customs St East near Queens Arcade,1279-20160126172118_v37.18,14798015511-20160126172118_v37.18,14798015511-20160126172118_v37.18
b_547-20160126172118_v37.18,73102-20160126172118_v37.18,0,10 Wellesley St,1285-20160126172118_v37.18,14731024782-20160126172118_v37.18,14731024782-20160126172118_v37.18
,58002-20151224100745_v36.10,1,Manukau Station Stop Davies Ave,562-20151224100745_v36.10,5580003886-20151224100745_v36.10,5580003886-20151224100745_v36.10
,84302-20160126172118_v37.18,1,Constellation Bus Station Platform 3b,563-20160126172118_v37.18,12843005335-20160126172118_v37.18,12843005335-20160126172118_v37.18
a_82-20151224100745_v36.10,74502-20151224100745_v36.10,1,250 Taniwha St,771-20151224100745_v36.10,14745004574-20151224100745_v36.10,14745004574-20151224100745_v36.10
,85803-20160126172118_v37.18,0,Mayoral Dr opp AUT,764-20160126172118_v37.18,12858025393-20160126172118_v37.18,12858025393-20160126172118_v37.18
,75601-20160126172118_v37.18,0,Tyler St,1018-20160126172118_v37.18,14756004703-20160126172118_v37.18,14756004703-20160126172118_v37.18
,49701-20151224100745_v36.10,0,71 Customs St East,1008-20151224100745_v36.10,15497003093-20151224100745_v36.10,15497003093-20151224100745_v36.10
,65501-20160126172118_v37.18,0,Customs St East opp Fort Lane,56-20160126172118_v37.18,14655004305-20160126172118_v37.18,14655004305-20160126172118_v37.18
,10213-20151224100745_v36.10,0,Britomart Train Station 5,1389-20151224100745_v36.10,17000022381-20151224100745_v36.10,17000022381-20151224100745_v36.10
,88705-20160126172118_v37.18,0,Constellation Bus Station Platform 3a,830-20160126172118_v37.18,3887005812-20160126172118_v37.18,3887005812-20160126172118_v37.18
,71702-20151224100745_v36.10,1,Platform 3b Otahuhu,568-20151224100745_v36.10,14717004483-20151224100745_v36.10,14717004483-20151224100745_v36.10
,48701-20160126172118_v37.18,0,71 Customs St East,294-20160126172118_v37.18,15487002933-20160126172118_v37.18,15487002933-20160126172118_v37.18
,26702-20160126172118_v37.18,1,The Avenue opp Oriana Ave,278-20160126172118_v37.18,14267012790-20160126172118_v37.18,14267012790-20160126172118_v37.18
,02001-20151224100745_v36.10,0,Customs St West near Queen St,3-20151224100745_v36.10,14020009807-20151224100745_v36.10,14020009807-20151224100745_v36.10
b_427-20160126172118_v37.18,76701-20160126172118_v37.18,0,Tyler St,58-20160126172118_v37.18,14767004840-20160126172118_v37.18,14767004840-20160126172118_v37.18
,10002-20151224100745_v36.10,1,Albany Bus Station Platform 1b,219-20151224100745_v36.10,3100008565-20151224100745_v36.10,3100008565-20151224100745_v36.10
,98301-20151224100745_v36.10,0,Hibiscus Coast Station,1342-20151224100745_v36.10,1983016752-20151224100745_v36.10,1983016752-20151224100745_v36.10
,97604-20160126172118_v37.18,1,10 Verran Rd,84-20160126172118_v37.18,4976023911-20160126172118_v37.18,4976023911-20160126172118_v37.18
,08001-20151224100745_v36.10,0,105 Albert St,487-20151224100745_v36.10,3080015208-20151224100745_v36.10,3080015208-20151224100745_v36.10
,09201-20160126172118_v37.18,0,105 Albert St,706-20160126172118_v37.18,3092023597-20160126172118_v37.18,3092023597-20160126172118_v37.18
,18601-20151224100745_v36.10,0,Platform 5 New Lynn,930-20151224100745_v36.10,1036015867-20151224100745_v36.10,1036015867-20151224100745_v36.10
,09006-20160126172118_v37.18,1,Westgate outside Burger King,1153-20160126172118_v37.18,3090020595-20160126172118_v37.18,3090020595-20160126172118_v37.18
,50002-20160126172118_v37.18,1,92 Jeffs Rd,752-20160126172118_v37.18,5500011625-20160126172118_v37.18,5500011625-20160126172118_v37.18
b_403-20160126172118_v37.18,73102-20160126172118_v37.18,0,10 Wellesley St,1285-20160126172118_v37.18,14731023042-20160126172118_v37.18,14731023042-20160126172118_v37.18
,52803-20151224100745_v36.10,1,155 Forrest Hill Rd,688-20151224100745_v36.10,12528022388-20151224100745_v36.10,12528022388-20151224100745_v36.10
,33405-20151224100745_v36.10,0,Platform 1b Onehunga,532-20151224100745_v36.10,15334001706-20151224100745_v36.10,15334001706-20151224100745_v36.10
,07901-20160126172118_v37.18,0,105 Albert St,245-20160126172118_v37.18,13079019659-20160126172118_v37.18,13079019659-20160126172118_v37.18
,49704-20151224100745_v36.10,1,Manukau City Centre,1011-20151224100745_v36.10,15497002989-20151224100745_v36.10,15497002989-20151224100745_v36.10
a_116-20151224100745_v36.10,79902-20151224100745_v36.10,0,Customs St East opp Fort Lane,1284-20151224100745_v36.10,14799009104-20151224100745_v36.10,14799009104-20151224100745_v36.10
,35404-20151224100745_v36.10,1,Platform 1a Otahuhu,1227-20151224100745_v36.10,15354001902-20151224100745_v36.10,15354001902-20151224100745_v36.10
,52208-20151224100745_v36.10,1,717 New North Rd,335-20151224100745_v36.10,14522007900-20151224100745_v36.10,14522007900-20151224100745_v36.10
,03001-20151224100745_v36.10,0,105 Albert St,1167-20151224100745_v36.10,14030020664-20151224100745_v36.10,14030020664-20151224100745_v36.10
,46602-20160126172118_v37.18,1,Manurewa Interchange Southbound,148-20160126172118_v37.18,5466019064-20160126172118_v37.18,5466019064-20160126172118_v37.18
,02001-20151224100745_v36.10,0,Customs St West near Queen St,3-20151224100745_v36.10,14020009798-20151224100745_v36.10,14020009798-20151224100745_v36.10
,00906-20160126172118_v37.18,1,Sylvia Park,784-20160126172118_v37.18,6009015167-20160126172118_v37.18,6009015167-20160126172118_v37.18
,45502-20151224100745_v36.10,1,541 Weymouth Rd,30-20151224100745_v36.10,15455002255-20151224100745_v36.10,15455002255-20151224100745_v36.10
,31202-20151224100745_v36.10,1,Platform 2a Onehunga,1206-20151224100745_v36.10,14312013355-20151224100745_v36.10,14312013355-20151224100745_v36.10
a_939-20151224100745_v36.10,74501-20151224100745_v36.10,0,Tyler St,770-20151224100745_v36.10,14745004634-20151224100745_v36.10,14745004634-20151224100745_v36.10
,56603-20151224100745_v36.10,0,183 Coxhead Rd,1019-20151224100745_v36.10,18179003581-20151224100745_v36.10,18179003581-20151224100745_v36.10
,35403-20160126172118_v37.18,0,Platform 1b Onehunga,1206-20160126172118_v37.18,15354001937-20160126172118_v37.18,15354001937-20160126172118_v37.18
,50131-20151224100745_v36.10,0,Britomart Train Station 1,1369-20151224100745_v36.10,50051022718-20151224100745_v36.10,50051022718-20151224100745_v36.10
,01152-20160126172118_v37.18,1,122 Bucklands Beach Rd,344-20160126172118_v37.18,18132010330-20160126172118_v37.18,18132010330-20160126172118_v37.18
,01001-20151224100745_v36.10,0,63 Jellicoe St,1-20151224100745_v36.10,14010008986-20151224100745_v36.10,14010008986-20151224100745_v36.10
,87501-20160126172118_v37.18,0,Mayoral Dr opp AUT,311-20160126172118_v37.18,12875024868-20160126172118_v37.18,12875024868-20160126172118_v37.18
a_656-20151224100745_v36.10,97301-20151224100745_v36.10,0,41 Albert St,421-20151224100745_v36.10,4973020028-20151224100745_v36.10,4973020028-20151224100745_v36.10
,27701-20151224100745_v36.10,0,Queen St near Galway St,524-20151224100745_v36.10,14277001482-20151224100745_v36.10,14277001482-20151224100745_v36.10
,98102-20160126172118_v37.18,1,38 Waiwera Rd,1328-20160126172118_v37.18,1981016563-20160126172118_v37.18,1981016563-20160126172118_v37.18
,76902-20151224100745_v36.10,1,Opp 411 Tamaki Dr,1028-20151224100745_v36.10,14769004913-20151224100745_v36.10,14769004913-20151224100745_v36.10
,95014-20151224100745_v36.10,1,Half Moon Bay Ferry Terminal,1147-20151224100745_v36.10,7003018491-20151224100745_v36.10,7003018491-20151224100745_v36.10
,10004-20151224100745_v36.10,1,Hibiscus Coast Station,221-20151224100745_v36.10,3100008329-20151224100745_v36.10,3100008329-20151224100745_v36.10
,13901-20160126172118_v37.18,0,Swanson Train Station Car Park Rail Bus,339-20160126172118_v37.18,1052016363-20160126172118_v37.18,1052016363-20160126172118_v37.18
,56501-20160126172118_v37.18,0,Botany Town Centre,41-20160126172118_v37.18,5565011939-20160126172118_v37.18,5565011939-20160126172118_v37.18
,75002-20151224100745_v36.10,1,Panmure Interchange Platform 5,1024-20151224100745_v36.10,14750004649-20151224100745_v36.10,14750004649-20151224100745_v36.10
,19502-20151224100745_v36.10,1,Platform 5 New Lynn,938-20151224100745_v36.10,1045016013-20151224100745_v36.10,1045016013-20151224100745_v36.10
,88705-20151224100745_v36.10,0,Constellation Bus Station Platform 3a,843-20151224100745_v36.10,3887005801-20151224100745_v36.10,3887005801-20151224100745_v36.10
,75702-20160126172118_v37.18,1,Platform 3b Otahuhu,559-20160126172118_v37.18,14757004751-20160126172118_v37.18,14757004751-20160126172118_v37.18
,25801-20160126172118_v37.18,0,Queen St outside St James,17-20160126172118_v37.18,14258021041-20160126172118_v37.18,14258021041-20160126172118_v37.18
,00306-20160126172118_v37.18,1,O'Brien Rd near Mcmillan Rd,970-20160126172118_v37.18,18500017034-20160126172118_v37.18,18500017034-20160126172118_v37.18
,10095-20160126172118_v37.18,0,Britomart Train Station 5,1361-20160126172118_v37.18,17000017084-20160126172118_v37.18,17000017084-20160126172118_v37.18
,75602-20160126172118_v37.18,1,Panmure Interchange Platform 5,1019-20160126172118_v37.18,14756004671-20160126172118_v37.18,14756004671-20160126172118_v37.18
,02002-20160126172118_v37.18,1,152 Garnet Rd,4-20160126172118_v37.18,14020009979-20160126172118_v37.18,14020009979-20160126172118_v37.18
,50001-20160126172118_v37.18,0,Galway St,751-20160126172118_v37.18,5500011474-20160126172118_v37.18,5500011474-20160126172118_v37.18
,85803-20151224100745_v36.10,0,Mayoral Dr opp AUT,777-20151224100745_v36.10,12858014726-20151224100745_v36.10,12858014726-20151224100745_v36.10
,09001-20151224100745_v36.10,0,105 Albert St,1174-20151224100745_v36.10,3090020615-20151224100745_v36.10,3090020615-20151224100745_v36.10
,18601-20160126172118_v37.18,0,Platform 5 New Lynn,918-20160126172118_v37.18,1036015904-20160126172118_v37.18,1036015904-20160126172118_v37.18
,10006-20160126172118_v37.18,1,Albany Bus Station Platform 1b,214-20160126172118_v37.18,3100020562-20160126172118_v37.18,3100020562-20160126172118_v37.18
,87902-20160126172118_v37.18,1,Long Bay Regional Park,570-20160126172118_v37.18,12879025047-20160126172118_v37.18,12879025047-20160126172118_v37.18
,50071-20160126172118_v37.18,0,Britomart Train Station 1,1348-20160126172118_v37.18,50051018078-20160126172118_v37.18,50051018078-20160126172118_v37.18
,39201-20151224100745_v36.10,0,Queen St outside The Civic,1003-20151224100745_v36.10,14392013422-20151224100745_v36.10,14392013422-20151224100745_v36.10
,30501-20151224100745_v36.10,0,Queen St outside The Civic,295-20151224100745_v36.10,14305013152-20151224100745_v36.10,14305013152-20151224100745_v36.10
,10001-20160126172118_v37.18,0,Customs St West,212-20160126172118_v37.18,3100020378-20160126172118_v37.18,3100020378-20160126172118_v37.18
,38004-20160126172118_v37.18,1,Manukau City Centre,1214-20160126172118_v37.18,7380010508-20160126172118_v37.18,7380010508-20160126172118_v37.18
,87301-20160126172118_v37.18,0,Takapuna Platform 2,309-20160126172118_v37.18,12873005403-20160126172118_v37.18,12873005403-20160126172118_v37.18
,10004-20151224100745_v36.10,1,Hibiscus Coast Station,221-20151224100745_v36.10,3100008356-20151224100745_v36.10,3100008356-20151224100745_v36.10
,03002-20160126172118_v37.18,1,526 Pt Chevalier Rd,1149-20160126172118_v37.18,14030020758-20160126172118_v37.18,14030020758-20160126172118_v37.18
,92203-20151224100745_v36.10,0,Mayoral Dr opp AUT,584-20151224100745_v36.10,3922014437-20151224100745_v36.10,3922014437-20151224100745_v36.10
,22301-20151224100745_v36.10,0,201 Victoria St West,461-20151224100745_v36.10,13223010589-20151224100745_v36.10,13223010589-20151224100745_v36.10
,00501-20151224100745_v36.10,0,Customs St East opp Fort Lane,250-20151224100745_v36.10,14005009024-20151224100745_v36.10,14005009024-20151224100745_v36.10
,23302-20160126172118_v37.18,1,Platform 3b New Lynn,264-20160126172118_v37.18,14233024735-20160126172118_v37.18,14233024735-20160126172118_v37.18
,98501-20160126172118_v37.18,0,Hibiscus Coast Station,1336-20160126172118_v37.18,1985023177-20160126172118_v37.18,1985023177-20160126172118_v37.18
,20173-20151224100745_v36.10,0,Britomart Train Station 3,1412-20151224100745_v36.10,23100017639-20151224100745_v36.10,23100017639-20151224100745_v36.10
,31202-20151224100745_v36.10,1,Platform 2a Onehunga,1206-20151224100745_v36.10,14312013352-20151224100745_v36.10,14312013352-20151224100745_v36.10
,73102-20151224100745_v36.10,0,10 Wellesley St,1297-20151224100745_v36.10,14731023098-20151224100745_v36.10,14731023098-20151224100745_v36.10
a_826-20151224100745_v36.10,97401-20151224100745_v36.10,0,41 Albert St,852-20151224100745_v36.10,4974021998-20151224100745_v36.10,4974021998-20151224100745_v36.10
,62502-20160126172118_v37.18,1,250 Taniwha St,472-20160126172118_v37.18,14625004110-20160126172118_v37.18,14625004110-20160126172118_v37.18
,02001-20160126172118_v37.18,0,Customs St West near Queen St,3-20160126172118_v37.18,14020009884-20160126172118_v37.18,14020009884-20160126172118_v37.18
b_866-20160126172118_v37.18,97502-20160126172118_v37.18,1,Verran Rd opp Birkenhead Transport,578-20160126172118_v37.18,4975007239-20160126172118_v37.18,4975007239-20160126172118_v37.18
,10004-20160126172118_v37.18,1,Hibiscus Coast Station,211-20160126172118_v37.18,3100008290-20160126172118_v37.18,3100008290-20160126172118_v37.18
,95504-20151224100745_v36.10,1,25 Manuka Rd,756-20151224100745_v36.10,4955006726-20151224100745_v36.10,4955006726-20151224100745_v36.10
,29901-20151224100745_v36.10,0,Queen St outside The Civic,526-20151224100745_v36.10,14299012923-20151224100745_v36.10,14299012923-20151224100745_v36.10
,08001-20160126172118_v37.18,0,105 Albert St,476-20160126172118_v37.18,3080026132-20160126172118_v37.18,3080026132-20160126172118_v37.18
,92203-20160126172118_v37.18,0,Mayoral Dr opp AUT,573-20160126172118_v37.18,3922025130-20160126172118_v37.18,3922025130-20160126172118_v37.18
,95504-20160126172118_v37.18,1,25 Manuka Rd,742-20160126172118_v37.18,4955006724-20160126172118_v37.18,4955006724-20160126172118_v37.18
,40013-20151224100745_v36.10,0,Britomart Train Station 2,1397-20151224100745_v36.10,51100017353-20151224100745_v36.10,51100017353-20151224100745_v36.10
,30001-20160126172118_v37.18,0,Queen St opp Tyler St,1219-20160126172118_v37.18,8300024293-20160126172118_v37.18,8300024293-20160126172118_v37.18
,89101-20151224100745_v36.10,0,Takapuna Platform 4,583-20151224100745_v36.10,12891005925-20151224100745_v36.10,12891005925-20151224100745_v36.10
,48704-20160126172118_v37.18,1,Manukau City Centre,297-20160126172118_v37.18,15487002853-20160126172118_v37.18,15487002853-20160126172118_v37.18
b_573-20160126172118_v37.18,79801-20160126172118_v37.18,1,Customs St East near Queens Arcade,1279-20160126172118_v37.18,14798015402-20160126172118_v37.18,14798015402-20160126172118_v37.18
,95701-20151224100745_v36.10,0,Albany Bus Station Platform 1b,182-20151224100745_v36.10,4957006813-20151224100745_v36.10,4957006813-20151224100745_v36.10
,49702-20160126172118_v37.18,1,Manukau City Centre,1002-20160126172118_v37.18,15497003060-20160126172118_v37.18,15497003060-20160126172118_v37.18
,50091-20151224100745_v36.10,0,Britomart Train Station 1,1366-20151224100745_v36.10,50051018262-20151224100745_v36.10,50051018262-20151224100745_v36.10
,04902-20160126172118_v37.18,1,Henderson Interchange,243-20160126172118_v37.18,13049019641-20160126172118_v37.18,13049019641-20160126172118_v37.18
,10001-20160126172118_v37.18,0,Customs St West,212-20160126172118_v37.18,3100020409-20160126172118_v37.18,3100020409-20160126172118_v37.18
b_841-20160126172118_v37.18,17101-20160126172118_v37.18,0,Platform 5 New Lynn,919-20160126172118_v37.18,1034021252-20160126172118_v37.18,1034021252-20160126172118_v37.18
,58001-20151224100745_v36.10,0,111 Picton St,561-20151224100745_v36.10,5580019910-20151224100745_v36.10,5580019910-20151224100745_v36.10
,50071-20160126172118_v37.18,0,Britomart Train Station 1,1348-20160126172118_v37.18,50051022940-20160126172118_v37.18,50051022940-20160126172118_v37.18
,40035-20151224100745_v36.10,0,Britomart Train Station 2,1399-20151224100745_v36.10,51100017520-20151224100745_v36.10,51100017520-20151224100745_v36.10
,20122-20151224100745_v36.10,1,Papakura Train Station 1,1410-20151224100745_v36.10,23100017573-20151224100745_v36.10,23100017573-20151224100745_v36.10
,50002-20151224100745_v36.10,1,92 Jeffs Rd,765-20151224100745_v36.10,5500011607-20151224100745_v36.10,5500011607-20151224100745_v36.10
,95701-20160126172118_v37.18,0,Albany Bus Station Platform 1b,172-20160126172118_v37.18,4957006812-20160126172118_v37.18,4957006812-20160126172118_v37.18
,94501-20151224100745_v36.10,0,Glenfield Mall,1045-20151224100745_v36.10,3945006493-20151224100745_v36.10,3945006493-20151224100745_v36.10
,09001-20160126172118_v37.18,0,105 Albert St,1154-20160126172118_v37.18,3090020623-20160126172118_v37.18,3090020623-20160126172118_v37.18
,10005-20160126172118_v37.18,0,Customs St West,213-20160126172118_v37.18,3100008579-20160126172118_v37.18,3100008579-20160126172118_v37.18
,10200-20160126172118_v37.18,1,Swanson Train Station 1,1372-20160126172118_v37.18,17000026351-20160126172118_v37.18,17000026351-20160126172118_v37.18
,88706-20160126172118_v37.18,1,Long Bay Regional Park,831-20160126172118_v37.18,3887005772-20160126172118_v37.18,3887005772-20160126172118_v37.18
,52905-20151224100745_v36.10,0,Queen St outside The Civic,1274-20151224100745_v36.10,4529007946-20151224100745_v36.10,4529007946-20151224100745_v36.10
,40024-20160126172118_v37.18,1,Onehunga Train Station,1391-20160126172118_v37.18,51100017509-20160126172118_v37.18,51100017509-20160126172118_v37.18
