route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Onetangi To Matiatia Wharf via Jellicoe Parade,3,,WBC,00109-20160126172118_v37.18,,1
City Centre (Wellesley St) to Waiwera via HC Station,3,,NZBNS,99102-20160126172118_v37.18,,991X
Westlake Schools To Albany,-3,,NZBNS,04256-20160126172118_v37.18,,042
Blockhouse Bay To Midtown Express,3,,NZBML,24003-20160126172118_v37.18,,240X
Auckland To Waiheke Island (Pier 2),4,,FGL,98012-20151224100745_v36.10,,MTIA
Manurewa High to Weymouth And Wattle Downs,-3,,MSB,00450-20160126172118_v37.18,,004
Panmure To Bucklands Beach Via Vivian Wilson Dr (S),3,,HE,55212-20160126172118_v37.18,,552
Britomart To Glen Innes Centre Via Mission Bay,3,,NZBML,74502-20151224100745_v36.10,,745
Titirangi To City Centre Via Green Bay And New North Rd (U),3,,UE,20901-20160126172118_v37.18,,209
Stonefields To Baradene College,-3,,HE,02355-20160126172118_v37.18,,023
Manukau City Centre To Otahuhu,3,,NZBWP,48703-20160126172118_v37.18,,487
Britomart To Manukau City Centre Via Middlemore Hospital,3,,NZBWP,32702-20151224100745_v36.10,,327
St Josephs School To Orewa,-3,,NZBNS,04660-20160126172118_v37.18,,046
City Centre To Te Atatu South Via New Lynn And Henderson,3,,NZBML,52103-20160126172118_v37.18,,N13
Valley Rd to Civic Centre,3,,NZBML,26707-20151224100745_v36.10,,267
Rosmini College To Verrans Corner,-3,,BTL,03356-20151224100745_v36.10,,033
Bayswater To Takapuna Via Francis St and Milford,3,,RTH,80405-20160126172118_v37.18,,804
Papakura To Pukekohe,3,,NZBWP,47502-20160126172118_v37.18,,475
Onehunga To New Lynn,3,,UE,00901-20160126172118_v37.18,,009
St Josephs To Silverdale Express,-3,,RTH,04662-20160126172118_v37.18,,046
Silverdale To Whangaparaoa College,-3,,BAYES,01761-20151224100745_v36.10,,017
Hobsonville To Westgate,3,,RTH,09205-20151224100745_v36.10,,092
Glenfield Shops To Westlake Schools,-3,,NZBNS,07451-20151224100745_v36.10,,074
Britomart To Waikowhai,3,,NZBML,27702-20151224100745_v36.10,,277
Somerville Intermediate To Kilkenny Dr,-3,,HE,31852-20151224100745_v36.10,,318
Green Bay High To Kaurilands,-3,,RTH,00552-20160126172118_v37.18,,005
Whenuapai To North Shore Schools,-3,,PBC,32851-20151224100745_v36.10,,328
Howick College To Dannemora Dr,-3,,HE,31152-20151224100745_v36.10,,311
Britomart To Cockle Bay and Botany Via Newmarket,3,,HE,55006-20160126172118_v37.18,,550
Britomart To North Park Via Newmarket,3,,HE,55102-20160126172118_v37.18,,551
Papakura To Britomart Express Via East Tamaki Rd.,3,,NZBWP,47005-20160126172118_v37.18,,470X
Matiatia Wharf To Rocky Bay,3,,WBC,00202-20160126172118_v37.18,,2
Favona To Onehunga Schools Via Mangere Bridge,-3,,NZBML,06251-20151224100745_v36.10,,062
Kingsway School To Torbay,-3,,BAYES,00962-20151224100745_v36.10,,009
Britomart To Auckland Girls Grammar,-3,,NZBML,01555-20151224100745_v36.10,,015
Newmarket To St Heliers Via Kohimarama,3,,NZBML,77002-20151224100745_v36.10,,770
Henderson To City Centre Express Via Glendene,3,,NZBGW,11011-20160126172118_v37.18,,11X
Britomart To Manukau City Centre Via Otara,3,,NZBWP,48702-20151224100745_v36.10,,487
New Lynn Local,3,,UE,10401-20151224100745_v36.10,,104
Westlake Schools To Wairau Valley,-3,,NZBNS,05560-20160126172118_v37.18,,055
Matiatia Wharf To Onetangi,3,,WBC,00104-20151224100745_v36.10,,1
Manukau City To Britomart Via Mangere Town Centre,3,,NZBWP,32701-20160126172118_v37.18,,327
Remuera Schools To Mangere,-3,,NZBML,04656-20151224100745_v36.10,,046
New Lynn To Hobsonville,3,,RTH,13006-20160126172118_v37.18,,130
Epsom Schools To Mt Eden,-3,,NZBML,03052-20160126172118_v37.18,,030
Matiatia Wharf To Onetangi Direct,3,,WBC,00402-20151224100745_v36.10,,4
Britomart Train Station to Manukau Train Station,2,,AM,50092-20151224100745_v36.10,,EAST
Civic Centre To Birkenhead Via Beach Haven And Glenfield Rd,3,,BTL,52908-20160126172118_v37.18,,N97
Albany Junior High To Meadowood,-3,,RTH,06052-20160126172118_v37.18,,060
Britomart To Papatoetoe Express,3,,NZBWP,33602-20160126172118_v37.18,,336X
Birkenhead Wharf To Albany Station Via Highbury,3,,BTL,95701-20160126172118_v37.18,,957
Onehunga To Mangere Town Centre,3,,NZBML,30506-20160126172118_v37.18,,305
Civic Centre To Otahuhu Via Favona,3,,NZBML,30402-20160126172118_v37.18,,304
Onehunga To Otahuhu Via Massey Rd,3,,NZBWP,33408-20151224100745_v36.10,,334
Britomart Train Station to Swanson Train Station,2,,AM,10206-20160126172118_v37.18,,WEST
Otahuhu To Civic Centre Via Favona,3,,NZBML,30401-20151224100745_v36.10,,304
Explore Waiheke Direct From Auckland,4,,EXPNZ,91020-20151224100745_v36.10,,EXPW
Botany Town Centre To Half Moon Bay Via Gossamer Dr,3,,HE,56502-20160126172118_v37.18,,565
Onehunga High To Mangere,-3,,NZBML,00554-20151224100745_v36.10,,005
Otahuhu To Britomart Via Massey Rd,3,,NZBWP,33403-20160126172118_v37.18,,334
Henderson Train Station to Britomart Train Station,2,,AM,10115-20160126172118_v37.18,,WEST
Port Waikato To Pukekohe via Tuakau,3,,NZBWP,05011-20160126172118_v37.18,,50
Manukau Train Station to Britomart Train Station,2,,AM,50077-20160126172118_v37.18,,EAST
One Tree Hill College To Mt Wellington,-3,,NZBML,06358-20151224100745_v36.10,,063
New Lynn Loop,3,,UE,18601-20160126172118_v37.18,,186
Onehunga To Panmure Via Mangere And Otahuhu,3,,NZBWP,35902-20151224100745_v36.10,,359
Howick College To Kilkenny Dr,-3,,HE,30952-20151224100745_v36.10,,309
Northcross Intermediate To Torbay,-3,,NZBNS,06352-20151224100745_v36.10,,063
City Centre To Te Atatu South Via New Lynn And Henderson (S),3,,NZBML,52105-20160126172118_v37.18,,N13
Westlake Girls To Browns Bay,-3,,NZBNS,87552-20160126172118_v37.18,,875
Onehunga Industrial Via Otahuhu And Ascot Park,3,,NZBWP,33801-20160126172118_v37.18,,338
Takapuna To Windy Ridge,3,,NZBNS,91304-20160126172118_v37.18,,913
Long Bay To Westlake Schools,-3,,NZBNS,03351-20151224100745_v36.10,,033
Te Huruhi School To Oneroa,-3,,WBC,08754-20160126172118_v37.18,,087
Midtown To Beach Haven Via Birkdale Rd,3,,BTL,97404-20151224100745_v36.10,,974
Britomart Train Station to Papakura Train Station,2,,AM,20142-20160126172118_v37.18,,STH
Mt Wellington To Britomart Via Carbine Rd,3,,NZBWP,53201-20151224100745_v36.10,,532
Botany Town Centre To Bucklands Beach Via Highland Park,3,,HE,54501-20151224100745_v36.10,,545
Midtown To Glenfield Mall,3,,BTL,95002-20160126172118_v37.18,,950
Westlake Boys To Takapuna Via Milford And Crown Hill,-3,,RTH,03454-20151224100745_v36.10,,034
Civic Centre To Lynfield (S),3,,NZBML,26706-20151224100745_v36.10,,267
City Centre To Swanson,3,,NZBGW,08502-20160126172118_v37.18,,085
Outer Link Newmarket To CBD Anticlockwise,3,,NZBML,72103-20151224100745_v36.10,,OUT
Ellerslie To Glendowie College,-3,,NZBML,07151-20151224100745_v36.10,,071
Midtown To New Lynn (S),3,,NZBGW,22306-20151224100745_v36.10,,223
New Lynn To Midtown Via Sandringham Rd,3,,NZBML,24301-20151224100745_v36.10,,243
Titirangi South To New Lynn,3,,NZBGW,17001-20160126172118_v37.18,,170
Westlake Boys To Campbells Bay,-3,,NZBNS,05356-20151224100745_v36.10,,053
Panmure To Britomart Via Glen Innes,3,,NZBML,71601-20160126172118_v37.18,,716
Civic Centre To Howick Via Pakuranga,3,,HE,52500-20151224100745_v36.10,,N50
Henderson To Midtown,3,,NZBGW,22401-20151224100745_v36.10,,224
Westlake Schools To Glenfield,-3,,NZBNS,05754-20151224100745_v36.10,,057
Carmel And Westlake Schools To Chatswood,-3,,BTL,00360-20151224100745_v36.10,,003
Glen Eden Intermediate To French Bay,-3,,RTH,02552-20160126172118_v37.18,,025
Westlake Schools To Glenfield Shops,-3,,NZBNS,07452-20151224100745_v36.10,,074
Patiki Rd To Midtown,3,,NZBGW,22201-20151224100745_v36.10,,222
Sacred Heart College To Bucklands Beach,-3,,HE,02158-20160126172118_v37.18,,021
Bucklands Beach To Britomart Via Newmarket,3,,HE,55201-20151224100745_v36.10,,552
Onehunga High To Favona,-3,,NZBML,00254-20151224100745_v36.10,,002
Henderson To City Centre Via Glendene,3,,NZBGW,11501-20160126172118_v37.18,,115
Wattle Downs To Rosehill Schools,-3,,NZBWP,05651-20160126172118_v37.18,,056
Albany Senior High To Greenhithe (Express),-3,,RTH,11656-20151224100745_v36.10,,116X
Midtown To Bayview,3,,BTL,95502-20160126172118_v37.18,,955
Beach Haven To Takapuna Via North Shore Hospital,3,,BTL,97503-20160126172118_v37.18,,975
New Lynn To Henderson Via Glen Eden And Rosier Rd,3,,NZBGW,15304-20160126172118_v37.18,,153
Mayoral Dr To Constellation Station Express Via Sunnynook,3,,NZBNS,87304-20160126172118_v37.18,,873X
Blockhouse Bay To Civic Centre Express,3,,NZBML,25809-20151224100745_v36.10,,258X
St Marys College To Pt Chevalier,-3,,NZBWP,09552-20151224100745_v36.10,,095
Eastridge To St Heliers Via Kohimarama,3,,NZBML,77004-20151224100745_v36.10,,770
Auckland To Rakino Island,4,,BFL,99112-20160126172118_v37.18,,RAK
Albany Station To Takapuna,3,,NZBNS,89101-20151224100745_v36.10,,891
Beach Haven Wharf To Takapuna Via Rangatira Rd,3,,BTL,97607-20160126172118_v37.18,,976
Bucklands Beach To Britomart Express Via Tamaki Campus,3,,HE,55401-20160126172118_v37.18,,554X
Birkdale Intermediate To Highbury,-3,,BTL,02558-20151224100745_v36.10,,025
Britomart To Papakura Express Via Redoubt Rd.,3,,NZBWP,47006-20151224100745_v36.10,,470X
Highland Park To Howick Schools,-3,,HE,07251-20160126172118_v37.18,,072
City Centre To Te Atatu Peninsula Express,3,,NZBGW,04012-20151224100745_v36.10,,04X
Otahuhu To Manukau City Centre Via Flat Bush,3,,NZBWP,45704-20151224100745_v36.10,,457
One Tree Hill College To Otahuhu Transport Centre,-3,,NZBML,06752-20160126172118_v37.18,,067
Manurewa East To Botany Town Centre Via Otara And Homai,3,,HE,56802-20160126172118_v37.18,,568
Midtown To Patiki Rd,3,,NZBGW,22202-20151224100745_v36.10,,222
Stanley Bay To Auckland,4,,FGL,99311-20151224100745_v36.10,,SBAY
St Johns School To Pinehill,-3,,NZBNS,06056-20160126172118_v37.18,,060
Lynfield To Waikowhai Intermediate,-3,,NZBML,01955-20160126172118_v37.18,,019
Otahuhu Transport Centre To Ellerslie Penrose Schools,-3,,NZBML,06551-20151224100745_v36.10,,065
Papakura To Pukekohe,3,,NZBWP,47502-20151224100745_v36.10,,475
West Harbour To Holy Cross School,-3,,RTH,05053-20160126172118_v37.18,,050
Mangere Town Centre To Civic Centre Express,3,,NZBWP,30503-20160126172118_v37.18,,305X
Henderson To Rutherford College,-3,,RTH,01453-20151224100745_v36.10,,014
Glen Innes to Stonefields Feeder,3,,HE,63201-20151224100745_v36.10,,632
Bayswater To Takapuna Via Francis St,3,,RTH,80303-20151224100745_v36.10,,803
Takapuna To Glenfield Via Marlborough,3,,RTH,94501-20151224100745_v36.10,,945
Pahurehure To Papakura,3,,NZBWP,47103-20151224100745_v36.10,,471
Newmarket To Albany Station,3,,NZBNS,88104-20151224100745_v36.10,,881
Takapuna To Westgate,3,,RTH,13007-20160126172118_v37.18,,130
Civic Centre To Lynfield (S),3,,NZBML,26706-20160126172118_v37.18,,267
Onewa To Auckland (S),3,,BTL,52905-20160126172118_v37.18,,N97
Stanmore Bay To Long Bay,-3,,BAYES,02755-20151224100745_v36.10,,027
Henderson To Midtown,3,,NZBGW,22401-20160126172118_v37.18,,224
Epsom Schools To Kohimarama,-3,,NZBML,00152-20160126172118_v37.18,,001
Downtown To Sacred Heart College,-3,,HE,01755-20151224100745_v36.10,,017
Royal Oak Intermediate To Mangere Town Centre,-3,,NZBML,06162-20151224100745_v36.10,,061
Pukekohe Loop Clockwise,3,,NZBWP,46501-20160126172118_v37.18,,465
Port Waikato To Pukekohe via Tuakau,3,,NZBWP,05011-20151224100745_v36.10,,50
Midtown To Beach Haven Via Rangatira Rd (S),3,,BTL,97306-20151224100745_v36.10,,973
Midtown To New Lynn Express,3,,NZBML,22304-20160126172118_v37.18,,223X
Kingsland Train Station to Britomart Train Station,2,,AM,10023-20160126172118_v37.18,,WEST
Blockhouse Bay To Midtown Express Via New Windsor,3,,NZBML,24905-20160126172118_v37.18,,249X
Auckland To Gulf Harbour,4,,360D,93012-20160126172118_v37.18,,GULF
Blockhouse Bay Intermediate To Green Bay,-3,,RTH,00954-20151224100745_v36.10,,009
Mairangi Bay To Mayoral Dr Express,3,,NZBNS,86303-20151224100745_v36.10,,863X
Britomart To Mt Wellington Via Ruawai Rd And Panama Rd,3,,NZBWP,51202-20160126172118_v37.18,,512
City Centre To Papakura Via Great South Rd (S),3,,NZBWP,52409-20160126172118_v37.18,,N47
Pukekohe To Papakura via Wesley College,3,,NZBWP,47505-20151224100745_v36.10,,475
Westlake Schools To Albany Via Albany Hwy,-3,,NZBNS,02058-20160126172118_v37.18,,020
Manukau City Centre To Britomart Express Via Otara,3,,NZBWP,48707-20160126172118_v37.18,,487X
One Tree Hill College To Panmure Town Centre,-3,,NZBML,06156-20151224100745_v36.10,,061
Carmel College And Westlake Girls To Glenfield,-3,,NZBNS,04652-20151224100745_v36.10,,046
Albany Schools To Albany Heights,-3,,RTH,06152-20151224100745_v36.10,,061
Ellerslie To Glendowie College,-3,,NZBML,07151-20160126172118_v37.18,,071
Balmoral To Mt Albert Grammar,-3,,NZBML,00751-20151224100745_v36.10,,007
City Centre To Henderson And Liston College Via Glendene,3,,NZBGW,11306-20160126172118_v37.18,,113
Baradene College To Dannemora,-3,,HE,01252-20160126172118_v37.18,,012
Bucklands Beach To Britomart Via Newmarket,3,,HE,55201-20160126172118_v37.18,,552
Glen Innes Express To Britomart,3,,NZBML,71503-20160126172118_v37.18,,715X
Meadowbank To St Thomas Primary,-3,,NZBML,07351-20160126172118_v37.18,,073
Outer Link Clockwise,3,,NZBML,73102-20151224100745_v36.10,,OUT
Civic Centre To Takapuna And East Coast Bays,3,,NZBNS,52803-20151224100745_v36.10,,N83
Waikowhai To Britomart,3,,NZBML,27701-20160126172118_v37.18,,277
Drury To Remuera Schools,-3,,NZBWP,05055-20151224100745_v36.10,,050
Britomart To Cockle Bay and Botany Via Newmarket,3,,HE,55006-20151224100745_v36.10,,550
Te Huruhi School To Oneroa,-3,,WBC,08754-20151224100745_v36.10,,087
Campbells Bay Primary To Milford,-3,,NZBNS,04252-20160126172118_v37.18,,042
Whenuapai To City Centre,3,,RTH,09501-20151224100745_v36.10,,095
Gulf Harbour to City Centre (Wellesley St) via HC Station,3,,NZBNS,99201-20160126172118_v37.18,,992X
Pt Chevalier To City Centre,3,,NZBML,03001-20160126172118_v37.18,,030
Britomart To Bucklands Beach Via Newmarket And Half Moon Bay,3,,HE,55204-20160126172118_v37.18,,552
Otahuhu Schools To Mt Wellington,-3,,NZBWP,01754-20151224100745_v36.10,,017
Auckland Grammar To Remuera Via Benson Rd,-3,,NZBML,01052-20151224100745_v36.10,,010
Explore Waiheke Direct To Auckland,4,,EXPNZ,91019-20151224100745_v36.10,,EXPW
Torbay To Mayoral Dr,3,,NZBNS,83701-20151224100745_v36.10,,837
Takapuna To Glenfield Via Marlborough,3,,RTH,94501-20160126172118_v37.18,,945
Mayoral Dr To Long Bay Via Forrest Hill,3,,NZBNS,87902-20160126172118_v37.18,,879
Manukau City Centre To Britomart Via Mangere Town Centre,3,,NZBWP,34701-20160126172118_v37.18,,347
McAuley High To Papakura,-3,,NZBWP,05552-20151224100745_v36.10,,055
Ponsonby Intermediate To Sandringham,-3,,NZBGW,01056-20160126172118_v37.18,,010
Manly shops to Waiwera via HC Station and Silverdale,3,,NZBNS,98102-20151224100745_v36.10,,981
Botany Downs To Sacred Heart College,-3,,HE,01451-20151224100745_v36.10,,014
Beach Haven To Northcote Schools,-3,,BTL,01459-20160126172118_v37.18,,014
Star Of The Sea School To Highland Park,-3,,HE,31351-20160126172118_v37.18,,313
Waiheke Primary To Palm Rd,-3,,WBC,09452-20160126172118_v37.18,,094
Takapuna To Albany Station,3,,NZBNS,89102-20151224100745_v36.10,,891
Papatoetoe Intermediate To Middlemore Hospital,-3,,NZBWP,02754-20160126172118_v37.18,,027
Constellation Station To Long Bay Via Browns Bay,3,,RTH,88602-20151224100745_v36.10,,886
Bayview To Westlake Girls,-3,,BTL,01557-20160126172118_v37.18,,015
Laingholm To City Centre Express,3,,RTH,17103-20160126172118_v37.18,,171X
Unsworth To Westlake Schools,-3,,NZBNS,05353-20160126172118_v37.18,,053
Beach Haven Wharf To Takapuna Via Rangatira Rd,3,,BTL,97607-20151224100745_v36.10,,976
Epsom Schools To Drury,-3,,NZBWP,05152-20160126172118_v37.18,,051
Onehunga Train Station to Britomart Train Station,2,,AM,40013-20160126172118_v37.18,,ONE
City Centre To Blockhouse Bay,3,,UE,19506-20160126172118_v37.18,,195
Britomart To Albany Station,3,,RTH,10002-20160126172118_v37.18,,NEX
Epsom Schools To St Heliers Via Orakei,-3,,NZBML,00252-20160126172118_v37.18,,002
Bucklands Beach To Panmure Via Eastern Beach,3,,HE,55211-20151224100745_v36.10,,552
Mairangi Bay To Westlake Schools,-3,,NZBNS,01455-20151224100745_v36.10,,014
Mcauley High To Flat Bush,-3,,NZBWP,02254-20151224100745_v36.10,,022
Keri Hill Shoppers Loop.,3,,NZBWP,47802-20160126172118_v37.18,,478
Rosehill College To Homai,-3,,NZBWP,05852-20160126172118_v37.18,,058
Hillcrest To Northcote Schools,-3,,BTL,08151-20160126172118_v37.18,,081
Red Hill To Britomart,3,,NZBWP,47201-20160126172118_v37.18,,472
Constellation Station To Takapuna,3,,NZBNS,87301-20160126172118_v37.18,,873
City Centre To Henderson Via Kelston,3,,NZBGW,11302-20151224100745_v36.10,,113
Ellerslie To Remuera Primary,-3,,NZBML,01953-20151224100745_v36.10,,019
Britomart To Bucklands Beach Via Newmarket,3,,HE,55202-20160126172118_v37.18,,552
Mission Bay To Epsom Schools,-3,,NZBML,01957-20151224100745_v36.10,,019
Rosmini To Beach Haven,-3,,BTL,02062-20151224100745_v36.10,,020
Albany Heights To Albany Schools,-3,,RTH,06151-20151224100745_v36.10,,061
New Lynn To Midtown not stopping at Richardson Tavern,3,,NZBML,24909-20160126172118_v37.18,,249
Northcote College To Marlborough,-3,,BTL,07254-20151224100745_v36.10,,072
Mission Heights To Britomart Via Botany Town Centre,3,,HE,50001-20160126172118_v37.18,,500
St Peters College To Papakura,-3,,NZBWP,05352-20151224100745_v36.10,,053
St Heliers To Newmarket Via Mission Bay,3,,NZBML,77101-20151224100745_v36.10,,771
City Centre To Massey Via Te Atatu Peninsula (S),3,,RTH,52507-20160126172118_v37.18,,N05
Onehunga To Otahuhu Via Favona,3,,NZBML,30404-20160126172118_v37.18,,304
Stanley Bay To Belmont Intermediate And Takapuna Grammar,-3,,RTH,08153-20160126172118_v37.18,,081
Bucklands Beach To Botany Town Centre Via Highland Park,3,,HE,54502-20160126172118_v37.18,,545
Baradene College To Bucklands Beach,-3,,HE,01152-20160126172118_v37.18,,011
Oneroa Beach To Waiheke High School,-3,,WBC,09151-20151224100745_v36.10,,091
Manukau City Centre To Britomart,3,,NZBWP,48701-20151224100745_v36.10,,487
Swanson Train Station to Britomart Train Station,2,,AM,10095-20160126172118_v37.18,,WEST
Civic Centre To May Rd Via Flyover,3,,NZBML,25808-20151224100745_v36.10,,258
Westgate To City Centre Via Don Buck Rd,3,,RTH,08101-20160126172118_v37.18,,081
Torbay To Mayoral Dr,3,,NZBNS,83701-20160126172118_v37.18,,837
City Centre To New Lynn V BlockhouseBay Road And GreenBay(N),3,,NZBGW,19512-20151224100745_v36.10,,195
City Centre To Te Atatu South Via New Lynn And Henderson (S),3,,NZBML,52105-20151224100745_v36.10,,N13
Britomart To Manukau City Via Middlemore Hospital,3,,NZBWP,44702-20160126172118_v37.18,,447
Manukau City Centre to Britomart via Otara Express,3,,NZBWP,49705-20151224100745_v36.10,,497X
Auckland Grammar To Remuera,-3,,NZBML,00952-20151224100745_v36.10,,009
Glenfield To Westlake Schools,-3,,NZBNS,00951-20151224100745_v36.10,,009
Verrans Corner To Glenfield Schools,-3,,BTL,07751-20160126172118_v37.18,,077
Mangere Town Centre To Onehunga Schools,-3,,NZBML,06159-20151224100745_v36.10,,061
Blockhouse Bay To Civic Centre Via Flyover,3,,NZBML,25803-20151224100745_v36.10,,258
Bayview To Midtown,3,,BTL,95501-20160126172118_v37.18,,955
Glenfield To Westlake Schools Via Marlborough,-3,,NZBNS,03751-20151224100745_v36.10,,037
Waitakere Station to Swanson Station,3,,NZB,13901-20151224100745_v36.10,,139
Rosehill College To Homai,-3,,NZBWP,05852-20151224100745_v36.10,,058
New Lynn to Titirangi South Via Titirangi And French Bay,3,,NZBGW,17004-20160126172118_v37.18,,170
Manukau City To Britomart Via Middlemore Hospital,3,,NZBWP,44701-20151224100745_v36.10,,447
Manukau City Centre To Otahuhu Via Puhinui,3,,NZBWP,42801-20160126172118_v37.18,,428
Mt Albert To Mt Albert Grammar,-3,,NZBML,04153-20151224100745_v36.10,,041
Inner Link Ponsonby To CBD Anticlockwise,3,,NZBML,79807-20151224100745_v36.10,,INN
City Centre To Henderson Via Glen Eden And Rosier Rd (S),3,,NZBGW,15306-20160126172118_v37.18,,153
Civic Centre To Takapuna And East Coast Bays (S),3,,NZBNS,52805-20151224100745_v36.10,,N83
Mt Wellington To Britomart Via Ruawai Road And Ellerslie,3,,NZBWP,50201-20151224100745_v36.10,,502
Pt Chevalier To St Marys College,-3,,NZBML,09551-20160126172118_v37.18,,095
Long Bay To Mayoral Dr Via Crown Hill,3,,NZBNS,83901-20160126172118_v37.18,,839
Homai Train Station to Papakura Train Station,2,,AM,20226-20160126172118_v37.18,,STH
Midtown To New Lynn Express Via Owairaka,3,,NZBML,24306-20151224100745_v36.10,,243X
Epsom Schools To Parnell,-3,,NZBML,02952-20160126172118_v37.18,,029
Civic Centre To Onehunga Via Oranga,3,,NZBML,31202-20151224100745_v36.10,,312
Botany Downs To Sancta Maria College,-3,,HE,08953-20160126172118_v37.18,,089
Swanson Train Station to Britomart Train Station,2,,AM,10213-20160126172118_v37.18,,WEST
Manukau City Centre To Otahuhu Via Puhinui,3,,NZBWP,42801-20151224100745_v36.10,,428
Otahuhu To Edgewater College,-3,,HE,07353-20151224100745_v36.10,,073
Remuera Primary To Ellerslie,-3,,NZBML,01954-20151224100745_v36.10,,019
New Lynn To City Centre Via Green Bay Blockhouse Bay Rd (N),3,,NZBGW,19511-20160126172118_v37.18,,195
Howick Intermediate To Manukau Station,-3,,HE,05858-20160126172118_v37.18,,058
Albany To Westlake Schools,-3,,NZBNS,04251-20151224100745_v36.10,,042
Mayoral Dr To Browns Bay Express,3,,NZBNS,86004-20151224100745_v36.10,,86X
"Orewa to HC Station, via Maygrove, Red Beach and Silverdale",3,,NZBNS,98401-20151224100745_v36.10,,984
Otahuhu To Onehunga Via Mangere Town  Centre,3,,NZBWP,35403-20151224100745_v36.10,,354
Smales Rd To Howick College And Somerville Intermediate,-3,,HE,32251-20160126172118_v37.18,,322
Rangitoto College To Unsworth Heights,-3,,NZBNS,01358-20151224100745_v36.10,,013
Glen Innes Centre To Britomart Via Orakei,3,,NZBML,71501-20160126172118_v37.18,,715
Ostend To Matiatia Wharf via Jellicoe Parade,3,,WBC,00107-20151224100745_v36.10,,1
Eastridge To St Heliers Via Mission Bay,3,,NZBML,77106-20151224100745_v36.10,,771
Orewa College To Stanmore Bay Via Vipond Rd,-3,,BAYES,00656-20160126172118_v37.18,,006
Britomart To Otahuhu Via Mangere Town Centre,3,,NZBWP,33402-20160126172118_v37.18,,334
Mangere Town Centre To Botany Town Centre,3,,NZBWP,37505-20160126172118_v37.18,,375
Sunnynook To Westlake Schools,-3,,NZBNS,05157-20160126172118_v37.18,,051
Ellerslie Shops To Selwyn College,-3,,HE,04655-20160126172118_v37.18,,046
Titirangi To City Centre Via Green Bay And New North Rd (N),3,,NZBGW,20911-20160126172118_v37.18,,209
Star Of The Sea School To Golflands Via Cockle Bay,-3,,HE,32552-20151224100745_v36.10,,325
Gulf Harbour To Whangaparaoa College,-3,,BAYES,02051-20151224100745_v36.10,,020
Pukekohe Train Station to Papakura Train Station,2,,AM,30111-20151224100745_v36.10,,PUK
Westlake Boys To Manly,-3,,NZBNS,04954-20160126172118_v37.18,,049
International Airport To Downtown Via Mt Eden Rd,3,,ABEXP_merged_98102,30003-20151224100745_v36.10,,AIR
Britomart To Hospitals,3,,NZBML,28302-20151224100745_v36.10,,283
Auckland To Devonport,4,,FGL,92012-20160126172118_v37.18,,DEV
Weymouth And Wattle Downs To Manurewa High,-3,,MSB,00453-20151224100745_v36.10,,004
Papatoetoe To Britomart Via Mangere Town Centre,3,,NZBWP,32401-20160126172118_v37.18,,324
Sacred Heart College To Glen Innes Village,-3,,NZBML,00762-20151224100745_v36.10,,007
Glendowie College To Remuera,-3,,NZBML,07252-20151224100745_v36.10,,072
Swanson To City Centre Via New Lynn,3,,NZBGW,13501-20151224100745_v36.10,,135
Glenfield Mall To Auckland University,3,,BTL,95103-20151224100745_v36.10,,951
Inner Link Anticlockwise,3,,NZBML,79801-20160126172118_v37.18,,INN
Britomart To Pahurehure,3,,NZBWP,47102-20160126172118_v37.18,,471
Sylvia Park Train Station to Britomart Train Station,2,,AM,50081-20160126172118_v37.18,,EAST
Mangere Town Centre To Onehunga Schools,-3,,NZBML,06159-20160126172118_v37.18,,061
Onehunga To Civic Centre Express Via One Tree Hill,3,,NZBWP,31001-20151224100745_v36.10,,31X
Beach Haven To Takapuna Via Rangatira Rd,3,,BTL,97601-20151224100745_v36.10,,976
Britomart To Glen Innes Via Parnell And Remuera Rd,3,,NZBML,64502-20151224100745_v36.10,,645
Manukau City Centre To Weymouth,3,,NZBWP,45502-20151224100745_v36.10,,455
Whenuapai To Westgate,3,,RTH,09301-20160126172118_v37.18,,093
Rocky Bay To Matiatia Via Onetangi and Ostend,3,,WBC,00301-20160126172118_v37.18,,3
Swanson To City Centre,3,,NZBGW,08501-20160126172118_v37.18,,085
Takapuna To Devonport Via Narrow Neck (R),3,,RTH,81312-20151224100745_v36.10,,813
Devonport To Westlake Schools,-3,,RTH,01753-20151224100745_v36.10,,017
City Centre To Massey Via Te Atatu Peninsula,3,,RTH,52505-20151224100745_v36.10,,N05
North Cross To Gulf Harbour,-3,,BAYES,02656-20160126172118_v37.18,,026
Otahuhu To Manukau City Centre Via Flat Bush,3,,NZBWP,45704-20160126172118_v37.18,,457
Westgate To Hobsonville,3,,RTH,09206-20160126172118_v37.18,,092
Kohimarama To Epsom Schools,-3,,NZBML,01757-20160126172118_v37.18,,017
Albany Village To Newmarket,3,,NZBNS,89103-20160126172118_v37.18,,891X
Browns Bay To Mayoral Dr Express,3,,NZBNS,86003-20151224100745_v36.10,,86X
Torbay To Kingsway School,-3,,BAYES,00957-20160126172118_v37.18,,009
Midtown To Bayview Via Manuka Rd,3,,BTL,95504-20151224100745_v36.10,,955
Papakura Train Station to Britomart Train Station,2,,AM,20387-20151224100745_v36.10,,STH
Britomart To Glen Innes Via Meadowbank And Parnell,3,,NZBML,65502-20160126172118_v37.18,,655
Eastridge To St Heliers Via Mission Bay,3,,NZBML,77106-20160126172118_v37.18,,771
Albany Schools to Meadowood,-3,,RTH,06058-20151224100745_v36.10,,060
