route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id
018,1,551549,18 KENNY ROAD OSU TO DOWNTOWN,,1,329166,43717
018,1,551550,18 KENNY ROAD OSU TO DOWNTOWN,,1,329168,43720
018,1,551551,18 KENNY ROAD OSU TO DOWNTOWN,,1,329174,43717
018,1,551552,18 KENNY ROAD OSU TO DOWNTOWN,,1,329170,43717
018,1,551553,18 KENNY ROAD OSU TO DOWNTOWN,,1,329169,43720
018,1,551554,18 KENNY ROAD OSU TO DOWNTOWN,,1,329164,43717
018,1,551555,18 KENNY ROAD OSU TO DOWNTOWN,,1,329167,43717
018,1,551556,18 KENNY ROAD OSU TO DOWNTOWN,,1,329172,43720
018,1,551557,18 KENNY ROAD OSU TO DOWNTOWN,,1,329166,43717
018,1,551558,18 KENNY ROAD OSU TO DOWNTOWN,,1,329171,43720
018,1,551559,18 KENNY ROAD OSU TO DOWNTOWN,,1,329170,43717
018,1,551560,18 KENNY ROAD OSU TO DOWNTOWN,,1,329174,43720
018,1,551561,18 KENNY ROAD OSU TO DOWNTOWN,,1,329167,43717
018,1,551562,18 KENNY ROAD OSU TO DOWNTOWN,,1,329164,43720
018,1,551563,18 KENNY ROAD OSU TO DOWNTOWN,,1,329166,43717
018,1,551564,18 KENNY ROAD OSU TO DOWNTOWN,,1,329171,43720
018,1,551565,18 KENNY ROAD OSU TO DOWNTOWN,,1,329174,43720
019,1,551791,19 ARLINGTON GRANDVIEW,,0,329203,43721
019,1,551792,19 ARLINGTON GRANDVIEW,,0,329204,43722
019,1,551796,19 ARLINGTON GRANDVIEW,,0,329205,43723
019,1,551795,19 ARLINGTON GRANDVIEW,,0,329206,43723
019,1,551797,19 ARLINGTON GRANDVIEW,,0,329207,43723
019,1,551793,19 ARLINGTON GRANDVIEW,,0,329205,43722
019,1,551794,19 ARLINGTON GRANDVIEW,,0,329206,43722
019,1,551798,19 ARLINGTON GRANDVIEW TO MOUND STREET AND FIFTH AVENUE,,1,329203,43726
019,1,551803,19 ARLINGTON GRANDVIEW TO MOUND STREET AND FIFTH AVENUE,,1,329166,43726
019,1,551799,19 ARLINGTON GRANDVIEW TO MOUND STREET AND FIFTH AVENUE,,1,329204,43726
019,1,551800,19 ARLINGTON GRANDVIEW TO MOUND STREET AND FIFTH AVENUE,,1,329203,43726
019,1,551801,19 ARLINGTON GRANDVIEW TO MOUND STREET AND FIFTH AVENUE,,1,329205,43727
019,1,551802,19 ARLINGTON GRANDVIEW TO MOUND STREET AND FIFTH AVENUE,,1,329206,43727
021,201,551834,21 NIGHT OWL TO DOWNTOWN,,0,329215,43728
021,201,551821,21 NIGHT OWL TO DOWNTOWN,,0,329213,43728
021,201,551822,21 NIGHT OWL TO DOWNTOWN,,0,329214,43728
021,201,551823,21 NIGHT OWL TO DOWNTOWN,,0,329215,43728
021,201,551824,21 NIGHT OWL TO DOWNTOWN,,0,329213,43728
021,201,551825,21 NIGHT OWL TO DOWNTOWN,,0,329214,43728
021,201,551826,21 NIGHT OWL TO DOWNTOWN,,0,329215,43728
021,201,551827,21 NIGHT OWL TO DOWNTOWN,,0,329213,43728
021,201,551828,21 NIGHT OWL TO DOWNTOWN,,0,329214,43728
021,201,551829,21 NIGHT OWL TO DOWNTOWN,,0,329215,43728
021,201,551830,21 NIGHT OWL TO DOWNTOWN,,0,329213,43728
021,201,551831,21 NIGHT OWL TO DOWNTOWN,,0,329214,43728
021,201,551832,21 NIGHT OWL TO DOWNTOWN,,0,329215,43728
021,201,551833,21 NIGHT OWL TO DOWNTOWN,,0,329213,43728
021,201,551835,21 NIGHT OWL TO DOWNTOWN,,0,329214,43728
021,201,551849,21 NIGHT OWL TO PARK OF ROSES,,1,329215,43729
021,201,551836,21 NIGHT OWL TO PARK OF ROSES,,1,329213,43729
021,201,551837,21 NIGHT OWL TO PARK OF ROSES,,1,329214,43729
021,201,551838,21 NIGHT OWL TO PARK OF ROSES,,1,329215,43729
021,201,551839,21 NIGHT OWL TO PARK OF ROSES,,1,329213,43729
021,201,551840,21 NIGHT OWL TO PARK OF ROSES,,1,329214,43729
021,201,551841,21 NIGHT OWL TO PARK OF ROSES,,1,329215,43729
021,201,551842,21 NIGHT OWL TO PARK OF ROSES,,1,329213,43729
021,201,551843,21 NIGHT OWL TO PARK OF ROSES,,1,329214,43729
021,201,551844,21 NIGHT OWL TO PARK OF ROSES,,1,329215,43729
021,201,551845,21 NIGHT OWL TO PARK OF ROSES,,1,329213,43729
021,201,551846,21 NIGHT OWL TO PARK OF ROSES,,1,329214,43729
021,201,551847,21 NIGHT OWL TO PARK OF ROSES,,1,329215,43729
021,201,551848,21 NIGHT OWL TO PARK OF ROSES,,1,329213,43729
021,201,551850,21 NIGHT OWL TO PARK OF ROSES,,1,329214,43729
027,1,551911,27 BROOKSEDGE EXPRESS,,0,329222,43730
027,1,551912,27 BROOKSEDGE EXPRESS,,0,329223,43730
027,1,551913,27 BROOKSEDGE EXPRESS,,1,329224,43731
027,1,551914,27 BROOKSEDGE EXPRESS,,1,329225,43731
029,1,551919,29 POLARIS EXPRESS,,0,329229,43732
029,1,551920,29 POLARIS EXPRESS,,0,329230,43732
029,1,551921,29 POLARIS EXPRESS,,1,328680,43733
029,1,551922,29 POLARIS EXPRESS,,1,328686,43733
030,1,551927,30 SMOKY ROW EXPRESS VIA OLENTANGY RIVER ROAD,,0,329233,43734
030,1,551929,30 SMOKY ROW EXPRESS VIA OLENTANGY RIVER ROAD,,0,329235,43734
030,1,551928,30 SMOKY ROW EXPRESS VIA OLENTANGY RIVER ROAD,,0,329234,43734
030,1,551930,30 SMOKY ROW EXPRESS VIA OLENTANGY RIVER ROAD,,1,328597,43735
030,1,551932,30 SMOKY ROW EXPRESS VIA OLENTANGY RIVER ROAD,,1,328579,43735
030,1,551931,30 SMOKY ROW EXPRESS VIA OLENTANGY RIVER ROAD,,1,329236,43735
031,1,551939,31 WORTHINGTON EXPRESS VIA HIGH STREET,,0,328686,43736
031,1,551940,31 WORTHINGTON EXPRESS VIA WORTHINGTON ESTATES,,0,328696,43737
031,1,551941,31 WORTHINGTON EXPRESS VIA HIGH STREET,,0,329241,43736
031,1,551942,31 WORTHINGTON EXPRESS VIA WORTHINGTON ESTATES,,0,328703,43737
031,1,551943,31 WORTHINGTON EXPRESS VIA HIGH STREET,,0,329242,43736
031,1,551944,31 WORTHINGTON EXPRESS VIA HIGH STREET,,1,328669,43739
031,1,551945,31 WORTHINGTON EXPRESS VIA WORTHINGTON ESTATES,,1,328674,43738
031,1,551946,31 WORTHINGTON EXPRESS VIA HIGH STREET,,1,328686,43739
031,1,551947,31 WORTHINGTON EXPRESS VIA WORTHINGTON ESTATES,,1,328700,43738
031,1,551948,31 WORTHINGTON EXPRESS VIA HIGH STREET,,1,328678,43739
032,1,551961,32 CROSSWOODS EXPRESS,,0,329247,43740
032,1,551959,32 CROSSWOODS EXPRESS,,0,329245,43740
032,1,551960,32 CROSSWOODS EXPRESS,,0,329246,43740
032,1,551962,32 CROSSWOODS EXPRESS,,1,328602,43745
032,1,551963,32 CROSSWOODS EXPRESS,,1,329248,43745
032,1,551964,32 CROSSWOODS EXPRESS,,1,329249,43745
033,1,552000,33 NORTH CENTRAL EXPRESS,,0,329255,43746
033,1,552001,33 NORTH CENTRAL EXPRESS,,0,328600,43746
033,1,552002,33 NORTH CENTRAL EXPRESS,,1,328670,43747
033,1,552003,33 NORTH CENTRAL EXPRESS,,1,329256,43747
034,1,552008,34 KARL ROAD EXPRESS,,0,329259,43748
034,1,552009,34 KARL ROAD EXPRESS,,0,329260,43748
034,1,552010,34 KARL ROAD EXPRESS,,0,329105,43748
034,1,552011,34 KARL ROAD EXPRESS,,1,329261,43749
034,1,552013,34 KARL ROAD EXPRESS,,1,329262,43749
034,1,552012,34 KARL ROAD EXPRESS,,1,328791,43749
035,1,552020,35 TAMARACK EXPRESS,,0,329269,43750
035,1,552021,35 TAMARACK EXPRESS,,0,328698,43750
035,1,552022,35 TAMARACK EXPRESS,,1,328664,43751
035,1,552023,35 TAMARACK EXPRESS,,1,329270,43751
036,1,552028,36 ANNEHURST EXPRESS,,0,329242,43752
036,1,552029,36 ANNEHURST TO WESTERVILLE PARK AND RIDE AND STATE STREET,,0,329273,43753
036,1,552031,36 ANNEHURST EXPRESS,,0,329274,43752
036,1,552030,36 ANNEHURST TO WESTERVILLE PARK AND RIDE AND STATE STREET,,0,328596,43753
036,1,552032,36 ANNEHURST EXPRESS,,1,329229,43759
036,1,552033,36 ANNEHURST EXPRESS,,1,329230,43759
036,1,552034,36 ANNEHURST EXPRESS,,1,328677,43758
036,1,552035,36 ANNEHURST EXPRESS,,1,329275,43758
037,1,552074,37 WESTERVILLE EXPRESS,,0,329225,43760
037,1,552077,37 WESTERVILLE EXPRESS,,0,329278,43760
037,1,552075,37 WESTERVILLE EXPRESS,,0,329224,43760
037,1,552076,37 WESTERVILLE EXPRESS,,0,329225,43760
037,1,552078,37 WESTERVILLE EXPRESS,,1,329223,43761
037,1,552079,37 WESTERVILLE EXPRESS,,1,329279,43762
037,1,552080,37 WESTERVILLE EXPRESS,,1,329280,43762
037,1,552081,37 WESTERVILLE EXPRESS,,1,329223,43762
038,1,552091,38 EASTON EXPRESS,,0,329285,43763
038,1,552090,38 EASTON EXPRESS,,0,329284,43763
038,1,552093,38 EASTON EXPRESS,,1,328665,43764
038,1,552092,38 EASTON EXPRESS,,1,328680,43764
039,1,552098,39 NEW ALBANY EXPRESS,,0,329288,43765
039,1,552099,39 NEW ALBANY EXPRESS,,0,329289,43765
039,1,552100,39 NEW ALBANY EXPRESS,,0,329290,43765
039,1,552101,39 NEW ALBANY EXPRESS,,1,329291,43766
039,1,552102,39 NEW ALBANY EXPRESS,,1,329292,43766
039,1,552103,39 NEW ALBANY EXPRESS,,1,329293,43766
040,1,552115,40 NEW ALBANY BUSINESS PARK EXPRESS,,0,328695,43768
040,1,552110,40 NEW ALBANY BUSINESS PARK EXPRESS,,0,329291,43767
040,1,552113,40 NEW ALBANY BUSINESS PARK EXPRESS,,0,329292,43767
040,1,552111,40 NEW ALBANY BUSINESS PARK EXPRESS,,0,329293,43767
040,1,552112,40 NEW ALBANY BUSINESS PARK EXPRESS,,0,329291,43767
040,1,552114,40 NEW ALBANY BUSINESS PARK EXPRESS,,0,329292,43767
040,1,552116,40 NEW ALBANY BUSINESS PARK EXPRESS,,1,329289,43769
040,1,552117,40 NEW ALBANY BUSINESS PARK EXPRESS,,1,329290,43769
040,1,552118,40 NEW ALBANY BUSINESS PARK EXPRESS,,1,329288,43769
040,1,552119,40 NEW ALBANY BUSINESS PARK EXPRESS,,1,329289,43769
040,1,552120,40 NEW ALBANY BUSINESS PARK EXPRESS,,1,329290,43769
041,1,552131,41 GAHANNA EXPRESS,,0,329300,43770
041,1,552132,41 GAHANNA EXPRESS,,0,329098,43770
041,1,552133,41 GAHANNA EXPRESS,,1,328777,43775
041,1,552134,41 GAHANNA EXPRESS,,1,329301,43775
043,1,552154,43 EAST BROAD EXPRESS,,0,329305,43776
043,1,552153,43 EAST BROAD EXPRESS,,0,329304,43776
043,1,552155,43 EAST BROAD EXPRESS,,1,329103,43777
043,1,552156,43 EAST BROAD EXPRESS,,1,329306,43778
044,1,552162,44 NORTH REYNOLDSBURG EXPRESS,,0,329310,43779
044,1,552161,44 NORTH REYNOLDSBURG EXPRESS,,0,329247,43779
044,1,552163,44 NORTH REYNOLDSBURG EXPRESS,,1,328663,43780
044,1,552164,44 NORTH REYNOLDSBURG EXPRESS,,1,328585,43780
045,1,552169,45 REYNOLDSBURG EXPRESS,,0,329312,43781
045,1,552170,45 REYNOLDSBURG EXPRESS,,0,329313,43781
045,1,552173,45 REYNOLDSBURG EXPRESS,,1,329316,43786
045,1,552171,45 REYNOLDSBURG EXPRESS,,1,329314,43786
045,1,552172,45 REYNOLDSBURG EXPRESS,,1,329315,43786
046,1,552193,46 EASTLAND EXPRESS,,0,329321,43787
046,1,552194,46 EASTLAND EXPRESS,,0,328885,43787
046,1,552195,46 EASTLAND EXPRESS,,0,329322,43787
046,1,552196,46 EASTLAND EXPRESS,,1,328911,43788
046,1,552197,46 EASTLAND EXPRESS,,1,329096,43788
046,1,552198,46 EASTLAND EXPRESS,,1,329323,43788
047,1,552207,47 BRICE ROAD EXPRESS TO REYNOLDSBURG PARK AND RIDE,,0,329011,43789
047,1,552205,47 BRICE ROAD EXPRESS TO REYNOLDSBURG PARK AND RIDE,,0,329327,43789
047,1,552211,47 BRICE ROAD EXPRESS TO REYNOLDSBURG PARK AND RIDE,,0,329105,43789
047,1,552206,47 BRICE ROAD EXPRESS TO BROAD STREET AND TAYLOR STATION ROAD,,0,329328,43790
047,1,552208,47 BRICE ROAD EXPRESS TO BROAD STREET AND TAYLOR STATION ROAD,,0,329329,43790
047,1,552210,47 BRICE ROAD EXPRESS TO REYNOLDSBURG PARK AND RIDE,,0,329331,43789
047,1,552209,47 BRICE ROAD EXPRESS TO REYNOLDSBURG PARK AND RIDE,,0,329330,43789
047,1,552214,47 BRICE ROAD EXPRESS,,1,329127,43791
047,1,552212,47 BRICE ROAD EXPRESS,,1,329332,43792
047,1,552213,47 BRICE ROAD EXPRESS,,1,329333,43791
047,1,552218,47 BRICE ROAD EXPRESS,,1,328918,43791
047,1,552215,47 BRICE ROAD EXPRESS,,1,329334,43792
047,1,552216,47 BRICE ROAD EXPRESS,,1,329335,43791
047,1,552217,47 BRICE ROAD EXPRESS,,1,329301,43791
048,1,552233,48 EASTGREEN EXPRESS,,0,329316,43793
048,1,552234,48 EASTGREEN EXPRESS,,1,329312,43794
049,1,552238,49 SOUTHEAST EXPRESS,,0,329346,43795
049,1,552237,49 SOUTHEAST EXPRESS,,0,329345,43795
049,1,552239,49 SOUTHEAST EXPRESS,,1,328681,43796
049,1,552240,49 SOUTHEAST EXPRESS,,1,329347,43796
052,2401,557865,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330273,43801
052,2401,552277,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330273,43801
052,2401,557866,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330273,43801
052,2401,552278,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330273,43801
052,2401,552279,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330274,43801
052,2401,552281,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330274,43801
052,2401,552282,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330274,43801
052,2401,552283,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330275,43801
052,2401,552284,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330275,43801
052,2401,552285,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330275,43801
052,2401,552286,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330276,43801
052,2401,552287,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330276,43801
052,2401,552288,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330276,43801
052,2401,556592,52 OHIO STATE UNIVERSITY TO PORT COLUMBUS,,0,330276,43801
052,2401,552291,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330273,43802
052,2401,552292,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330273,43802
052,2401,552293,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330273,43802
052,2401,552294,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330274,43802
052,2401,552295,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330274,43802
052,2401,552296,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330274,43802
052,2401,552297,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330275,43802
052,2401,552298,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330275,43802
052,2401,552299,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330275,43802
052,2401,552300,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330276,43802
052,2401,557863,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330276,43802
052,2401,557864,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330276,43802
052,2401,552302,52 PORT COLUMBUS TO OHIO STATE UNIVERSITY,,1,330276,43802
053,1,552358,53 LINCOLN VILLAGE EXPRESS,,0,329362,43804
053,1,552359,53 LINCOLN VILLAGE EXPRESS,,0,329363,43804
053,1,552361,53 LINCOLN VILLAGE EXPRESS,,1,328783,43805
053,1,552360,53 LINCOLN VILLAGE EXPRESS,,1,329102,43805
054,1,552378,54 LONDON GROVEPORT EXPRESS TO FEDERAL EXPRESS GROUND,,0,328780,43807
054,1,552379,54 LONDON GROVEPORT EXPRESS TO FEDERAL EXPRESS GROUND,,0,328881,43807
054,1,552380,54 LONDON GROVEPORT EXPRESS TO BROAD AND HIGH STREETS,,1,328881,43808
054,1,552381,54 LONDON GROVEPORT EXPRESS TO BROAD AND HIGH STREETS,,1,328951,43808
055,1,552388,55 GENDER ROAD EXPRESS,,0,329249,43809
055,1,552386,55 GENDER ROAD EXPRESS,,0,328818,43809
055,1,552387,55 GENDER ROAD EXPRESS,,0,329366,43809
055,1,552391,55 GENDER ROAD EXPRESS,,1,329369,43810
055,1,552389,55 GENDER ROAD EXPRESS,,1,329367,43810
055,1,552390,55 GENDER ROAD EXPRESS,,1,329368,43810
056,1,552398,56 TUTTLE EXPRESS,,0,329373,43811
056,1,552399,56 TUTTLE EXPRESS,,0,329332,43811
056,1,552400,56 TUTTLE EXPRESS,,1,329374,43812
056,1,552401,56 TUTTLE EXPRESS,,1,329375,43812
057,1,552408,57 HILLIARD EXPRESS VIA I 70,,0,329380,43813
057,1,552407,57 HILLIARD EXPRESS VIA I 70,,0,329943,43813
057,1,552406,57 HILLIARD EXPRESS VIA I 70,,0,329374,43813
057,1,552411,57 HILLIARD EXPRESS VIA I 70,,1,328944,43814
057,1,552410,57 HILLIARD EXPRESS VIA I 70,,1,329381,43814
057,1,552409,57 HILLIARD EXPRESS VIA I 70,,1,328884,43814
058,1,552416,58 DUBLIN EXPRESS,,0,329384,43815
058,1,552420,58 DUBLIN EXPRESS,,0,329104,43815
058,1,552417,58 DUBLIN EXPRESS,,0,329385,43816
058,1,552418,58 DUBLIN EXPRESS,,0,329384,43816
058,1,552419,58 DUBLIN EXPRESS,,0,329386,43817
058,1,552421,58 DUBLIN EXPRESS,,1,329387,43820
058,1,552422,58 DUBLIN EXPRESS,,1,329388,43820
058,1,552425,58 DUBLIN EXPRESS,,1,329390,43821
058,1,552423,58 DUBLIN EXPRESS,,1,329389,43820
058,1,552426,58 DUBLIN EXPRESS,,1,329391,43821
058,1,552424,58 DUBLIN EXPRESS,,1,329381,43821
059,1,552438,59 DUBLIN METRO PLACE EXPRESS,,0,329387,43822
059,1,552439,59 DUBLIN METRO PLACE EXPRESS,,0,329388,43822
059,1,552440,59 DUBLIN METRO PLACE EXPRESS,,1,329386,43823
059,1,552441,59 DUBLIN METRO PLACE EXPRESS,,1,329400,43823
061,1,552449,61 KENNY ROAD EXPRESS,,0,328676,43824
061,1,552446,61 KENNY ROAD EXPRESS,,0,329402,43824
061,1,552447,61 KENNY ROAD EXPRESS,,0,329403,43824
061,1,552448,61 KENNY ROAD EXPRESS,,0,328593,43824
061,1,552450,61 KENNY ROAD EXPRESS,,1,329404,43825
061,1,552451,61 KENNY ROAD EXPRESS,,1,328667,43825
061,1,552453,61 KENNY ROAD EXPRESS,,1,328583,43825
061,1,552452,61 KENNY ROAD EXPRESS,,1,329404,43825
064,1,552476,64 GROVE CITY EXPRESS,,0,329331,43830
064,1,552477,64 GROVE CITY EXPRESS,,0,329330,43830
064,1,552478,64 GROVE CITY EXPRESS,,0,329097,43830
064,1,552479,64 GROVE CITY EXPRESS,,1,329409,43831
064,1,552480,64 GROVE CITY EXPRESS,,1,329410,43831
064,1,552481,64 GROVE CITY EXPRESS,,1,329409,43832
065,1,552504,65 SOUTHPARK EXPRESS,,0,329409,43835
065,1,552505,65 SOUTHPARK EXPRESS,,1,329331,43836
067,1,552508,67 EAST HILLIARD EXPRESS,,0,329413,43837
067,1,552509,67 EAST HILLIARD EXPRESS,,0,329375,43837
067,1,552511,67 EAST HILLIARD EXPRESS,,1,329335,43838
067,1,552510,67 EAST HILLIARD EXPRESS,,1,329414,43838
068,1,552516,68 HILLIARD WESTBELT EXPRESS,,0,328854,43839
068,1,552517,68 HILLIARD WESTBELT EXPRESS,,1,329304,43840
070,9101,552610,CBUS  TO THIRD STREET,,0,329421,43841
070,9201,552613,CBUS  TO THIRD STREET,,0,329425,43842
070,9101,552611,CBUS  TO THIRD STREET,,0,329422,43841
070,9201,552614,CBUS  TO THIRD STREET,,0,329426,43842
070,9101,552612,CBUS  TO THIRD STREET,,0,329418,43841
070,9201,552615,CBUS  TO THIRD STREET,,0,329423,43842
070,9101,552597,CBUS  TO THIRD STREET,,0,329419,43841
070,9201,552616,CBUS  TO THIRD STREET,,0,329424,43842
070,9101,552598,CBUS  TO THIRD STREET,,0,329420,43841
070,9201,552617,CBUS  TO THIRD STREET,,0,329427,43842
070,9101,552599,CBUS  TO THIRD STREET,,0,329421,43841
070,9201,552618,CBUS  TO THIRD STREET,,0,329425,43842
070,9101,552600,CBUS  TO THIRD STREET,,0,329422,43841
070,9201,552619,CBUS  TO THIRD STREET,,0,329426,43842
070,9101,552601,CBUS  TO THIRD STREET,,0,329418,43841
070,9201,552620,CBUS  TO THIRD STREET,,0,329423,43842
070,9101,552602,CBUS  TO THIRD STREET,,0,329419,43841
070,9201,552621,CBUS  TO THIRD STREET,,0,329424,43842
070,9101,552603,CBUS  TO THIRD STREET,,0,329420,43841
070,9201,552622,CBUS  TO THIRD STREET,,0,329427,43842
070,9101,552604,CBUS  TO THIRD STREET,,0,329421,43841
070,9201,552623,CBUS  TO THIRD STREET,,0,329425,43842
070,9101,552605,CBUS  TO THIRD STREET,,0,329422,43841
070,9201,552624,CBUS  TO THIRD STREET,,0,329426,43842
070,9101,552520,CBUS  TO THIRD STREET,,0,329418,43841
070,9201,552625,CBUS  TO THIRD STREET,,0,329423,43842
070,9101,552521,CBUS  TO THIRD STREET,,0,329419,43841
070,9201,552626,CBUS  TO THIRD STREET,,0,329424,43842
070,9101,552522,CBUS  TO THIRD STREET,,0,329420,43841
070,9201,552627,CBUS  TO THIRD STREET,,0,329427,43842
070,9101,552523,CBUS  TO THIRD STREET,,0,329421,43841
070,9201,552628,CBUS  TO THIRD STREET,,0,329425,43842
070,9101,552524,CBUS  TO THIRD STREET,,0,329422,43841
070,9201,552629,CBUS  TO THIRD STREET,,0,329426,43842
070,9101,552525,CBUS  TO THIRD STREET,,0,329418,43841
070,9201,552630,CBUS  TO THIRD STREET,,0,329423,43842
070,9101,552526,CBUS  TO THIRD STREET,,0,329419,43841
070,9201,552631,CBUS  TO THIRD STREET,,0,329424,43842
070,9101,552527,CBUS  TO THIRD STREET,,0,329420,43841
070,9201,552632,CBUS  TO THIRD STREET,,0,329427,43842
070,9101,552528,CBUS  TO THIRD STREET,,0,329421,43841
070,9201,552633,CBUS  TO THIRD STREET,,0,329425,43842
070,9101,552529,CBUS  TO THIRD STREET,,0,329422,43841
070,9201,552634,CBUS  TO THIRD STREET,,0,329426,43842
070,9101,552530,CBUS  TO THIRD STREET,,0,329418,43841
070,9201,552635,CBUS  TO THIRD STREET,,0,329423,43842
070,9101,552531,CBUS  TO THIRD STREET,,0,329419,43841
070,9201,552636,CBUS  TO THIRD STREET,,0,329424,43842
070,9101,552532,CBUS  TO THIRD STREET,,0,329420,43841
070,9201,552637,CBUS  TO THIRD STREET,,0,329427,43842
070,9101,552533,CBUS  TO THIRD STREET,,0,329421,43841
070,9201,552638,CBUS  TO THIRD STREET,,0,329425,43842
070,9101,552534,CBUS  TO THIRD STREET,,0,329422,43841
070,9201,552639,CBUS  TO THIRD STREET,,0,329426,43842
070,9101,552535,CBUS  TO THIRD STREET,,0,329418,43841
070,9201,552640,CBUS  TO THIRD STREET,,0,329423,43842
070,9101,552536,CBUS  TO THIRD STREET,,0,329419,43841
070,9201,552641,CBUS  TO THIRD STREET,,0,329424,43842
070,9101,552537,CBUS  TO THIRD STREET,,0,329420,43841
070,9201,552642,CBUS  TO THIRD STREET,,0,329427,43842
070,9101,552538,CBUS  TO THIRD STREET,,0,329421,43841
070,9201,552643,CBUS  TO THIRD STREET,,0,329425,43842
070,9101,552539,CBUS  TO THIRD STREET,,0,329422,43841
070,9201,552644,CBUS  TO THIRD STREET,,0,329426,43842
070,9101,552540,CBUS  TO THIRD STREET,,0,329418,43841
070,9201,552645,CBUS  TO THIRD STREET,,0,329423,43842
070,9101,552541,CBUS  TO THIRD STREET,,0,329419,43841
070,9201,552646,CBUS  TO THIRD STREET,,0,329424,43842
070,9101,552542,CBUS  TO THIRD STREET,,0,329420,43841
070,9201,552647,CBUS  TO THIRD STREET,,0,329427,43842
070,9101,552543,CBUS  TO THIRD STREET,,0,329421,43841
070,9201,552648,CBUS  TO THIRD STREET,,0,329425,43842
070,9101,552544,CBUS  TO THIRD STREET,,0,329422,43841
070,9201,552649,CBUS  TO THIRD STREET,,0,329426,43842
070,9101,552545,CBUS  TO THIRD STREET,,0,329418,43841
070,9201,552650,CBUS  TO THIRD STREET,,0,329423,43842
070,9101,552546,CBUS  TO THIRD STREET,,0,329419,43841
070,9201,552651,CBUS  TO THIRD STREET,,0,329424,43842
070,9101,552547,CBUS  TO THIRD STREET,,0,329420,43841
070,9201,552652,CBUS  TO THIRD STREET,,0,329427,43842
070,9101,552548,CBUS  TO THIRD STREET,,0,329421,43841
070,9201,552653,CBUS  TO THIRD STREET,,0,329425,43842
070,9101,552549,CBUS  TO THIRD STREET,,0,329422,43841
070,9201,552654,CBUS  TO THIRD STREET,,0,329426,43842
070,9101,552550,CBUS  TO THIRD STREET,,0,329418,43841
070,9201,552655,CBUS  TO THIRD STREET,,0,329423,43842
070,9101,552551,CBUS  TO THIRD STREET,,0,329419,43841
070,9201,552656,CBUS  TO THIRD STREET,,0,329424,43842
070,9101,552552,CBUS  TO THIRD STREET,,0,329420,43841
070,9201,552657,CBUS  TO THIRD STREET,,0,329427,43842
070,9101,552553,CBUS  TO THIRD STREET,,0,329421,43841
070,9201,552658,CBUS  TO THIRD STREET,,0,329425,43842
070,9101,552554,CBUS  TO THIRD STREET,,0,329422,43841
070,9201,552659,CBUS  TO THIRD STREET,,0,329426,43842
070,9101,552555,CBUS  TO THIRD STREET,,0,329418,43841
070,9201,552660,CBUS  TO THIRD STREET,,0,329423,43842
070,9101,552556,CBUS  TO THIRD STREET,,0,329419,43841
070,9201,552661,CBUS  TO THIRD STREET,,0,329424,43842
070,9101,552557,CBUS  TO THIRD STREET,,0,329420,43841
070,9201,552662,CBUS  TO THIRD STREET,,0,329427,43842
070,9101,552558,CBUS  TO THIRD STREET,,0,329421,43841
070,9201,552663,CBUS  TO THIRD STREET,,0,329425,43842
070,9101,552559,CBUS  TO THIRD STREET,,0,329422,43841
070,9201,552664,CBUS  TO THIRD STREET,,0,329426,43842
070,9101,552560,CBUS  TO THIRD STREET,,0,329418,43841
070,9201,552665,CBUS  TO THIRD STREET,,0,329423,43842
070,9101,552561,CBUS  TO THIRD STREET,,0,329419,43841
070,9201,552666,CBUS  TO THIRD STREET,,0,329424,43842
070,9101,552562,CBUS  TO THIRD STREET,,0,329420,43841
070,9201,552667,CBUS  TO THIRD STREET,,0,329427,43842
070,9101,552563,CBUS  TO THIRD STREET,,0,329421,43841
070,9201,552668,CBUS  TO THIRD STREET,,0,329425,43842
