block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,86502-20190909153419_v83.17,1,Browns Bay,1045-20190909153419_v83.17,51327151286-20190909153419_v83.17,51327151286-20190909153419_v83.17
,32503-20190909160724_v83.18,0,Manukau,532-20190909160724_v83.18,2325191352-20190909160724_v83.18,2325191352-20190909160724_v83.18
,98503-20190909153419_v83.17,0,Hibiscus Coast Station,467-20190909153419_v83.17,1985149827-20190909153419_v83.17,1985149827-20190909153419_v83.17
,08302-20190909153419_v83.17,1,Massey University,1032-20190909153419_v83.17,51317166848-20190909153419_v83.17,51317166848-20190909153419_v83.17
,39218-20190909153419_v83.17,1,Pukekohe,529-20190909153419_v83.17,14392143273-20190909153419_v83.17,14392143273-20190909153419_v83.17
,87101-20190909160724_v83.18,0,Takapuna,1059-20190909160724_v83.18,51329166782-20190909160724_v83.18,51329166782-20190909160724_v83.18
a_199-20190909153419_v83.17,79922-20190909153419_v83.17,1,Britomart,918-20190909153419_v83.17,475136135-20190909153419_v83.17,475136135-20190909153419_v83.17
,24307-20190909153419_v83.17,0,City Centre,555-20190909153419_v83.17,18086146427-20190909153419_v83.17,18086146427-20190909153419_v83.17
,840003-20190909153419_v83.17,0,Non-Stopping Service,1137-20190909153419_v83.17,51100144594-20190909153419_v83.17,51100144594-20190909153419_v83.17
,32503-20190909153419_v83.17,0,Manukau,501-20190909153419_v83.17,2325186929-20190909153419_v83.17,2325186929-20190909153419_v83.17
,17027-20190909153419_v83.17,0,New Lynn,566-20190909153419_v83.17,13170097738-20190909153419_v83.17,13170097738-20190909153419_v83.17
,10502-20190909153419_v83.17,1,Westmere,853-20190909153419_v83.17,444142824-20190909153419_v83.17,444142824-20190909153419_v83.17
,30042-20190909153419_v83.17,1,Airport,847-20190909153419_v83.17,8301166412-20190909153419_v83.17,8301166412-20190909153419_v83.17
,10502-20190909160724_v83.18,1,Westmere,885-20190909160724_v83.18,444143013-20190909160724_v83.18,444143013-20190909160724_v83.18
a_126-20190909153419_v83.17,79702-20190909153419_v83.17,0,Wynyard Quarter,188-20190909153419_v83.17,14797133115-20190909153419_v83.17,14797133115-20190909153419_v83.17
,86501-20190909160724_v83.18,0,Albany Station,1076-20190909160724_v83.18,51327151118-20190909160724_v83.18,51327151118-20190909160724_v83.18
,27004-20190909160724_v83.18,1,Hibiscus Coast Station,1033-20190909160724_v83.18,51357148564-20190909160724_v83.18,51357148564-20190909160724_v83.18
,39218-20190909160724_v83.18,1,Pukekohe,560-20190909160724_v83.18,14392143821-20190909160724_v83.18,14392143821-20190909160724_v83.18
,03007-20190909160724_v83.18,0,City Centre,16-20190909160724_v83.18,51438151547-20190909160724_v83.18,51438151547-20190909160724_v83.18
,02504-20190909160724_v83.18,1,Lynfield,940-20190909160724_v83.18,470157709-20190909160724_v83.18,470157709-20190909160724_v83.18
,01803-20190909153419_v83.17,0,City Centre,550-20190909153419_v83.17,1080163380-20190909153419_v83.17,1080163380-20190909153419_v83.17
,02208-20190909160724_v83.18,1,Avondale,7-20190909160724_v83.18,463186883-20190909160724_v83.18,463186883-20190909160724_v83.18
,03007-20190909160724_v83.18,0,City Centre,16-20190909160724_v83.18,51438153478-20190909160724_v83.18,51438153478-20190909160724_v83.18
,20012-20190909153419_v83.17,1,Albany Station,1009-20190909153419_v83.17,51358161677-20190909153419_v83.17,51358161677-20190909153419_v83.17
,820002-20190909160724_v83.18,1,Papakura,150-20190909160724_v83.18,23100145281-20190909160724_v83.18,23100145281-20190909160724_v83.18
,29802-20190909153419_v83.17,1,Onehunga,866-20190909153419_v83.17,449138225-20190909153419_v83.17,449138225-20190909153419_v83.17
,74302-20190909160724_v83.18,1,Onehunga,906-20190909160724_v83.18,453139956-20190909160724_v83.18,453139956-20190909160724_v83.18
,36605-20190909153419_v83.17,0,Manukau,517-20190909153419_v83.17,2366190427-20190909153419_v83.17,2366190427-20190909153419_v83.17
,86101-20190909160724_v83.18,0,Constellation Station,1071-20190909160724_v83.18,51326187104-20190909160724_v83.18,51326187104-20190909160724_v83.18
,850027-20190909160724_v83.18,0,Otahuhu,103-20190909160724_v83.18,50051202598-20190909160724_v83.18,50051202598-20190909160724_v83.18
,92011-20190909160724_v83.18,0,Auckland,286-20190909160724_v83.18,7009080802-20190909160724_v83.18,7009080802-20190909160724_v83.18
a_75-20190909153419_v83.17,79821-20190909153419_v83.17,0,Ponsonby,917-20190909153419_v83.17,475140330-20190909153419_v83.17,475140330-20190909153419_v83.17
,27001-20190909153419_v83.17,0,Britomart,998-20190909153419_v83.17,51357151808-20190909153419_v83.17,51357151808-20190909153419_v83.17
b_590-20190909160724_v83.18,13105-20190909160724_v83.18,0,Henderson,618-20190909160724_v83.18,3131165505-20190909160724_v83.18,3131165505-20190909160724_v83.18
,03008-20190909160724_v83.18,1,Onehunga,17-20190909160724_v83.18,51438164037-20190909160724_v83.18,51438164037-20190909160724_v83.18
,20003-20190909153419_v83.17,0,Auckland University,1006-20190909153419_v83.17,51358157515-20190909153419_v83.17,51358157515-20190909153419_v83.17
,03302-20190909153419_v83.17,1,Papakura,493-20190909153419_v83.17,1064122295-20190909153419_v83.17,1064122295-20190909153419_v83.17
,07501-20190909160724_v83.18,0,Wynyard Quarter,947-20190909160724_v83.18,442138608-20190909160724_v83.18,442138608-20190909160724_v83.18
,07006-20190909160724_v83.18,1,Botany Town Centre,721-20190909160724_v83.18,1141160744-20190909160724_v83.18,1141160744-20190909160724_v83.18
,39218-20190909153419_v83.17,1,Pukekohe,529-20190909153419_v83.17,14392143238-20190909153419_v83.17,14392143238-20190909153419_v83.17
,27002-20190909160724_v83.18,1,Albany Station,1031-20190909160724_v83.18,51357153753-20190909160724_v83.18,51357153753-20190909160724_v83.18
a_505-20190909153419_v83.17,32411-20190909153419_v83.17,0,Seaside Park,498-20190909153419_v83.17,15324121388-20190909153419_v83.17,15324121388-20190909153419_v83.17
,90601-20190909160724_v83.18,0,Smales Farm,991-20190909160724_v83.18,51337150844-20190909160724_v83.18,51337150844-20190909160724_v83.18
a_354-20190909153419_v83.17,09504-20190909153419_v83.17,1,Bayview,943-20190909153419_v83.17,51351147411-20190909153419_v83.17,51351147411-20190909153419_v83.17
,39218-20190909153419_v83.17,1,Pukekohe,529-20190909153419_v83.17,14392143725-20190909153419_v83.17,14392143725-20190909153419_v83.17
,27008-20190909160724_v83.18,1,Albany Station,1037-20190909160724_v83.18,51357171060-20190909160724_v83.18,51357171060-20190909160724_v83.18
,03302-20190909153419_v83.17,1,Papakura,493-20190909153419_v83.17,1064190302-20190909153419_v83.17,1064190302-20190909153419_v83.17
,06801-20190909160724_v83.18,0,Onehunga,21-20190909160724_v83.18,441159436-20190909160724_v83.18,441159436-20190909160724_v83.18
,08204-20190909153419_v83.17,1,Milford Shops,1021-20190909153419_v83.17,51439147769-20190909153419_v83.17,51439147769-20190909153419_v83.17
,36606-20190909160724_v83.18,1,Manurewa,547-20190909160724_v83.18,2366189583-20190909160724_v83.18,2366189583-20190909160724_v83.18
,65002-20190909153419_v83.17,1,Point Chevalier Shops,867-20190909153419_v83.17,451140194-20190909153419_v83.17,451140194-20190909153419_v83.17
a_156-20190909153419_v83.17,79922-20190909153419_v83.17,1,Britomart,918-20190909153419_v83.17,475140662-20190909153419_v83.17,475140662-20190909153419_v83.17
,02702-20190909153419_v83.17,1,Waikowhai,912-20190909153419_v83.17,473143308-20190909153419_v83.17,473143308-20190909153419_v83.17
,850030-20190909160724_v83.18,1,Manukau,96-20190909160724_v83.18,50051190889-20190909160724_v83.18,50051190889-20190909160724_v83.18
,850001-20190909160724_v83.18,0,Britomart,89-20190909160724_v83.18,50051144468-20190909160724_v83.18,50051144468-20190909160724_v83.18
,36102-20190909160724_v83.18,1,Manurewa,540-20190909160724_v83.18,5361189772-20190909160724_v83.18,5361189772-20190909160724_v83.18
,67012-20190909160724_v83.18,1,New Lynn,903-20190909160724_v83.18,452135171-20190909160724_v83.18,452135171-20190909160724_v83.18
,08301-20190909160724_v83.18,0,Takapuna,1063-20190909160724_v83.18,51317170932-20190909160724_v83.18,51317170932-20190909160724_v83.18
a_630-20190909153419_v83.17,36203-20190909153419_v83.17,0,Manukau,511-20190909153419_v83.17,2362190472-20190909153419_v83.17,2362190472-20190909153419_v83.17
,11201-20190909160724_v83.18,0,Westgate,648-20190909160724_v83.18,1083165015-20190909160724_v83.18,1083165015-20190909160724_v83.18
b_460-20190909160724_v83.18,13105-20190909160724_v83.18,0,Henderson,618-20190909160724_v83.18,3131165599-20190909160724_v83.18,3131165599-20190909160724_v83.18
,02705-20190909153419_v83.17,0,Britomart,911-20190909153419_v83.17,473136900-20190909153419_v83.17,473136900-20190909153419_v83.17
,32302-20190909153419_v83.17,1,Otahuhu,549-20190909153419_v83.17,14323131510-20190909153419_v83.17,14323131510-20190909153419_v83.17
,11101-20190909160724_v83.18,0,Westgate,646-20190909160724_v83.18,1082186548-20190909160724_v83.18,1082186548-20190909160724_v83.18
,36606-20190909160724_v83.18,1,Manurewa,547-20190909160724_v83.18,2366189313-20190909160724_v83.18,2366189313-20190909160724_v83.18
,30902-20190909160724_v83.18,1,Mangere,526-20190909160724_v83.18,14306192029-20190909160724_v83.18,14306192029-20190909160724_v83.18
,03101-20190909160724_v83.18,0,Botany Town Centre,519-20190909160724_v83.18,1062192744-20190909160724_v83.18,1062192744-20190909160724_v83.18
,840003-20190909160724_v83.18,0,Non-Stopping Service,139-20190909160724_v83.18,51100145055-20190909160724_v83.18,51100145055-20190909160724_v83.18
,03301-20190909153419_v83.17,0,Otahuhu,492-20190909153419_v83.17,1064190521-20190909153419_v83.17,1064190521-20190909153419_v83.17
,02503-20190909160724_v83.18,0,City Centre,939-20190909160724_v83.18,470170474-20190909160724_v83.18,470170474-20190909160724_v83.18
,03508-20190909153419_v83.17,1,Manukau,729-20190909153419_v83.17,1140160269-20190909153419_v83.17,1140160269-20190909153419_v83.17
,72801-20190909160724_v83.18,0,Panmure,1105-20190909160724_v83.18,51454186271-20190909160724_v83.18,51454186271-20190909160724_v83.18
,02506-20190909160724_v83.18,1,Blockhouse Bay,13-20190909160724_v83.18,469157696-20190909160724_v83.18,469157696-20190909160724_v83.18
,12003-20190909160724_v83.18,0,Constellation Station,661-20190909160724_v83.18,1085163065-20190909160724_v83.18,1085163065-20190909160724_v83.18
,90602-20190909153419_v83.17,1,Constellation Station,960-20190909153419_v83.17,51337166119-20190909153419_v83.17,51337166119-20190909153419_v83.17
,02702-20190909160724_v83.18,1,Waikowhai,944-20190909160724_v83.18,473143968-20190909160724_v83.18,473143968-20190909160724_v83.18
,67012-20190909153419_v83.17,1,New Lynn,871-20190909153419_v83.17,452140249-20190909153419_v83.17,452140249-20190909153419_v83.17
,14601-20190909160724_v83.18,0,Henderson,639-20190909160724_v83.18,1095186494-20190909160724_v83.18,1095186494-20190909160724_v83.18
b_102-20190909160724_v83.18,37702-20190909160724_v83.18,1,Pahurehure,557-20190909160724_v83.18,2377142730-20190909160724_v83.18,2377142730-20190909160724_v83.18
,16202-20190909160724_v83.18,1,Henderson,678-20190909160724_v83.18,1098124151-20190909160724_v83.18,1098124151-20190909160724_v83.18
,06801-20190909160724_v83.18,0,Onehunga,21-20190909160724_v83.18,441160010-20190909160724_v83.18,441160010-20190909160724_v83.18
,36102-20190909160724_v83.18,1,Manurewa,540-20190909160724_v83.18,5361189452-20190909160724_v83.18,5361189452-20190909160724_v83.18
a_3-20190909153419_v83.17,73112-20190909153419_v83.17,1,Parnell,926-20190909153419_v83.17,476138479-20190909153419_v83.17,476138479-20190909153419_v83.17
,55515-20190909160724_v83.18,0,Panmure,505-20190909160724_v83.18,6555168732-20190909160724_v83.18,6555168732-20190909160724_v83.18
,75102-20190909160724_v83.18,1,Panmure,912-20190909160724_v83.18,456138417-20190909160724_v83.18,456138417-20190909160724_v83.18
,25301-20190909160724_v83.18,0,City Centre,889-20190909160724_v83.18,447169965-20190909160724_v83.18,447169965-20190909160724_v83.18
,07502-20190909160724_v83.18,1,Glen Innes,948-20190909160724_v83.18,442139782-20190909160724_v83.18,442139782-20190909160724_v83.18
,850001-20190909153419_v83.17,0,Britomart,1087-20190909153419_v83.17,50051145165-20190909153419_v83.17,50051145165-20190909153419_v83.17
,92302-20190909160724_v83.18,1,Akoranga Station,1002-20190909160724_v83.18,51340171254-20190909160724_v83.18,51340171254-20190909160724_v83.18
,39104-20190909153419_v83.17,1,Pukekohe,528-20190909153419_v83.17,2391189926-20190909153419_v83.17,2391189926-20190909153419_v83.17
a_731-20190909153419_v83.17,09703-20190909153419_v83.17,0,Britomart,982-20190909153419_v83.17,51355153158-20190909153419_v83.17,51355153158-20190909153419_v83.17
,810007-20190909153419_v83.17,0,Britomart,1110-20190909153419_v83.17,17000144569-20190909153419_v83.17,17000144569-20190909153419_v83.17
,35303-20190909160724_v83.18,0,Botany Town Centre,538-20190909160724_v83.18,2353159175-20190909160724_v83.18,2353159175-20190909160724_v83.18
,36504-20190909160724_v83.18,1,Papakura,546-20190909160724_v83.18,2365189138-20190909160724_v83.18,2365189138-20190909160724_v83.18
,84304-20190909160724_v83.18,0,Akoranga Station,243-20190909160724_v83.18,12843148635-20190909160724_v83.18,12843148635-20190909160724_v83.18
,30901-20190909160724_v83.18,0,City Centre,525-20190909160724_v83.18,14306191463-20190909160724_v83.18,14306191463-20190909160724_v83.18
,00104-20190909160724_v83.18,1,Onetangi,302-20190909160724_v83.18,18028186364-20190909160724_v83.18,18028186364-20190909160724_v83.18
,02408-20190909153419_v83.17,1,Wesley,906-20190909153419_v83.17,468149976-20190909153419_v83.17,468149976-20190909153419_v83.17
,86102-20190909153419_v83.17,1,Long Bay,1040-20190909153419_v83.17,51326187082-20190909153419_v83.17,51326187082-20190909153419_v83.17
,03508-20190909160724_v83.18,1,Manukau,761-20190909160724_v83.18,1140159189-20190909160724_v83.18,1140159189-20190909160724_v83.18
,74302-20190909160724_v83.18,1,Onehunga,906-20190909160724_v83.18,453138627-20190909160724_v83.18,453138627-20190909160724_v83.18
a_487-20190909153419_v83.17,13202-20190909153419_v83.17,1,Te Atatu Peninsula,591-20190909153419_v83.17,1089164870-20190909153419_v83.17,1089164870-20190909153419_v83.17
,13406-20190909160724_v83.18,1,Henderson,627-20190909160724_v83.18,1065189136-20190909160724_v83.18,1065189136-20190909160724_v83.18
,08302-20190909160724_v83.18,1,Massey University,1064-20190909160724_v83.18,51317167139-20190909160724_v83.18,51317167139-20190909160724_v83.18
,92801-20190909153419_v83.17,0,Smales Farm,968-20190909153419_v83.17,51343147089-20190909153419_v83.17,51343147089-20190909153419_v83.17
,86502-20190909153419_v83.17,1,Browns Bay,1045-20190909153419_v83.17,51327153145-20190909153419_v83.17,51327153145-20190909153419_v83.17
,13406-20190909160724_v83.18,1,Henderson,627-20190909160724_v83.18,1065188763-20190909160724_v83.18,1065188763-20190909160724_v83.18
b_768-20190909160724_v83.18,88301-20190909160724_v83.18,0,Constellation Station,966-20190909160724_v83.18,51440186885-20190909160724_v83.18,51440186885-20190909160724_v83.18
,00458-20190909153419_v83.17,1,Schools,155-20190909153419_v83.17,18308113531-20190909153419_v83.17,18308113531-20190909153419_v83.17
,09556-20190909160724_v83.18,1,Glenfield,980-20190909160724_v83.18,51353149864-20190909160724_v83.18,51353149864-20190909160724_v83.18
,30029-20190909153419_v83.17,0,Airport,415-20190909153419_v83.17,51446171530-20190909153419_v83.17,51446171530-20190909153419_v83.17
,84501-20190909160724_v83.18,0,Takapuna,986-20190909160724_v83.18,51324167284-20190909160724_v83.18,51324167284-20190909160724_v83.18
,820012-20190909153419_v83.17,1,Penrose,1165-20190909153419_v83.17,23100154981-20190909153419_v83.17,23100154981-20190909153419_v83.17
,32504-20190909153419_v83.17,1,Mangere,500-20190909153419_v83.17,2325159343-20190909153419_v83.17,2325159343-20190909153419_v83.17
,20008-20190909153419_v83.17,1,Albany Station,1007-20190909153419_v83.17,51358155447-20190909153419_v83.17,51358155447-20190909153419_v83.17
b_481-20190909160724_v83.18,13202-20190909160724_v83.18,1,Te Atatu Peninsula,622-20190909160724_v83.18,1089165123-20190909160724_v83.18,1089165123-20190909160724_v83.18
,87102-20190909153419_v83.17,1,Constellation Station,1028-20190909153419_v83.17,51329166001-20190909153419_v83.17,51329166001-20190909153419_v83.17
,820001-20190909160724_v83.18,0,Britomart,146-20190909160724_v83.18,23100145202-20190909160724_v83.18,23100145202-20190909160724_v83.18
,36102-20190909160724_v83.18,1,Manurewa,540-20190909160724_v83.18,5361142750-20190909160724_v83.18,5361142750-20190909160724_v83.18
,27002-20190909160724_v83.18,1,Albany Station,1031-20190909160724_v83.18,51357152564-20190909160724_v83.18,51357152564-20190909160724_v83.18
,93901-20190909160724_v83.18,0,Auckland Uni,984-20190909160724_v83.18,51346146667-20190909160724_v83.18,51346146667-20190909160724_v83.18
,74302-20190909160724_v83.18,1,Onehunga,906-20190909160724_v83.18,453135863-20190909160724_v83.18,453135863-20190909160724_v83.18
,16202-20190909160724_v83.18,1,Henderson,678-20190909160724_v83.18,1098124238-20190909160724_v83.18,1098124238-20190909160724_v83.18
a_129-20190909153419_v83.17,16102-20190909153419_v83.17,1,Brains Park,565-20190909153419_v83.17,1097148685-20190909153419_v83.17,1097148685-20190909153419_v83.17
,96019-20190909160724_v83.18,0,Auckland,288-20190909160724_v83.18,7012188084-20190909160724_v83.18,7012188084-20190909160724_v83.18
,15201-20190909160724_v83.18,0,New Lynn,640-20190909160724_v83.18,1096163897-20190909160724_v83.18,1096163897-20190909160724_v83.18
,03202-20190909153419_v83.17,1,Mangere,491-20190909153419_v83.17,1063160989-20190909153419_v83.17,1063160989-20190909153419_v83.17
,98111-20190909160724_v83.18,0,Hibiscus Coast Station,489-20190909160724_v83.18,1981150743-20190909160724_v83.18,1981150743-20190909160724_v83.18
,02702-20190909153419_v83.17,1,Waikowhai,912-20190909153419_v83.17,473143999-20190909153419_v83.17,473143999-20190909153419_v83.17
,13406-20190909160724_v83.18,1,Henderson,627-20190909160724_v83.18,1065190366-20190909160724_v83.18,1065190366-20190909160724_v83.18
,850014-20190909153419_v83.17,1,Sylvia Park,1099-20190909153419_v83.17,50051155063-20190909153419_v83.17,50051155063-20190909153419_v83.17
,98304-20190909153419_v83.17,1,Gulf Harbour,464-20190909153419_v83.17,1983186964-20190909153419_v83.17,1983186964-20190909153419_v83.17
,27002-20190909153419_v83.17,1,Albany Station,999-20190909153419_v83.17,51357146092-20190909153419_v83.17,51357146092-20190909153419_v83.17
,850002-20190909160724_v83.18,1,Manukau,91-20190909160724_v83.18,50051144471-20190909160724_v83.18,50051144471-20190909160724_v83.18
,20904-20190909153419_v83.17,1,Titirangi,586-20190909153419_v83.17,1100186925-20190909153419_v83.17,1100186925-20190909153419_v83.17
,17028-20190909160724_v83.18,1,Titirangi,599-20190909160724_v83.18,13170097367-20190909160724_v83.18,13170097367-20190909160724_v83.18
,35504-20190909153419_v83.17,1,Manukau,732-20190909153419_v83.17,1144157128-20190909153419_v83.17,1144157128-20190909153419_v83.17
a_25-20190909153419_v83.17,79922-20190909153419_v83.17,1,Britomart,918-20190909153419_v83.17,475138677-20190909153419_v83.17,475138677-20190909153419_v83.17
b_626-20190909160724_v83.18,98403-20190909160724_v83.18,0,Hibiscus Coast Station,496-20190909160724_v83.18,1984154582-20190909160724_v83.18,1984154582-20190909160724_v83.18
,840002-20190909153419_v83.17,1,Onehunga,1135-20190909153419_v83.17,51100144836-20190909153419_v83.17,51100144836-20190909153419_v83.17
,09511-20190909160724_v83.18,0,Britomart,977-20190909160724_v83.18,51352162516-20190909160724_v83.18,51352162516-20190909160724_v83.18
b_316-20190909160724_v83.18,32412-20190909160724_v83.18,1,Mangere,530-20190909160724_v83.18,15324193464-20190909160724_v83.18,15324193464-20190909160724_v83.18
,35304-20190909160724_v83.18,1,Manukau,537-20190909160724_v83.18,2353160103-20190909160724_v83.18,2353160103-20190909160724_v83.18
,11202-20190909153419_v83.17,1,Hobsonville,616-20190909153419_v83.17,1083164574-20190909153419_v83.17,1083164574-20190909153419_v83.17
,88401-20190909160724_v83.18,0,Constellation Station,969-20190909160724_v83.18,51332162792-20190909160724_v83.18,51332162792-20190909160724_v83.18
,55520-20190909160724_v83.18,1,Otahuhu,507-20190909160724_v83.18,6555187277-20190909160724_v83.18,6555187277-20190909160724_v83.18
a_692-20190909153419_v83.17,13202-20190909153419_v83.17,1,Te Atatu Peninsula,591-20190909153419_v83.17,1089108856-20190909153419_v83.17,1089108856-20190909153419_v83.17
,01405-20190909153419_v83.17,0,New Lynn,644-20190909153419_v83.17,1124152947-20190909153419_v83.17,1124152947-20190909153419_v83.17
,03102-20190909153419_v83.17,1,Mangere,489-20190909153419_v83.17,1062094510-20190909153419_v83.17,1062094510-20190909153419_v83.17
,84303-20190909153419_v83.17,1,Constellation Station,210-20190909153419_v83.17,12843149567-20190909153419_v83.17,12843149567-20190909153419_v83.17
,75504-20190909153419_v83.17,1,Lucerne Rd,84-20190909153419_v83.17,14755129531-20190909153419_v83.17,14755129531-20190909153419_v83.17
b_349-20190909160724_v83.18,79922-20190909160724_v83.18,1,Britomart,950-20190909160724_v83.18,475138120-20190909160724_v83.18,475138120-20190909160724_v83.18
,35104-20190909153419_v83.17,1,Botany Town Centre,742-20190909153419_v83.17,15351156951-20190909153419_v83.17,15351156951-20190909153419_v83.17
,820002-20190909160724_v83.18,1,Papakura,150-20190909160724_v83.18,23100145089-20190909160724_v83.18,23100145089-20190909160724_v83.18
,29501-20190909153419_v83.17,0,City Centre,859-20190909153419_v83.17,448171122-20190909153419_v83.17,448171122-20190909153419_v83.17
,88902-20190909153419_v83.17,1,Albany Station,940-20190909153419_v83.17,51334151532-20190909153419_v83.17,51334151532-20190909153419_v83.17
,02702-20190909160724_v83.18,1,Waikowhai,944-20190909160724_v83.18,473143615-20190909160724_v83.18,473143615-20190909160724_v83.18
,850029-20190909160724_v83.18,0,Britomart,90-20190909160724_v83.18,50051191085-20190909160724_v83.18,50051191085-20190909160724_v83.18
,98112-20190909160724_v83.18,1,Orewa,487-20190909160724_v83.18,1981146176-20190909160724_v83.18,1981146176-20190909160724_v83.18
,820004-20190909160724_v83.18,1,Papakura,154-20190909160724_v83.18,23100144198-20190909160724_v83.18,23100144198-20190909160724_v83.18
,820002-20190909160724_v83.18,1,Papakura,150-20190909160724_v83.18,23100145167-20190909160724_v83.18,23100145167-20190909160724_v83.18
b_359-20190909160724_v83.18,36204-20190909160724_v83.18,1,Weymouth,543-20190909160724_v83.18,2362189983-20190909160724_v83.18,2362189983-20190909160724_v83.18
,02505-20190909153419_v83.17,0,City Centre,12-20190909153419_v83.17,469170067-20190909153419_v83.17,469170067-20190909153419_v83.17
,85602-20190909160724_v83.18,1,Albany Station,1068-20190909160724_v83.18,51325187900-20190909160724_v83.18,51325187900-20190909160724_v83.18
,99501-20190909153419_v83.17,0,Hibiscus Coast Station,1050-20190909153419_v83.17,51349146534-20190909153419_v83.17,51349146534-20190909153419_v83.17
,08203-20190909160724_v83.18,0,City Centre,1052-20190909160724_v83.18,51439154057-20190909160724_v83.18,51439154057-20190909160724_v83.18
,07208-20190909160724_v83.18,1,Botany Town Centre,779-20190909160724_v83.18,1149186912-20190909160724_v83.18,1149186912-20190909160724_v83.18
,02209-20190909160724_v83.18,0,City Centre,6-20190909160724_v83.18,463147038-20190909160724_v83.18,463147038-20190909160724_v83.18
,850013-20190909153419_v83.17,0,Britomart,1101-20190909153419_v83.17,50051154932-20190909153419_v83.17,50051154932-20190909153419_v83.17
,32301-20190909160724_v83.18,0,Panmure Station,579-20190909160724_v83.18,14323133029-20190909160724_v83.18,14323133029-20190909160724_v83.18
,87802-20190909160724_v83.18,1,Browns Bay,1079-20190909160724_v83.18,51330151730-20190909160724_v83.18,51330151730-20190909160724_v83.18
,03201-20190909153419_v83.17,0,Sylvia Park,490-20190909153419_v83.17,1063157473-20190909153419_v83.17,1063157473-20190909153419_v83.17
,32503-20190909160724_v83.18,0,Manukau,532-20190909160724_v83.18,2325191541-20190909160724_v83.18,2325191541-20190909160724_v83.18
,820056-20190909153419_v83.17,1,Papakura,1149-20190909153419_v83.17,23100191052-20190909153419_v83.17,23100191052-20190909153419_v83.17
,00202-20190909160724_v83.18,1,Rocky Bay,241-20190909160724_v83.18,18025186584-20190909160724_v83.18,18025186584-20190909160724_v83.18
b_500-20190909160724_v83.18,09704-20190909160724_v83.18,1,Beach Haven,1015-20190909160724_v83.18,51355152824-20190909160724_v83.18,51355152824-20190909160724_v83.18
,02702-20190909160724_v83.18,1,Waikowhai,944-20190909160724_v83.18,473143366-20190909160724_v83.18,473143366-20190909160724_v83.18
,02705-20190909153419_v83.17,0,Britomart,911-20190909153419_v83.17,473135516-20190909153419_v83.17,473135516-20190909153419_v83.17
,39218-20190909160724_v83.18,1,Pukekohe,560-20190909160724_v83.18,14392142889-20190909160724_v83.18,14392142889-20190909160724_v83.18
,01408-20190909160724_v83.18,1,Westgate,676-20190909160724_v83.18,1124150720-20190909160724_v83.18,1124150720-20190909160724_v83.18
,35104-20190909160724_v83.18,1,Botany Town Centre,774-20190909160724_v83.18,15351156555-20190909160724_v83.18,15351156555-20190909160724_v83.18
a_91-20190909153419_v83.17,79702-20190909153419_v83.17,0,Wynyard Quarter,188-20190909153419_v83.17,14797133255-20190909153419_v83.17,14797133255-20190909153419_v83.17
,67011-20190909153419_v83.17,0,Otahuhu,872-20190909153419_v83.17,452164668-20190909153419_v83.17,452164668-20190909153419_v83.17
,71401-20190909160724_v83.18,0,Half Moon Bay,731-20190909160724_v83.18,1148167062-20190909160724_v83.18,1148167062-20190909160724_v83.18
,07701-20190909160724_v83.18,0,Britomart,929-20190909160724_v83.18,477138470-20190909160724_v83.18,477138470-20190909160724_v83.18
,03508-20190909153419_v83.17,1,Manukau,729-20190909153419_v83.17,1140158486-20190909153419_v83.17,1140158486-20190909153419_v83.17
,98303-20190909160724_v83.18,0,Hibiscus Coast Station,494-20190909160724_v83.18,1983187283-20190909160724_v83.18,1983187283-20190909160724_v83.18
,03102-20190909153419_v83.17,1,Mangere,489-20190909153419_v83.17,1062092963-20190909153419_v83.17,1062092963-20190909153419_v83.17
,02506-20190909153419_v83.17,1,Blockhouse Bay,13-20190909153419_v83.17,469156544-20190909153419_v83.17,469156544-20190909153419_v83.17
,02401-20190909160724_v83.18,0,City Centre,935-20190909160724_v83.18,467148366-20190909160724_v83.18,467148366-20190909160724_v83.18
,850030-20190909153419_v83.17,1,Manukau,1094-20190909153419_v83.17,50051191226-20190909153419_v83.17,50051191226-20190909153419_v83.17
b_41-20190909160724_v83.18,72113-20190909160724_v83.18,0,Westmere,959-20190909160724_v83.18,476189770-20190909160724_v83.18,476189770-20190909160724_v83.18
,07502-20190909160724_v83.18,1,Glen Innes,948-20190909160724_v83.18,442138148-20190909160724_v83.18,442138148-20190909160724_v83.18
,08301-20190909160724_v83.18,0,Takapuna,1063-20190909160724_v83.18,51317170904-20190909160724_v83.18,51317170904-20190909160724_v83.18
,98109-20190909153419_v83.17,0,Hibiscus Coast Station,455-20190909153419_v83.17,1981150942-20190909153419_v83.17,1981150942-20190909153419_v83.17
,31403-20190909160724_v83.18,0,Middlemore,791-20190909160724_v83.18,14314192354-20190909160724_v83.18,14314192354-20190909160724_v83.18
b_60-20190909160724_v83.18,73112-20190909160724_v83.18,1,Parnell,958-20190909160724_v83.18,476139597-20190909160724_v83.18,476139597-20190909160724_v83.18
,820012-20190909160724_v83.18,1,Penrose,167-20190909160724_v83.18,23100154765-20190909160724_v83.18,23100154765-20190909160724_v83.18
,85601-20190909160724_v83.18,0,Takapuna,1066-20190909160724_v83.18,51325188057-20190909160724_v83.18,51325188057-20190909160724_v83.18
