route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
11146,BOP00_SSu_20200614_20211231,1643,,Bayfair ,0,,11146_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1653,,Bayfair ,0,,11146_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1640,,Bayfair ,0,,11146_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1649,,Bayfair ,0,,11146_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1656,,Bayfair ,0,,11146_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1662,,Bayfair ,0,,11146_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1688,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1690,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1668,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1669,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1675,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1671,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1667,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1673,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1672,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1676,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1666,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1679,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1677,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1682,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1665,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1687,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1670,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1663,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1674,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1664,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1678,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1680,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1681,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1683,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1684,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1685,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1686,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11146,BOP00_SSu_20200614_20211231,1689,,Tauranga Hospital,1,,11146_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
12510,BOP00_MTWThF_20200704_20200719,1694,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200704_20200719,1695,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200704_20200719,1691,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200704_20200719,1693,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200704_20200719,1692,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200704_20200719,1696,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200704_20200719,1697,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200704_20200719,1698,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200704_20200719,1699,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200704_20200719,1705,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200704_20200719,1707,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200704_20200719,1701,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200704_20200719,1706,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200704_20200719,1704,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200704_20200719,1700,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200704_20200719,1702,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200704_20200719,1709,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200704_20200719,1703,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200704_20200719,1708,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20201219_20210131,1710,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20201219_20210131,1712,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20201219_20210131,1711,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20201219_20210131,1718,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20201219_20210131,1713,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20201219_20210131,1717,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20201219_20210131,1716,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20201219_20210131,1715,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20201219_20210131,1714,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20201219_20210131,1727,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20201219_20210131,1720,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20201219_20210131,1725,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20201219_20210131,1723,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20201219_20210131,1721,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20201219_20210131,1728,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20201219_20210131,1724,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20201219_20210131,1726,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20201219_20210131,1719,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20201219_20210131,1722,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200926_20201011,1737,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200926_20201011,1731,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200926_20201011,1729,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200926_20201011,1732,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200926_20201011,1734,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200926_20201011,1733,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200926_20201011,1735,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200926_20201011,1736,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200926_20201011,1730,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200926_20201011,1740,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200926_20201011,1747,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200926_20201011,1746,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200926_20201011,1739,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200926_20201011,1741,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200926_20201011,1742,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200926_20201011,1745,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200926_20201011,1744,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200926_20201011,1743,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200926_20201011,1738,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20201012_20201218,1752,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20201012_20201218,1748,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20201012_20201218,1751,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20201012_20201218,1750,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20201012_20201218,1749,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20201012_20201218,1755,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20201012_20201218,1754,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20201012_20201218,1753,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20201012_20201218,1756,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20201012_20201218,1759,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20201012_20201218,1762,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20201012_20201218,1761,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20201012_20201218,1765,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20201012_20201218,1758,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20201012_20201218,1760,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20201012_20201218,1766,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20201012_20201218,1764,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20201012_20201218,1763,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20201012_20201218,1757,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200720_20200925,1772,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200720_20200925,1773,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200720_20200925,1767,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200720_20200925,1774,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200720_20200925,1775,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200720_20200925,1768,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200720_20200925,1769,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200720_20200925,1770,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200720_20200925,1771,,Papamoa via Maungatapu,0,,12510_0,,,,,,,,,,
12510,BOP00_MTWThF_20200720_20200925,1785,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200720_20200925,1780,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200720_20200925,1777,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200720_20200925,1778,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200720_20200925,1779,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200720_20200925,1784,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200720_20200925,1781,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200720_20200925,1782,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200720_20200925,1783,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12510,BOP00_MTWThF_20200720_20200925,1776,,CBD via Maungatapu,1,,12510_1,,,,,,,,,,
12511,BOP00_T_20200514_20210531,21845,,Mamaku,0,,12511_0,,,,,,,,,,
12511,BOP00_T_20200514_20210531,21846,,CBD (Arawa St),1,,12511_1,,,,,,,,,,
12856,BOP00_MTWThF_20200704_20200719,1791,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20200704_20200719,1790,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20200704_20200719,1789,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20200704_20200719,1788,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20200704_20200719,1787,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20200704_20200719,1786,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20200704_20200719,1797,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20200704_20200719,1796,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20200704_20200719,1795,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20200704_20200719,1793,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20200704_20200719,1792,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20200704_20200719,1794,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20201219_20210131,1803,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20201219_20210131,1798,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20201219_20210131,1799,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20201219_20210131,1800,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20201219_20210131,1801,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20201219_20210131,1802,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20201219_20210131,1804,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20201219_20210131,1808,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20201219_20210131,1805,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20201219_20210131,1806,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20201219_20210131,1809,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20201219_20210131,1807,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20200926_20201011,1815,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20200926_20201011,1811,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20200926_20201011,1812,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20200926_20201011,1810,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20200926_20201011,1813,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20200926_20201011,1814,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20200926_20201011,1821,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20200926_20201011,1818,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20200926_20201011,1819,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20200926_20201011,1820,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20200926_20201011,1816,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20200926_20201011,1817,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20201012_20201218,1825,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20201012_20201218,1822,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20201012_20201218,1826,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20201012_20201218,1827,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20201012_20201218,1824,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20201012_20201218,1823,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20201012_20201218,1830,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20201012_20201218,1831,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20201012_20201218,1832,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20201012_20201218,1828,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20201012_20201218,1833,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20201012_20201218,1829,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20200720_20200925,1838,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20200720_20200925,1839,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20200720_20200925,1834,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20200720_20200925,1835,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20200720_20200925,1837,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20200720_20200925,1836,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_MTWThF_20200720_20200925,1844,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20200720_20200925,1840,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20200720_20200925,1841,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20200720_20200925,1842,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20200720_20200925,1845,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_MTWThF_20200720_20200925,1843,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_SSu_20200614_20211231,1850,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_SSu_20200614_20211231,1854,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_SSu_20200614_20211231,1852,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_SSu_20200614_20211231,1851,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_SSu_20200614_20211231,1847,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_SSu_20200614_20211231,1848,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_SSu_20200614_20211231,1849,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_SSu_20200614_20211231,1846,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_SSu_20200614_20211231,1853,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_SSu_20200614_20211231,1855,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_SSu_20200614_20211231,1856,,Maungatapu,0,,12856_0,,,,,,,,,,
12856,BOP00_SSu_20200614_20211231,1862,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_SSu_20200614_20211231,1864,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_SSu_20200614_20211231,1859,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_SSu_20200614_20211231,1857,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_SSu_20200614_20211231,1858,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_SSu_20200614_20211231,1866,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_SSu_20200614_20211231,1865,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_SSu_20200614_20211231,1863,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_SSu_20200614_20211231,1860,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_SSu_20200614_20211231,1867,,CBD,1,,12856_1,,,,,,,,,,
12856,BOP00_SSu_20200614_20211231,1861,,CBD,1,,12856_1,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1876,,Matua,0,,12857_0,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1873,,Matua,0,,12857_0,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1872,,Matua,0,,12857_0,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1871,,Matua,0,,12857_0,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1870,,Matua,0,,12857_0,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1869,,Matua,0,,12857_1,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1874,,Matua,0,,12857_0,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1884,,Matua,0,,12857_2,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1883,,Matua,0,,12857_0,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1882,,Matua,0,,12857_0,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1881,,Matua,0,,12857_0,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1868,,Matua,0,,12857_0,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1880,,Matua,0,,12857_0,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1879,,Matua,0,,12857_0,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1878,,Matua,0,,12857_0,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1877,,Matua,0,,12857_0,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1875,,Matua,0,,12857_0,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1898,,CBD,1,,12857_3,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1900,,CBD,1,,12857_3,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1892,,CBD,1,,12857_3,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1891,,CBD,1,,12857_3,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1890,,CBD,1,,12857_3,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1889,,CBD,1,,12857_3,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1888,,CBD,1,,12857_3,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1887,,CBD,1,,12857_3,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1886,,CBD,1,,12857_3,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1885,,CBD,1,,12857_3,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1893,,CBD,1,,12857_3,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1894,,CBD,1,,12857_3,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1895,,CBD,1,,12857_3,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1896,,CBD,1,,12857_3,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1897,,CBD,1,,12857_3,,,,,,,,,,
12857,BOP00_MTWThF_20200704_20200719,1899,,CBD,1,,12857_3,,,,,,,,,,
12857,BOP00_MTWThF_20201219_20210131,1913,,Matua,0,,12857_0,,,,,,,,,,
12857,BOP00_MTWThF_20201219_20210131,1907,,Matua,0,,12857_0,,,,,,,,,,
12857,BOP00_MTWThF_20201219_20210131,1908,,Matua,0,,12857_0,,,,,,,,,,
12857,BOP00_MTWThF_20201219_20210131,1915,,Matua,0,,12857_0,,,,,,,,,,
12857,BOP00_MTWThF_20201219_20210131,1911,,Matua,0,,12857_0,,,,,,,,,,
12857,BOP00_MTWThF_20201219_20210131,1905,,Matua,0,,12857_0,,,,,,,,,,
12857,BOP00_MTWThF_20201219_20210131,1902,,Matua,0,,12857_1,,,,,,,,,,
12857,BOP00_MTWThF_20201219_20210131,1912,,Matua,0,,12857_0,,,,,,,,,,
12857,BOP00_MTWThF_20201219_20210131,1909,,Matua,0,,12857_0,,,,,,,,,,
