route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,trip_type,trip_footnote
11,hjan2001-Weekday-3-JA2020-1111100,2948348,"BROAD STREET",1,375434,110005,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948349,"PAWTUCKET via NORTH MAIN",0,375434,110001,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948350,"BROAD STREET",1,375434,110005,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948351,"PAWTUCKET via NORTH MAIN",0,375434,110001,0,
50,hjan2001-Weekday-3-JA2020-1111100,2948353,"KENNEDY PLAZA (PROVIDENCE)",0,375410,500010,0,
50,hjan2001-Weekday-3-JA2020-1111100,2948354,"BRYANT UNIVERSITY",1,375410,500011,0,
50,hjan2001-Weekday-3-JA2020-1111100,2948355,"KENNEDY PLAZA (PROVIDENCE)",0,375410,500008,0,
50,hjan2001-Weekday-3-JA2020-1111100,2948356,"SHAW'S (SMITHFIELD RD) via DOUGLAS AVE",1,375410,500012,0,
50,hjan2001-Weekday-3-JA2020-1111100,2948357,"KENNEDY PLAZA (PROVIDENCE)",0,375410,500010,0,
50,hjan2001-Weekday-3-JA2020-1111100,2948358,"BRYANT UNIVERSITY",1,375410,500011,0,
50,hjan2001-Weekday-3-JA2020-1111100,2948359,"KENNEDY PLAZA (PROVIDENCE)",0,375410,500008,0,
50,hjan2001-Weekday-3-JA2020-1111100,2948360,"SHAW'S (SMITHFIELD RD) via DOUGLAS AVE",1,375410,500012,0,
50,hjan2001-Weekday-3-JA2020-1111100,2948361,"KENNEDY PLAZA (PROVIDENCE)",0,375410,500010,0,
50,hjan2001-Weekday-3-JA2020-1111100,2948362,"BRYANT UNIVERSITY",1,375410,500009,0,
50,hjan2001-Weekday-3-JA2020-1111100,2948363,"KENNEDY PLAZA (PROVIDENCE)",0,375410,500008,0,
50,hjan2001-Weekday-3-JA2020-1111100,2948364,"SHAW'S (SMITHFIELD RD) via DOUGLAS AVE",1,375410,500012,0,
50,hjan2001-Weekday-3-JA2020-1111100,2948365,"KENNEDY PLAZA (PROVIDENCE)",0,375410,500010,0,
50,hjan2001-Weekday-3-JA2020-1111100,2948366,"BRYANT UNIVERSITY",1,375410,500009,0,
50,hjan2001-Weekday-3-JA2020-1111100,2948367,"KENNEDY PLAZA (PROVIDENCE)",0,375410,500008,0,
50,hjan2001-Weekday-3-JA2020-1111100,2948368,"SHAW'S (SMITHFIELD RD) via DOUGLAS AVE",1,375410,500012,0,
50,hjan2001-Weekday-3-JA2020-1111100,2948369,"KENNEDY PLAZA (PROVIDENCE)",0,375410,500010,0,
50,hjan2001-Weekday-3-JA2020-1111100,2948370,"BRYANT UNIVERSITY",1,375410,500009,0,
50,hjan2001-Weekday-3-JA2020-1111100,2948371,"KENNEDY PLAZA (PROVIDENCE)",0,375410,500013,0,
50,hjan2001-Weekday-3-JA2020-1111100,2948372,"SHAW'S (SMITHFIELD RD) via DOUGLAS AVE",1,375410,500012,0,
50,hjan2001-Weekday-3-JA2020-1111100,2948373,"KENNEDY PLAZA (PROVIDENCE)",0,375410,500010,0,
1,hjan2001-Weekday-3-JA2020-1111100,2948375,"SHAW'S (WARWICK AVENUE)",1,375409,10007,0,
1,hjan2001-Weekday-3-JA2020-1111100,2948376,"S. ATTLEBORO MBTA STATION via BENEFIT",0,375409,10010,0,
1,hjan2001-Weekday-3-JA2020-1111100,2948377,"SHAW'S (WARWICK AVENUE)",1,375409,10007,0,
1,hjan2001-Weekday-3-JA2020-1111100,2948378,"S. ATTLEBORO MBTA STATION via BENEFIT",0,375409,10010,0,
1,hjan2001-Weekday-3-JA2020-1111100,2948379,"SHAW'S (WARWICK AVENUE)",1,375409,10007,0,
1,hjan2001-Weekday-3-JA2020-1111100,2948380,"S. ATTLEBORO MBTA STATION via BENEFIT",0,375409,10010,0,
1,hjan2001-Weekday-3-JA2020-1111100,2948381,"SHAW'S (WARWICK AVENUE)",1,375409,10007,0,
1,hjan2001-Weekday-3-JA2020-1111100,2948382,"S. ATTLEBORO MBTA STATION via BENEFIT",0,375409,10010,0,
1,hjan2001-Weekday-3-JA2020-1111100,2948383,"SHAW'S (WARWICK AVENUE)",1,375409,10007,0,
1,hjan2001-Weekday-3-JA2020-1111100,2948384,"S. ATTLEBORO MBTA STATION via BENEFIT",0,375409,10010,0,
59,hjan2001-Weekday-3-JA2020-1111100,2948386,"SLATERSVILLE via LINCOLN MALL",1,375494,590003,0,
12,hjan2001-Weekday-3-JA2020-1111100,2948387,"ARCTIC CENTER",1,375411,120013,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948390,"STOP&SHOP (MENDON ROAD - CUMBERLAND)",0,375412,710004,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948391,"JOB LOT (ANN MARY STREET - PAWTUCKET)",1,375412,710005,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948392,"STOP&SHOP (MENDON ROAD - CUMBERLAND)",0,375412,710004,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948393,"JOB LOT (ANN MARY STREET - PAWTUCKET)",1,375412,710005,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948394,"STOP&SHOP (MENDON ROAD - CUMBERLAND)",0,375412,710004,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948395,"JOB LOT (ANN MARY STREET - PAWTUCKET)",1,375412,710005,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948396,"STOP&SHOP (MENDON ROAD - CUMBERLAND)",0,375412,710004,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948397,"JOB LOT (ANN MARY STREET - PAWTUCKET)",1,375412,710005,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948398,"STOP&SHOP (MENDON ROAD - CUMBERLAND)",0,375412,710004,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948399,"JOB LOT (ANN MARY STREET - PAWTUCKET)",1,375412,710005,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948400,"STOP&SHOP (MENDON ROAD - CUMBERLAND)",0,375412,710004,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948401,"JOB LOT (ANN MARY STREET - PAWTUCKET)",1,375412,710005,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948402,"STOP&SHOP (MENDON ROAD - CUMBERLAND)",0,375412,710004,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948403,"JOB LOT (ANN MARY STREET - PAWTUCKET)",1,375412,710005,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948404,"STOP&SHOP (MENDON ROAD - CUMBERLAND)",0,375412,710004,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948405,"JOB LOT (ANN MARY STREET - PAWTUCKET)",1,375412,710005,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948406,"STOP&SHOP (MENDON ROAD - CUMBERLAND)",0,375412,710004,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948407,"JOB LOT (ANN MARY STREET - PAWTUCKET)",1,375412,710005,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948408,"STOP&SHOP (MENDON ROAD - CUMBERLAND)",0,375412,710004,0,
59,hjan2001-Weekday-3-JA2020-1111100,2948409,"SLATERSVILLE via LINCOLN MALL",1,375559,590003,0,
12,hjan2001-Weekday-3-JA2020-1111100,2948412,"PROVIDENCE",0,375413,120002,0,
12,hjan2001-Weekday-3-JA2020-1111100,2948415,"ARCTIC CENTER",1,375478,120013,0,
59,hjan2001-Weekday-3-JA2020-1111100,2948416,"SLATERSVILLE via LINCOLN MALL",1,375363,590003,0,
95,hjan2001-Weekday-3-JA2020-1111100,2948418,"WESTERLY STATION via I-95 EXITS 1,3,7",1,375489,950016,0,
18,hjan2001-Weekday-3-JA2020-1111100,2948420,"CHESTNUT HILL & DYER (CRANSTON)",1,375414,180016,0,
18,hjan2001-Weekday-3-JA2020-1111100,2948421,"KENNEDY PLAZA then WAYLAND SQUARE",0,375414,180011,0,
40,hjan2001-Weekday-3-JA2020-1111100,2948422,"BUTLER HOSPITAL",1,375414,400031,0,
40,hjan2001-Weekday-3-JA2020-1111100,2948423,"KENNEDY PLAZA then UNION AVENUE",0,375414,400029,0,
18,hjan2001-Weekday-3-JA2020-1111100,2948424,"CHESTNUT HILL & DYER (CRANSTON)",1,375414,180016,0,
18,hjan2001-Weekday-3-JA2020-1111100,2948425,"KENNEDY PLAZA then WAYLAND SQUARE",0,375414,180011,0,
40,hjan2001-Weekday-3-JA2020-1111100,2948426,"BUTLER HOSPITAL",1,375414,400031,0,
40,hjan2001-Weekday-3-JA2020-1111100,2948427,"KENNEDY PLAZA then UNION AVENUE",0,375414,400029,0,
18,hjan2001-Weekday-3-JA2020-1111100,2948428,"CHESTNUT HILL & DYER (CRANSTON)",1,375414,180016,0,
18,hjan2001-Weekday-3-JA2020-1111100,2948429,"KENNEDY PLAZA then WAYLAND SQUARE",0,375414,180011,0,
40,hjan2001-Weekday-3-JA2020-1111100,2948430,"BUTLER HOSPITAL",1,375414,400031,0,
40,hjan2001-Weekday-3-JA2020-1111100,2948431,"KENNEDY PLAZA then UNION AVENUE",0,375414,400029,0,
18,hjan2001-Weekday-3-JA2020-1111100,2948432,"CHESTNUT HILL & DYER (CRANSTON)",1,375414,180016,0,
18,hjan2001-Weekday-3-JA2020-1111100,2948433,"KENNEDY PLAZA then WAYLAND SQUARE",0,375414,180011,0,
40,hjan2001-Weekday-3-JA2020-1111100,2948434,"BUTLER HOSPITAL",1,375414,400031,0,
40,hjan2001-Weekday-3-JA2020-1111100,2948435,"KENNEDY PLAZA then UNION AVENUE",0,375414,400029,0,
18,hjan2001-Weekday-3-JA2020-1111100,2948436,"CHESTNUT HILL & DYER (CRANSTON)",1,375414,180016,0,
18,hjan2001-Weekday-3-JA2020-1111100,2948437,"KENNEDY PLAZA then WAYLAND SQUARE",0,375414,180011,0,
40,hjan2001-Weekday-3-JA2020-1111100,2948438,"BUTLER HOSPITAL",1,375414,400031,0,
40,hjan2001-Weekday-3-JA2020-1111100,2948439,"KENNEDY PLAZA then UNION AVENUE",0,375414,400029,0,
18,hjan2001-Weekday-3-JA2020-1111100,2948440,"CHESTNUT HILL & DYER (CRANSTON)",1,375414,180016,0,
18,hjan2001-Weekday-3-JA2020-1111100,2948441,"KENNEDY PLAZA then WAYLAND SQUARE",0,375414,180011,0,
40,hjan2001-Weekday-3-JA2020-1111100,2948442,"BUTLER HOSPITAL",1,375414,400031,0,
40,hjan2001-Weekday-3-JA2020-1111100,2948443,"KENNEDY PLAZA then UNION AVENUE",0,375414,400029,0,
18,hjan2001-Weekday-3-JA2020-1111100,2948444,"CHESTNUT HILL & DYER (CRANSTON)",1,375414,180016,0,
18,hjan2001-Weekday-3-JA2020-1111100,2948445,"KENNEDY PLAZA then WAYLAND SQUARE",0,375414,180011,0,
40,hjan2001-Weekday-3-JA2020-1111100,2948446,"BUTLER HOSPITAL",1,375414,400031,0,
49,hjan2001-Weekday-3-JA2020-1111100,2948449,"MIRIAM HOSPITAL",1,375416,490014,0,
49,hjan2001-Weekday-3-JA2020-1111100,2948450,"KENNEDY PLAZA (PROVIDENCE)",0,375416,490015,0,
9,hjan2001-Weekday-3-JA2020-1111100,2948452,"PASCOAG",1,375416,90020,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948454,"JOB LOT (ANN MARY STREET - PAWTUCKET)",1,375415,710005,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948455,"STOP&SHOP (MENDON ROAD - CUMBERLAND)",0,375415,710004,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948456,"JOB LOT (ANN MARY STREET - PAWTUCKET)",1,375415,710005,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948457,"STOP&SHOP (MENDON ROAD - CUMBERLAND)",0,375415,710004,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948458,"JOB LOT (ANN MARY STREET - PAWTUCKET)",1,375415,710005,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948459,"STOP&SHOP (MENDON ROAD - CUMBERLAND)",0,375415,710004,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948460,"JOB LOT (ANN MARY STREET - PAWTUCKET)",1,375415,710005,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948461,"STOP&SHOP (MENDON ROAD - CUMBERLAND)",0,375415,710004,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948462,"JOB LOT (ANN MARY STREET - PAWTUCKET)",1,375415,710005,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948463,"STOP&SHOP (MENDON ROAD - CUMBERLAND)",0,375415,710004,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948464,"JOB LOT (ANN MARY STREET - PAWTUCKET)",1,375415,710005,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948465,"STOP&SHOP (MENDON ROAD - CUMBERLAND)",0,375415,710004,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948466,"JOB LOT (ANN MARY STREET - PAWTUCKET)",1,375415,710005,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948467,"STOP&SHOP (MENDON ROAD - CUMBERLAND)",0,375415,710004,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948468,"JOB LOT (ANN MARY STREET - PAWTUCKET)",1,375415,710005,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948469,"STOP&SHOP (MENDON ROAD - CUMBERLAND)",0,375415,710004,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948470,"JOB LOT (ANN MARY STREET - PAWTUCKET)",1,375415,710005,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948471,"STOP&SHOP (MENDON ROAD - CUMBERLAND)",0,375415,710004,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948472,"JOB LOT (ANN MARY STREET - PAWTUCKET)",1,375415,710005,0,
71,hjan2001-Weekday-3-JA2020-1111100,2948473,"STOP&SHOP (MENDON ROAD - CUMBERLAND)",0,375415,710004,0,
49,hjan2001-Weekday-3-JA2020-1111100,2948475,"KENNEDY PLAZA (PROVIDENCE)",0,375416,490015,0,
75,hjan2001-Weekday-3-JA2020-1111100,2948476,"NORTH CENTRAL INDUSTRIAL PARK",1,375417,750018,0,
75,hjan2001-Weekday-3-JA2020-1111100,2948477,"PAWTUCKET",0,375417,750022,0,
75,hjan2001-Weekday-3-JA2020-1111100,2948478,"LINCOLN MALL",1,375417,750020,0,
75,hjan2001-Weekday-3-JA2020-1111100,2948479,"PAWTUCKET",0,375417,750024,0,
75,hjan2001-Weekday-3-JA2020-1111100,2948480,"LINCOLN MALL",1,375417,750020,0,
75,hjan2001-Weekday-3-JA2020-1111100,2948481,"PAWTUCKET",0,375417,750021,0,
75,hjan2001-Weekday-3-JA2020-1111100,2948482,"LINCOLN MALL",1,375417,750020,0,
75,hjan2001-Weekday-3-JA2020-1111100,2948483,"PAWTUCKET",0,375417,750021,0,
75,hjan2001-Weekday-3-JA2020-1111100,2948484,"LINCOLN MALL",1,375417,750020,0,
75,hjan2001-Weekday-3-JA2020-1111100,2948485,"PAWTUCKET",0,375417,750021,0,
75,hjan2001-Weekday-3-JA2020-1111100,2948486,"LINCOLN MALL",1,375417,750020,0,
75,hjan2001-Weekday-3-JA2020-1111100,2948487,"PAWTUCKET",0,375417,750021,0,
75,hjan2001-Weekday-3-JA2020-1111100,2948488,"LINCOLN MALL",1,375417,750020,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948489,"PAWTUCKET via NORTH MAIN",0,375418,110001,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948490,"BROAD STREET",1,375418,110005,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948491,"PAWTUCKET via NORTH MAIN",0,375418,110001,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948492,"BROAD STREET",1,375418,110005,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948493,"PAWTUCKET via NORTH MAIN",0,375418,110001,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948494,"BROAD STREET",1,375418,110005,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948495,"PAWTUCKET via NORTH MAIN",0,375418,110001,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948496,"BROAD STREET",1,375418,110005,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948497,"PAWTUCKET via NORTH MAIN",0,375418,110001,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948498,"BROAD STREET",1,375418,110005,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948499,"PAWTUCKET via NORTH MAIN",0,375418,110001,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948500,"BROAD STREET",1,375418,110005,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948501,"PAWTUCKET via NORTH MAIN",0,375418,110001,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948502,"BROAD STREET",1,375418,110005,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948503,"PAWTUCKET via NORTH MAIN",0,375418,110001,0,
65,hjan2001-Weekday-3-JA2020-1111100,2948504,"WAKEFIELD (EXPRESS SERVICE)",1,375492,650031,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948505,"BROAD STREET",1,375419,110005,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948506,"PAWTUCKET via NORTH MAIN",0,375419,110001,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948507,"BROAD STREET",1,375419,110005,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948508,"PAWTUCKET via NORTH MAIN",0,375419,110001,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948509,"BROAD STREET",1,375419,110005,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948510,"PAWTUCKET via NORTH MAIN",0,375419,110001,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948511,"BROAD STREET",1,375419,110005,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948512,"PAWTUCKET via NORTH MAIN",0,375419,110001,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948513,"BROAD STREET",1,375419,110005,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948514,"PAWTUCKET via NORTH MAIN",0,375419,110001,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948515,"BROAD STREET",1,375419,110005,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948516,"PAWTUCKET via NORTH MAIN",0,375419,110001,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948517,"BROAD STREET",1,375419,110005,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948518,"PAWTUCKET via NORTH MAIN",0,375419,110001,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948519,"BROAD STREET",1,375419,110005,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948520,"PAWTUCKET via NORTH MAIN",0,375419,110001,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948521,"BROAD STREET",1,375419,110005,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948522,"PAWTUCKET via NORTH MAIN",0,375419,110001,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948523,"BROAD STREET",1,375419,110005,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948524,"PAWTUCKET via NORTH MAIN",0,375419,110001,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948525,"BROAD STREET",1,375419,110005,0,
11,hjan2001-Weekday-3-JA2020-1111100,2948526,"PAWTUCKET via NORTH MAIN",0,375419,110001,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948527,"KENNEDY PLAZA (PROVIDENCE)",0,375420,210009,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948528,"MALLS & CCRI-WARWICK via RESERVOIR",1,375420,210006,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948529,"KENNEDY PLAZA (PROVIDENCE)",0,375420,210009,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948530,"MALLS & CCRI-WARWICK via RESERVOIR",1,375420,210006,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948531,"KENNEDY PLAZA (PROVIDENCE)",0,375420,210009,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948532,"MALLS & CCRI-WARWICK via RESERVOIR",1,375420,210006,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948533,"KENNEDY PLAZA (PROVIDENCE)",0,375420,210009,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948534,"MALLS & CCRI-WARWICK via RESERVOIR",1,375420,210006,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948535,"KENNEDY PLAZA (PROVIDENCE)",0,375420,210009,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948536,"MALLS & CCRI-WARWICK via RESERVOIR",1,375420,210006,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948537,"KENNEDY PLAZA (PROVIDENCE)",0,375420,210009,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948538,"MALLS & CCRI-WARWICK via RESERVOIR",1,375420,210006,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948539,"KENNEDY PLAZA (PROVIDENCE)",0,375420,210009,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948540,"MALLS & CCRI-WARWICK via RESERVOIR",1,375420,210006,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948541,"KENNEDY PLAZA (PROVIDENCE)",0,375420,210009,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948542,"MALLS & CCRI-WARWICK via RESERVOIR",1,375420,210006,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948543,"KENNEDY PLAZA (PROVIDENCE)",0,375420,210009,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948546,"KENNEDY PLAZA (PROVIDENCE)",0,375421,210009,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948547,"MALLS & CCRI-WARWICK via RESERVOIR",1,375421,210006,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948548,"KENNEDY PLAZA (PROVIDENCE)",0,375421,210009,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948549,"MALLS & CCRI-WARWICK via RESERVOIR",1,375421,210006,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948550,"KENNEDY PLAZA (PROVIDENCE)",0,375421,210009,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948551,"MALLS & CCRI-WARWICK via RESERVOIR",1,375421,210006,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948552,"KENNEDY PLAZA (PROVIDENCE)",0,375421,210009,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948553,"MALLS & CCRI-WARWICK via RESERVOIR",1,375421,210006,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948554,"KENNEDY PLAZA (PROVIDENCE)",0,375421,210009,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948555,"MALLS & CCRI-WARWICK via RESERVOIR",1,375421,210006,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948556,"KENNEDY PLAZA (PROVIDENCE)",0,375421,210009,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948557,"MALLS & CCRI-WARWICK via RESERVOIR",1,375421,210006,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948558,"KENNEDY PLAZA (PROVIDENCE)",0,375421,210009,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948559,"MALLS & CCRI-WARWICK via RESERVOIR",1,375421,210006,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948560,"KENNEDY PLAZA (PROVIDENCE)",0,375421,210009,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948561,"MALLS & CCRI-WARWICK via RESERVOIR",1,375421,210006,0,
21,hjan2001-Weekday-3-JA2020-1111100,2948562,"KENNEDY PLAZA (PROVIDENCE)",0,375421,210009,0,
22,hjan2001-Weekday-3-JA2020-1111100,2948565,"KENNEDY PLAZA (PROVIDENCE)",0,375422,220006,0,
22,hjan2001-Weekday-3-JA2020-1111100,2948566,"WARWICK MALL via PONTIAC AV",1,375422,220004,0,
22,hjan2001-Weekday-3-JA2020-1111100,2948567,"KENNEDY PLAZA (PROVIDENCE)",0,375422,220006,0,
22,hjan2001-Weekday-3-JA2020-1111100,2948568,"WARWICK MALL via PONTIAC AV",1,375422,220004,0,
22,hjan2001-Weekday-3-JA2020-1111100,2948569,"KENNEDY PLAZA (PROVIDENCE)",0,375422,220006,0,
22,hjan2001-Weekday-3-JA2020-1111100,2948570,"WARWICK MALL via PONTIAC AV",1,375422,220004,0,
22,hjan2001-Weekday-3-JA2020-1111100,2948571,"KENNEDY PLAZA (PROVIDENCE)",0,375422,220006,0,
22,hjan2001-Weekday-3-JA2020-1111100,2948572,"WARWICK MALL via PONTIAC AV",1,375422,220004,0,
22,hjan2001-Weekday-3-JA2020-1111100,2948573,"KENNEDY PLAZA (PROVIDENCE)",0,375422,220006,0,
22,hjan2001-Weekday-3-JA2020-1111100,2948574,"WARWICK MALL via PONTIAC AV",1,375422,220004,0,
22,hjan2001-Weekday-3-JA2020-1111100,2948575,"KENNEDY PLAZA (PROVIDENCE)",0,375422,220006,0,
22,hjan2001-Weekday-3-JA2020-1111100,2948576,"WARWICK MALL via PONTIAC AV",1,375422,220004,0,
22,hjan2001-Weekday-3-JA2020-1111100,2948577,"KENNEDY PLAZA (PROVIDENCE)",0,375422,220006,0,
22,hjan2001-Weekday-3-JA2020-1111100,2948578,"WARWICK MALL via PONTIAC AV",1,375422,220004,0,
22,hjan2001-Weekday-3-JA2020-1111100,2948579,"KENNEDY PLAZA (PROVIDENCE)",0,375422,220006,0,
22,hjan2001-Weekday-3-JA2020-1111100,2948580,"WARWICK MALL via PONTIAC AV",1,375422,220004,0,
22,hjan2001-Weekday-3-JA2020-1111100,2948581,"KENNEDY PLAZA (PROVIDENCE)",0,375422,220006,0,
22,hjan2001-Weekday-3-JA2020-1111100,2948582,"WARWICK MALL via PONTIAC AV",1,375422,220004,0,
22,hjan2001-Weekday-3-JA2020-1111100,2948583,"KENNEDY PLAZA (PROVIDENCE)",0,375422,220006,0,
22,hjan2001-Weekday-3-JA2020-1111100,2948584,"WARWICK MALL via PONTIAC AV",1,375422,220004,0,
22,hjan2001-Weekday-3-JA2020-1111100,2948585,"KENNEDY PLAZA (PROVIDENCE)",0,375422,220006,0,
20,hjan2001-Weekday-3-JA2020-1111100,2948588,"TF GREEN AIRPORT via ELMWOOD AV",1,375480,200091,0,
20,hjan2001-Weekday-3-JA2020-1111100,2948591,"KENNEDY PLAZA (PROVIDENCE)",0,375480,200090,0,
20,hjan2001-Weekday-3-JA2020-1111100,2948592,"TF GREEN AIRPORT via ELMWOOD AV",1,375480,200091,0,
20,hjan2001-Weekday-3-JA2020-1111100,2948595,"KENNEDY PLAZA (PROVIDENCE)",0,375480,200090,0,
20,hjan2001-Weekday-3-JA2020-1111100,2948596,"TF GREEN AIRPORT via ELMWOOD AV",1,375480,200091,0,
20,hjan2001-Weekday-3-JA2020-1111100,2948599,"KENNEDY PLAZA (PROVIDENCE)",0,375480,200090,0,
20,hjan2001-Weekday-3-JA2020-1111100,2948600,"TF GREEN AIRPORT via ELMWOOD AV",1,375480,200091,0,
20,hjan2001-Weekday-3-JA2020-1111100,2948603,"KENNEDY PLAZA (PROVIDENCE)",0,375480,200090,0,
20,hjan2001-Weekday-3-JA2020-1111100,2948604,"TF GREEN AIRPORT via ELMWOOD AV",1,375480,200091,0,
20,hjan2001-Weekday-3-JA2020-1111100,2948607,"KENNEDY PLAZA (PROVIDENCE)",0,375480,200090,0,
20,hjan2001-Weekday-3-JA2020-1111100,2948608,"TF GREEN AIRPORT via ELMWOOD AV",1,375480,200091,0,
20,hjan2001-Weekday-3-JA2020-1111100,2948611,"KENNEDY PLAZA (PROVIDENCE)",0,375480,200090,0,
20,hjan2001-Weekday-3-JA2020-1111100,2948612,"TF GREEN AIRPORT via ELMWOOD AV",1,375480,200091,0,
