runs_id,service_id,block_id,run_number,piece_number,start_trip_id,start_stop_id,end_trip_id,end_stop_id
100235,c_780_b_18459_d_31,19822,235,1,t_75846_b_18459_tn_1,780017,t_75828_b_18459_tn_0,779452
100236,c_780_b_18459_d_31,19823,236,1,t_310404_b_18459_tn_1,780017,t_75799_b_18459_tn_3,779091
100237,c_780_b_18459_d_31,19824,237,1,t_14005_b_18459_tn_0,779452,t_310407_b_18459_tn_5,780017
100238,c_780_b_18459_d_31,19825,238,1,t_310409_b_18459_tn_1,779533,t_310409_b_18459_tn_6,780017
100239,c_780_b_18459_d_31,19826,239,1,t_310411_b_18459_tn_1,779533,t_310412_b_18459_tn_0,779452
100240,c_780_b_18459_d_31,19827,240,1,t_75782_b_18459_tn_1,779858,t_75789_b_18459_tn_11,779858
100241,c_780_b_18459_d_31,19828,241,1,t_310437_b_18459_tn_1,779858,t_310436_b_18459_tn_11,779858
100242,c_780_b_18459_d_31,19829,242,1,t_75773_b_18459_tn_1,779894,t_75802_b_18459_tn_19,779894
100243,c_780_b_18459_d_31,19830,243,1,t_310533_b_18459_tn_1,779894,t_310532_b_18459_tn_13,779894
100244,c_780_b_18459_d_31,19831,244,1,t_14008_b_18459_tn_0,780023,t_75841_b_18459_tn_7,779968
100245,c_780_b_18459_d_31,19832,245,1,t_75800_b_18459_tn_1,779281,t_14023_b_18459_tn_0,779951
100246,c_780_b_18459_d_31,19833,246,1,t_310556_b_18459_tn_1,779968,t_310543_b_18459_tn_3,779152
100247,c_780_b_18459_d_31,19834,247,1,t_310563_b_18459_tn_1,779281,t_310545_b_18459_tn_0,780017
100248,c_780_b_18459_d_31,19835,248,1,t_14003_b_18459_tn_1,780017,t_14003_b_18459_tn_13,779546
100249,c_780_b_18459_d_31,19836,249,1,t_310606_b_18459_tn_1,779546,t_72961_b_18459_tn_11,779546
100250,c_780_b_18459_d_31,19839,250,1,t_75776_b_18459_tn_1,779707,t_73792_b_18459_tn_6,780087
100251,c_780_b_18459_d_31,19840,251,1,t_310612_b_18459_tn_1,779707,t_310611_b_18459_tn_13,779707
100252,c_780_b_18459_d_31,19842,252,1,t_14020_b_18459_tn_0,779533,t_75851_b_18459_tn_7,779533
100253,c_780_b_18459_d_31,19843,253,1,t_14011_b_18459_tn_0,779091,t_75853_b_18459_tn_13,779679
100254,c_780_b_18459_d_31,19844,254,1,t_310638_b_18459_tn_1,779533,t_75821_b_18459_tn_6,779683
100255,c_780_b_18459_d_31,19854,255,1,t_92815_b_18459_tn_1,779848,t_92808_b_18459_tn_11,779848
100256,c_780_b_18459_d_31,19855,256,1,t_92811_b_18459_tn_0,779672,t_92817_b_18459_tn_7,779848
100257,c_780_b_18459_d_31,19863,257,1,t_75805_b_18459_tn_1,779813,t_14006_b_18459_tn_0,780060
100258,c_780_b_18459_d_31,19864,258,1,t_310656_b_18459_tn_1,779813,t_310655_b_18459_tn_3,779813
100259,c_780_b_18459_d_31,19865,259,1,t_73183_b_18459_tn_1,818176,t_73183_b_18459_tn_4,779813
100260,c_780_b_18459_d_31,19866,260,1,t_310658_b_18459_tn_1,779813,t_310657_b_18459_tn_4,779813
100261,c_780_b_18459_d_31,19867,261,1,t_75836_b_18459_tn_1,779296,t_75836_b_18459_tn_6,779296
100262,c_780_b_18459_d_31,19876,262,1,t_310639_b_18459_tn_1,779091,t_310413_b_18459_tn_3,779533
100263,c_780_b_18459_d_31,19890,263,1,t_75854_b_18459_tn_1,779393,t_75852_b_18459_tn_6,779741
100264,c_780_b_18459_d_31,19891,264,1,t_310580_b_18459_tn_1,779393,t_75810_b_18459_tn_6,779741
100265,c_780_b_18459_d_31,19892,265,1,t_310583_b_18459_tn_1,779393,t_310581_b_18459_tn_3,779393
100266,c_780_b_18459_d_31,19893,266,1,t_310540_b_18459_tn_1,779741,t_14014_b_18459_tn_0,779157
100267,c_780_b_18459_d_31,19894,267,1,t_310542_b_18459_tn_1,779741,t_310568_b_18459_tn_3,779393
100268,c_780_b_18459_d_32,19837,268,1,t_310607_b_18459_tn_1,780017,t_310607_b_18459_tn_13,779546
100269,c_780_b_18459_d_32,19838,269,1,t_310610_b_18459_tn_1,779546,t_310608_b_18459_tn_11,779546
100270,c_780_b_18459_d_32,19841,270,1,t_73264_b_18459_tn_1,779707,t_75850_b_18459_tn_6,780087
100271,c_780_b_18459_d_32,19846,271,1,t_310347_b_18459_tn_1,779694,t_307808_b_18459_tn_3,779968
100272,c_780_b_18459_d_32,19848,272,1,t_310350_b_18459_tn_1,779694,t_308744_b_18459_tn_7,779968
100273,c_780_b_18459_d_32,19849,273,1,t_308741_b_18459_tn_1,779361,t_310352_b_18459_tn_3,779694
100274,c_780_b_18459_d_32,19850,274,1,t_308747_b_18459_tn_1,779968,t_310355_b_18459_tn_7,779694
100275,c_780_b_18459_d_32,19853,275,1,t_310360_b_18459_tn_0,779296,t_310361_b_18459_tn_0,780017
100276,c_780_b_18459_d_32,19856,276,1,t_164672_b_18459_tn_1,779848,t_92809_b_18459_tn_18,779848
100277,c_780_b_18459_d_32,19869,277,1,t_310399_b_18459_tn_1,779860,t_310396_b_18459_tn_3,780017
100278,c_780_b_18459_d_32,19871,278,1,t_310391_b_18459_tn_1,779860,t_310391_b_18459_tn_7,780017
100279,c_780_b_18459_d_32,19872,279,1,t_310393_b_18459_tn_1,780017,t_310397_b_18459_tn_3,779860
100280,c_780_b_18459_d_32,19873,280,1,t_310390_b_18459_tn_1,780017,t_310390_b_18459_tn_7,779860
100281,c_780_b_18459_d_32,19874,281,1,t_310363_b_18459_tn_1,779202,t_310364_b_18459_tn_0,779296
100282,c_780_b_18459_d_32,19875,282,1,t_310366_b_18459_tn_1,818175,t_310365_b_18459_tn_13,818175
100283,c_780_b_18459_d_32,19877,283,1,t_310433_b_18459_tn_1,780017,t_310415_b_18459_tn_0,779452
100284,c_780_b_18459_d_32,19878,284,1,t_310424_b_18459_tn_1,780017,t_310651_b_18459_tn_3,779091
100285,c_780_b_18459_d_32,19879,285,1,t_310431_b_18459_tn_0,779452,t_310427_b_18459_tn_5,780017
100286,c_780_b_18459_d_32,19880,286,1,t_310429_b_18459_tn_1,779533,t_310429_b_18459_tn_6,780017
100287,c_780_b_18459_d_32,19881,287,1,t_310419_b_18459_tn_1,779533,t_310421_b_18459_tn_0,779452
100288,c_780_b_18459_d_32,19882,288,1,t_310438_b_18459_tn_1,779858,t_310439_b_18459_tn_11,779858
100289,c_780_b_18459_d_32,19883,289,1,t_310441_b_18459_tn_1,779858,t_310440_b_18459_tn_11,779858
100290,c_780_b_18459_d_32,19886,290,1,t_73788_b_18459_tn_1,779894,t_75803_b_18459_tn_19,779894
100291,c_780_b_18459_d_32,19887,291,1,t_72953_b_18459_tn_1,779894,t_310534_b_18459_tn_13,779894
100292,c_780_b_18459_d_32,19889,292,1,t_72957_b_18459_tn_1,779741,t_72955_b_18459_tn_6,779741
100293,c_780_b_18459_d_32,19896,293,1,t_310558_b_18459_tn_0,780023,t_310559_b_18459_tn_7,779968
100294,c_780_b_18459_d_32,19898,294,1,t_310565_b_18459_tn_1,779281,t_310547_b_18459_tn_0,779951
100295,c_780_b_18459_d_32,19899,295,1,t_310561_b_18459_tn_1,779968,t_310549_b_18459_tn_3,779152
100296,c_780_b_18459_d_32,19900,296,1,t_310567_b_18459_tn_1,779281,t_310552_b_18459_tn_0,780017
100297,c_780_b_18459_d_32,19902,297,1,t_310595_b_18459_tn_1,779393,t_310593_b_18459_tn_5,779393
100298,c_780_b_18459_d_32,19904,298,1,t_310601_b_18459_tn_1,779393,t_310571_b_18459_tn_0,779157
100299,c_780_b_18459_d_32,19905,299,1,t_310604_b_18459_tn_1,779393,t_310573_b_18459_tn_3,779393
100300,c_780_b_18459_d_32,19912,300,1,t_310763_b_18459_tn_1,779296,t_310763_b_18459_tn_6,779296
100301,c_780_b_18459_d_32,19914,301,1,t_310645_b_18459_tn_1,779091,t_310422_b_18459_tn_3,779533
100302,c_780_b_18459_d_32,20225,302,1,t_310646_b_18459_tn_0,779533,t_310648_b_18459_tn_7,779533
100303,c_780_b_18459_d_32,20226,303,1,t_310644_b_18459_tn_1,779533,t_310623_b_18459_tn_6,779683
100304,c_780_b_18459_d_32,20228,304,1,t_310635_b_18459_tn_0,779091,t_310634_b_18459_tn_13,779679
100305,c_780_b_18459_d_64,19845,305,1,t_72305_b_18459_tn_1,779968,t_146171_b_18459_tn_8,779694
100306,c_780_b_18459_d_64,19847,306,1,t_310358_b_18459_tn_1,779694,t_307815_b_18459_tn_8,779968
100307,c_780_b_18459_d_64,19851,307,1,t_146175_b_18459_tn_0,779296,t_146176_b_18459_tn_7,779694
100308,c_780_b_18459_d_64,19868,308,1,t_75796_b_18459_tn_1,779860,t_75796_b_18459_tn_8,780017
100309,c_780_b_18459_d_64,19870,309,1,t_310402_b_18459_tn_1,780017,t_310402_b_18459_tn_8,779860
100310,c_780_b_18459_d_64,19885,310,1,t_72954_b_18459_tn_1,779894,t_72375_b_18459_tn_15,779894
100311,c_780_b_18459_d_64,19888,311,1,t_72959_b_18459_tn_1,779741,t_72956_b_18459_tn_15,779741
100312,c_780_b_18459_d_64,19895,312,1,t_14012_b_18459_tn_0,780023,t_43798_b_18459_tn_0,779951
100313,c_780_b_18459_d_64,19897,313,1,t_29247_b_18459_tn_0,779962,t_310553_b_18459_tn_7,779152
100314,c_780_b_18459_d_64,19901,314,1,t_73791_b_18459_tn_1,779393,t_45385_b_18459_tn_0,779157
100315,c_780_b_18459_d_64,19903,315,1,t_310576_b_18459_tn_1,779393,t_310575_b_18459_tn_7,779393
100316,c_780_b_18459_d_64,19906,316,1,t_92816_b_18459_tn_1,779848,t_92814_b_18459_tn_15,779848
100317,c_780_b_18459_d_64,19911,317,1,t_14022_b_18459_tn_0,779158,t_72627_b_18459_tn_15,779296
100318,c_780_b_18459_d_64,19913,318,1,t_73796_b_18459_tn_1,779091,t_73797_b_18459_tn_8,779091
100319,c_780_b_18459_d_64,19915,319,1,t_310652_b_18459_tn_1,779091,t_310653_b_18459_tn_7,779091
100320,c_780_b_18459_d_64,20224,320,1,t_72963_b_18459_tn_1,780087,t_72962_b_18459_tn_15,780087
100321,c_780_b_18459_d_64,20227,321,1,t_75808_b_18459_tn_1,779683,t_72964_b_18459_tn_15,779683
100322,c_780_b_none_d_64,19845,322,1,t_72305_b_none_tn_1,779968,t_146171_b_none_tn_8,779694
100323,c_780_b_none_d_64,19847,323,1,t_310358_b_none_tn_1,779694,t_307815_b_none_tn_8,779968
100324,c_780_b_none_d_64,19851,324,1,t_146175_b_none_tn_0,779296,t_146176_b_none_tn_7,779694
100325,c_780_b_none_d_64,19868,325,1,t_75796_b_none_tn_1,779860,t_75796_b_none_tn_8,780017
100326,c_780_b_none_d_64,19870,326,1,t_310402_b_none_tn_1,780017,t_310402_b_none_tn_8,779860
100327,c_780_b_none_d_64,19885,327,1,t_72954_b_none_tn_1,779894,t_72375_b_none_tn_15,779894
100328,c_780_b_none_d_64,19888,328,1,t_72959_b_none_tn_1,779741,t_72956_b_none_tn_15,779741
100329,c_780_b_none_d_64,19895,329,1,t_14012_b_none_tn_0,780023,t_43798_b_none_tn_0,779951
100330,c_780_b_none_d_64,19897,330,1,t_29247_b_none_tn_0,779962,t_310553_b_none_tn_7,779152
100331,c_780_b_none_d_64,19901,331,1,t_73791_b_none_tn_1,779393,t_45385_b_none_tn_0,779157
100332,c_780_b_none_d_64,19903,332,1,t_310576_b_none_tn_1,779393,t_310575_b_none_tn_7,779393
100333,c_780_b_none_d_64,19906,333,1,t_92816_b_none_tn_1,779848,t_92814_b_none_tn_15,779848
100334,c_780_b_none_d_64,19911,334,1,t_14022_b_none_tn_0,779158,t_72627_b_none_tn_15,779296
100335,c_780_b_none_d_64,19913,335,1,t_73796_b_none_tn_1,779091,t_73797_b_none_tn_8,779091
100336,c_780_b_none_d_64,19915,336,1,t_310652_b_none_tn_1,779091,t_310653_b_none_tn_7,779091
100337,c_780_b_none_d_64,20224,337,1,t_72963_b_none_tn_1,780087,t_72962_b_none_tn_15,780087
100338,c_780_b_none_d_64,20227,338,1,t_75808_b_none_tn_1,779683,t_72964_b_none_tn_15,779683
