block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
,03302-20170928152758_v59.3,1,Papakura,936-20170928152758_v59.3,1064094306-20170928152758_v59.3,1064094306-20170928152758_v59.3
,30116-20170928161545_v59.4,1,Pukekohe,1240-20170928161545_v59.4,23500071637-20170928161545_v59.4,23500071637-20170928161545_v59.4
,57502-20170928161545_v59.4,1,Half Moon Bay,20-20170928161545_v59.4,5575099835-20170928161545_v59.4,5575099835-20170928161545_v59.4
,62501-20170928161545_v59.4,0,Britomart,302-20170928161545_v59.4,14625087599-20170928161545_v59.4,14625087599-20170928161545_v59.4
,97401-20170928161545_v59.4,0,Britomart,546-20170928161545_v59.4,4974084257-20170928161545_v59.4,4974084257-20170928161545_v59.4
,16202-20170928152758_v59.3,1,Henderson,1133-20170928152758_v59.3,1098097380-20170928152758_v59.3,1098097380-20170928152758_v59.3
,00906-20170928152758_v59.3,1,Sylvia Park,510-20170928152758_v59.3,6009086187-20170928152758_v59.3,6009086187-20170928152758_v59.3
,29901-20170928161545_v59.4,0,City Centre,324-20170928161545_v59.4,14299069515-20170928161545_v59.4,14299069515-20170928161545_v59.4
,30202-20170928161545_v59.4,1,Onehunga,651-20170928161545_v59.4,14302054481-20170928161545_v59.4,14302054481-20170928161545_v59.4
,01554-20170928161545_v59.4,1,Schools,66-20170928161545_v59.4,18112083211-20170928161545_v59.4,18112083211-20170928161545_v59.4
,87502-20170928161545_v59.4,1,Browns Bay,197-20170928161545_v59.4,12875090621-20170928161545_v59.4,12875090621-20170928161545_v59.4
a_82-20170928152758_v59.3,72101-20170928152758_v59.3,1,Ponsonby,874-20170928152758_v59.3,14721094481-20170928152758_v59.3,14721094481-20170928152758_v59.3
,27401-20170928161545_v59.4,0,Britomart,10-20170928161545_v59.4,14274043982-20170928161545_v59.4,14274043982-20170928161545_v59.4
,55001-20170928152758_v59.3,0,Britomart,326-20170928152758_v59.3,5550087305-20170928152758_v59.3,5550087305-20170928152758_v59.3
,10004-20170928161545_v59.4,1,Hibiscus Coast Station,162-20170928161545_v59.4,3100090975-20170928161545_v59.4,3100090975-20170928161545_v59.4
,36501-20170928161545_v59.4,0,Manukau,958-20170928161545_v59.4,2365101562-20170928161545_v59.4,2365101562-20170928161545_v59.4
,62501-20170928161545_v59.4,0,Britomart,302-20170928161545_v59.4,14625089828-20170928161545_v59.4,14625089828-20170928161545_v59.4
,03004-20170928152758_v59.3,1,Point Chevalier,791-20170928152758_v59.3,14030091069-20170928152758_v59.3,14030091069-20170928152758_v59.3
b_1080-20170928161545_v59.4,74502-20170928161545_v59.4,1,Panmure,490-20170928161545_v59.4,14745064221-20170928161545_v59.4,14745064221-20170928161545_v59.4
,26752-20170928161545_v59.4,1,Schools,120-20170928161545_v59.4,18278042103-20170928161545_v59.4,18278042103-20170928161545_v59.4
a_832-20170928152758_v59.3,36201-20170928152758_v59.3,0,Manukau,956-20170928152758_v59.3,2362088346-20170928152758_v59.3,2362088346-20170928152758_v59.3
a_938-20170928152758_v59.3,97402-20170928152758_v59.3,1,Birkdale,547-20170928152758_v59.3,4974089464-20170928152758_v59.3,4974089464-20170928152758_v59.3
,38012-20170928161545_v59.4,1,Manukau,929-20170928161545_v59.4,7380059287-20170928161545_v59.4,7380059287-20170928161545_v59.4
,91103-20170928161545_v59.4,0,Takapuna,41-20170928161545_v59.4,3911085503-20170928161545_v59.4,3911085503-20170928161545_v59.4
,31402-20170928161545_v59.4,1,Ormiston,941-20170928161545_v59.4,14314101284-20170928161545_v59.4,14314101284-20170928161545_v59.4
,81312-20170928152758_v59.3,0,Devonport,839-20170928152758_v59.3,3813069739-20170928152758_v59.3,3813069739-20170928152758_v59.3
,94504-20170928161545_v59.4,1,Glenfield,199-20170928161545_v59.4,18183097104-20170928161545_v59.4,18183097104-20170928161545_v59.4
,70301-20170928152758_v59.3,0,Britomart,656-20170928152758_v59.3,14703087633-20170928152758_v59.3,14703087633-20170928152758_v59.3
,50160-20170928161545_v59.4,1,Manukau,1202-20170928161545_v59.4,50051071342-20170928161545_v59.4,50051071342-20170928161545_v59.4
,03301-20170928161545_v59.4,0,Otahuhu,934-20170928161545_v59.4,1064095891-20170928161545_v59.4,1064095891-20170928161545_v59.4
,39001-20170928161545_v59.4,0,City Centre,1014-20170928161545_v59.4,14390097884-20170928161545_v59.4,14390097884-20170928161545_v59.4
,24310-20170928161545_v59.4,1,New Lynn,1036-20170928161545_v59.4,18086088304-20170928161545_v59.4,18086088304-20170928161545_v59.4
,30017-20170928161545_v59.4,0,Airport,822-20170928161545_v59.4,8300095800-20170928161545_v59.4,8300095800-20170928161545_v59.4
b_416-20170928161545_v59.4,79801-20170928161545_v59.4,1,Britomart,869-20170928161545_v59.4,14798066152-20170928161545_v59.4,14798066152-20170928161545_v59.4
,30901-20170928152758_v59.3,0,City Centre,937-20170928152758_v59.3,14306084275-20170928152758_v59.3,14306084275-20170928152758_v59.3
a_151-20170928152758_v59.3,79902-20170928152758_v59.3,0,Britomart,866-20170928152758_v59.3,14799064736-20170928152758_v59.3,14799064736-20170928152758_v59.3
b_514-20170928161545_v59.4,14302-20170928161545_v59.4,1,Ranui,1088-20170928161545_v59.4,1094095878-20170928161545_v59.4,1094095878-20170928161545_v59.4
,00201-20170928152758_v59.3,0,Matiatia Wharf,315-20170928152758_v59.3,18025087043-20170928152758_v59.3,18025087043-20170928152758_v59.3
,95011-20170928152758_v59.3,0,Auckland,765-20170928152758_v59.3,7003018513-20170928152758_v59.3,7003018513-20170928152758_v59.3
,14101-20170928161545_v59.4,0,Henderson,1086-20170928161545_v59.4,1092096985-20170928161545_v59.4,1092096985-20170928161545_v59.4
,00201-20170928161545_v59.4,0,Matiatia Wharf,315-20170928161545_v59.4,18025099873-20170928161545_v59.4,18025099873-20170928161545_v59.4
,02056-20170928161545_v59.4,1,Schools,269-20170928161545_v59.4,21225043105-20170928161545_v59.4,21225043105-20170928161545_v59.4
,10004-20170928161545_v59.4,1,Hibiscus Coast Station,162-20170928161545_v59.4,3100086236-20170928161545_v59.4,3100086236-20170928161545_v59.4
,50002-20170928152758_v59.3,1,Mission Heights,486-20170928152758_v59.3,5500097774-20170928152758_v59.3,5500097774-20170928152758_v59.3
,31201-20170928161545_v59.4,0,City Centre,807-20170928161545_v59.4,14312097116-20170928161545_v59.4,14312097116-20170928161545_v59.4
,10003-20170928161545_v59.4,0,Britomart,160-20170928161545_v59.4,3100086196-20170928161545_v59.4,3100086196-20170928161545_v59.4
,55503-20170928161545_v59.4,0,Highbury,462-20170928161545_v59.4,3555086856-20170928161545_v59.4,3555086856-20170928161545_v59.4
,02002-20170928152758_v59.3,1,Westmere,4-20170928152758_v59.3,14020093849-20170928152758_v59.3,14020093849-20170928152758_v59.3
,10234-20170928152758_v59.3,1,Swanson,614-20170928152758_v59.3,17000070416-20170928152758_v59.3,17000070416-20170928152758_v59.3
,27401-20170928152758_v59.3,0,Britomart,10-20170928152758_v59.3,14274043976-20170928152758_v59.3,14274043976-20170928152758_v59.3
,10234-20170928161545_v59.4,1,Swanson,1226-20170928161545_v59.4,17000070439-20170928161545_v59.4,17000070439-20170928161545_v59.4
,12502-20170928152758_v59.3,1,Helensville,1110-20170928152758_v59.3,1087095673-20170928152758_v59.3,1087095673-20170928152758_v59.3
,10003-20170928152758_v59.3,0,Britomart,160-20170928152758_v59.3,3100093023-20170928152758_v59.3,3100093023-20170928152758_v59.3
a_576-20170928152758_v59.3,13201-20170928152758_v59.3,0,City Centre,1074-20170928152758_v59.3,1089089232-20170928152758_v59.3,1089089232-20170928152758_v59.3
,03001-20170928161545_v59.4,0,City Centre,788-20170928161545_v59.4,14030100685-20170928161545_v59.4,14030100685-20170928161545_v59.4
,01804-20170928152758_v59.3,1,New Lynn,1024-20170928152758_v59.3,1080098260-20170928152758_v59.3,1080098260-20170928152758_v59.3
,98106-20170928152758_v59.3,1,Waiwera,909-20170928152758_v59.3,1981086852-20170928152758_v59.3,1981086852-20170928152758_v59.3
,27402-20170928161545_v59.4,1,Three Kings,11-20170928161545_v59.4,14274069429-20170928161545_v59.4,14274069429-20170928161545_v59.4
,95706-20170928152758_v59.3,1,Birkenhead,127-20170928152758_v59.3,4957084582-20170928152758_v59.3,4957084582-20170928152758_v59.3
,37601-20170928161545_v59.4,0,Papakura,972-20170928161545_v59.4,2376100193-20170928161545_v59.4,2376100193-20170928161545_v59.4
,03002-20170928152758_v59.3,1,Point Chevalier,788-20170928152758_v59.3,14030089979-20170928152758_v59.3,14030089979-20170928152758_v59.3
,26701-20170928152758_v59.3,0,City Centre,184-20170928152758_v59.3,14267044410-20170928152758_v59.3,14267044410-20170928152758_v59.3
,13804-20170928152758_v59.3,1,Henderson,1082-20170928152758_v59.3,1091096947-20170928152758_v59.3,1091096947-20170928152758_v59.3
,32501-20170928161545_v59.4,0,Manukau,945-20170928161545_v59.4,2325090859-20170928161545_v59.4,2325090859-20170928161545_v59.4
,01803-20170928161545_v59.4,0,City Centre,1022-20170928161545_v59.4,1080100790-20170928161545_v59.4,1080100790-20170928161545_v59.4
a_104-20170928152758_v59.3,76702-20170928152758_v59.3,1,Glendowie,35-20170928152758_v59.3,14767087738-20170928152758_v59.3,14767087738-20170928152758_v59.3
,85801-20170928161545_v59.4,0,City Centre,495-20170928161545_v59.4,12858092285-20170928161545_v59.4,12858092285-20170928161545_v59.4
,40056-20170928161545_v59.4,1,Onehunga - Limited Stops,1245-20170928161545_v59.4,51100070806-20170928161545_v59.4,51100070806-20170928161545_v59.4
,91102-20170928161545_v59.4,1,Glenfield,42-20170928161545_v59.4,3911086616-20170928161545_v59.4,3911086616-20170928161545_v59.4
,03302-20170928152758_v59.3,1,Papakura,936-20170928152758_v59.3,1064093098-20170928152758_v59.3,1064093098-20170928152758_v59.3
,58001-20170928161545_v59.4,0,Howick,335-20170928161545_v59.4,5580086923-20170928161545_v59.4,5580086923-20170928161545_v59.4
,39002-20170928161545_v59.4,1,Te Papapa,1015-20170928161545_v59.4,14390098681-20170928161545_v59.4,14390098681-20170928161545_v59.4
,00154-20170928161545_v59.4,1,Schools,280-20170928161545_v59.4,4002080514-20170928161545_v59.4,4002080514-20170928161545_v59.4
b_174-20170928161545_v59.4,17030-20170928161545_v59.4,1,Titirangi,1051-20170928161545_v59.4,13170098331-20170928161545_v59.4,13170098331-20170928161545_v59.4
,54501-20170928152758_v59.3,0,Bucklands Beach,653-20170928152758_v59.3,5545088163-20170928152758_v59.3,5545088163-20170928152758_v59.3
,81312-20170928152758_v59.3,0,Devonport,839-20170928152758_v59.3,3813046700-20170928152758_v59.3,3813046700-20170928152758_v59.3
,10001-20170928161545_v59.4,0,Britomart,159-20170928161545_v59.4,3100084598-20170928161545_v59.4,3100084598-20170928161545_v59.4
,55004-20170928161545_v59.4,1,Cockle Bay,330-20170928161545_v59.4,18158087630-20170928161545_v59.4,18158087630-20170928161545_v59.4
,11006-20170928152758_v59.3,1,Westgate,1107-20170928152758_v59.3,1028083004-20170928152758_v59.3,1028083004-20170928152758_v59.3
,10002-20170928152758_v59.3,1,Albany Station,161-20170928152758_v59.3,3100090911-20170928152758_v59.3,3100090911-20170928152758_v59.3
,03301-20170928152758_v59.3,0,Otahuhu,935-20170928152758_v59.3,1064098316-20170928152758_v59.3,1064098316-20170928152758_v59.3
,90012-20170928161545_v59.4,1,Bayswater,1208-20170928161545_v59.4,7005018552-20170928161545_v59.4,7005018552-20170928161545_v59.4
,03201-20170928161545_v59.4,0,Sylvia Park,932-20170928161545_v59.4,1063091071-20170928161545_v59.4,1063091071-20170928161545_v59.4
,88104-20170928161545_v59.4,1,Albany Station,125-20170928161545_v59.4,12881052832-20170928161545_v59.4,12881052832-20170928161545_v59.4
,55002-20170928152758_v59.3,1,Cockle Bay,327-20170928152758_v59.3,5550084879-20170928152758_v59.3,5550084879-20170928152758_v59.3
,36101-20170928152758_v59.3,0,Otara MIT,953-20170928152758_v59.3,5361088389-20170928152758_v59.3,5361088389-20170928152758_v59.3
,00906-20170928152758_v59.3,1,Sylvia Park,510-20170928152758_v59.3,6009091850-20170928152758_v59.3,6009091850-20170928152758_v59.3
,10245-20170928152758_v59.3,0,Britomart,618-20170928152758_v59.3,17000070655-20170928152758_v59.3,17000070655-20170928152758_v59.3
a_189-20170928152758_v59.3,17105-20170928152758_v59.3,0,New Lynn,1055-20170928152758_v59.3,1034095700-20170928152758_v59.3,1034095700-20170928152758_v59.3
,03102-20170928161545_v59.4,1,Mangere,931-20170928161545_v59.4,1062085719-20170928161545_v59.4,1062085719-20170928161545_v59.4
,30201-20170928152758_v59.3,0,City Centre,650-20170928152758_v59.3,14302054445-20170928152758_v59.3,14302054445-20170928152758_v59.3
,20903-20170928152758_v59.3,0,City Centre,1070-20170928152758_v59.3,1100095563-20170928152758_v59.3,1100095563-20170928152758_v59.3
,36501-20170928152758_v59.3,0,Manukau,959-20170928152758_v59.3,2365092481-20170928152758_v59.3,2365092481-20170928152758_v59.3
,81352-20170928161545_v59.4,1,Schools,608-20170928161545_v59.4,18138100116-20170928161545_v59.4,18138100116-20170928161545_v59.4
,11006-20170928152758_v59.3,1,Westgate,1107-20170928152758_v59.3,1028082995-20170928152758_v59.3,1028082995-20170928152758_v59.3
,55003-20170928152758_v59.3,0,Britomart,329-20170928152758_v59.3,18158085085-20170928152758_v59.3,18158085085-20170928152758_v59.3
,01804-20170928152758_v59.3,1,New Lynn,1024-20170928152758_v59.3,1080095894-20170928152758_v59.3,1080095894-20170928152758_v59.3
,81311-20170928161545_v59.4,1,Takapuna,838-20170928161545_v59.4,3813101516-20170928161545_v59.4,3813101516-20170928161545_v59.4
,03003-20170928152758_v59.3,0,City Centre,790-20170928152758_v59.3,14030091205-20170928152758_v59.3,14030091205-20170928152758_v59.3
b_752-20170928161545_v59.4,97501-20170928161545_v59.4,0,Takapuna,360-20170928161545_v59.4,4975087343-20170928161545_v59.4,4975087343-20170928161545_v59.4
,10002-20170928152758_v59.3,1,Albany Station,161-20170928152758_v59.3,3100084785-20170928152758_v59.3,3100084785-20170928152758_v59.3
,31753-20170928152758_v59.3,0,Schools,295-20170928152758_v59.3,18247085100-20170928152758_v59.3,18247085100-20170928152758_v59.3
b_896-20170928161545_v59.4,95501-20170928161545_v59.4,0,Britomart,474-20170928161545_v59.4,4955094708-20170928161545_v59.4,4955094708-20170928161545_v59.4
,35302-20170928152758_v59.3,1,Manukau,951-20170928152758_v59.3,2353093559-20170928152758_v59.3,2353093559-20170928152758_v59.3
,30201-20170928161545_v59.4,0,City Centre,650-20170928161545_v59.4,14302054430-20170928161545_v59.4,14302054430-20170928161545_v59.4
,03302-20170928161545_v59.4,1,Papakura,935-20170928161545_v59.4,1064092185-20170928161545_v59.4,1064092185-20170928161545_v59.4
,98204-20170928161545_v59.4,1,Gulf Harbour,912-20170928161545_v59.4,1982101533-20170928161545_v59.4,1982101533-20170928161545_v59.4
,02001-20170928152758_v59.3,0,Britomart,3-20170928152758_v59.3,14020094471-20170928152758_v59.3,14020094471-20170928152758_v59.3
a_41-20170928152758_v59.3,76902-20170928152758_v59.3,1,Glendowie,663-20170928152758_v59.3,14769064305-20170928152758_v59.3,14769064305-20170928152758_v59.3
,03101-20170928152758_v59.3,0,Botany Town Centre,931-20170928152758_v59.3,1062091772-20170928152758_v59.3,1062091772-20170928152758_v59.3
,38012-20170928161545_v59.4,1,Manukau,929-20170928161545_v59.4,7380059343-20170928161545_v59.4,7380059343-20170928161545_v59.4
,01803-20170928161545_v59.4,0,City Centre,1022-20170928161545_v59.4,1080100586-20170928161545_v59.4,1080100586-20170928161545_v59.4
,10004-20170928161545_v59.4,1,Hibiscus Coast Station,162-20170928161545_v59.4,3100088103-20170928161545_v59.4,3100088103-20170928161545_v59.4
,50002-20170928152758_v59.3,1,Mission Heights,486-20170928152758_v59.3,5500095890-20170928152758_v59.3,5500095890-20170928152758_v59.3
,30004-20170928152758_v59.3,1,Airport,814-20170928152758_v59.3,8300095100-20170928152758_v59.3,8300095100-20170928152758_v59.3
,79702-20170928152758_v59.3,0,Wynyard Qtr,279-20170928152758_v59.3,14797029109-20170928152758_v59.3,14797029109-20170928152758_v59.3
,22105-20170928161545_v59.4,0,City Centre,1027-20170928161545_v59.4,13221084337-20170928161545_v59.4,13221084337-20170928161545_v59.4
,13803-20170928161545_v59.4,0,New Lynn,1080-20170928161545_v59.4,1091099578-20170928161545_v59.4,1091099578-20170928161545_v59.4
,10001-20170928152758_v59.3,0,Britomart,159-20170928152758_v59.3,3100084839-20170928152758_v59.3,3100084839-20170928152758_v59.3
,27401-20170928152758_v59.3,0,Britomart,10-20170928152758_v59.3,14274043977-20170928152758_v59.3,14274043977-20170928152758_v59.3
,16202-20170928161545_v59.4,1,Henderson,1132-20170928161545_v59.4,1098097032-20170928161545_v59.4,1098097032-20170928161545_v59.4
,11401-20170928152758_v59.3,0,Westgate,1105-20170928152758_v59.3,1084095522-20170928152758_v59.3,1084095522-20170928152758_v59.3
,98011-20170928161545_v59.4,0,Auckland,1276-20170928161545_v59.4,7007080295-20170928161545_v59.4,7007080295-20170928161545_v59.4
,32501-20170928161545_v59.4,0,Manukau,945-20170928161545_v59.4,2325084280-20170928161545_v59.4,2325084280-20170928161545_v59.4
a_821-20170928152758_v59.3,37302-20170928152758_v59.3,1,Redhill,971-20170928152758_v59.3,2373096048-20170928152758_v59.3,2373096048-20170928152758_v59.3
,36302-20170928161545_v59.4,1,Manurewa,957-20170928161545_v59.4,2363098271-20170928161545_v59.4,2363098271-20170928161545_v59.4
,98204-20170928161545_v59.4,1,Gulf Harbour,912-20170928161545_v59.4,1982053671-20170928161545_v59.4,1982053671-20170928161545_v59.4
,91301-20170928161545_v59.4,0,Takapuna,46-20170928161545_v59.4,12913095732-20170928161545_v59.4,12913095732-20170928161545_v59.4
,10002-20170928152758_v59.3,1,Albany Station,161-20170928152758_v59.3,3100088502-20170928152758_v59.3,3100088502-20170928152758_v59.3
,03001-20170928161545_v59.4,0,City Centre,788-20170928161545_v59.4,14030099773-20170928161545_v59.4,14030099773-20170928161545_v59.4
,11006-20170928152758_v59.3,1,Westgate,1107-20170928152758_v59.3,1028083009-20170928152758_v59.3,1028083009-20170928152758_v59.3
,98011-20170928161545_v59.4,0,Auckland,1276-20170928161545_v59.4,7007080290-20170928161545_v59.4,7007080290-20170928161545_v59.4
,37601-20170928152758_v59.3,0,Papakura,973-20170928152758_v59.3,2376097103-20170928152758_v59.3,2376097103-20170928152758_v59.3
b_825-20170928161545_v59.4,36202-20170928161545_v59.4,1,Weymouth,956-20170928161545_v59.4,2362085353-20170928161545_v59.4,2362085353-20170928161545_v59.4
b_369-20170928161545_v59.4,95502-20170928161545_v59.4,1,Bayview,475-20170928161545_v59.4,4955088380-20170928161545_v59.4,4955088380-20170928161545_v59.4
,90504-20170928161545_v59.4,1,Glenfield,850-20170928161545_v59.4,3905090270-20170928161545_v59.4,3905090270-20170928161545_v59.4
,30201-20170928161545_v59.4,0,City Centre,650-20170928161545_v59.4,14302054438-20170928161545_v59.4,14302054438-20170928161545_v59.4
b_155-20170928161545_v59.4,79801-20170928161545_v59.4,1,Britomart,869-20170928161545_v59.4,14798066067-20170928161545_v59.4,14798066067-20170928161545_v59.4
,03201-20170928152758_v59.3,0,Sylvia Park,933-20170928152758_v59.3,1063090933-20170928152758_v59.3,1063090933-20170928152758_v59.3
,03202-20170928152758_v59.3,1,Mangere,934-20170928152758_v59.3,1063092704-20170928152758_v59.3,1063092704-20170928152758_v59.3
,03301-20170928152758_v59.3,0,Otahuhu,935-20170928152758_v59.3,1064095859-20170928152758_v59.3,1064095859-20170928152758_v59.3
,55215-20170928161545_v59.4,0,Panmure,529-20170928161545_v59.4,5552092334-20170928161545_v59.4,5552092334-20170928161545_v59.4
,98011-20170928152758_v59.3,0,Auckland,768-20170928152758_v59.3,7007080290-20170928152758_v59.3,7007080290-20170928152758_v59.3
,03003-20170928161545_v59.4,0,City Centre,789-20170928161545_v59.4,14030099813-20170928161545_v59.4,14030099813-20170928161545_v59.4
,03101-20170928152758_v59.3,0,Botany Town Centre,931-20170928152758_v59.3,1062086401-20170928152758_v59.3,1062086401-20170928152758_v59.3
,20439-20170928161545_v59.4,0,Britomart,1254-20170928161545_v59.4,23100071104-20170928161545_v59.4,23100071104-20170928161545_v59.4
,79702-20170928161545_v59.4,0,Wynyard Qtr,279-20170928161545_v59.4,14797029091-20170928161545_v59.4,14797029091-20170928161545_v59.4
,98204-20170928152758_v59.3,1,Gulf Harbour,911-20170928152758_v59.3,1982053677-20170928152758_v59.3,1982053677-20170928152758_v59.3
,26701-20170928161545_v59.4,0,City Centre,184-20170928161545_v59.4,14267044390-20170928161545_v59.4,14267044390-20170928161545_v59.4
,30201-20170928161545_v59.4,0,City Centre,650-20170928161545_v59.4,14302054449-20170928161545_v59.4,14302054449-20170928161545_v59.4
,58002-20170928161545_v59.4,1,Manukau,334-20170928161545_v59.4,5580093470-20170928161545_v59.4,5580093470-20170928161545_v59.4
,94502-20170928161545_v59.4,1,Takapuna,681-20170928161545_v59.4,3945089251-20170928161545_v59.4,3945089251-20170928161545_v59.4
,10002-20170928152758_v59.3,1,Albany Station,161-20170928152758_v59.3,3100087284-20170928152758_v59.3,3100087284-20170928152758_v59.3
,91102-20170928152758_v59.3,1,Glenfield,42-20170928152758_v59.3,3911088208-20170928152758_v59.3,3911088208-20170928152758_v59.3
b_100-20170928161545_v59.4,98402-20170928161545_v59.4,1,Orewa,916-20170928161545_v59.4,1984099932-20170928161545_v59.4,1984099932-20170928161545_v59.4
,00201-20170928161545_v59.4,0,Matiatia Wharf,315-20170928161545_v59.4,18025088767-20170928161545_v59.4,18025088767-20170928161545_v59.4
,03202-20170928152758_v59.3,1,Mangere,934-20170928152758_v59.3,1063086888-20170928152758_v59.3,1063086888-20170928152758_v59.3
,31202-20170928161545_v59.4,1,Onehunga,808-20170928161545_v59.4,14312098256-20170928161545_v59.4,14312098256-20170928161545_v59.4
,24912-20170928161545_v59.4,1,Blockhouse Bay,1046-20170928161545_v59.4,14249089073-20170928161545_v59.4,14249089073-20170928161545_v59.4
,58001-20170928161545_v59.4,0,Howick,335-20170928161545_v59.4,5580091857-20170928161545_v59.4,5580091857-20170928161545_v59.4
b_809-20170928161545_v59.4,76701-20170928161545_v59.4,0,Britomart,33-20170928161545_v59.4,14767093957-20170928161545_v59.4,14767093957-20170928161545_v59.4
,17210-20170928161545_v59.4,1,Glen Eden,1060-20170928161545_v59.4,1048096932-20170928161545_v59.4,1048096932-20170928161545_v59.4
,36601-20170928161545_v59.4,0,Manukau,961-20170928161545_v59.4,2366098718-20170928161545_v59.4,2366098718-20170928161545_v59.4
,27402-20170928161545_v59.4,1,Three Kings,11-20170928161545_v59.4,14274069427-20170928161545_v59.4,14274069427-20170928161545_v59.4
,98105-20170928152758_v59.3,0,Hibiscus Coast Station,906-20170928152758_v59.3,1981085154-20170928152758_v59.3,1981085154-20170928152758_v59.3
,37202-20170928161545_v59.4,1,Papakura,968-20170928161545_v59.4,2372095431-20170928161545_v59.4,2372095431-20170928161545_v59.4
,10004-20170928161545_v59.4,1,Hibiscus Coast Station,162-20170928161545_v59.4,3100084934-20170928161545_v59.4,3100084934-20170928161545_v59.4
b_1097-20170928161545_v59.4,57504-20170928161545_v59.4,1,Half Moon Bay,19-20170928161545_v59.4,5575094305-20170928161545_v59.4,5575094305-20170928161545_v59.4
,32501-20170928152758_v59.3,0,Manukau,946-20170928152758_v59.3,2325091545-20170928152758_v59.3,2325091545-20170928152758_v59.3
,27702-20170928161545_v59.4,1,Waikowhai,323-20170928161545_v59.4,14277068273-20170928161545_v59.4,14277068273-20170928161545_v59.4
,52908-20170928161545_v59.4,1,Beach Haven,852-20170928161545_v59.4,4529095066-20170928161545_v59.4,4529095066-20170928161545_v59.4
,39502-20170928161545_v59.4,1,Waiuku,983-20170928161545_v59.4,2395088468-20170928161545_v59.4,2395088468-20170928161545_v59.4
,55003-20170928152758_v59.3,0,Britomart,329-20170928152758_v59.3,18158085849-20170928152758_v59.3,18158085849-20170928152758_v59.3
,68502-20170928161545_v59.4,1,Glen Innes,224-20170928161545_v59.4,14685064619-20170928161545_v59.4,14685064619-20170928161545_v59.4
,10001-20170928152758_v59.3,0,Britomart,159-20170928152758_v59.3,3100084887-20170928152758_v59.3,3100084887-20170928152758_v59.3
a_946-20170928152758_v59.3,13106-20170928152758_v59.3,1,Te Atatu Peninsula,1072-20170928152758_v59.3,3131084319-20170928152758_v59.3,3131084319-20170928152758_v59.3
,27702-20170928152758_v59.3,1,Waikowhai,323-20170928152758_v59.3,14277068263-20170928152758_v59.3,14277068263-20170928152758_v59.3
,10001-20170928152758_v59.3,0,Britomart,159-20170928152758_v59.3,3100084964-20170928152758_v59.3,3100084964-20170928152758_v59.3
,98203-20170928161545_v59.4,0,Hibiscus Coast Station,909-20170928161545_v59.4,1982053711-20170928161545_v59.4,1982053711-20170928161545_v59.4
a_415-20170928152758_v59.3,79902-20170928152758_v59.3,0,Britomart,866-20170928152758_v59.3,14799064717-20170928152758_v59.3,14799064717-20170928152758_v59.3
,39402-20170928152758_v59.3,1,Wesley College,982-20170928152758_v59.3,2394097953-20170928152758_v59.3,2394097953-20170928152758_v59.3
,02856-20170928152758_v59.3,1,Schools,714-20170928152758_v59.3,18206043235-20170928152758_v59.3,18206043235-20170928152758_v59.3
,03202-20170928161545_v59.4,1,Mangere,933-20170928161545_v59.4,1063086810-20170928161545_v59.4,1063086810-20170928161545_v59.4
,84302-20170928161545_v59.4,1,Constellation Station,345-20170928161545_v59.4,12843098658-20170928161545_v59.4,12843098658-20170928161545_v59.4
,81312-20170928152758_v59.3,0,Devonport,839-20170928152758_v59.3,3813046643-20170928152758_v59.3,3813046643-20170928152758_v59.3
,03101-20170928152758_v59.3,0,Botany Town Centre,931-20170928152758_v59.3,1062091929-20170928152758_v59.3,1062091929-20170928152758_v59.3
,81311-20170928161545_v59.4,1,Takapuna,838-20170928161545_v59.4,3813101717-20170928161545_v59.4,3813101717-20170928161545_v59.4
,60602-20170928161545_v59.4,1,Upland Rd,29-20170928161545_v59.4,14606093912-20170928161545_v59.4,14606093912-20170928161545_v59.4
,00905-20170928152758_v59.3,0,New Lynn,513-20170928152758_v59.3,6009091702-20170928152758_v59.3,6009091702-20170928152758_v59.3
,25501-20170928161545_v59.4,0,City Centre,645-20170928161545_v59.4,14255066298-20170928161545_v59.4,14255066298-20170928161545_v59.4
,32501-20170928152758_v59.3,0,Manukau,946-20170928152758_v59.3,2325090767-20170928152758_v59.3,2325090767-20170928152758_v59.3
b_428-20170928161545_v59.4,79801-20170928161545_v59.4,1,Britomart,869-20170928161545_v59.4,14798066137-20170928161545_v59.4,14798066137-20170928161545_v59.4
,53205-20170928152758_v59.3,0,Britomart,467-20170928152758_v59.3,15532054172-20170928152758_v59.3,15532054172-20170928152758_v59.3
,10001-20170928152758_v59.3,0,Britomart,159-20170928152758_v59.3,3100091445-20170928152758_v59.3,3100091445-20170928152758_v59.3
,10001-20170928152758_v59.3,0,Britomart,159-20170928152758_v59.3,3100093129-20170928152758_v59.3,3100093129-20170928152758_v59.3
,10235-20170928161545_v59.4,0,Britomart,1225-20170928161545_v59.4,17000070364-20170928161545_v59.4,17000070364-20170928161545_v59.4
a_71-20170928152758_v59.3,76902-20170928152758_v59.3,1,Glendowie,663-20170928152758_v59.3,14769064302-20170928152758_v59.3,14769064302-20170928152758_v59.3
,36101-20170928152758_v59.3,0,Otara MIT,953-20170928152758_v59.3,5361085568-20170928152758_v59.3,5361085568-20170928152758_v59.3
,24310-20170928152758_v59.3,1,New Lynn,1037-20170928152758_v59.3,18086088304-20170928152758_v59.3,18086088304-20170928152758_v59.3
