stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.97655,merged_5,174.80125,6640-20170928152758_v59.3,51488-20170928152758_v59.3,,692 Massey Rd,0,6640
-36.96153,merged_5,174.81381,6585-20170928152758_v59.3,51397-20170928152758_v59.3,,17 Garus Ave,0,6585
-36.87202,merged_5,174.74493,11787-20170928152758_v59.3,,,New North Rd and Central,1,11787
-37.02754,merged_5,174.86236,51169-20170928152758_v59.3,,,Burundi Ave/Maplesden Dr,1,51169
-36.96529,merged_5,174.81519,51767-20170928152758_v59.3,,,Buckland Rd/Ashley Ave,1,51767
-37.01319,merged_6,174.87873,51567-20170928161545_v59.4,,,Browns Rd/Jellicoe Rd,1,51567
-36.82774,merged_5,174.78461,3448-20170928152758_v59.3,41005-20170928152758_v59.3,,132 Calliope Rd,0,3448
-36.71424,merged_6,174.67428,41649-20170928161545_v59.4,,,SH 17 and Albany Heights,1,41649
-36.68952,merged_6,174.75056,3076-20170928161545_v59.4,41551-20170928161545_v59.4,,Long Bay Regional Park,0,3076
-36.91514,merged_6,174.69085,11217-20170928161545_v59.4,,,Portage Rd and Hill,1,11217
-36.90935,merged_5,174.76564,11573-20170928152758_v59.3,,,Peet Ave and Mt Albert,1,11573
-36.90829,merged_5,174.69688,11208-20170928152758_v59.3,,,Wolverton St and Miranda,1,11208
-36.60498,merged_5,174.67779,4551-20170928152758_v59.3,61126-20170928152758_v59.3,,Bankside Rd by Stables Lane,0,4551
-36.57042,merged_5,174.69237,4786-20170928152758_v59.3,41690-20170928152758_v59.3,,518 Hibiscus Coast Hwy,0,4786
-36.91488,merged_6,174.79929,11676-20170928161545_v59.4,,,Mt Smart Rd and Captain Springs,1,11676
-36.79806,merged_6,174.78421,41833-20170928161545_v59.4,,,Lake Rd and Hororata,1,41833
-36.62227,merged_6,174.71981,4658-20170928161545_v59.4,41736-20170928161545_v59.4,,430 Whangaparaoa Rd,0,4658
-36.90716,merged_6,174.74939,8836-20170928161545_v59.4,11451-20170928161545_v59.4,,452 Mt Albert Rd,0,8836
-36.9176,merged_5,174.6492,21358-20170928152758_v59.3,,,Glendale Rd/Glen Eden Baptist Church,1,21358
-36.98397,merged_5,174.8898,6189-20170928152758_v59.3,31833-20170928152758_v59.3,,77 Te Irirangi Dr,0,6189
-36.919,merged_5,174.81935,11686-20170928152758_v59.3,,,O'Rorke Rd and Church,1,11686
-36.91111,merged_6,174.91661,2040-20170928161545_v59.4,31659-20170928161545_v59.4,,132 Botany Rd,0,2040
-36.69577,merged_6,174.66994,4848-20170928161545_v59.4,41657-20170928161545_v59.4,,Opp 737 Dairy Flat Hwy,0,4848
-36.8714,merged_6,174.82256,7565-20170928161545_v59.4,31363-20170928161545_v59.4,,7 Bonnie Brae Rd,0,7565
-36.72084,merged_6,174.7448,41535-20170928161545_v59.4,,,Browns Bay Rd and Hyde,1,41535
-36.57806,merged_5,174.68896,4916-20170928152758_v59.3,41695-20170928152758_v59.3,,18 Puriri Ave,0,4916
-36.88239,merged_5,174.71318,11268-20170928152758_v59.3,,,Carrington Rd and Benfield,1,11268
-37.0441,merged_5,174.89041,51119-20170928152758_v59.3,,,Wattle Farm Rd/Glencalder Pl,1,51119
-36.85777,merged_5,174.81662,7884-20170928152758_v59.3,31024-20170928152758_v59.3,,Opp 108 Coates Ave,0,7884
-36.785,merged_5,174.6433,5823-20170928152758_v59.3,21020-20170928152758_v59.3,,107 Kauri Rd,0,5823
-36.89177,merged_5,174.67774,1660-20170928152758_v59.3,11168-20170928152758_v59.3,,36 Maple St,0,1660
-36.69789,merged_5,174.74111,3021-20170928152758_v59.3,41607-20170928152758_v59.3,,147 Stredwick Dr,0,3021
-36.97914,merged_6,174.861,2201-20170928161545_v59.4,31866-20170928161545_v59.4,,23 Carruth Rd,0,2201
-36.90666,merged_6,174.7999,8193-20170928161545_v59.4,11665-20170928161545_v59.4,,38 Rangipawa Rd,0,8193
-36.79966,merged_5,174.77789,41074-20170928152758_v59.3,,,Northboro Rd and Jutland,1,41074
-36.97263,merged_5,174.83333,6428-20170928152758_v59.3,51299-20170928152758_v59.3,,46 Buckland Rd,0,6428
-36.85434,merged_5,174.71867,8492-20170928152758_v59.3,11092-20170928152758_v59.3,,181 Garnet Rd,0,8492
-36.8908,merged_6,174.81988,7466-20170928161545_v59.4,31476-20170928161545_v59.4,,72 Marua Rd,0,7466
-36.54297,merged_6,174.70431,41693-20170928161545_v59.4,,,Waiwera Rd and Hibiscus Hwy,1,41693
-36.85602,merged_5,174.6299,5704-20170928152758_v59.3,21113-20170928152758_v59.3,,Opp 245 Lincoln Rd,0,5704
-37.0613,merged_5,174.9563,51028-20170928152758_v59.3,,,Willis Rd/Cameron St,1,51028
-37.03572,merged_6,174.8943,6807-20170928161545_v59.4,51132-20170928161545_v59.4,,127 Coxhead Rd,0,6807
-36.95836,merged_5,174.83322,6419-20170928152758_v59.3,51382-20170928152758_v59.3,,Opp 232 Massey Rd,0,6419
-36.8593,merged_5,174.75212,7211-20170928152758_v59.3,11053-20170928152758_v59.3,,Opp 16 Ponsonby Rd,0,7211
-36.88181,merged_6,174.83406,7733-20170928161545_v59.4,31375-20170928161545_v59.4,,71 Panapa Dr,0,7733
-36.91365,merged_6,174.62101,5951-20170928161545_v59.4,21863-20170928161545_v59.4,,Shaw Rd outside Oratia Primary,0,5951
-37.01162,merged_6,174.88342,51607-20170928161545_v59.4,,,Browns Rd/Manurewa High,1,51607
-36.78986,merged_5,174.71744,3928-20170928152758_v59.3,41276-20170928152758_v59.3,,8 Stanley Rd,0,3928
-36.89774,merged_5,174.64874,5874-20170928152758_v59.3,21319-20170928152758_v59.3,,Opp 4205 Great North Rd,0,5874
-36.89759,merged_6,174.61375,21152-20170928161545_v59.4,,,/Henderson Valley Shops,1,21152
-36.62414,merged_6,174.72765,4932-20170928161545_v59.4,41743-20170928161545_v59.4,,Outside Stanmore Bay Primary,0,4932
-36.90726,merged_6,174.92402,6241-20170928161545_v59.4,31653-20170928161545_v59.4,,Opp 18 Kyeemagh St,0,6241
-36.94625,merged_5,174.66338,5887-20170928152758_v59.3,21875-20170928152758_v59.3,,1 Opou Rd,0,5887
-36.94855,merged_5,174.82916,51411-20170928152758_v59.3,,,James Fletcher Dr/Tui St,1,51411
-36.70129,merged_6,174.73833,41600-20170928161545_v59.4,,,Geoffrey Rd and Glamorgan,1,41600
-36.6028,merged_6,174.69478,4699-20170928161545_v59.4,41712-20170928161545_v59.4,,7 Red Beach Rd,0,4699
-36.91149,merged_5,174.87042,31889-20170928152758_v59.3,,,Pakuranga Rd/Pakuranga Town Centre,1,31889
-37.00184,merged_6,174.88957,51235-20170928161545_v59.4,,,Great South Rd/ Kerrs Rd,1,51235
-36.57042,merged_5,174.69237,41690-20170928152758_v59.3,,,Hibiscus Coast Hwy and Hillcrest,1,41690
-36.65034,merged_5,174.66892,4268-20170928152758_v59.3,61108-20170928152758_v59.3,,East Coast Rd near Wilks Rd,0,4268
-36.78455,merged_6,175.04536,61021-20170928161545_v59.4,,,Te Toki Rd and Hill,1,61021
-36.85731,merged_6,174.75904,11057-20170928161545_v59.4,,,Karangahape Rd/Pitt St,1,11057
-36.94904,merged_6,174.89397,2028-20170928161545_v59.4,31782-20170928161545_v59.4,,10 Lady Ruby Dr,0,2028
-36.98613,merged_6,174.84026,51282-20170928161545_v59.4,,,Ferndown Ave/Daphne Rd,1,51282
-37.00184,merged_6,174.8008,2396-20170928161545_v59.4,51572-20170928161545_v59.4,,Near 16 Laurence Stevens Dr,0,2396
-36.92172,merged_6,174.89798,2130-20170928161545_v59.4,31756-20170928161545_v59.4,,86 Burswood Dr,0,2130
-36.91114,merged_6,174.70841,21918-20170928161545_v59.4,,,Whitney St/Mulgan St,1,21918
-36.56527,merged_6,174.69464,49547-20170928161545_v59.4,,,Opp 544 Hibiscus Coast Hwy,1,49547
-36.89248,merged_5,174.83178,7483-20170928152758_v59.3,31469-20170928152758_v59.3,,181 Marua Rd,0,7483
-36.77607,merged_5,174.73215,3868-20170928152758_v59.3,41342-20170928152758_v59.3,,46 Diana Dr,0,3868
-37.08673,merged_6,174.9423,51775-20170928161545_v59.4,,,Great South Rd/Gatland Rd,1,51775
-36.78139,merged_5,175.007,61078-20170928152758_v59.3,,,Ocean View Rd and Kuaka,1,61078
-36.78335,merged_6,174.72402,41287-20170928161545_v59.4,,,Downing St and Glnefield,1,41287
-36.71578,merged_6,174.71693,41570-20170928161545_v59.4,,,Oteha Valley Rd Medallion,1,41570
-37.07209,merged_6,174.97674,2735-20170928161545_v59.4,51676-20170928161545_v59.4,,53 Red Hill Rd,0,2735
-36.89819,merged_5,174.85437,7687-20170928152758_v59.3,31466-20170928152758_v59.3,,15 Pilkington Rd,0,7687
-36.60406,merged_5,174.69199,4785-20170928152758_v59.3,41680-20170928152758_v59.3,,187 Hibiscus Coast Hwy,0,4785
-36.58619,merged_5,174.68833,4564-20170928152758_v59.3,61117-20170928152758_v59.3,,82 Florence Ave,0,4564
-36.72936,merged_6,174.70411,4245-20170928161545_v59.4,41502-20170928161545_v59.4,,Coliseum Dr opp North Harbour Stadium,0,4245
-36.91751,merged_6,174.91384,31689-20170928161545_v59.4,,,Botany Rd/Pakuranga Country Club,1,31689
-36.90939,merged_6,174.75632,8845-20170928161545_v59.4,11453-20170928161545_v59.4,,515 Mt Albert Rd,0,8845
-37.06637,merged_5,174.95549,2747-20170928152758_v59.3,51025-20170928152758_v59.3,,61 Settlement Rd,0,2747
-36.85993,merged_5,174.65129,5097-20170928152758_v59.3,21180-20170928152758_v59.3,,307 Te Atatu Rd,0,5097
-37.20827,merged_6,174.89113,51695-20170928161545_v59.4,,,Beresford St/Puni Rd,1,51695
-36.92184,merged_5,174.65503,5008-20170928152758_v59.3,21351-20170928152758_v59.3,,102 Captain Scott Rd,0,5008
-36.80186,merged_6,174.7249,3895-20170928161545_v59.4,41247-20170928161545_v59.4,,145 Glenfield Rd,0,3895
-36.61269,merged_6,174.79042,4706-20170928161545_v59.4,49530-20170928161545_v59.4,,Gulf Harbour Dr near Laurie Southwick,0,4706
-36.86157,merged_5,174.75055,8102-20170928152758_v59.3,11105-20170928152758_v59.3,,76 Great North Rd,0,8102
-37.03706,merged_6,174.87536,51561-20170928161545_v59.4,,,Glenveagh Park Dr/Carn Pl,1,51561
-36.90884,merged_5,174.66596,5748-20170928152758_v59.3,21313-20170928152758_v59.3,,3362 Great North Rd,0,5748
-36.88495,merged_5,174.73349,11301-20170928152758_v59.3,,,Fowlds Ave and St Lukes,1,11301
-36.90212,merged_6,174.62162,21236-20170928161545_v59.4,,,Bruce Mclaren Rd/Starforth Place,1,21236
-36.63613,merged_5,174.74507,61134-20170928152758_v59.3,,,Link Cres,1,61134
-36.89872,merged_6,174.86009,31553-20170928161545_v59.4,,,Matapan Rd and Tripoli,1,31553
-36.96449,merged_5,174.83752,2350-20170928152758_v59.3,51378-20170928152758_v59.3,,82 Gray Ave,0,2350
-36.90538,merged_6,174.92426,2232-20170928161545_v59.4,31652-20170928161545_v59.4,,2 Wood Ave,0,2232
-36.97264,merged_6,174.83436,6439-20170928161545_v59.4,51301-20170928161545_v59.4,,3 Graeme Ave,0,6439
-36.87472,merged_5,174.64609,5003-20170928152758_v59.3,21206-20170928152758_v59.3,,137 Te Atatu Rd,0,5003
-36.8714,merged_5,174.82256,31363-20170928152758_v59.3,,,Bonnie Brae Rd and Meadowbank,1,31363
-36.94278,merged_6,174.84045,51623-20170928161545_v59.4,,,Station Rd/Otahuhu Primary,1,51623
-36.9035,merged_5,174.67635,21901-20170928152758_v59.3,,,Nikau St/Kuaka Place,1,21901
-36.91829,merged_5,174.88833,6686-20170928152758_v59.3,31874-20170928152758_v59.3,,122 Gossamer Dr,0,6686
-36.88248,merged_6,174.74885,8413-20170928161545_v59.4,11376-20170928161545_v59.4,,425 Dominion Rd,0,8413
-36.75569,merged_6,174.73704,3301-20170928161545_v59.4,41635-20170928161545_v59.4,,81 Sycamore Dr,0,3301
-36.81597,merged_6,174.77029,41050-20170928161545_v59.4,,,Bayswater Ave and Beresford St,1,41050
-37.0547,merged_5,174.96674,51670-20170928152758_v59.3,,,Dominion Rd/Cargill St,1,51670
-36.90914,merged_6,174.75785,8842-20170928161545_v59.4,11454-20170928161545_v59.4,,Opp 535 Mt Albert Rd,0,8842
-36.81316,merged_5,174.60855,5728-20170928152758_v59.3,21928-20170928152758_v59.3,,Opp 57 Maki St,0,5728
-36.94516,merged_6,174.63005,5926-20170928161545_v59.4,21778-20170928161545_v59.4,,200 Woodlands Park Rd,0,5926
-36.88235,merged_5,174.60394,1692-20170928152758_v59.3,21896-20170928152758_v59.3,,52 Lake Panorama Dr,0,1692
-36.88473,merged_6,174.73678,8046-20170928161545_v59.4,11290-20170928161545_v59.4,,100 St Lukes Rd,0,8046
-36.88637,merged_6,174.65947,5538-20170928161545_v59.4,21855-20170928161545_v59.4,,170 Hepburn Rd,0,5538
-36.80141,merged_5,175.06579,1114-20170928152758_v59.3,61038-20170928152758_v59.3,,82 Onetangi Rd,0,1114
-36.85413,merged_5,174.75417,7234-20170928152758_v59.3,11061-20170928152758_v59.3,,144 Howe St,0,7234
-36.98759,merged_5,174.85997,6561-20170928152758_v59.3,51266-20170928152758_v59.3,,175 Puhinui Rd,0,6561
-37.06665,merged_5,174.97246,2611-20170928152758_v59.3,51037-20170928152758_v59.3,,Redcrest Ave opp Game Pl,0,2611
-36.82131,merged_6,174.62669,21528-20170928161545_v59.4,,,Moire Rd/Elizabeth Drive,1,21528
-36.92729,merged_5,174.67057,1648-20170928152758_v59.3,51643-20170928152758_v59.3,,10 Stottholm Rd,0,1648
-36.80629,merged_5,174.70589,41246-20170928152758_v59.3,,,Verrans Cnr,1,41246
-36.85778,merged_5,174.75486,7233-20170928152758_v59.3,11063-20170928152758_v59.3,,5 Howe St,0,7233
-36.868,merged_6,174.86963,31106-20170928161545_v59.4,,,Crossfield Rd and Aragon,1,31106
-36.92795,merged_6,174.6968,61161-20170928161545_v59.4,,,Connaught St/Mitchell St,1,61161
-36.79819,merged_5,174.74004,3861-20170928152758_v59.3,41157-20170928152758_v59.3,,71 Ocean View Rd,0,3861
-37.02578,merged_5,174.90109,51079-20170928152758_v59.3,,,Great South Rd/Myers Rd,1,51079
-36.83368,merged_5,174.61835,21549-20170928152758_v59.3,,,Makora Rd/Helleur Rd,1,21549
-36.76176,merged_6,174.72475,41418-20170928161545_v59.4,,,Opp 19 Target Rd,1,41418
-36.95531,merged_5,174.90669,10147-20170928152758_v59.3,,,Accent Dr/Siedeberg Dr,1,10147
-36.82867,merged_5,174.80291,3451-20170928152758_v59.3,41053-20170928152758_v59.3,,15 Church St,0,3451
-36.86076,merged_6,174.86914,1091-20170928161545_v59.4,31098-20170928161545_v59.4,,3 Crossfield Rd,0,1091
-36.60358,merged_5,174.79851,4607-20170928152758_v59.3,41787-20170928152758_v59.3,,1367 Whangaparaoa Rd,0,4607
-36.80445,merged_6,174.69279,4142-20170928161545_v59.4,41207-20170928161545_v59.4,,182 Rangatira Rd,0,4142
-36.59043,merged_6,174.67467,4291-20170928161545_v59.4,10007-20170928161545_v59.4,,Maygrove Retirement Village,0,4291
-36.87896,merged_5,174.7777,1508-20170928152758_v59.3,11617-20170928152758_v59.3,,Margot St outside Diocesan School,0,1508
-36.86054,merged_6,174.86996,31089-20170928161545_v59.4,,,Riddell Rd and Grantham,1,31089
-36.90656,merged_5,174.93951,31715-20170928152758_v59.3,,,Howick College Bus Bay,1,31715
-36.58935,merged_5,174.67412,4560-20170928152758_v59.3,61120-20170928152758_v59.3,,126 Grand Dr,0,4560
-36.85179,merged_6,174.83068,7860-20170928161545_v59.4,31037-20170928161545_v59.4,,21 Nihill Cres,0,7860
-36.75465,merged_6,174.76395,41379-20170928161545_v59.4,,,Beach Rd and Peter,1,41379
-36.91255,merged_6,174.7558,8988-20170928161545_v59.4,11429-20170928161545_v59.4,,40 Hayr Rd,0,8988
-36.76023,merged_6,174.72339,3669-20170928161545_v59.4,41408-20170928161545_v59.4,,57 Sunset Rd,0,3669
-36.98,merged_6,174.86253,6535-20170928161545_v59.4,51274-20170928161545_v59.4,,35 Carruth Rd,0,6535
-36.70583,merged_6,174.75044,3065-20170928161545_v59.4,41548-20170928161545_v59.4,,Beach Rd near Sharon Rd,0,3065
-36.7883,merged_5,175.08121,1102-20170928152758_v59.3,61034-20170928152758_v59.3,,Fourth Ave near The Strand,0,1102
-36.92194,merged_5,174.70976,11350-20170928152758_v59.3,,,Donovan St and Francis Curtis,1,11350
-36.88133,merged_6,174.80387,7416-20170928161545_v59.4,31408-20170928161545_v59.4,,498 Remuera Rd,0,7416
-36.90106,merged_5,174.84336,7817-20170928152758_v59.3,31508-20170928152758_v59.3,,Mt Wellington Hwy near William Harvey Pl,0,7817
-36.86974,merged_5,174.79972,7788-20170928152758_v59.3,31432-20170928152758_v59.3,,190 Victoria Ave,0,7788
-36.88603,merged_5,174.743,8050-20170928152758_v59.3,11399-20170928152758_v59.3,,233 Balmoral Rd,0,8050
-36.87471,merged_5,174.73498,11714-20170928152758_v59.3,,,New North Rd by Morningside Station,1,11714
-36.9777,merged_6,174.88406,6318-20170928161545_v59.4,31808-20170928161545_v59.4,,72 Preston Rd,0,6318
-36.79733,merged_5,174.64965,5838-20170928152758_v59.3,21509-20170928152758_v59.3,,Opp 423 Hobsonville Rd,0,5838
-36.92328,merged_5,174.78058,11641-20170928152758_v59.3,,,Church St and Hill,1,11641
-37.02518,merged_5,174.85818,6860-20170928152758_v59.3,51181-20170928152758_v59.3,,78 Finlayson Ave,0,6860
-36.85331,merged_5,174.77921,7188-20170928152758_v59.3,11501-20170928152758_v59.3,,128 Parnell Rd,0,7188
-36.86965,merged_6,174.86016,7256-20170928161545_v59.4,31910-20170928161545_v59.4,,134 West Tamaki Rd,0,7256
-37.18796,merged_5,174.82763,2883-20170928152758_v59.3,51693-20170928152758_v59.3,,4 Mauku Rd,0,2883
-36.95359,merged_6,174.90304,31780-20170928161545_v59.4,,,Accent Dr/Beale Pl,1,31780
-36.90946,merged_5,174.80533,8185-20170928152758_v59.3,11661-20170928152758_v59.3,,124 Rockfield Rd,0,8185
-36.86212,merged_6,174.70865,1049-20170928161545_v59.4,11705-20170928161545_v59.4,,243 Meola Rd,0,1049
-36.86439,merged_6,174.70579,11122-20170928161545_v59.4,,,Pt Chevalier Rd and Walker,1,11122
-36.87083,merged_5,174.84268,7588-20170928152758_v59.3,31353-20170928152758_v59.3,,214 Gowing Dr,0,7588
-37.00258,merged_6,174.7937,2004-20170928161545_v59.4,51475-20170928161545_v59.4,,Opp 9 Laurence Stevens Dr,0,2004
-36.72175,merged_6,174.70601,41571-20170928161545_v59.4,,,Oteha Valley and Mills,1,41571
-36.69807,merged_6,174.73218,41610-20170928161545_v59.4,,,Fitzwilliam Dr and Stredwick,1,41610
-36.94576,merged_6,174.96449,6884-20170928161545_v59.4,10282-20170928161545_v59.4,,Whitford Maraetai Rd by Whitford Park Rd,0,6884
-36.8662,merged_6,174.85131,7839-20170928161545_v59.4,31069-20170928161545_v59.4,,289 St Heliers Bay Rd,0,7839
-36.96292,merged_5,174.81414,6584-20170928152758_v59.3,51398-20170928152758_v59.3,,4 Garus Ave,0,6584
-36.7753,merged_6,174.71259,41312-20170928161545_v59.4,,,Manuka Rd and Bayview,1,41312
-36.859,merged_6,174.76336,7158-20170928161545_v59.4,11080-20170928161545_v59.4,,Symonds St Overbridge,0,7158
-36.79771,merged_5,174.75627,4054-20170928152758_v59.3,41131-20170928152758_v59.3,,Akoranga Dr AUT Campus,0,4054
-37.25874,merged_5,174.94746,51524-20170928152758_v59.3,,,Tuakau,1,51524
-36.99906,merged_6,174.87324,51232-20170928161545_v59.4,,,Wiri Station Rd/Hobill Ave,1,51232
-36.80576,merged_5,174.75324,3915-20170928152758_v59.3,41138-20170928152758_v59.3,,101 Exmouth Rd,0,3915
-36.8611,merged_5,174.70331,8008-20170928152758_v59.3,11130-20170928152758_v59.3,,295 Pt Chevalier Rd,0,8008
-36.91626,merged_5,174.75893,11481-20170928152758_v59.3,,,97 to 100 Hillsborough Rd,1,11481
-36.77607,merged_6,174.73215,3868-20170928161545_v59.4,41342-20170928161545_v59.4,,46 Diana Dr,0,3868
-36.76223,merged_6,174.72653,3836-20170928161545_v59.4,41417-20170928161545_v59.4,,28 Target Rd,0,3836
-37.02633,merged_5,174.89089,51139-20170928152758_v59.3,,,Weymouth Rd/Coxhead Rd,1,51139
-36.88758,merged_6,174.77055,11528-20170928161545_v59.4,,,Gillies Ave and Kimberley,1,11528
-36.97607,merged_6,174.84563,6516-20170928161545_v59.4,51303-20170928161545_v59.4,,60 Station Rd,0,6516
-36.76354,merged_5,174.70499,41457-20170928152758_v59.3,,,Upper Harbour Dr and Dene,1,41457
-36.91278,merged_5,174.67851,5146-20170928152758_v59.3,21432-20170928152758_v59.3,,Opp 29 Margan Ave,0,5146
-36.97914,merged_6,174.861,31866-20170928161545_v59.4,,,Carruth Rd/St George St,1,31866
-36.94625,merged_6,174.66338,21875-20170928161545_v59.4,,,Opou Rd/Wood Bay Rd,1,21875
-36.75308,merged_5,174.72248,3637-20170928152758_v59.3,41436-20170928152758_v59.3,,Opp 60 Meadowood Dr,0,3637
-36.90058,merged_6,174.61498,5326-20170928161545_v59.4,21238-20170928161545_v59.4,,Opp 79 Forest Hill Rd,0,5326
-36.98335,merged_6,174.90136,6313-20170928161545_v59.4,31812-20170928161545_v59.4,,31 Matthews Rd,0,6313
-36.85874,merged_5,174.73092,8090-20170928152758_v59.3,11087-20170928152758_v59.3,,440 Richmond Rd,0,8090
-36.87886,merged_5,174.82711,31383-20170928152758_v59.3,,,Grand Dr and McFarland,1,31383
-36.93628,merged_6,174.84233,51354-20170928161545_v59.4,,,Atkinson Ave/Portage Rd,1,51354
-36.88997,merged_6,174.89685,6114-20170928161545_v59.4,31887-20170928161545_v59.4,,96 Prince Regent Dr,0,6114
-36.85996,merged_6,174.64419,21185-20170928161545_v59.4,,,Flanshaw Rd/Sylvan Crescent,1,21185
-37.07308,merged_5,174.93884,2759-20170928152758_v59.3,51708-20170928152758_v59.3,,41 Beach Rd,0,2759
-36.92284,merged_5,174.88602,6102-20170928152758_v59.3,31852-20170928152758_v59.3,,170 Gossamer Dr,0,6102
-36.89858,merged_6,174.76842,8639-20170928161545_v59.4,11567-20170928161545_v59.4,,131 The Drive,0,8639
-36.93341,merged_6,174.66825,5134-20170928161545_v59.4,21409-20170928161545_v59.4,,54 Castleford St,0,5134
-36.76114,merged_5,174.53473,4572-20170928152758_v59.3,21885-20170928152758_v59.3,,14 Parlane Dr,0,4572
-37.08086,merged_6,174.91216,2547-20170928161545_v59.4,51540-20170928161545_v59.4,,Hingaia Rd near Oakland Rd,0,2547
-36.81796,merged_6,174.74527,4092-20170928161545_v59.4,41172-20170928161545_v59.4,,126 Queen St,0,4092
-36.91465,merged_6,174.68108,21461-20170928161545_v59.4,,,Hutchinson Ave/New Lynn School,1,21461
-36.85817,merged_6,174.74883,8886-20170928161545_v59.4,11052-20170928161545_v59.4,,2 Williamson Ave,0,8886
-36.8913,merged_5,174.73653,8316-20170928152758_v59.3,11279-20170928152758_v59.3,,520 Sandringham Rd,0,8316
-36.78139,merged_6,175.007,1151-20170928161545_v59.4,61078-20170928161545_v59.4,,129 Ocean View Rd,0,1151
-36.89481,merged_5,174.72294,11309-20170928152758_v59.3,,,Owairaka Ave and Lorraine,1,11309
-36.97614,merged_5,174.86753,6018-20170928152758_v59.3,51318-20170928152758_v59.3,,446 Great South Rd Manukau,0,6018
-36.6491,merged_6,174.6427,4849-20170928161545_v59.4,49549-20170928161545_v59.4,,Opp 1433 Dairy Flat Hwy,0,4849
-36.89039,merged_5,174.7626,8059-20170928152758_v59.3,11585-20170928152758_v59.3,,36 Balmoral Rd,0,8059
-36.82748,merged_5,174.80264,3453-20170928152758_v59.3,41055-20170928152758_v59.3,,9 Vauxhall Rd,0,3453
-36.86104,merged_5,174.72469,8486-20170928152758_v59.3,11095-20170928152758_v59.3,,29 Garnet Rd,0,8486
-36.86564,merged_6,174.75996,11224-20170928161545_v59.4,,,New North Rd and Mt Eden,1,11224
-36.70928,merged_5,174.74301,3044-20170928152758_v59.3,41562-20170928152758_v59.3,,4 Deep Creek Rd,0,3044
-36.95474,merged_5,174.81628,51745-20170928152758_v59.3,,,Bicknell Rd/Otago Pl,1,51745
-36.61093,merged_5,174.70864,41726-20170928152758_v59.3,,,Marellen Dr and Whangaparaoa,1,41726
-36.81612,merged_5,174.7179,3987-20170928152758_v59.3,41216-20170928152758_v59.3,,87 Porritt Ave,0,3987
-36.72899,merged_6,174.75116,41529-20170928161545_v59.4,,,526 to 543 Beach Rd,1,41529
-36.74766,merged_5,174.76189,41388-20170928152758_v59.3,,,Beach Rd Opp Park Rise,1,41388
-36.9786,merged_5,174.87553,2347-20170928152758_v59.3,61106-20170928152758_v59.3,,5 Pembroke St,0,2347
-37.0525,merged_5,174.95622,51053-20170928152758_v59.3,,,Old Wairoa Rd/Cosgrave Rd,1,51053
-36.91031,merged_6,174.87756,6798-20170928161545_v59.4,31564-20170928161545_v59.4,,Opp 207 Pakuranga Rd,0,6798
-36.88727,merged_6,174.73769,11277-20170928161545_v59.4,,,Sandringham Rd and Jason,1,11277
-36.90111,merged_5,174.6722,1574-20170928152758_v59.3,21903-20170928152758_v59.3,,96 Nikau St,0,1574
-36.9191,merged_5,174.70239,11198-20170928152758_v59.3,,,Blockhouse Bay Rd/Rathlin St,1,11198
-36.76547,merged_5,174.71915,41422-20170928152758_v59.3,,,Glenfield Rd and Albany Hwy,1,41422
-36.90874,merged_6,174.63173,5437-20170928161545_v59.4,21820-20170928161545_v59.4,,439 West Coast Rd,0,5437
-36.91111,merged_6,174.7332,11404-20170928161545_v59.4,,,May Rd and Roma,1,11404
-36.9862,merged_6,174.86432,51262-20170928161545_v59.4,,,Puhinui Rd/York Rd,1,51262
-36.91958,merged_5,174.87606,6131-20170928152758_v59.3,31858-20170928152758_v59.3,,99 Ti Rakau Dr,0,6131
-36.91797,merged_5,174.92596,31687-20170928152758_v59.3,,,Orangewood Dr and Crescent Hills,1,31687
-36.84057,merged_5,174.61022,5610-20170928152758_v59.3,21059-20170928152758_v59.3,,62 Reynella Dr,0,5610
-37.01084,merged_6,174.88569,2169-20170928161545_v59.4,51566-20170928161545_v59.4,,39 Browns Rd,0,2169
-36.88332,merged_5,174.77133,8609-20170928152758_v59.3,11526-20170928152758_v59.3,,209 Gillies Ave,0,8609
-36.92136,merged_6,174.91307,6031-20170928161545_v59.4,31699-20170928161545_v59.4,,Botany Rd opp Golfland Dr,0,6031
-36.81564,merged_6,174.7715,3534-20170928161545_v59.4,41049-20170928161545_v59.4,,18 Bayswater Ave,0,3534
-36.92554,merged_5,174.90873,6239-20170928152758_v59.3,31697-20170928152758_v59.3,,Opp 110 Golfland Dr,0,6239
-36.90757,merged_6,174.66314,5866-20170928161545_v59.4,21314-20170928161545_v59.4,,4010 Great North Rd,0,5866
-36.69448,merged_6,174.7423,4199-20170928161545_v59.4,49614-20170928161545_v59.4,,56 Glenvar Rd,0,4199
-36.81505,merged_5,174.64124,5669-20170928152758_v59.3,21519-20170928152758_v59.3,,95 Marina View Dr,0,5669
-36.88893,merged_5,174.62662,5345-20170928152758_v59.3,21865-20170928152758_v59.3,,79 Henderson Valley Rd,0,5345
-36.97416,merged_6,174.82121,6455-20170928161545_v59.4,51293-20170928161545_v59.4,,27 Henwood Rd,0,6455
-36.97107,merged_5,174.81678,6503-20170928152758_v59.3,51387-20170928152758_v59.3,,261 Robertson Rd,0,6503
