service_id,date,exception_type
12076100354-20170928161545_v59.4,20171102,1
12076100354-20170928161545_v59.4,20171211,1
12076100354-20170928161545_v59.4,20171201,1
12076100354-20170928161545_v59.4,20171103,1
12076100354-20170928161545_v59.4,20171214,1
12076100354-20170928161545_v59.4,20171215,1
12076100354-20170928161545_v59.4,20171204,1
12076100354-20170928161545_v59.4,20171218,1
12076100354-20170928161545_v59.4,20171027,1
12076100354-20170928161545_v59.4,20171208,1
12076100354-20170928161545_v59.4,20171026,1
12076100354-20170928161545_v59.4,20171130,1
12076100354-20170928161545_v59.4,20171120,1
12076100354-20170928161545_v59.4,20171019,1
12076100354-20170928161545_v59.4,20171113,1
12076100354-20170928161545_v59.4,20171127,1
12076100354-20170928161545_v59.4,20171124,1
12076100354-20170928161545_v59.4,20171110,1
12076100354-20170928161545_v59.4,20171117,1
12076100354-20170928161545_v59.4,20171116,1
12076100354-20170928161545_v59.4,20171106,1
12076100354-20170928161545_v59.4,20171020,1
4974091106-20170928161545_v59.4,20171023,1
14274053071-20170928161545_v59.4,20171023,2
1130095216-20170928161545_v59.4,20171023,2
14390095672-20170928161545_v59.4,20171023,2
3905093991-20170928161545_v59.4,20171023,1
21026083203-20170928152758_v59.3,20171003,2
21026083203-20170928152758_v59.3,20171002,2
21026083203-20170928152758_v59.3,20171005,2
21026083203-20170928152758_v59.3,20171004,2
21026083203-20170928152758_v59.3,20171006,2
21026083203-20170928152758_v59.3,20171009,2
21026083203-20170928152758_v59.3,20171010,2
21026083203-20170928152758_v59.3,20171011,2
12881099544-20170928161545_v59.4,20171109,1
12881099544-20170928161545_v59.4,20171030,1
12881099544-20170928161545_v59.4,20171016,1
12881099544-20170928161545_v59.4,20171123,1
12881099544-20170928161545_v59.4,20171207,1
12881099544-20170928161545_v59.4,20171102,1
12881099544-20170928161545_v59.4,20171211,1
12881099544-20170928161545_v59.4,20171201,1
12881099544-20170928161545_v59.4,20171103,1
12881099544-20170928161545_v59.4,20171214,1
12881099544-20170928161545_v59.4,20171215,1
12881099544-20170928161545_v59.4,20171204,1
12881099544-20170928161545_v59.4,20171218,1
12881099544-20170928161545_v59.4,20171027,1
12881099544-20170928161545_v59.4,20171208,1
12881099544-20170928161545_v59.4,20171026,1
12881099544-20170928161545_v59.4,20171130,1
12881099544-20170928161545_v59.4,20171120,1
12881099544-20170928161545_v59.4,20171019,1
12881099544-20170928161545_v59.4,20171113,1
12881099544-20170928161545_v59.4,20171127,1
12881099544-20170928161545_v59.4,20171124,1
12881099544-20170928161545_v59.4,20171110,1
12881099544-20170928161545_v59.4,20171117,1
12881099544-20170928161545_v59.4,20171116,1
12881099544-20170928161545_v59.4,20171106,1
12881099544-20170928161545_v59.4,20171020,1
2378085358-20170928161545_v59.4,20171023,2
7011063681-20170928161545_v59.4,20171023,2
23100095023-20170928161545_v59.4,20171021,1
14721094037-20170928161545_v59.4,20171023,1
2362088141-20170928161545_v59.4,20171023,2
21207087466-20170928152758_v59.3,20171003,2
21207087466-20170928152758_v59.3,20171002,2
21207087466-20170928152758_v59.3,20171005,2
21207087466-20170928152758_v59.3,20171004,2
21207087466-20170928152758_v59.3,20171006,2
21207087466-20170928152758_v59.3,20171009,2
21207087466-20170928152758_v59.3,20171010,2
21207087466-20170928152758_v59.3,20171011,2
14299069526-20170928161545_v59.4,20171023,2
14797029088-20170928161545_v59.4,20171023,1
3905094473-20170928161545_v59.4,20171023,1
14769040872-20170928161545_v59.4,20171023,1
14731084203-20170928161545_v59.4,20171023,2
14249090579-20170928161545_v59.4,20171023,1
14020094380-20170928161545_v59.4,20171023,1
14313092705-20170928161545_v59.4,20171023,1
2366096637-20170928152758_v59.3,20171009,1
2366096637-20170928152758_v59.3,20171010,1
2366096637-20170928152758_v59.3,20171011,1
14595039926-20170928161545_v59.4,20171023,2
1123100884-20170928161545_v59.4,20171023,1
1985054029-20170928161545_v59.4,20171023,1
14797028756-20170928161545_v59.4,20171023,2
7009080831-20170928161545_v59.4,20171023,2
50051071333-20170928161545_v59.4,20171022,2
8300096093-20170928161545_v59.4,20171023,2
14392095598-20170928161545_v59.4,20171023,2
14799064840-20170928161545_v59.4,20171023,1
8300098409-20170928161545_v59.4,20171023,1
14625088209-20170928161545_v59.4,20171023,2
14605089225-20170928161545_v59.4,20171023,2
18025090188-20170928161545_v59.4,20171023,1
1036095560-20170928161545_v59.4,20171023,2
51100070775-20170928161545_v59.4,20171023,2
12913096365-20170928161545_v59.4,20171023,2
5515094441-20170928161545_v59.4,20171023,1
3911086796-20170928161545_v59.4,20171023,2
13154095963-20170928161545_v59.4,20171023,2
2396091203-20170928161545_v59.4,20171023,1
18050043093-20170928161545_v59.4,20171023,2
18050043093-20170928161545_v59.4,20171012,2
18050043093-20170928161545_v59.4,20171013,2
5361084786-20170928161545_v59.4,20171023,2
1985053999-20170928161545_v59.4,20171023,2
14703087086-20170928161545_v59.4,20171023,2
1982099542-20170928161545_v59.4,20171109,1
1982099542-20170928161545_v59.4,20171030,1
1982099542-20170928161545_v59.4,20171016,1
1982099542-20170928161545_v59.4,20171123,1
1982099542-20170928161545_v59.4,20171207,1
1982099542-20170928161545_v59.4,20171102,1
1982099542-20170928161545_v59.4,20171211,1
1982099542-20170928161545_v59.4,20171201,1
1982099542-20170928161545_v59.4,20171103,1
1982099542-20170928161545_v59.4,20171214,1
1982099542-20170928161545_v59.4,20171215,1
1982099542-20170928161545_v59.4,20171204,1
1982099542-20170928161545_v59.4,20171218,1
1982099542-20170928161545_v59.4,20171027,1
1982099542-20170928161545_v59.4,20171208,1
1982099542-20170928161545_v59.4,20171026,1
1982099542-20170928161545_v59.4,20171130,1
1982099542-20170928161545_v59.4,20171120,1
1982099542-20170928161545_v59.4,20171019,1
1982099542-20170928161545_v59.4,20171113,1
1982099542-20170928161545_v59.4,20171127,1
1982099542-20170928161545_v59.4,20171124,1
1982099542-20170928161545_v59.4,20171110,1
1982099542-20170928161545_v59.4,20171117,1
1982099542-20170928161545_v59.4,20171116,1
1982099542-20170928161545_v59.4,20171106,1
1982099542-20170928161545_v59.4,20171020,1
14635088783-20170928161545_v59.4,20171023,2
5550089415-20170928161545_v59.4,20171023,2
14299069547-20170928161545_v59.4,20171023,2
1130096408-20170928161545_v59.4,20171023,2
18082080611-20170928152758_v59.3,20171003,2
18082080611-20170928152758_v59.3,20171002,2
18082080611-20170928152758_v59.3,20171005,2
18082080611-20170928152758_v59.3,20171004,2
18082080611-20170928152758_v59.3,20171006,2
18082080611-20170928152758_v59.3,20171009,2
18082080611-20170928152758_v59.3,20171010,2
18082080611-20170928152758_v59.3,20171011,2
14314097754-20170928161545_v59.4,20171023,1
12879089555-20170928161545_v59.4,20171023,2
7003063606-20170928161545_v59.4,20171023,2
5565087869-20170928161545_v59.4,20171023,2
3905094316-20170928161545_v59.4,20171023,1
12839094652-20170928161545_v59.4,20171023,1
12881064371-20170928161545_v59.4,20171012,1
12881064371-20170928161545_v59.4,20171013,1
7009018480-20170928161545_v59.4,20171023,1
4973094290-20170928161545_v59.4,20171023,1
5552093885-20170928161545_v59.4,20171023,1
4011083227-20170928152758_v59.3,20171003,2
4011083227-20170928152758_v59.3,20171002,2
4011083227-20170928152758_v59.3,20171005,2
4011083227-20170928152758_v59.3,20171004,2
4011083227-20170928152758_v59.3,20171006,2
4011083227-20170928152758_v59.3,20171009,2
4011083227-20170928152758_v59.3,20171010,2
4011083227-20170928152758_v59.3,20171011,2
5550085635-20170928161545_v59.4,20171023,2
14020087711-20170928161545_v59.4,20171023,2
7380072022-20170928161545_v59.4,20171023,2
3813046653-20170928161545_v59.4,20171012,1
3813046653-20170928161545_v59.4,20171013,1
14258065221-20170928161545_v59.4,20171023,2
3555088627-20170928161545_v59.4,20171023,2
1060084535-20170928161545_v59.4,20171023,2
14249091349-20170928161545_v59.4,20171023,1
14020085982-20170928161545_v59.4,20171023,2
2393095200-20170928161545_v59.4,20171023,2
14255047731-20170928161545_v59.4,20171023,2
18025085092-20170928161545_v59.4,20171023,2
3813101412-20170928161545_v59.4,20171014,1
21206048451-20170928161545_v59.4,20171023,2
21206048451-20170928161545_v59.4,20171012,2
21206048451-20170928161545_v59.4,20171013,2
1095095441-20170928161545_v59.4,20171023,2
1982101521-20170928161545_v59.4,20171203,1
1982101521-20170928161545_v59.4,20171210,1
1982101521-20170928161545_v59.4,20171217,1
1982101521-20170928161545_v59.4,20171029,1
1982101521-20170928161545_v59.4,20171023,1
1982101521-20170928161545_v59.4,20171119,1
1982101521-20170928161545_v59.4,20171112,1
1982101521-20170928161545_v59.4,20171126,1
1982101521-20170928161545_v59.4,20171022,1
1982101521-20170928161545_v59.4,20171105,1
7380059349-20170928161545_v59.4,20171023,1
3887086041-20170928161545_v59.4,20171023,2
5575084285-20170928161545_v59.4,20171023,2
7380072017-20170928161545_v59.4,20171023,2
15532054190-20170928161545_v59.4,20171023,2
4966094916-20170928161545_v59.4,20171023,2
1098095931-20170928161545_v59.4,20171023,2
3945086567-20170928161545_v59.4,20171023,2
3100090388-20170928161545_v59.4,20171023,1
1064097908-20170928161545_v59.4,20171023,1
14797028779-20170928161545_v59.4,20171023,2
1123101175-20170928161545_v59.4,20171023,1
1028100810-20170928161545_v59.4,20171023,1
1983053910-20170928161545_v59.4,20171023,2
18271080548-20170928152758_v59.3,20171003,2
18271080548-20170928152758_v59.3,20171002,2
18271080548-20170928152758_v59.3,20171005,2
18271080548-20170928152758_v59.3,20171004,2
18271080548-20170928152758_v59.3,20171006,2
18271080548-20170928152758_v59.3,20171009,2
18271080548-20170928152758_v59.3,20171010,2
18271080548-20170928152758_v59.3,20171011,2
4973084594-20170928161545_v59.4,20171023,2
13223097499-20170928161545_v59.4,20171023,2
1081097721-20170928161545_v59.4,20171023,1
4966084758-20170928161545_v59.4,20171023,2
5550089296-20170928161545_v59.4,20171023,2
3100091888-20170928161545_v59.4,20171023,1
23100071142-20170928161545_v59.4,20171022,2
13221092850-20170928161545_v59.4,20171023,1
18282083222-20170928161545_v59.4,20171023,2
18282083222-20170928161545_v59.4,20171012,2
18282083222-20170928161545_v59.4,20171013,2
2366098957-20170928161545_v59.4,20171023,2
2325088561-20170928161545_v59.4,20171023,2
2366098918-20170928161545_v59.4,20171023,1
1134083150-20170928161545_v59.4,20171023,2
1134083150-20170928161545_v59.4,20171012,2
1134083150-20170928161545_v59.4,20171013,2
14655088756-20170928161545_v59.4,20171023,2
21027043772-20170928152758_v59.3,20171003,2
21027043772-20170928152758_v59.3,20171002,2
21027043772-20170928152758_v59.3,20171005,2
21027043772-20170928152758_v59.3,20171004,2
21027043772-20170928152758_v59.3,20171006,2
21027043772-20170928152758_v59.3,20171009,2
21027043772-20170928152758_v59.3,20171010,2
21027043772-20170928152758_v59.3,20171011,2
3905086637-20170928161545_v59.4,20171023,2
1123088013-20170928161545_v59.4,20171023,2
5550085783-20170928161545_v59.4,20171023,2
4975085419-20170928161545_v59.4,20171023,2
2391096157-20170928161545_v59.4,20171023,2
6008086108-20170928161545_v59.4,20171023,2
2325086615-20170928161545_v59.4,20171023,2
3555086308-20170928161545_v59.4,20171023,2
5361091482-20170928161545_v59.4,20171023,1
5515089539-20170928161545_v59.4,20171023,2
3100088933-20170928161545_v59.4,20171023,2
12813100341-20170928161545_v59.4,20171109,1
12813100341-20170928161545_v59.4,20171030,1
12813100341-20170928161545_v59.4,20171016,1
12813100341-20170928161545_v59.4,20171123,1
12813100341-20170928161545_v59.4,20171207,1
12813100341-20170928161545_v59.4,20171102,1
12813100341-20170928161545_v59.4,20171211,1
12813100341-20170928161545_v59.4,20171201,1
12813100341-20170928161545_v59.4,20171103,1
12813100341-20170928161545_v59.4,20171214,1
12813100341-20170928161545_v59.4,20171215,1
12813100341-20170928161545_v59.4,20171204,1
12813100341-20170928161545_v59.4,20171218,1
12813100341-20170928161545_v59.4,20171027,1
12813100341-20170928161545_v59.4,20171208,1
12813100341-20170928161545_v59.4,20171026,1
12813100341-20170928161545_v59.4,20171130,1
12813100341-20170928161545_v59.4,20171120,1
12813100341-20170928161545_v59.4,20171019,1
12813100341-20170928161545_v59.4,20171113,1
12813100341-20170928161545_v59.4,20171127,1
12813100341-20170928161545_v59.4,20171124,1
12813100341-20170928161545_v59.4,20171110,1
12813100341-20170928161545_v59.4,20171117,1
12813100341-20170928161545_v59.4,20171116,1
12813100341-20170928161545_v59.4,20171106,1
12813100341-20170928161545_v59.4,20171020,1
1080101297-20170928161545_v59.4,20171023,1
14249092381-20170928161545_v59.4,20171023,1
18025101256-20170928161545_v59.4,20171023,1
1095098875-20170928161545_v59.4,20171023,1
14306094986-20170928161545_v59.4,20171023,1
3813101574-20170928161545_v59.4,20171203,1
3813101574-20170928161545_v59.4,20171210,1
3813101574-20170928161545_v59.4,20171217,1
3813101574-20170928161545_v59.4,20171029,1
3813101574-20170928161545_v59.4,20171023,1
3813101574-20170928161545_v59.4,20171119,1
3813101574-20170928161545_v59.4,20171112,1
3813101574-20170928161545_v59.4,20171126,1
3813101574-20170928161545_v59.4,20171022,1
3813101574-20170928161545_v59.4,20171105,1
1992099204-20170928161545_v59.4,20171109,1
1992099204-20170928161545_v59.4,20171030,1
1992099204-20170928161545_v59.4,20171016,1
1992099204-20170928161545_v59.4,20171123,1
1992099204-20170928161545_v59.4,20171207,1
1992099204-20170928161545_v59.4,20171102,1
1992099204-20170928161545_v59.4,20171211,1
1992099204-20170928161545_v59.4,20171201,1
1992099204-20170928161545_v59.4,20171103,1
1992099204-20170928161545_v59.4,20171214,1
1992099204-20170928161545_v59.4,20171215,1
1992099204-20170928161545_v59.4,20171204,1
1992099204-20170928161545_v59.4,20171218,1
1992099204-20170928161545_v59.4,20171027,1
1992099204-20170928161545_v59.4,20171208,1
1992099204-20170928161545_v59.4,20171026,1
1992099204-20170928161545_v59.4,20171130,1
1992099204-20170928161545_v59.4,20171120,1
1992099204-20170928161545_v59.4,20171019,1
1992099204-20170928161545_v59.4,20171113,1
1992099204-20170928161545_v59.4,20171127,1
1992099204-20170928161545_v59.4,20171124,1
1992099204-20170928161545_v59.4,20171110,1
1992099204-20170928161545_v59.4,20171117,1
1992099204-20170928161545_v59.4,20171116,1
1992099204-20170928161545_v59.4,20171106,1
1992099204-20170928161545_v59.4,20171020,1
14246084789-20170928161545_v59.4,20171023,2
2372097304-20170928161545_v59.4,20171023,2
14769064304-20170928161545_v59.4,20171023,2
4973085323-20170928161545_v59.4,20171023,2
3813046650-20170928161545_v59.4,20171012,1
3813046650-20170928161545_v59.4,20171013,1
12891052953-20170928161545_v59.4,20171015,1
3100093668-20170928161545_v59.4,20171023,1
14277052665-20170928161545_v59.4,20171023,2
2363097217-20170928161545_v59.4,20171023,2
1063084691-20170928161545_v59.4,20171023,2
14798066216-20170928161545_v59.4,20171023,1
14243084611-20170928161545_v59.4,20171023,2
14703084769-20170928161545_v59.4,20171023,2
12891100163-20170928161545_v59.4,20171109,1
12891100163-20170928161545_v59.4,20171030,1
12891100163-20170928161545_v59.4,20171016,1
12891100163-20170928161545_v59.4,20171123,1
12891100163-20170928161545_v59.4,20171207,1
12891100163-20170928161545_v59.4,20171102,1
12891100163-20170928161545_v59.4,20171211,1
12891100163-20170928161545_v59.4,20171201,1
12891100163-20170928161545_v59.4,20171103,1
12891100163-20170928161545_v59.4,20171214,1
12891100163-20170928161545_v59.4,20171215,1
12891100163-20170928161545_v59.4,20171204,1
12891100163-20170928161545_v59.4,20171218,1
12891100163-20170928161545_v59.4,20171027,1
12891100163-20170928161545_v59.4,20171208,1
12891100163-20170928161545_v59.4,20171026,1
12891100163-20170928161545_v59.4,20171130,1
12891100163-20170928161545_v59.4,20171120,1
12891100163-20170928161545_v59.4,20171019,1
12891100163-20170928161545_v59.4,20171113,1
12891100163-20170928161545_v59.4,20171127,1
12891100163-20170928161545_v59.4,20171124,1
12891100163-20170928161545_v59.4,20171110,1
12891100163-20170928161545_v59.4,20171117,1
12891100163-20170928161545_v59.4,20171116,1
12891100163-20170928161545_v59.4,20171106,1
12891100163-20170928161545_v59.4,20171020,1
5575087096-20170928161545_v59.4,20171023,2
3100088618-20170928161545_v59.4,20171023,2
23500072613-20170928161545_v59.4,20171022,2
23500072613-20170928161545_v59.4,20171105,2
23100070987-20170928161545_v59.4,20171023,2
3886087529-20170928161545_v59.4,20171023,2
5361094587-20170928161545_v59.4,20171023,1
14798066242-20170928161545_v59.4,20171023,1
13221092853-20170928161545_v59.4,20171023,1
14798066065-20170928161545_v59.4,20171023,2
14255066301-20170928161545_v59.4,20171023,2
14246087283-20170928161545_v59.4,20171023,2
14274069433-20170928161545_v59.4,20171023,2
1085096618-20170928161545_v59.4,20171023,2
14769040868-20170928161545_v59.4,20171023,1
14625086959-20170928161545_v59.4,20171023,2
14313087852-20170928161545_v59.4,20171023,2
14799064701-20170928161545_v59.4,20171023,2
14321062717-20170928161545_v59.4,20171023,2
1064094501-20170928161545_v59.4,20171023,1
3887086663-20170928161545_v59.4,20171023,2
1064097697-20170928161545_v59.4,20171023,1
1139083723-20170928161545_v59.4,20171023,2
21304083178-20170928152758_v59.3,20171003,2
21304083178-20170928152758_v59.3,20171002,2
21304083178-20170928152758_v59.3,20171005,2
21304083178-20170928152758_v59.3,20171004,2
21304083178-20170928152758_v59.3,20171006,2
21304083178-20170928152758_v59.3,20171009,2
21304083178-20170928152758_v59.3,20171010,2
21304083178-20170928152758_v59.3,20171011,2
14625087395-20170928161545_v59.4,20171023,2
12813099491-20170928161545_v59.4,20171109,1
12813099491-20170928161545_v59.4,20171030,1
12813099491-20170928161545_v59.4,20171016,1
12813099491-20170928161545_v59.4,20171123,1
12813099491-20170928161545_v59.4,20171207,1
12813099491-20170928161545_v59.4,20171102,1
12813099491-20170928161545_v59.4,20171211,1
12813099491-20170928161545_v59.4,20171201,1
12813099491-20170928161545_v59.4,20171103,1
12813099491-20170928161545_v59.4,20171214,1
12813099491-20170928161545_v59.4,20171215,1
12813099491-20170928161545_v59.4,20171204,1
12813099491-20170928161545_v59.4,20171218,1
12813099491-20170928161545_v59.4,20171027,1
12813099491-20170928161545_v59.4,20171208,1
12813099491-20170928161545_v59.4,20171026,1
12813099491-20170928161545_v59.4,20171130,1
12813099491-20170928161545_v59.4,20171120,1
12813099491-20170928161545_v59.4,20171019,1
12813099491-20170928161545_v59.4,20171113,1
12813099491-20170928161545_v59.4,20171127,1
12813099491-20170928161545_v59.4,20171124,1
12813099491-20170928161545_v59.4,20171110,1
12813099491-20170928161545_v59.4,20171117,1
12813099491-20170928161545_v59.4,20171116,1
12813099491-20170928161545_v59.4,20171106,1
12813099491-20170928161545_v59.4,20171020,1
2366098954-20170928161545_v59.4,20171023,2
3813101652-20170928161545_v59.4,20171203,1
3813101652-20170928161545_v59.4,20171210,1
3813101652-20170928161545_v59.4,20171217,1
3813101652-20170928161545_v59.4,20171029,1
3813101652-20170928161545_v59.4,20171023,1
3813101652-20170928161545_v59.4,20171119,1
3813101652-20170928161545_v59.4,20171112,1
3813101652-20170928161545_v59.4,20171126,1
3813101652-20170928161545_v59.4,20171022,1
3813101652-20170928161545_v59.4,20171105,1
1080099459-20170928161545_v59.4,20171023,2
1130097978-20170928161545_v59.4,20171023,1
14721093150-20170928161545_v59.4,20171023,1
14249090162-20170928161545_v59.4,20171023,1
14267044332-20170928161545_v59.4,20171023,2
14250088212-20170928161545_v59.4,20171023,2
12875086541-20170928161545_v59.4,20171023,2
1982099273-20170928161545_v59.4,20171109,1
1982099273-20170928161545_v59.4,20171030,1
1982099273-20170928161545_v59.4,20171016,1
1982099273-20170928161545_v59.4,20171123,1
1982099273-20170928161545_v59.4,20171207,1
1982099273-20170928161545_v59.4,20171102,1
1982099273-20170928161545_v59.4,20171211,1
1982099273-20170928161545_v59.4,20171201,1
1982099273-20170928161545_v59.4,20171103,1
1982099273-20170928161545_v59.4,20171214,1
1982099273-20170928161545_v59.4,20171215,1
1982099273-20170928161545_v59.4,20171204,1
1982099273-20170928161545_v59.4,20171218,1
1982099273-20170928161545_v59.4,20171027,1
1982099273-20170928161545_v59.4,20171208,1
1982099273-20170928161545_v59.4,20171026,1
1982099273-20170928161545_v59.4,20171130,1
1982099273-20170928161545_v59.4,20171120,1
1982099273-20170928161545_v59.4,20171019,1
1982099273-20170928161545_v59.4,20171113,1
1982099273-20170928161545_v59.4,20171127,1
1982099273-20170928161545_v59.4,20171124,1
1982099273-20170928161545_v59.4,20171110,1
1982099273-20170928161545_v59.4,20171117,1
1982099273-20170928161545_v59.4,20171116,1
1982099273-20170928161545_v59.4,20171106,1
1982099273-20170928161545_v59.4,20171020,1
1984101486-20170928161545_v59.4,20171015,1
13221086907-20170928161545_v59.4,20171023,2
1988054106-20170928161545_v59.4,20171012,1
1988054106-20170928161545_v59.4,20171013,1
2325088665-20170928161545_v59.4,20171023,2
2353089316-20170928161545_v59.4,20171023,2
5545086727-20170928161545_v59.4,20171023,2
4974091840-20170928161545_v59.4,20171023,1
4973085240-20170928161545_v59.4,20171023,2
14005042481-20170928161545_v59.4,20171023,2
51100070771-20170928161545_v59.4,20171023,2
8300096502-20170928161545_v59.4,20171023,2
5550094511-20170928161545_v59.4,20171023,1
4974086951-20170928161545_v59.4,20171023,2
14606085795-20170928161545_v59.4,20171023,2
23100070971-20170928161545_v59.4,20171023,2
3911085039-20170928161545_v59.4,20171023,2
14797028774-20170928161545_v59.4,20171023,2
18028099868-20170928161545_v59.4,20171123,1
18028099868-20170928161545_v59.4,20171207,1
18028099868-20170928161545_v59.4,20171102,1
18028099868-20170928161545_v59.4,20171201,1
18028099868-20170928161545_v59.4,20171110,1
18028099868-20170928161545_v59.4,20171214,1
18028099868-20170928161545_v59.4,20171215,1
18028099868-20170928161545_v59.4,20171109,1
18028099868-20170928161545_v59.4,20171027,1
18028099868-20170928161545_v59.4,20171208,1
18028099868-20170928161545_v59.4,20171026,1
18028099868-20170928161545_v59.4,20171130,1
18028099868-20170928161545_v59.4,20171019,1
18028099868-20170928161545_v59.4,20171124,1
18028099868-20170928161545_v59.4,20171020,1
18028099868-20170928161545_v59.4,20171117,1
18028099868-20170928161545_v59.4,20171116,1
18028099868-20170928161545_v59.4,20171103,1
3905093990-20170928161545_v59.4,20171023,1
14299069570-20170928161545_v59.4,20171023,1
1981085603-20170928161545_v59.4,20171023,2
14267044381-20170928161545_v59.4,20171023,2
14249089022-20170928161545_v59.4,20171023,2
14249090473-20170928161545_v59.4,20171023,1
5505058331-20170928161545_v59.4,20171023,2
2396086009-20170928161545_v59.4,20171023,2
18295083221-20170928161545_v59.4,20171023,2
18295083221-20170928161545_v59.4,20171012,2
18295083221-20170928161545_v59.4,20171013,2
18187099410-20170928161545_v59.4,20171023,2
18187099410-20170928161545_v59.4,20171012,2
18187099410-20170928161545_v59.4,20171013,2
17000070686-20170928161545_v59.4,20171023,1
5589088260-20170928161545_v59.4,20171023,2
3100084944-20170928161545_v59.4,20171023,2
2376098173-20170928161545_v59.4,20171023,1
5500096260-20170928161545_v59.4,20171023,2
14306094961-20170928161545_v59.4,20171023,1
2352087366-20170928161545_v59.4,20171023,2
14306094831-20170928161545_v59.4,20171023,2
1983053879-20170928161545_v59.4,20171023,1
14258065185-20170928161545_v59.4,20171023,2
18062069359-20170928161545_v59.4,20171023,2
18062069359-20170928161545_v59.4,20171012,2
18062069359-20170928161545_v59.4,20171013,2
14595039930-20170928161545_v59.4,20171023,2
14703093397-20170928161545_v59.4,20171023,1
1034096337-20170928161545_v59.4,20171023,2
14731094482-20170928161545_v59.4,20171023,1
14313087081-20170928161545_v59.4,20171023,2
21085080600-20170928161545_v59.4,20171023,2
21085080600-20170928161545_v59.4,20171012,2
21085080600-20170928161545_v59.4,20171013,2
51100070728-20170928161545_v59.4,20171023,2
17000070678-20170928161545_v59.4,20171023,1
14020089628-20170928161545_v59.4,20171023,2
1983053943-20170928161545_v59.4,20171023,1
5500094507-20170928161545_v59.4,20171023,1
7380059342-20170928161545_v59.4,20171023,1
14635088038-20170928161545_v59.4,20171023,2
1063087102-20170928161545_v59.4,20171023,2
5552093826-20170928161545_v59.4,20171023,1
4975084929-20170928161545_v59.4,20171023,2
4973088556-20170928161545_v59.4,20171023,2
14635089303-20170928161545_v59.4,20171023,2
14030101747-20170928161545_v59.4,20171023,1
23500071614-20170928161545_v59.4,20171023,2
1090099818-20170928161545_v59.4,20171023,2
14010100367-20170928161545_v59.4,20171023,2
1028099231-20170928161545_v59.4,20171023,2
7009027587-20170928161545_v59.4,20171023,2
2393095159-20170928161545_v59.4,20171023,2
14306086166-20170928161545_v59.4,20171023,2
1080099368-20170928161545_v59.4,20171023,2
4957093451-20170928161545_v59.4,20171023,1
18183097159-20170928161545_v59.4,20171023,2
5361087552-20170928161545_v59.4,20171023,2
14797028843-20170928161545_v59.4,20171023,2
14756097427-20170928161545_v59.4,20171023,2
1981092600-20170928161545_v59.4,20171023,1
14799064757-20170928161545_v59.4,20171023,2
7003018494-20170928161545_v59.4,20171023,2
2353087533-20170928161545_v59.4,20171023,2
1719058506-20170928161545_v59.4,20171023,1
14248088191-20170928161545_v59.4,20171023,2
14249084244-20170928161545_v59.4,20171023,2
2393098474-20170928161545_v59.4,20171023,1
14258065165-20170928161545_v59.4,20171023,2
3945088790-20170928161545_v59.4,20171023,2
14005042472-20170928161545_v59.4,20171023,2
14322062743-20170928161545_v59.4,20171023,2
21239087282-20170928161545_v59.4,20171023,2
21239087282-20170928161545_v59.4,20171012,2
21239087282-20170928161545_v59.4,20171013,2
14274069402-20170928161545_v59.4,20171023,2
5361084969-20170928161545_v59.4,20171023,2
14277068249-20170928161545_v59.4,20171023,2
17000072361-20170928161545_v59.4,20171023,2
14255066299-20170928161545_v59.4,20171023,2
2366098860-20170928161545_v59.4,20171023,1
14277052653-20170928161545_v59.4,20171023,2
4966085892-20170928161545_v59.4,20171023,2
12881064425-20170928161545_v59.4,20171012,1
12881064425-20170928161545_v59.4,20171013,1
2362084511-20170928161545_v59.4,20171023,2
14243084559-20170928161545_v59.4,20171023,2
14731084151-20170928161545_v59.4,20171023,2
1064096356-20170928161545_v59.4,20171023,2
12881064382-20170928161545_v59.4,20171012,1
12881064382-20170928161545_v59.4,20171013,1
3100094149-20170928161545_v59.4,20171023,1
14302054516-20170928161545_v59.4,20171023,2
5552086552-20170928161545_v59.4,20171023,2
2362089357-20170928161545_v59.4,20171023,2
12843098367-20170928161545_v59.4,20171023,1
14312095483-20170928161545_v59.4,20171023,2
2362085657-20170928161545_v59.4,20171023,2
1982101006-20170928161545_v59.4,20171202,1
1982101006-20170928161545_v59.4,20171216,1
1982101006-20170928161545_v59.4,20171209,1
1982101006-20170928161545_v59.4,20171028,1
1982101006-20170928161545_v59.4,20171118,1
1982101006-20170928161545_v59.4,20171021,1
1982101006-20170928161545_v59.4,20171125,1
1982101006-20170928161545_v59.4,20171104,1
1982101006-20170928161545_v59.4,20171111,1
14731084164-20170928161545_v59.4,20171023,2
50051071404-20170928161545_v59.4,20171021,2
2362087148-20170928161545_v59.4,20171023,2
5565093881-20170928161545_v59.4,20171023,1
18119083098-20170928152758_v59.3,20171003,2
18119083098-20170928152758_v59.3,20171002,2
18119083098-20170928152758_v59.3,20171005,2
18119083098-20170928152758_v59.3,20171004,2
18119083098-20170928152758_v59.3,20171006,2
18119083098-20170928152758_v59.3,20171009,2
18119083098-20170928152758_v59.3,20171010,2
18119083098-20170928152758_v59.3,20171011,2
13223098280-20170928161545_v59.4,20171023,1
14322062747-20170928161545_v59.4,20171023,2
14258044298-20170928161545_v59.4,20171023,1
1065099763-20170928161545_v59.4,20171023,2
14771040969-20170928161545_v59.4,20171023,1
23100071120-20170928161545_v59.4,20171022,2
14302054400-20170928161545_v59.4,20171023,2
13223095230-20170928161545_v59.4,20171023,2
