route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,trip_route_type,route_pattern_id,bikes_allowed
100,BUS120-B-Su-02,42823460,Elm St,,0,G96-31,1000033,1,,100-3-0,1
100,BUS120-B-Su-02,42823484,Elm St,,0,G134-119,1000033,1,,100-3-0,1
100,BUS120-B-Su-02,42823489,Elm St,,0,G134-120,1000033,1,,100-3-0,1
100,BUS120-B-Su-02,42823494,Elm St,,0,G110-80,1000033,1,,100-3-0,1
100,BUS120-B-Su-02,42823499,Elm St,,0,G134-117,1000033,1,,100-3-0,1
100,BUS120-B-Su-02,42823503,Elm St,,0,G134-117,1000033,1,,100-3-0,1
100,BUS120-B-Su-02,42823509,Elm St,,0,G96-30,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749568,Elm St,,0,F100-46,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749570,Elm St,,0,F100-46,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749572,Elm St,,0,F100-46,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749574,Elm St,,0,F100-46,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749576,Elm St,,0,F100-46,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749578,Elm St,,0,F100-46,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749580,Elm St,,0,F100-46,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749582,Elm St,,0,F100-46,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749584,Elm St,,0,F100-46,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749586,Elm St,,0,F100-46,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749588,Elm St,,0,F100-46,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749590,Elm St,,0,F100-46,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749592,Elm St,,0,F100-46,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749594,Elm St,,0,F100-46,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749596,Elm St,,0,F100-45,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749598,Elm St,,0,F100-45,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749600,Elm St,,0,F100-45,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749602,Elm St,,0,F100-45,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749605,Elm St,,0,F100-44,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749607,Elm St,,0,F100-44,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749609,Elm St,,0,F100-44,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749611,Elm St,,0,F100-46,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749613,Elm St,,0,F100-46,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749615,Elm St,,0,F100-46,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749617,Elm St,,0,F100-46,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749657,Elm St,,0,F100-44,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749659,Elm St,,0,F100-46,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43749660,Elm St,,0,F100-46,1000033,1,,100-3-0,1
100,BUS220-E-Wdy-02,43750392,Elm St,,0,F100-46,1000033,1,,100-3-0,1
100,BUS220-F-Wdy-02,43746026,Elm St,,0,G100-57,1000033,1,,100-3-0,1
100,BUS220-F-Wdy-02,43746028,Elm St,,0,G112-164,1000033,1,,100-3-0,1
100,BUS220-F-Wdy-02,43746033,Elm St,,0,G100-57,1000033,1,,100-3-0,1
100,BUS220-F-Wdy-02,43746042,Elm St,,0,G100-57,1000033,1,,100-3-0,1
100,BUS220-F-Wdy-02,43746044,Elm St,,0,G100-57,1000033,1,,100-3-0,1
100,BUS220-F-Wdy-02,43746075,Elm St,,0,G112-161,1000033,1,,100-3-0,1
100,BUS220-F-Wdy-02,43746077,Elm St,,0,G112-161,1000033,1,,100-3-0,1
100,BUS220-F-Wdy-02,43747169,Elm St,,0,G100-57,1000033,1,,100-3-0,1
100,BUS220-F-Wdy-02,43747171,Elm St,,0,G112-164,1000033,1,,100-3-0,1
100,BUS220-F-Wdy-02,43747173,Elm St,,0,G100-57,1000033,1,,100-3-0,1
100,BUS220-F-Wdy-02,43747176,Elm St,,0,G100-57,1000033,1,,100-3-0,1
100,SpringSaturday,43905901,Roosevelt Circle via Fellsway,,0,G106-87,1000035,1,,100-1-0,1
100,SpringSaturday,43905903,Roosevelt Circle via Fellsway,,0,G106-87,1000035,1,,100-1-0,1
100,SpringSaturday,43905912,Roosevelt Circle via Fellsway,,0,G106-87,1000035,1,,100-1-0,1
100,SpringSaturday,43905922,Roosevelt Circle via Fellsway,,0,G106-87,1000035,1,,100-1-0,1
100,SpringSaturday,43904899,Elm St,,0,G100-62,1000033,1,,100-3-0,1
100,SpringSaturday,43904901,Elm St,,0,G100-62,1000033,1,,100-3-0,1
100,SpringSaturday,43904903,Elm St,,0,G100-62,1000033,1,,100-3-0,1
100,SpringSaturday,43904905,Elm St,,0,G100-62,1000033,1,,100-3-0,1
100,SpringSaturday,43904909,Elm St,,0,G100-62,1000033,1,,100-3-0,1
100,SpringSaturday,43904913,Elm St,,0,G100-62,1000033,1,,100-3-0,1
100,SpringSaturday,43904917,Elm St,,0,G100-62,1000033,1,,100-3-0,1
100,SpringSaturday,43904921,Elm St,,0,G100-63,1000033,1,,100-3-0,1
100,SpringSaturday,43904925,Elm St,,0,G100-63,1000033,1,,100-3-0,1
100,SpringSaturday,43904929,Elm St,,0,G100-63,1000033,1,,100-3-0,1
100,SpringSaturday,43904931,Elm St,,0,G100-63,1000033,1,,100-3-0,1
100,SpringSaturday,43904936,Elm St,,0,G100-62,1000033,1,,100-3-0,1
100,SpringSaturday,43904940,Elm St,,0,G100-62,1000033,1,,100-3-0,1
100,SpringSaturday,43904944,Elm St,,0,G100-63,1000033,1,,100-3-0,1
100,SpringSaturday,43904948,Elm St,,0,G100-63,1000033,1,,100-3-0,1
100,SpringSaturday,43904952,Elm St,,0,G100-63,1000033,1,,100-3-0,1
100,SpringSaturday,43904956,Elm St,,0,G100-63,1000033,1,,100-3-0,1
100,SpringSaturday,43904961,Elm St,,0,G100-62,1000033,1,,100-3-0,1
100,SpringSaturday,43904965,Elm St,,0,G100-62,1000033,1,,100-3-0,1
100,SpringSaturday,43904969,Elm St,,0,G100-62,1000033,1,,100-3-0,1
100,SpringSaturday,43904973,Elm St,,0,G100-63,1000033,1,,100-3-0,1
100,SpringSaturday,43904977,Elm St,,0,G100-63,1000033,1,,100-3-0,1
100,SpringSaturday,43904981,Elm St,,0,G100-63,1000033,1,,100-3-0,1
100,SpringSaturday,43904988,Elm St,,0,G100-62,1000033,1,,100-3-0,1
100,SpringSaturday,43904992,Elm St,,0,G100-62,1000033,1,,100-3-0,1
100,SpringSaturday,43904996,Elm St,,0,G100-62,1000033,1,,100-3-0,1
100,SpringSaturday,43905000,Elm St,,0,G100-63,1000033,1,,100-3-0,1
100,SpringSaturday,43905004,Elm St,,0,G100-63,1000033,1,,100-3-0,1
100,SpringSaturday,43905008,Elm St,,0,G100-63,1000033,1,,100-3-0,1
100,SpringSaturday,43905064,Elm St,,0,G99-58,1000033,1,,100-3-0,1
100,SpringSunday,43907492,Roosevelt Circle via Fellsway,,0,G106-73,1000035,1,,100-1-0,1
100,SpringSunday,43907495,Roosevelt Circle via Fellsway,,0,G106-73,1000035,1,,100-1-0,1
100,SpringSunday,43907515,Roosevelt Circle via Fellsway,,0,G106-73,1000035,1,,100-1-0,1
100,SpringSunday,43907589,Roosevelt Circle via Fellsway,,0,G106-73,1000035,1,,100-1-0,1
100,SpringSunday,43906710,Elm St,,0,G100-44,1000033,1,,100-3-0,1
100,SpringSunday,43906714,Elm St,,0,G100-44,1000033,1,,100-3-0,1
100,SpringSunday,43906718,Elm St,,0,G134-119,1000033,1,,100-3-0,1
100,SpringSunday,43906722,Elm St,,0,G134-119,1000033,1,,100-3-0,1
100,SpringSunday,43906727,Elm St,,0,G134-119,1000033,1,,100-3-0,1
100,SpringSunday,43906732,Elm St,,0,G134-119,1000033,1,,100-3-0,1
100,SpringSunday,43906737,Elm St,,0,G134-120,1000033,1,,100-3-0,1
100,SpringSunday,43906742,Elm St,,0,G134-120,1000033,1,,100-3-0,1
100,SpringSunday,43906746,Elm St,,0,G134-120,1000033,1,,100-3-0,1
100,SpringSunday,43906770,Elm St,,0,G134-122,1000033,1,,100-3-0,1
100,SpringSunday,43906775,Elm St,,0,G134-122,1000033,1,,100-3-0,1
100,SpringSunday,43906780,Elm St,,0,G97-37,1000033,1,,100-3-0,1
100,SpringSunday,43906785,Elm St,,0,G134-121,1000033,1,,100-3-0,1
100,SpringSunday,43906789,Elm St,,0,G134-121,1000033,1,,100-3-0,1
100,SpringSunday,43906795,Elm St,,0,G96-34,1000033,1,,100-3-0,1
100,SpringWeekday,43748308,Elm St,,0,F100-50,1000033,1,,100-3-0,1
100,SpringWeekday,43748310,Elm St,,0,F100-50,1000033,1,,100-3-0,1
100,SpringWeekday,43748312,Elm St,,0,F100-50,1000033,1,,100-3-0,1
100,SpringWeekday,43748314,Elm St,,0,F100-50,1000033,1,,100-3-0,1
100,SpringWeekday,43748316,Elm St,,0,F100-50,1000033,1,,100-3-0,1
100,SpringWeekday,43748318,Elm St,,0,F100-50,1000033,1,,100-3-0,1
100,SpringWeekday,43748320,Elm St,,0,F100-50,1000033,1,,100-3-0,1
100,SpringWeekday,43748322,Elm St,,0,F100-50,1000033,1,,100-3-0,1
100,SpringWeekday,43748324,Elm St,,0,F100-50,1000033,1,,100-3-0,1
100,SpringWeekday,43748326,Elm St,,0,F100-50,1000033,1,,100-3-0,1
100,SpringWeekday,43748328,Elm St,,0,F100-50,1000033,1,,100-3-0,1
100,SpringWeekday,43748330,Elm St,,0,F100-50,1000033,1,,100-3-0,1
100,SpringWeekday,43748332,Elm St,,0,F100-50,1000033,1,,100-3-0,1
100,SpringWeekday,43748334,Elm St,,0,F100-50,1000033,1,,100-3-0,1
100,SpringWeekday,43748336,Elm St,,0,F100-49,1000033,1,,100-3-0,1
100,SpringWeekday,43748338,Elm St,,0,F100-49,1000033,1,,100-3-0,1
100,SpringWeekday,43748340,Elm St,,0,F100-49,1000033,1,,100-3-0,1
100,SpringWeekday,43748342,Elm St,,0,F100-49,1000033,1,,100-3-0,1
100,SpringWeekday,43748345,Elm St,,0,F100-48,1000033,1,,100-3-0,1
100,SpringWeekday,43748347,Elm St,,0,F100-48,1000033,1,,100-3-0,1
100,SpringWeekday,43748349,Elm St,,0,F100-48,1000033,1,,100-3-0,1
100,SpringWeekday,43748351,Elm St,,0,F100-50,1000033,1,,100-3-0,1
100,SpringWeekday,43748353,Elm St,,0,F100-50,1000033,1,,100-3-0,1
100,SpringWeekday,43748355,Elm St,,0,F100-50,1000033,1,,100-3-0,1
100,SpringWeekday,43748357,Elm St,,0,F100-50,1000033,1,,100-3-0,1
100,SpringWeekday,43748397,Elm St,,0,F100-48,1000033,1,,100-3-0,1
100,SpringWeekday,43748399,Elm St,,0,F100-50,1000033,1,,100-3-0,1
100,SpringWeekday,43748400,Elm St,,0,F100-50,1000033,1,,100-3-0,1
100,SpringWeekday,43749154,Elm St,,0,F100-50,1000033,1,,100-3-0,1
100,SpringWeekday,43902874,Elm St,,0,G100-60,1000033,1,,100-3-0,1
100,SpringWeekday,43902876,Elm St,,0,G112-166,1000033,1,,100-3-0,1
100,SpringWeekday,43902881,Elm St,,0,G112-166,1000033,1,,100-3-0,1
100,SpringWeekday,43902890,Elm St,,0,G112-166,1000033,1,,100-3-0,1
100,SpringWeekday,43902892,Elm St,,0,G100-60,1000033,1,,100-3-0,1
100,SpringWeekday,43902929,Elm St,,0,G112-165,1000033,1,,100-3-0,1
100,SpringWeekday,43902931,Elm St,,0,G112-165,1000033,1,,100-3-0,1
100,SpringWeekday,43903931,Elm St,,0,G100-60,1000033,1,,100-3-0,1
100,SpringWeekday,43903933,Elm St,,0,G112-166,1000033,1,,100-3-0,1
100,SpringWeekday,43903935,Elm St,,0,G112-166,1000033,1,,100-3-0,1
100,SpringWeekday,43903938,Elm St,,0,G112-166,1000033,1,,100-3-0,1
100,BUS120-8-Wdy-02,42825541,Wellington,,1,F100-51,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825543,Wellington,,1,F100-51,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825545,Wellington,,1,F100-51,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825547,Wellington,,1,F100-51,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825549,Wellington,,1,F100-51,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825551,Wellington,,1,F100-51,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825553,Wellington,,1,F100-51,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825555,Wellington,,1,F100-51,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825557,Wellington,,1,F100-51,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825559,Wellington,,1,F100-51,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825561,Wellington,,1,F100-51,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825563,Wellington,,1,F100-51,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825565,Wellington,,1,F100-51,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825567,Wellington,,1,F100-51,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825569,Wellington,,1,F100-51,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825571,Wellington,,1,F100-50,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825573,Wellington,,1,F100-50,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825575,Wellington,,1,F100-50,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825578,Wellington,,1,F100-49,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825580,Wellington,,1,F100-49,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825582,Wellington,,1,F100-49,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825584,Wellington,,1,F100-51,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825586,Wellington,,1,F100-51,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825588,Wellington,,1,F100-51,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825590,Wellington,,1,F100-51,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825592,Wellington,,1,F100-51,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825632,Wellington,,1,F100-51,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42826393,Wellington,,1,F100-51,1000032,1,,100-3-1,1
100,BUS120-8-Wdy-02,42825577,Fellsway Garage via Fellsway,,1,F100-50,1000048,1,,100-_-1,1
100,BUS120-9-Wdy-02,42816194,Wellington,,1,G100-58,1000032,1,,100-3-1,1
100,BUS120-9-Wdy-02,42816195,Wellington,,1,G100-58,1000032,1,,100-3-1,1
100,BUS120-9-Wdy-02,42816200,Wellington,,1,G100-58,1000032,1,,100-3-1,1
100,BUS120-9-Wdy-02,42816206,Wellington,,1,G100-58,1000032,1,,100-3-1,1
100,BUS120-9-Wdy-02,42816243,Wellington,,1,G112-169,1000032,1,,100-3-1,1
100,BUS120-9-Wdy-02,42816245,Wellington,,1,G112-169,1000032,1,,100-3-1,1
100,BUS120-9-Wdy-02,42816247,Wellington,,1,G112-169,1000032,1,,100-3-1,1
100,BUS120-9-Wdy-02,42817316,Wellington,,1,G112-173,1000032,1,,100-3-1,1
100,BUS120-9-Wdy-02,42817318,Wellington,,1,G100-58,1000032,1,,100-3-1,1
100,BUS120-9-Wdy-02,42817320,Wellington,,1,G112-173,1000032,1,,100-3-1,1
100,BUS120-9-Wdy-02,42817321,Wellington,,1,G100-58,1000032,1,,100-3-1,1
100,BUS120-9-Wdy-02,42817323,Wellington,,1,G100-58,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42820912,Wellington,,1,G106-85,1000034,1,,100-1-1,1
100,BUS120-A-Sa-02,42820917,Wellington,,1,G106-85,1000034,1,,100-1-1,1
100,BUS120-A-Sa-02,42820922,Wellington,,1,G106-85,1000034,1,,100-1-1,1
100,BUS120-A-Sa-02,42820932,Wellington,,1,G106-85,1000034,1,,100-1-1,1
100,BUS120-A-Sa-02,42819877,Wellington,,1,G100-60,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819879,Wellington,,1,G100-60,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819881,Wellington,,1,G100-60,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819883,Wellington,,1,G100-60,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819885,Wellington,,1,G100-60,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819889,Wellington,,1,G100-60,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819893,Wellington,,1,G100-60,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819897,Wellington,,1,G100-60,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819901,Wellington,,1,G100-62,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819905,Wellington,,1,G411-138,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819909,Wellington,,1,G100-61,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819911,Wellington,,1,G100-61,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819917,Wellington,,1,G100-60,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819921,Wellington,,1,G100-60,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819925,Wellington,,1,G100-62,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819929,Wellington,,1,G100-62,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819933,Wellington,,1,G100-61,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819937,Wellington,,1,G100-61,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819942,Wellington,,1,G100-60,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819946,Wellington,,1,G100-60,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819950,Wellington,,1,G100-60,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819954,Wellington,,1,G100-62,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819958,Wellington,,1,G100-62,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819962,Wellington,,1,G100-61,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819969,Wellington,,1,G100-60,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819973,Wellington,,1,G100-60,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819977,Wellington,,1,G100-60,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819981,Wellington,,1,G100-62,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819985,Wellington,,1,G100-62,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42819989,Wellington,,1,G100-61,1000032,1,,100-3-1,1
100,BUS120-A-Sa-02,42820046,Wellington,,1,G110-100,1000032,1,,100-3-1,1
100,BUS120-B-Su-02,42824161,Wellington,,1,G106-65,1000034,1,,100-1-1,1
100,BUS120-B-Su-02,42824167,Wellington,,1,G106-65,1000034,1,,100-1-1,1
100,BUS120-B-Su-02,42824192,Wellington,,1,G106-65,1000034,1,,100-1-1,1
100,BUS120-B-Su-02,42824200,Wellington,,1,G106-65,1000034,1,,100-1-1,1
100,BUS120-B-Su-02,42823421,Wellington,,1,G110-77,1000032,1,,100-3-1,1
100,BUS120-B-Su-02,42823425,Wellington,,1,G100-41,1000032,1,,100-3-1,1
100,BUS120-B-Su-02,42823429,Wellington,,1,G100-41,1000032,1,,100-3-1,1
100,BUS120-B-Su-02,42823433,Wellington,,1,G100-41,1000032,1,,100-3-1,1
100,BUS120-B-Su-02,42823437,Wellington,,1,G134-116,1000032,1,,100-3-1,1
100,BUS120-B-Su-02,42823442,Wellington,,1,G134-116,1000032,1,,100-3-1,1
100,BUS120-B-Su-02,42823447,Wellington,,1,G134-116,1000032,1,,100-3-1,1
100,BUS120-B-Su-02,42823452,Wellington,,1,G134-120,1000032,1,,100-3-1,1
100,BUS120-B-Su-02,42823457,Wellington,,1,G96-31,1000032,1,,100-3-1,1
100,BUS120-B-Su-02,42823461,Wellington,,1,G96-31,1000032,1,,100-3-1,1
100,BUS120-B-Su-02,42823485,Wellington,,1,G134-119,1000032,1,,100-3-1,1
100,BUS120-B-Su-02,42823490,Wellington,,1,G134-120,1000032,1,,100-3-1,1
100,BUS120-B-Su-02,42823495,Wellington,,1,G134-121,1000032,1,,100-3-1,1
100,BUS120-B-Su-02,42823500,Wellington,,1,G134-117,1000032,1,,100-3-1,1
100,BUS120-B-Su-02,42823504,Wellington,,1,G134-117,1000032,1,,100-3-1,1
100,BUS120-B-Su-02,42823510,Wellington,,1,G96-30,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749567,Wellington,,1,F100-46,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749569,Wellington,,1,F100-46,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749571,Wellington,,1,F100-46,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749573,Wellington,,1,F100-46,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749575,Wellington,,1,F100-46,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749577,Wellington,,1,F100-46,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749579,Wellington,,1,F100-46,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749581,Wellington,,1,F100-46,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749583,Wellington,,1,F100-46,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749585,Wellington,,1,F100-46,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749587,Wellington,,1,F100-46,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749589,Wellington,,1,F100-46,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749591,Wellington,,1,F100-46,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749593,Wellington,,1,F100-46,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749595,Wellington,,1,F100-46,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749597,Wellington,,1,F100-45,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749599,Wellington,,1,F100-45,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749601,Wellington,,1,F100-45,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749604,Wellington,,1,F100-44,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749606,Wellington,,1,F100-44,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749608,Wellington,,1,F100-44,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749610,Wellington,,1,F100-46,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749612,Wellington,,1,F100-46,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749614,Wellington,,1,F100-46,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749616,Wellington,,1,F100-46,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749618,Wellington,,1,F100-46,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749658,Wellington,,1,F100-46,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43750391,Wellington,,1,F100-46,1000032,1,,100-3-1,1
100,BUS220-E-Wdy-02,43749603,Fellsway Garage via Fellsway,,1,F100-45,1000048,1,,100-_-1,1
100,BUS220-F-Wdy-02,43746031,Wellington,,1,G100-57,1000032,1,,100-3-1,1
100,BUS220-F-Wdy-02,43746032,Wellington,,1,G100-57,1000032,1,,100-3-1,1
100,BUS220-F-Wdy-02,43746037,Wellington,,1,G100-57,1000032,1,,100-3-1,1
100,BUS220-F-Wdy-02,43746043,Wellington,,1,G100-57,1000032,1,,100-3-1,1
100,BUS220-F-Wdy-02,43746074,Wellington,,1,G112-161,1000032,1,,100-3-1,1
100,BUS220-F-Wdy-02,43746076,Wellington,,1,G112-161,1000032,1,,100-3-1,1
100,BUS220-F-Wdy-02,43746078,Wellington,,1,G112-161,1000032,1,,100-3-1,1
100,BUS220-F-Wdy-02,43747170,Wellington,,1,G112-164,1000032,1,,100-3-1,1
100,BUS220-F-Wdy-02,43747172,Wellington,,1,G100-57,1000032,1,,100-3-1,1
100,BUS220-F-Wdy-02,43747174,Wellington,,1,G112-164,1000032,1,,100-3-1,1
100,BUS220-F-Wdy-02,43747175,Wellington,,1,G100-57,1000032,1,,100-3-1,1
100,BUS220-F-Wdy-02,43747177,Wellington,,1,G100-57,1000032,1,,100-3-1,1
100,SpringSaturday,43905899,Wellington,,1,G106-87,1000034,1,,100-1-1,1
100,SpringSaturday,43905904,Wellington,,1,G106-87,1000034,1,,100-1-1,1
100,SpringSaturday,43905909,Wellington,,1,G106-87,1000034,1,,100-1-1,1
100,SpringSaturday,43905919,Wellington,,1,G106-87,1000034,1,,100-1-1,1
100,SpringSaturday,43904898,Wellington,,1,G100-62,1000032,1,,100-3-1,1
100,SpringSaturday,43904900,Wellington,,1,G100-62,1000032,1,,100-3-1,1
100,SpringSaturday,43904902,Wellington,,1,G100-62,1000032,1,,100-3-1,1
100,SpringSaturday,43904904,Wellington,,1,G100-62,1000032,1,,100-3-1,1
100,SpringSaturday,43904906,Wellington,,1,G100-62,1000032,1,,100-3-1,1
100,SpringSaturday,43904910,Wellington,,1,G100-62,1000032,1,,100-3-1,1
100,SpringSaturday,43904914,Wellington,,1,G100-62,1000032,1,,100-3-1,1
100,SpringSaturday,43904918,Wellington,,1,G100-63,1000032,1,,100-3-1,1
100,SpringSaturday,43904922,Wellington,,1,G100-63,1000032,1,,100-3-1,1
100,SpringSaturday,43904926,Wellington,,1,G100-63,1000032,1,,100-3-1,1
100,SpringSaturday,43904930,Wellington,,1,G100-63,1000032,1,,100-3-1,1
100,SpringSaturday,43904932,Wellington,,1,G100-63,1000032,1,,100-3-1,1
100,SpringSaturday,43904937,Wellington,,1,G100-62,1000032,1,,100-3-1,1
100,SpringSaturday,43904941,Wellington,,1,G100-62,1000032,1,,100-3-1,1
100,SpringSaturday,43904945,Wellington,,1,G100-63,1000032,1,,100-3-1,1
100,SpringSaturday,43904949,Wellington,,1,G100-63,1000032,1,,100-3-1,1
100,SpringSaturday,43904953,Wellington,,1,G100-63,1000032,1,,100-3-1,1
100,SpringSaturday,43904957,Wellington,,1,G100-63,1000032,1,,100-3-1,1
100,SpringSaturday,43904962,Wellington,,1,G100-62,1000032,1,,100-3-1,1
100,SpringSaturday,43904966,Wellington,,1,G100-62,1000032,1,,100-3-1,1
100,SpringSaturday,43904970,Wellington,,1,G100-62,1000032,1,,100-3-1,1
100,SpringSaturday,43904974,Wellington,,1,G100-63,1000032,1,,100-3-1,1
100,SpringSaturday,43904978,Wellington,,1,G100-63,1000032,1,,100-3-1,1
100,SpringSaturday,43904982,Wellington,,1,G100-63,1000032,1,,100-3-1,1
