stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone
38390,38390,15th Ave NE & NE 65th St,,47.6760826,-122.311836,1,,0,,America/Los_Angeles
38410,38410,15th Ave NE & NE 70th St,,47.6796227,-122.311905,1,,0,,America/Los_Angeles
38430,38430,15th Ave NE & NE 75th St,,47.6832924,-122.311989,1,,0,,America/Los_Angeles
38530,38530,Ravenna Ave NE & NE 86th St,,47.6913261,-122.301987,1,,0,,America/Los_Angeles
38550,38550,Ravenna Ave NE & NE 92nd St,,47.6957588,-122.305252,1,,0,,America/Los_Angeles
38560,38560,Lake City Way NE & NE 95th St,,47.6978989,-122.305168,1,,0,,America/Los_Angeles
38567,38567,Lake City Way NE & NE 85th St,,47.690773,-122.307388,1,,0,,America/Los_Angeles
38570,38570,Lake City Way NE & NE 98th St,,47.7005653,-122.302948,1,,0,,America/Los_Angeles
38590,38590,Lake City Way NE & 24th Ave NE,,47.7050285,-122.301521,1,,0,,America/Los_Angeles
3860,3860,Beacon Ave S & S Spokane St,,47.5715675,-122.308243,1,,0,,America/Los_Angeles
38610,38610,Lake City Way NE & NE 110th St,,47.7087135,-122.301155,1,,0,,America/Los_Angeles
38620,38620,Lake City Way NE & NE 113th St,,47.7111244,-122.299957,1,,0,,America/Los_Angeles
38650,38650,Lake City Way NE & NE 120th St,,47.7159195,-122.297112,1,,0,,America/Los_Angeles
38653,38653,NE 130th St & 35th Ave NE,,47.7227631,-122.291687,1,,0,,America/Los_Angeles
38670,38670,30th Ave NE & NE 127th St,,47.7215424,-122.296234,1,,0,,America/Los_Angeles
38680,38680,30th Ave NE & NE 130th St,,47.7230873,-122.296265,1,,0,,America/Los_Angeles
3870,3870,Beacon Ave S & Jefferson Community Center,,47.5694923,-122.307564,1,,0,,America/Los_Angeles
38700,38700,30th Ave NE & NE 135th St,,47.7267494,-122.296303,1,,0,,America/Los_Angeles
38720,38720,30th Ave NE & NE 140th St,,47.7303658,-122.296432,1,,0,,America/Los_Angeles
38730,38730,30th Ave NE & NE 143rd St,,47.7321701,-122.29644,1,,0,,America/Los_Angeles
3880,3880,Beacon Ave S & Jefferson Golf Course,,47.5668449,-122.30674,1,,0,,America/Los_Angeles
3881,3881,Beacon Ave S & Veterans Administration Hospital,,47.5633316,-122.305634,1,,0,,America/Los_Angeles
38810,38810,NE 145th St & 19th Ave NE,,47.7339783,-122.308693,20,,0,,America/Los_Angeles
3883,3883,Beacon Ave S & S Columbian Way,,47.5592728,-122.304665,1,,0,,America/Los_Angeles
38830,38830,15th Ave NE & NE 145th St,,47.7335167,-122.312851,1,,0,,America/Los_Angeles
38840,38840,15th Ave NE & NE 143rd St,,47.7318573,-122.31282,1,,0,,America/Los_Angeles
38850,38850,15th Ave NE & NE 140th St,,47.7300568,-122.312798,1,,0,,America/Los_Angeles
38870,38870,15th Ave NE & NE 135th St,,47.7268677,-122.312752,1,,0,,America/Los_Angeles
38890,38890,15th Ave NE & NE 130th St,,47.7228928,-122.312767,1,,0,,America/Los_Angeles
38900,38900,15th Ave NE & NE 127th St,,47.7209663,-122.312782,1,,0,,America/Los_Angeles
38910,38910,15th Ave NE & NE 125th St,,47.7190018,-122.312767,1,,0,,America/Los_Angeles
38920,38920,15th Ave NE & NE 123rd St,,47.71735,-122.312714,1,,0,,America/Los_Angeles
38930,38930,15th Ave NE & NE 120th St,,47.7154694,-122.312645,1,,0,,America/Los_Angeles
38950,38950,15th Ave NE & NE 115th St,,47.7124672,-122.312546,1,,0,,America/Los_Angeles
38962,38962,Pinehurst Way NE & NE 115th St,,47.7125664,-122.314827,1,,0,,America/Los_Angeles
38970,38970,15th Ave NE & NE Northgate Way,,47.7083092,-122.312538,1,,0,,America/Los_Angeles
38990,38990,15th Ave NE & NE 104th St,,47.7037811,-122.312477,1,,0,,America/Los_Angeles
390,390,2nd Ave Ext S & S Jackson St,,47.5992661,-122.329857,21,,0,,America/Los_Angeles
39010,39010,15th Ave NE & NE 98th St,,47.7001495,-122.312302,1,,0,,America/Los_Angeles
39030,39030,15th Ave NE & NE 94th St,,47.6965446,-122.31221,1,,0,,America/Los_Angeles
39050,39050,15th Ave NE & NE 89th St,,47.6928482,-122.312279,1,,0,,America/Los_Angeles
39070,39070,15th Ave NE & NE 82nd St,,47.6882744,-122.312286,1,,0,,America/Los_Angeles
39080,39080,15th Ave NE & NE 80th St,,47.6869507,-122.312057,1,,0,,America/Los_Angeles
3910,3910,W Mcgraw St & 2nd Ave W,,47.6395187,-122.359222,1,,0,,America/Los_Angeles
39100,39100,15th Ave NE & NE 85th St,,47.6905861,-122.312126,1,,0,,America/Los_Angeles
39120,39120,15th Ave NE & NE 90th St,,47.6941719,-122.312057,1,,0,,America/Los_Angeles
39140,39140,15th Ave NE & NE 95th St,,47.6978111,-122.311989,1,,0,,America/Los_Angeles
39160,39160,15th Ave NE & NE 100th St,,47.7011375,-122.312149,1,,0,,America/Los_Angeles
39170,39170,15th Ave NE & NE 103rd St,,47.7032738,-122.312248,1,,0,,America/Los_Angeles
39190,39190,15th Ave NE & NE Northgate Way,,47.7087784,-122.312332,1,,0,,America/Los_Angeles
3920,3920,Queen Anne Ave N & W Mcgraw St,,47.6393204,-122.35701,1,,0,,America/Los_Angeles
39210,39210,15th Ave NE & NE 115th St,,47.7123871,-122.31234,1,,0,,America/Los_Angeles
39230,39230,15th Ave NE & NE 120th St,,47.716011,-122.312469,1,,0,,America/Los_Angeles
39240,39240,15th Ave NE & NE 123rd St,,47.7178535,-122.312523,1,,0,,America/Los_Angeles
39260,39260,15th Ave NE & NE 127th St,,47.7215004,-122.312576,1,,0,,America/Los_Angeles
39270,39270,15th Ave NE & NE 130th St,,47.7230339,-122.312561,1,,0,,America/Los_Angeles
39290,39290,15th Ave NE & NE 135th St,,47.7268791,-122.312561,1,,0,,America/Los_Angeles
3930,3930,Boston St & Queen Anne Ave N,,47.6383247,-122.356552,1,,0,,America/Los_Angeles
39310,39310,15th Ave NE & NE 140th St,,47.7301941,-122.312607,1,,0,,America/Los_Angeles
39320,39320,15th Ave NE & NE 143rd St,,47.7320175,-122.31263,1,,0,,America/Los_Angeles
39332,39332,15th Ave NE & NE 155th St,,47.7414169,-122.312851,18,,0,,America/Los_Angeles
39334,39334,15th Ave NE & NE 160th St,,47.7453918,-122.31292,18,,0,,America/Los_Angeles
39336,39336,15th Ave NE & NE 160th St,,47.7447166,-122.313095,18,,0,,America/Los_Angeles
39340,39340,15th Ave NE & NE 145th St,,47.7343369,-122.31266,20,,0,,America/Los_Angeles
39350,39350,NE 145th St & 20th Ave NE,,47.7338295,-122.307632,20,,0,,America/Los_Angeles
3940,3940,Boston St & Warren Ave N,,47.638195,-122.3545,1,,0,,America/Los_Angeles
39431,39431,15th Ave SW & SW Roxbury St - Bay 2,,47.5168991,-122.353928,6,,0,,America/Los_Angeles
39458,39458,Glenn Way SW & SW Genesee St,,47.5647163,-122.390686,1,,0,,America/Los_Angeles
39459,39459,SW Genesee St & 47th Ave SW,,47.5648384,-122.392517,1,,0,,America/Los_Angeles
39460,39460,SW Genesee St & 49th Ave SW,,47.5648651,-122.394936,1,,0,,America/Los_Angeles
39461,39461,SW Genesee St & 51st Ave SW,,47.5648689,-122.396614,1,,0,,America/Los_Angeles
39462,39462,SW Genesee St & 53rd Ave SW,,47.5649567,-122.400558,1,,0,,America/Los_Angeles
39463,39463,SW Genesee St & 55th Ave SW,,47.5649872,-122.402679,1,,0,,America/Los_Angeles
39464,39464,55th Ave SW & SW Dakota St,,47.5669441,-122.402718,1,,0,,America/Los_Angeles
39465,39465,55th Ave SW & SW Andover St,,47.5687218,-122.402748,1,,0,,America/Los_Angeles
39466,39466,55th Ave SW & SW Charlestown St,,47.5702591,-122.402718,1,,0,,America/Los_Angeles
39467,39467,SW Charlestown St & 53rd Ave SW,,47.570282,-122.399757,1,,0,,America/Los_Angeles
39468,39468,SW Charlestown St & 51st Ave SW,,47.57024,-122.397118,1,,0,,America/Los_Angeles
39469,39469,49th Ave SW & SW Charlestown St,,47.5705795,-122.394661,1,,0,,America/Los_Angeles
39470,39470,49th Ave SW & SW Spokane St,,47.5722923,-122.394646,1,,0,,America/Los_Angeles
39471,39471,49th Ave SW & SW Hinds St,,47.5740814,-122.39463,1,,0,,America/Los_Angeles
39472,39472,49th Ave SW & SW Hanford St,,47.575901,-122.39418,1,,0,,America/Los_Angeles
39473,39473,49th Ave SW & SW Stevens St,,47.5777779,-122.394112,1,,0,,America/Los_Angeles
39475,39475,49th Ave SW & SW Stevens St,,47.5772476,-122.394264,1,,0,,America/Los_Angeles
39476,39476,49th Ave SW & SW Hanford St,,47.5755768,-122.39473,1,,0,,America/Los_Angeles
39477,39477,49th Ave SW & SW Hinds St,,47.5736656,-122.394836,1,,0,,America/Los_Angeles
39479,39479,49th Ave SW & SW Spokane St,,47.5718613,-122.394852,1,,0,,America/Los_Angeles
39480,39480,SW Charlestown St & 49th Ave SW,,47.5703621,-122.395332,1,,0,,America/Los_Angeles
39490,39490,SW Charlestown St & 51st Ave SW,,47.570385,-122.397789,1,,0,,America/Los_Angeles
3950,3950,Boston St & Nob Hill Ave N,,47.6381874,-122.350853,1,,0,,America/Los_Angeles
39500,39500,SW Charlestown St & 53rd Ave SW,,47.5704269,-122.400436,1,,0,,America/Los_Angeles
39510,39510,55th Ave SW & SW Charlestown St,,47.5700226,-122.402939,1,,0,,America/Los_Angeles
39520,39520,55th Ave SW & SW Andover St,,47.5683975,-122.402908,1,,0,,America/Los_Angeles
39530,39530,55th Ave SW & SW Dakota St,,47.566803,-122.402924,1,,0,,America/Los_Angeles
39540,39540,55th Ave SW & SW Genesee St,,47.5651665,-122.402954,1,,0,,America/Los_Angeles
39550,39550,SW Genesee St & 53rd Ave SW,,47.5647621,-122.399864,1,,0,,America/Los_Angeles
39560,39560,SW Genesee St & 51st Ave SW,,47.564743,-122.397217,1,,0,,America/Los_Angeles
3960,3960,Boston St & Bigelow Ave N,,47.6381874,-122.348404,1,,0,,America/Los_Angeles
39750,39750,SW Genesee St & 49th Ave SW,,47.5647202,-122.394455,1,,0,,America/Los_Angeles
39760,39760,SW Genesee St & 47th Ave SW,,47.5646935,-122.391777,1,,0,,America/Los_Angeles
39770,39770,Glenn Way SW & 46th Ave SW,,47.5644531,-122.390724,1,,0,,America/Los_Angeles
3980,3980,5th Ave N & Newton St,,47.6363068,-122.347229,1,,0,,America/Los_Angeles
3990,3990,Taylor Ave N & Blaine St,,47.6346092,-122.347519,1,,0,,America/Los_Angeles
39976,39976,25th Ave SW & SW Trenton St,,47.5239944,-122.364632,1,,0,,America/Los_Angeles
39980,39980,25th Ave SW & SW Henderson St,,47.5230141,-122.364632,1,,0,,America/Los_Angeles
39983,39983,SW Barton St & 25th Ave SW - Bay 3,,47.5210915,-122.364906,1,,0,,America/Los_Angeles
39990,39990,25th Ave SW & SW Barton St - Bay 4,,47.521225,-122.364647,1,,0,,America/Los_Angeles
400,400,3rd Ave & Bell St,,47.6144447,-122.344513,21,,0,,America/Los_Angeles
4000,4000,Taylor Ave N & Garfield St,,47.6331444,-122.346054,1,,0,,America/Los_Angeles
40010,40010,Sylvan Way SW & High Point Dr SW,,47.5433731,-122.370811,1,,0,,America/Los_Angeles
40012,40012,SW Morgan St & Lanham Pl SW,,47.5447273,-122.373283,1,,0,,America/Los_Angeles
40016,40016,22nd Ave SW & 23rd Ave SW,,47.5611649,-122.361496,1,,0,,America/Los_Angeles
40018,40018,22nd Ave SW & 23rd Ave SW,,47.5607185,-122.361382,1,,0,,America/Los_Angeles
40020,40020,SW Oregon St & Delridge Way SW,,47.5628319,-122.363037,1,,0,,America/Los_Angeles
40030,40030,N Northgate Way & Stone Ave N,,47.7051163,-122.341866,1,,0,,America/Los_Angeles
40032,40032,N 105th St & Aurora Ave N,,47.7051239,-122.345291,1,,0,,America/Los_Angeles
40035,40035,N 105th St & Fremont Ave N,,47.7051392,-122.350388,1,,0,,America/Los_Angeles
40038,40038,N 105th St & Greenwood Ave N,,47.7051582,-122.35524,1,,0,,America/Los_Angeles
40040,40040,Holman Rd NW & 3rd Ave NW,,47.7023163,-122.361069,1,,0,,America/Los_Angeles
40042,40042,Holman Rd NW & 7th Ave NW,,47.7003021,-122.365059,1,,0,,America/Los_Angeles
40044,40044,Holman Rd NW & 9th Ave NW,,47.6982841,-122.369019,1,,0,,America/Los_Angeles
40046,40046,Holman Rd NW & 13th Ave NW,,47.6963272,-122.373009,1,,0,,America/Los_Angeles
40049,40049,Holman Rd NW & Mary Ave NW,,47.6945457,-122.375755,1,,0,,America/Los_Angeles
40050,40050,Holman Rd NW & Mary Ave NW,,47.6947517,-122.37529,1,,0,,America/Los_Angeles
40052,40052,Holman Rd NW & 13th Ave NW,,47.6964073,-122.372314,1,,0,,America/Los_Angeles
40054,40054,Holman Rd NW & 9th Ave NW,,47.6984406,-122.368393,1,,0,,America/Los_Angeles
40056,40056,Holman Rd NW & 7th Ave NW,,47.7004395,-122.364441,1,,0,,America/Los_Angeles
40058,40058,Holman Rd NW & 3rd Ave NW,,47.7024956,-122.36039,1,,0,,America/Los_Angeles
40060,40060,Holman Rd N & Greenwood Ave N,,47.7046585,-122.356094,1,,0,,America/Los_Angeles
40065,40065,N 105th St & Fremont Ave N,,47.7050056,-122.34977,1,,0,,America/Los_Angeles
40068,40068,N Northgate Way & Aurora Ave N,,47.7049828,-122.344307,1,,0,,America/Los_Angeles
40070,40070,N Northgate Way & Stone Ave N,,47.7049751,-122.341675,1,,0,,America/Los_Angeles
40075,40075,Gilman Ave W & 23rd Ave W,,47.6554451,-122.385811,1,,0,,America/Los_Angeles
40077,40077,Gilman Ave W & 23rd Ave W,,47.6552811,-122.385864,1,,0,,America/Los_Angeles
40078,40078,Thorndyke Ave W & W Blaine St,,47.6347923,-122.391106,1,,0,,America/Los_Angeles
40093,40093,NE Sunset Blvd & Union Ave NE,,47.5036125,-122.163391,24,,0,,America/Los_Angeles
40097,40097,Duvall Ave NE & NE Sunset Blvd,,47.5062637,-122.156357,24,,0,,America/Los_Angeles
4010,4010,Taylor Ave N & Lee St,,47.6310921,-122.346375,1,,0,,America/Los_Angeles
40101,40101,Duvall Ave NE & NE 21st St,,47.5112495,-122.155853,24,,0,,America/Los_Angeles
40103,40103,Duvall Ave NE & NE 23rd St,,47.5117645,-122.155998,24,,0,,America/Los_Angeles
40125,40125,NE Sunset Blvd & Duvall Ave NE,,47.5056,-122.157204,24,,0,,America/Los_Angeles
4020,4020,Taylor Ave N & Prospect St,,47.6289711,-122.346344,1,,0,,America/Los_Angeles
4040,4040,5th Ave N & Valley St,,47.6259346,-122.347656,1,,0,,America/Los_Angeles
4050,4050,5th Ave N & Republican St,,47.6236115,-122.347672,1,,0,,America/Los_Angeles
4070,4070,5th Ave N & Broad St,,47.6212883,-122.34771,1,,0,,America/Los_Angeles
4080,4080,5th Ave N & Denny Way,,47.6192131,-122.347725,1,,0,,America/Los_Angeles
40811,40811,S 144th St & Macadam Rd S,,47.4741135,-122.270378,24,,0,,America/Los_Angeles
40812,40812,S 144th St & 46th Ave S,,47.4741707,-122.275299,24,,0,,America/Los_Angeles
40813,40813,S 144th St & 42nd Ave S,,47.474247,-122.280884,24,,0,,America/Los_Angeles
40823,40823,Macadam Rd S & Southcenter Blvd,,47.4651108,-122.262321,24,,0,,America/Los_Angeles
40825,40825,Macadam Rd S & S 152nd St,,47.4665298,-122.265953,24,,0,,America/Los_Angeles
40826,40826,Macadam Rd S & S 150th St,,47.4685364,-122.266701,24,,0,,America/Los_Angeles
40828,40828,53rd Ave S & S 144th St,,47.4739952,-122.267715,24,,0,,America/Los_Angeles
40871,40871,Corson Ave S & S Willow St,,47.541729,-122.323204,1,,0,,America/Los_Angeles
40873,40873,Corson Ave S & S Warsaw St,,47.545208,-122.322083,1,,0,,America/Los_Angeles
40876,40876,S Bailey St & Carleton Ave S,,47.5473671,-122.319695,1,,0,,America/Los_Angeles
40880,40880,13th Ave S & S Bailey St,,47.5482674,-122.315994,1,,0,,America/Los_Angeles
40881,40881,Airport Way S & S Vale St,,47.5494614,-122.317001,1,,0,,America/Los_Angeles
40882,40882,Airport Way S & S Doris St,,47.5504532,-122.317986,1,,0,,America/Los_Angeles
40885,40885,Airport Way S & Corson Ave S,,47.5523872,-122.319939,1,,0,,America/Los_Angeles
40890,40890,Airport Way S & S Edmunds St,,47.5599518,-122.323166,1,,0,,America/Los_Angeles
40892,40892,Airport Way S & S Alaska St,,47.5616684,-122.322983,1,,0,,America/Los_Angeles
40894,40894,Airport Way S & S Industrial Way,,47.5640221,-122.322754,1,,0,,America/Los_Angeles
40896,40896,Airport Way S & S Adams St,,47.5666084,-122.322578,1,,0,,America/Los_Angeles
40898,40898,Airport Way S & S Andover St,,47.5683212,-122.322578,1,,0,,America/Los_Angeles
40900,40900,Airport Way S & S Charlestown St,,47.570076,-122.322617,1,,0,,America/Los_Angeles
40999,40999,Airport Way S & S Spokane St,,47.5710564,-122.322647,1,,0,,America/Los_Angeles
41000,41000,Airport Way S & S Bradford St,,47.5687103,-122.322792,1,,0,,America/Los_Angeles
41010,41010,Airport Way S & S Dakota St,,47.5666008,-122.322777,1,,0,,America/Los_Angeles
41020,41020,Airport Way S & S Industrial Way,,47.5639,-122.32296,1,,0,,America/Los_Angeles
41030,41030,Airport Way S & S Snoqualmie St,,47.5615807,-122.323189,1,,0,,America/Los_Angeles
41040,41040,Airport Way S & S Edmunds St,,47.559597,-122.323364,1,,0,,America/Los_Angeles
41060,41060,Airport Way S & S Lucile St,,47.5532036,-122.320976,1,,0,,America/Los_Angeles
41080,41080,Airport Way S & S Doris St,,47.5498772,-122.317657,1,,0,,America/Los_Angeles
41119,41119,42nd Ave S & S 144th St,,47.4739914,-122.281059,24,,0,,America/Los_Angeles
41121,41121,Military Rd S & S 128th St,,47.4884872,-122.297234,24,,0,,America/Los_Angeles
41122,41122,Military Rd S & S 130th Pl,,47.4864311,-122.296455,24,,0,,America/Los_Angeles
41123,41123,Military Rd S & S 133rd St,,47.4839821,-122.295692,24,,0,,America/Los_Angeles
41124,41124,Military Rd S & S 135th St,,47.4821014,-122.295174,24,,0,,America/Los_Angeles
41125,41125,Military Rd S & S 138th St,,47.4795227,-122.294418,24,,0,,America/Los_Angeles
41126,41126,Military Rd S & S 140th St,,47.4778786,-122.293495,24,,0,,America/Los_Angeles
41128,41128,S 144th St & Pacific Hwy S,,47.4741821,-122.285812,24,,0,,America/Los_Angeles
41131,41131,S 144th St & 37th Ave S,,47.4743385,-122.28698,24,,0,,America/Los_Angeles
41134,41134,Military Rd S & S 140th St,,47.4782143,-122.293465,24,,0,,America/Los_Angeles
41135,41135,Military Rd S & S 138th St,,47.4797554,-122.294342,24,,0,,America/Los_Angeles
41136,41136,Military Rd S & S 135th St,,47.4827003,-122.295105,24,,0,,America/Los_Angeles
41137,41137,Military Rd S & S 133rd St,,47.4841423,-122.295525,24,,0,,America/Los_Angeles
41138,41138,Military Rd S & S 130th Pl,,47.4866295,-122.296303,24,,0,,America/Los_Angeles
41237,41237,S 144th St & 51st Ave S,,47.4739799,-122.270668,24,,0,,America/Los_Angeles
41247,41247,S 144th St & 53rd Ave S,,47.4739723,-122.268204,24,,0,,America/Los_Angeles
41248,41248,Macadam Rd S & S 150th St,,47.4681473,-122.266884,24,,0,,America/Los_Angeles
41251,41251,Macadam Rd S & Southcenter Blvd,,47.4648209,-122.262032,24,,0,,America/Los_Angeles
41255,41255,3rd Ave W & W Cremona St,,47.6488304,-122.360985,1,,0,,America/Los_Angeles
41270,41270,3rd Ave W & W Fulton St,,47.6453094,-122.360985,1,,0,,America/Los_Angeles
41280,41280,3rd Ave W & W Raye St,,47.6430664,-122.361031,1,,0,,America/Los_Angeles
41290,41290,3rd Ave W & W Smith St,,47.6415367,-122.361031,1,,0,,America/Los_Angeles
41300,41300,3rd Ave W & W Mcgraw St,,47.6398392,-122.361046,1,,0,,America/Los_Angeles
41320,41320,Queen Anne Ave N & W Garfield St,,47.6335716,-122.357094,1,,0,,America/Los_Angeles
41340,41340,W Mcgraw St & Queen Anne Ave N,,47.6396561,-122.357246,1,,0,,America/Los_Angeles
41350,41350,W Mcgraw St & 3rd Ave W,,47.6396561,-122.360649,1,,0,,America/Los_Angeles
41360,41360,3rd Ave W & W Smith St,,47.641304,-122.360825,1,,0,,America/Los_Angeles
41370,41370,3rd Ave W & W Raye St,,47.643425,-122.360786,1,,0,,America/Los_Angeles
41380,41380,3rd Ave W & W Armour St,,47.6453362,-122.360786,1,,0,,America/Los_Angeles
41390,41390,3rd Ave W & W Dravus St,,47.6490974,-122.360786,1,,0,,America/Los_Angeles
41430,41430,NW 85th St & 8th Ave NW,,47.6905861,-122.365471,1,,0,,America/Los_Angeles
41450,41450,N 85th St & Greenwood Ave N,,47.6906662,-122.355675,1,,0,,America/Los_Angeles
41740,41740,13th Ave S & S Bailey St,,47.5477333,-122.316208,1,,0,,America/Los_Angeles
41750,41750,S Albro Pl & Stanley Ave S,,47.5468559,-122.315018,1,,0,,America/Los_Angeles
41760,41760,Swift Ave S & 16th Ave S,,47.549736,-122.312546,1,,0,,America/Los_Angeles
41780,41780,15th Ave S & S Lucile St,,47.5537033,-122.31337,1,,0,,America/Los_Angeles
41800,41800,15th Ave S & S Pearl St,,47.5558434,-122.313354,1,,0,,America/Los_Angeles
41805,41805,15th Ave S & S Shelton St,,47.5581665,-122.313339,1,,0,,America/Los_Angeles
41819,41819,15th Ave S & S Angeline St,,47.5608025,-122.313316,1,,0,,America/Los_Angeles
41830,41830,15th Ave S & S Oregon St,,47.5633698,-122.313408,1,,0,,America/Los_Angeles
41850,41850,15th Ave S & S Spokane St,,47.5718193,-122.313316,1,,0,,America/Los_Angeles
41870,41870,15th Ave S & S Hanford St,,47.5752831,-122.313286,1,,0,,America/Los_Angeles
41880,41880,15th Ave S & S Stevens St,,47.5770912,-122.313255,1,,0,,America/Los_Angeles
41890,41890,S Lander St & 15th Ave S,,47.5793991,-122.312805,1,,0,,America/Los_Angeles
41900,41900,12th Ave S & S Jackson St,,47.5994377,-122.317108,1,,0,,America/Los_Angeles
41902,41902,Boren Ave & E Yesler Way,,47.6019592,-122.31797,1,,0,,America/Los_Angeles
41904,41904,Broadway & E Terrace St,,47.6054497,-122.320648,1,,0,,America/Los_Angeles
41908,41908,Broadway & E Marion St,,47.610157,-122.320663,1,,0,,America/Los_Angeles
41930,41930,9th Ave & Alder St,,47.6040382,-122.323242,1,,0,,America/Los_Angeles
41940,41940,9th Ave & James St,,47.6060219,-122.325058,1,,0,,America/Los_Angeles
41950,41950,9th Ave & Columbia St,,47.6072083,-122.326141,1,,0,,America/Los_Angeles
41955,41955,9th Ave & Spring St,,47.6089897,-122.327782,1,,0,,America/Los_Angeles
41965,41965,Broadway & E Union St,,47.612896,-122.320679,1,,0,,America/Los_Angeles
41970,41970,Broadway & E Pine St,,47.6151657,-122.320702,1,,0,,America/Los_Angeles
41980,41980,Broadway & E Pike St,,47.6141396,-122.320885,1,,0,,America/Los_Angeles
41981,41981,9th Ave & Spring St,,47.6091881,-122.328186,1,,0,,America/Los_Angeles
41982,41982,Broadway & E Union St,,47.6127129,-122.320885,1,,0,,America/Los_Angeles
41986,41986,Broadway & Marion St,,47.6099091,-122.320869,1,,0,,America/Los_Angeles
41987,41987,Broadway & Terrace St,,47.6053848,-122.320854,1,,0,,America/Los_Angeles
41988,41988,Broadway & Terrace St,,47.604641,-122.320854,1,,0,,America/Los_Angeles
41989,41989,Boren Ave & E Yesler Way,,47.6018639,-122.318123,1,,0,,America/Los_Angeles
41990,41990,9th Ave & Marion St,,47.6074371,-122.326591,1,,0,,America/Los_Angeles
420,420,3rd Ave & Virginia St,,47.6124382,-122.34111,21,,0,,America/Los_Angeles
4200,4200,Cedar St & Denny Way,,47.6185303,-122.347519,1,,0,,America/Los_Angeles
42000,42000,9th Ave & Cherry St,,47.6060905,-122.325363,1,,0,,America/Los_Angeles
42010,42010,9th Ave & Alder St,,47.6034737,-122.322968,1,,0,,America/Los_Angeles
42048,42048,15th Ave S & S Stevens St,,47.5766754,-122.313477,1,,0,,America/Los_Angeles
42050,42050,15th Ave S & S Hanford St,,47.5748978,-122.313492,1,,0,,America/Los_Angeles
42070,42070,15th Ave S & S Spokane St,,47.571434,-122.313515,1,,0,,America/Los_Angeles
42080,42080,15th Ave S & S Oregon St,,47.5630989,-122.313614,1,,0,,America/Los_Angeles
42091,42091,15th Ave S & S Angeline St,,47.5607033,-122.313515,1,,0,,America/Los_Angeles
42105,42105,15th Ave S & S Shelton St,,47.5576782,-122.313545,1,,0,,America/Los_Angeles
42120,42120,15th Ave S & S Dawson St,,47.5554123,-122.31356,1,,0,,America/Los_Angeles
42130,42130,15th Ave S & S Lucile St,,47.5531693,-122.313583,1,,0,,America/Los_Angeles
42140,42140,15th Ave S & S Orcas St,,47.5513802,-122.313599,1,,0,,America/Los_Angeles
4220,4220,5th Ave N & Broad St,,47.6213036,-122.347504,1,,0,,America/Los_Angeles
42200,42200,Military Rd S & S 286th Pl,,47.3449249,-122.301537,24,,0,,America/Los_Angeles
42210,42210,Military Rd S & S 282nd St,,47.3490219,-122.299118,24,,0,,America/Los_Angeles
42240,42240,Military Rd S & S 282nd St,,47.3490295,-122.299355,24,,0,,America/Los_Angeles
42250,42250,Military Rd S & S 286th Pl,,47.3447113,-122.301689,24,,0,,America/Los_Angeles
4230,4230,5th Ave N & Republican St,,47.6235886,-122.347466,1,,0,,America/Los_Angeles
42351,42351,SW 356th St & 18th Ave SW,,47.2825584,-122.35701,24,,0,,America/Los_Angeles
42358,42358,21st Ave SW & SW 344th St,,47.2938576,-122.360863,24,,0,,America/Los_Angeles
42370,42370,21st Ave SW & SW 338th St,,47.2983437,-122.360825,24,,0,,America/Los_Angeles
42380,42380,21st Ave SW & SW 336th St,,47.3014107,-122.360794,24,,0,,America/Los_Angeles
42390,42390,21st Ave SW & SW 334th St,,47.3031883,-122.360809,24,,0,,America/Los_Angeles
42400,42400,21st Ave SW & SW 330th St,,47.3057594,-122.360825,24,,0,,America/Los_Angeles
42420,42420,21st Ave SW & SW 325th Pl,,47.3103371,-122.36084,24,,0,,America/Los_Angeles
4245,4245,Valley St & Taylor Ave N,,47.6261978,-122.346382,1,,0,,America/Los_Angeles
42500,42500,21st Ave SW & SW 320th St,,47.3148575,-122.361046,24,,0,,America/Los_Angeles
42520,42520,21st Ave SW & SW 325th Pl,,47.3099785,-122.361031,24,,0,,America/Los_Angeles
42540,42540,21st Ave SW & SW 330th St,,47.3056831,-122.361015,24,,0,,America/Los_Angeles
42550,42550,21st Ave SW & SW 334th St,,47.3029976,-122.361015,24,,0,,America/Los_Angeles
42560,42560,21st Ave SW & SW 336th St,,47.300251,-122.361,24,,0,,America/Los_Angeles
42570,42570,21st Ave SW & SW 339th St,,47.2972603,-122.361046,24,,0,,America/Los_Angeles
42576,42576,Twin Lakes Park & Ride - Bay 2,,47.2944527,-122.359009,24,,0,,America/Los_Angeles
42585,42585,SW 356th St & 21st Ave SW,,47.2826195,-122.36039,24,,0,,America/Los_Angeles
4265,4265,Taylor Ave N & Prospect St,,47.6291275,-122.346138,1,,0,,America/Los_Angeles
42650,42650,SW 340th St & 31st Ave SW,,47.2970428,-122.373505,24,,0,,America/Los_Angeles
42660,42660,SW 336th Way & SW 340th Pl,,47.2973747,-122.370552,24,,0,,America/Los_Angeles
42670,42670,SW 336th St & SW 337th St,,47.2993202,-122.368156,24,,0,,America/Los_Angeles
42680,42680,SW 336th St & 26th Pl SW,,47.300354,-122.366684,24,,0,,America/Los_Angeles
4280,4280,Taylor Ave N & Lee St,,47.6313553,-122.346184,1,,0,,America/Los_Angeles
