stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.82376,merged_80,174.62488,21529-20210331151306_v96.76,,,Moire Rd and Oreil Ave,1,21529
-36.87705,merged_81,174.75581,11436-20210412153547_v96.79,,,Valley Rd/Mt Eden Normal Primary,1,11436
-37.02015,merged_80,174.89431,51723-20210331151306_v96.76,,,Northcrest Way/Maich Rd,1,51723
-36.87025,merged_81,174.85895,7833-20210412153547_v96.79,31909-20210412153547_v96.79,,8 Line Rd,0,7833
-36.60853,merged_80,174.69884,4693-20210331151306_v96.76,41715-20210331151306_v96.76,,91 Red Beach Rd,0,4693
-36.7428,merged_80,174.72911,41878-20210331151306_v96.76,,,Apollo Drive/Arrenway Drive,1,41878
-37.04353,merged_80,174.9198,51069-20210331151306_v96.76,,,Great South Rd/Walter Strevens Dr,1,51069
-36.77804,merged_80,174.75011,3215-20210331151306_v96.76,41346-20210331151306_v96.76,,25 Forrest Hill Rd,0,3215
-36.9151,merged_81,174.758,8958-20210412153547_v96.79,11482-20210412153547_v96.79,,Opp 7 Carr Rd,0,8958
-36.79318,merged_81,175.02573,61057-20210412153547_v96.79,,,Miami Ave/Surfdale Shops,1,61057
-36.86335,merged_81,174.78053,11507-20210412153547_v96.79,,,Parnell Rd/Parnell Library,1,11507
-36.96749,merged_81,174.90588,2123-20210412153547_v96.79,31821-20210412153547_v96.79,,Opp 142 Chapel Rd,0,2123
-36.90681,merged_80,174.71525,8271-20210331151306_v96.76,11336-20210331151306_v96.76,,15 Maioro St,0,8271
-36.72359,merged_80,174.71637,4296-20210331151306_v96.76,21937-20210331151306_v96.76,,92 Medallion Dr,0,4296
-36.73059,merged_81,174.69639,21976-20210412153547_v96.79,,,/Albany Senior High School Bus Bay,1,21976
-36.79791,merged_81,174.701,41232-20210412153547_v96.79,,,Birkdale Rd/Tiri Tiri Rd,1,41232
-36.88594,merged_80,174.80924,7703-20210331151306_v96.76,31396-20210331151306_v96.76,,41 Ladies Mile,0,7703
-36.89585,merged_81,174.85495,7682-20210412153547_v96.79,31531-20210412153547_v96.79,,58 Pilkington Rd,0,7682
-36.75717,merged_80,174.74402,95002-20210331151306_v96.76,,,Blakeborough Drive/Linwood Ave,1,95002
-36.80088,merged_81,174.78672,3422-20210412153547_v96.79,41830-20210412153547_v96.79,,Opp 253 Lake Rd,0,3422
-37.19261,merged_81,174.76004,10213-20210412153547_v96.79,,,Glenbrook Rd/Glenbrook Station Rd,1,10213
-36.90711,merged_81,174.83561,7698-20210412153547_v96.79,31490-20210412153547_v96.79,,232 Penrose Rd,0,7698
-36.91908,merged_80,174.69925,8467-20210331151306_v96.76,11214-20210331151306_v96.76,,19 Bolton St,0,8467
-36.86168,merged_81,174.77038,1028-20210412153547_v96.79,11765-20210412153547_v96.79,,Auckland Hospital Stop B,0,1028
-36.86949,merged_80,174.82255,7570-20210331151306_v96.76,31362-20210331151306_v96.76,,38 Bonnie Brae Rd,0,7570
-36.92616,merged_81,174.66246,21422-20210412153547_v96.79,,,Titirangi Rd/Golf Rd,1,21422
-36.98312,merged_80,174.90154,6304-20210331151306_v96.76,31812-20210331151306_v96.76,,22 Matthews Rd,0,6304
-36.99601,merged_81,174.89573,6743-20210412153547_v96.79,51113-20210412153547_v96.79,,49 Everglade Dr,0,6743
-36.81613,merged_81,174.74597,4009-20210412153547_v96.79,41170-20210412153547_v96.79,,3 Stafford Rd,0,4009
-36.75789,merged_81,174.75506,3266-20210412153547_v96.79,41370-20210412153547_v96.79,,2 Aberdeen Rd,0,3266
-36.96227,merged_80,174.80836,6586-20210331151306_v96.76,51394-20210331151306_v96.76,,22 McKinstry Ave,0,6586
-36.96719,merged_81,174.92536,2450-20210412153547_v96.79,51757-20210412153547_v96.79,,Ormiston Rd os 285 Murphys Rd,0,2450
-36.92721,merged_81,174.74167,8698-20210412153547_v96.79,11470-20210412153547_v96.79,,36 Albrecht Ave,0,8698
-36.69448,merged_80,174.7423,4199-20210331151306_v96.76,49614-20210331151306_v96.76,,56 Glenvar Rd,0,4199
-36.8522,merged_80,174.78632,7650-20210331151306_v96.76,11493-20210331151306_v96.76,,75 Gladstone Rd,0,7650
-36.98552,merged_81,174.89786,6315-20210412153547_v96.79,31814-20210412153547_v96.79,,7 Aspiring Ave,0,6315
-36.85603,merged_81,174.76216,7061-20210412153547_v96.79,11021-20210412153547_v96.79,,385 Queen St,0,7061
-36.77963,merged_81,174.72856,21973-20210412153547_v96.79,,,Chivalry Rd/Glenfield Presbyterian Church,1,21973
-36.71964,merged_81,174.73583,3134-20210412153547_v96.79,41590-20210412153547_v96.79,,10 Oaktree Ave,0,3134
-36.97433,merged_80,174.87717,2476-20210331151306_v96.76,61104-20210331151306_v96.76,,Opp 159 Tui Rd,0,2476
-36.88019,merged_81,174.8504,7452-20210412153547_v96.79,31342-20210412153547_v96.79,,Merton Rd and Felton Matthew Ave,0,7452
-37.0185,merged_80,174.88877,51206-20210331151306_v96.76,,,Jellicoe Rd/Ruth St,1,51206
-36.83626,merged_81,174.63305,5592-20210412153547_v96.79,21029-20210412153547_v96.79,,118 Colwill Rd,0,5592
-37.00607,merged_81,174.87656,6908-20210412153547_v96.79,51228-20210412153547_v96.79,,70 Kerrs Rd,0,6908
-36.96236,merged_81,174.87858,31879-20210412153547_v96.79,,,East Tamaki Rd/Otara Creek Reserve,1,31879
-36.90989,merged_80,174.69356,11209-20210331151306_v96.76,,,Wolverton St/Olympic Park,1,11209
-36.93404,merged_81,174.65956,5234-20210412153547_v96.79,21418-20210412153547_v96.79,,356 Titirangi Rd,0,5234
-37.04971,merged_81,174.92814,2533-20210412153547_v96.79,51065-20210412153547_v96.79,,Opp 230 Great South Rd Takanini,0,2533
-36.81831,merged_81,174.64104,21520-20210412153547_v96.79,,,Luckens Rd/Renoir St,1,21520
-36.84741,merged_81,174.78124,7302-20210412153547_v96.79,11488-20210412153547_v96.79,,Opp 8 Quay St,0,7302
-36.79542,merged_81,174.72959,3960-20210412153547_v96.79,41269-20210412153547_v96.79,,10 Hume Dr,0,3960
-36.91174,merged_80,174.70192,11194-20210331151306_v96.76,,,Blockhouse Bay Rd/Margate Rd,1,11194
-36.79806,merged_80,174.78421,3391-20210331151306_v96.76,41833-20210331151306_v96.76,,293 Lake Rd,0,3391
-36.57904,merged_80,174.69226,4803-20210331151306_v96.76,41688-20210331151306_v96.76,,423 Hibiscus Coast Hwy,0,4803
-36.86128,merged_80,174.82426,7878-20210331151306_v96.76,31028-20210331151306_v96.76,,Kupe St near Kepa Rd,0,7878
-36.7855,merged_80,174.70665,21934-20210331151306_v96.76,,,Kaipatiki Rd/Beach Haven Rd,1,21934
-36.81831,merged_81,174.64094,5652-20210412153547_v96.79,21520-20210412153547_v96.79,,180 Luckens Rd,0,5652
-36.85797,merged_81,174.76407,7156-20210412153547_v96.79,11079-20210412153547_v96.79,,Symonds St Cemetery,0,7156
-36.73612,merged_81,174.75004,3137-20210412153547_v96.79,41525-20210412153547_v96.79,,471 Beach Rd,0,3137
-36.91201,merged_81,174.65222,5897-20210412153547_v96.79,21570-20210412153547_v96.79,,19 Oates Rd,0,5897
-36.84741,merged_80,174.75655,1319-20210331151306_v96.76,61136-20210331151306_v96.76,,21 Halsey St,0,1319
-36.7027,merged_81,174.74029,3029-20210412153547_v96.79,41601-20210412153547_v96.79,,89 Weatherly Rd,0,3029
-36.91992,merged_80,174.81485,11877-20210331151306_v96.76,,,Church St/Neilson St,1,11877
-36.8666,merged_80,174.82075,11926-20210331151306_v96.76,,,/Meadowbank Station,1,11926
-36.8533,merged_80,174.6302,21111-20210331151306_v96.76,,,Lincoln Rd/Daytona Reserve,1,21111
-36.81633,merged_81,174.62371,21538-20210412153547_v96.79,,,Hobsonville Rd/Cyril Crescent,1,21538
-36.95404,merged_80,174.90951,31763-20210331151306_v96.76,,,Chapel Rd/Cyril French Park,1,31763
-36.82715,merged_80,174.80283,3492-20210331151306_v96.76,41055-20210331151306_v96.76,,8 Vauxhall Rd,0,3492
-37.01198,merged_81,174.90031,6739-20210412153547_v96.79,51221-20210412153547_v96.79,,81 David Ave,0,6739
-36.96634,merged_80,174.8642,6468-20210331151306_v96.76,51326-20210331151306_v96.76,,88 East Tamaki Rd,0,6468
-36.87861,merged_81,174.86636,1476-20210412153547_v96.79,31125-20210412153547_v96.79,,Ellstree Ave and Taniwha St,0,1476
-36.6137,merged_81,174.68765,4675-20210412153547_v96.79,49518-20210412153547_v96.79,,15 Whangaparaoa Rd,0,4675
-36.85127,merged_80,174.8361,7248-20210331151306_v96.76,31045-20210331151306_v96.76,,98 Selwyn Ave,0,7248
-36.91678,merged_81,174.72251,11780-20210412153547_v96.79,,,White Swan Rd/Haycock Ave,1,11780
-36.8611,merged_80,174.70331,11130-20210331151306_v96.76,,,Pt Chevalier Rd/Pt Chevalier School,1,11130
-36.88243,merged_80,174.67872,11793-20210331151306_v96.76,,,/399 Rosebank Rd,1,11793
-36.94862,merged_81,174.81038,6603-20210412153547_v96.79,51415-20210412153547_v96.79,,109 Favona Rd,0,6603
-36.90664,merged_80,174.79306,11630-20210331151306_v96.76,,,Tawa Rd/Rawhiti Rd,1,11630
-36.92423,merged_81,174.88538,6135-20210412153547_v96.79,31873-20210412153547_v96.79,,207 Ti Rakau Dr,0,6135
-36.84488,merged_80,174.62556,21839-20210331151306_v96.76,,,Triangle Rd/Huruhuru Rd,1,21839
-36.74288,merged_80,174.75422,3664-20210331151306_v96.76,41393-20210331151306_v96.76,,Hail and Ride Kowhai Rd,0,3664
-36.94571,merged_81,174.96481,1988-20210412153547_v96.79,10282-20210412153547_v96.79,,8 Whitford Maraetai Rd,0,1988
-36.6048,merged_80,174.67296,4546-20210331151306_v96.76,61125-20210331151306_v96.76,,58 Bankside Rd by Manuel Rd,0,4546
-36.87692,merged_80,174.82537,7431-20210331151306_v96.76,31366-20210331151306_v96.76,,761 Remuera Rd,0,7431
-36.85624,merged_80,174.86428,7393-20210331151306_v96.76,31912-20210331151306_v96.76,,74 Maskell St,0,7393
-36.79512,merged_81,174.65646,1647-20210412153547_v96.79,61111-20210412153547_v96.79,,Opp Hobsonville Point Secondary School,0,1647
-36.96839,merged_81,174.87945,6396-20210412153547_v96.79,31796-20210412153547_v96.79,,246 Bairds Rd,0,6396
-36.88547,merged_81,174.86441,7552-20210412153547_v96.79,31547-20210412153547_v96.79,,29 Erima Ave,0,7552
-36.9802,merged_80,174.86307,51274-20210331151306_v96.76,,,Carruth Rd/Fairview Rd,1,51274
-36.87028,merged_80,174.8324,31358-20210331151306_v96.76,,,Gowing Drive/Parsons Rd,1,31358
-36.96108,merged_80,174.8193,51401-20210331151306_v96.76,,,Wickman Way/Tannock Pl,1,51401
-36.93107,merged_80,174.73221,11779-20210331151306_v96.76,,,Hillsborough Rd/Cape Horn Rd,1,11779
-36.9498,merged_81,174.83601,2013-20210412153547_v96.79,51629-20210412153547_v96.79,,51 Walmsley Rd,0,2013
-36.94959,merged_81,174.65236,21389-20210412153547_v96.79,,,South Titirangi Rd/Grendon Rd,1,21389
-36.84668,merged_80,174.65135,5088-20210331151306_v96.76,21166-20210331151306_v96.76,,490 Te Atatu Rd,0,5088
-36.70929,merged_80,174.72893,3052-20210331151306_v96.76,41567-20210331151306_v96.76,,Opp 165 Carlisle Rd,0,3052
-36.87287,merged_81,174.79457,7672-20210412153547_v96.79,31425-20210412153547_v96.79,,91 Portland Rd,0,7672
-36.79297,merged_81,174.70707,4208-20210412153547_v96.79,41236-20210412153547_v96.79,,2 Lauderdale Rd,0,4208
-36.88054,merged_81,174.64617,5107-20210412153547_v96.79,21211-20210412153547_v96.79,,71 Te Atatu Rd,0,5107
-36.87043,merged_81,174.76055,11773-20210412153547_v96.79,,,Mt Eden Rd/Kelly St,1,11773
-36.85725,merged_81,174.81171,7895-20210412153547_v96.79,31022-20210412153547_v96.79,,31 Ngaiwi St,0,7895
-36.6996,merged_81,174.75001,3062-20210412153547_v96.79,41604-20210412153547_v96.79,,120 Deep Creek Rd,0,3062
-36.88541,merged_80,174.70056,8141-20210331151306_v96.76,11140-20210331151306_v96.76,,1607 Great North Rd,0,8141
-36.75712,merged_80,174.71462,3659-20210331151306_v96.76,41441-20210331151306_v96.76,,91 Unsworth Dr,0,3659
-36.9542,merged_80,174.79368,6948-20210331151306_v96.76,51447-20210331151306_v96.76,,24 Walmsley Rd,0,6948
-36.92007,merged_80,174.92652,2111-20210331151306_v96.76,31692-20210331151306_v96.76,,825 Chapel Rd,0,2111
-36.68902,merged_80,174.66924,4846-20210331151306_v96.76,41658-20210331151306_v96.76,,Opp 807 Dairy Flat Hwy,0,4846
-36.95939,merged_80,174.931,1956-20210331151306_v96.76,31770-20210331151306_v96.76,,20 Mission Heights Dr,0,1956
-36.85751,merged_81,174.86022,7396-20210412153547_v96.79,31065-20210412153547_v96.79,,135 St Heliers Bay Rd,0,7396
-36.84935,merged_80,174.75893,11741-20210331151306_v96.76,,,Wellesley St West/Nelson St,1,11741
-36.79619,merged_81,174.72354,4020-20210412153547_v96.79,41251-20210412153547_v96.79,,Opp 213 Glenfield Rd,0,4020
-36.92402,merged_80,174.76455,1844-20210331151306_v96.76,11920-20210331151306_v96.76,,106 Carlton St,0,1844
-36.82291,merged_81,174.61959,21532-20210412153547_v96.79,,,Oreil Ave/Fitzherbert Ave,1,21532
-36.8135,merged_80,174.8013,41029-20210331151306_v96.76,,,Old Lake Rd/Narrow Neck Beach,1,41029
-36.80693,merged_81,174.69713,41204-20210412153547_v96.79,,,Rangatira Rd/Kia Ora Rd,1,41204
-36.95566,merged_80,174.9341,2011-20210331151306_v96.76,31772-20210331151306_v96.76,,61 Chateau Rise,0,2011
-36.78998,merged_81,174.72002,41275-20210412153547_v96.79,,,Roberts Rd/Glenfield Rd,1,41275
-36.86157,merged_80,174.75055,8102-20210331151306_v96.76,11105-20210331151306_v96.76,,76 Great North Rd,0,8102
-36.70287,merged_80,174.75159,3063-20210331151306_v96.76,41549-20210331151306_v96.76,,Beach Rd opp Ellangowan Rd,0,3063
-36.78799,merged_81,175.014,61061-20210412153547_v96.79,,,Moa Ave/Nikau Rd,1,61061
-36.84513,merged_80,174.76637,11845-20210331151306_v96.76,,,Queen St/Queens Arcade,1,11845
-36.98884,merged_80,174.88277,2335-20210331151306_v96.76,51779-20210331151306_v96.76,,639 Great South Rd Manukau Central,0,2335
-36.89906,merged_80,174.61661,21237-20210331151306_v96.76,,,Forest Hill Rd/Parrs Cross Rd,1,21237
-36.89794,merged_81,174.68405,7002-20210412153547_v96.79,11177-20210412153547_v96.79,,106 Ash St,0,7002
-36.63074,merged_80,174.76387,4730-20210331151306_v96.76,41804-20210331151306_v96.76,,6 Beach Rd,0,4730
-36.86965,merged_80,174.86016,31910-20210331151306_v96.76,,,West Tamaki Rd/Ashby Ave,1,31910
-36.7696,merged_81,174.723,4340-20210412153547_v96.79,21950-20210412153547_v96.79,,324 Wairau Rd,0,4340
-36.92053,merged_80,174.75666,8663-20210331151306_v96.76,11766-20210331151306_v96.76,,Opp 166 Hillsborough Rd,0,8663
-36.7884,merged_81,174.73201,41295-20210412153547_v96.79,,,Beatrice Ave/Nea Place,1,41295
-37.01783,merged_81,174.87687,6831-20210412153547_v96.79,51203-20210412153547_v96.79,,131 Russell Rd,0,6831
-36.84814,merged_81,174.83169,7328-20210412153547_v96.79,31012-20210412153547_v96.79,,Stop B Mission Bay,0,7328
-37.01715,merged_80,174.94016,10511-20210331151306_v96.76,,,Alfriston Primary,1,10511
-36.89767,merged_81,174.70562,1044-20210412153547_v96.79,11696-20210412153547_v96.79,,48 Bollard Ave,0,1044
-36.86845,merged_81,174.64705,5098-20210412153547_v96.79,21204-20210412153547_v96.79,,236 Te Atatu Rd,0,5098
-36.70989,merged_80,174.72784,3185-20210331151306_v96.76,41573-20210331151306_v96.76,,942 East Coast Rd,0,3185
-36.86302,merged_81,174.60652,5412-20210412153547_v96.79,21085-20210412153547_v96.79,,398 Swanson Rd,0,5412
-36.76739,merged_81,174.74802,41352-20210412153547_v96.79,,,Forrest Hill Rd/Havelock Ave,1,41352
-36.74658,merged_81,174.69334,3581-20210412153547_v96.79,41449-20210412153547_v96.79,,329 Albany Hwy,0,3581
-36.92151,merged_81,174.71638,8908-20210412153547_v96.79,11352-20210412153547_v96.79,,170 White Swan Rd,0,8908
-36.71012,merged_80,174.72652,41568-20210331151306_v96.76,,,Oteha Valley Rd/Mayfair Village,1,41568
-36.87788,merged_80,174.76134,8508-20210331151306_v96.76,11415-20210331151306_v96.76,,328 Mt Eden Rd,0,8508
-36.78186,merged_81,174.75203,3343-20210412153547_v96.79,41111-20210412153547_v96.79,,3 Wairau Rd,0,3343
-36.60268,merged_81,174.69371,4783-20210412153547_v96.79,41681-20210412153547_v96.79,,223 Hibiscus Coast Hwy,0,4783
-36.8479,merged_81,174.60842,5562-20210412153547_v96.79,21068-20210412153547_v96.79,,174 Don Buck Rd,0,5562
-37.02494,merged_80,174.92242,6632-20210331151306_v96.76,51093-20210331151306_v96.76,,102 Hyperion Dr,0,6632
-36.85135,merged_81,174.76024,7090-20210412153547_v96.79,21998-20210412153547_v96.79,,152 Hobson St,0,7090
-36.8902,merged_81,174.7243,8818-20210412153547_v96.79,11295-20210412153547_v96.79,,100 Mt Albert Rd,0,8818
-36.78746,merged_80,175.03745,1188-20210331151306_v96.76,61016-20210331151306_v96.76,,28 Junction Rd,0,1188
-36.86983,merged_80,174.77502,11522-20210331151306_v96.76,,,Gillies Ave/Newmarket Primary School,1,11522
-36.80376,merged_81,174.748,4038-20210412153547_v96.79,41136-20210412153547_v96.79,,38 Exmouth Rd,0,4038
-36.77507,merged_80,174.73329,41341-20210331151306_v96.76,,,Diana Drive/Ashfield Rd,1,41341
-36.85275,merged_80,174.7593,11024-20210331151306_v96.76,,,Hobson St/Nicholas St,1,11024
-36.97446,merged_81,174.87737,2477-20210412153547_v96.79,61104-20210412153547_v96.79,,161 Tui Rd,0,2477
-36.61043,merged_80,174.70172,4922-20210331151306_v96.76,41716-20210331151306_v96.76,,140 Red Beach Rd,0,4922
-36.82789,merged_80,174.78479,3417-20210331151306_v96.76,41005-20210331151306_v96.76,,117 Calliope Rd,0,3417
-37.03639,merged_80,174.86916,51149-20210331151306_v96.76,,,Weymouth Rd/Hanan Pl,1,51149
-36.58935,merged_81,174.67412,61120-20210412153547_v96.79,,,Grand Drive/Flavell Drive,1,61120
-36.89662,merged_81,174.89055,6146-20210412153547_v96.79,31572-20210412153547_v96.79,,Opp 23 Butley Dr,0,6146
-37.003,merged_81,174.92106,2066-20210412153547_v96.79,51104-20210412153547_v96.79,,198 Charles Prevost Dr,0,2066
-36.62224,merged_81,174.73181,4762-20210412153547_v96.79,41763-20210412153547_v96.79,,248 Vipond Rd,0,4762
-37.01529,merged_80,174.89269,6036-20210331151306_v96.76,51084-20210331151306_v96.76,,82 Great South Rd Manurewa,0,6036
-36.89406,merged_81,174.64506,5859-20210412153547_v96.79,21279-20210412153547_v96.79,,4263 Great North Rd,0,5859
-36.87703,merged_81,174.77307,11524-20210412153547_v96.79,,,Gillies Ave/Epsom Girls Grammar,1,11524
-36.91306,merged_80,174.93935,31721-20210331151306_v96.76,,,Somerville Intermediate School,1,31721
-36.7309,merged_80,174.70711,3586-20210331151306_v96.76,41503-20210331151306_v96.76,,Don Mckinnon Dr near Albany Mega Centre,0,3586
-36.90412,merged_80,174.7418,8431-20210331151306_v96.76,11386-20210331151306_v96.76,,993 Dominion Rd,0,8431
-36.8502,merged_81,174.85155,7341-20210412153547_v96.79,31018-20210412153547_v96.79,,335 Tamaki Dr,0,7341
-36.89269,merged_81,174.83756,1377-20210412153547_v96.79,11904-20210412153547_v96.79,,47 Lunn Ave,0,1377
-36.93254,merged_81,174.91233,6233-20210412153547_v96.79,31713-20210412153547_v96.79,,Stop B Botany Town Centre,0,6233
-37.04221,merged_81,174.91771,2539-20210412153547_v96.79,51070-20210412153547_v96.79,,Opp 152 Great South Rd Takanini,0,2539
-36.84682,merged_80,174.76591,7049-20210331151306_v96.76,11003-20210331151306_v96.76,,131 Queen St,0,7049
-36.77102,merged_80,174.72171,3871-20210331151306_v96.76,49611-20210331151306_v96.76,,567 Glenfield Rd,0,3871
-36.85175,merged_80,174.87615,7363-20210331151306_v96.76,31080-20210331151306_v96.76,,348 Riddell Rd,0,7363
-36.93024,merged_80,174.74297,8673-20210331151306_v96.76,11475-20210331151306_v96.76,,365 Hillsborough Rd,0,8673
-36.97592,merged_80,174.89338,6316-20210331151306_v96.76,31805-20210331151306_v96.76,,112 Flat Bush Rd,0,6316
-36.81115,merged_81,174.71858,41193-20210412153547_v96.79,,,Mokoia Rd/Porritt Ave,1,41193
-36.88293,merged_81,174.64585,21213-20210412153547_v96.79,,,Te Atatu Rd/Elcoat Ave,1,21213
-36.91779,merged_80,174.92526,6027-20210331151306_v96.76,31687-20210331151306_v96.76,,25 Orangewood Dr,0,6027
-36.95999,merged_80,174.88303,31790-20210331151306_v96.76,,,Hills Rd/Hamill Rd,1,31790
-36.85839,merged_80,174.74853,11052-20210331151306_v96.76,,,Williamson Ave/Rose Rd,1,11052
-36.77567,merged_81,174.77476,41093-20210412153547_v96.79,,,Kitchener Rd/Eric Price Ave,1,41093
-36.93993,merged_81,174.65969,61154-20210412153547_v96.79,,,/Otitori Bay Rd at Park Rd,1,61154
-36.77725,merged_81,174.71085,41311-20210412153547_v96.79,,,Manuka Rd/Leigh Terrace,1,41311
-37.05383,merged_81,174.95217,2725-20210412153547_v96.79,51054-20210412153547_v96.79,,121 Old Wairoa Rd,0,2725
-36.63516,merged_80,174.76314,4631-20210331151306_v96.76,41773-20210331151306_v96.76,,907 Whangaparaoa Rd,0,4631
-36.76441,merged_81,174.72066,3665-20210412153547_v96.79,49622-20210412153547_v96.79,,15 Sunset Rd,0,3665
-36.91201,merged_80,174.65222,21570-20210331151306_v96.76,,,Oates Rd/Glen Eden Shops,1,21570
-37.20827,merged_81,174.89113,51695-20210412153547_v96.79,,,Beresford St/Puni Rd,1,51695
-37.06611,merged_80,174.96039,2743-20210331151306_v96.76,51679-20210331151306_v96.76,,89A Settlement Rd,0,2743
-36.97779,merged_81,174.80667,51486-20210412153547_v96.79,,,Massey Rd/Pukaki Rd,1,51486
-36.63197,merged_80,174.76382,41774-20210331151306_v96.76,,,Whangaparaoa Rd/Manly Shops,1,41774
-36.8474,merged_81,174.87172,7354-20210412153547_v96.79,31077-20210412153547_v96.79,,759 Riddell Rd,0,7354
-36.90545,merged_80,174.89057,6068-20210331151306_v96.76,31636-20210331151306_v96.76,,262 Pakuranga Rd,0,6068
-36.90363,merged_81,174.79451,8198-20210412153547_v96.79,11629-20210412153547_v96.79,,Tawa Rd near Horotutu Rd,0,8198
-36.69901,merged_80,174.72839,4317-20210331151306_v96.76,41872-20210331151306_v96.76,,41 Fitzwilliam Dr,0,4317
-36.98884,merged_80,174.88277,51779-20210331151306_v96.76,,,Great South Rd/Ronwood Ave,1,51779
-36.88414,merged_81,174.91416,6193-20210412153547_v96.79,31604-20210412153547_v96.79,,1 Priestley Dr,0,6193
-36.92418,merged_81,174.78478,8589-20210412153547_v96.79,11639-20210412153547_v96.79,,Stop D Onehunga Transport Centre,0,8589
-36.90991,merged_81,174.8006,8389-20210412153547_v96.79,11667-20210412153547_v96.79,,69 Waitangi Rd,0,8389
-36.7617,merged_81,174.71959,4318-20210412153547_v96.79,41429-20210412153547_v96.79,,40 Goldfinch Rise,0,4318
-36.85535,merged_80,174.88058,7364-20210331151306_v96.76,31082-20210331151306_v96.76,,401 Riddell Rd,0,7364
-36.76354,merged_80,174.70499,41457-20210331151306_v96.76,,,Upper Harbour Drive/Emily Lane,1,41457
-37.00605,merged_81,174.79192,2375-20210412153547_v96.79,51474-20210412153547_v96.79,,Stop D Domestic Terminal,0,2375
-36.92638,merged_81,174.67828,5231-20210412153547_v96.79,21450-20210412153547_v96.79,,99 Golf Rd,0,5231
-37.05696,merged_80,174.93834,2527-20210331151306_v96.76,51062-20210331151306_v96.76,,55 Great South Rd Papakura,0,2527
-36.58297,merged_80,174.69382,4792-20210331151306_v96.76,41686-20210331151306_v96.76,,398 Hibiscus Coast Hwy,0,4792
-36.84741,merged_81,174.75655,61136-20210412153547_v96.79,,,Halsey St/Victoria Park,1,61136
-36.63031,merged_81,174.73944,41767-20210412153547_v96.79,,,Kauri Rd/Totara Rd,1,41767
-36.89795,merged_81,174.76643,8636-20210412153547_v96.79,11566-20210412153547_v96.79,,69 Empire Rd,0,8636
-36.96389,merged_80,174.8143,6577-20210331151306_v96.76,51391-20210331151306_v96.76,,Opp 8 Wickman Way,0,6577
-36.89314,merged_81,174.90695,31615-20210412153547_v96.79,,,Casuarina Rd/Bucklands Beach Rd,1,31615
-36.84972,merged_81,174.87451,7361-20210412153547_v96.79,31079-20210412153547_v96.79,,384 Riddell Rd,0,7361
-36.72453,merged_80,174.72284,4247-20210331151306_v96.76,41819-20210331151306_v96.76,,Spencer Rd,0,4247
-36.73833,merged_81,174.75331,3139-20210412153547_v96.79,41521-20210412153547_v96.79,,435 Beach Rd,0,3139
-36.62683,merged_80,174.73749,41745-20210331151306_v96.76,,,Brightside Rd/Kauri Rd,1,41745
-36.59826,merged_81,174.66805,4563-20210412153547_v96.79,61122-20210412153547_v96.79,,345 Millwater Parkway,0,4563
-36.92859,merged_81,174.7864,11637-20210412153547_v96.79,,,Onehunga Mall/Gloucester Park,1,11637
-36.86535,merged_81,174.64587,5351-20210412153547_v96.79,21192-20210412153547_v96.79,,251 Edmonton Rd,0,5351
-36.91403,merged_80,174.87907,1968-20210331151306_v96.76,32020-20210331151306_v96.76,,34 Reeves Rd,0,1968
-36.92588,merged_81,174.89456,6173-20210412153547_v96.79,31759-20210412153547_v96.79,,Burswood Dr near Ti Rakau Dr,0,6173
-36.89562,merged_81,174.75808,8521-20210412153547_v96.79,11422-20210412153547_v96.79,,847 Mt Eden Rd,0,8521
-36.75787,merged_81,174.75377,3268-20210412153547_v96.79,41369-20210412153547_v96.79,,240 East Coast Rd,0,3268
-36.95284,merged_81,174.83744,51789-20210412153547_v96.79,,,Mangere Rd/Middlemore Rd,1,51789
-36.90816,merged_80,174.62879,21827-20210331151306_v96.76,,,West Coast Rd/Parrs Park,1,21827
-36.87294,merged_80,174.74414,8300-20210331151306_v96.76,11711-20210331151306_v96.76,,34 Sandringham Rd,0,8300
-36.58653,merged_81,174.68236,61118-20210412153547_v96.79,,,Grand Drive/Chesterfield Way,1,61118
-36.81932,merged_80,175.05815,1113-20210331151306_v96.76,10505-20210331151306_v96.76,,O'Brien Rd near Mcmillan Rd,0,1113
-36.90212,merged_81,174.62162,21236-20210412153547_v96.79,,,Bruce Mclaren Rd/Starforth Place,1,21236
-36.65949,merged_81,174.43165,4503-20210412153547_v96.79,21850-20210412153547_v96.79,,175 Parkhurst Rd,0,4503
-36.77189,merged_81,174.75018,41349-20210412153547_v96.79,,,Forrest Hill Rd/Bond Crescent,1,41349
-36.62558,merged_81,174.72862,4757-20210412153547_v96.79,41741-20210412153547_v96.79,,29 Brightside Rd,0,4757
-36.91149,merged_81,174.87042,31889-20210412153547_v96.79,,,Pakuranga Rd/Pakuranga Town Centre,1,31889
-36.86664,merged_80,174.77028,11515-20210331151306_v96.76,,,Mountain Rd/Khyber Pass Rd,1,11515
-36.60463,merged_81,174.67337,4553-20210412153547_v96.79,61125-20210412153547_v96.79,,Opp 62 Bankside Rd by Butler Stoney Cres,0,4553
-36.75717,merged_81,174.74402,9975-20210412153547_v96.79,95002-20210412153547_v96.79,,53 Blakeborough Dr Hail and Ride,0,9975
-36.88286,merged_81,174.80924,31395-20210412153547_v96.79,,,Ladies Mile/Remuera Rd,1,31395
