route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
202,1,4020333,West Ave & Loop 410 Only (202 Lineup),,0,915159,194794,0,0
202,1,4020332,West Ave & Loop 410 Only (202 Lineup),,0,915159,194794,0,0
202,1,4020337,Downtown Lineup,,1,915159,194797,0,0
202,1,4020336,Downtown Lineup,,1,915159,194797,0,0
202,1,4020335,Fredericksburg & N Flores Only,,1,915159,194796,0,0
204,1,4020352,Northstar Transit Center (204 Lineup),,0,920962,194798,0,0
204,1,4020351,Northstar Transit Center (204 Lineup),,0,920962,194798,0,0
204,1,4020350,Northstar Transit Center (204 Lineup),,0,920962,194798,0,0
204,1,4020355,Downtown Lineup,,1,920962,194800,0,0
204,1,4020354,Downtown Lineup,,1,920962,194800,0,0
204,1,4020353,McCullough & Cypress Only,,1,920962,194799,0,0
209,1,4020370,Broadway & Loop 410 Only (209 Lineup),,0,920995,194801,0,0
209,1,4020369,Broadway & Loop 410 Only (209 Lineup),,0,920995,194801,0,0
209,1,4020368,Broadway & Loop 410 Only (209 Lineup),,0,920995,194801,0,0
209,1,4020373,Downtown Lineup,,1,920995,194802,0,0
209,1,4020372,Downtown Lineup,,1,920995,194802,0,0
209,1,4020371,Downtown Lineup,,1,920995,194803,0,0
21,1,4020412,Downtown,,0,915241,194812,0,0
21,1,4020411,Downtown,,0,915236,194811,0,0
21,1,4020410,Downtown,,0,915240,194810,0,0
21,1,4020393,Downtown,,0,915239,194810,0,0
21,1,4020409,Downtown,,0,915243,194810,0,0
21,1,4020392,Downtown,,0,915238,194810,0,0
21,1,4020408,Downtown,,0,915242,194810,0,0
21,1,4020391,Downtown Only,,0,915237,194814,0,0
21,1,4020407,Downtown,,0,915241,194810,0,0
21,1,4020390,Downtown Only,,0,915236,194814,0,0
21,1,4020406,Downtown,,0,915240,194810,0,0
21,1,4020405,Downtown,,0,915243,194810,0,0
21,1,4020404,Downtown,,0,915242,194810,0,0
21,1,4020403,Downtown,,0,915241,194810,0,0
21,1,4020402,Downtown,,0,915240,194810,0,0
21,1,4020401,Downtown,,0,915243,194810,0,0
21,1,4020389,Downtown,,0,915235,194810,0,0
21,1,4020400,Downtown,,0,915242,194810,0,0
21,1,4020388,Downtown,,0,915234,194810,0,0
21,1,4020399,Downtown,,0,915241,194810,0,0
21,1,4020387,Downtown Only,,0,915233,194814,0,0
21,1,4020398,Downtown,,0,915240,194810,0,0
21,1,4020386,Downtown Only,,0,915232,194814,0,0
21,1,4020397,Downtown,,0,915243,194810,0,0
21,1,4020396,Downtown,,0,915242,194810,0,0
21,1,4020395,Downtown,,0,915241,194810,0,0
21,1,4020394,Downtown Only,,0,915240,194814,0,0
21,1,4020438,Randolph Park & Ride,,1,915240,194818,0,0
21,1,4020437,Randolph Park & Ride,,1,915239,194824,0,0
21,1,4020436,Randolph Park & Ride,,1,915238,194824,0,0
21,1,4020435,Randolph Park & Ride,,1,915242,194824,0,0
21,1,4020434,Randolph Park & Ride,,1,915237,194824,0,0
21,1,4020433,Randolph Park & Ride,,1,915241,194824,0,0
21,1,4020432,Randolph Park & Ride,,1,915236,194824,0,0
21,1,4020431,Randolph Park & Ride,,1,915240,194824,0,0
21,1,4020430,Randolph Park & Ride,,1,915239,194824,0,0
21,1,4020429,Randolph Park & Ride,,1,915243,194824,0,0
21,1,4020428,Randolph Park & Ride,,1,915242,194824,0,0
21,1,4020427,Randolph Park & Ride,,1,915241,194824,0,0
21,1,4020426,Randolph Park & Ride,,1,915240,194824,0,0
21,1,4020425,Randolph Park & Ride,,1,915243,194824,0,0
21,1,4020424,Randolph Park & Ride,,1,915242,194824,0,0
21,1,4020423,Randolph Park & Ride,,1,915234,194824,0,0
21,1,4020422,Randolph Park & Ride,,1,915241,194824,0,0
21,1,4020421,Randolph Park & Ride,,1,915233,194824,0,0
21,1,4020420,Randolph Park & Ride,,1,915240,194824,0,0
21,1,4020419,Randolph Park & Ride,,1,915232,194824,0,0
21,1,4020418,Randolph Park & Ride,,1,915243,194824,0,0
21,1,4020417,Randolph Park & Ride,,1,915235,194824,0,0
21,1,4020416,Randolph Park & Ride,,1,915242,194824,0,0
21,1,4020415,Randolph Park & Ride,,1,915241,194824,0,0
21,1,4020414,Randolph Park & Ride,,1,915240,194824,0,0
21,1,4020413,Foster Road Only,,1,915243,194825,0,0
214,1,4020510,Randolph P&R via Austin Hwy (214 Lineup),,0,915120,194826,0,0
214,1,4020509,Randolph P&R via Austin Hwy (214 Lineup),,0,915120,194826,0,0
214,1,4020508,Randolph P&R via Austin Hwy (214 Lineup),,0,915120,194826,0,0
214,1,4020513,Downtown Lineup,,1,915120,194827,0,0
214,1,4020512,Downtown Lineup,,1,915120,194827,0,0
214,1,4020511,Downtown Lineup,,1,915120,194827,0,0
22,1,4020538,Downtown,,0,915256,194829,0,0
22,1,4020537,Downtown,,0,915255,194829,0,0
22,1,4020570,Downtown,,0,915257,194829,0,0
22,1,4020569,Downtown,,0,915256,194829,0,0
22,1,4020536,Downtown,,0,915253,194829,0,0
22,1,4020568,Downtown,,0,915255,194829,0,0
22,1,4020535,Downtown,,0,915254,194829,0,0
22,1,4020567,Downtown,,0,915257,194829,0,0
22,1,4020534,Downtown,,0,915252,194829,0,0
22,1,4020566,Downtown,,0,915256,194829,0,0
22,1,4020533,Downtown,,0,915253,194829,0,0
22,1,4020565,Downtown,,0,915255,194829,0,0
22,1,4020564,Downtown,,0,915254,194829,0,0
22,1,4020563,Downtown,,0,915257,194829,0,0
22,1,4020532,Downtown,,0,915252,194829,0,0
22,1,4020562,Downtown,,0,915256,194829,0,0
22,1,4020531,Downtown,,0,915253,194829,0,0
22,1,4020561,Downtown,,0,915255,194829,0,0
22,1,4020530,Downtown,,0,915252,194829,0,0
22,1,4020560,Downtown,,0,915254,194829,0,0
22,1,4020529,Downtown,,0,915253,194829,0,0
22,1,4020559,Downtown,,0,915257,194829,0,0
22,1,4020528,Downtown,,0,915252,194829,0,0
22,1,4020558,Downtown,,0,915256,194829,0,0
22,1,4020527,Downtown,,0,915253,194829,0,0
22,1,4020557,Downtown,,0,915255,194829,0,0
22,1,4020526,Downtown,,0,915252,194829,0,0
22,1,4020556,Downtown,,0,915254,194829,0,0
22,1,4020555,Downtown,,0,915257,194829,0,0
22,1,4020554,Downtown,,0,915256,194829,0,0
22,1,4020553,Downtown,,0,915255,194829,0,0
22,1,4020552,Downtown,,0,915254,194829,0,0
22,1,4020551,Downtown,,0,915257,194829,0,0
22,1,4020550,Downtown,,0,915256,194829,0,0
22,1,4020549,Downtown,,0,915255,194829,0,0
22,1,4020548,Downtown,,0,915254,194829,0,0
22,1,4020547,Downtown,,0,915257,194829,0,0
22,1,4020546,Downtown,,0,915256,194829,0,0
22,1,4020545,Downtown,,0,915255,194829,0,0
22,1,4020544,Downtown,,0,915257,194829,0,0
22,1,4020543,Downtown,,0,915256,194829,0,0
22,1,4020542,Downtown,,0,915255,194829,0,0
22,1,4020541,Downtown,,0,915257,194829,0,0
22,1,4020540,Downtown,,0,915256,194829,0,0
22,1,4020539,Downtown Only,,0,915255,194828,0,0
22,1,4020585,Dignowity & Hines,,1,915255,194830,0,0
22,1,4020584,Dignowity & Hines,,1,915257,194830,0,0
22,1,4020618,Dignowity & Hines,,1,915256,194830,0,0
22,1,4020583,Dignowity & Hines,,1,915253,194830,0,0
22,1,4020617,Dignowity & Hines,,1,915255,194830,0,0
22,1,4020582,Dignowity & Hines,,1,915254,194830,0,0
22,1,4020616,Dignowity & Hines,,1,915257,194830,0,0
22,1,4020581,Dignowity & Hines,,1,915252,194830,0,0
22,1,4020615,Dignowity & Hines,,1,915256,194830,0,0
22,1,4020580,Dignowity & Hines,,1,915253,194830,0,0
22,1,4020614,Dignowity & Hines,,1,915255,194830,0,0
22,1,4020613,Dignowity & Hines,,1,915254,194830,0,0
22,1,4020612,Dignowity & Hines,,1,915257,194830,0,0
22,1,4020579,Dignowity & Hines,,1,915252,194830,0,0
22,1,4020611,Dignowity & Hines,,1,915256,194830,0,0
22,1,4020578,Dignowity & Hines,,1,915253,194830,0,0
22,1,4020610,Dignowity & Hines,,1,915255,194830,0,0
22,1,4020577,Dignowity & Hines,,1,915252,194830,0,0
22,1,4020609,Dignowity & Hines,,1,915254,194830,0,0
22,1,4020576,Dignowity & Hines,,1,915253,194830,0,0
22,1,4020608,Dignowity & Hines,,1,915257,194830,0,0
22,1,4020575,Dignowity & Hines,,1,915252,194830,0,0
22,1,4020607,Dignowity & Hines,,1,915256,194830,0,0
22,1,4020574,Dignowity & Hines,,1,915253,194830,0,0
22,1,4020606,Dignowity & Hines,,1,915255,194830,0,0
22,1,4020573,Dignowity & Hines,,1,915252,194830,0,0
22,1,4020605,Dignowity & Hines,,1,915254,194830,0,0
22,1,4020572,Dignowity & Hines,,1,915253,194830,0,0
22,1,4020604,Dignowity & Hines,,1,915257,194830,0,0
22,1,4020571,Dignowity & Hines,,1,915252,194830,0,0
22,1,4020603,Dignowity & Hines,,1,915256,194830,0,0
22,1,4020602,Dignowity & Hines,,1,915255,194830,0,0
22,1,4020601,Dignowity & Hines,,1,915254,194830,0,0
22,1,4020600,Dignowity & Hines,,1,915257,194830,0,0
22,1,4020599,Dignowity & Hines,,1,915256,194830,0,0
22,1,4020598,Dignowity & Hines,,1,915255,194830,0,0
22,1,4020597,Dignowity & Hines,,1,915254,194830,0,0
22,1,4020596,Dignowity & Hines,,1,915257,194830,0,0
22,1,4020595,Dignowity & Hines,,1,915256,194830,0,0
22,1,4020594,Dignowity & Hines,,1,915255,194830,0,0
22,1,4020593,Dignowity & Hines,,1,915254,194830,0,0
22,1,4020592,Dignowity & Hines,,1,915257,194830,0,0
22,1,4020591,Dignowity & Hines,,1,915256,194830,0,0
22,1,4020590,Dignowity & Hines,,1,915255,194830,0,0
22,1,4020589,Dignowity & Hines,,1,915257,194830,0,0
22,1,4020588,Dignowity & Hines,,1,915256,194830,0,0
22,1,4020587,Dignowity & Hines,,1,915255,194830,0,0
22,1,4020586,Dignowity & Hines,,1,915257,194830,0,0
222,1,4020754,Dignowity & Hines (222 Lineup),,0,915256,194831,0,0
222,1,4020753,Dignowity & Hines (222 Lineup),,0,915256,194831,0,0
222,1,4020752,Dignowity & Hines (222 Lineup),,0,915256,194831,0,0
222,1,4020757,Downtown Lineup,,1,915256,194832,0,0
222,1,4020756,Downtown Lineup,,1,915256,194832,0,0
222,1,4020755,Downtown Lineup,,1,915256,194833,0,0
225,1,4020772,W.W. White & Houston (225 Lineup),,0,915813,194834,0,0
225,1,4020771,W.W. White & Houston (225 Lineup),,0,915813,194834,0,0
225,1,4020770,W.W. White & Houston (225 Lineup),,0,915813,194834,0,0
225,1,4020775,Downtown Lineup,,1,915813,194835,0,0
225,1,4020774,Downtown Lineup,,1,915813,194835,0,0
225,1,4020773,Downtown Lineup,,1,915813,194836,0,0
230,1,4020790,Rigsby & W.W. White (230 Lineup),,0,915269,194838,0,0
230,1,4020789,Rigsby & W.W. White (230 Lineup),,0,915269,194838,0,0
230,1,4020788,Rigsby & W.W. White (230 Lineup),,0,915269,194838,0,0
230,1,4020793,Downtown Lineup,,1,915269,194841,0,0
230,1,4020792,Downtown Lineup,,1,915269,194841,0,0
230,1,4020791,Downtown Lineup,,1,915269,194841,0,0
232,1,4020808,Military & Goliad (232 Lineup),,0,915272,194844,0,0
232,1,4020807,Military & Goliad (232 Lineup),,0,915272,194844,0,0
232,1,4020806,Military & Goliad (232 Lineup),,0,915272,194844,0,0
232,1,4020811,Downtown Lineup,,1,915272,194848,0,0
232,1,4020810,Downtown Lineup,,1,915272,194848,0,0
232,1,4020809,Downtown Lineup,,1,915272,194848,0,0
24,1,4020868,Dietrich Road,,0,915276,194850,0,0
24,1,4020867,Dietrich Road,,0,915279,194850,0,0
24,1,4020866,Dietrich Road,,0,915276,194850,0,0
24,1,4020869,Dietrich Road,,0,915275,194850,0,0
24,1,4020865,Dietrich Road,,0,915279,194850,0,0
24,1,4020864,Dietrich Road,,0,915277,194850,0,0
24,1,4020863,Dietrich Road,,0,915278,194850,0,0
24,1,4020862,Dietrich Road,,0,915276,194850,0,0
24,1,4020861,Dietrich Road,,0,915275,194850,0,0
24,1,4020860,Dietrich Road,,0,915279,194850,0,0
24,1,4020859,Dietrich Road,,0,915277,194850,0,0
24,1,4020858,Dietrich Road,,0,915278,194850,0,0
24,1,4020857,Dietrich Road,,0,915276,194850,0,0
24,1,4020856,Dietrich Road,,0,915275,194850,0,0
24,1,4020855,Dietrich Road,,0,915279,194850,0,0
24,1,4020854,Dietrich Road,,0,915277,194850,0,0
24,1,4020853,Dietrich Road,,0,915278,194850,0,0
24,1,4020852,Dietrich Road,,0,915276,194850,0,0
24,1,4020851,Dietrich Road,,0,915275,194850,0,0
24,1,4020850,Dietrich Road,,0,915279,194850,0,0
24,1,4020849,Dietrich Road,,0,915277,194850,0,0
24,1,4020848,Dietrich Road,,0,915278,194850,0,0
24,1,4020847,Dietrich Road,,0,915276,194850,0,0
24,1,4020846,Dietrich Road,,0,915275,194850,0,0
24,1,4020845,Dietrich Road,,0,915279,194850,0,0
24,1,4020844,Dietrich Road,,0,915277,194850,0,0
24,1,4020843,Dietrich Road,,0,915278,194850,0,0
24,1,4020842,Dietrich Road,,0,915276,194850,0,0
24,1,4020841,Dietrich Road,,0,915275,194850,0,0
24,1,4020840,Dietrich Road,,0,915279,194850,0,0
24,1,4020839,Dietrich Road,,0,915277,194850,0,0
24,1,4020838,Dietrich Road,,0,915278,194850,0,0
24,1,4020837,Dietrich Road,,0,915276,194850,0,0
24,1,4020836,Dietrich Road,,0,915275,194850,0,0
24,1,4020835,Dietrich Road,,0,915279,194850,0,0
24,1,4020834,Dietrich Road,,0,915277,194850,0,0
24,1,4020833,Dietrich Road,,0,915278,194850,0,0
24,1,4020870,Dietrich Road,,0,915276,194850,0,0
24,1,4020871,Dietrich Road,,0,915275,194850,0,0
24,1,4020872,Dietrich Road,,0,915279,194850,0,0
24,1,4020873,Dietrich Road,,0,915277,194850,0,0
24,1,4020874,Dietrich Road,,0,915278,194850,0,0
24,1,4020875,Dietrich Road,,0,915276,194850,0,0
24,1,4020876,Dietrich Road,,0,915275,194850,0,0
24,1,4020877,Dietrich Road,,0,915279,194850,0,0
24,1,4020878,Dietrich Road,,0,915277,194850,0,0
24,1,4020879,Dietrich Road,,0,915278,194850,0,0
24,1,4020880,Dietrich Road,,0,915276,194850,0,0
24,1,4020881,Dietrich Road,,0,915275,194850,0,0
24,1,4020882,Dietrich Road,,0,915279,194850,0,0
24,1,4020832,Dietrich Road,,0,915277,194850,0,0
24,1,4020831,Dietrich Road,,0,915278,194850,0,0
24,1,4020883,Dietrich Road,,0,915276,194850,0,0
24,1,4020830,Dietrich Road,,0,915275,194850,0,0
24,1,4020829,Dietrich Road,,0,915277,194850,0,0
24,1,4020828,Dietrich Road,,0,915276,194850,0,0
24,1,4020827,Dietrich Road,,0,915275,194850,0,0
24,1,4020826,Dietrich Road,,0,915277,194850,0,0
24,1,4020825,Dietrich Road,,0,915276,194850,0,0
24,1,4020824,Dietrich Road,,0,915275,194850,0,0
24,1,4020930,Centro Plaza,,1,915276,194853,0,0
24,1,4020929,Centro Plaza,,1,915279,194853,0,0
24,1,4020928,Centro Plaza,,1,915276,194853,0,0
24,1,4020945,Centro Plaza,,1,915275,194853,0,0
24,1,4020927,Centro Plaza,,1,915279,194853,0,0
24,1,4020926,Centro Plaza,,1,915277,194853,0,0
24,1,4020925,Centro Plaza,,1,915278,194853,0,0
24,1,4020924,Centro Plaza,,1,915276,194853,0,0
24,1,4020923,Centro Plaza,,1,915275,194853,0,0
24,1,4020922,Centro Plaza,,1,915279,194853,0,0
24,1,4020893,Centro Plaza,,1,915277,194853,0,0
24,1,4020921,Centro Plaza,,1,915278,194853,0,0
24,1,4020920,Centro Plaza,,1,915276,194853,0,0
24,1,4020919,Centro Plaza,,1,915275,194853,0,0
24,1,4020918,Centro Plaza,,1,915279,194853,0,0
24,1,4020917,Centro Plaza,,1,915277,194853,0,0
24,1,4020916,Centro Plaza,,1,915278,194853,0,0
24,1,4020915,Centro Plaza,,1,915276,194853,0,0
24,1,4020914,Centro Plaza,,1,915275,194853,0,0
24,1,4020913,Centro Plaza,,1,915279,194853,0,0
24,1,4020912,Centro Plaza,,1,915277,194853,0,0
24,1,4020911,Centro Plaza,,1,915278,194853,0,0
24,1,4020910,Centro Plaza,,1,915276,194853,0,0
24,1,4020909,Centro Plaza,,1,915275,194853,0,0
24,1,4020908,Centro Plaza,,1,915279,194853,0,0
24,1,4020907,Centro Plaza,,1,915277,194853,0,0
24,1,4020906,Centro Plaza,,1,915278,194853,0,0
24,1,4020905,Centro Plaza,,1,915276,194853,0,0
24,1,4020904,Centro Plaza,,1,915275,194853,0,0
24,1,4020903,Centro Plaza,,1,915279,194853,0,0
24,1,4020902,Centro Plaza,,1,915277,194853,0,0
24,1,4020901,Centro Plaza,,1,915278,194853,0,0
24,1,4020900,Centro Plaza,,1,915276,194853,0,0
24,1,4020899,Centro Plaza,,1,915275,194853,0,0
24,1,4020898,Centro Plaza,,1,915279,194853,0,0
24,1,4020897,Centro Plaza,,1,915277,194853,0,0
24,1,4020896,Centro Plaza,,1,915278,194853,0,0
24,1,4020895,Centro Plaza,,1,915276,194853,0,0
24,1,4020931,Centro Plaza,,1,915275,194853,0,0
24,1,4020932,Centro Plaza,,1,915279,194853,0,0
24,1,4020933,Centro Plaza,,1,915277,194853,0,0
24,1,4020934,Centro Plaza,,1,915278,194853,0,0
24,1,4020935,Centro Plaza,,1,915276,194853,0,0
24,1,4020936,Centro Plaza,,1,915275,194853,0,0
24,1,4020937,Centro Plaza,,1,915279,194853,0,0
24,1,4020938,Centro Plaza,,1,915277,194853,0,0
24,1,4020939,Centro Plaza,,1,915278,194853,0,0
24,1,4020940,Centro Plaza,,1,915276,194853,0,0
24,1,4020941,Centro Plaza,,1,915275,194853,0,0
24,1,4020942,Centro Plaza,,1,915279,194853,0,0
24,1,4020943,Centro Plaza,,1,915277,194853,0,0
24,1,4020894,Centro Plaza,,1,915278,194853,0,0
24,1,4020892,Centro Plaza,,1,915276,194853,0,0
24,1,4020944,Centro Plaza,,1,915275,194853,0,0
24,1,4020891,Centro Plaza,,1,915277,194853,0,0
24,1,4020890,Centro Plaza,,1,915276,194853,0,0
24,1,4020889,Centro Plaza,,1,915275,194853,0,0
24,1,4020888,Centro Plaza,,1,915277,194853,0,0
24,1,4020887,Centro Plaza,,1,915276,194853,0,0
24,1,4020886,Centro Plaza,,1,915275,194853,0,0
24,1,4020885,Centro Plaza,,1,915277,194853,0,0
24,1,4020884,Centro Plaza,,1,915276,194853,0,0
242,1,4021132,Brooks Transit Center (242 Lineup),,0,915288,194854,0,0
242,1,4021131,Brooks Transit Center (242 Lineup),,0,915288,194854,0,0
242,1,4021130,Brooks Transit Center (242 Lineup),,0,915288,194854,0,0
242,1,4021135,Downtown (242 Lineup),,1,915288,194855,0,0
242,1,4021133,Downtown (242 Lineup),,1,915288,194855,0,0
242,1,4021134,Downtown (242 Lineup),,1,915288,194855,0,0
243,1,4021150,Gillette & Pleasanton (243 Lineup),,0,915291,194856,0,0
243,1,4021149,Gillette & Pleasanton (243 Lineup),,0,915291,194856,0,0
243,1,4021148,Gillette & Pleasanton (243 Lineup),,0,915291,194856,0,0
243,1,4021153,Downtown Lineup,,1,915291,194858,0,0
243,1,4021152,Downtown Lineup,,1,915291,194858,0,0
243,1,4021151,Downtown Lineup,,1,915291,194857,0,0
246,1,4021168,Madla Transit Center (246 LINEUP),,0,915294,194861,0,0
246,1,4021167,Madla Transit Center (246 LINEUP),,0,915294,194861,0,0
246,1,4021166,Madla Transit Center (246 LINEUP),,0,915294,194861,0,0
246,1,4021171,Downtown,,1,915294,194865,0,0
246,1,4021170,Downtown,,1,915294,194865,0,0
246,1,4021169,Downtown,,1,915294,194865,0,0
25,1,4032608,Huntleigh / Royal View,,0,915804,194866,0,0
25,1,4032609,Houston & Lynhaven,,0,915810,194868,0,0
25,1,4125002,Houston & Lynhaven,,0,915808,194868,0,0
25,1,4032610,Huntleigh / Royal View,,0,915803,194866,0,0
25,1,4032843,Houston & Lynhaven,,0,915809,194868,0,0
25,1,4032611,Houston & Lynhaven,,0,915802,194868,0,0
25,1,4032612,Houston & Lynhaven,,0,915811,194868,0,0
25,1,4032613,Houston & Lynhaven,,0,915813,194868,0,0
25,1,4032614,Houston & Lynhaven,,0,915814,194868,0,0
25,1,4032615,Houston & Lynhaven,,0,915804,194868,0,0
25,1,4032616,Houston & Lynhaven,,0,915812,194868,0,0
25,1,4032617,Houston & Lynhaven,,0,915810,194868,0,0
25,1,4032618,Houston & Lynhaven,,0,915808,194868,0,0
25,1,4032619,Houston & Lynhaven,,0,915803,194868,0,0
25,1,4032620,Houston & Lynhaven,,0,915809,194868,0,0
25,1,4032621,Houston & Lynhaven,,0,915802,194868,0,0
25,1,4032622,Houston & Lynhaven,,0,915811,194868,0,0
25,1,4032623,Houston & Lynhaven,,0,915813,194868,0,0
25,1,4032624,Houston & Lynhaven,,0,915814,194868,0,0
25,1,4032625,Houston & Lynhaven,,0,915804,194868,0,0
25,1,4032626,Houston & Lynhaven,,0,915812,194868,0,0
25,1,4032627,Houston & Lynhaven,,0,915810,194868,0,0
25,1,4032628,Houston & Lynhaven,,0,915808,194868,0,0
25,1,4032629,Houston & Lynhaven,,0,915803,194868,0,0
25,1,4032630,Houston & Lynhaven,,0,915809,194868,0,0
25,1,4032631,Houston & Lynhaven,,0,915802,194868,0,0
25,1,4032632,Houston & Lynhaven,,0,915811,194868,0,0
25,1,4032633,Houston & Lynhaven,,0,915813,194868,0,0
25,1,4032634,Houston & Lynhaven,,0,915814,194868,0,0
25,1,4032635,Houston & Lynhaven,,0,915804,194868,0,0
25,1,4032636,Houston & Lynhaven,,0,915812,194868,0,0
25,1,4032637,Houston & Lynhaven,,0,915810,194868,0,0
25,1,4032638,Houston & Lynhaven,,0,915808,194868,0,0
25,1,4032639,Houston & Lynhaven,,0,915803,194868,0,0
25,1,4032640,Houston & Lynhaven,,0,915809,194868,0,0
25,1,4032641,Houston & Lynhaven,,0,915802,194868,0,0
25,1,4032642,Houston & Lynhaven,,0,915811,194868,0,0
25,1,4032643,Houston & Lynhaven,,0,915813,194868,0,0
25,1,4032644,Houston & Lynhaven,,0,915814,194868,0,0
25,1,4032645,Houston & Lynhaven,,0,915804,194868,0,0
25,1,4032646,Houston & Lynhaven,,0,915812,194868,0,0
25,1,4032647,Houston & Lynhaven,,0,915810,194868,0,0
25,1,4032648,Houston & Lynhaven,,0,915808,194868,0,0
25,1,4032649,Houston & Lynhaven,,0,915803,194868,0,0
25,1,4032650,Houston & Lynhaven,,0,915809,194868,0,0
25,1,4032651,Houston & Lynhaven,,0,915802,194868,0,0
25,1,4032652,Huntleigh / Royal View,,0,915811,194866,0,0
25,1,4032653,Houston & Lynhaven,,0,915813,194868,0,0
25,1,4032654,Huntleigh / Royal View,,0,915814,194866,0,0
25,1,4032655,Houston & Lynhaven,,0,915804,194868,0,0
25,1,4032656,Huntleigh / Royal View,,0,915812,194866,0,0
25,1,4032657,Houston & Lynhaven,,0,915810,194868,0,0
25,1,4032658,Houston & Lynhaven,,0,915808,194868,0,0
25,1,4032659,Houston & Lynhaven,,0,915803,194868,0,0
25,1,4032660,Houston & Lynhaven,,0,915809,194868,0,0
25,1,4032661,Houston & Lynhaven,,0,915813,194868,0,0
25,1,4032662,Houston & Lynhaven,,0,915804,194868,0,0
25,1,4032663,Houston & Lynhaven,,0,915810,194868,0,0
25,1,4032664,Houston & Lynhaven,,0,915808,194868,0,0
25,1,4032665,Houston & Lynhaven,,0,915809,194868,0,0
25,1,4032666,Downtown,,1,915802,194869,0,0
25,1,4032667,Downtown,,1,915813,194870,0,0
25,1,4032668,Downtown,,1,915804,194869,0,0
25,1,4032669,Downtown,,1,915812,194870,0,0
25,1,4032841,Downtown,,1,915810,194870,0,0
25,1,4032670,Downtown,,1,915808,194870,0,0
25,1,4032671,Downtown,,1,915803,194869,0,0
25,1,4032672,Downtown,,1,915809,194870,0,0
25,1,4032673,Downtown,,1,915802,194870,0,0
25,1,4032674,Downtown,,1,915811,194870,0,0
25,1,4032675,Downtown,,1,915813,194870,0,0
25,1,4032676,Downtown,,1,915814,194870,0,0
25,1,4032677,Downtown,,1,915804,194870,0,0
25,1,4032678,Downtown,,1,915812,194870,0,0
25,1,4032679,Downtown,,1,915810,194870,0,0
25,1,4032680,Downtown,,1,915808,194870,0,0
25,1,4032681,Downtown,,1,915803,194870,0,0
25,1,4032682,Downtown,,1,915809,194870,0,0
25,1,4032683,Downtown,,1,915802,194870,0,0
25,1,4032684,Downtown,,1,915811,194870,0,0
25,1,4032685,Downtown,,1,915813,194870,0,0
25,1,4032686,Downtown,,1,915814,194870,0,0
25,1,4032687,Downtown,,1,915804,194870,0,0
25,1,4032688,Downtown,,1,915812,194870,0,0
25,1,4032689,Downtown,,1,915810,194870,0,0
25,1,4032690,Downtown,,1,915808,194870,0,0
25,1,4032691,Downtown,,1,915803,194870,0,0
25,1,4032692,Downtown,,1,915809,194870,0,0
25,1,4032693,Downtown,,1,915802,194870,0,0
25,1,4032694,Downtown,,1,915811,194870,0,0
25,1,4032695,Downtown,,1,915813,194870,0,0
25,1,4032696,Downtown,,1,915814,194870,0,0
25,1,4032697,Downtown,,1,915804,194870,0,0
25,1,4032698,Downtown,,1,915812,194870,0,0
25,1,4032699,Downtown,,1,915810,194870,0,0
25,1,4032700,Downtown,,1,915808,194870,0,0
25,1,4032701,Downtown,,1,915803,194870,0,0
25,1,4032702,Downtown,,1,915809,194870,0,0
25,1,4032703,Downtown,,1,915802,194870,0,0
25,1,4032704,Downtown,,1,915811,194870,0,0
25,1,4032705,Downtown,,1,915813,194870,0,0
25,1,4032706,Downtown,,1,915814,194870,0,0
25,1,4032707,Downtown,,1,915804,194870,0,0
25,1,4032708,Downtown,,1,915812,194870,0,0
25,1,4032709,Downtown,,1,915810,194870,0,0
25,1,4032710,Downtown,,1,915808,194870,0,0
25,1,4032711,Downtown,,1,915803,194870,0,0
25,1,4032712,Downtown,,1,915809,194870,0,0
25,1,4032713,Downtown,,1,915802,194870,0,0
25,1,4032714,Downtown,,1,915811,194869,0,0
25,1,4032715,Downtown,,1,915813,194870,0,0
25,1,4032716,Downtown,,1,915804,194870,0,0
25,1,4032717,Downtown,,1,915810,194870,0,0
25,1,4032718,Downtown,,1,915808,194870,0,0
25,1,4032719,Downtown,,1,915809,194870,0,0
25,1,4032720,Downtown,,1,915813,194870,0,0
25,1,4032721,Downtown,,1,915804,194870,0,0
25,1,4032722,Downtown Only,,1,915810,197533,0,0
251,1,4021432,Military & Barlite (251 Lineup),,0,921003,194873,0,0
251,1,4021431,Military & Barlite (251 Lineup),,0,921003,194873,0,0
251,1,4021430,Military & Barlite (251 Lineup),,0,921003,194873,0,0
251,1,4021435,Downtown Lineup,,1,921003,199601,0,0
251,1,4021434,Downtown Lineup,,1,921003,199601,0,0
251,1,4021433,Downtown Lineup,,1,921003,199602,0,0
26,1,4021448,Downtown / Centro Plaza,,0,915197,194876,0,0
26,1,4021482,Downtown / Centro Plaza,,0,915200,194876,0,0
26,1,4021449,Downtown / Centro Plaza,,0,915193,194876,0,0
26,1,4021486,Downtown / Centro Plaza,,0,915201,194876,0,0
26,1,4021450,Downtown / Centro Plaza,,0,915189,194876,0,0
26,1,4021451,Downtown / Centro Plaza,,0,915202,194876,0,0
26,1,4021452,Downtown / Centro Plaza,,0,915187,194876,0,0
26,1,4021453,Downtown / Centro Plaza,,0,915188,194876,0,0
26,1,4021454,Downtown / Centro Plaza,,0,915191,194876,0,0
