service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
2353214927-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51334200736-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
14313236470-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51439239728-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
51355196722-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
448249260-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
2371189095-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2366230506-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51329237936-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
475248775-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
23100251181-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
1981217606-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
6555223437-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,0
451240109-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
471234390-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51340239297-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51100205214-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
449230309-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51326203671-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
7009080837-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,0
470237169-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
475248880-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
1146103565-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51328218416-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51354199669-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
2378238056-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51341234177-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
472194699-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
6555249679-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,0
475249081-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
51357253884-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
51369252389-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51457191904-20210428152417_v96.93,20210430,20210628,0,1,1,1,0,0,0
471195656-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51461203489-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
2393189267-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51457193119-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51354197838-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51442202778-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2393143468-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
442220109-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
467234424-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
440239969-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1084234513-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
464248477-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
51477253825-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1123237725-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
23100246357-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
12843201890-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
14323132612-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
23100246513-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
23100251119-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
476239475-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
14313234590-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
451238912-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1063193056-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
477243710-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
15324193443-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
6777255020-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
2376189276-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1083231697-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
1080252852-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
23500254885-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1982148777-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1130251976-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
444254214-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
453214036-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1082234645-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
441245331-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
51339195833-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
452243137-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
7009027594-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,1
51326203746-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
1986146392-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
17000219605-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51340240018-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
50051249961-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1094234567-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1154166073-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,1
51327151728-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
23100246296-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1028252077-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1154167081-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
2352157902-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
453214281-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1064121379-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
1981154434-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51438252807-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
14797253177-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
451240109-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
1062223713-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
17000219779-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
2377142821-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1141216592-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51322247726-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
476242544-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
23100246610-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
1141216366-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
6555249465-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,0
2396143706-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
13154243056-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
455136891-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
444251488-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1149216514-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
2325192554-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
14797254278-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
469239730-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
2391190303-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
14314202964-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
452238494-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
6666166840-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
440242184-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1124239635-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1983233712-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
2325231267-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
476239688-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
7005186065-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51358223692-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
2365190229-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
455135239-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
448249138-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51330194529-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
442220378-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51458203077-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,1
462238391-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
1095236476-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51347202335-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
51330197258-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
462151500-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51457192523-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
476241148-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
14323129576-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51347194968-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51437153266-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
14797253460-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
2391189948-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
441245081-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1091235532-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1130252710-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
6777246098-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
15351214437-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1141216469-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51438251897-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
5361121106-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
6777213955-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,0
5361190255-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
2378234493-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1064188874-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51326202836-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
457235843-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51324204360-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51439238313-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
471241713-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51461203337-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
51340234145-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
442220401-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1062224258-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
3131099872-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
469242902-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
477238665-20210423095025_v96.90,20210425,20210429,0,0,0,0,1,1,0
14306247104-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
465248466-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51340240018-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51322200282-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
468234174-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2353216559-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
17000219418-20210423095025_v96.90,20210425,20210429,1,1,1,1,0,0,0
51358209573-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51357253399-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
14392143186-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
15324193404-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
51338197153-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51357197007-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1080251278-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51342251901-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1140215995-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51352200638-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
1152160028-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
475252668-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51345197723-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51328218392-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1180124327-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51354251837-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1124239079-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51334197985-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51358224080-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
457239821-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
51352201809-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
442220488-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1089242682-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
470237718-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
15324193218-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
6777188311-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,0
51447252770-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,1
1096234565-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1144233526-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51477253393-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
1091237168-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
475249258-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
1082239068-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51357198900-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
14313238532-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
473237746-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51438249233-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
6777220569-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
1099192529-20210428152417_v96.93,20210430,20210628,0,0,0,0,1,1,0
51438253501-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
476240168-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
2353214381-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
469236069-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
14306251528-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51358224065-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
7005186098-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
13170236199-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,1
17000254866-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51437238429-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
17000219877-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
51467203146-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
441245360-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1080252759-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1094242786-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
1094239403-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
2366231362-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
13154242450-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1124240675-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
470240882-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51347247177-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51453217440-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
14323128544-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
477243224-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1098241246-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
50051249929-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
462135582-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
50051255162-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
1145215612-20210423095025_v96.90,20210425,20210429,0,0,0,0,1,1,0
453216486-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51437153099-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
1123239595-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
449230900-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
1065239333-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
470235989-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
444254554-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
2366190121-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51354199868-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1084236581-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51323197621-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51453217595-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
477242206-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51339194575-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51447252676-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
14755234570-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
18240252333-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51354251837-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1064189709-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1085197377-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
6777213919-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
51357251950-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1080252098-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2372189578-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
451239101-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51349194656-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1982149935-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1140229790-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
452238866-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
465249372-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
51348197333-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1089238082-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
2372189111-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1063193237-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1130254547-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51327201838-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
51329234949-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51340238836-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
50051251005-20210423095025_v96.90,20210425,20210429,1,1,1,1,0,0,0
51339203788-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
1098241979-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
14755243093-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1095238112-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
51340241092-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51457191593-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,0
1130253977-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
15324193138-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
17000219674-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
467247990-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
14306252105-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1089165478-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
15351214685-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51352201496-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
51499235145-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
51330200868-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
469240000-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
1141216555-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
6777254966-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,0
51354201512-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
448251971-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
442215155-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1984147930-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51439241204-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1062223649-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
15324191503-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
2353216680-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
471241487-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
1080254226-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51352198491-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51345196319-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
23100255501-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
13170238149-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
51499234937-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
1141216124-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
457243191-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1141216356-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
14797254715-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51328218435-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
442220288-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
6555223428-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,0
51330199306-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
50051255309-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
51348195914-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,0
7009243728-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
50051250004-20210428152417_v96.93,20210430,20210628,0,0,0,0,1,0,0
51318235730-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51355201967-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
23100255136-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
1063192679-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
471140730-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
440242600-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
51438253215-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
51100144257-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51344197215-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1134202775-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
7004243888-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
14797253797-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
14323132054-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
51498236106-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
473196437-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
5361188875-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
476238748-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
23100246644-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
466238255-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
470235680-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,1
6777254942-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,0
51100219453-20210423095025_v96.90,20210425,20210429,0,0,0,0,1,0,0
51100155717-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
6777220869-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,0
51438254294-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,0,1
476233615-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1064188684-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
51499233487-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,1
7009027584-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,0
2352157551-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
23500254883-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
1083240942-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
475254573-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,0,1
1097153738-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
51337195267-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
1149230590-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,1,1
1028253129-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
448248731-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,0
457241222-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,0
442220186-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51462217396-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,1
51321247229-20210423095025_v96.90,20210425,20210429,0,0,0,0,1,0,0
458236961-20210423095025_v96.90,20210425,20210429,1,1,1,1,1,0,0
455137742-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,1,1
14797252602-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51322247673-20210428152417_v96.93,20210430,20210628,1,1,1,1,1,0,0
51330202042-20210423095025_v96.90,20210425,20210429,0,0,0,0,0,1,1
51357253053-20210423095025_v96.90,20210425,20210429,0,0,0,0,1,1,0
51358216286-20210428152417_v96.93,20210430,20210628,0,0,0,0,0,1,1
