route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Britomart Train Station to Otahuhu Train Station,2,,AM,820170-20210423095025_v96.90,,STH
Britomart Train Station to Swanson Train Station,2,,AM,810134-20210423095025_v96.90,,WEST
New Lynn To Parrs Park Via Kaurilands Rd,3,,PC,15104-20210423095025_v96.90,,151
Torbay To Rangitoto College Via Murrays Bay Intermediate,3,,BAYES,04351-20210428152417_v96.93,,043
City (Mayoral Dr) To Akoranga Station Via Hillcrest,3,,NZB,92302-20210423095025_v96.90,,923
Smales Farm To Beach Haven And Takapuna Anticlockwise (Late),3,,RTH,94104-20210423095025_v96.90,,941
Papakura Interchange To Waiuku,3,,RTH,39502-20210428152417_v96.93,,395
Pine Harbour To Auckland Pier 1C,4,,SLPH,99013-20210428152417_v96.93,,PINE
Westlake Schools To Albany Via Albany Hwy,3,,RTH,02066-20210423095025_v96.90,,020
Britomart Train Station to Papakura Train Station,2,,AM,820162-20210428152417_v96.93,,STH
Britomart Train Station to Onehunga Train Station,2,,AM,840004-20210423095025_v96.90,,ONE
Penrose Train Station to Britomart Train Station,2,,AM,820135-20210428152417_v96.93,,STH
Wesley College/Paerata To Pukekohe Interchange,3,,RTH,39403-20210423095025_v96.90,,394
Windy Ridge To Westlake Schools,3,,RTH,07459-20210428152417_v96.93,,074
Otahuhu Station to Papakura Interchange Via Great South Rd,3,,RTH,03302-20210423095025_v96.90,,33
Waikowhai Intermediate To Lynfield,3,,NZB,51152-20210428152417_v96.93,,511
Henderson to Ranui via Sturges Rd,3,,PC,14302-20210428152417_v96.93,,143
Takapuna Grammar To Devonport,3,,NZB,08054-20210428152417_v96.93,,080
Upper Harbour Primary To Schnapper Rock,3,,RTH,07058-20210428152417_v96.93,,070
Auckland To Hobsonville Point,4,,FGL,96028-20210428152417_v96.93,,HOBS
Browns Bay To Albany Station,3,,RTH,85606-20210423095025_v96.90,,856
Epsom Girls Grammar To Lynfield,3,,NZB,51252-20210428152417_v96.93,,512
Bucklands Beach Intermediate And Macleans College To Botany,3,,GBT,42552-20210423095025_v96.90,,425
City Centre To New Lynn Via Sandringham Rd,3,,NZB,02402-20210428152417_v96.93,,24R
Long Bay To Westlake Schools,3,,RTH,03353-20210423095025_v96.90,,033
City Centre To Te_Atatu Peninsula,3,,PC,13206-20210428152417_v96.93,,132
Henderson to Ranui via Sturges Rd,3,,PC,14302-20210423095025_v96.90,,143
Panmure To Manukau Bus Station Via East Tamaki,3,,HE,35204-20210428152417_v96.93,,352
Greenhithe to Albany Junior High School,3,,RTH,01657-20210428152417_v96.93,,016
Mayoral Dr To Browns Bay Via Milford and Takapuna,3,,NZB,08208-20210423095025_v96.90,,82
Papakura Train Station to Britomart Train Station,2,,AM,820115-20210428152417_v96.93,,STH
City To Airport,3,,ABEXP,30002-20210428152417_v96.93,,SKY
Albany Station To Constellation Station Via Hugh Green Dr,3,,RTH,88901-20210423095025_v96.90,,889
Te Atatu Peninsula to Henderson,3,,PC,13105-20210428152417_v96.93,,131
St Heliers to Epsom Schools,3,,NZB,52251-20210423095025_v96.90,,522
Western Springs To Ponsonby,3,,NZB,50552-20210428152417_v96.93,,505
Ponsonby Int to Sandringham,3,,NZB,01066-20210428152417_v96.93,,010
Auckland Beach Haven Hobsonville Point Loop,4,,FGL,96024-20210428152417_v96.93,,HOBS
Howick College To Dannemora,3,,GBT,43252-20210423095025_v96.90,,432
Botany To Britomart Via Panmure,3,,HE,07005-20210428152417_v96.93,,70
Port Waikato To Pukekohe Interchange Via Tuakau,3,,RTH,39903-20210423095025_v96.90,,399
Ranui to Henderson via Sturges Rd,3,,PC,14301-20210423095025_v96.90,,143
KingsWay School To East Coast Rd,3,,BAYES,00868-20210428152417_v96.93,,008
Henderson To Westgate,3,,RTH,12011-20210428152417_v96.93,,120
Hibiscus Coast Station To Gulf Harbour Via Vipond Rd,3,,GBT,98304-20210428152417_v96.93,,983
City Centre To Lynfield Via Dominion Rd,3,,NZB,02504-20210428152417_v96.93,,25L
Waiheke High School To Piemelon Bay Rd,3,,WBC,09652-20210428152417_v96.93,,096
Wynyard Quarter To St Lukes Via Kingsland,3,,NZB,02006-20210428152417_v96.93,,20
Manukau Bus Station To Mangere Via Papatoetoe,3,,GBT,31304-20210428152417_v96.93,,313
Lynfield To Civic Centre Via Dominion Rd,3,,NZB,25201-20210423095025_v96.90,,252
Bayswater To Westlake Schools,3,,NZB,01751-20210428152417_v96.93,,017
Glendowie College To Ellerslie,3,,NZB,41754-20210428152417_v96.93,,417
Britomart Train Station to Penrose Train Station,2,,AM,820012-20210423095025_v96.90,,STH
Red Beach To Northcross And Rangitoto College,3,,BAYES,02955-20210428152417_v96.93,,029
Middlemore Station To Ormiston Via Otara,3,,GBT,31404-20210423095025_v96.90,,314
Swanson Train Station to Britomart Train Station,2,,AM,810109-20210428152417_v96.93,,WEST
Manukau Bus Station To Panmure Via East Tamaki,3,,HE,35203-20210428152417_v96.93,,352
Bucklands Beach To Sancta Maria,3,,HE,44051-20210423095025_v96.90,,440
Westlake Girls To Campbells Bay,3,,RTH,03652-20210423095025_v96.90,,036
Botany To Half Moon Bay Via Cockle Bay And Howick,3,,GBT,73501-20210428152417_v96.93,,735
Matiatia Wharf To Onetangi (Seventh Ave),3,,WBC,05002-20210428152417_v96.93,,50A
Sacred Heart And Glendowie Colleges To Balmoral,3,,NZB,41852-20210428152417_v96.93,,418
Orewa College To Stanmore Bay Via Vipond Rd,3,,BAYES,00672-20210428152417_v96.93,,006
Lynfield To City Centre Via Dominion Rd,3,,NZB,02503-20210423095025_v96.90,,25L
Westlake Girls To Verrans Corner,3,,RTH,00968-20210423095025_v96.90,,009
Inner Link Anticlockwise Newmarket To Victoria Park,3,,NZB,79823-20210428152417_v96.93,,INN
Beach Haven to Britomart (Lower Albert St),3,,RTH,09711-20210423095025_v96.90,,97B
Sancta Maria To Manukau Bus Station,3,,HE,44354-20210428152417_v96.93,,443
Otahuhu Station To Botany Via Highbrook,3,,HE,35104-20210423095025_v96.90,,351
West Tamaki Rd To Britomart Via Long Dr And Tamaki Dr,3,,NZB,77401-20210423095025_v96.90,,774
Papatoetoe Intermediate To Papatoetoe Town Hall,3,,GBT,02554-20210423095025_v96.90,,025
Massey University To Constellation Station Via Bush Rd,3,,RTH,86105-20210428152417_v96.93,,861
Westlake Girls To Bayview,3,,RTH,01576-20210428152417_v96.93,,015
New Lynn To City Centre Via Sandingham Rd,3,,NZB,02401-20210423095025_v96.90,,24R
Epsom Schools to Remuera,3,,NZB,52452-20210423095025_v96.90,,524
Constellation Station To Schnapper Rock (Full Loop),3,,RTH,88304-20210423095025_v96.90,,883
Auckland To Bayswater,4,,FGL,90012-20210428152417_v96.93,,BAYS
City Centre To Wesley Via Sandingham Rd,3,,NZB,02408-20210428152417_v96.93,,24W
Westgate To Constellation Station,3,,RTH,12009-20210428152417_v96.93,,120
Bayview To Westlake Schools,3,,RTH,00863-20210428152417_v96.93,,008
Birkdale Intermediate To Highbury,3,,RTH,02572-20210428152417_v96.93,,025
Auckland Grammar To Lynfield,3,,NZB,51054-20210428152417_v96.93,,510
Westlake Schools To Devonport,3,,NZB,01758-20210423095025_v96.90,,017
Constellation Station To Britomart (Albert St) Via Glenfield,3,,RTH,09511-20210423095025_v96.90,,95C
Te Huruhi School To Rocky Bay,3,,WBC,08952-20210428152417_v96.93,,089
Helensville To Westgate,3,,NZB,12501-20210423095025_v96.90,,125
Howick Intermediate To Chapel Rd,3,,HE,44554-20210423095025_v96.90,,445
Mangere Bridge Shops To Holy Cross School (Papatoetoe),3,,GBT,00351-20210428152417_v96.93,,003
Beach Haven To Takapuna Via Highbury And Northcote Shops,3,,RTH,94201-20210423095025_v96.90,,942
Akoranga Station To Glenfield Via Hillcrest West,3,,RTH,92602-20210428152417_v96.93,,926
Selwyn College To Panmure Via Stonefields,3,,NZB,54752-20210423095025_v96.90,,547
Devonport To Belmont Schools Via Cheltenham,3,,NZB,08351-20210428152417_v96.93,,083
Seaside Park To Mangere Town Centre Via Otahuhu,3,,GBT,32412-20210428152417_v96.93,,324
Baradene To Panmure Via Marua Rd,3,,HE,41052-20210423095025_v96.90,,410
Northcote Intermediate And St Marys Primary To Chatswood,3,,RTH,02866-20210428152417_v96.93,,028
Hamilton Frankton to Papakura Train Station,2,,WRC,800001-20210423095025_v96.90,,HUIA
Torbay To Westlake Schools,3,,RTH,04159-20210423095025_v96.90,,041
City Centre To Avondale Via New North Rd,3,,NZB,02208-20210423095025_v96.90,,22A
Britomart Train Station to Swanson Train Station,2,,AM,810102-20210423095025_v96.90,,WEST
Green Bay High School To Kaurilands,3,,RTH,00558-20210423095025_v96.90,,005
Remuera Primary To Ellerslie Shops,3,,NZB,54152-20210423095025_v96.90,,541
Britomart To Westmere Via Richmond Rd,3,,NZB,10502-20210428152417_v96.93,,105
Westlake Schools To Silverdale,3,,GBT,04556-20210428152417_v96.93,,045
Swanson Train Station to Britomart Train Station,2,,AM,810107-20210423095025_v96.90,,WEST
Matiatia Wharf To Oneroa Schools,3,,WBC,09051-20210428152417_v96.93,,090
Onehunga High To Mangere East,3,,GBT,00160-20210428152417_v96.93,,001
Warkworth To Omaha Via Matakana And Pt Wells (PM School),3,,RTH,99705-20210423095025_v96.90,,997
Mangere To Onehunga Schools,3,,GBT,05951-20210428152417_v96.93,,059
Orewa To Hibiscus Coast Station Via Maygrove,3,,GBT,98403-20210423095025_v96.90,,984
Albany Stn To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,86601-20210423095025_v96.90,,866
Britomart To West Tamaki Rd Via Tamaki Dr And Long Dr,3,,NZB,77402-20210428152417_v96.93,,774
Helensville To City Centre Via Westgate Express,3,,NZB,12503-20210423095025_v96.90,,125X
Long Bay College To Northcross Intermediate,3,,BAYES,02863-20210428152417_v96.93,,028
Carmel College To Beach Haven,3,,RTH,06852-20210423095025_v96.90,,068
Papakura Train Station to Pukekohe Train Station,2,,AM,830006-20210428152417_v96.93,,PUK
Albany Junior High To Meadowood,3,,RTH,06062-20210428152417_v96.93,,060
Otahuhu Train Station to Britomart Train Station,2,,AM,850015-20210423095025_v96.90,,EAST
Sacred Heart College To Pakuranga,3,,HE,41552-20210428152417_v96.93,,415
Sacred Heart And Glendowie Colleges To Ellerslie,3,,NZB,41752-20210428152417_v96.93,,417
Otara To Edgewater College,3,,GBT,01353-20210423095025_v96.90,,013
Stanley Bay To Belmont Intermediate And Takapuna Grammar,3,,NZB,08157-20210423095025_v96.90,,081
Mangere To Onehunga Schools,3,,GBT,05951-20210423095025_v96.90,,059
Otahuhu Intermediate To Mangere Town Centre,3,,GBT,01260-20210428152417_v96.93,,012
Sunnynook To Glenfield College,3,,RTH,07855-20210423095025_v96.90,,078
Waiheke Island 1 To Auckland 2 Via Devonport 2,4,,FGL,98017-20210428152417_v96.93,,MTIA
Outer Link Anticlockwise Newmarket To City Centre,3,,NZB,72115-20210428152417_v96.93,,OUT
Papakura Train Station to Britomart Train Station,2,,AM,820059-20210423095025_v96.90,,STH
Westlake Girls To Beach Haven,3,,RTH,01070-20210428152417_v96.93,,010
Manukau To Pukekohe Southern Rail Bus,3,,ATMB,22218-20210428152417_v96.93,,RBS
Takapuna to Beach Haven Via Northcote Shops And Highbury,3,,RTH,94204-20210428152417_v96.93,,942
Britomart To Onehunga Onehunga Rail Bus,3,,ATMB,44410-20210428152417_v96.93,,RBO
Ellerslie To Britomart,3,,HE,07007-20210428152417_v96.93,,70
Northcross Intermediate To Stella Maris,3,,BAYES,07654-20210428152417_v96.93,,076
De La Salle College To Papakura,3,,RTH,05952-20210423095025_v96.90,,059
Upper Harbour Primary To Schnapper Rock,3,,RTH,07058-20210423095025_v96.90,,070
Puhinui Shuttle Loop,3,,GBT,34901-20210428152417_v96.93,,349
Westlake Schools To Glenfield.,3,,RTH,00964-20210423095025_v96.90,,009
Takapuna To Constellation Station Via Forrest Hill Rd,3,,NZB,87102-20210428152417_v96.93,,871
Ellerslie To Selwyn College,3,,NZB,54651-20210423095025_v96.90,,546
Devonport Wharf To Stanley Pt Loop,3,,NZB,80601-20210428152417_v96.93,,806
Royal Heights Loop,3,,PC,11101-20210428152417_v96.93,,111
St Marys College To Britomart,3,,NZB,50152-20210428152417_v96.93,,501
Kowhai Rd To Long Bay College,3,,RTH,04953-20210428152417_v96.93,,049
Commerce St To Sacred Heart,3,,NZB,41451-20210423095025_v96.90,,414
City Centre To Henderson Via Edmonton Rd,3,,PC,13406-20210423095025_v96.90,,134
West Harbour to Waitakere Schools and Holy Cross School,3,,PC,05057-20210423095025_v96.90,,050
Constellation Station To Massey University Via Bush Rd,3,,RTH,86106-20210428152417_v96.93,,861
Rangitoto College To Browns Bay Shops,3,,RTH,05956-20210428152417_v96.93,,059
Gulf Harbour To Westlake Girls And Carmel College,3,,GBT,04751-20210423095025_v96.90,,047
Gulf Harbour To Hibiscus Coast Station Via Vipond Rd,3,,GBT,98303-20210428152417_v96.93,,983
Takapuna Normal Intermediate To Beach Haven,3,,RTH,01270-20210423095025_v96.90,,012
Birkdale Intermediate To Beach Haven,3,,RTH,02362-20210428152417_v96.93,,023
Hillcrest To Northcote Schools,3,,NZB,08155-20210428152417_v96.93,,081
Westlake Schools To Glenfield Shops,3,,RTH,07460-20210423095025_v96.90,,074
Pt Chevalier Beach To Sylvia Park Via Mt Albert Rd,3,,PC,06601-20210428152417_v96.93,,66
Stanmore Bay To Kingsway School,3,,BAYES,01361-20210428152417_v96.93,,013
Airport To Onehunga Via Mangere Town Centre,3,,GBT,03801-20210423095025_v96.90,,38
Pt Chevalier To Auckland University Via Jervois Rd,3,,NZB,10101-20210423095025_v96.90,,101
Gowing Dr And Panapa Dr To St Thomas,3,,NZB,54951-20210423095025_v96.90,,549
Windy Ridge To University of Auckland Via Customs St,3,,RTH,93901-20210428152417_v96.93,,939
Auckland To Rakino Island,4,,BFL,99112-20210428152417_v96.93,,RAK
Auckland Grammar To Remuera Via Portland Rd,3,,NZB,51552-20210423095025_v96.90,,515
Constellation Station To Albany Station Via Hugh Green Dr,3,,RTH,88902-20210428152417_v96.93,,889
Britomart Train Station to Onehunga Train Station,2,,AM,840030-20210423095025_v96.90,,ONE
Dannemora To Somerville Intermediate,3,,GBT,43551-20210428152417_v96.93,,435
Ellerslie To Baradene,3,,NZB,51951-20210423095025_v96.90,,519
Papakura Interchange To Manukau Bus Station Via Porchester,3,,RTH,36503-20210428152417_v96.93,,365
Somerville Intermediate To Kilkenny Drive,3,,GBT,43452-20210428152417_v96.93,,434
Constellation Station To Henderson Via Westgate,3,,RTH,12004-20210428152417_v96.93,,120
City (Mayoral Dr) To Bayswater,3,,NZB,80202-20210428152417_v96.93,,802
Schnapper Rock To Upper Harbour Primary,3,,RTH,07053-20210423095025_v96.90,,070
Waiheke High School To Rocky Bay,3,,WBC,08852-20210428152417_v96.93,,088
Inner Link Anticlockwise Customs St To Victoria Park,3,,NZB,79827-20210423095025_v96.90,,INN
New Lynn to Brains Park,3,,RTH,16102-20210423095025_v96.90,,161
Salisbury Rd To Westlake Schools,3,,RTH,00769-20210423095025_v96.90,,007
Benson Rd To Britomart Via Portland Rd,3,,NZB,75503-20210428152417_v96.93,,755
Papatoetoe Intermediate To Puhinui,3,,GBT,02652-20210423095025_v96.90,,026
University Of Auckland To Chatswood Via Customs St,3,,RTH,93102-20210428152417_v96.93,,931
Papakura Train Station to Pukekohe Train Station,2,,AM,830004-20210423095025_v96.90,,PUK
Westlake Boys To Browns Bay,3,,RTH,03258-20210428152417_v96.93,,032
Greenhithe to Albany High Schools via Upper Harbour Dr,3,,RTH,01763-20210423095025_v96.90,,017
Newmarket To Mission Bay Via Orakei,3,,NZB,78104-20210428152417_v96.93,,781
Penrose Train Station to Britomart Train Station,2,,AM,820015-20210423095025_v96.90,,STH
Seventh Day Adventist Primary To Mangere Bridge Shops,3,,GBT,00458-20210428152417_v96.93,,004
City Centre To Helensville Via Westgate Express,3,,NZB,12504-20210428152417_v96.93,,125X
Henderson To Constellation Station Via Westgate,3,,RTH,12003-20210423095025_v96.90,,120
Takapuna Normal Intermediate To Devonport,3,,NZB,08954-20210423095025_v96.90,,089
Papakura Interchange To Pahurehure,3,,RTH,37702-20210423095025_v96.90,,377
St Josephs School To Orewa,3,,GBT,04660-20210423095025_v96.90,,046
Britomart (Quay St) To Beach Haven,3,,RTH,09704-20210428152417_v96.93,,97R
Otahuhu To Manukau Eastern Rail Bus,3,,ATMB,55512-20210423095025_v96.90,,RBE
Highbury To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96607-20210428152417_v96.93,,966
Warkworth To Wellsford,3,,RTH,99802-20210423095025_v96.90,,998
Auckland Universities To Hibiscus Coast Station,3,,TZG,20014-20210428152417_v96.93,,NX2
Browns Bay To Takapuna Via Mairangi Bay And Busway,3,,RTH,08303-20210428152417_v96.93,,83
Auckland Universities To Albany Stn Via Wellesley St,3,,TZG,20012-20210423095025_v96.90,,NX2
Sandringham to Ponsonby Int,3,,NZB,01061-20210428152417_v96.93,,010
McAuley High To Papakura,3,,RTH,05552-20210428152417_v96.93,,055
St Josephs And Rosmini College To Browns Bay,3,,RTH,04956-20210428152417_v96.93,,049
Gulf Harbour To Whangaparaoa College,3,,BAYES,02065-20210428152417_v96.93,,020
Piemelon Bay Rd To Waiheke Schools,3,,WBC,09251-20210428152417_v96.93,,092
Manukau Bus Station To Mangere Town Ctr Via Otara & Otahuhu,3,,GBT,32504-20210428152417_v96.93,,325
Western Springs To Ponsonby,3,,NZB,50552-20210423095025_v96.90,,505
Newmarket To Sacred Heart And Glendowie Colleges,3,,NZB,41951-20210423095025_v96.90,,419
City Centre To Wesley Via Sandingham Rd,3,,NZB,02408-20210423095025_v96.90,,24W
St Josephs School To Takapuna Via Milford And Crown Hill,3,,NZB,02268-20210423095025_v96.90,,022
North Shore Schools to Massey and West Harbour,3,,RTH,02962-20210423095025_v96.90,,029
Smales Farm Stn To Northcote Point Via North Shore Hospital,3,,RTH,92802-20210428152417_v96.93,,928
Albany Station To Britomart (Lower Albert St),3,,RTH,27001-20210428152417_v96.93,,NX1
Auckland Universities To Hibiscus Coast Stn,3,,TZG,20016-20210428152417_v96.93,,NX2
Constellation Station To Akoranga Station Via Takapuna,3,,NZB,84304-20210423095025_v96.90,,843
Puhinui To Papatoetoe Schools,3,,GBT,02953-20210428152417_v96.93,,029
Rangitoto College To Browns Bay Shops,3,,RTH,05956-20210423095025_v96.90,,059
Glenfield Schools to Windy Ridge,3,,RTH,07656-20210428152417_v96.93,,076
Botany To Bucklands Beach Intermediate And Macleans College,3,,GBT,42551-20210428152417_v96.93,,425
Britomart (Lower Albert St) To Hibiscus Coast Station,3,,RTH,27004-20210423095025_v96.90,,NX1
Britomart Train Station to Papakura Train Station,2,,AM,820184-20210428152417_v96.93,,STH
Britomart Train Station to Otahuhu Train Station,2,,AM,820166-20210428152417_v96.93,,STH
Northcross Intermediate To Gulf Harbour,3,,BAYES,02660-20210423095025_v96.90,,026
Otahuhu Train Station to Newmarket Train Station,2,,AM,820231-20210423095025_v96.90,,STH
Bucklands Beach To Bucklands Beach Intermediate,3,,GBT,42451-20210423095025_v96.90,,424
Baradene College To St Heliers,3,,NZB,41352-20210428152417_v96.93,,413
Waikowhai Intermediate To Onehunga,3,,NZB,56852-20210428152417_v96.93,,568
St Josephs School To Sunnynook,3,,NZB,01464-20210428152417_v96.93,,014
Greenhithe To Kingsway School,3,,BAYES,01063-20210423095025_v96.90,,010
Outer Link Anticlockwise,3,,NZB,72113-20210428152417_v96.93,,OUT
Hobsonville Pt To Westgate Via Herald Island And Whenuapai,3,,PC,11401-20210423095025_v96.90,,114
Britomart Train Station to Sylvia Park Train Station,2,,AM,850014-20210423095025_v96.90,,EAST
Epsom Schools To Glen Innes,3,,NZB,52152-20210428152417_v96.93,,521
Manukau Bus Station To Howick Intermediate,3,,HE,44453-20210428152417_v96.93,,444
New Lynn To Blockhouse Bay Intermediate,3,,RTH,00855-20210423095025_v96.90,,008
Glenfield To Akoranga Station Via Hillcrest West,3,,RTH,92601-20210428152417_v96.93,,926
"Panmure To One Tree Hill College, Ellerslie School And St Ma",3,,HE,40051-20210428152417_v96.93,,400
Rutherford College to Glendene,3,,PC,01364-20210428152417_v96.93,,013
Waikowhai To Britomart Via Hillsborough Rd And Mt Eden Rd,3,,NZB,02707-20210423095025_v96.90,,27H
Sylvia Park To Onehunga Via Ellerslie,3,,GBT,29802-20210428152417_v96.93,,298
Favona To Onehunga Schools Via Mangere Bridge,3,,GBT,06251-20210423095025_v96.90,,062
Britomart (Quay St) To Bayview (Full Loop),3,,RTH,09506-20210423095025_v96.90,,95B
Northcross Intermediate To Torbay,3,,RTH,06360-20210428152417_v96.93,,063
Britomart Train Station to Papakura Train Station,2,,AM,820190-20210423095025_v96.90,,STH
Manurewa Schools To Clendon,3,,RTH,00262-20210423095025_v96.90,,002
KingsWay School To Manly,3,,BAYES,01468-20210428152417_v96.93,,014
Glendowie And St Johns To Baradene College,3,,NZB,40951-20210428152417_v96.93,,409
Glenfield To Akoranga Station Via Hillcrest West,3,,RTH,92601-20210423095025_v96.90,,926
Papatoetoe Intermediate To Manukau,3,,GBT,02452-20210423095025_v96.90,,024
Britomart Train Station to Otahuhu Train Station,2,,AM,820194-20210423095025_v96.90,,STH
Botany And Howick To Britomart Express Via Panmure And Motor,3,,HE,07205-20210423095025_v96.90,,72X
Unsworth To Albany Primary,3,,RTH,06259-20210428152417_v96.93,,062
Botany To Britomart Via Panmure,3,,HE,07005-20210423095025_v96.90,,70
Papakura Train Station to Britomart Train Station,2,,AM,820057-20210423095025_v96.90,,STH
Takapuna to Beach Haven Via Northcote Shops And Highbury,3,,RTH,94204-20210423095025_v96.90,,942
Laingholm to Green Bay High School,3,,RTH,07651-20210428152417_v96.93,,076
Inner Link Clockwise (S),3,,NZB,79932-20210423095025_v96.90,,INN
Mangere Bridge Shops To Seventh Day Adventist Primary,3,,GBT,00253-20210423095025_v96.90,,002
Panmure To Bucklands Beach Loop,3,,GBT,71203-20210428152417_v96.93,,712
Panama Rd To One Tree Hill College And Ellerslie Schools,3,,NZB,40251-20210428152417_v96.93,,402
Botany To Bucklands Beach Intermediate and Macleans College,3,,GBT,42851-20210423095025_v96.90,,428
Mangere Town Centre To City Centre,3,,GBT,30901-20210423095025_v96.90,,309
Birkdale To Wairau Intermediate,3,,RTH,07357-20210428152417_v96.93,,073
Papakura Train Station to Britomart Train Station,2,,AM,820073-20210423095025_v96.90,,STH
Manurewa High To Weymouth And Wattle Downs,3,,RTH,00450-20210428152417_v96.93,,004
Riverhead To Westgate,3,,PC,12603-20210423095025_v96.90,,126
Papakura Train Station to Hamilton Frankton,2,,WRC,800002-20210428152417_v96.93,,HUIA
Britomart (Quay St) To Verrans Corner,3,,RTH,09712-20210423095025_v96.90,,97B
Northcote College To Hillcrest,3,,NZB,08160-20210428152417_v96.93,,081
Albany Station To Auckland Universities Via Wellesley St,3,,TZG,20023-20210423095025_v96.90,,NX2
Westmere To Britomart Via Richmond Rd,3,,NZB,10501-20210428152417_v96.93,,105
Favona To Onehunga Schools,3,,GBT,05851-20210423095025_v96.90,,058
Highbury To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96607-20210423095025_v96.90,,966
McAuley High To Otara Town Centre,3,,GBT,03152-20210423095025_v96.90,,031
Waikowhai To Britomart Via Mt Eden Rd,3,,NZB,02705-20210423095025_v96.90,,27W
Auckland Universities To Hibiscus Coast Stn,3,,TZG,20016-20210423095025_v96.90,,NX2
Massey University To Takapuna Via Browns Bay,3,,RTH,08301-20210428152417_v96.93,,83
Sancta Maria To Manukau Bus Station,3,,HE,44354-20210423095025_v96.90,,443
St Thomas To Gowing Dr And Gerard Way,3,,NZB,55052-20210423095025_v96.90,,550
Greenmeadows Intermediate and Manurewa High to Everglades,3,,RTH,00170-20210428152417_v96.93,,001
"Pamure To Howick And Botany Via Pakuranga Rd, Cook St, and C",3,,HE,07208-20210428152417_v96.93,,72C
Massey and West Harbour to North Shore Schools,3,,RTH,02961-20210428152417_v96.93,,029
Unsworth To Westlake Schools,3,,RTH,05363-20210428152417_v96.93,,053
Green Bay High School To Glen Eden,3,,RTH,00668-20210428152417_v96.93,,006
Sunnynook To East Coast Bays Schools,3,,NZB,02859-20210423095025_v96.90,,028
Papakura Interchange To Takanini Station,3,,RTH,37102-20210423095025_v96.90,,371
Middlemore Hospital To Papatoetoe Schools,3,,GBT,02751-20210428152417_v96.93,,027
Blockhouse Bay To Civic Centre Via Dominion Rd,3,,NZB,25301-20210423095025_v96.90,,253
Britomart Train Station to Swanson Train Station,2,,AM,810116-20210428152417_v96.93,,WEST
Museum To Mission Bay Via Orakei,3,,NZB,78102-20210428152417_v96.93,,781
St Lukes To Wynyard Quarter Via Kingsland,3,,NZB,02005-20210423095025_v96.90,,20
McAuley High To Onehunga Transport Centre,3,,GBT,00156-20210423095025_v96.90,,001
Warkworth To Omaha Via Matakana And Pt Wells (PM School),3,,RTH,99705-20210428152417_v96.93,,997
Papakura Shops To Karaka Harbourside Loop And Karaka Lakes,3,,RTH,37802-20210428152417_v96.93,,378
Westlake Girls To Silverdale,3,,GBT,04452-20210423095025_v96.90,,044
Britomart (Quay St) To Beach Haven Via Rangatira Rd,3,,RTH,09706-20210428152417_v96.93,,97R
St Johns School To Milford,3,,NZB,05458-20210423095025_v96.90,,054
Glen Innes To Britomart Via Orakei,3,,NZB,76201-20210428152417_v96.93,,762
Whangaparaoa College To Orewa,3,,BAYES,01860-20210428152417_v96.93,,018
City Centre To New Lynn Via Great North Rd,3,,NZB,01804-20210428152417_v96.93,,18
Meadowood To Albany Schools,3,,RTH,06057-20210423095025_v96.90,,060
Britomart To Glendowie Via Tamaki Dr,3,,NZB,77502-20210428152417_v96.93,,775
Bucklands Beach Intermediate To Bucklands Beach,3,,GBT,42452-20210423095025_v96.90,,424
Birkenhead College And Birkdale Intermediate To Chivalry Rd,3,,RTH,00274-20210428152417_v96.93,,002
St Josephs School (Onehunga) To Mangere Town Centre,3,,GBT,08454-20210428152417_v96.93,,084
Puhinui To Papatoetoe Schools,3,,GBT,02953-20210423095025_v96.90,,029
Gulf Harbour To Westlake Girls And Carmel College,3,,GBT,04751-20210428152417_v96.93,,047
City Centre To Mangere Town Centre Express,3,,GBT,30904-20210423095025_v96.90,,309X
Constellation Station To Hobsonville,3,,RTH,12008-20210423095025_v96.90,,120
Windy Ridge To University of Auckland Via Customs St,3,,RTH,93901-20210423095025_v96.90,,939
Panmure To Botany,3,,HE,07008-20210423095025_v96.90,,70
Middlemore Station To Britomart Via Greenlane Hospital,3,,NZB,32101-20210428152417_v96.93,,321
Pukekohe To Tuakau,3,,RTH,39804-20210428152417_v96.93,,398
Otahuhu Station To Panmure Via Panama Rd,3,,GBT,32301-20210428152417_v96.93,,323
Dannemora To Somerville Intermediate And Howick College,3,,GBT,43453-20210428152417_v96.93,,434
Freemans Bay Loop,3,,NZB,10601-20210423095025_v96.90,,106
Constellation Station To Smales Farm Via Wairau Rd,3,,RTH,90112-20210428152417_v96.93,,901
St Marys Primary To Beach Haven,3,,RTH,03554-20210428152417_v96.93,,035
New Lynn To Laingholm Loop,3,,RTH,17116-20210423095025_v96.90,,171
Albany To Westgate Via Riverhead,3,,PC,12601-20210423095025_v96.90,,126
Papakura To McAuley High,3,,RTH,05555-20210428152417_v96.93,,055
Te Atatu Peninsula To City Centre,3,,PC,13201-20210428152417_v96.93,,132
Auckland Beach Haven Hobsonville Point Loop Indirect,4,,FGL,96026-20210423095025_v96.90,,HOBS
Westlake Schools To Sunnynook,3,,NZB,05256-20210428152417_v96.93,,052
Middlemore Station To Ellerslie Station Via Otahuhu,3,,NZB,32103-20210428152417_v96.93,,321
