stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,platform_code
840240,840240,"Gympie Rd near Cran St",, -25.545692, 152.684270,2,http://translink.com.au/stop/840240/gtfs/,0,,
840241,840241,"Ferry St near South St",, -25.542307, 152.689245,3,http://translink.com.au/stop/840241/gtfs/,0,,
840243,840243,"William St nr Charles St (Hail n Ride)",, -25.321378, 152.558177,32,http://translink.com.au/stop/840243/gtfs/,0,,
840244,840244,"Steley St near William St",, -25.317982, 152.563127,32,http://translink.com.au/stop/840244/gtfs/,0,,
840245,840245,"Oleander Rd nr Denmans Camp Rd (Hail n Ride)",, -25.295901, 152.858738,12,http://translink.com.au/stop/840245/gtfs/,0,,
840246,840246,"Colyton St nr Madeleine St (Hail n Ride)",, -25.298371, 152.870564,12,http://translink.com.au/stop/840246/gtfs/,0,,
840247,840247,"Johnston Blvd nr Andersen Ave (Hail n Ride)",, -25.305144, 152.829656,15,http://translink.com.au/stop/840247/gtfs/,0,,
840249,840249,"Pulgul St near Aimee Dr",, -25.301960, 152.898247,11,http://translink.com.au/stop/840249/gtfs/,0,,
840250,840250,"Southerden St nr Honiton St (Hail n Ride)",, -25.292425, 152.873985,12,http://translink.com.au/stop/840250/gtfs/,0,,
840251,840251,"Bunker Ave nr Fairway Dr (Hail n Ride)",, -25.287635, 152.819064,15,http://translink.com.au/stop/840251/gtfs/,0,,
840252,840252,"Ibis Blvd nr Wattlebird Lane (Hail n Ride)",, -25.283140, 152.813721,14,http://translink.com.au/stop/840252/gtfs/,0,,
840253,840253,"Urraween Rd nr Scrub Hill Rd (Hail n Ride)",, -25.298339, 152.805146,16,http://translink.com.au/stop/840253/gtfs/,0,,
840254,840254,"Lower Mountain Rd near Dundowran Rd",, -25.295119, 152.767106,17,http://translink.com.au/stop/840254/gtfs/,0,,
840255,840255,"Carls Rd nr Plantation St (Hail n Ride)",, -25.290629, 152.758649,17,http://translink.com.au/stop/840255/gtfs/,0,,
840256,840256,"Pialba Burrum Hds Rd nr Karraschs Rd (Hail n Ride)",, -25.282270, 152.748386,17,http://translink.com.au/stop/840256/gtfs/,0,,
840257,840257,"Craignish Rd nr Mccarthy Rd (Hail n Ride)",, -25.289650, 152.734736,17,http://translink.com.au/stop/840257/gtfs/,0,,
840258,840258,"Petersen Rd nr Straits Outlook (Hail n Ride)",, -25.281292, 152.735324,17,http://translink.com.au/stop/840258/gtfs/,0,,
840259,840259,"Hamilton Dr nr Castles Rd (Hail n Ride)",, -25.276160, 152.727414,17,http://translink.com.au/stop/840259/gtfs/,0,,
840260,840260,"Straits Outlook nr Estate St (Hail n Ride)",, -25.278361, 152.738453,17,http://translink.com.au/stop/840260/gtfs/,0,,
840261,840261,"Sawmill Rd nr Homebush Rd (Hail n Ride)",, -25.274768, 152.747321,17,http://translink.com.au/stop/840261/gtfs/,0,,
840262,840262,"Sawmill Rd nr Ocean Park Dr (Hail n Ride)",, -25.270168, 152.748088,17,http://translink.com.au/stop/840262/gtfs/,0,,
840263,840263,"Panorama Dr nr Hennessy Dr (Hail n Ride)",, -25.280008, 152.761478,17,http://translink.com.au/stop/840263/gtfs/,0,,
840264,840264,"Ansons Rd nr Hennessy Dr (Hail n Ride)",, -25.283864, 152.768080,17,http://translink.com.au/stop/840264/gtfs/,0,,
840265,840265,"Burrum Heads Rd near Orchid Dr (Hail n Ride)",, -25.203785, 152.610805,20,http://translink.com.au/stop/840265/gtfs/,0,,
840267,840267,"Riverview Dr nr Sunrise Cr (Hail n Ride)",, -25.186166, 152.607224,20,http://translink.com.au/stop/840267/gtfs/,0,,
840268,840268,"Riverview Dr nr Ross St (Hail n Ride)",, -25.186296, 152.610122,20,http://translink.com.au/stop/840268/gtfs/,0,,
840270,840270,"Burrum St nr Ross St (Hail n Ride)",, -25.183988, 152.611302,20,http://translink.com.au/stop/840270/gtfs/,0,,
840271,840271,"Burrum Street near Torbanlea St",, -25.185269, 152.615641,20,http://translink.com.au/stop/840271/gtfs/,0,,
840272,840272,"Howard St near Torbanlea St",, -25.185862, 152.614341,20,http://translink.com.au/stop/840272/gtfs/,0,,
840273,840273,"Pialba Burum Hds Rd nr Belbi Crk Rd (Hail n Ride)",, -25.268234, 152.655111,19,http://translink.com.au/stop/840273/gtfs/,0,,
840274,840274,"Pialba Burrum Heads Rd nr Toogoom Rd (Hail n Ride)",, -25.267458, 152.662714,18,http://translink.com.au/stop/840274/gtfs/,0,,
840275,840275,"Toogoom Rd nr Lorikeet Ave (Hail n Ride)",, -25.248815, 152.665762,18,http://translink.com.au/stop/840275/gtfs/,0,,
840276,840276,"Mark Ave nr Lorikeet Ave (Hail n Ride)",, -25.246935, 152.669676,18,http://translink.com.au/stop/840276/gtfs/,0,,
840277,840277,"Kingfisher Parade nr Morris Rd (Hail n Ride)",, -25.249062, 152.679844,18,http://translink.com.au/stop/840277/gtfs/,0,,
840278,840278,"Kingfisher Pde nr Sea Beach Wy (Hail n Ride)",, -25.253019, 152.684767,18,http://translink.com.au/stop/840278/gtfs/,0,,
840279,840279,"ORegan Creek Rd nr Yram Pl (Hail n Ride)",, -25.260316, 152.694473,18,http://translink.com.au/stop/840279/gtfs/,0,,
840280,840280,"ORegan Creek Rd nr Carkeet Rd (Hail n Ride)",, -25.261691, 152.701170,18,http://translink.com.au/stop/840280/gtfs/,0,,
840281,840281,"Doolong Rd nr Ian Ave (Hail n Ride)",, -25.304854, 152.838585,12,http://translink.com.au/stop/840281/gtfs/,0,,
840282,840282,"Esplanade nr Ann St (Hail n Ride)",, -25.282144, 152.882790,11,http://translink.com.au/stop/840282/gtfs/,0,,
840283,840283,"Ann St nr Cypress St (Hail n Ride)",, -25.283712, 152.882213,11,http://translink.com.au/stop/840283/gtfs/,0,,
840284,840284,"Truro St near Ann St (Hail n Ride)",, -25.286157, 152.880986,11,http://translink.com.au/stop/840284/gtfs/,0,,
840285,840285,"Truro St near Robert St (Hail n Ride)",, -25.286863, 152.876958,12,http://translink.com.au/stop/840285/gtfs/,0,,
840287,840287,"Pulgul St near Boat Harbour Dr (Hail n Ride)",, -25.295019, 152.902358,11,http://translink.com.au/stop/840287/gtfs/,0,,
840288,840288,"Torquay Terrace near Tavistock St",, -25.286692, 152.866324,12,http://translink.com.au/stop/840288/gtfs/,0,,
840289,840289,"Cypress St nr Ann St (Hail n Ride)",, -25.282956, 152.883066,11,http://translink.com.au/stop/840289/gtfs/,0,,
840290,840290,"Cypress Street near Margaret St",, -25.282095, 152.891280,11,http://translink.com.au/stop/840290/gtfs/,0,,
840292,840292,"Robertson St nr Crawford St (Hail n Ride)",, -25.346288, 152.595922,32,http://translink.com.au/stop/840292/gtfs/,0,,
840295,840295,"Ross St near Sunrise Cr (Hail n Ride)",, -25.188558, 152.610767,20,http://translink.com.au/stop/840295/gtfs/,0,,
840296,840296,"Ross St near Howard St (Hail n Ride)",, -25.185094, 152.610121,20,http://translink.com.au/stop/840296/gtfs/,0,,
840297,840297,"ORegan Creek Rd nr Carkeet Rd (Hail n Ride)",, -25.261762, 152.701168,18,http://translink.com.au/stop/840297/gtfs/,0,,
840298,840298,"ORegan Creek Rd nr Yram Pl (Hail n Ride)",, -25.260407, 152.694566,18,http://translink.com.au/stop/840298/gtfs/,0,,
840299,840299,"Jeppeson Rd near Desmond Dr",, -25.256426, 152.690362,18,http://translink.com.au/stop/840299/gtfs/,0,,
840300,840300,"Kingfisher Pde nr Silverleaf Tce (Hail n Ride)",, -25.253205, 152.684645,18,http://translink.com.au/stop/840300/gtfs/,0,,
840301,840301,"Kingfisher Parade nr Morris Rd (Hail n Ride)",, -25.249629, 152.680467,18,http://translink.com.au/stop/840301/gtfs/,0,,
840302,840302,"Mark Ave nr Lorikeet Ave (Hail n Ride)",, -25.246989, 152.669764,18,http://translink.com.au/stop/840302/gtfs/,0,,
840303,840303,"Toogoom Rd nr Lorikeet Ave (Hail n Ride)",, -25.248960, 152.665894,18,http://translink.com.au/stop/840303/gtfs/,0,,
840304,840304,"Pialba Burrum Heads Rd nr Toogoom Rd (Hail n Ride)",, -25.267607, 152.662546,18,http://translink.com.au/stop/840304/gtfs/,0,,
840305,840305,"Pialba Burum Hds Rd nr Belbi Crek Rd (Hail n Ride)",, -25.268303, 152.655236,19,http://translink.com.au/stop/840305/gtfs/,0,,
840306,840306,"Caddy Ave nr Gumtree Dr (Hail n Ride)",, -25.290502, 152.823752,15,http://translink.com.au/stop/840306/gtfs/,0,,
840309,840309,"Maryborough-Hervey Bay Rd at Dundathu",, -25.465119, 152.729706,45,http://translink.com.au/stop/840309/gtfs/,0,,
840311,840311,"Murphy St near Brighton St (Hail n Ride)",, -25.255130, 152.818501,14,http://translink.com.au/stop/840311/gtfs/,0,,
840315,840315,"Nagel Street near Copenhagen St",, -25.510177, 152.654421,3,http://translink.com.au/stop/840315/gtfs/,0,,
840318,840318,"Maryborough-Hervey Bay Road near Noble Rd",, -25.424784, 152.755509,42,http://translink.com.au/stop/840318/gtfs/,0,,
840320,840320,"Thurecht Street near Bedford St",, -25.515716, 152.698934,3,http://translink.com.au/stop/840320/gtfs/,0,,
840321,840321,"Kululu Crescent near Wuruma St",, -25.292211, 152.855707,12,http://translink.com.au/stop/840321/gtfs/,0,,
840322,840322,"Smith St near Dawson Street",, -25.521817, 152.718628,3,http://translink.com.au/stop/840322/gtfs/,0,,
840324,840324,"John St near Saltwater Creek Rd",, -25.528010, 152.707715,3,http://translink.com.au/stop/840324/gtfs/,0,,
840328,840328,"Reed Avenue near Hunter St",, -25.518712, 152.687385,3,http://translink.com.au/stop/840328/gtfs/,0,,
840329,840329,"Nissen St at Hospital",, -25.298776, 152.822691,15,http://translink.com.au/stop/840329/gtfs/,0,,
840330,840330,"Boat Harbour Dr at Fraser Shores Shops",, -25.287023, 152.829008,15,http://translink.com.au/stop/840330/gtfs/,0,,
840331,840331,"Aimee Drive near Twolyn St",, -25.298560, 152.894169,11,http://translink.com.au/stop/840331/gtfs/,0,,
840333,840333,"Robertson Street near Hammon St",, -25.293523, 152.883287,11,http://translink.com.au/stop/840333/gtfs/,0,,
840336,840336,"Jocelyn Parade near Hoffman St",, -25.546302, 152.725445,2,http://translink.com.au/stop/840336/gtfs/,0,,
840337,840337,"Bushnell Street near Grevillea Dr",, -25.546948, 152.727426,2,http://translink.com.au/stop/840337/gtfs/,0,,
840338,840338,"Cambridge Street near Matthew Pde",, -25.546363, 152.724460,2,http://translink.com.au/stop/840338/gtfs/,0,,
840341,840341,"Vaughan St nr Smelter St (Hail n Ride)",, -25.463910, 152.662168,44,http://translink.com.au/stop/840341/gtfs/,0,,
840343,840343,"Aimee Drive near Seaspray Ct",, -25.302227, 152.897673,11,http://translink.com.au/stop/840343/gtfs/,0,,
840345,840345,"High Street nr Groth Street (Hail n Ride)",, -25.555023, 152.682207,2,http://translink.com.au/stop/840345/gtfs/,0,,
840346,840346,"Taylor Street nr Mackay Drive (Hail n Ride)",, -25.546428, 152.681399,2,http://translink.com.au/stop/840346/gtfs/,0,,
840347,840347,"Gympie Road nr Walworth Str (Hail n Ride)",, -25.554415, 152.673407,2,http://translink.com.au/stop/840347/gtfs/,0,,
840348,840348,"Gympie Road near Bluebell Road (Hail n Ride)",, -25.559046, 152.668134,2,http://translink.com.au/stop/840348/gtfs/,0,,
840349,840349,"Ann Street nr Lennox Street (Hail n Ride)",, -25.542890, 152.695513,3,http://translink.com.au/stop/840349/gtfs/,0,,
840350,840350,"Bowerbird Avenue (Hail n Ride)",, -25.283805, 152.815454,14,http://translink.com.au/stop/840350/gtfs/,0,,
840351,840351,"Boys Avenue nr Jupter Str (Hail n Ride)",, -25.516682, 152.688003,3,http://translink.com.au/stop/840351/gtfs/,0,,
840352,840352,"Jupiter Street nr Sunbury Preschool (Hail n Ride)",, -25.525798, 152.678443,2,http://translink.com.au/stop/840352/gtfs/,0,,
840353,840353,"North Str nr Maryborough West School (Hail n Ride)",, -25.523589, 152.693691,3,http://translink.com.au/stop/840353/gtfs/,0,,
840354,840354,"Lennox Street at St Marys College (Hail n Ride)",, -25.543218, 152.696152,1,http://translink.com.au/stop/840354/gtfs/,0,,
840355,840355,"Lennox Street at St Marys College (Hail n Ride)",, -25.543067, 152.696109,3,http://translink.com.au/stop/840355/gtfs/,0,,
840356,840356,"Steley Street near William St (Hail n Ride)",, -25.319399, 152.564527,32,http://translink.com.au/stop/840356/gtfs/,0,,
840358,840358,"Searle Street at Aldridge High Sch (Hail n Ride)",, -25.514909, 152.687570,3,http://translink.com.au/stop/840358/gtfs/,0,,
840359,840359,"North Street nr Maryborough West Sch (Hail n Ride)",, -25.523080, 152.693233,3,http://translink.com.au/stop/840359/gtfs/,0,,
840361,840361,"Beach Road nr Pialba School (Hail n Ride)",, -25.279927, 152.832578,13,http://translink.com.au/stop/840361/gtfs/,0,,
