route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
100028,141707,34741035,"Downtown Seattle ","LOCAL",1,5044088,20013007,0,101
100028,141707,34741036,"Downtown Seattle ","LOCAL",1,5044083,20013007,0,101
100028,141707,34741037,"Downtown Seattle ","LOCAL",1,5044092,20013007,0,101
100028,141707,34741038,"Downtown Seattle ","LOCAL",1,5044093,20013007,0,101
100028,141707,34741039,"Downtown Seattle ","LOCAL",1,5044087,20013007,0,101
100028,141707,34741040,"Downtown Seattle ","LOCAL",1,5044085,20013007,0,101
100028,141707,34741041,"Downtown Seattle ","LOCAL",1,5044090,20013007,0,101
100028,141707,34741042,"Downtown Seattle ","LOCAL",1,5044089,20013007,0,101
100028,141707,34741043,"Downtown Seattle ","LOCAL",1,5044091,20013007,0,101
100028,141707,34741044,"Downtown Seattle ","LOCAL",1,5044088,20013007,1,110
100028,141707,34741045,"Downtown Seattle ","LOCAL",1,5044095,20013007,1,110
100028,141707,34741046,"Downtown Seattle ","LOCAL",1,5044100,20013007,1,110
100028,141707,34741047,"Downtown Seattle ","LOCAL",1,5044209,20013007,1,110
100028,141707,34741048,"Downtown Seattle ","LOCAL",1,5044090,20013007,1,110
100028,141707,34741049,"Downtown Seattle ","LOCAL",1,5044097,20013007,1,110
100028,141707,34741050,"Downtown Seattle ","LOCAL",1,5044092,20013007,1,110
100028,141707,34741051,"Downtown Only ","LOCAL",1,5044089,20013008,1,110
100028,141707,34741052,"Downtown Seattle ","LOCAL",1,5044093,20013007,1,110
100028,141707,34741053,"Downtown Only ","LOCAL",1,5044091,20013008,0,101
100028,141707,34741054,"Downtown Only ","LOCAL",1,5044168,20013008,0,101
100028,141707,34741055,"Downtown Seattle ","LOCAL",1,5044088,20013007,0,101
100028,141707,34741056,"Downtown Only ","LOCAL",1,5044095,20013008,0,101
100028,141707,34741057,"Downtown Only ","LOCAL",1,5044100,20013008,0,101
100028,141707,34741058,"Downtown Seattle ","LOCAL",1,5044096,20013007,0,101
100028,141707,34741059,"Downtown Only ","LOCAL",1,5044090,20013008,0,101
100028,141707,34741060,"Downtown Seattle ","LOCAL",1,5044092,20013007,0,101
100028,141707,34741061,"Downtown Seattle ","LOCAL",1,5044093,20013007,0,101
100028,141707,34741062,"Downtown Seattle ","LOCAL",1,5044088,20013007,0,101
100028,141707,34741063,"Downtown Seattle ","LOCAL",1,5044209,20013007,0,101
100028,141707,34741064,"Downtown Seattle ","LOCAL",1,5044092,20013007,0,101
100028,141707,34741065,"Downtown Only ","LOCAL",1,5044093,20013008,0,101
100028,141707,34741066,"Downtown Only ","LOCAL",1,5044088,20013008,0,101
100028,141707,34741067,"Downtown Seattle ","LOCAL",1,5044209,20013007,0,101
100028,141707,34741068,"Downtown Seattle ","LOCAL",1,5044097,20013007,0,101
100089,141707,34741069,"W Queen Anne Seattle Center W","LOCAL",1,5044083,10002015,0,101
100028,141707,34741070,"Seattle Pacific University Seattle Center W","LOCAL",0,5044086,11013032,0,101
100089,141707,34741071,"W Queen Anne Seattle Center W","LOCAL",1,5044087,10002015,0,101
100028,141707,34741072,"Seattle Pacific University Seattle Center W","LOCAL",0,5044088,11013032,0,101
100028,141707,34741073,"Seattle Pacific University Seattle Center W","LOCAL",0,5044090,11013032,1,110
100028,141707,34741074,"Seattle Pacific University Seattle Center W","LOCAL",0,5044092,11013032,1,110
100028,141707,34741075,"Seattle Pacific University Seattle Center W","LOCAL",0,5044093,11013032,1,110
100028,141707,34741076,"Seattle Pacific University Seattle Center W","LOCAL",0,5044099,11013032,1,110
100028,141707,34741077,"Seattle Pacific University Seattle Center W","LOCAL",0,5044094,11013032,1,110
100028,141707,34741078,"Seattle Pacific University Seattle Center W","LOCAL",0,5044089,11013033,0,101
100028,141707,34741079,"Seattle Pacific University Seattle Center W","LOCAL",0,5044095,11013032,0,101
100089,141707,34741080,"W Queen Anne Seattle Center W","LOCAL",1,5044096,10002015,1,110
100028,141707,34741081,"Seattle Pacific University Seattle Center W","LOCAL",0,5044097,11013032,1,110
100089,141707,34741082,"W Queen Anne Seattle Center W","LOCAL",1,5044098,10002015,1,110
100028,141707,34741083,"Seattle Pacific University Seattle Center W","LOCAL",0,5044168,11013032,1,110
100173,141707,34741084,"First Hill East Jefferson Street","LOCAL",0,5044200,21003015,0,101
100173,141707,34741085,"Downtown Only ","LOCAL",1,5044200,10003013,1,110
100173,141707,34741086,"Downtown Seattle East Jefferson Street","LOCAL",1,5044200,10003020,1,110
100173,141707,34741087,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044200,21003014,0,101
100173,141707,34741088,"Downtown Seattle ","LOCAL",0,5044200,21003021,1,110
100210,141707,34741089,"Othello Station N Beacon Hill","LOCAL",0,5044200,21036366,0,101
100210,141707,34741090,"Downtown Seattle N Beacon Hill","LOCAL",1,5044200,10036406,0,101
100173,141707,34741091,"Downtown Seattle East Jefferson Street","LOCAL",1,5044200,10003023,0,101
100173,141707,34741092,"Downtown Seattle East Jefferson Street","LOCAL",1,5044200,10003023,0,101
100173,141707,34741093,"Downtown Seattle East Jefferson Street","LOCAL",1,5044200,10003023,0,101
100173,141707,34741094,"Downtown Seattle ","LOCAL",0,5044200,21003022,0,101
100173,141707,34741095,"Downtown Seattle ","LOCAL",0,5044200,21003022,0,101
100173,141707,34741096,"Downtown Seattle East Jefferson Street","LOCAL",1,5044192,10003020,1,110
100173,141707,34741097,"Downtown Seattle ","LOCAL",0,5044200,21003021,1,110
100219,141707,34741098,"Downtown Seattle ","LOCAL",0,5044192,21004004,0,101
100219,141707,34741099,"First Hill East Jefferson Street","LOCAL",0,5044181,21004002,0,101
100173,141707,34741100,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044194,21003014,0,101
100173,141707,34741101,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044180,21003014,0,101
100219,141707,34741102,"First Hill East Jefferson Street","LOCAL",0,5044207,21004002,1,110
100219,141707,34741103,"Downtown Seattle ","LOCAL",0,5044189,21004004,1,110
100219,141707,34741104,"Downtown Only ","LOCAL",1,5044181,10004014,1,110
100219,141707,34741105,"Downtown Seattle East Jefferson Street","LOCAL",1,5044182,10004009,0,101
100173,141707,34741106,"Downtown Only ","LOCAL",1,5044194,10003013,0,101
100173,141707,34741107,"Downtown Only ","LOCAL",1,5044180,10003013,0,101
100173,141707,34741108,"Downtown Only ","LOCAL",1,5044183,10003013,0,101
100219,141707,34741109,"Downtown Seattle ","LOCAL",0,5044182,21004004,1,110
100173,141707,34741110,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044192,21003014,0,101
100173,141707,34741111,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044192,21003014,0,101
100173,141707,34741112,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044192,21003014,0,101
100173,141707,34741113,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044192,21003014,0,101
100173,141707,34741114,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044192,21003014,1,110
100173,141707,34741115,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044188,21003014,1,110
100173,141707,34741116,"Downtown Seattle East Jefferson Street","LOCAL",1,5044181,10003020,1,110
100173,141707,34741117,"Downtown Only ","LOCAL",1,5044192,10003013,0,101
100173,141707,34741118,"Downtown Only ","LOCAL",1,5044192,10003013,0,101
100173,141707,34741119,"Downtown Only ","LOCAL",1,5044192,10003013,0,101
100173,141707,34741120,"Downtown Only ","LOCAL",1,5044188,10003010,0,101
100173,141707,34741121,"Downtown Only ","LOCAL",1,5044192,10003013,0,101
100173,141707,34741122,"Downtown Seattle East Jefferson Street","LOCAL",1,5044188,10003020,1,110
100173,141707,34741123,"Downtown Seattle East Jefferson Street","LOCAL",1,5044188,10003020,0,101
100173,141707,34741124,"Downtown Only ","LOCAL",1,5044188,10003013,1,110
100173,141707,34741125,"Downtown Only ","LOCAL",1,5044192,10003013,0,101
100219,141707,34741126,"Downtown Seattle ","LOCAL",0,5044181,21004004,1,110
100173,141707,34741127,"Downtown Seattle ","LOCAL",0,5044181,21003021,1,110
100173,141707,34741128,"Downtown Seattle ","LOCAL",0,5044188,21003021,0,101
100173,141707,34741129,"Downtown Seattle ","LOCAL",0,5044188,21003021,0,101
100173,141707,34741130,"Downtown Seattle East Jefferson Street","LOCAL",1,5044180,10003020,1,110
100173,141707,34741131,"Downtown Seattle East Jefferson Street","LOCAL",1,5044185,10003020,1,110
100173,141707,34741132,"Downtown Seattle East Jefferson Street","LOCAL",1,5044185,10003023,0,101
100173,141707,34741133,"Downtown Seattle East Jefferson Street","LOCAL",1,5044185,10003023,0,101
100173,141707,34741134,"Downtown Seattle East Jefferson Street","LOCAL",1,5044185,10003023,0,101
100219,141707,34741135,"Downtown Seattle East Jefferson Street","LOCAL",1,5044185,10004009,1,110
100173,141707,34741136,"Downtown Seattle ","LOCAL",0,5044180,21003021,1,110
100173,141707,34741137,"Downtown Seattle ","LOCAL",0,5044185,21003022,0,101
100173,141707,34741138,"Downtown Seattle ","LOCAL",0,5044185,21003022,0,101
100173,141707,34741139,"Downtown Seattle ","LOCAL",0,5044185,21003022,0,101
100173,141707,34741140,"Downtown Seattle ","LOCAL",0,5044185,21003021,1,110
100219,141707,34741141,"Downtown Seattle ","LOCAL",0,5044185,21004004,0,101
100173,141707,34741142,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044183,21003014,0,101
100173,141707,34741143,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044194,21003014,0,101
100173,141707,34741144,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044186,21003014,0,101
100173,141707,34741145,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044186,21003014,0,101
100173,141707,34741146,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044186,21003014,0,101
100173,141707,34741147,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044186,21003014,0,101
100219,141707,34741148,"First Hill East Jefferson Street","LOCAL",0,5044180,21004002,0,101
100089,141707,34741149,"Madrona Park Via E Union St","LOCAL",0,5044191,21002010,1,110
100173,141707,34741150,"Downtown Seattle East Jefferson Street","LOCAL",1,5044187,10003020,0,101
100173,141707,34741151,"Downtown Only ","LOCAL",1,5044186,10003013,0,101
100173,141707,34741152,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044246,21003006,0,101
100173,141707,34741153,"Downtown Seattle East Jefferson Street","LOCAL",1,5044186,10003020,1,110
100173,141707,34741154,"Downtown Seattle East Jefferson Street","LOCAL",1,5044188,10003020,1,110
100173,141707,34741155,"Downtown Only ","LOCAL",1,5044186,10003013,0,101
100173,141707,34741156,"Downtown Only ","LOCAL",1,5044186,10003013,0,101
100173,141707,34741157,"Downtown Only ","LOCAL",1,5044186,10003013,0,101
100173,141707,34741158,"Downtown Seattle East Jefferson Street","LOCAL",1,5044186,10003020,0,101
100173,141707,34741159,"Downtown Seattle East Jefferson Street","LOCAL",1,5044198,10003020,1,110
100173,141707,34741160,"Downtown Seattle East Jefferson Street","LOCAL",1,5044186,10003020,1,110
100173,141707,34741161,"Downtown Seattle East Jefferson Street","LOCAL",1,5044246,10003020,0,101
100173,141707,34741162,"Downtown Seattle East Jefferson Street","LOCAL",1,5044246,10003007,0,101
100173,141707,34741163,"Downtown Only ","LOCAL",1,5044246,10003010,0,101
100089,141707,34741164,"Atlantic Base Via Broadway","LOCAL",1,5044191,10002562,0,101
100173,141707,34741165,"Downtown Seattle East Jefferson Street","LOCAL",1,5044188,10003023,0,101
100028,141707,34741166,"Seattle Pacific University Seattle Center W","LOCAL",0,5044246,11013031,0,101
100173,141707,34741167,"Downtown Seattle East Jefferson Street","LOCAL",1,5044187,10003023,0,101
100173,141707,34741168,"Downtown Seattle East Jefferson Street","LOCAL",1,5044187,10003023,1,110
100173,141707,34741169,"Downtown Seattle East Jefferson Street","LOCAL",1,5044187,10003023,0,101
100173,141707,34741170,"Downtown Seattle East Jefferson Street","LOCAL",1,5044188,10003023,0,101
100173,141707,34741171,"Downtown Seattle East Jefferson Street","LOCAL",1,5044188,10003023,0,101
100173,141707,34741172,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044186,21003014,1,110
100173,141707,34741173,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044188,21003014,1,110
100219,141707,34741174,"First Hill East Jefferson Street","LOCAL",0,5044190,21004002,1,110
100028,141707,34741175,"Downtown Seattle ","LOCAL",1,5044246,20013007,0,101
100219,141707,34741176,"Downtown Seattle East Jefferson Street","LOCAL",1,5044184,10004009,1,110
100219,141707,34741177,"Downtown Seattle East Jefferson Street","LOCAL",1,5044187,10004009,1,110
100219,141707,34741178,"Downtown Seattle East Jefferson Street","LOCAL",1,5044191,10004009,1,110
100173,141707,34741179,"Downtown Only ","LOCAL",1,5044180,10003013,0,101
100173,141707,34741180,"Downtown Only ","LOCAL",1,5044183,10003013,0,101
100219,141707,34741181,"Downtown Seattle East Jefferson Street","LOCAL",1,5044191,10004009,1,110
100219,141707,34741182,"Downtown Seattle East Jefferson Street","LOCAL",1,5044246,10004009,0,101
100173,141707,34741183,"Downtown Only ","LOCAL",1,5044194,10003013,0,101
100173,141707,34741184,"Downtown Seattle ","LOCAL",0,5044186,21003021,1,110
100219,141707,34741185,"Downtown Seattle ","LOCAL",0,5044185,21004004,1,110
100173,141707,34741186,"Downtown Seattle ","LOCAL",0,5044187,21003021,1,110
100173,141707,34741187,"Downtown Seattle ","LOCAL",0,5044188,21003022,0,101
100173,141707,34741188,"Downtown Seattle ","LOCAL",0,5044188,21003022,0,101
100173,141707,34741189,"Downtown Seattle ","LOCAL",0,5044191,21003021,0,101
100173,141707,34741190,"Downtown Seattle ","LOCAL",0,5044187,21003022,0,101
100173,141707,34741191,"Downtown Seattle ","LOCAL",0,5044188,21003022,0,101
100173,141707,34741192,"Downtown Seattle ","LOCAL",0,5044187,21003022,0,101
100173,141707,34741193,"Downtown Seattle ","LOCAL",0,5044188,21003021,1,110
100173,141707,34741194,"Downtown Seattle ","LOCAL",0,5044187,21003022,0,101
100219,141707,34741195,"Downtown Seattle ","LOCAL",0,5044191,21004011,1,110
100173,141707,34741196,"Downtown Seattle ","LOCAL",0,5044186,21003021,1,110
100219,141707,34741197,"Downtown Seattle ","LOCAL",0,5044187,21004004,1,110
100173,141707,34741198,"Downtown Seattle ","LOCAL",0,5044207,21003021,1,110
100173,141707,34741199,"Downtown Seattle ","LOCAL",0,5044246,21003021,0,101
100173,141707,34741200,"Downtown Seattle ","LOCAL",0,5044246,21003021,0,101
100210,141707,34741201,"Othello Station N Beacon Hill","LOCAL",0,5044195,21036027,0,101
100173,141707,34741202,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044191,21003014,0,101
100173,141707,34741203,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044183,21003014,0,101
100173,141707,34741204,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044191,21003014,0,101
100173,141707,34741205,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044180,21003014,0,101
100173,141707,34741206,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044180,21003014,0,101
100173,141707,34741207,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044191,21003014,0,101
100173,141707,34741208,"First Hill East Jefferson Street","LOCAL",0,5044191,21003015,1,110
100173,141707,34741209,"First Hill East Jefferson Street","LOCAL",0,5044208,21003015,1,110
100173,141707,34741210,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044194,21003014,0,101
100173,141707,34741211,"Downtown Only ","LOCAL",1,5044184,10003013,1,110
100173,141707,34741212,"Downtown Seattle East Jefferson Street","LOCAL",1,5044183,10003020,1,110
100173,141707,34741213,"Downtown Only ","LOCAL",1,5044191,10003013,0,101
100173,141707,34741214,"Downtown Only ","LOCAL",1,5044191,10003013,0,101
100173,141707,34741215,"Downtown Only ","LOCAL",1,5044180,10003010,0,101
100173,141707,34741216,"Downtown Seattle East Jefferson Street","LOCAL",1,5044195,10003020,1,110
100173,141707,34741217,"Downtown Only ","LOCAL",1,5044191,10003013,0,101
100173,141707,34741218,"Downtown Only ","LOCAL",1,5044191,10003013,0,101
100173,141707,34741219,"Downtown Seattle East Jefferson Street","LOCAL",1,5044246,10003020,1,110
100173,141707,34741220,"Downtown Seattle East Jefferson Street","LOCAL",1,5044246,10003023,0,101
100173,141707,34741221,"Downtown Seattle East Jefferson Street","LOCAL",1,5044246,10003023,0,101
100173,141707,34741222,"Downtown Seattle East Jefferson Street","LOCAL",1,5044195,10003023,0,101
100173,141707,34741223,"Downtown Seattle East Jefferson Street","LOCAL",1,5044246,10003023,0,101
100173,141707,34741224,"Downtown Seattle East Jefferson Street","LOCAL",1,5044208,10003023,1,110
100173,141707,34741225,"Downtown Only ","LOCAL",1,5044190,10003016,1,110
100219,141707,34741226,"First Hill East Jefferson Street","LOCAL",0,5044191,21004002,1,110
100173,141707,34741227,"Downtown Seattle ","LOCAL",0,5044184,21003021,1,110
100219,141707,34741228,"Downtown Seattle East Jefferson Street","LOCAL",1,5044246,10004009,1,110
100219,141707,34741229,"Downtown Seattle East Jefferson Street","LOCAL",1,5044190,10004009,1,110
100173,141707,34741230,"Downtown Only ","LOCAL",1,5044180,10003013,1,110
100173,141707,34741231,"Downtown Only ","LOCAL",1,5044194,10003013,0,101
100173,141707,34741232,"Downtown Only ","LOCAL",1,5044183,10003013,0,101
100219,141707,34741233,"Downtown Seattle East Jefferson Street","LOCAL",1,5044180,10004009,1,110
100173,141707,34741234,"Downtown Only ","LOCAL",1,5044180,10003013,0,101
100219,141707,34741235,"Downtown Seattle East Jefferson Street","LOCAL",1,5044195,10004009,0,101
100173,141707,34741236,"Downtown Seattle ","LOCAL",0,5044183,21003021,1,110
100173,141707,34741237,"Downtown Seattle ","LOCAL",0,5044246,21003022,1,110
100173,141707,34741238,"Downtown Seattle ","LOCAL",0,5044246,21003022,0,101
100173,141707,34741239,"Downtown Seattle ","LOCAL",0,5044183,21003021,0,101
100219,141707,34741240,"Downtown Seattle ","LOCAL",0,5044190,21004004,0,101
100173,141707,34741241,"Downtown Seattle ","LOCAL",0,5044193,21003021,0,101
100173,141707,34741242,"Downtown Seattle ","LOCAL",0,5044246,21003021,0,101
100173,141707,34741243,"Downtown Seattle ","LOCAL",0,5044195,21003022,0,101
100173,141707,34741244,"Downtown Seattle ","LOCAL",0,5044246,21003022,0,101
100173,141707,34741245,"Downtown Seattle ","LOCAL",0,5044195,21003022,0,101
100173,141707,34741246,"Downtown Seattle ","LOCAL",0,5044180,21003021,1,110
100219,141707,34741247,"Downtown Seattle ","LOCAL",0,5044246,21004004,1,110
100173,141707,34741248,"Downtown Seattle ","LOCAL",0,5044208,21003021,0,101
100219,141707,34741249,"Downtown Seattle ","LOCAL",0,5044195,21004004,0,101
100219,141707,34741250,"Downtown Seattle ","LOCAL",0,5044195,21004004,0,101
100210,141707,34741251,"International District Chinatown Station N Beacon Hill","LOCAL",1,5044199,10036409,0,101
100210,141707,34741252,"Othello Station N Beacon Hill","LOCAL",0,5044199,21036027,0,101
100173,141707,34741253,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044180,21003014,0,101
100173,141707,34741254,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044194,21003014,0,101
100173,141707,34741255,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044183,21003014,0,101
100219,141707,34741256,"First Hill East Jefferson Street","LOCAL",0,5044194,21004002,1,110
100173,141707,34741257,"Downtown Only ","LOCAL",1,5044194,10003013,0,101
100173,141707,34741258,"Downtown Seattle East Jefferson Street","LOCAL",1,5044190,10003023,0,101
100173,141707,34741259,"Downtown Seattle East Jefferson Street","LOCAL",1,5044190,10003023,0,101
100173,141707,34741260,"Downtown Only ","LOCAL",1,5044180,10003013,0,101
100219,141707,34741261,"Downtown Seattle East Jefferson Street","LOCAL",1,5044190,10004009,0,101
100219,141707,34741262,"Downtown Seattle East Jefferson Street","LOCAL",1,5044192,10004009,0,101
100219,141707,34741263,"Downtown Seattle East Jefferson Street","LOCAL",1,5044207,10004009,1,110
100173,141707,34741264,"Downtown Only ","LOCAL",1,5044183,10003013,0,101
100219,141707,34741265,"Downtown Seattle East Jefferson Street","LOCAL",1,5044197,10004009,1,110
100173,141707,34741266,"Downtown Only ","LOCAL",1,5044194,10003013,0,101
100219,141707,34741267,"Downtown Seattle East Jefferson Street","LOCAL",1,5044199,10004009,0,101
100219,141707,34741268,"Downtown Seattle East Jefferson Street","LOCAL",1,5044197,10004009,0,101
100219,141707,34741269,"Downtown Seattle East Jefferson Street","LOCAL",1,5044197,10004009,0,101
100219,141707,34741270,"Downtown Seattle East Jefferson Street","LOCAL",1,5044199,10004009,0,101
100219,141707,34741271,"Downtown Seattle East Jefferson Street","LOCAL",1,5044197,10004009,0,101
100219,141707,34741272,"Downtown Seattle East Jefferson Street","LOCAL",1,5044199,10004009,0,101
100173,141707,34741273,"Seattle Pacific University Queen Anne","LOCAL",1,5044194,10003019,1,110
100173,141707,34741274,"Seattle Pacific University Queen Anne","LOCAL",1,5044192,10003019,1,110
100173,141707,34741275,"Downtown Seattle ","LOCAL",0,5044194,21003021,1,110
100173,141707,34741276,"Downtown Seattle ","LOCAL",0,5044192,21003021,1,110
100173,141707,34741277,"Downtown Seattle ","LOCAL",0,5044190,21003022,0,101
100219,141707,34741278,"Downtown Seattle ","LOCAL",0,5044190,21004004,1,110
100173,141707,34741279,"Downtown Seattle ","LOCAL",0,5044190,21003022,0,101
100219,141707,34741280,"Downtown Seattle ","LOCAL",0,5044198,21004004,1,110
100219,141707,34741281,"Downtown Seattle ","LOCAL",0,5044199,21004004,0,101
100219,141707,34741282,"Downtown Seattle ","LOCAL",0,5044197,21004004,0,101
100219,141707,34741283,"Downtown Seattle ","LOCAL",0,5044197,21004004,0,101
100219,141707,34741284,"Downtown Seattle ","LOCAL",0,5044199,21004004,0,101
100219,141707,34741285,"Downtown Seattle ","LOCAL",0,5044197,21004004,0,101
100219,141707,34741286,"Downtown Only ","LOCAL",0,5044197,21004010,0,101
100219,141707,34741287,"Downtown Seattle ","LOCAL",0,5044199,21004004,0,101
100173,141707,34741288,"Downtown Seattle East Jefferson Street","LOCAL",1,5044181,10003020,1,110
100173,141707,34741289,"Downtown Seattle East Jefferson Street","LOCAL",1,5044189,10003023,1,110
100173,141707,34741290,"Downtown Seattle East Jefferson Street","LOCAL",1,5044189,10003023,0,101
100173,141707,34741291,"Downtown Seattle East Jefferson Street","LOCAL",1,5044189,10003023,0,101
100173,141707,34741292,"Downtown Seattle East Jefferson Street","LOCAL",1,5044181,10003023,0,101
100173,141707,34741293,"Downtown Seattle East Jefferson Street","LOCAL",1,5044181,10003023,0,101
100173,141707,34741294,"Downtown Seattle East Jefferson Street","LOCAL",1,5044181,10003023,0,101
100173,141707,34741295,"Downtown Seattle East Jefferson Street","LOCAL",1,5044189,10003023,1,110
100219,141707,34741296,"Downtown Seattle East Jefferson Street","LOCAL",1,5044187,10004009,0,101
100219,141707,34741297,"Downtown Seattle East Jefferson Street","LOCAL",1,5044187,10004009,0,101
100219,141707,34741298,"Downtown Seattle East Jefferson Street","LOCAL",1,5044187,10004009,0,101
100219,141707,34741299,"Downtown Only ","LOCAL",1,5044187,10004014,0,101
100173,141707,34741300,"Downtown Seattle ","LOCAL",0,5044189,21003022,0,101
100173,141707,34741301,"Downtown Seattle ","LOCAL",0,5044181,21003022,0,101
100173,141707,34741302,"Downtown Seattle ","LOCAL",0,5044189,21003022,0,101
100173,141707,34741303,"Downtown Seattle ","LOCAL",0,5044181,21003022,0,101
100219,141707,34741304,"Downtown Seattle ","LOCAL",0,5044189,21004004,1,110
100173,141707,34741305,"Downtown Seattle ","LOCAL",0,5044189,21003022,0,101
100173,141707,34741306,"Downtown Seattle ","LOCAL",0,5044181,21003021,1,110
100219,141707,34741307,"Downtown Seattle ","LOCAL",0,5044187,21004004,0,101
100219,141707,34741308,"Downtown Seattle ","LOCAL",0,5044187,21004004,0,101
100219,141707,34741309,"Downtown Only ","LOCAL",0,5044181,21004010,0,101
100219,141707,34741310,"Downtown Seattle ","LOCAL",0,5044187,21004004,0,101
100210,141707,34741311,"Downtown Seattle N Beacon Hill","LOCAL",1,5044201,10036413,0,101
100219,141707,34741312,"First Hill East Jefferson Street","LOCAL",0,5044197,21004002,1,110
100219,141707,34741313,"First Hill East Jefferson Street","LOCAL",0,5044201,21004002,1,110
100173,141707,34741314,"Madrona and 34th Ave Via E Cherry St","LOCAL",0,5044192,21003006,0,101
100173,141707,34741315,"Downtown Seattle East Jefferson Street","LOCAL",1,5044201,10003020,0,101
100173,141707,34741316,"Downtown Seattle East Jefferson Street","LOCAL",1,5044192,10003020,0,101
100173,141707,34741317,"Downtown Seattle East Jefferson Street","LOCAL",1,5044200,10003020,1,110
100173,141707,34741318,"Downtown Seattle East Jefferson Street","LOCAL",1,5044200,10003020,0,101
100173,141707,34741320,"Downtown Seattle East Jefferson Street","LOCAL",1,5044201,10003007,0,101
100173,141707,34741321,"Downtown Only ","LOCAL",1,5044192,10003010,0,101
100028,141707,34741322,"Seattle Pacific University Seattle Center W","LOCAL",0,5044192,11013031,0,101
100173,141707,34741324,"Downtown Only ","LOCAL",1,5044208,10003016,1,110
100028,141707,34741325,"Downtown Seattle ","LOCAL",1,5044192,20013007,0,101
100219,141707,34741326,"Downtown Seattle East Jefferson Street","LOCAL",1,5044201,10004016,1,110
100219,141707,34741327,"Downtown Only ","LOCAL",1,5044189,10004014,1,110
100173,141707,34741328,"Downtown Seattle ","LOCAL",0,5044200,21003021,0,101
100173,141707,34741329,"Downtown Seattle ","LOCAL",0,5044192,21003021,0,101
100173,141707,34741330,"Downtown Seattle ","LOCAL",0,5044201,21003021,0,101
100173,141707,34741331,"Downtown Seattle ","LOCAL",0,5044192,21003021,0,101
100219,141707,34741332,"Downtown Seattle ","LOCAL",0,5044196,21004004,1,110
100028,141707,34741333,"Seattle Pacific University Seattle Center W","LOCAL",0,5044100,11013032,1,110
100219,141707,34741334,"Downtown Only ","LOCAL",0,5044186,21004010,0,101
100219,141707,34741335,"Seattle Pacific University Queen Anne","LOCAL",1,5044196,10004008,0,101
100219,141707,34741336,"Seattle Pacific University Queen Anne","LOCAL",1,5044183,10004008,0,101
100039,141707,34741337,"Downtown Seattle ","LOCAL",1,5044101,10014603,0,101
100001,141707,34741338,"Kinnear Seattle Center W","LOCAL",0,5044101,11001011,0,101
100001,141707,34741339,"Downtown Seattle ","LOCAL",1,5044101,20001010,1,110
100039,141707,34741340,"Mount Baker Mount Baker Transit Center","LOCAL",0,5044101,21014605,1,110
100039,141707,34741341,"Mount Baker Mount Baker Transit Center","LOCAL",0,5044102,21014605,1,110
100001,141707,34741342,"Downtown Seattle ","LOCAL",1,5044102,20001010,0,101
100001,141707,34741343,"Kinnear Seattle Center W","LOCAL",0,5044102,11001012,0,101
100001,141707,34741344,"Kinnear Seattle Center W","LOCAL",0,5044102,11001011,1,110
100039,141707,34741345,"Downtown Seattle ","LOCAL",1,5044102,10014603,1,110
100039,141707,34741346,"Downtown Seattle ","LOCAL",1,5044101,10014603,1,110
100001,141707,34741347,"Downtown Seattle ","LOCAL",1,5044102,20001010,1,110
100001,141707,34741348,"Kinnear Seattle Center W","LOCAL",0,5044101,11001011,1,110
100039,141707,34741349,"Mount Baker Mount Baker Transit Center","LOCAL",0,5044102,21014605,1,110
100001,141707,34741350,"Downtown Seattle ","LOCAL",1,5044101,20001009,1,110
100039,141707,34741351,"Mount Baker Mount Baker Transit Center","LOCAL",0,5044103,21014605,0,101
100039,141707,34741352,"Downtown Seattle ","LOCAL",1,5044103,10014603,1,110
