timetable_id,stop_id,stop_sequence,stop_name,connected_routes
17,790774,27,State & Shepard,1/North State Street
17,804930,28,State St. / Woodway Dr. ,1/North State Street
17,790775,29,State & Presto/Culley,1/North State Street
17,790776,30,Briarwood & State,1/North State Street
17,790777,31,Briarwood & Le Fleur Haven,1/North State Street
17,790778,32,Briarwood & Sherwood Forest,1/North State Street
17,790779,33,Briarwood & Oak Park,1/North State Street
17,790780,34,Briarwood & Chilis,1/North State Street
17,790781,35,I-55 @ Save-A-Lot,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
18,805302,1,Union Station,1/North State Street
18,795979,2,Pascagoula St @ Lamar St,1/North State Street
18,795980,3,Pascagoula St @ West St,1/North State Street
18,795981,4,State St @ Pearl St,1/North State Street
18,790752,5,State & MS St.,1/North State Street
18,790753,6,State & High,1/North State Street
18,790754,7,State & George,1/North State Street
18,790755,8,State & Barksdale,1/North State Street
18,790756,9,State & Fortification,1/North State Street
18,790757,10,State & Poplar,1/North State Street
18,790758,11,State & Gillespie,1/North State Street
18,804928,12,State St. / Oakwood St.,1/North State Street
18,804929,13,State St. / Riverside Dr.,1/North State Street
18,790761,14,State St. / Stadium Dr.,"1/North State Street, 4B/Belhaven"
18,790762,15,State St. @ UM Medical Center,1/North State Street
18,790763,16,State & Lorenz,1/North State Street
18,790764,17,State & Hartfield,1/North State Street
18,790765,18,State & Broadway,1/North State Street
18,790766,19,State & Mayes,1/North State Street
18,790767,20,State & Triangle,1/North State Street
18,790768,21,State & Naples,1/North State Street
18,790769,22,State & Melbourne,1/North State Street
18,790770,23,State & Robinhood,1/North State Street
18,790771,24,State & Broadmoor,1/North State Street
18,794988,25,State St @ House of Barbers,1/North State Street
18,790773,26,State & Cedarhurst,1/North State Street
18,790774,27,State & Shepard,1/North State Street
18,804930,28,State St. / Woodway Dr. ,1/North State Street
18,790775,29,State & Presto/Culley,1/North State Street
18,790776,30,Briarwood & State,1/North State Street
18,790777,31,Briarwood & Le Fleur Haven,1/North State Street
18,790778,32,Briarwood & Sherwood Forest,1/North State Street
18,790779,33,Briarwood & Oak Park,1/North State Street
18,790780,34,Briarwood & Chilis,1/North State Street
18,790781,35,I-55 @ Save-A-Lot,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
19,791015,1,McDowell Rd. @ McDowell Square,"7R/Raymond Road, 7T/Terry Road"
19,790997,2,McDowell & Woodell,7R/Raymond Road
19,790998,3,Oak Forest & Woody,7R/Raymond Road
19,790999,4,Cooper Rd. & Park,7R/Raymond Road
19,791000,5,Hudson's @ Terry Road,7R/Raymond Road
19,791001,6,Terry Rd. & Grandview Cir.,7R/Raymond Road
19,791002,7,Terry Rd. & Jackson Square,7R/Raymond Road
19,791003,8,Terry Rd. & Hwy 80,7R/Raymond Road
19,791004,9,Terry Rd. & W. Porter St.,7R/Raymond Road
19,791022,10,JATRAN Office,"7R/Raymond Road, 7T/Terry Road"
19,791006,11,Winter & Gallatin,"7R/Raymond Road, 7T/Terry Road"
19,791024,12,Gallatin & Lynch,"7R/Raymond Road, 7T/Terry Road"
19,805305,13,Union Station,"7R/Raymond Road, 7T/Terry Road"
20,791015,1,McDowell Rd. @ McDowell Square,"7R/Raymond Road, 7T/Terry Road"
20,790997,2,McDowell & Woodell,7R/Raymond Road
20,790998,3,Oak Forest & Woody,7R/Raymond Road
20,790999,4,Cooper Rd. & Park,7R/Raymond Road
20,791000,5,Hudson's @ Terry Road,7R/Raymond Road
20,791001,6,Terry Rd. & Grandview Cir.,7R/Raymond Road
20,791002,7,Terry Rd. & Jackson Square,7R/Raymond Road
20,791003,8,Terry Rd. & Hwy 80,7R/Raymond Road
20,791004,9,Terry Rd. & W. Porter St.,7R/Raymond Road
20,791022,10,JATRAN Office,"7R/Raymond Road, 7T/Terry Road"
20,791006,11,Winter & Gallatin,"7R/Raymond Road, 7T/Terry Road"
20,791024,12,Gallatin & Lynch,"7R/Raymond Road, 7T/Terry Road"
20,805305,13,Union Station,"7R/Raymond Road, 7T/Terry Road"
21,805305,1,Union Station,"7R/Raymond Road, 7T/Terry Road"
21,790975,2,Terry & JR Lynch,7R/Raymond Road
21,790976,3,University Blvd. / JATRAN Office,7R/Raymond Road
21,790977,4,Florence & Handy,7R/Raymond Road
21,790978,5,Raymond Rd. & Fred's,7R/Raymond Road
21,790979,6,Raymond Rd. & Alta Woods Blvd.,7R/Raymond Road
21,790980,7,Raymond Rd. & Paden St.,7R/Raymond Road
21,790981,8,McDowell Rd. / McFadden Rd. ,7R/Raymond Road
21,790982,9,McFadden & Apple Ridge,7R/Raymond Road
21,790983,10,Shady Ln. Dr. & Anna Lisa,7R/Raymond Road
21,790984,11,Shady Ln. Dr. & Raymond Rd.,7R/Raymond Road
21,790985,12,Raymond Rd. & Ridgeway Apts.,7R/Raymond Road
21,790986,13,Raymond Rd. & Castle Hill Dr.,7R/Raymond Road
21,790987,14,Wilson Blvd. & National Guard,7R/Raymond Road
21,790988,15,Wilson Blvd. & Hinds CC,7R/Raymond Road
21,790989,16,Wilson Blvd. & CMMC,7R/Raymond Road
21,790990,17,Hospital Dr. @ Metro Pharmacy,7R/Raymond Road
21,790991,18,Hospital Dr. & Hinds Clinic/Apts,7R/Raymond Road
21,790992,19,McDowell & Raymond Rd.,7R/Raymond Road
21,790993,20,Raymond Rd. & Apts.,7R/Raymond Road
21,790994,21,Robinson Rd. Ext. & Raymond Rd.,7R/Raymond Road
21,790995,22,Robinson Rd. Ext. W. McDowell,7R/Raymond Road
21,791015,23,McDowell Rd. @ McDowell Square,"7R/Raymond Road, 7T/Terry Road"
22,805305,1,Union Station,"7R/Raymond Road, 7T/Terry Road"
22,790975,2,Terry & JR Lynch,7R/Raymond Road
22,790976,3,University Blvd. / JATRAN Office,7R/Raymond Road
22,790977,4,Florence & Handy,7R/Raymond Road
22,790978,5,Raymond Rd. & Fred's,7R/Raymond Road
22,790979,6,Raymond Rd. & Alta Woods Blvd.,7R/Raymond Road
22,790980,7,Raymond Rd. & Paden St.,7R/Raymond Road
22,790981,8,McDowell Rd. / McFadden Rd. ,7R/Raymond Road
22,790982,9,McFadden & Apple Ridge,7R/Raymond Road
22,790983,10,Shady Ln. Dr. & Anna Lisa,7R/Raymond Road
22,790984,11,Shady Ln. Dr. & Raymond Rd.,7R/Raymond Road
22,790985,12,Raymond Rd. & Ridgeway Apts.,7R/Raymond Road
22,790986,13,Raymond Rd. & Castle Hill Dr.,7R/Raymond Road
22,790987,14,Wilson Blvd. & National Guard,7R/Raymond Road
22,790988,15,Wilson Blvd. & Hinds CC,7R/Raymond Road
22,790989,16,Wilson Blvd. & CMMC,7R/Raymond Road
22,790990,17,Hospital Dr. @ Metro Pharmacy,7R/Raymond Road
22,790991,18,Hospital Dr. & Hinds Clinic/Apts,7R/Raymond Road
22,790992,19,McDowell & Raymond Rd.,7R/Raymond Road
22,790993,20,Raymond Rd. & Apts.,7R/Raymond Road
22,790994,21,Robinson Rd. Ext. & Raymond Rd.,7R/Raymond Road
22,790995,22,Robinson Rd. Ext. W. McDowell,7R/Raymond Road
22,791015,23,McDowell Rd. @ McDowell Square,"7R/Raymond Road, 7T/Terry Road"
23,790910,1,Robinson Rd. / Royal Oaks Dr. ,4R/Robinson Road
23,790911,2,Robinson & Metrocenter,4R/Robinson Road
23,790912,3,Robinson & Access,4R/Robinson Road
23,790913,4,Robinson Rd. @ Stamm (Signs First),4R/Robinson Road
23,790914,5,Robinson Rd. @ Trustmark,4R/Robinson Road
23,790915,6,Hwy 18/Cheveron,4R/Robinson Road
23,790916,7,Hwy 18/McDonalds,4R/Robinson Road
23,790917,8,Jackson Area Federal Union,4R/Robinson Road
23,791103,9,Walmart,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
23,790919,10,Robinson/Post Office,4R/Robinson Road
23,790920,11,Robinson & JR Lynch,4R/Robinson Road
23,790921,12,Robinson & Kenmore Dr.,4R/Robinson Road
23,791111,13,Metrocenter Mall,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
23,790922,14,Robinson Rd. / Royal Oaks Dr. ,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
23,790923,15,Robinson & Copperfield,4R/Robinson Road
23,790924,16,Robinson & Terrace Ave,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
23,790925,17,Robinson Rd. @ Margaret Alexander Walker Library,4R/Robinson Road
23,804927,18,Robinson Rd. / Claiborne Ave.,4R/Robinson Road
23,790926,19,Robinson Rd. / Eastview St.,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
23,790927,20,Robinson Rd. / Broad St.,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
23,790928,21,Robinson Rd. / Rose St. ,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
23,790929,22,Robinson & W. Capitol,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
23,790930,23,Capitol & Lemon,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
23,790863,24,Capitol St. / Minerva St.,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
23,790864,25,Capitol & Clifton,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
23,805306,26,Union Station,4R/Robinson Road
24,790910,1,Robinson Rd. / Royal Oaks Dr. ,4R/Robinson Road
24,790911,2,Robinson & Metrocenter,4R/Robinson Road
24,790912,3,Robinson & Access,4R/Robinson Road
24,790913,4,Robinson Rd. @ Stamm (Signs First),4R/Robinson Road
24,790914,5,Robinson Rd. @ Trustmark,4R/Robinson Road
24,790915,6,Hwy 18/Cheveron,4R/Robinson Road
24,790916,7,Hwy 18/McDonalds,4R/Robinson Road
24,790917,8,Jackson Area Federal Union,4R/Robinson Road
24,791103,9,Walmart,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
24,790919,10,Robinson/Post Office,4R/Robinson Road
24,790920,11,Robinson & JR Lynch,4R/Robinson Road
24,790921,12,Robinson & Kenmore Dr.,4R/Robinson Road
24,791111,13,Metrocenter Mall,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
24,790922,14,Robinson Rd. / Royal Oaks Dr. ,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
24,790923,15,Robinson & Copperfield,4R/Robinson Road
24,790924,16,Robinson & Terrace Ave,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
24,790925,17,Robinson Rd. @ Margaret Alexander Walker Library,4R/Robinson Road
24,804927,18,Robinson Rd. / Claiborne Ave.,4R/Robinson Road
24,790926,19,Robinson Rd. / Eastview St.,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
24,790927,20,Robinson Rd. / Broad St.,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
24,790928,21,Robinson Rd. / Rose St. ,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
24,790929,22,Robinson & W. Capitol,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
24,790930,23,Capitol & Lemon,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
24,790863,24,Capitol St. / Minerva St.,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
24,790864,25,Capitol & Clifton,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
24,805306,26,Union Station,4R/Robinson Road
25,805306,1,Union Station,4R/Robinson Road
25,790891,2,US-Amite & Gallatin,4R/Robinson Road
25,790815,3,Amite & Clifton,"2/West Capitol Street & Clinton Boulevard, 4R/Robinson Road"
25,790893,4,Amite & Robinson,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
25,790894,5,Robinson Rd. & Inge St.,4R/Robinson Road
25,790895,6,Robinson Rd. & Rose St.,4R/Robinson Road
25,790896,7,Robinson Rd. & Magnolia,4R/Robinson Road
25,790897,8,Robinson Rd. & Broad,4R/Robinson Road
25,790898,9,Robinson Rd. & Buena Vista,4R/Robinson Road
25,790899,10,Robinson Rd. Valley,4R/Robinson Road
25,790900,11,Robinson Rd. & Fredrica Ave.,4R/Robinson Road
25,790901,12,Robinson Rd. & Lexington Ave.,4R/Robinson Road
25,790902,13,Robinson Rd. & Arbor Vista,4R/Robinson Road
25,790903,14,Robinson Rd. & Claiborne Ave.,4R/Robinson Road
25,790904,15,Ellis Ave. & 1st Ave.,4R/Robinson Road
25,790905,16,Jayne & Myer,4R/Robinson Road
25,790906,17,Jayne & Roland (House),4R/Robinson Road
25,790907,18,Officer Thomas Catchings Sr. Dr. & Nimitz St.,4R/Robinson Road
25,790908,19,Nimitz & OFC Thomas Catchings,4R/Robinson Road
25,790909,20,Nimitz & Meadowmont,4R/Robinson Road
25,790910,21,Robinson Rd. / Royal Oaks Dr. ,4R/Robinson Road
26,805306,1,Union Station,4R/Robinson Road
26,790891,2,US-Amite & Gallatin,4R/Robinson Road
26,790815,3,Amite & Clifton,"2/West Capitol Street & Clinton Boulevard, 4R/Robinson Road"
26,790893,4,Amite & Robinson,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
26,790894,5,Robinson Rd. & Inge St.,4R/Robinson Road
26,790895,6,Robinson Rd. & Rose St.,4R/Robinson Road
26,790896,7,Robinson Rd. & Magnolia,4R/Robinson Road
26,790897,8,Robinson Rd. & Broad,4R/Robinson Road
26,790898,9,Robinson Rd. & Buena Vista,4R/Robinson Road
26,790899,10,Robinson Rd. Valley,4R/Robinson Road
26,790900,11,Robinson Rd. & Fredrica Ave.,4R/Robinson Road
26,790901,12,Robinson Rd. & Lexington Ave.,4R/Robinson Road
26,790902,13,Robinson Rd. & Arbor Vista,4R/Robinson Road
26,790903,14,Robinson Rd. & Claiborne Ave.,4R/Robinson Road
26,790904,15,Ellis Ave. & 1st Ave.,4R/Robinson Road
26,790905,16,Jayne & Myer,4R/Robinson Road
26,790906,17,Jayne & Roland (House),4R/Robinson Road
26,790907,18,Officer Thomas Catchings Sr. Dr. & Nimitz St.,4R/Robinson Road
26,790908,19,Nimitz & OFC Thomas Catchings,4R/Robinson Road
26,790909,20,Nimitz & Meadowmont,4R/Robinson Road
26,790910,21,Robinson Rd. / Royal Oaks Dr. ,4R/Robinson Road
27,790781,1,I-55 @ Save-A-Lot,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
27,790782,2,Frontage & Cedars of Lebanon,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
27,790783,3,Frontage & Canton Mart Rd.,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
27,790784,4,Frontage & Edgewood Terrace,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
27,790785,5,Frontage & Chastain Dr.,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
27,790786,6,Frontage & Inns of USA,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
27,791132,7,Frontage & Stein Mart,12/Save-a-Lot and Tougaloo College
27,791133,8,Frontage & Audi of Jackson,12/Save-a-Lot and Tougaloo College
27,791134,9,Frontage & Extended Stay,12/Save-a-Lot and Tougaloo College
27,791135,10,Ridgewood & Timberlain,12/Save-a-Lot and Tougaloo College
27,791136,11,Ridgewood & Subway,12/Save-a-Lot and Tougaloo College
27,791137,12,Ridgewood & Plantation Blvd,12/Save-a-Lot and Tougaloo College
27,791138,13,Ridgewood Rd. @ Ridgewood Court Dr.,12/Save-a-Lot and Tougaloo College
27,791139,14,Ridgewood & County Line Rd.,12/Save-a-Lot and Tougaloo College
27,791140,15,County Line Rd. & Wheatley,12/Save-a-Lot and Tougaloo College
27,791141,16,County Line Rd. & Northpark,12/Save-a-Lot and Tougaloo College
27,791142,17,County Line Rd. & Pear Orchard,12/Save-a-Lot and Tougaloo College
27,805118,18,Old Canton Rd. @ Rite-Aid Pharmacy,12/Save-a-Lot and Tougaloo College
27,791143,19,Old Canton & Old Canton Hill,12/Save-a-Lot and Tougaloo College
27,791144,20,Old Canton & Colonial Cir.,12/Save-a-Lot and Tougaloo College
27,791145,21,Old Canton & Fairway St.,12/Save-a-Lot and Tougaloo College
27,791146,22,Old Canton & Canton Heights,12/Save-a-Lot and Tougaloo College
27,802476,23,Old Canton Rd./Walgreens,12/Save-a-Lot and Tougaloo College
27,805119,24,Old Canton Rd. @ Post Office,12/Save-a-Lot and Tougaloo College
27,802477,25,I-55 N. Frontage Rd. / Kroger Food & Drug,12/Save-a-Lot and Tougaloo College
28,790781,1,I-55 @ Save-A-Lot,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
28,790782,2,Frontage & Cedars of Lebanon,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
28,790783,3,Frontage & Canton Mart Rd.,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
28,790784,4,Frontage & Edgewood Terrace,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
28,790785,5,Frontage & Chastain Dr.,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
28,790786,6,Frontage & Inns of USA,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
28,791132,7,Frontage & Stein Mart,12/Save-a-Lot and Tougaloo College
28,791133,8,Frontage & Audi of Jackson,12/Save-a-Lot and Tougaloo College
28,791134,9,Frontage & Extended Stay,12/Save-a-Lot and Tougaloo College
28,791135,10,Ridgewood & Timberlain,12/Save-a-Lot and Tougaloo College
28,791136,11,Ridgewood & Subway,12/Save-a-Lot and Tougaloo College
28,791137,12,Ridgewood & Plantation Blvd,12/Save-a-Lot and Tougaloo College
28,791138,13,Ridgewood Rd. @ Ridgewood Court Dr.,12/Save-a-Lot and Tougaloo College
28,791139,14,Ridgewood & County Line Rd.,12/Save-a-Lot and Tougaloo College
28,791140,15,County Line Rd. & Wheatley,12/Save-a-Lot and Tougaloo College
28,791141,16,County Line Rd. & Northpark,12/Save-a-Lot and Tougaloo College
28,791142,17,County Line Rd. & Pear Orchard,12/Save-a-Lot and Tougaloo College
28,805118,18,Old Canton Rd. @ Rite-Aid Pharmacy,12/Save-a-Lot and Tougaloo College
28,791143,19,Old Canton & Old Canton Hill,12/Save-a-Lot and Tougaloo College
28,791144,20,Old Canton & Colonial Cir.,12/Save-a-Lot and Tougaloo College
28,791145,21,Old Canton & Fairway St.,12/Save-a-Lot and Tougaloo College
28,791146,22,Old Canton & Canton Heights,12/Save-a-Lot and Tougaloo College
28,802476,23,Old Canton Rd./Walgreens,12/Save-a-Lot and Tougaloo College
28,805119,24,Old Canton Rd. @ Post Office,12/Save-a-Lot and Tougaloo College
28,802477,25,I-55 N. Frontage Rd. / Kroger Food & Drug,12/Save-a-Lot and Tougaloo College
28,791147,26,Frontage & Canton Mart,12/Save-a-Lot and Tougaloo College
28,791132,27,Frontage & Stein Mart,12/Save-a-Lot and Tougaloo College
28,791133,28,Frontage & Audi of Jackson,12/Save-a-Lot and Tougaloo College
28,791134,29,Frontage & Extended Stay,12/Save-a-Lot and Tougaloo College
28,801973,30,Beasley Rd. / CarMax,12/Save-a-Lot and Tougaloo College
28,801974,31,Beasley Rd / Glencross Dr.,12/Save-a-Lot and Tougaloo College
28,791150,32,Beasley Rd. & Highland,12/Save-a-Lot and Tougaloo College
28,802548,33,Beasley Rd. / Hanging Moss Rd.,12/Save-a-Lot and Tougaloo College
28,791151,34,Tougaloo Village / Tougaloo College,12/Save-a-Lot and Tougaloo College
28,791152,35,I-55 W Frontage Rd. @ Target,12/Save-a-Lot and Tougaloo College
28,790781,36,I-55 @ Save-A-Lot,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
29,790781,1,I-55 @ Save-A-Lot,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
29,790782,2,Frontage & Cedars of Lebanon,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
29,790783,3,Frontage & Canton Mart Rd.,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
29,790784,4,Frontage & Edgewood Terrace,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
29,790785,5,Frontage & Chastain Dr.,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
29,790786,6,Frontage & Inns of USA,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
29,791132,7,Frontage & Stein Mart,12/Save-a-Lot and Tougaloo College
29,791133,8,Frontage & Audi of Jackson,12/Save-a-Lot and Tougaloo College
29,791134,9,Frontage & Extended Stay,12/Save-a-Lot and Tougaloo College
29,791135,10,Ridgewood & Timberlain,12/Save-a-Lot and Tougaloo College
29,791136,11,Ridgewood & Subway,12/Save-a-Lot and Tougaloo College
29,791137,12,Ridgewood & Plantation Blvd,12/Save-a-Lot and Tougaloo College
29,791138,13,Ridgewood Rd. @ Ridgewood Court Dr.,12/Save-a-Lot and Tougaloo College
29,791139,14,Ridgewood & County Line Rd.,12/Save-a-Lot and Tougaloo College
29,791140,15,County Line Rd. & Wheatley,12/Save-a-Lot and Tougaloo College
29,791141,16,County Line Rd. & Northpark,12/Save-a-Lot and Tougaloo College
29,791142,17,County Line Rd. & Pear Orchard,12/Save-a-Lot and Tougaloo College
29,805118,18,Old Canton Rd. @ Rite-Aid Pharmacy,12/Save-a-Lot and Tougaloo College
29,791143,19,Old Canton & Old Canton Hill,12/Save-a-Lot and Tougaloo College
29,791144,20,Old Canton & Colonial Cir.,12/Save-a-Lot and Tougaloo College
29,791145,21,Old Canton & Fairway St.,12/Save-a-Lot and Tougaloo College
29,791146,22,Old Canton & Canton Heights,12/Save-a-Lot and Tougaloo College
29,802476,23,Old Canton Rd./Walgreens,12/Save-a-Lot and Tougaloo College
29,805119,24,Old Canton Rd. @ Post Office,12/Save-a-Lot and Tougaloo College
29,802477,25,I-55 N. Frontage Rd. / Kroger Food & Drug,12/Save-a-Lot and Tougaloo College
29,791147,26,Frontage & Canton Mart,12/Save-a-Lot and Tougaloo College
29,791132,27,Frontage & Stein Mart,12/Save-a-Lot and Tougaloo College
29,791133,28,Frontage & Audi of Jackson,12/Save-a-Lot and Tougaloo College
29,791134,29,Frontage & Extended Stay,12/Save-a-Lot and Tougaloo College
29,801973,30,Beasley Rd. / CarMax,12/Save-a-Lot and Tougaloo College
29,801974,31,Beasley Rd / Glencross Dr.,12/Save-a-Lot and Tougaloo College
29,791150,32,Beasley Rd. & Highland,12/Save-a-Lot and Tougaloo College
29,802548,33,Beasley Rd. / Hanging Moss Rd.,12/Save-a-Lot and Tougaloo College
29,791151,34,Tougaloo Village / Tougaloo College,12/Save-a-Lot and Tougaloo College
29,791152,35,I-55 W Frontage Rd. @ Target,12/Save-a-Lot and Tougaloo College
29,790781,36,I-55 @ Save-A-Lot,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
30,791015,1,McDowell Rd. @ McDowell Square,"7R/Raymond Road, 7T/Terry Road"
30,791016,2,W. McDowell Rd. & Woodell Dr.,7T/Terry Road
30,800840,3,Hospital Dr @ Metro Pharmacy,7T/Terry Road
30,791017,4,McFadden Rd. & Dardanelle,7T/Terry Road
30,791018,5,McFadden Rd. & Fire Station 12,7T/Terry Road
30,791019,6,McFadden Rd. @ Apple Ridge Square,7T/Terry Road
30,791020,7,Raymond Rd. / Paden St. ,7T/Terry Road
30,791021,8,Raymond & Medical,7T/Terry Road
30,791022,9,JATRAN Office,"7R/Raymond Road, 7T/Terry Road"
30,791006,10,Winter & Gallatin,"7R/Raymond Road, 7T/Terry Road"
30,791024,11,Gallatin & Lynch,"7R/Raymond Road, 7T/Terry Road"
30,805305,12,Union Station,"7R/Raymond Road, 7T/Terry Road"
31,805305,1,Union Station,"7R/Raymond Road, 7T/Terry Road"
31,791009,2,Porter St. / Battlefield Park,7T/Terry Road
31,804934,3,Jackson Square,7T/Terry Road
31,791010,4,Terry Rd. / McDowell Rd. ,7T/Terry Road
31,791011,5,Terry Rd. / Cherry Hill Dr.,7T/Terry Road
31,804939,6,Hudson's @ Terry Road,7T/Terry Road
31,791012,7,Cooper & Meadow Ln.,7T/Terry Road
31,791013,8,Cooper & Citgo,7T/Terry Road
31,791014,9,Cooper & Wheatley,7T/Terry Road
31,791015,10,McDowell Rd. @ McDowell Square,"7R/Raymond Road, 7T/Terry Road"
32,791165,1,Hanging Moss & Nakoma Dr.,6/3/Virden Addition/Lake Hico
32,791166,2,Hanging Moss & Noorthbrook,6/3/Virden Addition/Lake Hico
32,791167,3,Northpark & Rally's,6/3/Virden Addition/Lake Hico
32,804923,4,Northview Dr. / Triangle Dr.,6/3/Virden Addition/Lake Hico
32,791168,5,Northview & Meadowbrook,6/3/Virden Addition/Lake Hico
32,791169,6,West St @ MIB,6/3/Virden Addition/Lake Hico
32,791170,7,West St. & Josanna St.,6/3/Virden Addition/Lake Hico
32,791171,8,West St. & E Davis St.,6/3/Virden Addition/Lake Hico
32,791172,9,West St. & Barksdale,6/3/Virden Addition/Lake Hico
32,804924,10,West St. / George St.,6/3/Virden Addition/Lake Hico
32,791173,11,N. Lamar & Griffith,6/3/Virden Addition/Lake Hico
32,790811,12,Amite St. / Lamar St.,"1/North State Street, 6/3/Virden Addition/Lake Hico"
32,805308,13,Union Station,6/3/Virden Addition/Lake Hico
33,791165,1,Hanging Moss & Nakoma Dr.,6/3/Virden Addition/Lake Hico
33,791166,2,Hanging Moss & Noorthbrook,6/3/Virden Addition/Lake Hico
33,791167,3,Northpark & Rally's,6/3/Virden Addition/Lake Hico
33,804923,4,Northview Dr. / Triangle Dr.,6/3/Virden Addition/Lake Hico
33,791168,5,Northview & Meadowbrook,6/3/Virden Addition/Lake Hico
33,791169,6,West St @ MIB,6/3/Virden Addition/Lake Hico
33,791170,7,West St. & Josanna St.,6/3/Virden Addition/Lake Hico
33,791171,8,West St. & E Davis St.,6/3/Virden Addition/Lake Hico
33,791172,9,West St. & Barksdale,6/3/Virden Addition/Lake Hico
33,804924,10,West St. / George St.,6/3/Virden Addition/Lake Hico
33,791173,11,N. Lamar & Griffith,6/3/Virden Addition/Lake Hico
33,790811,12,Amite St. / Lamar St.,"1/North State Street, 6/3/Virden Addition/Lake Hico"
33,805308,13,Union Station,6/3/Virden Addition/Lake Hico
34,805308,1,Union Station,6/3/Virden Addition/Lake Hico
34,791155,2,Mill & Noel,6/3/Virden Addition/Lake Hico
34,791156,3,Mill & Sideway,6/3/Virden Addition/Lake Hico
34,791157,4,Mill & Livingston,6/3/Virden Addition/Lake Hico
34,791158,5,Mill & Millsaps,6/3/Virden Addition/Lake Hico
34,804922,6,Mill St. / Mitchell Ave,6/3/Virden Addition/Lake Hico
34,791159,7,Stonewall & Smith Robinson,6/3/Virden Addition/Lake Hico
34,791160,8,Stonewall & Bishop,6/3/Virden Addition/Lake Hico
34,791161,9,Stonewall & Gaddis St.,6/3/Virden Addition/Lake Hico
34,791162,10,Bailey & Neatum St.,6/3/Virden Addition/Lake Hico
34,791163,11,Ridgeway & Bailey,6/3/Virden Addition/Lake Hico
34,804920,12,Livingston St @ Bully's,6/3/Virden Addition/Lake Hico
34,804921,13,Eminence Row @ Morrison Elementary,6/3/Virden Addition/Lake Hico
34,804931,14,Watkins Dr. / Forest Ave.,6/3/Virden Addition/Lake Hico
34,791164,15,The Pines,6/3/Virden Addition/Lake Hico
34,791165,16,Hanging Moss & Nakoma Dr.,6/3/Virden Addition/Lake Hico
35,805308,1,Union Station,6/3/Virden Addition/Lake Hico
35,791155,2,Mill & Noel,6/3/Virden Addition/Lake Hico
35,791156,3,Mill & Sideway,6/3/Virden Addition/Lake Hico
35,791157,4,Mill & Livingston,6/3/Virden Addition/Lake Hico
35,791158,5,Mill & Millsaps,6/3/Virden Addition/Lake Hico
35,804922,6,Mill St. / Mitchell Ave,6/3/Virden Addition/Lake Hico
35,791159,7,Stonewall & Smith Robinson,6/3/Virden Addition/Lake Hico
35,791160,8,Stonewall & Bishop,6/3/Virden Addition/Lake Hico
35,791161,9,Stonewall & Gaddis St.,6/3/Virden Addition/Lake Hico
35,791162,10,Bailey & Neatum St.,6/3/Virden Addition/Lake Hico
35,791163,11,Ridgeway & Bailey,6/3/Virden Addition/Lake Hico
