block_identifier,service_id,trip_id,trip_sequence
3987072,35638,29659711,6
3987072,35638,29659899,7
3987072,35638,29660004,8
3987072,35638,29659769,9
3987073,35638,29659746,1
3987073,35638,29659686,2
3987073,35638,29659500,3
3987073,35638,29659784,4
3987073,35638,29659751,5
3987073,35638,29659691,6
3987073,35638,29659505,7
3987073,35638,29659789,8
3987073,35638,29659756,9
3987073,35638,29659696,10
3987073,35638,29659511,11
3987073,35638,29659795,12
3987074,35638,29659703,1
3987074,35638,29659598,2
3987075,35638,29660503,1
3987075,35638,29660390,2
3987075,35638,29660336,3
3987075,35638,29660396,4
3987075,35638,29660344,5
3987075,35638,29660402,7
3987075,35638,29660352,8
3987076,35638,29659410,1
3987177,7625,29662536,1
3987177,7625,29663398,2
3987177,7625,29663448,4
3987177,7625,29662485,5
3987177,7625,29662544,6
3987177,7625,29663406,7
3987177,7625,29663456,9
3987177,7625,29662496,10
3987177,7625,29662552,11
3987177,7625,29663414,12
3987177,7625,29663464,14
3987177,7625,29662508,15
3987177,7625,29662560,16
3987177,7625,29663422,17
3987178,7625,29662537,1
3987178,7625,29663399,2
3987178,7625,29663449,4
3987178,7625,29662486,5
3987178,7625,29662545,6
3987178,7625,29663407,7
3987178,7625,29663457,9
3987178,7625,29662497,10
3987178,7625,29662553,11
3987178,7625,29663415,12
3987178,7625,29663465,14
3987178,7625,29662509,15
3987178,7625,29662561,16
3987178,7625,29663423,17
3987178,7625,29663472,19
3987178,7625,29662517,20
3987178,7625,29662566,21
3987179,7625,29662538,1
3987179,7625,29663400,2
3987179,7625,29663450,4
3987179,7625,29662487,5
3987179,7625,29662546,6
3987179,7625,29663408,7
3987179,7625,29663458,9
3987179,7625,29662499,10
3987179,7625,29662554,11
3987179,7625,29663416,12
3987179,7625,29663466,14
3987179,7625,29662511,15
3987179,7625,29662562,16
3987179,7625,29663424,17
3987180,7625,29662539,1
3987180,7625,29663401,2
3987180,7625,29663451,4
3987180,7625,29662488,5
3987180,7625,29662547,6
3987180,7625,29663409,7
3987180,7625,29663459,9
3987180,7625,29662500,10
3987180,7625,29662555,11
3987180,7625,29663417,12
3987180,7625,29663467,14
3987180,7625,29662512,15
3987180,7625,29662563,16
3987180,7625,29663425,17
3987180,7625,29663473,19
3987180,7625,29662518,20
3987180,7625,29662782,21
3987181,7625,29662394,1
3987181,7625,29662420,2
3987181,7625,29662712,3
3987181,7625,29662702,4
3987181,7625,29662397,5
3987181,7625,29662422,6
3987181,7625,29662714,7
3987181,7625,29662704,8
3987181,7625,29662401,9
3987181,7625,29662424,10
3987181,7625,29662716,11
3987181,7625,29662706,12
3987181,7625,29662405,13
3987181,7625,29662426,14
3987181,7625,29662718,15
3987181,7625,29662708,16
3987181,7625,29662409,17
3987181,7625,29662428,18
3987181,7625,29662720,19
3987181,7625,29662710,20
3987181,7625,29662413,21
3987181,7625,29662430,22
3987182,7625,29662700,1
3987182,7625,29662711,2
3987182,7625,29662701,3
3987182,7625,29662395,4
3987182,7625,29662421,5
3987182,7625,29662713,6
3987182,7625,29662703,7
3987182,7625,29662399,8
3987182,7625,29662423,9
3987182,7625,29662715,10
3987182,7625,29662705,11
3987182,7625,29662403,12
3987182,7625,29662425,13
3987182,7625,29662717,14
3987182,7625,29662707,15
3987182,7625,29662407,16
3987182,7625,29662427,17
3987182,7625,29662719,18
3987182,7625,29662709,19
3987182,7625,29662411,20
3987182,7625,29662429,21
3987182,7625,29662721,22
3987182,7625,29662722,23
3987182,7625,29662415,24
3987182,7625,29662431,25
3987182,7625,29662416,26
3987182,7625,29662432,27
3987182,7625,29662417,28
3987182,7625,29662433,29
3987183,7625,29662723,1
3987183,7625,29662755,2
3987183,7625,29662728,3
3987183,7625,29662760,4
3987183,7625,29662733,5
3987183,7625,29662765,6
3987183,7625,29662738,7
3987183,7625,29662770,8
3987183,7625,29662743,9
3987183,7625,29662775,10
3987183,7625,29662748,11
3987183,7625,29662780,12
3987183,7625,29662783,13
3987184,7625,29662724,1
3987184,7625,29662756,2
3987184,7625,29662729,3
3987184,7625,29662761,4
3987184,7625,29662734,5
3987184,7625,29662766,6
3987184,7625,29662739,7
3987184,7625,29662771,8
3987184,7625,29662744,9
3987184,7625,29662776,10
3987184,7625,29662749,11
3987185,7625,29662752,1
3987185,7625,29662725,2
3987185,7625,29662757,3
3987185,7625,29662730,4
3987185,7625,29662762,5
3987185,7625,29662735,6
3987185,7625,29662767,7
3987185,7625,29662740,8
3987185,7625,29662772,9
3987185,7625,29662745,10
3987185,7625,29662777,11
3987185,7625,29662750,12
3987185,7625,29662784,13
3987186,7625,29662753,1
3987186,7625,29662726,2
3987186,7625,29662758,3
3987186,7625,29662731,4
3987186,7625,29662763,5
3987186,7625,29662736,6
3987186,7625,29662768,7
3987186,7625,29662741,8
3987186,7625,29662773,9
3987186,7625,29662746,10
3987186,7625,29662778,11
3987186,7625,29662751,12
3987186,7625,29662785,13
3987187,7625,29662754,1
3987187,7625,29662727,2
3987187,7625,29662759,3
3987187,7625,29662732,4
3987187,7625,29662764,5
3987187,7625,29662737,6
3987187,7625,29662769,7
3987187,7625,29662742,8
3987187,7625,29662774,9
3987187,7625,29662747,10
3987187,7625,29662779,11
3987188,7625,29662646,1
3987188,7625,29662617,2
3987188,7625,29662647,3
3987188,7625,29662618,4
3987188,7625,29662648,5
3987188,7625,29662619,6
3987188,7625,29662650,7
3987188,7625,29662621,8
3987188,7625,29662652,9
3987188,7625,29662623,10
3987188,7625,29662654,11
3987188,7625,29662625,12
3987188,7625,29662656,13
3987188,7625,29662627,14
3987188,7625,29662658,15
3987188,7625,29662629,16
3987188,7625,29662660,17
3987188,7625,29662631,18
3987188,7625,29662662,19
3987188,7625,29662633,20
3987188,7625,29662664,21
3987188,7625,29662635,22
3987188,7625,29662666,23
3987188,7625,29662637,24
3987188,7625,29662668,25
3987188,7625,29662639,26
3987188,7625,29662670,27
3987188,7625,29662641,28
3987188,7625,29662672,29
3987188,7625,29662643,30
3987188,7625,29662674,31
3987189,7625,29662598,1
3987189,7625,29662811,2
3987189,7625,29662824,4
3987189,7625,29662581,5
3987189,7625,29662567,6
3987190,7625,29662579,1
3987190,7625,29662599,3
3987190,7625,29662812,4
3987190,7625,29662825,6
3987190,7625,29662582,7
3987190,7625,29662568,8
3987190,7625,29662454,9
3987190,7625,29662603,10
3987190,7625,29663309,11
3987190,7625,29662829,13
3987190,7625,29662819,14
3987190,7625,29662572,15
3987190,7625,29662458,16
3987190,7625,29662832,17
3987190,7625,29662588,18
3987190,7625,29662608,20
3987190,7625,29662815,21
3987190,7625,29662576,22
3987190,7625,29662462,23
3987190,7625,29662836,24
3987190,7625,29662592,25
3987190,7625,29662612,27
3987190,7625,29662594,28
3987190,7625,29662614,30
3987190,7625,29662596,31
3987190,7625,29662616,33
3987191,7625,29662823,1
3987191,7625,29662580,2
3987191,7625,29662600,4
3987191,7625,29662810,5
3987191,7625,29662826,7
3987191,7625,29662583,8
3987191,7625,29662569,9
3987191,7625,29662455,10
3987191,7625,29662604,11
3987191,7625,29662585,12
3987191,7625,29662605,14
3987191,7625,29662817,15
3987191,7625,29662573,16
3987191,7625,29662459,17
3987191,7625,29662833,18
3987191,7625,29662589,19
3987191,7625,29662609,21
3987191,7625,29662822,22
3987191,7625,29662577,23
3987192,7625,29662452,1
3987192,7625,29662601,2
3987192,7625,29662821,3
3987192,7625,29662827,5
3987192,7625,29662584,6
3987192,7625,29662570,7
3987192,7625,29662456,8
3987192,7625,29662830,9
3987192,7625,29662586,10
3987192,7625,29662606,12
3987192,7625,29662813,13
3987192,7625,29662574,14
3987192,7625,29662460,15
3987192,7625,29662834,16
3987192,7625,29662590,17
3987192,7625,29662610,19
3987192,7625,29662816,20
3987192,7625,29662578,21
3987193,7625,29662453,1
3987193,7625,29662602,2
3987193,7625,29662820,3
3987193,7625,29662828,5
3987193,7625,29662818,6
3987193,7625,29662571,7
3987193,7625,29662457,8
3987193,7625,29662831,9
3987193,7625,29662587,10
3987193,7625,29662607,12
3987193,7625,29662814,13
3987193,7625,29662575,14
3987193,7625,29662461,15
3987193,7625,29662835,16
3987193,7625,29662591,17
3987193,7625,29662611,19
3987193,7625,29662593,20
3987193,7625,29662613,22
3987193,7625,29662595,23
3987193,7625,29662615,25
3987193,7625,29662597,26
3987194,7625,29662649,1
3987194,7625,29662620,2
3987194,7625,29662651,3
3987194,7625,29662622,4
3987194,7625,29662653,5
3987194,7625,29662624,6
3987194,7625,29662655,7
3987194,7625,29662626,8
3987194,7625,29662657,9
3987194,7625,29662628,10
3987194,7625,29662659,11
3987194,7625,29662630,12
3987194,7625,29662661,13
3987194,7625,29662632,14
3987194,7625,29662663,15
3987194,7625,29662634,16
3987194,7625,29662665,17
3987194,7625,29662636,18
3987194,7625,29662667,19
3987194,7625,29662638,20
3987194,7625,29662669,21
3987194,7625,29662640,22
3987194,7625,29662671,23
3987194,7625,29662642,24
3987194,7625,29662673,25
3987194,7625,29662644,26
3987194,7625,29662675,27
3987194,7625,29662645,28
3987194,7625,29662676,29
3987194,7625,29662781,30
3987195,7625,29662434,1
3987195,7625,29662463,2
3987195,7625,29662436,3
3987195,7625,29662465,4
3987195,7625,29662438,5
3987195,7625,29662467,6
3987195,7625,29662440,7
3987195,7625,29662469,8
3987195,7625,29662442,9
3987195,7625,29662471,10
3987195,7625,29662444,11
3987195,7625,29662473,12
3987195,7625,29662446,13
3987195,7625,29662475,14
3987195,7625,29662448,15
3987195,7625,29662477,16
3987195,7625,29662450,17
3987195,7625,29662479,18
3987196,7625,29663444,1
3987196,7625,29662481,2
3987196,7625,29662540,3
3987196,7625,29663402,4
3987196,7625,29663452,6
3987196,7625,29662490,7
3987196,7625,29662548,8
3987196,7625,29663410,9
3987196,7625,29663460,11
3987196,7625,29662502,12
3987196,7625,29662556,13
3987196,7625,29663418,14
3987196,7625,29663468,16
3987196,7625,29662513,17
3987197,7625,29663397,1
3987197,7625,29663447,3
3987197,7625,29662484,4
3987197,7625,29662543,5
3987197,7625,29663405,6
3987197,7625,29663455,8
3987197,7625,29662494,9
3987197,7625,29662551,10
3987197,7625,29663413,11
3987197,7625,29663463,13
3987197,7625,29662506,14
3987197,7625,29662559,15
3987197,7625,29663421,16
3987197,7625,29663471,18
3987197,7625,29662516,19
3987197,7625,29662565,20
3987197,7625,29663427,21
3987197,7625,29663475,23
3987198,7625,29662435,1
3987198,7625,29662464,2
3987198,7625,29662437,3
3987198,7625,29662466,4
3987198,7625,29662439,5
3987198,7625,29662468,6
3987198,7625,29662441,7
3987198,7625,29662470,8
3987198,7625,29662443,9
3987198,7625,29662472,10
3987198,7625,29662445,11
3987198,7625,29662474,12
3987198,7625,29662447,13
3987198,7625,29662476,14
3987198,7625,29662449,15
3987198,7625,29662478,16
3987198,7625,29662451,17
3987198,7625,29662480,18
3987199,7625,29663445,1
3987199,7625,29662482,2
3987199,7625,29662541,3
3987199,7625,29663403,4
3987199,7625,29663453,6
3987199,7625,29662491,7
3987199,7625,29662549,8
3987199,7625,29663411,9
3987199,7625,29663461,11
3987199,7625,29662503,12
3987199,7625,29662557,13
3987199,7625,29663419,14
3987199,7625,29663469,16
3987199,7625,29662514,17
3987199,7625,29662564,18
3987199,7625,29663426,19
3987199,7625,29663474,21
3987199,7625,29662519,22
3987200,7625,29663428,1
3987200,7625,29662787,2
3987200,7625,29663430,3
3987200,7625,29662419,4
3987200,7625,29662398,5
3987200,7625,29662790,7
3987200,7625,29663433,8
3987200,7625,29662495,9
3987200,7625,29662404,10
3987200,7625,29662793,12
3987200,7625,29663436,13
3987200,7625,29662504,14
3987200,7625,29662410,15
3987200,7625,29662796,17
3987200,7625,29663439,18
3987201,7625,29662981,1
3987201,7625,29663234,3
3987201,7625,29662987,5
3987201,7625,29663241,6
3987201,7625,29662994,8
3987201,7625,29663248,9
3987201,7625,29663001,11
3987201,7625,29663255,12
3987201,7625,29663008,14
3987201,7625,29663262,15
3987201,7625,29663015,17
3987201,7625,29663270,19
3987201,7625,29663023,21
3987201,7625,29663277,23
3987201,7625,29663031,25
3987201,7625,29663285,27
3987201,7625,29663039,29
3987201,7625,29663293,31
3987201,7625,29663047,33
3987202,7625,29663231,1
3987202,7625,29662984,3
3987202,7625,29663238,4
3987202,7625,29662991,6
3987203,7625,29662982,1
3987203,7625,29663235,3
3987203,7625,29662988,5
3987203,7625,29663242,6
3987203,7625,29662995,8
3987203,7625,29663249,9
3987203,7625,29663002,11
3987203,7625,29663256,12
3987203,7625,29663009,14
3987203,7625,29663263,15
3987203,7625,29663016,17
3987203,7625,29663271,19
3987203,7625,29663024,21
3987203,7625,29663278,23
3987203,7625,29663032,25
3987203,7625,29663286,27
3987203,7625,29663040,29
3987203,7625,29663294,31
3987204,7625,29663232,1
3987204,7625,29662985,3
3987204,7625,29663239,4
3987204,7625,29662992,6
3987204,7625,29663246,7
3987204,7625,29662999,9
3987204,7625,29663253,10
3987204,7625,29663006,12
3987204,7625,29663260,13
3987204,7625,29663013,15
3987204,7625,29663268,17
3987204,7625,29663021,19
3987204,7625,29663275,21
3987204,7625,29663029,23
3987204,7625,29663283,25
3987204,7625,29663037,27
3987204,7625,29663291,29
3987204,7625,29663045,31
3987204,7625,29663298,33
3987205,7625,29662983,1
3987205,7625,29663236,3
3987205,7625,29662989,5
3987205,7625,29663243,6
3987205,7625,29662996,8
3987205,7625,29663250,9
3987205,7625,29663003,11
3987205,7625,29663257,12
3987205,7625,29663010,14
3987205,7625,29663264,15
3987205,7625,29663017,17
3987205,7625,29663308,19
3987205,7625,29663025,21
3987205,7625,29663279,23
3987205,7625,29663033,25
3987205,7625,29663287,27
3987205,7625,29663041,29
3987205,7625,29663295,31
3987205,7625,29663048,33
3987205,7625,29663300,35
3987205,7625,29663052,37
3987206,7625,29663233,1
3987206,7625,29662986,3
3987206,7625,29663240,4
3987206,7625,29662993,6
3987207,7625,29663058,1
3987207,7625,29663237,2
3987207,7625,29662990,4
3987207,7625,29663244,5
3987207,7625,29662997,7
3987207,7625,29663251,8
3987207,7625,29663004,10
3987207,7625,29663258,11
3987207,7625,29663011,13
3987207,7625,29663266,15
3987207,7625,29663019,17
3987207,7625,29663273,19
3987207,7625,29663027,21
3987207,7625,29663281,23
3987207,7625,29663035,25
3987207,7625,29663289,27
3987207,7625,29663043,29
3987208,7625,29663245,1
3987208,7625,29662998,3
3987208,7625,29663252,4
3987208,7625,29663005,6
3987208,7625,29663259,7
3987208,7625,29663012,9
3987208,7625,29663267,11
3987208,7625,29663020,13
3987208,7625,29663274,15
3987208,7625,29663028,17
3987208,7625,29663282,19
3987208,7625,29663036,21
3987208,7625,29663290,23
3987208,7625,29663044,25
3987208,7625,29663297,27
3987208,7625,29663050,29
3987208,7625,29663302,31
3987208,7625,29663054,33
3987208,7625,29663305,35
3987209,7625,29663247,1
3987209,7625,29663000,3
3987209,7625,29663254,4
3987209,7625,29663007,6
3987209,7625,29663261,7
3987209,7625,29663014,9
3987209,7625,29663269,11
3987209,7625,29663022,13
3987209,7625,29663276,15
3987209,7625,29663030,17
3987209,7625,29663284,19
3987209,7625,29663038,21
3987209,7625,29663292,23
3987209,7625,29663046,25
3987209,7625,29663299,27
3987209,7625,29663051,29
3987209,7625,29663303,31
3987209,7625,29663055,33
3987209,7625,29663306,35
3987209,7625,29663057,37
3987209,7625,29663230,39
3987210,7625,29663265,1
3987210,7625,29663018,3
3987210,7625,29663272,5
3987210,7625,29663026,7
3987210,7625,29663280,9
3987210,7625,29663034,11
3987210,7625,29663288,13
3987210,7625,29663042,15
3987210,7625,29663296,17
3987210,7625,29663049,19
3987210,7625,29663301,21
3987210,7625,29663053,23
3987210,7625,29663304,25
3987210,7625,29663056,27
3987210,7625,29663307,29
3987210,7625,29662980,31
3987211,7625,29663510,1
3987211,7625,29663132,2
3987211,7625,29662966,3
3987211,7625,29663136,4
3987211,7625,29662971,5
3987211,7625,29663111,6
3987211,7625,29662973,7
3987211,7625,29663147,8
3987211,7625,29662974,9
3987211,7625,29663135,10
3987211,7625,29662938,11
3987211,7625,29663572,12
3987212,7625,29662964,1
3987212,7625,29663121,2
3987212,7625,29662916,3
3987212,7625,29663549,4
3987212,7625,29663515,5
3987212,7625,29663108,6
3987212,7625,29662926,7
3987213,7625,29662913,1
3987213,7625,29663546,2
3987213,7625,29663513,3
3987213,7625,29663551,4
3987213,7625,29663517,5
3987213,7625,29663110,6
3987213,7625,29662928,7
3987213,7625,29663561,8
3987213,7625,29662904,10
3987213,7625,29663095,11
3987213,7625,29662937,12
3987214,7625,29663508,1
3987214,7625,29663085,2
3987214,7625,29662917,3
3987214,7625,29663550,4
3987214,7625,29663516,5
3987214,7625,29663072,6
3987214,7625,29663521,8
3987214,7625,29663077,9
3987214,7625,29663523,11
3987215,7625,29662914,1
3987215,7625,29663547,2
3987215,7625,29663514,3
3987215,7625,29663552,4
3987215,7625,29663518,5
3987216,7625,29663545,1
3987216,7625,29663512,2
3987216,7625,29663090,3
3987216,7625,29662969,4
3987216,7625,29663109,5
3987216,7625,29662927,6
3987216,7625,29663078,7
3987216,7625,29663527,9
3987216,7625,29663150,10
3987216,7625,29662977,11
3987216,7625,29663068,12
3987217,7625,29662915,1
3987217,7625,29663548,2
3987217,7625,29663509,3
3987217,7625,29663553,4
3987217,7625,29663519,5
3987217,7625,29663112,6
3987217,7625,29662963,8
3987217,7625,29663563,9
3987217,7625,29662907,11
3987217,7625,29663566,12
3987217,7625,29662911,14
3987217,7625,29663069,15
3987217,7625,29663538,17
3987217,7625,29763254,18
3987218,7625,29662946,1
3987218,7625,29663124,2
3987218,7625,29662950,3
3987218,7625,29663131,4
3987218,7625,29662895,5
3987218,7625,29663555,6
3987218,7625,29662899,8
3987218,7625,29663559,9
3987218,7625,29662903,11
3987219,7625,29663511,1
3987219,7625,29663134,2
3987219,7625,29662967,3
3987219,7625,29663137,4
3987219,7625,29662956,5
3987219,7625,29663076,6
3987219,7625,29663526,8
3987219,7625,29663118,9
3987219,7625,29662936,10
3987219,7625,29663568,11
3987219,7625,29662953,13
3987219,7625,29663127,14
3987219,7625,29663540,16
3987219,7625,29663102,17
3987220,7625,29662947,1
3987220,7625,29663088,2
3987220,7625,29662920,3
3987220,7625,29663107,4
3987220,7625,29662925,5
3987220,7625,29663075,6
3987220,7625,29663525,8
3987220,7625,29663080,9
3987220,7625,29663529,11
3987220,7625,29663065,12
3987221,7625,29662948,1
3987221,7625,29663089,2
3987221,7625,29662921,3
3987222,7625,29663214,1
3987222,7625,29663184,2
3987222,7625,29663221,4
3987222,7625,29663189,5
3987222,7625,29663225,7
3987223,7625,29663180,1
3987223,7625,29663217,3
3987223,7625,29663186,4
3987223,7625,29663223,6
3987223,7625,29663190,7
3987224,7625,29663161,1
3987224,7625,29663200,3
3987224,7625,29663168,4
3987224,7625,29663227,6
3987224,7625,29663175,7
3987224,7625,29663212,9
3987224,7625,29663182,10
3987224,7625,29663219,12
3987224,7625,29663188,13
3987224,7625,29663224,15
3987225,7625,29663193,1
3987225,7625,29663160,2
3987225,7625,29663199,4
3987225,7625,29663167,5
3987225,7625,29663226,7
3987225,7625,29663174,8
3987225,7625,29663211,10
3987225,7625,29663181,11
3987225,7625,29663218,13
3987225,7625,29663187,14
3987226,7625,29663192,1
3987226,7625,29663159,2
3987226,7625,29663198,4
3987226,7625,29663166,5
3987226,7625,29663205,7
3987226,7625,29663173,8
3987226,7625,29663210,10
3987227,7625,29663157,1
3987227,7625,29663196,3
3987227,7625,29663164,4
3987227,7625,29663203,6
3987227,7625,29663171,7
3987227,7625,29663208,9
3987227,7625,29663178,10
3987227,7625,29663215,12
3987228,7625,29663156,1
3987228,7625,29663195,3
3987228,7625,29663163,4
3987228,7625,29663202,6
3987228,7625,29663170,7
3987228,7625,29663207,9
3987228,7625,29663177,10
3987229,7625,29663228,1
3987229,7625,29663158,2
3987229,7625,29663197,4
3987229,7625,29663165,5
3987229,7625,29663204,7
3987229,7625,29663172,8
3987229,7625,29663209,10
3987229,7625,29663179,11
3987229,7625,29663216,13
3987229,7625,29663185,14
3987229,7625,29663222,16
3987230,7625,29663191,1
3987230,7625,29663194,3
3987230,7625,29663162,4
3987230,7625,29663201,6
3987230,7625,29663169,7
3987230,7625,29663206,9
3987230,7625,29663176,10
3987230,7625,29663213,12
3987230,7625,29663183,13
3987230,7625,29663220,15
3987230,7625,29663229,16
3987231,7625,29663334,1
3987231,7625,29663369,2
3987231,7625,29663339,3
3987231,7625,29663374,4
3987231,7625,29663344,5
3987231,7625,29663379,6
3987231,7625,29663349,7
3987231,7625,29663384,8
3987231,7625,29663354,9
3987231,7625,29663389,10
3987231,7625,29663359,11
3987231,7625,29663394,12
3987231,7625,29663365,13
3987231,7625,29663362,14
3987232,7625,29663367,1
3987232,7625,29663337,2
3987232,7625,29663372,3
3987232,7625,29663342,4
3987232,7625,29663377,5
3987232,7625,29663347,6
3987232,7625,29663382,7
3987232,7625,29663352,8
3987232,7625,29663387,9
3987232,7625,29663357,10
3987232,7625,29663392,11
3987233,7625,29663335,1
3987233,7625,29663370,2
3987233,7625,29663340,3
3987233,7625,29663375,4
3987233,7625,29663345,5
3987233,7625,29663380,6
3987233,7625,29663350,7
3987233,7625,29663385,8
3987233,7625,29663355,9
3987233,7625,29663390,10
3987233,7625,29663360,11
3987234,7625,29663368,1
3987234,7625,29663338,2
3987234,7625,29663373,3
3987234,7625,29663343,4
3987234,7625,29663378,5
3987234,7625,29663348,6
3987234,7625,29663383,7
3987234,7625,29663353,8
3987234,7625,29663388,9
3987234,7625,29663358,10
3987234,7625,29663393,11
3987234,7625,29663363,12
3987234,7625,29663364,13
3987235,7625,29663336,1
3987235,7625,29663371,2
3987235,7625,29663341,3
3987235,7625,29663376,4
3987235,7625,29663346,5
3987235,7625,29663381,6
3987235,7625,29663351,7
3987235,7625,29663386,8
3987235,7625,29663356,9
3987235,7625,29663391,10
3987235,7625,29663361,11
3987235,7625,29663395,12
3987235,7625,29663366,13
3987236,7625,29662688,1
3987236,7625,29662677,2
3987236,7625,29662691,3
3987236,7625,29662680,4
3987236,7625,29662694,5
3987236,7625,29662683,6
3987236,7625,29662697,7
3987236,7625,29662686,8
3987236,7625,29663325,9
3987236,7625,29662534,10
3987236,7625,29663320,11
3987236,7625,29663311,12
3987237,7625,29662378,1
3987237,7625,29662520,2
3987237,7625,29662381,3
3987237,7625,29662523,4
3987237,7625,29662384,5
3987237,7625,29662526,6
3987237,7625,29662387,7
3987237,7625,29662529,8
3987237,7625,29662390,9
3987237,7625,29662532,10
3987237,7625,29662393,11
3987237,7625,29663327,12
3987238,7625,29663323,1
3987238,7625,29663326,2
3987238,7625,29662690,3
3987238,7625,29662679,4
3987238,7625,29662693,5
3987238,7625,29662682,6
3987238,7625,29662696,7
3987238,7625,29662685,8
3987238,7625,29662699,9
3987238,7625,29662533,10
3987238,7625,29663319,11
3987238,7625,29663316,12
3987239,7625,29663312,1
3987239,7625,29662380,2
3987239,7625,29662522,3
3987239,7625,29662383,4
3987239,7625,29662525,5
3987239,7625,29662386,6
3987239,7625,29662528,7
3987239,7625,29662389,8
3987239,7625,29662531,9
3987239,7625,29662392,10
3987239,7625,29663315,11
3987239,7625,29663322,12
3987240,7625,29663313,1
3987240,7625,29662689,2
3987240,7625,29662678,3
3987240,7625,29662692,4
3987240,7625,29662681,5
3987240,7625,29662695,6
3987240,7625,29662684,7
3987240,7625,29662698,8
3987240,7625,29662687,9
3987240,7625,29663321,10
3987240,7625,29662535,11
3987240,7625,29663324,12
3987241,7625,29662379,1
3987241,7625,29662521,2
3987241,7625,29662382,3
3987241,7625,29662524,4
3987241,7625,29662385,5
3987241,7625,29662527,6
3987241,7625,29662388,7
3987241,7625,29662530,8
3987241,7625,29662391,9
3987241,7625,29663314,10
3987241,7625,29663318,11
3987241,7625,29663317,12
3987242,7625,29663446,1
3987242,7625,29662483,2
3987242,7625,29662542,3
3987242,7625,29663404,4
3987242,7625,29663454,6
3987242,7625,29662493,7
3987242,7625,29662550,8
3987242,7625,29663412,9
3987242,7625,29663462,11
3987242,7625,29662505,12
3987242,7625,29662558,13
3987242,7625,29663420,14
3987242,7625,29663470,16
3987242,7625,29662515,17
3987243,7625,29662786,1
3987243,7625,29663429,2
3987243,7625,29662418,3
3987243,7625,29662396,4
3987243,7625,29662789,6
3987243,7625,29663432,7
3987243,7625,29662492,8
3987243,7625,29662402,9
3987243,7625,29662792,11
3987243,7625,29663435,12
3987243,7625,29662501,13
3987243,7625,29662408,14
3987243,7625,29662795,16
3987243,7625,29663438,17
3987243,7625,29662510,18
3987243,7625,29662414,19
3987243,7625,29662798,21
3987243,7625,29663441,22
3987243,7625,29662800,23
3987244,7625,29662788,1
3987244,7625,29663431,2
3987244,7625,29662489,3
3987244,7625,29662400,4
3987244,7625,29662791,6
3987244,7625,29663434,7
3987244,7625,29662498,8
3987244,7625,29662406,9
3987244,7625,29662794,11
3987244,7625,29663437,12
3987244,7625,29662507,13
3987244,7625,29662412,14
3987244,7625,29662797,16
3987244,7625,29663440,17
3987244,7625,29662799,18
3987244,7625,29663442,19
3987244,7625,29662801,20
3987244,7625,29663443,21
3987245,7625,29663537,1
3987245,7625,29663086,2
3987245,7625,29662918,3
3987245,7625,29663091,4
3987246,7625,29663520,1
3987246,7625,29663144,2
3987246,7625,29662931,3
3987246,7625,29663081,4
3987246,7625,29663530,6
3987246,7625,29663066,7
3987247,7625,29663476,1
3987247,7625,29663140,2
3987247,7625,29662923,3
3987247,7625,29663556,4
3987247,7625,29662900,6
3987247,7625,29663560,7
3987247,7625,29662906,9
3987247,7625,29663082,10
3987247,7625,29663531,12
3987247,7625,29663067,13
3987247,7625,29663536,15
3987247,7625,29663099,16
3987247,7625,29662943,18
3987247,7625,29663578,19
3987248,7625,29662965,1
3987248,7625,29663139,2
3987248,7625,29662970,3
3987248,7625,29663074,4
3987248,7625,29663524,6
3987248,7625,29663079,7
3987248,7625,29663528,9
3987249,7625,29663125,1
3987249,7625,29662951,2
3987249,7625,29663070,3
3987249,7625,29662896,4
3987249,7625,29663141,5
3987249,7625,29662958,6
3987250,7625,29663123,1
3987250,7625,29662949,2
3987250,7625,29663122,3
3987250,7625,29662894,4
3987250,7625,29663554,5
3987250,7625,29662898,7
3987250,7625,29663143,8
3987250,7625,29662930,9
3987250,7625,29663148,10
3987250,7625,29662935,11
3987250,7625,29663093,12
3987251,7625,29663130,1
3987251,7625,29662893,2
3987251,7625,29663071,3
3987251,7625,29662897,4
3987251,7625,29663557,5
3987251,7625,29662901,7
3987251,7625,29663115,8
3987251,7625,29662961,9
3987251,7625,29663084,10
3987251,7625,29663533,12
3987251,7625,29663571,13
3987251,7625,29662955,15
3987251,7625,29663129,16
3987251,7625,29663542,18
3987252,7625,29662922,1
3987252,7625,29663152,2
3987252,7625,29662957,3
3987252,7625,29663114,4
3987252,7625,29662932,5
3987252,7625,29663564,6
3987252,7625,29662909,8
3987252,7625,29663153,9
3987252,7625,29662912,10
3987252,7625,29663573,11
3987252,7625,29662979,13
3987252,7625,29663155,14
3987253,7625,29663535,1
3987253,7625,29663098,2
3987253,7625,29662942,3
3987253,7625,29663577,4
3987253,7625,29663544,5
3987253,7625,29663105,7
3987253,7625,29663062,8
3987253,7625,29663063,10
3987254,7625,29663570,1
3987254,7625,29662954,3
3987254,7625,29663128,4
3987254,7625,29663541,6
3987254,7625,29663103,7
3987254,7625,29662945,9
3987254,7625,29663580,11
3987254,7625,29663064,13
3987255,7625,29663073,1
3987255,7625,29663522,3
3987255,7625,29663146,4
3987255,7625,29662933,5
3987255,7625,29663565,6
3987255,7625,29662910,8
3987255,7625,29663094,9
3987255,7625,29662939,10
3987255,7625,29663574,11
3987256,7625,29663558,1
3987256,7625,29662902,3
3987256,7625,29663562,4
