service_id,date,exception_type
14306080700-20170807091914_v56.25,20170817,1
4966088273-20170829094406_v57.13,20171023,2
4955087772-20170829094406_v57.13,20171023,2
14767093717-20170829094406_v57.13,20171023,1
2365089515-20170829094406_v57.13,20171023,2
4957086898-20170829094406_v57.13,20171023,2
14721094611-20170829094406_v57.13,20171023,1
14274069460-20170829094406_v57.13,20171023,2
5580093593-20170829094406_v57.13,20171023,1
5500085808-20170829094406_v57.13,20171023,2
50051080205-20170829094406_v57.13,20170923,1
2325087853-20170829094406_v57.13,20171023,2
14731094346-20170829094406_v57.13,20171023,1
2372097727-20170829094406_v57.13,20171023,1
3945087692-20170829094406_v57.13,20171023,2
2377092403-20170829094406_v57.13,20171023,1
14799064680-20170829094406_v57.13,20171023,2
4974089528-20170829094406_v57.13,20171023,2
14255066332-20170829094406_v57.13,20171023,2
14243086577-20170829094406_v57.13,20171023,2
13223095530-20170829094406_v57.13,20171023,2
21311096582-20170829094406_v57.13,20171023,2
21311096582-20170829094406_v57.13,20171003,2
21311096582-20170829094406_v57.13,20171002,2
21311096582-20170829094406_v57.13,20171005,2
21311096582-20170829094406_v57.13,20171004,2
21311096582-20170829094406_v57.13,20171006,2
21311096582-20170829094406_v57.13,20171009,2
21311096582-20170829094406_v57.13,20171012,2
21311096582-20170829094406_v57.13,20171013,2
21311096582-20170829094406_v57.13,20171010,2
21311096582-20170829094406_v57.13,20171011,2
15324085388-20170829094406_v57.13,20171023,2
2366088344-20170829094406_v57.13,20170929,1
2366088344-20170829094406_v57.13,20170928,1
2366088344-20170829094406_v57.13,20170925,1
2366088344-20170829094406_v57.13,20170927,1
2366088344-20170829094406_v57.13,20170926,1
2366088344-20170829094406_v57.13,20170921,1
2366088344-20170829094406_v57.13,20170920,1
2366088344-20170829094406_v57.13,20170922,1
2366088344-20170829094406_v57.13,20170914,1
2366088344-20170829094406_v57.13,20170915,1
2366088344-20170829094406_v57.13,20171003,1
2366088344-20170829094406_v57.13,20171002,1
2366088344-20170829094406_v57.13,20171005,1
2366088344-20170829094406_v57.13,20171004,1
2366088344-20170829094406_v57.13,20171006,1
2366088344-20170829094406_v57.13,20170918,1
2366088344-20170829094406_v57.13,20170919,1
3900088009-20170829094406_v57.13,20171023,2
7004018615-20170829094406_v57.13,20171023,2
3813046611-20170829094406_v57.13,20171023,1
14007063825-20170829094406_v57.13,20171023,2
14243087312-20170829094406_v57.13,20171023,2
23100070992-20170829094406_v57.13,20171023,2
14267044559-20170829094406_v57.13,20171023,1
1034095419-20170829094406_v57.13,20171023,2
14306067566-20170807091914_v56.25,20170819,1
4973085940-20170829094406_v57.13,20171023,2
14277052724-20170829094406_v57.13,20171023,1
1064096462-20170829094406_v57.13,20171023,2
5505058336-20170829094406_v57.13,20171023,2
12843095928-20170829094406_v57.13,20171023,2
14267065306-20170829094406_v57.13,20171023,2
3900084659-20170829094406_v57.13,20171023,2
14306094878-20170829094406_v57.13,20171023,1
3911091374-20170829094406_v57.13,20171023,1
14312095884-20170829094406_v57.13,20171023,2
18028088537-20170829094406_v57.13,20171023,2
23500071673-20170829094406_v57.13,20171023,1
23500071673-20170829094406_v57.13,20170924,2
5515093333-20170829094406_v57.13,20171023,1
1091096747-20170829094406_v57.13,20171023,2
2373098341-20170829094406_v57.13,20171023,1
2366090226-20170829094406_v57.13,20171001,1
2366090226-20170829094406_v57.13,20170916,1
2366090226-20170829094406_v57.13,20170917,1
2366090226-20170829094406_v57.13,20170924,1
2366090226-20170829094406_v57.13,20170930,1
2366090226-20170829094406_v57.13,20170923,1
12879087733-20170829094406_v57.13,20171023,2
23500071608-20170829094406_v57.13,20171023,2
14703084365-20170829094406_v57.13,20171023,2
1060088826-20170829094406_v57.13,20171023,2
13223095921-20170829094406_v57.13,20171023,2
1085097054-20170829094406_v57.13,20171023,2
4973085457-20170829094406_v57.13,20171023,2
3100085317-20170829094406_v57.13,20171023,2
5500087639-20170829094406_v57.13,20171023,2
14390096000-20170829094406_v57.13,20171023,2
1719058504-20170829094406_v57.13,20171023,1
1098095561-20170829094406_v57.13,20171023,2
2377089679-20170829094406_v57.13,20171023,2
3813046631-20170829094406_v57.13,20171023,1
2371097261-20170829094406_v57.13,20171023,2
1719058479-20170829094406_v57.13,20171023,2
3100094339-20170829094406_v57.13,20171023,1
2360084354-20170829094406_v57.13,20171023,2
3886089475-20170829094406_v57.13,20171023,2
4955094733-20170829094406_v57.13,20171023,2
4915087876-20170829094406_v57.13,20171023,2
1983053858-20170829094406_v57.13,20171023,2
2353089144-20170829094406_v57.13,20171023,2
18150088575-20170829094406_v57.13,20171023,2
14767088139-20170829094406_v57.13,20171023,2
14799064768-20170829094406_v57.13,20171023,2
7005018570-20170829094406_v57.13,20171023,2
14267044503-20170829094406_v57.13,20171023,2
14030086560-20170829094406_v57.13,20171023,2
23100070994-20170829094406_v57.13,20171023,2
7011063674-20170829094406_v57.13,20171023,2
2366096530-20170829094406_v57.13,20171106,1
2366096530-20170829094406_v57.13,20171123,1
2366096530-20170829094406_v57.13,20171027,1
2366096530-20170829094406_v57.13,20171127,1
2366096530-20170829094406_v57.13,20171130,1
2366096530-20170829094406_v57.13,20171018,1
2366096530-20170829094406_v57.13,20171019,1
2366096530-20170829094406_v57.13,20171030,1
2366096530-20170829094406_v57.13,20171031,1
2366096530-20170829094406_v57.13,20171110,1
2366096530-20170829094406_v57.13,20171012,1
2366096530-20170829094406_v57.13,20171116,1
2366096530-20170829094406_v57.13,20171115,1
2366096530-20170829094406_v57.13,20171011,1
2366096530-20170829094406_v57.13,20171129,1
2366096530-20170829094406_v57.13,20171113,1
2366096530-20170829094406_v57.13,20171121,1
2366096530-20170829094406_v57.13,20171016,1
2366096530-20170829094406_v57.13,20171017,1
2366096530-20170829094406_v57.13,20171025,1
2366096530-20170829094406_v57.13,20171102,1
2366096530-20170829094406_v57.13,20171103,1
2366096530-20170829094406_v57.13,20171117,1
2366096530-20170829094406_v57.13,20171020,1
2366096530-20170829094406_v57.13,20171013,1
2366096530-20170829094406_v57.13,20171108,1
2366096530-20170829094406_v57.13,20171109,1
2366096530-20170829094406_v57.13,20171010,1
2366096530-20170829094406_v57.13,20171128,1
2366096530-20170829094406_v57.13,20171024,1
2366096530-20170829094406_v57.13,20171009,1
2366096530-20170829094406_v57.13,20171101,1
2366096530-20170829094406_v57.13,20171124,1
2366096530-20170829094406_v57.13,20171114,1
2366096530-20170829094406_v57.13,20171122,1
2366096530-20170829094406_v57.13,20171026,1
2366096530-20170829094406_v57.13,20171120,1
2366096530-20170829094406_v57.13,20171107,1
2363095502-20170829094406_v57.13,20171023,2
3100088589-20170829094406_v57.13,20171023,2
1064096982-20170829094406_v57.13,20171023,2
14625094528-20170829094406_v57.13,20171023,1
1124084503-20170829094406_v57.13,20171023,2
14799064864-20170829094406_v57.13,20171023,1
2365093892-20170829094406_v57.13,20171023,1
13221086063-20170829094406_v57.13,20171023,2
1062088780-20170829094406_v57.13,20171023,2
18207069383-20170829094406_v57.13,20171023,2
18207069383-20170829094406_v57.13,20171003,2
18207069383-20170829094406_v57.13,20171002,2
18207069383-20170829094406_v57.13,20171005,2
18207069383-20170829094406_v57.13,20171004,2
18207069383-20170829094406_v57.13,20171006,2
18207069383-20170829094406_v57.13,20171009,2
18207069383-20170829094406_v57.13,20171012,2
18207069383-20170829094406_v57.13,20171013,2
18207069383-20170829094406_v57.13,20171010,2
18207069383-20170829094406_v57.13,20171011,2
14030094165-20170829094406_v57.13,20171023,1
1991054118-20170829094406_v57.13,20171023,2
5361085568-20170829094406_v57.13,20171023,2
23100070950-20170829094406_v57.13,20171023,2
13223095641-20170829094406_v57.13,20171023,2
23500071686-20170829094406_v57.13,20171023,1
23500071686-20170829094406_v57.13,20170924,2
14274069413-20170829094406_v57.13,20171023,2
3100088952-20170829094406_v57.13,20171023,2
21242080530-20170829094406_v57.13,20171023,2
21242080530-20170829094406_v57.13,20171003,2
21242080530-20170829094406_v57.13,20171002,2
21242080530-20170829094406_v57.13,20171005,2
21242080530-20170829094406_v57.13,20171004,2
21242080530-20170829094406_v57.13,20171006,2
21242080530-20170829094406_v57.13,20171009,2
21242080530-20170829094406_v57.13,20171012,2
21242080530-20170829094406_v57.13,20171013,2
21242080530-20170829094406_v57.13,20171010,2
21242080530-20170829094406_v57.13,20171011,2
14255047746-20170829094406_v57.13,20171023,2
1080095298-20170829094406_v57.13,20171023,2
23100080036-20170829094406_v57.13,20170924,1
7004018590-20170829094406_v57.13,20171023,2
12875093517-20170829094406_v57.13,20171023,1
2377089926-20170829094406_v57.13,20171023,1
1062088910-20170829094406_v57.13,20171023,2
14756098623-20170829094406_v57.13,20171023,1
3100094627-20170829094406_v57.13,20171023,1
7009080803-20170829094406_v57.13,20171023,2
14306094898-20170829094406_v57.13,20171023,1
14625093598-20170829094406_v57.13,20171023,1
14243089425-20170829094406_v57.13,20171023,2
14258065193-20170829094406_v57.13,20171023,2
1985054072-20170829094406_v57.13,20171023,1
2366084836-20170829094406_v57.13,20170929,1
2366084836-20170829094406_v57.13,20170928,1
2366084836-20170829094406_v57.13,20170925,1
2366084836-20170829094406_v57.13,20170927,1
2366084836-20170829094406_v57.13,20170926,1
2366084836-20170829094406_v57.13,20170921,1
2366084836-20170829094406_v57.13,20170920,1
2366084836-20170829094406_v57.13,20170922,1
2366084836-20170829094406_v57.13,20170914,1
2366084836-20170829094406_v57.13,20170915,1
2366084836-20170829094406_v57.13,20171003,1
2366084836-20170829094406_v57.13,20171002,1
2366084836-20170829094406_v57.13,20171005,1
2366084836-20170829094406_v57.13,20171004,1
2366084836-20170829094406_v57.13,20171006,1
2366084836-20170829094406_v57.13,20170918,1
2366084836-20170829094406_v57.13,20170919,1
14313089028-20170829094406_v57.13,20171023,2
3100089585-20170829094406_v57.13,20171023,2
14312096727-20170829094406_v57.13,20171023,2
14020091946-20170829094406_v57.13,20171023,1
13154098127-20170829094406_v57.13,20171023,1
4974086144-20170829094406_v57.13,20171023,2
13154098385-20170829094406_v57.13,20171023,1
50051080151-20170829094406_v57.13,20170923,1
15324084605-20170829094406_v57.13,20171023,2
2366098308-20170829094406_v57.13,20171111,1
2366098308-20170829094406_v57.13,20171028,1
2366098308-20170829094406_v57.13,20171007,1
2366098308-20170829094406_v57.13,20171118,1
2366098308-20170829094406_v57.13,20171014,1
2366098308-20170829094406_v57.13,20171125,1
2366098308-20170829094406_v57.13,20171104,1
2366098308-20170829094406_v57.13,20171021,1
2365093204-20170829094406_v57.13,20171023,1
2365093393-20170829094406_v57.13,20171023,1
4974094532-20170829094406_v57.13,20171023,1
3100086510-20170829094406_v57.13,20171023,2
14799064853-20170829094406_v57.13,20171023,1
14313084906-20170829094406_v57.13,20171023,2
3880093688-20170829094406_v57.13,20171023,1
4971088450-20170829094406_v57.13,20171023,2
4955089270-20170829094406_v57.13,20171023,2
50051071450-20170829094406_v57.13,20170923,2
2363095770-20170829094406_v57.13,20171023,2
1130098037-20170829094406_v57.13,20171023,1
4973089287-20170829094406_v57.13,20171023,2
2352088785-20170829094406_v57.13,20171023,2
23100071155-20170829094406_v57.13,20171023,1
23100071155-20170829094406_v57.13,20170924,2
50051071347-20170829094406_v57.13,20170923,2
23100071079-20170829094406_v57.13,20170923,2
3887093244-20170829094406_v57.13,20171023,1
14797029051-20170829094406_v57.13,20171023,1
2366091999-20170829094406_v57.13,20171001,1
2366091999-20170829094406_v57.13,20170916,1
2366091999-20170829094406_v57.13,20170917,1
2366091999-20170829094406_v57.13,20170924,1
2366091999-20170829094406_v57.13,20170930,1
2366091999-20170829094406_v57.13,20170923,1
14731084163-20170829094406_v57.13,20171023,2
23100071059-20170829094406_v57.13,20170923,2
4974085841-20170829094406_v57.13,20171023,2
14313089341-20170829094406_v57.13,20171023,2
14799064763-20170829094406_v57.13,20171023,2
3887085289-20170829094406_v57.13,20171023,2
12913095990-20170829094406_v57.13,20171023,2
3880084566-20170829094406_v57.13,20171023,2
1062084565-20170829094406_v57.13,20171023,2
1719058467-20170829094406_v57.13,20171023,2
3900088646-20170829094406_v57.13,20171023,2
23100071263-20170829094406_v57.13,20171023,2
1984084040-20170829094406_v57.13,20171023,2
18080080612-20170829094406_v57.13,20171023,2
18080080612-20170829094406_v57.13,20171003,2
18080080612-20170829094406_v57.13,20171002,2
18080080612-20170829094406_v57.13,20171005,2
18080080612-20170829094406_v57.13,20171004,2
18080080612-20170829094406_v57.13,20171006,2
18080080612-20170829094406_v57.13,20171009,2
18080080612-20170829094406_v57.13,20171012,2
18080080612-20170829094406_v57.13,20171013,2
18080080612-20170829094406_v57.13,20171010,2
18080080612-20170829094406_v57.13,20171011,2
5552093885-20170829094406_v57.13,20171023,1
3945087903-20170829094406_v57.13,20171023,2
3803089351-20170829094406_v57.13,20171023,2
2391097968-20170829094406_v57.13,20171023,1
2353089049-20170829094406_v57.13,20171023,2
14756097058-20170829094406_v57.13,20171023,2
14249090373-20170829094406_v57.13,20171023,1
14731092984-20170829094406_v57.13,20171023,1
23100071206-20170829094406_v57.13,20171023,2
14769040862-20170829094406_v57.13,20171023,1
14299069581-20170829094406_v57.13,20171023,2
13500058869-20170829094406_v57.13,20171023,2
1019073060-20170829094406_v57.13,20171023,2
1019073060-20170829094406_v57.13,20171003,2
1019073060-20170829094406_v57.13,20171002,2
1019073060-20170829094406_v57.13,20171005,2
1019073060-20170829094406_v57.13,20171004,2
1019073060-20170829094406_v57.13,20171006,2
1019073060-20170829094406_v57.13,20171009,2
1019073060-20170829094406_v57.13,20171012,2
1019073060-20170829094406_v57.13,20171013,2
1019073060-20170829094406_v57.13,20171010,2
1019073060-20170829094406_v57.13,20171011,2
7005018557-20170829094406_v57.13,20171023,2
1982053691-20170829094406_v57.13,20171023,1
12879086408-20170829094406_v57.13,20171023,2
50051071412-20170829094406_v57.13,20171023,2
12879084476-20170829094406_v57.13,20171023,2
1719058468-20170829094406_v57.13,20171023,2
5552086826-20170829094406_v57.13,20171023,2
1028083034-20170829094406_v57.13,20171023,1
17000070461-20170829094406_v57.13,20171023,2
4955088608-20170829094406_v57.13,20171023,2
13221092664-20170829094406_v57.13,20171023,1
18232080589-20170829094406_v57.13,20171023,2
18232080589-20170829094406_v57.13,20171003,2
18232080589-20170829094406_v57.13,20171002,2
18232080589-20170829094406_v57.13,20171005,2
18232080589-20170829094406_v57.13,20171004,2
18232080589-20170829094406_v57.13,20171006,2
18232080589-20170829094406_v57.13,20171009,2
18232080589-20170829094406_v57.13,20171012,2
18232080589-20170829094406_v57.13,20171013,2
18232080589-20170829094406_v57.13,20171010,2
18232080589-20170829094406_v57.13,20171011,2
3803090210-20170829094406_v57.13,20171023,1
14249091763-20170829094406_v57.13,20171023,1
13154095212-20170829094406_v57.13,20171023,2
5550086801-20170829094406_v57.13,20171023,2
51100070787-20170829094406_v57.13,20171023,2
2365093875-20170829094406_v57.13,20171023,1
14605085255-20170829094406_v57.13,20171023,2
21251069380-20170829094406_v57.13,20171023,2
21251069380-20170829094406_v57.13,20171003,2
21251069380-20170829094406_v57.13,20171002,2
21251069380-20170829094406_v57.13,20171005,2
21251069380-20170829094406_v57.13,20171004,2
21251069380-20170829094406_v57.13,20171006,2
21251069380-20170829094406_v57.13,20171009,2
21251069380-20170829094406_v57.13,20171012,2
21251069380-20170829094406_v57.13,20171013,2
21251069380-20170829094406_v57.13,20171010,2
21251069380-20170829094406_v57.13,20171011,2
14745040522-20170829094406_v57.13,20171023,1
14306080665-20170807091914_v56.25,20170818,1
14306080665-20170807091914_v56.25,20170817,1
3803089681-20170829094406_v57.13,20171023,2
14715054204-20170829094406_v57.13,20171023,2
14258065225-20170829094406_v57.13,20171023,2
14605094496-20170829094406_v57.13,20171023,1
13221088511-20170829094406_v57.13,20171023,2
2377084434-20170829094406_v57.13,20171023,2
5500098836-20170829094406_v57.13,20171023,1
17000070368-20170829094406_v57.13,20171023,2
14274053087-20170829094406_v57.13,20171023,2
14030086419-20170829094406_v57.13,20171023,2
2352087037-20170829094406_v57.13,20171023,2
1028083006-20170829094406_v57.13,20171023,2
1063088985-20170829094406_v57.13,20171023,2
14277068279-20170829094406_v57.13,20171023,2
1063089164-20170829094406_v57.13,20171023,2
4975087343-20170829094406_v57.13,20171023,2
2372095900-20170829094406_v57.13,20171023,2
14595039935-20170829094406_v57.13,20171023,2
14313091678-20170829094406_v57.13,20171023,1
23500071677-20170829094406_v57.13,20171023,1
23500071677-20170829094406_v57.13,20170924,2
13154098346-20170829094406_v57.13,20171023,1
12863088173-20170829094406_v57.13,20171023,2
13154097919-20170829094406_v57.13,20171023,1
14799064744-20170829094406_v57.13,20171023,2
1028083032-20170829094406_v57.13,20171023,1
5361094326-20170829094406_v57.13,20171023,1
1132083137-20170829094406_v57.13,20171023,2
1132083137-20170829094406_v57.13,20171003,2
1132083137-20170829094406_v57.13,20171002,2
1132083137-20170829094406_v57.13,20171005,2
1132083137-20170829094406_v57.13,20171004,2
1132083137-20170829094406_v57.13,20171006,2
1132083137-20170829094406_v57.13,20171009,2
1132083137-20170829094406_v57.13,20171012,2
1132083137-20170829094406_v57.13,20171013,2
1132083137-20170829094406_v57.13,20171010,2
1132083137-20170829094406_v57.13,20171011,2
12875088483-20170829094406_v57.13,20171023,2
1080097660-20170829094406_v57.13,20171023,1
3886085691-20170829094406_v57.13,20171023,2
1138083690-20170829094406_v57.13,20171023,2
5500098913-20170829094406_v57.13,20171023,1
23100071102-20170829094406_v57.13,20171023,1
23100071102-20170829094406_v57.13,20170924,2
1062087388-20170829094406_v57.13,20171023,2
18004043137-20170829094406_v57.13,20171023,2
18004043137-20170829094406_v57.13,20171003,2
18004043137-20170829094406_v57.13,20171002,2
18004043137-20170829094406_v57.13,20171005,2
18004043137-20170829094406_v57.13,20171004,2
18004043137-20170829094406_v57.13,20171006,2
18004043137-20170829094406_v57.13,20171009,2
18004043137-20170829094406_v57.13,20171012,2
18004043137-20170829094406_v57.13,20171013,2
18004043137-20170829094406_v57.13,20171010,2
18004043137-20170829094406_v57.13,20171011,2
14797029114-20170829094406_v57.13,20171023,1
2391095465-20170829094406_v57.13,20171023,2
51100098996-20170829094406_v57.13,20170916,1
14267044442-20170829094406_v57.13,20171023,1
14267065315-20170829094406_v57.13,20171023,2
1984053981-20170829094406_v57.13,20171023,2
50051080188-20170829094406_v57.13,20170924,1
5575087407-20170829094406_v57.13,20171023,2
3887094299-20170829094406_v57.13,20171023,1
23100070949-20170829094406_v57.13,20171023,2
14267044550-20170829094406_v57.13,20171023,1
3555086309-20170829094406_v57.13,20171023,2
3100089586-20170829094406_v57.13,20171023,2
4966088030-20170829094406_v57.13,20171023,2
14745040495-20170829094406_v57.13,20171023,2
3922087111-20170829094406_v57.13,20171023,2
4915092557-20170829094406_v57.13,20171023,1
23500072530-20170829094406_v57.13,20171023,2
5575088801-20170829094406_v57.13,20171023,2
2366087179-20170829094406_v57.13,20170929,1
2366087179-20170829094406_v57.13,20170928,1
2366087179-20170829094406_v57.13,20170925,1
2366087179-20170829094406_v57.13,20170927,1
2366087179-20170829094406_v57.13,20170926,1
2366087179-20170829094406_v57.13,20170921,1
2366087179-20170829094406_v57.13,20170920,1
2366087179-20170829094406_v57.13,20170922,1
2366087179-20170829094406_v57.13,20170914,1
2366087179-20170829094406_v57.13,20170915,1
2366087179-20170829094406_v57.13,20171003,1
2366087179-20170829094406_v57.13,20171002,1
2366087179-20170829094406_v57.13,20171005,1
2366087179-20170829094406_v57.13,20171004,1
2366087179-20170829094406_v57.13,20171006,1
2366087179-20170829094406_v57.13,20170918,1
2366087179-20170829094406_v57.13,20170919,1
1130095512-20170829094406_v57.13,20171023,2
1064089509-20170829094406_v57.13,20171023,2
13223097423-20170829094406_v57.13,20171023,2
14797029069-20170829094406_v57.13,20171023,1
2325092844-20170829094406_v57.13,20171023,1
4974087653-20170829094406_v57.13,20171023,2
14255047668-20170829094406_v57.13,20171023,2
3100087782-20170829094406_v57.13,20171023,2
3900085183-20170829094406_v57.13,20171023,2
4973094493-20170829094406_v57.13,20171023,1
3100085460-20170829094406_v57.13,20171023,2
21304083178-20170829094406_v57.13,20171023,2
21304083178-20170829094406_v57.13,20171003,2
21304083178-20170829094406_v57.13,20171002,2
21304083178-20170829094406_v57.13,20171005,2
21304083178-20170829094406_v57.13,20171004,2
21304083178-20170829094406_v57.13,20171006,2
21304083178-20170829094406_v57.13,20171009,2
21304083178-20170829094406_v57.13,20171012,2
21304083178-20170829094406_v57.13,20171013,2
21304083178-20170829094406_v57.13,20171010,2
21304083178-20170829094406_v57.13,20171011,2
13221085312-20170829094406_v57.13,20171023,2
7009080815-20170829094406_v57.13,20171023,2
17000070430-20170829094406_v57.13,20171023,2
14797029102-20170829094406_v57.13,20171023,1
14799064742-20170829094406_v57.13,20171023,2
14243088746-20170829094406_v57.13,20171023,2
14249089884-20170829094406_v57.13,20171023,1
6008086382-20170829094406_v57.13,20171023,2
14721089039-20170829094406_v57.13,20171023,2
14771064338-20170829094406_v57.13,20171023,2
14771064338-20170829094406_v57.13,20171003,2
14771064338-20170829094406_v57.13,20171002,2
14771064338-20170829094406_v57.13,20171005,2
14771064338-20170829094406_v57.13,20171004,2
14771064338-20170829094406_v57.13,20171006,2
14771064338-20170829094406_v57.13,20171009,2
14771064338-20170829094406_v57.13,20171012,2
14771064338-20170829094406_v57.13,20171013,2
14771064338-20170829094406_v57.13,20171010,2
14771064338-20170829094406_v57.13,20171011,2
2326091788-20170829094406_v57.13,20171023,1
5565090141-20170829094406_v57.13,20171023,1
23100071068-20170829094406_v57.13,20170923,2
14249091652-20170829094406_v57.13,20171023,1
1063093379-20170829094406_v57.13,20171023,1
14799064877-20170829094406_v57.13,20171023,1
14306080652-20170807091914_v56.25,20170818,1
14306080652-20170807091914_v56.25,20170817,1
4957084418-20170829094406_v57.13,20171023,2
14277068331-20170829094406_v57.13,20171023,1
1981086995-20170829094406_v57.13,20171023,2
23100071066-20170829094406_v57.13,20170923,2
5501088445-20170829094406_v57.13,20171023,2
2326088281-20170829094406_v57.13,20171023,2
4974087848-20170829094406_v57.13,20171023,2
18025089174-20170829094406_v57.13,20171023,2
14703088529-20170829094406_v57.13,20171023,2
23100071223-20170829094406_v57.13,20171023,2
1080098281-20170829094406_v57.13,20171023,1
2366098903-20170829094406_v57.13,20171022,1
2366098903-20170829094406_v57.13,20171029,1
2366098903-20170829094406_v57.13,20171023,1
2366098903-20170829094406_v57.13,20171119,1
2366098903-20170829094406_v57.13,20171112,1
2366098903-20170829094406_v57.13,20171126,1
2366098903-20170829094406_v57.13,20171008,1
2366098903-20170829094406_v57.13,20171015,1
2366098903-20170829094406_v57.13,20171105,1
4957088856-20170829094406_v57.13,20171023,2
4972084536-20170829094406_v57.13,20171023,2
14321062681-20170829094406_v57.13,20171023,2
14020084980-20170829094406_v57.13,20171023,2
5545086289-20170829094406_v57.13,20171023,2
1988054108-20170829094406_v57.13,20171023,2
3887086041-20170829094406_v57.13,20171023,2
2365093044-20170829094406_v57.13,20171023,1
1719058408-20170829094406_v57.13,20171023,2
4974087443-20170829094406_v57.13,20171023,2
5565084736-20170829094406_v57.13,20171023,2
4974086008-20170829094406_v57.13,20171023,2
23100071246-20170829094406_v57.13,20171023,2
13221086163-20170829094406_v57.13,20171023,2
2366092054-20170829094406_v57.13,20170916,1
2366092054-20170829094406_v57.13,20170930,1
2366092054-20170829094406_v57.13,20170923,1
14767094185-20170829094406_v57.13,20171023,1
2362089526-20170829094406_v57.13,20171023,2
2353089575-20170829094406_v57.13,20171023,2
14392095466-20170829094406_v57.13,20171023,2
14799064726-20170829094406_v57.13,20171023,2
12839087769-20170829094406_v57.13,20171023,2
4966086170-20170829094406_v57.13,20171023,2
12879093305-20170829094406_v57.13,20171023,1
6008087076-20170829094406_v57.13,20171023,2
5361091691-20170829094406_v57.13,20171023,1
14248084597-20170829094406_v57.13,20171023,2
4960085536-20170829094406_v57.13,20171023,2
3905093511-20170829094406_v57.13,20171023,1
18252043361-20170829094406_v57.13,20171023,2
18252043361-20170829094406_v57.13,20171003,2
18252043361-20170829094406_v57.13,20171002,2
18252043361-20170829094406_v57.13,20171005,2
18252043361-20170829094406_v57.13,20171004,2
18252043361-20170829094406_v57.13,20171006,2
18252043361-20170829094406_v57.13,20171009,2
18252043361-20170829094406_v57.13,20171012,2
18252043361-20170829094406_v57.13,20171013,2
18252043361-20170829094406_v57.13,20171010,2
18252043361-20170829094406_v57.13,20171011,2
14030089407-20170829094406_v57.13,20171023,2
2365089441-20170829094406_v57.13,20171023,2
2366098958-20170829094406_v57.13,20171106,1
2366098958-20170829094406_v57.13,20171123,1
2366098958-20170829094406_v57.13,20171027,1
2366098958-20170829094406_v57.13,20171127,1
2366098958-20170829094406_v57.13,20171130,1
2366098958-20170829094406_v57.13,20171018,1
2366098958-20170829094406_v57.13,20171019,1
2366098958-20170829094406_v57.13,20171030,1
2366098958-20170829094406_v57.13,20171031,1
2366098958-20170829094406_v57.13,20171110,1
2366098958-20170829094406_v57.13,20171012,1
2366098958-20170829094406_v57.13,20171116,1
2366098958-20170829094406_v57.13,20171115,1
2366098958-20170829094406_v57.13,20171011,1
2366098958-20170829094406_v57.13,20171129,1
2366098958-20170829094406_v57.13,20171113,1
2366098958-20170829094406_v57.13,20171121,1
2366098958-20170829094406_v57.13,20171016,1
2366098958-20170829094406_v57.13,20171017,1
2366098958-20170829094406_v57.13,20171025,1
2366098958-20170829094406_v57.13,20171102,1
2366098958-20170829094406_v57.13,20171103,1
2366098958-20170829094406_v57.13,20171117,1
2366098958-20170829094406_v57.13,20171020,1
2366098958-20170829094406_v57.13,20171013,1
2366098958-20170829094406_v57.13,20171108,1
2366098958-20170829094406_v57.13,20171109,1
2366098958-20170829094406_v57.13,20171010,1
2366098958-20170829094406_v57.13,20171128,1
2366098958-20170829094406_v57.13,20171024,1
2366098958-20170829094406_v57.13,20171009,1
2366098958-20170829094406_v57.13,20171101,1
2366098958-20170829094406_v57.13,20171124,1
2366098958-20170829094406_v57.13,20171114,1
2366098958-20170829094406_v57.13,20171122,1
2366098958-20170829094406_v57.13,20171026,1
2366098958-20170829094406_v57.13,20171120,1
2366098958-20170829094406_v57.13,20171107,1
12839086124-20170829094406_v57.13,20171023,2
13154096718-20170829094406_v57.13,20171023,2
21285095579-20170829094406_v57.13,20171023,2
21285095579-20170829094406_v57.13,20171003,2
21285095579-20170829094406_v57.13,20171002,2
21285095579-20170829094406_v57.13,20171005,2
21285095579-20170829094406_v57.13,20171004,2
21285095579-20170829094406_v57.13,20171006,2
21285095579-20170829094406_v57.13,20171009,2
21285095579-20170829094406_v57.13,20171012,2
21285095579-20170829094406_v57.13,20171013,2
21285095579-20170829094406_v57.13,20171010,2
21285095579-20170829094406_v57.13,20171011,2
14797029042-20170829094406_v57.13,20171023,2
14030088115-20170829094406_v57.13,20171023,2
14306080709-20170807091914_v56.25,20170818,1
14306080709-20170807091914_v56.25,20170817,1
5501087564-20170829094406_v57.13,20171023,2
5500093562-20170829094406_v57.13,20171023,1
14243089593-20170829094406_v57.13,20171023,2
2325090052-20170829094406_v57.13,20171023,1
7380072011-20170829094406_v57.13,20171023,2
5580088343-20170829094406_v57.13,20171023,2
12881064423-20170829094406_v57.13,20171023,2
1983053913-20170829094406_v57.13,20171023,2
14797029058-20170829094406_v57.13,20171023,1
50051080237-20170829094406_v57.13,20170923,1
5552087346-20170829094406_v57.13,20171023,2
4974089302-20170829094406_v57.13,20171023,2
14306080656-20170807091914_v56.25,20170818,1
14306080656-20170807091914_v56.25,20170817,1
14322062751-20170829094406_v57.13,20171023,2
4010083226-20170829094406_v57.13,20171023,2
4010083226-20170829094406_v57.13,20171003,2
4010083226-20170829094406_v57.13,20171002,2
4010083226-20170829094406_v57.13,20171005,2
