﻿service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
"TA+r1888+13","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1054+13","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1068+13","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1067+13","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1172+13","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1234+13","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1223+13","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1525+13","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1199+13","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1230+13","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1239+13","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1025+13","0","0","0","0","0","1","1","20160915","20161214"
"TA+b00jj+14","0","0","0","0","0","1","0","20160915","20161214"
"TA+b00ko+14","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00kp+14","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00g2+14","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00g3+14","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00ea+15","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00cv+15","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1025+16","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1054+16","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1064+16","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1068+16","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1067+16","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1172+16","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1888+16","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1346+16","0","1","1","0","0","0","0","20160915","20161214"
"TA+r1276+16","1","0","0","1","1","0","0","20160915","20161214"
"TA+r1079+16","1","1","1","1","1","0","1","20160915","20161214"
"TA+r1102+16","0","0","1","1","1","0","0","20160915","20161214"
"TA+r1104+16","0","0","1","1","1","1","0","20160915","20161214"
"TA+r1230+16","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1020+16","0","0","1","1","1","0","0","20160915","20161214"
"TA+r1239+16","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1080+16","1","1","0","0","0","0","0","20160915","20161214"
"TA+r1525+16","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1234+16","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1105+16","1","1","0","0","0","0","0","20160915","20161214"
"TA+r1223+16","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1199+16","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1084+16","1","1","1","1","0","0","0","20160915","20161214"
"TA+r1265+16","1","1","1","0","0","0","0","20160915","20161214"
"TA+r1148+16","1","1","0","0","0","0","0","20160915","20161214"
"TA+r1051+16","0","0","1","1","1","0","0","20160915","20161214"
"TA+r1260+16","0","0","1","0","0","0","0","20160915","20161214"
"TA+r1103+16","1","0","0","1","1","0","0","20160915","20161214"
"TA+r1493+16","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1271+16","0","0","0","0","1","1","0","20160915","20161214"
"TA+r1072+16","1","1","1","1","1","1","0","20160915","20161214"
"TA+r1339+16","0","1","0","1","1","0","0","20160915","20161214"
"TA+r1203+16","1","0","0","0","0","0","0","20160915","20161214"
"TA+r1022+17","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1859+17","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1159+17","1","1","1","1","1","1","0","20160915","20161214"
"TA+r1044+17","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1888+17","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1323+17","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1337+17","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1886+17","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1155+17","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1157+17","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1239+17","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1891+17","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1253+18","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1151+18","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1076+18","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1243+18","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1208+18","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1130+18","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1257+18","1","1","1","1","1","1","0","20160915","20161214"
"TA+r1283+18","0","1","1","1","1","1","0","20160915","20161214"
"TA+r1134+18","1","1","1","1","0","0","1","20160915","20161214"
"TA+r1268+18","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1218+18","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1263+18","1","1","1","1","0","0","0","20160915","20161214"
"TA+r1281+18","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1138+18","1","0","0","0","0","0","0","20160915","20161214"
"TA+r1626+18","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1014+19","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1171+19","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1167+19","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1174+19","1","1","1","1","1","1","0","20160915","20161214"
"TA+r1112+19","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1178+19","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1235+19","1","0","0","0","0","0","1","20160915","20161214"
"TA+b00cz+20","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00d0+20","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00d1+20","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00cx+20","0","0","0","0","0","1","0","20160915","20161214"
"TA+b00dl+21","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00cy+21","0","0","0","0","0","1","0","20160915","20161214"
"TA+b00dx+21","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00b7+21","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00ij+22","0","0","0","0","0","1","0","20160915","20161214"
"TA+b00ik+22","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1888+23","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1022+23","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1159+23","1","1","1","1","1","1","0","20160915","20161214"
"TA+r1157+23","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1891+23","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1886+23","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1155+23","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1162+23","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1180+23","0","0","0","0","1","1","0","20160915","20161214"
"TA+r1181+23","1","1","1","1","1","0","1","20160915","20161214"
"TA+r1044+23","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1170+23","1","1","1","1","1","0","1","20160915","20161214"
"TA+r1164+23","0","1","1","1","1","1","0","20160915","20161214"
"TA+r1112+24","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1014+24","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1171+24","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1012+24","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1178+24","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1017+24","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1016+24","1","1","0","1","1","0","0","20160915","20161214"
"TA+b00dl+25","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00dy+25","0","0","0","0","0","1","1","20160915","20161214"
"TA+b00b7+25","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00e5+25","0","0","0","0","0","1","1","20160915","20161214"
"Y11+26","1","1","1","1","1","1","1","20160915","20161214"
"Y27+26","0","1","0","1","0","0","1","20160915","20161214"
"Y24+26","0","1","0","1","1","0","1","20160915","20161214"
"Y15+26","1","0","1","0","1","1","0","20160915","20161214"
"Y01+26","1","1","1","1","1","1","1","20160915","20161214"
"Y16+26","1","0","1","0","1","0","1","20160915","20161214"
"Y26+26","0","1","0","1","0","1","1","20160915","20161214"
"Y14+26","1","0","1","0","1","0","0","20160915","20161214"
"Y10+26","0","0","0","0","0","0","1","20160915","20161214"
"Y04+26","1","0","0","0","0","0","0","20160915","20161214"
"Y09+26","0","0","0","0","0","1","0","20160915","20161214"
"Y02+26","1","1","1","1","1","0","0","20160915","20161214"
"Y13+26","1","1","1","1","1","1","0","20160915","20161214"
"Y23+26","0","1","1","1","0","0","1","20160915","20161214"
"Y30+26","0","0","1","0","1","0","0","20160915","20161214"
"Y05+26","0","1","0","0","0","0","0","20160915","20161214"
"Y34+26","1","1","1","1","1","0","1","20160915","20161214"
"Y28+26","0","1","0","0","1","0","0","20160915","20161214"
"Y08+26","0","0","0","0","1","0","0","20160915","20161214"
"Y19+26","1","0","1","1","0","1","0","20160915","20161214"
"Y07+26","0","0","0","1","0","0","0","20160915","20161214"
"Y20+26","1","0","0","0","1","1","1","20160915","20161214"
"Y29+26","0","1","0","0","1","0","1","20160915","20161214"
"Y17+26","1","0","1","0","0","1","0","20160915","20161214"
"Y25+26","0","1","0","1","0","1","0","20160915","20161214"
"Y01_1+26","1","1","1","1","1","1","1","20160915","20161214"
"Y18+26","1","0","1","1","1","1","1","20160915","20161214"
"Y22+26","0","1","1","1","0","0","0","20160915","20161214"
"Y21+26","1","0","0","0","0","1","0","20160915","20161214"
"Y32+26","0","0","0","0","1","0","1","20160915","20161214"
"Z1+26","1","1","1","1","1","1","1","20160915","20161214"
"TA+b0055+27","1","1","1","1","1","1","1","20160915","20161214"
"TA+b0054+27","1","1","1","1","1","0","0","20160915","20161214"
"TA+b004y+27","0","0","0","0","1","0","0","20160915","20161214"
"TA+b004o+27","0","0","0","0","1","0","0","20160915","20161214"
"TA+b0053+27","1","1","1","1","1","0","0","20160915","20161214"
"TA+b005v+27","0","0","0","0","0","1","1","20160915","20161214"
"TA+b005n+27","0","0","0","0","0","1","1","20160915","20161214"
"TA+b0052+27","1","1","1","1","1","0","0","20160915","20161214"
"TA+b005h+27","1","1","1","1","1","1","0","20160915","20161214"
"TA+b005s+27","1","1","1","1","1","1","1","20160915","20161214"
"TA+b005l+27","0","0","0","0","0","1","1","20160915","20161214"
"TA+b00ei+28","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00eh+28","0","0","0","0","0","1","0","20160915","20161214"
"TA+b00ek+28","0","0","0","0","0","1","1","20160915","20161214"
"TA+b00ej+28","0","0","0","0","0","1","1","20160915","20161214"
"TA+b00e1+29","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00e0+29","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00e4+29","0","0","0","0","0","1","1","20160915","20161214"
"TA+b00e2+29","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00dl+30","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00dy+30","0","0","0","0","0","1","1","20160915","20161214"
"TA+b00dx+30","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00b7+30","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00jr+31","1","1","1","1","1","1","1","20160915","20161214"
"TA+b00jk+31","1","0","0","0","0","0","0","20160915","20161214"
"TA+b00jl+31","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00jm+31","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00jo+31","0","0","0","0","0","1","1","20160915","20161214"
"TA+b00jn+31","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00jp+31","0","0","0","0","0","1","1","20160915","20161214"
"TA+b00jq+31","0","0","0","0","0","1","1","20160915","20161214"
"TA+b001s+32","1","1","1","1","1","0","0","20160915","20161214"
"TA+b001r+32","1","1","1","1","1","0","0","20160915","20161214"
"TA+b001x+32","0","0","0","0","0","1","1","20160915","20161214"
"TA+A1005+33","1","1","1","1","0","0","0","20160926","20160930"
"TA+A1007+33","0","1","1","0","0","0","0","20161011","20161012"
"TA+A1005_1+33","1","1","1","1","0","0","0","20161010","20161014"
"TA+A1005_2+33","0","0","0","1","0","0","0","20160915","20160916"
"TA+b002k+34","1","1","1","1","1","0","0","20160915","20161214"
"TA+b002o+34","0","0","0","0","0","1","1","20160915","20161214"
"TA+b002k_1+34","1","1","1","1","1","0","0","20160915","20161214"
"TA+b002o_1+34","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1022+35","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1157+35","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1155+35","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1888+35","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1891+35","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1886+35","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1159+35","1","1","1","1","1","1","0","20160915","20161214"
"TA+r1136+35","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1211+35","1","0","0","0","0","0","0","20160915","20161214"
"TA+r1121+35","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1168+35","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1141+35","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1140+35","1","0","0","0","0","1","1","20160915","20161214"
"TA+r1295+35","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1562+35","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1556+35","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1216+35","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1137+35","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1259+35","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1055+35","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1162+35","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1181+35","1","1","1","1","1","0","1","20160915","20161214"
"TA+r1011+35","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1342+35","0","0","0","0","1","0","0","20160915","20161214"
"Y42+36","1","1","1","1","1","0","0","20160915","20161214"
"Y47+36","0","0","0","0","0","1","0","20160915","20161214"
"Y40+36","1","1","1","1","1","0","0","20160915","20161214"
"Y41+36","1","1","1","1","1","0","0","20160915","20161214"
"Y46+36","1","0","0","1","0","0","0","20160915","20161214"
"Y48+36","1","0","0","0","0","0","1","20160915","20161214"
"Y70+36","0","1","0","0","1","0","0","20160915","20161214"
"Y71+36","1","1","1","0","1","0","0","20160915","20161214"
"Y72+36","0","0","0","1","0","0","0","20160915","20161214"
"Y37+36","0","0","0","1","0","0","0","20160915","20161214"
"Y35+36","0","0","0","1","0","0","0","20160915","20161214"
"Y39+36","1","0","1","0","1","0","0","20160915","20161214"
"Y36+36","0","1","0","1","0","0","0","20160915","20161214"
"Y56+36","1","0","0","0","1","0","0","20160915","20161214"
"Y01+36","1","1","1","1","1","1","1","20160915","20161214"
"Y54+36","1","0","0","0","0","0","1","20160915","20161214"
"Y09+36","0","0","0","0","0","1","0","20160915","20161214"
"Y42_1+36","1","1","1","1","1","0","0","20160915","20161029"
"Y47_1+36","0","0","0","0","0","1","0","20160915","20161029"
"Y52+36","0","0","0","0","1","0","0","20160915","20161029"
"Y52_1+36","0","0","0","0","1","0","0","20160915","20161214"
"Y64+36","1","0","0","0","0","0","1","20160915","20161214"
"Y69+36","1","1","1","1","0","0","0","20160915","20161214"
"Y58+36","1","0","1","0","1","0","0","20160915","20161214"
"Y59+36","1","0","1","0","1","0","0","20160915","20161214"
"Y60+36","0","0","0","1","0","0","0","20160915","20161214"
"Y67+36","0","1","0","1","0","0","0","20160915","20161214"
"Y37_1+36","0","0","0","1","0","0","0","20160915","20161214"
"Y82+36","0","0","0","0","1","1","0","20160915","20161214"
"Y61+36","0","0","0","0","0","1","0","20160915","20161214"
"Y68+36","1","0","0","0","0","0","1","20160915","20161214"
"Y01_1+36","1","1","1","1","1","1","1","20160915","20161214"
"Y62+36","0","1","1","1","0","0","0","20160915","20161214"
"Y11+36","1","1","1","1","1","1","1","20160915","20161214"
"Y74+36","1","1","0","1","0","1","0","20160915","20161214"
"Y02+36","1","1","1","1","1","0","0","20160915","20161214"
"Y83+36","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1067+37","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1054+37","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1068+37","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1888+37","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1172+37","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1493+37","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1025+37","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1063+37","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1271+37","0","0","0","0","1","1","0","20160915","20161214"
"TA+r1047+37","1","1","1","1","0","0","1","20160915","20161214"
"TA+r1072+37","1","1","1","1","1","1","0","20160915","20161214"
"TA+r1460+37","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1028+37","0","0","1","0","1","0","0","20160915","20161214"
"TA+r1226+37","1","1","0","1","1","0","0","20160915","20161214"
"TA+r1070+37","1","1","1","1","0","0","0","20160915","20161214"
"TA+r1034+38","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1068+38","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1023+38","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1888+38","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1891+38","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1037+38","1","1","1","1","0","0","1","20160915","20161214"
"TA+r1493+38","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1040+38","1","1","1","1","0","0","0","20160915","20161214"
"TA+r1259+38","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1562+38","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1556+38","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1055+38","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1342+38","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1160+38","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1221+38","0","0","0","1","0","0","0","20160915","20161214"
"TA+r1274+38","1","1","1","0","1","0","0","20160915","20161214"
"TA+r1027+38","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1046+38","1","1","1","0","1","0","0","20160915","20161214"
"TA+r1171+39","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1301+39","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1453+39","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1248+39","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1478+39","1","0","0","0","0","0","0","20160915","20161214"
"TA+r1205+39","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1167+39","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1219+39","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1277+39","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1158+39","1","0","0","0","0","1","0","20160915","20161214"
"TA+r1236+39","1","1","1","1","0","0","1","20160915","20161214"
"TA+r1003+40","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1004+40","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1859+40","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1525+40","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1006+40","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1888+40","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1239+40","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1230+40","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1891+40","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1008+40","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1149+40","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1199+40","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1152+40","1","1","1","1","1","1","0","20160915","20161214"
"TA+r1142+40","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1144+40","0","1","1","1","1","0","0","20160915","20161214"
"TA+r1260+40","0","0","1","0","0","0","0","20160915","20161214"
"TA+r1000+40","1","1","0","1","1","0","0","20160915","20161214"
"TA+r1014+41","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1171+41","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1112+41","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1012+41","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1059+41","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1167+41","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1174+41","1","1","1","1","1","1","0","20160915","20161214"
"TA+r1002+42","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1026+42","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1153+42","1","1","1","1","1","1","0","20160915","20161214"
"TA+r1007+42","1","1","1","1","1","1","0","20160915","20161214"
"TA+r1167+42","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1177+42","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1155+42","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1074+42","0","1","1","1","1","1","0","20160915","20161214"
"TA+r1859+42","0","0","0","0","0","0","1","20160915","20161214"
"TA+r1094+42","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1237+42","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1525+42","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1308+42","0","0","0","1","1","0","0","20160915","20161214"
"TA+r1100+42","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1062+42","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1060+42","1","1","1","1","1","0","1","20160915","20161214"
"TA+r1001+42","1","1","1","1","1","0","1","20160915","20161214"
"TA+r1125+42","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1053+42","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1014+43","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1112+43","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1171+43","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1167+43","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1235+43","1","0","0","0","0","0","1","20160915","20161214"
"b00be+44","1","1","1","1","1","0","0","20160915","20161214"
"b00bc+44","1","1","1","1","1","0","0","20160915","20161214"
"b00ba+44","1","0","0","0","0","0","0","20160915","20161214"
"b00bd+44","0","0","0","0","0","0","1","20160915","20161214"
"b00bb+44","0","0","0","0","0","1","0","20160915","20161214"
"b00b8+44","1","1","1","1","1","0","0","20160915","20161214"
"b00b9+r1298+44","1","0","1","0","1","0","0","20160915","20161214"
"b00b9+44","1","1","1","1","1","0","0","20160915","20161214"
"b00b5+44","0","0","0","0","0","1","0","20160915","20161214"
"b00b6+44","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1171+45","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1026+45","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1014+45","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1112+45","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1167+45","0","0","0","0","0","1","0","20160915","20161214"
"TA+r1083+45","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1082+45","0","0","0","0","1","1","0","20160915","20161214"
"TA+r1059+45","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1053+45","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1062+45","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1036+45","1","1","1","1","0","0","0","20160915","20161214"
"TA+r1063+46","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1110+46","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1119+46","0","0","0","1","1","1","0","20160915","20161214"
"TA+r1210+46","0","0","0","0","1","1","1","20160915","20161214"
"TA+r1035+46","0","0","0","1","1","1","0","20160915","20161214"
"TA+r1185+46","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1201+46","1","1","0","0","0","0","0","20160915","20161214"
"TA+r1128+46","0","0","0","1","1","1","0","20160915","20161214"
"TA+r1107+46","0","1","1","1","1","1","0","20160915","20161214"
"TA+r1126+46","0","0","1","1","1","1","1","20160915","20161214"
"TA+r1018+46","0","0","0","0","1","1","1","20160915","20161214"
"TA+r1139+46","0","0","0","0","1","1","1","20160915","20161214"
"TA+r1064+46","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1091+46","0","0","0","1","1","1","0","20160915","20161214"
"TA+r1124+46","0","0","0","0","1","1","1","20160915","20161214"
"TA+r1113+46","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1054+46","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1543+46","0","0","0","1","1","0","0","20160915","20161214"
"TA+r1523+46","0","0","0","0","1","1","0","20160915","20161214"
"TA+r1146+46","0","1","1","1","1","1","0","20160915","20161214"
"TA+r1133+46","0","0","0","1","1","1","0","20160915","20161214"
"TA+r1111+46","0","0","0","0","1","1","1","20160915","20161214"
"TA+r1123+46","1","1","1","1","0","0","1","20160915","20161214"
"TA+r1129+46","1","1","1","1","1","0","0","20160915","20161214"
"TA+r1106+46","0","0","0","0","1","1","0","20160915","20161214"
"TA+r1032+46","0","0","0","0","0","1","1","20160915","20161214"
"TA+r1087+46","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1147+46","0","0","0","0","1","1","1","20160915","20161214"
"TA+r1143+46","0","0","0","1","1","1","0","20160915","20161214"
"TA+r1287+46","0","0","0","1","1","1","0","20160915","20160926"
"TA+r1275+46","0","0","0","0","1","1","1","20160915","20160926"
"TA+b00eg+47","1","1","1","1","1","0","0","20160915","20161214"
"TA+b003y+48","1","1","0","0","0","0","0","20160915","20161214"
"TA+b0045+48","1","1","1","1","1","0","0","20160915","20161214"
"TA+b000q+48","0","0","0","0","0","1","0","20160915","20161214"
"TA+b004e+48","1","1","1","1","1","0","0","20160915","20161214"
"TA+b004d+48","1","1","1","1","1","0","0","20160915","20161214"
"TA+b00m9+49","1","1","1","1","1","1","1","20160915","20161214"
"TA+r1202+50","0","0","0","0","1","0","0","20160915","20161214"
"TA+r1206+50","1","0","0","0","0","0","1","20160915","20161214"
"TA+r1200+50","1","1","1","1","0","0","0","20160915","20161214"
"TA+r1204+50","0","0","0","0","0","1","0","20160915","20161214"
"TA+b0027+51","0","0","0","0","0","1","0","20160915","20161214"
"TA+b002a+51","1","1","1","1","1","0","0","20160915","20161214"
"TA+b002c+51","1","1","1","1","1","0","0","20160915","20161214"
"TA+b002b+51","1","1","1","1","1","0","0","20160915","20161214"
"Y40+52","1","1","1","1","1","0","0","20160915","20161214"
"Y71+52","1","1","1","0","1","0","0","20160915","20161214"
"Y37+52","0","0","0","1","0","0","0","20160915","20161214"
"Y47+52","0","0","0","0","0","1","0","20160915","20161214"
"Y42+52","1","1","1","1","1","0","0","20160915","20161214"
"Y41+52","1","1","1","1","1","0","0","20160915","20161214"
"Y50+52","1","1","1","1","1","0","0","20160915","20161214"
"Y51+52","0","0","0","0","0","1","0","20160915","20161214"
"Y38+52","1","0","0","0","0","1","0","20160915","20161214"
"Y65+52","1","1","1","1","1","0","0","20160915","20161214"
"Y64+52","1","0","0","0","0","0","1","20160915","20161214"
"YPH4+52","0","0","0","0","0","1","0","20160915","20161214"
"YSDAC+52","1","1","1","1","1","0","0","20160915","20161214"
"Y10+52","0","0","0","0","0","0","1","20160915","20161214"
"Y63+52","1","1","1","1","1","1","0","20160915","20161214"
"Y01+52","1","1","1","1","1","1","1","20160915","20161214"
"Y56+52","1","0","0","0","1","0","0","20160915","20161214"
