﻿service_id,date,exception_type
"TA+r1244+2","20161202","2"
"TA+r1244+2","20161205","2"
"TA+r1244+2","20161206","2"
"TA+r1244+2","20161207","2"
"TA+r1244+2","20161209","2"
"TA+r1244+2","20161212","2"
"TA+r1244+2","20161213","2"
"TA+r1244+2","20161214","2"
"TA+r1176+2","20160927","2"
"TA+r1176+2","20160928","2"
"TA+r1176+2","20161004","2"
"TA+r1176+2","20161005","2"
"TA+r1176+2","20161011","2"
"TA+r1176+2","20161012","2"
"TA+r1176+2","20161018","2"
"TA+r1176+2","20161019","2"
"TA+r1176+2","20161025","2"
"TA+r1176+2","20161026","2"
"TA+r1176+2","20161101","2"
"TA+r1176+2","20161102","2"
"TA+r1176+2","20161108","2"
"TA+r1176+2","20161109","2"
"TA+r1176+2","20161115","2"
"TA+r1176+2","20161116","2"
"TA+r1176+2","20161122","2"
"TA+r1176+2","20161123","2"
"TA+r1176+2","20161129","2"
"TA+r1176+2","20161130","2"
"TA+r1176+2","20161206","2"
"TA+r1176+2","20161207","2"
"TA+r1176+2","20161213","2"
"TA+r1176+2","20161214","2"
"TA+r1432+2","20160922","2"
"TA+r1432+2","20160929","2"
"TA+r1432+2","20161006","2"
"TA+r1432+2","20161013","2"
"TA+r1432+2","20161020","2"
"TA+r1432+2","20161027","2"
"TA+r1432+2","20161103","2"
"TA+r1432+2","20161110","2"
"TA+r1432+2","20161117","2"
"TA+r1432+2","20161124","2"
"TA+r1432+2","20161201","2"
"TA+r1432+2","20161208","2"
"TA+r1567+2","20160915","2"
"TA+r1567+2","20160916","2"
"TA+r1567+2","20160928","2"
"TA+r1567+2","20160929","2"
"TA+r1567+2","20160930","2"
"TA+r1567+2","20161005","2"
"TA+r1567+2","20161006","2"
"TA+r1567+2","20161007","2"
"TA+r1567+2","20161012","2"
"TA+r1567+2","20161013","2"
"TA+r1567+2","20161014","2"
"TA+r1567+2","20161019","2"
"TA+r1567+2","20161020","2"
"TA+r1567+2","20161021","2"
"TA+r1567+2","20161026","2"
"TA+r1567+2","20161027","2"
"TA+r1567+2","20161028","2"
"TA+r1567+2","20161102","2"
"TA+r1567+2","20161103","2"
"TA+r1567+2","20161104","2"
"TA+r1567+2","20161109","2"
"TA+r1567+2","20161110","2"
"TA+r1567+2","20161111","2"
"TA+r1567+2","20161116","2"
"TA+r1567+2","20161117","2"
"TA+r1567+2","20161118","2"
"TA+r1567+2","20161123","2"
"TA+r1567+2","20161124","2"
"TA+r1567+2","20161125","2"
"TA+r1567+2","20161130","2"
"TA+r1567+2","20161201","2"
"TA+r1567+2","20161202","2"
"TA+r1567+2","20161207","2"
"TA+r1567+2","20161208","2"
"TA+r1567+2","20161209","2"
"TA+r1567+2","20161214","2"
"TA+r1418+2","20160922","2"
"TA+r1418+2","20160923","2"
"TA+r1418+2","20160929","2"
"TA+r1418+2","20160930","2"
"TA+r1418+2","20161006","2"
"TA+r1418+2","20161007","2"
"TA+r1418+2","20161013","2"
"TA+r1418+2","20161014","2"
"TA+r1418+2","20161020","2"
"TA+r1418+2","20161021","2"
"TA+r1418+2","20161027","2"
"TA+r1418+2","20161028","2"
"TA+r1418+2","20161103","2"
"TA+r1418+2","20161104","2"
"TA+r1418+2","20161110","2"
"TA+r1418+2","20161111","2"
"TA+r1418+2","20161117","2"
"TA+r1418+2","20161118","2"
"TA+r1418+2","20161124","2"
"TA+r1418+2","20161125","2"
"TA+r1418+2","20161201","2"
"TA+r1418+2","20161202","2"
"TA+r1418+2","20161208","2"
"TA+r1418+2","20161209","2"
"TA+r1430+2","20160922","2"
"TA+r1430+2","20160929","2"
"TA+r1430+2","20161006","2"
"TA+r1430+2","20161013","2"
"TA+r1430+2","20161020","2"
"TA+r1430+2","20161027","2"
"TA+r1430+2","20161103","2"
"TA+r1430+2","20161110","2"
"TA+r1430+2","20161117","2"
"TA+r1430+2","20161124","2"
"TA+r1430+2","20161201","2"
"TA+r1430+2","20161208","2"
"TA+r1416+2","20160922","2"
"TA+r1416+2","20160923","2"
"TA+r1416+2","20160929","2"
"TA+r1416+2","20160930","2"
"TA+r1416+2","20161006","2"
"TA+r1416+2","20161007","2"
"TA+r1416+2","20161013","2"
"TA+r1416+2","20161014","2"
"TA+r1416+2","20161020","2"
"TA+r1416+2","20161021","2"
"TA+r1416+2","20161027","2"
"TA+r1416+2","20161028","2"
"TA+r1416+2","20161103","2"
"TA+r1416+2","20161104","2"
"TA+r1416+2","20161110","2"
"TA+r1416+2","20161111","2"
"TA+r1416+2","20161117","2"
"TA+r1416+2","20161118","2"
"TA+r1416+2","20161124","2"
"TA+r1416+2","20161125","2"
"TA+r1416+2","20161201","2"
"TA+r1416+2","20161202","2"
"TA+r1416+2","20161208","2"
"TA+r1416+2","20161209","2"
"TA+r1021+2","20160915","2"
"TA+r1021+2","20160916","2"
"TA+r1021+2","20160920","2"
"TA+r1021+2","20160922","2"
"TA+r1021+2","20160923","2"
"TA+r1021+2","20161004","2"
"TA+r1021+2","20161006","2"
"TA+r1021+2","20161007","2"
"TA+r1021+2","20161011","2"
"TA+r1021+2","20161013","2"
"TA+r1021+2","20161014","2"
"TA+r1021+2","20161018","2"
"TA+r1021+2","20161020","2"
"TA+r1021+2","20161021","2"
"TA+r1021+2","20161025","2"
"TA+r1021+2","20161027","2"
"TA+r1021+2","20161028","2"
"TA+r1021+2","20161101","2"
"TA+r1021+2","20161103","2"
"TA+r1021+2","20161104","2"
"TA+r1021+2","20161108","2"
"TA+r1021+2","20161110","2"
"TA+r1021+2","20161111","2"
"TA+r1021+2","20161115","2"
"TA+r1021+2","20161117","2"
"TA+r1021+2","20161118","2"
"TA+r1021+2","20161122","2"
"TA+r1021+2","20161124","2"
"TA+r1021+2","20161125","2"
"TA+r1021+2","20161129","2"
"TA+r1021+2","20161201","2"
"TA+r1021+2","20161202","2"
"TA+r1021+2","20161206","2"
"TA+r1021+2","20161208","2"
"TA+r1021+2","20161209","2"
"TA+r1021+2","20161213","2"
"TA+r1031+2","20160915","2"
"TA+r1031+2","20160916","2"
"TA+r1031+2","20160919","2"
"TA+r1031+2","20160920","2"
"TA+r1031+2","20160922","2"
"TA+r1031+2","20160923","2"
"TA+r1031+2","20161003","2"
"TA+r1031+2","20161004","2"
"TA+r1031+2","20161006","2"
"TA+r1031+2","20161007","2"
"TA+r1031+2","20161010","2"
"TA+r1031+2","20161011","2"
"TA+r1031+2","20161013","2"
"TA+r1031+2","20161014","2"
"TA+r1031+2","20161017","2"
"TA+r1031+2","20161018","2"
"TA+r1031+2","20161020","2"
"TA+r1031+2","20161021","2"
"TA+r1031+2","20161024","2"
"TA+r1031+2","20161025","2"
"TA+r1031+2","20161027","2"
"TA+r1031+2","20161028","2"
"TA+r1031+2","20161031","2"
"TA+r1031+2","20161101","2"
"TA+r1031+2","20161103","2"
"TA+r1031+2","20161104","2"
"TA+r1031+2","20161107","2"
"TA+r1031+2","20161108","2"
"TA+r1031+2","20161110","2"
"TA+r1031+2","20161111","2"
"TA+r1031+2","20161114","2"
"TA+r1031+2","20161115","2"
"TA+r1031+2","20161117","2"
"TA+r1031+2","20161118","2"
"TA+r1031+2","20161121","2"
"TA+r1031+2","20161122","2"
"TA+r1031+2","20161124","2"
"TA+r1031+2","20161125","2"
"TA+r1031+2","20161128","2"
"TA+r1031+2","20161129","2"
"TA+r1031+2","20161201","2"
"TA+r1031+2","20161202","2"
"TA+r1031+2","20161205","2"
"TA+r1031+2","20161206","2"
"TA+r1031+2","20161208","2"
"TA+r1031+2","20161209","2"
"TA+r1031+2","20161212","2"
"TA+r1031+2","20161213","2"
"TA+r1068+3","20160926","2"
"TA+r1068+3","20160927","2"
"TA+r1068+3","20160928","2"
"TA+r1068+3","20160929","2"
"TA+r1068+3","20160930","2"
"TA+r1068+3","20161003","2"
"TA+r1068+3","20161004","2"
"TA+r1068+3","20161005","2"
"TA+r1068+3","20161006","2"
"TA+r1068+3","20161007","2"
"TA+r1067+3","20161003","2"
"TA+r1054+3","20160915","2"
"TA+r1054+3","20160916","2"
"TA+r1054+3","20160919","2"
"TA+r1054+3","20160920","2"
"TA+r1054+3","20160921","2"
"TA+r1054+3","20160922","2"
"TA+r1054+3","20160923","2"
"TA+r1054+3","20161003","2"
"TA+r1054+3","20161010","2"
"TA+r1054+3","20161011","2"
"TA+r1054+3","20161012","2"
"TA+r1054+3","20161013","2"
"TA+r1054+3","20161014","2"
"TA+r1054+3","20161017","2"
"TA+r1054+3","20161018","2"
"TA+r1054+3","20161019","2"
"TA+r1054+3","20161020","2"
"TA+r1054+3","20161021","2"
"TA+r1054+3","20161024","2"
"TA+r1054+3","20161025","2"
"TA+r1054+3","20161026","2"
"TA+r1054+3","20161027","2"
"TA+r1054+3","20161028","2"
"TA+r1054+3","20161031","2"
"TA+r1054+3","20161101","2"
"TA+r1054+3","20161102","2"
"TA+r1054+3","20161103","2"
"TA+r1054+3","20161104","2"
"TA+r1054+3","20161107","2"
"TA+r1054+3","20161108","2"
"TA+r1054+3","20161109","2"
"TA+r1054+3","20161110","2"
"TA+r1054+3","20161111","2"
"TA+r1054+3","20161114","2"
"TA+r1054+3","20161115","2"
"TA+r1054+3","20161116","2"
"TA+r1054+3","20161117","2"
"TA+r1054+3","20161118","2"
"TA+r1054+3","20161121","2"
"TA+r1054+3","20161122","2"
"TA+r1054+3","20161123","2"
"TA+r1054+3","20161124","2"
"TA+r1054+3","20161125","2"
"TA+r1054+3","20161128","2"
"TA+r1054+3","20161129","2"
"TA+r1054+3","20161130","2"
"TA+r1054+3","20161201","2"
"TA+r1054+3","20161202","2"
"TA+r1054+3","20161205","2"
"TA+r1054+3","20161206","2"
"TA+r1054+3","20161207","2"
"TA+r1054+3","20161208","2"
"TA+r1054+3","20161209","2"
"TA+r1054+3","20161212","2"
"TA+r1054+3","20161213","2"
"TA+r1054+3","20161214","2"
"TA+r1886+3","20161003","1"
"TA+r1891+3","20160919","2"
"TA+r1891+3","20160926","2"
"TA+r1891+3","20161010","2"
"TA+r1891+3","20161017","2"
"TA+r1891+3","20161024","2"
"TA+r1891+3","20161031","2"
"TA+r1891+3","20161107","2"
"TA+r1891+3","20161114","2"
"TA+r1891+3","20161121","2"
"TA+r1891+3","20161128","2"
"TA+r1891+3","20161205","2"
"TA+r1891+3","20161212","2"
"TA+r1172+3","20160919","2"
"TA+r1172+3","20160926","2"
"TA+r1172+3","20161010","2"
"TA+r1172+3","20161017","2"
"TA+r1172+3","20161024","2"
"TA+r1172+3","20161031","2"
"TA+r1172+3","20161107","2"
"TA+r1172+3","20161114","2"
"TA+r1172+3","20161121","2"
"TA+r1172+3","20161128","2"
"TA+r1172+3","20161205","2"
"TA+r1172+3","20161212","2"
"TA+r1025+3","20161003","1"
"TA+r1072+3","20161003","2"
"TA+r1066+3","20160915","2"
"TA+r1066+3","20160920","2"
"TA+r1066+3","20160921","2"
"TA+r1066+3","20160922","2"
"TA+r1066+3","20160926","1"
"TA+r1066+3","20161011","2"
"TA+r1066+3","20161012","2"
"TA+r1066+3","20161013","2"
"TA+r1066+3","20161018","2"
"TA+r1066+3","20161019","2"
"TA+r1066+3","20161020","2"
"TA+r1066+3","20161025","2"
"TA+r1066+3","20161026","2"
"TA+r1066+3","20161027","2"
"TA+r1066+3","20161101","2"
"TA+r1066+3","20161102","2"
"TA+r1066+3","20161103","2"
"TA+r1066+3","20161108","2"
"TA+r1066+3","20161109","2"
"TA+r1066+3","20161110","2"
"TA+r1066+3","20161115","2"
"TA+r1066+3","20161116","2"
"TA+r1066+3","20161117","2"
"TA+r1066+3","20161122","2"
"TA+r1066+3","20161123","2"
"TA+r1066+3","20161124","2"
"TA+r1066+3","20161129","2"
"TA+r1066+3","20161130","2"
"TA+r1066+3","20161201","2"
"TA+r1066+3","20161206","2"
"TA+r1066+3","20161207","2"
"TA+r1066+3","20161208","2"
"TA+r1066+3","20161213","2"
"TA+r1066+3","20161214","2"
"TA+r1084+3","20160926","2"
"TA+r1084+3","20160927","2"
"TA+r1084+3","20160928","2"
"TA+r1084+3","20160929","2"
"TA+r1084+3","20161003","2"
"TA+r1084+3","20161004","2"
"TA+r1084+3","20161005","2"
"TA+r1084+3","20161006","2"
"TA+r1342+3","20160930","2"
"TA+r1342+3","20161007","2"
"TA+r1160+3","20160916","2"
"TA+r1160+3","20160923","2"
"TA+r1160+3","20161014","2"
"TA+r1160+3","20161021","2"
"TA+r1160+3","20161028","2"
"TA+r1160+3","20161104","2"
"TA+r1160+3","20161111","2"
"TA+r1160+3","20161118","2"
"TA+r1160+3","20161125","2"
"TA+r1160+3","20161202","2"
"TA+r1160+3","20161209","2"
"TA+r1358+3","20160915","2"
"TA+r1358+3","20160919","2"
"TA+r1358+3","20160920","2"
"TA+r1358+3","20160921","2"
"TA+r1358+3","20160922","2"
"TA+r1358+3","20161003","2"
"TA+r1358+3","20161010","2"
"TA+r1358+3","20161011","2"
"TA+r1358+3","20161012","2"
"TA+r1358+3","20161013","2"
"TA+r1358+3","20161017","2"
"TA+r1358+3","20161018","2"
"TA+r1358+3","20161019","2"
"TA+r1358+3","20161020","2"
"TA+r1358+3","20161024","2"
"TA+r1358+3","20161025","2"
"TA+r1358+3","20161026","2"
"TA+r1358+3","20161027","2"
"TA+r1358+3","20161031","2"
"TA+r1358+3","20161101","2"
"TA+r1358+3","20161102","2"
"TA+r1358+3","20161103","2"
"TA+r1358+3","20161107","2"
"TA+r1358+3","20161108","2"
"TA+r1358+3","20161109","2"
"TA+r1358+3","20161110","2"
"TA+r1358+3","20161114","2"
"TA+r1358+3","20161115","2"
"TA+r1358+3","20161116","2"
"TA+r1358+3","20161117","2"
"TA+r1358+3","20161121","2"
"TA+r1358+3","20161122","2"
"TA+r1358+3","20161123","2"
"TA+r1358+3","20161124","2"
"TA+r1358+3","20161128","2"
"TA+r1358+3","20161129","2"
"TA+r1358+3","20161130","2"
"TA+r1358+3","20161201","2"
"TA+r1358+3","20161205","2"
"TA+r1358+3","20161206","2"
"TA+r1358+3","20161207","2"
"TA+r1358+3","20161208","2"
"TA+r1358+3","20161212","2"
"TA+r1358+3","20161213","2"
"TA+r1358+3","20161214","2"
"TA+r1078+3","20161002","2"
"TA+r1070+3","20161003","2"
"TA+r1069+3","20160915","2"
"TA+r1069+3","20160919","2"
"TA+r1069+3","20160920","2"
"TA+r1069+3","20160921","2"
"TA+r1069+3","20160922","2"
"TA+r1069+3","20160930","2"
"TA+r1069+3","20161003","2"
"TA+r1069+3","20161007","2"
"TA+r1069+3","20161010","2"
"TA+r1069+3","20161011","2"
"TA+r1069+3","20161012","2"
"TA+r1069+3","20161013","2"
"TA+r1069+3","20161017","2"
"TA+r1069+3","20161018","2"
"TA+r1069+3","20161019","2"
"TA+r1069+3","20161020","2"
"TA+r1069+3","20161024","2"
"TA+r1069+3","20161025","2"
"TA+r1069+3","20161026","2"
"TA+r1069+3","20161027","2"
"TA+r1069+3","20161031","2"
"TA+r1069+3","20161101","2"
"TA+r1069+3","20161102","2"
"TA+r1069+3","20161103","2"
"TA+r1069+3","20161107","2"
"TA+r1069+3","20161108","2"
"TA+r1069+3","20161109","2"
"TA+r1069+3","20161110","2"
"TA+r1069+3","20161114","2"
"TA+r1069+3","20161115","2"
"TA+r1069+3","20161116","2"
"TA+r1069+3","20161117","2"
"TA+r1069+3","20161121","2"
"TA+r1069+3","20161122","2"
"TA+r1069+3","20161123","2"
"TA+r1069+3","20161124","2"
"TA+r1069+3","20161128","2"
"TA+r1069+3","20161129","2"
"TA+r1069+3","20161130","2"
"TA+r1069+3","20161201","2"
"TA+r1069+3","20161205","2"
"TA+r1069+3","20161206","2"
"TA+r1069+3","20161207","2"
"TA+r1069+3","20161208","2"
"TA+r1069+3","20161212","2"
"TA+r1069+3","20161213","2"
"TA+r1069+3","20161214","2"
"TA+r1064+3","20160926","2"
"TA+r1064+3","20160927","2"
"TA+r1064+3","20160928","2"
"TA+r1064+3","20160929","2"
"TA+r1064+3","20160930","2"
"TA+r1064+3","20161004","2"
"TA+r1064+3","20161005","2"
"TA+r1064+3","20161006","2"
"TA+r1064+3","20161007","2"
"TA+r1494+3","20160915","2"
"TA+r1494+3","20160922","2"
"TA+r1494+3","20161013","2"
"TA+r1494+3","20161020","2"
"TA+r1494+3","20161027","2"
"TA+r1494+3","20161103","2"
"TA+r1494+3","20161110","2"
"TA+r1494+3","20161117","2"
"TA+r1494+3","20161124","2"
"TA+r1494+3","20161201","2"
"TA+r1494+3","20161208","2"
"TA+r1068+4","20160926","2"
"TA+r1068+4","20160927","2"
"TA+r1068+4","20160928","2"
"TA+r1068+4","20160929","2"
"TA+r1068+4","20160930","2"
"TA+r1068+4","20161003","2"
"TA+r1068+4","20161004","2"
"TA+r1068+4","20161005","2"
"TA+r1068+4","20161006","2"
"TA+r1068+4","20161007","2"
"TA+r1178+4","20161003","1"
"TA+r1171+4","20161003","2"
"TA+r1235+4","20160919","2"
"TA+r1235+4","20160926","2"
"TA+r1235+4","20161010","2"
"TA+r1235+4","20161017","2"
"TA+r1235+4","20161024","2"
"TA+r1235+4","20161031","2"
"TA+r1235+4","20161107","2"
"TA+r1235+4","20161114","2"
"TA+r1235+4","20161121","2"
"TA+r1235+4","20161128","2"
"TA+r1235+4","20161205","2"
"TA+r1235+4","20161212","2"
"TA+r1177+4","20160915","2"
"TA+r1177+4","20160916","2"
"TA+r1177+4","20160919","2"
"TA+r1177+4","20160920","2"
"TA+r1177+4","20160921","2"
"TA+r1177+4","20160922","2"
"TA+r1177+4","20160923","2"
"TA+r1177+4","20161003","2"
"TA+r1177+4","20161010","2"
"TA+r1177+4","20161011","2"
"TA+r1177+4","20161012","2"
"TA+r1177+4","20161013","2"
"TA+r1177+4","20161014","2"
"TA+r1177+4","20161017","2"
"TA+r1177+4","20161018","2"
"TA+r1177+4","20161019","2"
"TA+r1177+4","20161020","2"
"TA+r1177+4","20161021","2"
"TA+r1177+4","20161024","2"
"TA+r1177+4","20161025","2"
"TA+r1177+4","20161026","2"
"TA+r1177+4","20161027","2"
"TA+r1177+4","20161028","2"
"TA+r1177+4","20161031","2"
"TA+r1177+4","20161101","2"
"TA+r1177+4","20161102","2"
"TA+r1177+4","20161103","2"
"TA+r1177+4","20161104","2"
"TA+r1177+4","20161107","2"
"TA+r1177+4","20161108","2"
"TA+r1177+4","20161109","2"
"TA+r1177+4","20161110","2"
"TA+r1177+4","20161111","2"
"TA+r1177+4","20161114","2"
"TA+r1177+4","20161115","2"
"TA+r1177+4","20161116","2"
"TA+r1177+4","20161117","2"
"TA+r1177+4","20161118","2"
"TA+r1177+4","20161121","2"
"TA+r1177+4","20161122","2"
"TA+r1177+4","20161123","2"
"TA+r1177+4","20161124","2"
"TA+r1177+4","20161125","2"
"TA+r1177+4","20161128","2"
"TA+r1177+4","20161129","2"
"TA+r1177+4","20161130","2"
"TA+r1177+4","20161201","2"
"TA+r1177+4","20161202","2"
"TA+r1177+4","20161205","2"
"TA+r1177+4","20161206","2"
"TA+r1177+4","20161207","2"
"TA+r1177+4","20161208","2"
"TA+r1177+4","20161209","2"
"TA+r1177+4","20161212","2"
"TA+r1177+4","20161213","2"
"TA+r1177+4","20161214","2"
"TA+r1174+4","20161003","2"
"TA+r1067+5","20161003","2"
"TA+r1172+5","20160919","2"
"TA+r1172+5","20160926","2"
"TA+r1172+5","20161010","2"
"TA+r1172+5","20161017","2"
"TA+r1172+5","20161024","2"
"TA+r1172+5","20161031","2"
"TA+r1172+5","20161107","2"
"TA+r1172+5","20161114","2"
"TA+r1172+5","20161121","2"
"TA+r1172+5","20161128","2"
"TA+r1172+5","20161205","2"
"TA+r1172+5","20161212","2"
"TA+r1072+5","20161003","2"
"TA+r1025+5","20161003","1"
"TA+r1054+5","20160915","2"
"TA+r1054+5","20160916","2"
"TA+r1054+5","20160919","2"
"TA+r1054+5","20160920","2"
"TA+r1054+5","20160921","2"
"TA+r1054+5","20160922","2"
"TA+r1054+5","20160923","2"
"TA+r1054+5","20161003","2"
"TA+r1054+5","20161010","2"
"TA+r1054+5","20161011","2"
"TA+r1054+5","20161012","2"
"TA+r1054+5","20161013","2"
"TA+r1054+5","20161014","2"
"TA+r1054+5","20161017","2"
"TA+r1054+5","20161018","2"
"TA+r1054+5","20161019","2"
"TA+r1054+5","20161020","2"
"TA+r1054+5","20161021","2"
"TA+r1054+5","20161024","2"
"TA+r1054+5","20161025","2"
"TA+r1054+5","20161026","2"
"TA+r1054+5","20161027","2"
"TA+r1054+5","20161028","2"
"TA+r1054+5","20161031","2"
"TA+r1054+5","20161101","2"
"TA+r1054+5","20161102","2"
"TA+r1054+5","20161103","2"
"TA+r1054+5","20161104","2"
"TA+r1054+5","20161107","2"
"TA+r1054+5","20161108","2"
"TA+r1054+5","20161109","2"
"TA+r1054+5","20161110","2"
"TA+r1054+5","20161111","2"
"TA+r1054+5","20161114","2"
"TA+r1054+5","20161115","2"
"TA+r1054+5","20161116","2"
"TA+r1054+5","20161117","2"
"TA+r1054+5","20161118","2"
"TA+r1054+5","20161121","2"
"TA+r1054+5","20161122","2"
"TA+r1054+5","20161123","2"
"TA+r1054+5","20161124","2"
"TA+r1054+5","20161125","2"
"TA+r1054+5","20161128","2"
"TA+r1054+5","20161129","2"
"TA+r1054+5","20161130","2"
"TA+r1054+5","20161201","2"
"TA+r1054+5","20161202","2"
"TA+r1054+5","20161205","2"
"TA+r1054+5","20161206","2"
"TA+r1054+5","20161207","2"
"TA+r1054+5","20161208","2"
"TA+r1054+5","20161209","2"
"TA+r1054+5","20161212","2"
"TA+r1054+5","20161213","2"
"TA+r1054+5","20161214","2"
"TA+r1068+5","20160926","2"
"TA+r1068+5","20160927","2"
"TA+r1068+5","20160928","2"
"TA+r1068+5","20160929","2"
"TA+r1068+5","20160930","2"
"TA+r1068+5","20161003","2"
"TA+r1068+5","20161004","2"
"TA+r1068+5","20161005","2"
"TA+r1068+5","20161006","2"
"TA+r1068+5","20161007","2"
"TA+r1019+5","20160926","1"
"TA+r1019+5","20160927","1"
"TA+r1019+5","20160928","1"
"TA+r1019+5","20160929","1"
"TA+r1019+5","20160930","1"
"TA+r1019+5","20161003","1"
"TA+r1019+5","20161004","1"
"TA+r1019+5","20161005","1"
"TA+r1019+5","20161006","1"
"TA+r1019+5","20161007","1"
"TA+r1342+5","20160930","2"
"TA+r1342+5","20161007","2"
"TA+r1433+5","20160916","2"
"TA+r1433+5","20160923","2"
"TA+r1433+5","20161014","2"
"TA+r1433+5","20161021","2"
"TA+r1433+5","20161028","2"
"TA+r1433+5","20161104","2"
"TA+r1433+5","20161111","2"
"TA+r1433+5","20161118","2"
"TA+r1433+5","20161125","2"
"TA+r1433+5","20161202","2"
"TA+r1433+5","20161209","2"
"TA+r1172+6","20160919","2"
"TA+r1172+6","20160926","2"
"TA+r1172+6","20161010","2"
"TA+r1172+6","20161017","2"
"TA+r1172+6","20161024","2"
"TA+r1172+6","20161031","2"
"TA+r1172+6","20161107","2"
"TA+r1172+6","20161114","2"
"TA+r1172+6","20161121","2"
"TA+r1172+6","20161128","2"
"TA+r1172+6","20161205","2"
"TA+r1172+6","20161212","2"
"TA+r1067+6","20161003","2"
"TA+r1163+6","20160918","2"
"TA+r1163+6","20160919","2"
"TA+r1163+6","20160926","2"
"TA+r1163+6","20161010","2"
"TA+r1163+6","20161017","2"
"TA+r1163+6","20161024","2"
"TA+r1163+6","20161031","2"
"TA+r1163+6","20161107","2"
"TA+r1163+6","20161114","2"
"TA+r1163+6","20161121","2"
"TA+r1163+6","20161128","2"
"TA+r1163+6","20161205","2"
"TA+r1163+6","20161212","2"
"TA+r1859+6","20160925","2"
"TA+r1859+6","20161002","2"
"TA+r1859+6","20161009","2"
"TA+r1859+6","20161016","2"
"TA+r1859+6","20161023","2"
"TA+r1859+6","20161030","2"
"TA+r1859+6","20161106","2"
"TA+r1859+6","20161113","2"
"TA+r1859+6","20161120","2"
"TA+r1859+6","20161127","2"
"TA+r1859+6","20161204","2"
"TA+r1859+6","20161211","2"
"TA+r1068+6","20160926","2"
"TA+r1068+6","20160927","2"
"TA+r1068+6","20160928","2"
"TA+r1068+6","20160929","2"
"TA+r1068+6","20160930","2"
"TA+r1068+6","20161003","2"
"TA+r1068+6","20161004","2"
"TA+r1068+6","20161005","2"
"TA+r1068+6","20161006","2"
"TA+r1068+6","20161007","2"
"TA+r1054+6","20160915","2"
"TA+r1054+6","20160916","2"
"TA+r1054+6","20160919","2"
"TA+r1054+6","20160920","2"
"TA+r1054+6","20160921","2"
"TA+r1054+6","20160922","2"
"TA+r1054+6","20160923","2"
"TA+r1054+6","20161003","2"
"TA+r1054+6","20161010","2"
"TA+r1054+6","20161011","2"
"TA+r1054+6","20161012","2"
"TA+r1054+6","20161013","2"
"TA+r1054+6","20161014","2"
"TA+r1054+6","20161017","2"
"TA+r1054+6","20161018","2"
"TA+r1054+6","20161019","2"
"TA+r1054+6","20161020","2"
"TA+r1054+6","20161021","2"
"TA+r1054+6","20161024","2"
"TA+r1054+6","20161025","2"
"TA+r1054+6","20161026","2"
"TA+r1054+6","20161027","2"
"TA+r1054+6","20161028","2"
"TA+r1054+6","20161031","2"
"TA+r1054+6","20161101","2"
"TA+r1054+6","20161102","2"
"TA+r1054+6","20161103","2"
"TA+r1054+6","20161104","2"
"TA+r1054+6","20161107","2"
"TA+r1054+6","20161108","2"
"TA+r1054+6","20161109","2"
"TA+r1054+6","20161110","2"
"TA+r1054+6","20161111","2"
"TA+r1054+6","20161114","2"
"TA+r1054+6","20161115","2"
"TA+r1054+6","20161116","2"
"TA+r1054+6","20161117","2"
"TA+r1054+6","20161118","2"
"TA+r1054+6","20161121","2"
"TA+r1054+6","20161122","2"
"TA+r1054+6","20161123","2"
"TA+r1054+6","20161124","2"
"TA+r1054+6","20161125","2"
"TA+r1054+6","20161128","2"
"TA+r1054+6","20161129","2"
"TA+r1054+6","20161130","2"
"TA+r1054+6","20161201","2"
"TA+r1054+6","20161202","2"
"TA+r1054+6","20161205","2"
"TA+r1054+6","20161206","2"
"TA+r1054+6","20161207","2"
"TA+r1054+6","20161208","2"
"TA+r1054+6","20161209","2"
"TA+r1054+6","20161212","2"
"TA+r1054+6","20161213","2"
"TA+r1054+6","20161214","2"
"TA+r1025+6","20161003","1"
"TA+r1316+6","20161002","1"
"TA+r1446+6","20160917","2"
"TA+r1446+6","20161002","1"
"TA+r1300+6","20160918","2"
"TA+r1300+6","20161003","1"
"TA+r1029+6","20160918","2"
"TA+r1029+6","20160925","2"
"TA+r1029+6","20161009","2"
"TA+r1029+6","20161016","2"
"TA+r1029+6","20161023","2"
"TA+r1029+6","20161030","2"
"TA+r1029+6","20161106","2"
"TA+r1029+6","20161113","2"
"TA+r1029+6","20161120","2"
"TA+r1029+6","20161127","2"
"TA+r1029+6","20161204","2"
"TA+r1029+6","20161211","2"
"TA+r1319+6","20160917","2"
"TA+r1319+6","20160918","2"
"TA+r1319+6","20160925","2"
"TA+r1319+6","20161009","2"
"TA+r1319+6","20161016","2"
"TA+r1319+6","20161023","2"
"TA+r1319+6","20161030","2"
"TA+r1319+6","20161106","2"
"TA+r1319+6","20161113","2"
"TA+r1319+6","20161120","2"
"TA+r1319+6","20161127","2"
"TA+r1319+6","20161204","2"
"TA+r1319+6","20161211","2"
"TA+r1525+6","20160924","2"
"TA+r1525+6","20161001","2"
"TA+r1525+6","20161008","2"
"TA+r1525+6","20161015","2"
"TA+r1525+6","20161022","2"
"TA+r1525+6","20161029","2"
"TA+r1525+6","20161105","2"
"TA+r1525+6","20161112","2"
"TA+r1525+6","20161119","2"
"TA+r1525+6","20161126","2"
"TA+r1525+6","20161203","2"
"TA+r1525+6","20161210","2"
"TA+r1072+6","20161003","2"
"TA+r1010+7","20160926","2"
"TA+r1010+7","20160927","2"
