route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,wheelchair_accessible
018,018-Weekday-0-202104-1111100-,1840020,Marina,1,530425,18087,1
018,018-Weekday-0-202104-1111100-,1840021,Monterey,0,530426,18086,1
018,018-Weekday-0-202104-1111100-,1840022,Marina,1,530424,18087,1
018,018-Weekday-0-202104-1111100-,1840023,Monterey,0,530425,18086,1
018,018-Weekday-0-202104-1111100-,1840024,Marina,1,530426,18087,1
018,018-Weekday-0-202104-1111100-,1840025,Monterey,0,530424,18086,1
018,018-Weekday-0-202104-1111100-,1840026,Marina,1,530425,18087,1
018,018-Weekday-0-202104-1111100-,1840027,Monterey,0,530426,18086,1
018,018-Weekday-0-202104-1111100-,1840028,Marina,1,530424,18087,1
018,018-Weekday-0-202104-1111100-,1840029,Monterey,0,530425,18086,1
018,018-Weekday-0-202104-1111100-,1840030,Marina,1,530426,18087,1
018,018-Weekday-0-202104-1111100-,1840031,Monterey,0,530424,18086,1
018,018-Weekday-0-202104-1111100-,1840032,Marina,1,530425,18087,1
018,018-Weekday-1-202201-1111100-,181001,Monterey,0,532988,18086,1
018,018-Weekday-1-202201-1111100-,181002,Marina,1,532989,18087,1
018,018-Weekday-1-202201-1111100-,181003,Monterey,0,532990,18086,1
018,018-Weekday-1-202201-1111100-,181004,Marina,1,532988,18087,1
018,018-Weekday-1-202201-1111100-,181007,Monterey,0,532989,18086,1
018,018-Weekday-1-202201-1111100-,181010,Marina,1,532990,18087,1
018,018-Weekday-1-202201-1111100-,181013,Monterey,0,532988,18086,1
018,018-Weekday-1-202201-1111100-,181016,Marina,1,532989,18087,1
018,018-Weekday-1-202201-1111100-,181019,Monterey,0,532990,18086,1
018,018-Weekday-1-202201-1111100-,181022,Marina,1,532988,18087,1
018,018-Weekday-1-202201-1111100-,181025,Monterey,0,532989,18086,1
018,018-Weekday-1-202201-1111100-,181028,Marina,1,532990,18087,1
018,018-Weekday-1-202201-1111100-,181031,Monterey,0,532988,18086,1
018,018-Weekday-1-202201-1111100-,181034,Marina,1,532989,18087,1
018,018-Weekday-1-202201-1111100-,181037,Monterey,0,532990,18086,1
018,018-Weekday-1-202201-1111100-,181040,Marina,1,532988,18087,1
018,018-Weekday-1-202201-1111100-,181043,Monterey,0,532989,18086,1
018,018-Weekday-1-202201-1111100-,181046,Marina,1,532990,18087,1
018,018-Weekday-1-202201-1111100-,181049,Monterey,0,532988,18086,1
018,018-Weekday-1-202201-1111100-,181052,Marina,1,532989,18087,1
018,018-Weekday-1-202201-1111100-,181055,Monterey,0,532990,18086,1
018,018-Weekday-1-202201-1111100-,181058,Marina,1,532988,18087,1
018,018-Weekday-1-202201-1111100-,181061,Monterey,0,532989,18086,1
018,018-Weekday-1-202201-1111100-,181064,Marina,1,532990,18087,1
018,018-Weekday-1-202201-1111100-,181067,Monterey,0,532988,18086,1
018,018-Weekday-1-202201-1111100-,181070,Marina,1,532989,18087,1
018,018-Weekday-1-202201-1111100-,181073,Monterey,0,532990,18086,1
018,018-Weekday-1-202201-1111100-,181076,Marina,1,532988,18087,1
018,018-Weekday-1-202201-1111100-,181077,Monterey,0,532989,18086,1
018,018-Weekday-1-202201-1111100-,181078,Marina,1,532990,18087,1
018,018-Weekday-1-202201-1111100-,181079,Monterey,0,532988,18086,1
018,018-Weekday-1-202201-1111100-,181080,Marina,1,532989,18087,1
020,020-Saturday-0-202104-1111111-,2043001,Salinas,0,530176,20089,1
020,020-Saturday-0-202104-1111111-,2043002,Monterey,1,530177,20088,1
020,020-Saturday-0-202104-1111111-,2043003,Monterey,1,530176,20088,1
020,020-Saturday-0-202104-1111111-,2043004,Salinas,0,530177,20089,1
020,020-Saturday-0-202104-1111111-,2043005,Monterey,1,530177,20088,1
020,020-Saturday-0-202104-1111111-,2043006,Salinas,0,530176,20089,1
020,020-Saturday-0-202104-1111111-,2043007,Salinas,0,530177,20089,1
020,020-Saturday-0-202104-1111111-,2043008,Monterey,1,530176,20088,1
020,020-Saturday-0-202104-1111111-,2043009,Salinas,0,530187,20089,1
020,020-Saturday-0-202104-1111111-,2043010,Monterey,1,530177,20088,1
020,020-Saturday-0-202104-1111111-,2043011,Salinas,0,530177,20089,1
020,020-Saturday-0-202104-1111111-,2043012,Monterey,1,530187,20088,1
020,020-Saturday-0-202104-1111111-,2043013,Monterey,1,530177,20088,1
020,020-Saturday-0-202104-1111111-,2043014,Salinas,0,530187,20089,1
020,020-Saturday-0-202104-1111111-,2043015,Monterey,1,530187,20088,1
020,020-Saturday-0-202104-1111111-,2043016,Salinas,0,530177,20089,1
020,020-Saturday-0-202104-1111111-,2043017,Monterey,1,530177,20088,1
020,020-Saturday-0-202104-1111111-,2043018,Salinas,0,530188,20089,1
020,020-Saturday-0-202104-1111111-,2043019,Salinas,0,530177,20089,1
020,020-Saturday-0-202104-1111111-,2043020,Monterey,1,530188,20088,1
020,020-Saturday-0-202104-1111111-,2043021,Salinas,0,530188,20089,1
020,020-Saturday-0-202104-1111111-,2043022,Monterey,1,530177,20088,1
020,020-Saturday-0-202104-1111111-,2043023,Salinas,0,530177,20089,1
020,020-Saturday-0-202104-1111111-,2043024,Monterey,1,530188,20088,1
020,020-Saturday-0-202104-1111111-,2043025,Monterey,1,530177,20088,1
020,020-Saturday-0-202104-1111111-,2043026,Salinas,0,530189,20089,1
020,020-Saturday-0-202104-1111111-,2043027,Salinas,0,530177,20089,1
020,020-Saturday-0-202104-1111111-,2043028,Monterey,1,530189,20088,1
020,020-Saturday-0-202104-1111111-,2043029,Monterey,1,530177,20088,1
020,020-Saturday-0-202104-1111111-,2043030,Salinas,0,530189,20089,1
020,020-Saturday-1-202201-1111111-,201005,Salinas,0,532124,20089,1
020,020-Saturday-1-202201-1111111-,201006,Monterey,1,532125,20088,1
020,020-Saturday-1-202201-1111111-,201013,Salinas,0,532125,20089,1
020,020-Saturday-1-202201-1111111-,201014,Monterey,1,532124,20088,1
020,020-Saturday-1-202201-1111111-,201021,Monterey,1,532125,20088,1
020,020-Saturday-1-202201-1111111-,201022,Salinas,0,532124,20089,1
020,020-Saturday-1-202201-1111111-,201029,Salinas,0,532125,20089,1
020,020-Saturday-1-202201-1111111-,201030,Monterey,1,532124,20088,1
020,020-Saturday-1-202201-1111111-,201037,Salinas,0,532134,20089,1
020,020-Saturday-1-202201-1111111-,201038,Monterey,1,532125,20088,1
020,020-Saturday-1-202201-1111111-,201045,Salinas,0,532125,20089,1
020,020-Saturday-1-202201-1111111-,201046,Monterey,1,532134,20088,1
020,020-Saturday-1-202201-1111111-,201053,Salinas,0,532134,20089,1
020,020-Saturday-1-202201-1111111-,201054,Monterey,1,532125,20088,1
020,020-Saturday-1-202201-1111111-,201061,Salinas,0,532125,20089,1
020,020-Saturday-1-202201-1111111-,201062,Monterey,1,532134,20088,1
020,020-Saturday-1-202201-1111111-,201069,Salinas,0,532135,20089,1
020,020-Saturday-1-202201-1111111-,201070,Monterey,1,532125,20088,1
020,020-Saturday-1-202201-1111111-,201077,Monterey,1,532135,20088,1
020,020-Saturday-1-202201-1111111-,201078,Salinas,0,532125,20089,1
020,020-Saturday-1-202201-1111111-,201085,Salinas,0,532135,20089,1
020,020-Saturday-1-202201-1111111-,201086,Monterey,1,532125,20088,1
020,020-Saturday-1-202201-1111111-,201093,Salinas,0,532125,20089,1
020,020-Saturday-1-202201-1111111-,201094,Monterey,1,532135,20088,1
020,020-Saturday-1-202201-1111111-,201101,Monterey,1,532125,20088,1
020,020-Saturday-1-202201-1111111-,201102,Salinas,0,532136,20089,1
020,020-Saturday-1-202201-1111111-,201107,Salinas,0,532125,20089,1
020,020-Saturday-1-202201-1111111-,201108,Monterey,1,532136,20088,1
020,020-Saturday-1-202201-1111111-,201113,Salinas,0,532136,20089,1
020,020-Saturday-1-202201-1111111-,201114,Monterey,1,532125,20088,1
020,020-Sunday-0-202104-1111111-,2045001,Salinas,0,530265,20089,1
020,020-Sunday-0-202104-1111111-,2045002,Monterey,1,530264,20088,1
020,020-Sunday-0-202104-1111111-,2045003,Salinas,0,530264,20089,1
020,020-Sunday-0-202104-1111111-,2045004,Monterey,1,530265,20088,1
020,020-Sunday-0-202104-1111111-,2045005,Salinas,0,530265,20089,1
020,020-Sunday-0-202104-1111111-,2045006,Monterey,1,530264,20088,1
020,020-Sunday-0-202104-1111111-,2045007,Salinas,0,530264,20089,1
020,020-Sunday-0-202104-1111111-,2045008,Monterey,1,530265,20088,1
020,020-Sunday-0-202104-1111111-,2045009,Monterey,1,530264,20088,1
020,020-Sunday-0-202104-1111111-,2045010,Salinas,0,530278,20089,1
020,020-Sunday-0-202104-1111111-,2045011,Monterey,1,530278,20088,1
020,020-Sunday-0-202104-1111111-,2045012,Salinas,0,530264,20089,1
020,020-Sunday-0-202104-1111111-,2045013,Salinas,0,530278,20089,1
020,020-Sunday-0-202104-1111111-,2045014,Monterey,1,530264,20088,1
020,020-Sunday-0-202104-1111111-,2045015,Monterey,1,530278,20088,1
020,020-Sunday-0-202104-1111111-,2045016,Salinas,0,530264,20089,1
020,020-Sunday-0-202104-1111111-,2045017,Salinas,0,530279,20089,1
020,020-Sunday-0-202104-1111111-,2045018,Monterey,1,530264,20088,1
020,020-Sunday-0-202104-1111111-,2045019,Salinas,0,530264,20089,1
020,020-Sunday-0-202104-1111111-,2045020,Monterey,1,530279,20088,1
020,020-Sunday-0-202104-1111111-,2045021,Monterey,1,530264,20088,1
020,020-Sunday-0-202104-1111111-,2045022,Salinas,0,530279,20089,1
020,020-Sunday-0-202104-1111111-,2045023,Salinas,0,530264,20089,1
020,020-Sunday-0-202104-1111111-,2045024,Monterey,1,530279,20088,1
020,020-Sunday-0-202104-1111111-,2045025,Monterey,1,530264,20088,1
020,020-Sunday-0-202104-1111111-,2045026,Salinas,0,530280,20089,1
020,020-Sunday-0-202104-1111111-,2045027,Monterey,1,530280,20088,1
020,020-Sunday-0-202104-1111111-,2045028,Salinas,0,530264,20089,1
020,020-Sunday-0-202104-1111111-,2045029,Salinas,0,530280,20089,1
020,020-Sunday-0-202104-1111111-,2045030,Monterey,1,530264,20088,1
020,020-Sunday-1-202201-1111111-,201009,Salinas,0,532214,20089,1
020,020-Sunday-1-202201-1111111-,201010,Monterey,1,532213,20088,1
020,020-Sunday-1-202201-1111111-,201017,Salinas,0,532213,20089,1
020,020-Sunday-1-202201-1111111-,201018,Monterey,1,532214,20088,1
020,020-Sunday-1-202201-1111111-,201025,Salinas,0,532214,20089,1
020,020-Sunday-1-202201-1111111-,201026,Monterey,1,532213,20088,1
020,020-Sunday-1-202201-1111111-,201033,Salinas,0,532213,20089,1
020,020-Sunday-1-202201-1111111-,201034,Monterey,1,532214,20088,1
020,020-Sunday-1-202201-1111111-,201041,Salinas,0,532226,20089,1
020,020-Sunday-1-202201-1111111-,201042,Monterey,1,532213,20088,1
020,020-Sunday-1-202201-1111111-,201049,Monterey,1,532226,20088,1
020,020-Sunday-1-202201-1111111-,201050,Salinas,0,532213,20089,1
020,020-Sunday-1-202201-1111111-,201057,Salinas,0,532226,20089,1
020,020-Sunday-1-202201-1111111-,201058,Monterey,1,532213,20088,1
020,020-Sunday-1-202201-1111111-,201065,Salinas,0,532213,20089,1
020,020-Sunday-1-202201-1111111-,201066,Monterey,1,532226,20088,1
020,020-Sunday-1-202201-1111111-,201073,Monterey,1,532213,20088,1
020,020-Sunday-1-202201-1111111-,201074,Salinas,0,532227,20089,1
020,020-Sunday-1-202201-1111111-,201081,Monterey,1,532227,20088,1
020,020-Sunday-1-202201-1111111-,201082,Salinas,0,532213,20089,1
020,020-Sunday-1-202201-1111111-,201089,Salinas,0,532227,20089,1
020,020-Sunday-1-202201-1111111-,201090,Monterey,1,532213,20088,1
020,020-Sunday-1-202201-1111111-,201097,Salinas,0,532213,20089,1
020,020-Sunday-1-202201-1111111-,201098,Monterey,1,532227,20088,1
020,020-Sunday-1-202201-1111111-,201105,Monterey,1,532213,20088,1
020,020-Sunday-1-202201-1111111-,201106,Salinas,0,532228,20089,1
020,020-Sunday-1-202201-1111111-,201111,Monterey,1,532228,20088,1
020,020-Sunday-1-202201-1111111-,201112,Salinas,0,532213,20089,1
020,020-Sunday-1-202201-1111111-,201117,Monterey,1,532213,20088,1
020,020-Sunday-1-202201-1111111-,201118,Salinas,0,532228,20089,1
020,020-Weekday-0-202104-1111100-,2040001,Monterey,1,530345,20088,1
020,020-Weekday-0-202104-1111100-,2040002,Salinas,0,530427,20089,1
020,020-Weekday-0-202104-1111100-,2040003,Monterey,1,530349,20088,1
020,020-Weekday-0-202104-1111100-,2040004,Salinas,0,530345,20089,1
020,020-Weekday-0-202104-1111100-,2040005,Monterey,1,530427,20088,1
020,020-Weekday-0-202104-1111100-,2040006,Salinas,0,530349,20089,1
020,020-Weekday-0-202104-1111100-,2040007,Monterey,1,530345,20088,1
020,020-Weekday-0-202104-1111100-,2040008,Salinas,0,530428,20089,1
020,020-Weekday-0-202104-1111100-,2040009,Salinas,0,530427,20089,1
020,020-Weekday-0-202104-1111100-,2040010,Monterey,1,530349,20088,1
020,020-Weekday-0-202104-1111100-,2040011,Monterey,1,530428,20088,1
020,020-Weekday-0-202104-1111100-,2040012,Salinas,0,530345,20089,1
020,020-Weekday-0-202104-1111100-,2040013,Salinas,0,530349,20089,1
020,020-Weekday-0-202104-1111100-,2040014,Monterey,1,530427,20088,1
020,020-Weekday-0-202104-1111100-,2040015,Salinas,0,530428,20089,1
020,020-Weekday-0-202104-1111100-,2040016,Monterey,1,530345,20088,1
020,020-Weekday-0-202104-1111100-,2040017,Monterey,1,530349,20088,1
020,020-Weekday-0-202104-1111100-,2040018,Salinas,0,530427,20089,1
020,020-Weekday-0-202104-1111100-,2040019,Monterey,1,530428,20088,1
020,020-Weekday-0-202104-1111100-,2040020,Salinas,0,530345,20089,1
020,020-Weekday-0-202104-1111100-,2040021,Salinas,0,530349,20089,1
020,020-Weekday-0-202104-1111100-,2040022,Monterey,1,530427,20088,1
020,020-Weekday-0-202104-1111100-,2040023,Salinas,0,530429,20089,1
020,020-Weekday-0-202104-1111100-,2040024,Monterey,1,530345,20088,1
020,020-Weekday-0-202104-1111100-,2040025,Monterey,1,530349,20088,1
020,020-Weekday-0-202104-1111100-,2040026,Salinas,0,530427,20089,1
020,020-Weekday-0-202104-1111100-,2040027,Monterey,1,530429,20088,1
020,020-Weekday-0-202104-1111100-,2040028,Salinas,0,530345,20089,1
020,020-Weekday-0-202104-1111100-,2040029,Salinas,0,530349,20089,1
020,020-Weekday-0-202104-1111100-,2040030,Monterey,1,530427,20088,1
020,020-Weekday-0-202104-1111100-,2040031,Monterey,1,530345,20088,1
020,020-Weekday-0-202104-1111100-,2040032,Salinas,0,530429,20089,1
020,020-Weekday-0-202104-1111100-,2040033,Monterey,1,530349,20088,1
020,020-Weekday-0-202104-1111100-,2040034,Salinas,0,530430,20089,1
020,020-Weekday-0-202104-1111100-,2040035,Monterey,1,530429,20088,1
020,020-Weekday-0-202104-1111100-,2040036,Salinas,0,530345,20089,1
020,020-Weekday-0-202104-1111100-,2040037,Salinas,0,530349,20089,1
020,020-Weekday-0-202104-1111100-,2040038,Monterey,1,530430,20088,1
020,020-Weekday-0-202104-1111100-,2040039,Monterey,1,530345,20088,1
020,020-Weekday-0-202104-1111100-,2040040,Salinas,0,530431,20089,1
020,020-Weekday-0-202104-1111100-,2040041,Salinas,0,530430,20089,1
020,020-Weekday-0-202104-1111100-,2040042,Monterey,1,530349,20088,1
020,020-Weekday-0-202104-1111100-,2040043,Salinas,0,530345,20089,1
020,020-Weekday-0-202104-1111100-,2040044,Monterey,1,530431,20088,1
020,020-Weekday-0-202104-1111100-,2040045,Monterey,1,530430,20088,1
020,020-Weekday-0-202104-1111100-,2040046,Salinas,0,530349,20089,1
020,020-Weekday-0-202104-1111100-,2040047,Salinas,0,530431,20089,1
020,020-Weekday-0-202104-1111100-,2040048,Monterey,1,530345,20088,1
020,020-Weekday-0-202104-1111100-,2040049,Salinas,0,530430,20089,1
020,020-Weekday-0-202104-1111100-,2040050,Monterey,1,530349,20088,1
020,020-Weekday-0-202104-1111100-,2040051,Salinas,0,530345,20089,1
020,020-Weekday-0-202104-1111100-,2040052,Monterey,1,530431,20088,1
020,020-Weekday-0-202104-1111100-,2040053,Monterey,1,530430,20088,1
020,020-Weekday-0-202104-1111100-,2040054,Salinas,0,530349,20089,1
020,020-Weekday-0-202104-1111100-,2040055,Monterey,1,530349,20088,1
020,020-Weekday-0-202104-1111100-,2040056,Salinas,0,530430,20089,1
020,020-Weekday-0-202104-1111100-,2040057,Monterey,1,530430,20088,1
020,020-Weekday-0-202104-1111100-,2040058,Salinas,0,530349,20089,1
020,020-Weekday-0-202104-1111100-,2040059,Salinas,0,530430,20089,1
020,020-Weekday-0-202104-1111100-,2040060,Monterey,1,530349,20088,1
020,020-Weekday-0-202104-1111100-,2040061,Salinas,0,530349,20089,1
020,020-Weekday-1-202201-1111100-,201001,Monterey,1,532909,20088,1
020,020-Weekday-1-202201-1111100-,201002,Salinas,0,532991,20089,1
020,020-Weekday-1-202201-1111100-,201003,Monterey,1,532913,20088,1
020,020-Weekday-1-202201-1111100-,201004,Salinas,0,532909,20089,1
020,020-Weekday-1-202201-1111100-,201007,Salinas,0,532913,20089,1
020,020-Weekday-1-202201-1111100-,201008,Monterey,1,532991,20088,1
020,020-Weekday-1-202201-1111100-,201011,Salinas,0,532992,20089,1
020,020-Weekday-1-202201-1111100-,201012,Monterey,1,532909,20088,1
020,020-Weekday-1-202201-1111100-,201015,Salinas,0,532991,20089,1
020,020-Weekday-1-202201-1111100-,201016,Monterey,1,532913,20088,1
020,020-Weekday-1-202201-1111100-,201019,Monterey,1,532992,20088,1
020,020-Weekday-1-202201-1111100-,201020,Salinas,0,532909,20089,1
020,020-Weekday-1-202201-1111100-,201023,Monterey,1,532991,20088,1
020,020-Weekday-1-202201-1111100-,201024,Salinas,0,532913,20089,1
020,020-Weekday-1-202201-1111100-,201027,Monterey,1,532909,20088,1
020,020-Weekday-1-202201-1111100-,201028,Salinas,0,532992,20089,1
020,020-Weekday-1-202201-1111100-,201031,Monterey,1,532913,20088,1
020,020-Weekday-1-202201-1111100-,201032,Salinas,0,532991,20089,1
020,020-Weekday-1-202201-1111100-,201035,Salinas,0,532909,20089,1
020,020-Weekday-1-202201-1111100-,201036,Monterey,1,532992,20088,1
020,020-Weekday-1-202201-1111100-,201039,Salinas,0,532913,20089,1
020,020-Weekday-1-202201-1111100-,201040,Monterey,1,532991,20088,1
020,020-Weekday-1-202201-1111100-,201043,Salinas,0,532993,20089,1
020,020-Weekday-1-202201-1111100-,201044,Monterey,1,532909,20088,1
020,020-Weekday-1-202201-1111100-,201047,Monterey,1,532913,20088,1
020,020-Weekday-1-202201-1111100-,201048,Salinas,0,532991,20089,1
020,020-Weekday-1-202201-1111100-,201051,Salinas,0,532909,20089,1
020,020-Weekday-1-202201-1111100-,201052,Monterey,1,532993,20088,1
020,020-Weekday-1-202201-1111100-,201055,Salinas,0,532913,20089,1
020,020-Weekday-1-202201-1111100-,201056,Monterey,1,532991,20088,1
020,020-Weekday-1-202201-1111100-,201059,Salinas,0,532993,20089,1
020,020-Weekday-1-202201-1111100-,201060,Monterey,1,532909,20088,1
020,020-Weekday-1-202201-1111100-,201063,Monterey,1,532913,20088,1
020,020-Weekday-1-202201-1111100-,201064,Salinas,0,532994,20089,1
020,020-Weekday-1-202201-1111100-,201067,Salinas,0,532909,20089,1
020,020-Weekday-1-202201-1111100-,201068,Monterey,1,532993,20088,1
020,020-Weekday-1-202201-1111100-,201071,Monterey,1,532994,20088,1
020,020-Weekday-1-202201-1111100-,201072,Salinas,0,532913,20089,1
020,020-Weekday-1-202201-1111100-,201075,Monterey,1,532909,20088,1
020,020-Weekday-1-202201-1111100-,201076,Salinas,0,532995,20089,1
020,020-Weekday-1-202201-1111100-,201079,Monterey,1,532913,20088,1
020,020-Weekday-1-202201-1111100-,201080,Salinas,0,532994,20089,1
020,020-Weekday-1-202201-1111100-,201083,Salinas,0,532909,20089,1
020,020-Weekday-1-202201-1111100-,201084,Monterey,1,532995,20088,1
020,020-Weekday-1-202201-1111100-,201087,Salinas,0,532913,20089,1
020,020-Weekday-1-202201-1111100-,201088,Monterey,1,532994,20088,1
020,020-Weekday-1-202201-1111100-,201091,Salinas,0,532995,20089,1
020,020-Weekday-1-202201-1111100-,201092,Monterey,1,532909,20088,1
020,020-Weekday-1-202201-1111100-,201095,Monterey,1,532913,20088,1
020,020-Weekday-1-202201-1111100-,201096,Salinas,0,532994,20089,1
020,020-Weekday-1-202201-1111100-,201099,Monterey,1,532995,20088,1
020,020-Weekday-1-202201-1111100-,201100,Salinas,0,532909,20089,1
020,020-Weekday-1-202201-1111100-,201103,Salinas,0,532913,20089,1
020,020-Weekday-1-202201-1111100-,201104,Monterey,1,532994,20088,1
020,020-Weekday-1-202201-1111100-,201109,Salinas,0,532994,20089,1
020,020-Weekday-1-202201-1111100-,201110,Monterey,1,532913,20088,1
020,020-Weekday-1-202201-1111100-,201115,Salinas,0,532913,20089,1
020,020-Weekday-1-202201-1111100-,201116,Monterey,1,532994,20088,1
020,020-Weekday-1-202201-1111100-,201119,Salinas,0,532994,20089,1
020,020-Weekday-1-202201-1111100-,201120,Monterey,1,532913,20088,1
020,020-Weekday-1-202201-1111100-,201121,Salinas,0,532913,20089,1
023,023-Saturday-0-202104-0000010-,2343003,Paso Robles,1,530171,23300,1
023,023-Saturday-0-202104-0000010-,2343004,King City,1,530191,23301,1
023,023-Saturday-0-202104-0000010-,2343007,King City,1,530192,23301,1
023,023-Saturday-0-202104-0000010-,2343009,Paso Robles,1,530172,23301,1
023,023-Saturday-0-202104-0000010-,2343011,King City,1,530193,23302,1
023,023-Saturday-0-202104-0000010-,2343012,King City,1,530194,23301,1
023,023-Saturday-0-202104-0000010-,2343014,Salinas (Nonstop),0,530194,23306,1
023,023-Saturday-0-202104-0000010-,2343015,Northridge via Salinas,0,530172,23304,1
023,023-Saturday-0-202104-0000011-,2343002,Northridge via Salinas,0,530170,23307,1
023,023-Saturday-0-202104-0000011-,2343005,Northridge via Salinas,0,530190,23303,1
023,023-Saturday-0-202104-0000011-,2343006,Northridge via Salinas,0,530191,23303,1
023,023-Saturday-0-202104-0000011-,2343008,Northridge via Salinas,0,530171,23304,1
023,023-Saturday-0-202104-0000011-,2343010,Northridge via Salinas,0,530192,23303,1
023,023-Saturday-0-202104-0000011-,2343013,Northridge via Salinas,0,530193,23305,1
023,023-Saturday-0-202104-1111111-,2343001,San Lucas Express,1,530170,23199,1
023,023-Saturday-1-202201-0000010-,231010,Paso Robles,1,532120,23300,1
023,023-Saturday-1-202201-0000010-,231019,King City,1,532138,23301,1
023,023-Saturday-1-202201-0000010-,231028,King City,1,532139,23301,1
023,023-Saturday-1-202201-0000010-,231036,Paso Robles,1,532121,23301,1
023,023-Saturday-1-202201-0000010-,231042,King City,1,532140,23302,1
023,023-Saturday-1-202201-0000010-,231048,King City,1,532141,23301,1
023,023-Saturday-1-202201-0000010-,231055,Salinas (Nonstop),0,532141,23306,1
023,023-Saturday-1-202201-0000010-,231057,Northridge via Salinas,0,532121,23304,1
023,023-Saturday-1-202201-0000011-,231008,Northridge via Salinas,0,532119,23307,1
023,023-Saturday-1-202201-0000011-,231016,Northridge via Salinas,0,532137,23303,1
023,023-Saturday-1-202201-0000011-,231026,Northridge via Salinas,0,532138,23303,1
023,023-Saturday-1-202201-0000011-,231032,Northridge via Salinas,0,532120,23304,1
023,023-Saturday-1-202201-0000011-,231041,Northridge via Salinas,0,532139,23303,1
023,023-Saturday-1-202201-0000011-,231052,Northridge via Salinas,0,532140,23305,1
023,023-Saturday-1-202201-1111111-,231003,San Lucas Express,1,532119,23199,1
023,023-Sunday-0-202104-0000001-,2345003,Paso Robles,1,530282,23300,1
023,023-Sunday-0-202104-0000001-,2345004,King City,1,530284,23301,1
023,023-Sunday-0-202104-0000001-,2345007,King City,1,530285,23301,1
023,023-Sunday-0-202104-0000001-,2345009,Paso Robles,1,530286,23301,1
023,023-Sunday-0-202104-0000001-,2345011,San Lucas,1,530287,23302,1
023,023-Sunday-0-202104-0000001-,2345012,King City,1,530288,23301,1
023,023-Sunday-0-202104-0000001-,2345014,Salinas (Nonstop),0,530288,23306,1
023,023-Sunday-0-202104-0000001-,2345015,Northridge via Salinas,0,530286,23304,1
023,023-Sunday-0-202104-0000011-,2345002,Northridge via Salinas,0,530281,23307,1
023,023-Sunday-0-202104-0000011-,2345005,Northridge via Salinas,0,530283,23303,1
023,023-Sunday-0-202104-0000011-,2345006,Northridge via Salinas,0,530284,23303,1
023,023-Sunday-0-202104-0000011-,2345008,Northridge via Salinas,0,530282,23304,1
023,023-Sunday-0-202104-0000011-,2345010,Northridge via Salinas,0,530285,23303,1
023,023-Sunday-0-202104-0000011-,2345013,Northridge via Salinas,0,530287,23305,1
023,023-Sunday-0-202104-1111111-,2345001,San Lucas Express,1,530281,23199,1
023,023-Sunday-1-202201-0000001-,231011,Paso Robles,1,532230,23300,1
023,023-Sunday-1-202201-0000001-,231017,King City,1,532232,23301,1
023,023-Sunday-1-202201-0000001-,231029,King City,1,532233,23301,1
023,023-Sunday-1-202201-0000001-,231037,Paso Robles,1,532234,23301,1
023,023-Sunday-1-202201-0000001-,231043,San Lucas,1,532235,23302,1
023,023-Sunday-1-202201-0000001-,231049,King City,1,532236,23301,1
023,023-Sunday-1-202201-0000001-,231056,Salinas (Nonstop),0,532236,23306,1
023,023-Sunday-1-202201-0000001-,231058,Northridge via Salinas,0,532234,23304,1
023,023-Sunday-1-202201-0000011-,231009,Northridge via Salinas,0,532229,23307,1
023,023-Sunday-1-202201-0000011-,231018,Northridge via Salinas,0,532231,23303,1
023,023-Sunday-1-202201-0000011-,231027,Northridge via Salinas,0,532232,23303,1
023,023-Sunday-1-202201-0000011-,231033,Northridge via Salinas,0,532230,23304,1
023,023-Sunday-1-202201-0000011-,231040,Northridge via Salinas,0,532233,23303,1
023,023-Sunday-1-202201-0000011-,231053,Northridge via Salinas,0,532235,23305,1
023,023-Sunday-1-202201-1111111-,231004,San Lucas Express,1,532229,23199,1
023,023-Weekday-0-202104-1111100-,2340001,Salinas,0,530371,23295,1
023,023-Weekday-0-202104-1111100-,2340002,Salinas Express,0,530360,23293,1
023,023-Weekday-0-202104-1111100-,2340003,Salinas,0,530372,23295,1
023,023-Weekday-0-202104-1111100-,2340004,King City,1,530370,23299,1
023,023-Weekday-0-202104-1111100-,2340005,Salinas,0,530361,23295,1
023,023-Weekday-0-202104-1111100-,2340006,King City,1,530371,23296,1
023,023-Weekday-0-202104-1111100-,2340007,King City Express,1,530360,23292,1
023,023-Weekday-0-202104-1111100-,2340008,Salinas,0,530370,23295,1
023,023-Weekday-0-202104-1111100-,2340009,King City,1,530372,23296,1
023,023-Weekday-0-202104-1111100-,2340010,Salinas,0,530371,23295,1
023,023-Weekday-0-202104-1111100-,2340011,King City,1,530361,23296,1
023,023-Weekday-0-202104-1111100-,2340012,Salinas,0,530372,23295,1
023,023-Weekday-0-202104-1111100-,2340013,King City,1,530370,23296,1
023,023-Weekday-0-202104-1111100-,2340014,Salinas,0,530361,23295,1
023,023-Weekday-0-202104-1111100-,2340015,King City,1,530371,23296,1
023,023-Weekday-0-202104-1111100-,2340016,Salinas,0,530370,23295,1
023,023-Weekday-0-202104-1111100-,2340017,King City,1,530372,23296,1
023,023-Weekday-0-202104-1111100-,2340018,Salinas,0,530371,23295,1
023,023-Weekday-0-202104-1111100-,2340019,King City,1,530361,23296,1
023,023-Weekday-0-202104-1111100-,2340020,Salinas,0,530372,23295,1
023,023-Weekday-0-202104-1111100-,2340021,King City,1,530370,23296,1
