block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id
a_6701,17088,0,Alemany Blvd,190291,2_merged_10426151,10288830
a_6702,17088,0,Alemany Blvd,190291,2_merged_10426151,10288831
a_6701,17088,0,Alemany Blvd,190291,2_merged_10426151,10288832
a_6702,17088,0,Alemany Blvd,190291,2_merged_10426151,10288833
a_6701,17088,0,Alemany Blvd,190291,2_merged_10426151,10288834
a_6702,17088,0,Alemany Blvd,190291,2_merged_10426151,10288835
a_6701,17088,0,Alemany Blvd,190291,2_merged_10426151,10288836
a_6702,17088,0,Alemany Blvd,190291,2_merged_10426151,10288837
b_507,17279,1,Transit Center,191884,1_merged_10426152,10304868
b_505,17279,1,Transit Center,191884,1_merged_10426152,10304869
a_6101,17086,0,Van Ness + California,190284,1_merged_10426149,10199769
a_6106,17086,0,Van Ness + California,190284,1_merged_10426149,10199768
a_6105,17086,0,Van Ness + California,190284,1_merged_10426149,10199767
a_6103,17086,0,Van Ness + California,190284,1_merged_10426149,10199766
a_6104,17086,0,Van Ness + California,190284,1_merged_10426149,10199765
a_6102,17086,0,Van Ness + California,190284,1_merged_10426149,10199764
a_6101,17086,0,Van Ness + California,190284,1_merged_10426149,10199763
a_6106,17086,0,Van Ness + California,190284,1_merged_10426149,10199762
a_6105,17086,0,Van Ness + California,190284,1_merged_10426149,10199761
a_6103,17086,0,Van Ness + California,190284,1_merged_10426149,10199760
b_1231,17290,1,Jackson + Van Ness,191944,1_merged_10426152,10316952
b_3102,17308,0,Ocean Beach,192054,2_merged_10426154,10339088
b_9592,17367,1,Jones & Beach,192446,1_merged_10426152,10385942
b_3602,17314,1,Forest Hill Station,192074,1_merged_10426152,10340943
a_9710,17123,0,Ocean Beach,190585,1_merged_10426149,10293272
a_9714,17123,0,Ocean Beach,190585,1_merged_10426149,10293273
a_9703,17123,0,Ocean Beach,190585,1_merged_10426149,10293270
a_9712,17123,0,Ocean Beach,190585,1_merged_10426149,10293271
a_9707,17123,0,Ocean Beach,190584,1_merged_10426149,10293276
a_9705,17123,0,Ocean Beach,190584,1_merged_10426149,10293277
a_9707,17123,0,Ocean Beach,190585,1_merged_10426149,10293274
a_9701,17123,0,Ocean Beach,190585,1_merged_10426149,10293275
a_9703,17123,0,Ocean Beach,190584,1_merged_10426149,10293278
b_9803,17352,0,Castro,192251,3_merged_10426153,10364910
b_9802,17352,0,Castro,192251,3_merged_10426153,10364911
b_2703,17302,1,Jackson + Van Ness,192016,2_merged_10426154,10332209
b_2702,17302,1,Jackson + Van Ness,192016,2_merged_10426154,10332208
b_2701,17302,1,Jackson + Van Ness,192016,2_merged_10426154,10332205
b_2703,17302,1,Jackson + Van Ness,192016,2_merged_10426154,10332204
b_2704,17302,1,Jackson + Van Ness,192016,2_merged_10426154,10332207
b_2705,17302,1,Jackson + Van Ness,192016,2_merged_10426154,10332206
b_2705,17302,1,Jackson + Van Ness,192016,2_merged_10426154,10332201
b_2701,17302,1,Jackson + Van Ness,192016,2_merged_10426154,10332200
b_2702,17302,1,Jackson + Van Ness,192016,2_merged_10426154,10332203
b_2704,17302,1,Jackson + Van Ness,192016,2_merged_10426154,10332202
b_1497,17291,1,26th Street,191953,3_merged_10426153,10318966
b_9306,17362,0,Balboa Park,192416,3_merged_10426153,10420943
b_9807,17352,0,Castro,192251,3_merged_10426153,10364914
b_9806,17352,0,Castro,192251,3_merged_10426153,10364915
b_811,17284,0,City College,191906,2_merged_10426154,10311338
b_821,17284,0,City College,191906,2_merged_10426154,10311339
b_9306,17362,0,Balboa Park,192416,3_merged_10426153,10420949
b_817,17284,0,City College,191906,2_merged_10426154,10311332
b_812,17284,0,City College,191906,2_merged_10426154,10311333
b_806,17284,0,City College,191906,2_merged_10426154,10311330
b_804,17284,0,City College,191906,2_merged_10426154,10311331
b_812,17284,0,City College,191906,2_merged_10426154,10311336
b_815,17284,0,City College,191906,2_merged_10426154,10311337
b_812,17284,0,City College,191906,2_merged_10426154,10311334
b_808,17284,0,City College,191906,2_merged_10426154,10311335
a_2209,17049,0,UCSF Mission Bay,190100,2_merged_10426151,10164936
a_2202,17049,0,UCSF Mission Bay,190100,2_merged_10426151,10164937
a_2210,17049,0,UCSF Mission Bay,190100,2_merged_10426151,10164934
a_2214,17049,0,UCSF Mission Bay,190100,2_merged_10426151,10164935
a_2203,17049,0,UCSF Mission Bay,190100,2_merged_10426151,10164932
a_2201,17049,0,UCSF Mission Bay,190100,2_merged_10426151,10164933
a_2216,17049,0,UCSF Mission Bay,190100,2_merged_10426151,10164930
a_2205,17049,0,UCSF Mission Bay,190100,2_merged_10426151,10164931
a_2213,17049,0,UCSF Mission Bay,190100,2_merged_10426151,10164938
a_2217,17049,0,UCSF Mission Bay,190100,2_merged_10426151,10164939
b_1414,17291,1,Ferry Plaza,191952,2_merged_10426154,10318659
b_1498,17291,1,Ferry Plaza,191952,3_merged_10426153,10318961
b_3812,17316,0,Balboa + 33rd Avenue,192081,1_merged_10426152,10341513
b_3805,17316,0,Balboa + 33rd Avenue,192081,1_merged_10426152,10341512
b_3818,17316,0,Balboa + 33rd Avenue,192081,1_merged_10426152,10341511
b_3813,17316,0,Balboa + 33rd Avenue,192081,1_merged_10426152,10341510
a_5503,17081,0,20th St & 3rd St,190264,2_merged_10426151,10194988
a_5501,17081,0,20th St & 3rd St,190264,2_merged_10426151,10194989
b_3811,17316,0,Balboa + 33rd Avenue,192081,1_merged_10426152,10341515
b_3808,17316,0,Balboa + 33rd Avenue,192081,1_merged_10426152,10341514
a_5502,17081,0,20th St & 3rd St,190264,2_merged_10426151,10194984
a_5503,17081,0,20th St & 3rd St,190264,2_merged_10426151,10194985
a_5501,17081,0,20th St & 3rd St,190264,2_merged_10426151,10194986
a_5502,17081,0,20th St & 3rd St,190264,2_merged_10426151,10194987
a_909,17038,0,Sunnydale,190044,3_merged_10426150,10287243
a_5502,17081,0,20th St & 3rd St,190264,2_merged_10426151,10194981
a_5503,17081,0,20th St & 3rd St,190264,2_merged_10426151,10194982
a_5501,17081,0,20th St & 3rd St,190264,2_merged_10426151,10194983
b_2803,17303,1,North Point + Van Ness,192020,1_merged_10426152,10333158
b_2801,17303,1,North Point + Van Ness,192020,1_merged_10426152,10333159
b_2801,17303,1,North Point + Van Ness,192020,1_merged_10426152,10333156
b_2807,17303,1,North Point + Van Ness,192020,1_merged_10426152,10333157
b_2808,17303,1,North Point + Van Ness,192020,1_merged_10426152,10333154
b_2803,17303,1,North Point + Van Ness,192020,1_merged_10426152,10333155
b_2802,17303,1,North Point + Van Ness,192020,1_merged_10426152,10333152
b_2810,17303,1,North Point + Van Ness,192020,1_merged_10426152,10333153
b_2806,17303,1,North Point + Van Ness,192020,1_merged_10426152,10333150
b_2809,17303,1,North Point + Van Ness,192020,1_merged_10426152,10333151
b_9791,17377,1,Fourth St + Townsend,192530,2_merged_10426154,10393367
b_9794,17377,1,Fourth St + Townsend,192530,2_merged_10426154,10393366
b_9792,17377,1,Fourth St + Townsend,192530,2_merged_10426154,10393365
b_9793,17377,1,Fourth St + Townsend,192530,2_merged_10426154,10393364
b_9791,17377,1,Fourth St + Townsend,192530,2_merged_10426154,10393363
b_9792,17377,1,Fourth St + Townsend,192530,2_merged_10426154,10393362
b_9793,17377,1,Fourth St + Townsend,192530,2_merged_10426154,10393361
b_9794,17377,1,Fourth St + Townsend,192530,2_merged_10426154,10393360
b_6105,17336,1,Market + California,192177,3_merged_10426153,10362358
b_9793,17377,1,Fourth St + Townsend,192530,2_merged_10426154,10393369
b_9792,17377,1,Fourth St + Townsend,192530,2_merged_10426154,10393368
a_906,17038,1,Ferry Plaza,190049,1_merged_10426149,10279900
a_901,17038,1,Ferry Plaza,190049,1_merged_10426149,10279901
a_809,17035,0,City College,190029,3_merged_10426150,10274442
b_5402,17329,0,Daly City BART,192146,1_merged_10426152,10356261
b_5408,17329,0,Daly City BART,192146,1_merged_10426152,10356260
b_5406,17329,0,Daly City BART,192146,1_merged_10426152,10356263
a_913,17038,1,Ferry Plaza,190049,1_merged_10426149,10279903
b_5403,17329,0,Daly City BART,192146,1_merged_10426152,10356265
b_5401,17329,0,Daly City BART,192146,1_merged_10426152,10356264
b_5408,17329,0,Daly City BART,192146,1_merged_10426152,10356267
b_5405,17329,0,Daly City BART,192146,1_merged_10426152,10356266
b_5404,17329,0,Daly City BART,192146,1_merged_10426152,10356269
a_902,17038,1,Ferry Plaza,190049,1_merged_10426149,10279904
a_904,17038,1,Ferry Plaza,190049,1_merged_10426149,10279905
b_3103,17308,1,Downtown,192058,1_merged_10426152,10339081
a_907,17038,1,Ferry Plaza,190049,1_merged_10426149,10279906
a_821,17035,0,City College,190029,3_merged_10426150,10274443
a_1231,17041,0,Main + Howard,191778,2_merged_10426151,10289877
a_1232,17041,0,Main + Howard,191778,2_merged_10426151,10289876
a_1233,17041,0,Main + Howard,191778,2_merged_10426151,10289875
b_3104,17308,0,Ocean Beach,192054,2_merged_10426154,10339086
a_1231,17041,0,Main + Howard,191778,2_merged_10426151,10289874
a_2301,17050,1,Bayview District,191789,1_merged_10426149,10167779
a_2302,17050,1,Bayview District,191789,1_merged_10426149,10167778
a_2303,17050,1,Bayview District,191789,1_merged_10426149,10167775
a_1232,17041,0,Main + Howard,191778,2_merged_10426151,10289873
a_2304,17050,1,Bayview District,191789,1_merged_10426149,10167777
a_2305,17050,1,Bayview District,191789,1_merged_10426149,10167776
a_2305,17050,1,Bayview District,191789,1_merged_10426149,10167771
a_2303,17050,1,Bayview District,191789,1_merged_10426149,10167770
a_2302,17050,1,Bayview District,191789,1_merged_10426149,10167773
a_2304,17050,1,Bayview District,191789,1_merged_10426149,10167772
b_9593,17367,1,Jones & Beach,192446,1_merged_10426152,10385944
b_3105,17308,1,Masonic + Turk,192056,3_merged_10426153,10339252
a_1231,17041,0,Main + Howard,191778,2_merged_10426151,10289871
b_2502,17301,0,Treasure Island (Daytime to midnight),192011,2_merged_10426154,10331172
a_818,17035,0,City College,190030,1_merged_10426149,10148612
b_1207,17290,0,Cesar Chavez + Mission,191942,2_merged_10426154,10317068
b_1203,17290,0,Cesar Chavez + Mission,191942,2_merged_10426154,10317069
a_820,17035,0,City College,190029,3_merged_10426150,10274441
b_1206,17290,0,Cesar Chavez + Mission,191942,2_merged_10426154,10317064
b_1204,17290,0,Cesar Chavez + Mission,191942,2_merged_10426154,10317065
b_1202,17290,0,Cesar Chavez + Mission,191942,2_merged_10426154,10317066
b_1205,17290,0,Cesar Chavez + Mission,191942,2_merged_10426154,10317067
b_1205,17290,0,Cesar Chavez + Mission,191942,2_merged_10426154,10317060
b_1207,17290,0,Cesar Chavez + Mission,191942,2_merged_10426154,10317061
b_1203,17290,0,Cesar Chavez + Mission,191942,2_merged_10426154,10317062
b_1201,17290,0,Cesar Chavez + Mission,191942,2_merged_10426154,10317063
b_2502,17301,0,Treasure Island (Daytime to midnight),192011,2_merged_10426154,10331171
b_2502,17301,1,Transit Center (Daytime to midnight),192013,2_merged_10426154,10331176
b_3106,17308,0,Ocean Beach,192054,2_merged_10426154,10339084
b_2591,17301,1,Transit Center (Daytime to midnight),192013,2_merged_10426154,10331177
b_9804,17352,0,Castro,192251,2_merged_10426154,10364729
b_9811,17352,0,Balboa Park,192253,2_merged_10426154,10364728
b_2502,17301,0,Treasure Island (Daytime to midnight),192011,2_merged_10426154,10331174
a_9609,17269,1,Embarcadero Station,191805,1_merged_10426149,10422229
a_9612,17269,1,Embarcadero Station,191805,1_merged_10426149,10422228
a_9606,17269,1,Embarcadero Station,191805,1_merged_10426149,10422227
a_9605,17269,1,Embarcadero Station,191805,1_merged_10426149,10422226
a_9608,17269,1,Embarcadero Station,191805,1_merged_10426149,10422225
a_9607,17269,1,Embarcadero Station,191805,1_merged_10426149,10422224
a_9604,17269,1,Embarcadero Station,191805,1_merged_10426149,10422223
b_9808,17352,0,Castro,192251,2_merged_10426154,10364724
a_9602,17269,1,23rd St & Third St,191806,1_merged_10426149,10422221
a_9612,17269,1,Embarcadero Station,191805,1_merged_10426149,10422220
a_3013,17057,1,Caltrain Depot,190162,2_merged_10426151,10262261
a_3012,17057,1,Caltrain Depot,190162,2_merged_10426151,10262260
a_3015,17057,1,Caltrain Depot,190162,2_merged_10426151,10262263
a_3016,17057,1,Caltrain Depot,190162,2_merged_10426151,10262262
a_3011,17057,1,Caltrain Depot,190162,2_merged_10426151,10262265
a_2407,17051,0,Palou + Third Street,190120,2_merged_10426151,10168339
a_3013,17057,1,Caltrain Depot,190162,2_merged_10426151,10262267
a_3012,17057,1,Caltrain Depot,190162,2_merged_10426151,10262266
a_3015,17057,1,Caltrain Depot,190162,2_merged_10426151,10262269
a_3016,17057,1,Caltrain Depot,190162,2_merged_10426151,10262268
b_1432,17292,0,Daly City BART,191958,3_merged_10426153,10320918
b_1443,17292,0,Daly City BART,191958,3_merged_10426153,10320919
b_1432,17292,1,Ferry Plaza,191960,1_merged_10426152,10320653
b_9703,17375,0,Ocean Beach,192509,2_merged_10426154,10390630
b_9704,17375,0,Ocean Beach,192509,2_merged_10426154,10390631
b_9707,17375,0,Ocean Beach,192505,2_merged_10426154,10390632
a_808,17035,0,City College,190029,3_merged_10426150,10274447
b_9711,17375,0,Ocean Beach,192505,2_merged_10426154,10390634
b_9701,17375,0,Ocean Beach,192506,2_merged_10426154,10390635
b_9702,17375,0,Ocean Beach,192506,2_merged_10426154,10390636
b_9703,17375,0,Ocean Beach,192506,2_merged_10426154,10390637
b_9704,17375,0,Ocean Beach,192506,2_merged_10426154,10390638
b_9708,17375,0,Ocean Beach,192506,2_merged_10426154,10390639
a_5702,17083,1,Stonestown,191783,2_merged_10426151,10290215
a_5701,17083,1,Stonestown,191783,2_merged_10426151,10290214
a_5701,17083,1,Stonestown,191783,2_merged_10426151,10290217
a_5703,17083,1,Stonestown,191783,2_merged_10426151,10290216
a_5701,17083,1,Stonestown,191783,2_merged_10426151,10290211
a_5703,17083,1,Stonestown,191783,2_merged_10426151,10290210
a_5703,17083,1,Stonestown,191783,2_merged_10426151,10290213
a_2219,17049,0,UCSF Mission Bay,190100,1_merged_10426149,10164489
a_2202,17049,0,UCSF Mission Bay,190100,1_merged_10426149,10164486
a_2210,17049,0,UCSF Mission Bay,190100,1_merged_10426149,10164487
a_2212,17049,0,UCSF Mission Bay,190100,1_merged_10426149,10164484
a_2221,17049,0,UCSF Mission Bay,190100,1_merged_10426149,10164485
a_5703,17083,1,Stonestown,191783,2_merged_10426151,10290219
a_5702,17083,1,Stonestown,191783,2_merged_10426151,10290218
a_2217,17049,0,UCSF Mission Bay,190100,1_merged_10426149,10164480
a_2204,17049,0,UCSF Mission Bay,190100,1_merged_10426149,10164481
a_9705,17123,0,Ocean Beach,190585,3_merged_10426150,10422595
a_9706,17123,0,Ocean Beach,190585,3_merged_10426150,10422594
a_9710,17123,0,Ocean Beach,190585,3_merged_10426150,10422597
a_9712,17123,0,Ocean Beach,190585,3_merged_10426150,10422596
a_9711,17123,0,Ocean Beach,190585,3_merged_10426150,10422591
a_9701,17123,0,Ocean Beach,190585,3_merged_10426150,10422590
a_9707,17123,0,Ocean Beach,190585,3_merged_10426150,10422593
a_9709,17123,0,Ocean Beach,190585,3_merged_10426150,10422592
a_4915,17078,1,North Point + Van Ness,190254,2_merged_10426151,10192443
a_4917,17078,1,North Point + Van Ness,190254,2_merged_10426151,10192442
a_4910,17078,1,North Point + Van Ness,190254,2_merged_10426151,10192441
a_4919,17078,1,North Point + Van Ness,190254,2_merged_10426151,10192440
a_9704,17123,0,Ocean Beach,190585,3_merged_10426150,10422599
a_9708,17123,0,Ocean Beach,190585,3_merged_10426150,10422598
a_4911,17078,1,North Point + Van Ness,190254,2_merged_10426151,10192445
a_4913,17078,1,North Point + Van Ness,190254,2_merged_10426151,10192444
a_101,17025,1,Drumm + Clay,189979,3_merged_10426150,10269835
a_101,17025,1,Drumm + Clay,189979,3_merged_10426150,10269834
a_104,17025,1,Drumm + Clay,189979,3_merged_10426150,10269837
a_108,17025,1,Drumm + Clay,189979,3_merged_10426150,10269836
b_9597,17367,1,Jones & Beach,192446,1_merged_10426152,10385945
a_105,17025,1,Drumm + Clay,189979,3_merged_10426150,10269831
a_3701,17066,1,Masonic + Haight,190193,1_merged_10426149,10179496
b_907,17287,1,Ferry Plaza,191927,1_merged_10426152,10313769
b_905,17287,1,Ferry Plaza,191927,1_merged_10426152,10313768
b_1502,17294,1,Sutter & Sansome,191965,1_merged_10426152,10323298
a_3704,17066,1,Masonic + Haight,190193,1_merged_10426149,10179495
b_1510,17294,1,Sutter & Sansome,191965,1_merged_10426152,10323294
b_1502,17294,1,Sutter & Sansome,191965,1_merged_10426152,10323295
b_1508,17294,1,Sutter & Sansome,191965,1_merged_10426152,10323296
a_110,17025,1,Drumm + Clay,189979,3_merged_10426150,10269832
b_1501,17294,1,Sutter & Sansome,191965,1_merged_10426152,10323290
b_1507,17294,1,Sutter & Sansome,191965,1_merged_10426152,10323291
b_1509,17294,1,Sutter & Sansome,191965,1_merged_10426152,10323292
b_1506,17294,1,Sutter & Sansome,191965,1_merged_10426152,10323293
b_4916,17327,0,City College,192138,2_merged_10426154,10354133
b_4918,17327,0,City College,192138,2_merged_10426154,10354132
b_4901,17327,0,City College,192138,2_merged_10426154,10354131
b_4903,17327,0,City College,192138,2_merged_10426154,10354130
b_4902,17327,0,City College,192138,2_merged_10426154,10354137
b_4904,17327,0,City College,192138,2_merged_10426154,10354136
b_4906,17327,0,City College,192138,2_merged_10426154,10354135
b_4908,17327,0,City College,192138,2_merged_10426154,10354134
b_4905,17327,0,City College,192138,2_merged_10426154,10354139
b_4907,17327,0,City College,192138,2_merged_10426154,10354138
b_6104,17336,1,Market + California,192177,3_merged_10426153,10362356
b_906,17287,0,Sunnydale,191922,3_merged_10426153,10314083
b_902,17287,0,Sunnydale,191922,3_merged_10426153,10314082
b_912,17287,0,Sunnydale,191922,3_merged_10426153,10314081
b_904,17287,0,Sunnydale,191922,3_merged_10426153,10314080
b_903,17287,0,Sunnydale,191922,3_merged_10426153,10314087
b_909,17287,0,Sunnydale,191922,3_merged_10426153,10314086
b_913,17287,0,Sunnydale,191922,3_merged_10426153,10314085
b_905,17287,0,Sunnydale,191922,3_merged_10426153,10314084
b_907,17287,0,Sunnydale,191922,3_merged_10426153,10314089
b_911,17287,0,Sunnydale,191922,3_merged_10426153,10314088
b_706,17282,0,Ocean Beach,191900,2_merged_10426154,10309418
b_704,17282,0,Ocean Beach,191900,2_merged_10426154,10309419
b_705,17282,1,SF Transit Center,191902,1_merged_10426152,10309412
b_702,17282,1,SF Transit Center,191902,1_merged_10426152,10309413
b_707,17282,1,SF Transit Center,191902,1_merged_10426152,10309410
b_710,17282,1,SF Transit Center,191902,1_merged_10426152,10309411
b_705,17282,0,Ocean Beach,191900,2_merged_10426154,10309416
b_701,17282,0,Ocean Beach,191900,2_merged_10426154,10309417
b_710,17282,0,Ocean Beach,191900,2_merged_10426154,10309414
b_702,17282,0,Ocean Beach,191900,2_merged_10426154,10309415
b_1505,17294,1,Sutter & Sansome,191965,2_merged_10426154,10323438
b_1502,17294,1,Sutter & Sansome,191965,2_merged_10426154,10323439
b_2212,17298,0,UCSF Mission Bay,191981,1_merged_10426152,10326408
b_2213,17298,0,UCSF Mission Bay,191981,1_merged_10426152,10326409
b_6701,17338,1,24th St BART,192185,2_merged_10426154,10363392
b_2291,17298,0,UCSF Mission Bay,191981,1_merged_10426152,10326402
b_2293,17298,0,UCSF Mission Bay,191983,1_merged_10426152,10326403
b_2292,17298,0,UCSF Mission Bay,191981,1_merged_10426152,10326400
b_2291,17298,0,UCSF Mission Bay,191981,1_merged_10426152,10326401
b_2215,17298,0,UCSF Mission Bay,191981,1_merged_10426152,10326406
b_2201,17298,0,UCSF Mission Bay,191981,1_merged_10426152,10326407
b_2216,17298,0,UCSF Mission Bay,191981,1_merged_10426152,10326404
b_2210,17298,0,Bryant + 17th Street,191982,1_merged_10426152,10326405
b_3303,17311,0,Potrero + 25th Street,192064,1_merged_10426152,10339929
b_3307,17311,0,Potrero + 25th Street,192064,1_merged_10426152,10339928
b_3308,17311,0,Potrero + 25th Street,192064,1_merged_10426152,10339927
a_4503,17075,0,Lyon + Greenwich,190235,2_merged_10426151,10260133
a_4506,17075,0,Lyon + Greenwich,190235,2_merged_10426151,10260132
a_4502,17075,0,Lyon + Greenwich,190235,2_merged_10426151,10260131
a_3305,17062,1,Sacramento + Cherry,190180,3_merged_10426150,10260130
a_4501,17075,0,Lyon + Greenwich,190235,2_merged_10426151,10260137
a_4507,17075,0,Lyon + Greenwich,190235,2_merged_10426151,10260136
a_4505,17075,0,Lyon + Greenwich,190235,2_merged_10426151,10260135
a_4504,17075,0,Lyon + Greenwich,190235,2_merged_10426151,10260134
b_931,17288,0,Sunnydale,191933,1_merged_10426152,10315686
b_943,17288,0,Sunnydale,191933,1_merged_10426152,10315687
a_4506,17075,0,Lyon + Greenwich,190235,2_merged_10426151,10260139
a_4502,17075,0,Lyon + Greenwich,190235,2_merged_10426151,10260138
b_936,17288,0,Sunnydale,191933,1_merged_10426152,10315682
a_122,17025,1,Drumm + Clay,189978,1_merged_10426149,10284788
b_940,17288,0,Sunnydale,191933,1_merged_10426152,10315680
b_938,17288,0,Sunnydale,191933,1_merged_10426152,10315681
a_129,17025,1,Drumm + Clay,189978,1_merged_10426149,10284789
a_9608,17269,0,Balboa Park via S.F. State,191798,1_merged_10426149,10422098
a_9605,17269,0,Balboa Park via S.F. State,191798,1_merged_10426149,10422099
a_130,17025,1,Drumm + Clay,189978,1_merged_10426149,10284782
a_124,17025,1,Drumm + Clay,189978,1_merged_10426149,10284783
a_126,17025,1,Drumm + Clay,189978,1_merged_10426149,10284780
a_9707,17112,0,Balboa Park,190523,1_merged_10426149,10292187
a_9709,17112,0,Balboa Park,190523,1_merged_10426149,10292186
a_9305,17112,0,Balboa Park,190523,1_merged_10426149,10292185
a_123,17025,1,Drumm + Clay,189978,1_merged_10426149,10284781
b_1407,17291,1,Ferry Plaza,191952,2_merged_10426154,10318551
a_9609,17269,0,Balboa Park via S.F. State,191798,1_merged_10426149,10422090
b_1421,17291,1,Ferry Plaza,191952,2_merged_10426154,10318553
b_1409,17291,1,Ferry Plaza,191952,2_merged_10426154,10318552
b_1492,17291,1,Ferry Plaza,191952,2_merged_10426154,10318555
b_1402,17291,1,Ferry Plaza,191952,2_merged_10426154,10318554
a_9713,17112,0,Balboa Park,190523,1_merged_10426149,10292189
a_9701,17112,0,Balboa Park,190523,1_merged_10426149,10292188
a_125,17025,1,Drumm + Clay,189978,1_merged_10426149,10284784
a_128,17025,1,Drumm + Clay,189978,1_merged_10426149,10284785
b_1504,17294,0,Palou & 3rd St,191964,3_merged_10426153,10323512
a_9302,17112,0,Balboa Park,190523,1_merged_10426149,10292239
a_9306,17112,0,Balboa Park,190523,1_merged_10426149,10292238
a_9305,17112,0,Balboa Park,190523,1_merged_10426149,10292235
a_9307,17112,0,Balboa Park,190523,1_merged_10426149,10292234
a_9301,17112,0,Balboa Park,190523,1_merged_10426149,10292237
a_9304,17112,0,Balboa Park,190523,1_merged_10426149,10292236
a_9306,17112,0,Balboa Park,190523,1_merged_10426149,10292231
a_9301,17112,0,Balboa Park,190523,1_merged_10426149,10292230
a_9303,17112,0,Balboa Park,190523,1_merged_10426149,10292233
a_9302,17112,0,Balboa Park,190523,1_merged_10426149,10292232
b_6007,17335,0,Beach + Hyde,192170,2_merged_10426154,10361128
b_6006,17335,0,Beach + Hyde,192170,2_merged_10426154,10361129
b_1404,17291,1,Ferry Plaza,191952,3_merged_10426153,10318889
b_1420,17291,1,Ferry Plaza,191952,3_merged_10426153,10318888
b_6006,17335,0,Beach + Hyde,192171,2_merged_10426154,10361124
b_1415,17291,1,Ferry Plaza,191952,3_merged_10426153,10318886
b_1406,17291,1,Ferry Plaza,191952,3_merged_10426153,10318885
b_6004,17335,0,Washington + Mason,192169,2_merged_10426154,10361127
b_1410,17291,1,Ferry Plaza,191952,3_merged_10426153,10318883
b_6003,17335,0,Beach + Hyde,192171,2_merged_10426154,10361121
b_6002,17335,0,Beach + Hyde,192171,2_merged_10426154,10361122
b_1401,17291,1,Ferry Plaza,191952,3_merged_10426153,10318880
a_2908,17056,0,Paul + Third Street,190142,1_merged_10426149,10173419
a_2913,17056,0,Paul + Third Street,190142,1_merged_10426149,10173418
a_2907,17056,0,Paul + Third Street,190142,1_merged_10426149,10173411
a_2915,17056,0,Paul + Third Street,190142,1_merged_10426149,10173413
a_2905,17056,0,Paul + Third Street,190142,1_merged_10426149,10173412
a_2973,17056,0,Paul + Third Street,190142,1_merged_10426149,10173415
a_2903,17056,0,Paul + Third Street,190142,1_merged_10426149,10173414
a_2918,17056,0,Paul + Third Street,190142,1_merged_10426149,10173417
a_2901,17056,0,Paul + Third Street,190142,1_merged_10426149,10173416
b_9414,17366,1,Sunnydale,192439,3_merged_10426153,10420526
b_9403,17366,1,Sunnydale,192439,3_merged_10426153,10420527
a_3004,17057,0,Crissy Field,190156,2_merged_10426151,10261778
a_3003,17057,0,Crissy Field,190156,2_merged_10426151,10261779
b_9405,17366,1,Sunnydale,192439,3_merged_10426153,10420522
b_9407,17366,1,Sunnydale,192439,3_merged_10426153,10420523
b_9415,17366,1,Sunnydale,192439,3_merged_10426153,10420520
b_9416,17366,1,Sunnydale,192439,3_merged_10426153,10420521
a_3005,17057,0,Crissy Field,190156,2_merged_10426151,10261772
a_3007,17057,0,Crissy Field,190156,2_merged_10426151,10261773
a_3003,17057,0,Crissy Field,190156,2_merged_10426151,10261770
a_3009,17057,0,Crissy Field,190156,2_merged_10426151,10261771
a_3002,17057,0,Crissy Field,190156,2_merged_10426151,10261776
a_3008,17057,0,Crissy Field,190156,2_merged_10426151,10261777
a_3006,17057,0,Crissy Field,190156,2_merged_10426151,10261774
a_3001,17057,0,Crissy Field,190156,2_merged_10426151,10261775
a_821,17035,0,City College,190030,1_merged_10426149,10148574
a_9603,17116,0,Folsom & Embarcadero,190544,1_merged_10426149,10298801
a_818,17035,0,City College,190030,1_merged_10426149,10148576
a_816,17035,0,City College,190030,1_merged_10426149,10148577
b_3842,17319,1,Transit Center,192096,1_merged_10426152,10344268
b_3832,17319,1,Transit Center,192096,1_merged_10426152,10344269
b_3837,17319,1,Transit Center,192096,1_merged_10426152,10344266
b_3834,17319,1,Transit Center,192096,1_merged_10426152,10344267
b_3836,17319,1,Transit Center,192096,1_merged_10426152,10344264
b_3841,17319,1,Transit Center,192096,1_merged_10426152,10344265
a_815,17035,0,City College,190030,1_merged_10426149,10148578
a_813,17035,0,City College,190030,1_merged_10426149,10148579
b_3835,17319,1,Transit Center,192096,1_merged_10426152,10344260
b_3833,17319,1,Transit Center,192096,1_merged_10426152,10344261
b_3026,17306,1,Caltrain Depot,192045,1_merged_10426152,10336670
b_3025,17306,1,Caltrain Depot,192045,1_merged_10426152,10336671
b_3024,17306,1,Caltrain Depot,192045,1_merged_10426152,10336672
b_3027,17306,1,Caltrain Depot,192045,1_merged_10426152,10336673
b_3023,17306,1,Caltrain Depot,192045,1_merged_10426152,10336674
b_3022,17306,1,Caltrain Depot,192045,1_merged_10426152,10336675
b_3028,17306,1,Caltrain Depot,192045,1_merged_10426152,10336676
b_3021,17306,1,Caltrain Depot,192045,1_merged_10426152,10336677
b_3026,17306,1,Caltrain Depot,192045,1_merged_10426152,10336678
b_3025,17306,1,Caltrain Depot,192045,1_merged_10426152,10336679
b_108,17274,0,Geary + 33rd Avenue,191849,2_merged_10426154,10301946
b_102,17274,0,Geary + 33rd Avenue,191849,2_merged_10426154,10301947
b_111,17274,1,Drumm + Clay,191853,1_merged_10426152,10301940
b_110,17274,1,Drumm + Clay,191853,1_merged_10426152,10301941
