service_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday
2378143972-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1062090325-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
475136630-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
4957085782-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1085125747-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
477137458-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1062093014-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
477136298-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
439135945-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
451137090-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
465138456-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
50051071399-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
7007124111-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
475140623-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
451139828-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
471138269-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1089107914-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
3803084553-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3945090328-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1083096816-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
477138171-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
12820117103-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1146102088-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,0
1064119914-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14797127666-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
439140552-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
476138899-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
50051134266-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
455136140-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
464139148-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
1085125736-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
475137730-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1065110758-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
2325143722-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1991115965-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
475136336-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1083096313-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
442140955-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
3131108379-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
12875116953-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3131108666-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2376101125-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
5361120166-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1085125046-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
442140362-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1098124863-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3804123413-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
466138207-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2353121547-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
2325123268-20180702170310_v67.28,20180708,20180825,1,0,0,0,0,0,0
466135345-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1098125358-20180702170310_v67.28,20180708,20180825,0,1,1,1,1,0,0
4915090376-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1154102922-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
440139792-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1149102068-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
21021104333-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
17000070677-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1090108293-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2325143267-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
465139237-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
2393122053-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
18057100033-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
18025092415-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
3100089040-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3100094149-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
476139187-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
457138182-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3131107894-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
8300141132-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1036125416-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1063122555-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
4974088843-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
442139539-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1140121230-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
1080127210-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1982101593-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
51100145650-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
17000114980-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
444143279-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
17000144737-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
473143041-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1144121354-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
3905093387-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
51100083451-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
4974091419-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
4973088781-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1155102103-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
12891100865-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1141102531-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
8300145759-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
4953085336-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2362121701-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1985054063-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1992115684-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1028110570-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
456140220-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
439135617-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1144119682-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
14313119397-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
7008029432-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1140120514-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2325143845-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
3886084567-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,0
465140032-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
7007063660-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1145102907-20180725154052_v68.11,20180826,20181130,0,0,0,0,1,1,0
1150103730-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
3886091523-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2362120264-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
472137541-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3100087960-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1124109791-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2366143735-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
467140504-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1085124997-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
7001018774-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2377085621-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
5361119517-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14313121207-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
7380123955-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
14313119895-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
17000070691-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
51100083432-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
1141103562-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
12891100966-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1089108856-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1064121786-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
12879121696-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
475138426-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23100075845-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
439137893-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
456137457-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2353120817-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
439138145-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1086096003-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
441136849-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
469139085-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
12858118750-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
18126083208-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3100104301-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
455139173-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
476139375-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1062109281-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
467140627-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
469137530-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1064122805-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
2325122129-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
477140398-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
4974089844-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
439137893-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3555094138-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
5361120079-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
464136104-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23100095026-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
470142138-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
427137040-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
459137888-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1154105421-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
12843096298-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3100088269-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
471139020-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1091128765-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1144121496-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
441136703-20180702170310_v67.28,20180708,20180825,0,1,1,1,1,0,0
3100090674-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
50051144495-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
4953085447-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1146103700-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
13154124820-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
1123109909-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
8301134584-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
475135157-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3555093176-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
476138504-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
444143807-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
14797128467-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
442139755-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1152104923-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3905088003-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
15324121705-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
476138454-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2396143567-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
2353121768-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
452139702-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1140119672-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1141106950-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
1983053859-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
51100145046-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
2372142972-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
465139239-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
3911088448-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3100093458-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
1151102589-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
470136717-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
439135684-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
439138671-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
7009027620-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
12843097190-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1085124243-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,0
471135136-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3560086034-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
23100070989-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
455136764-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
23100080746-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
469145880-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1098125058-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
18104080545-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1152105706-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
4915094755-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1098124879-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
472135408-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1064121642-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
473142611-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1080129257-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
439136638-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
448137074-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
444135399-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
463137392-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
444143244-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
476138932-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
14314104948-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
469140238-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1089107015-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
8300141024-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
7380124014-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1064099046-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1152105123-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
7380123721-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1123110274-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
1144120488-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1035107744-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,1
471139772-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
23100144517-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2365119439-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3905093753-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
3911085290-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3100089149-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1981090488-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
8300141067-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
1141102518-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
451139000-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
453140484-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
470142108-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
464140840-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
7380123788-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
470145975-20180725154052_v68.11,20180826,20181130,0,0,0,0,1,1,0
2377086456-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2366142413-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
457138150-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
475136755-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
15351105454-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
470142026-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14755132541-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1982100972-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
440136041-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1094125095-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
3555094026-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
1150103735-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
3922116712-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
453140690-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1089125247-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
460138105-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
14321129463-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3813101692-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
461135439-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2353121586-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
1064099044-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
1141103279-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1140121778-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
12858119177-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
4955087835-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1144120833-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
442140774-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
18032125140-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2377142459-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
3100093799-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
12881116731-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
7380123803-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1149103199-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
475139572-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
13154125003-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
17000145240-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
23100144854-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
7380123734-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
50051144491-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
23500144501-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
12881115750-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
18028092816-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
3880129813-20180725154052_v68.11,20180826,20181130,1,0,0,0,0,0,0
451135367-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
465137540-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
476138175-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
469145719-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
18032125140-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
4972085411-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
12858116834-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2365143378-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
2325120102-20180702170310_v67.28,20180708,20180825,0,1,1,1,1,0,0
2366121770-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
465135383-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1154102014-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
1983053893-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
1098124463-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
1085124636-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1147102829-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
3100086744-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
469137022-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1098124290-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
1063132277-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
439138020-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
4973092164-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
1149102098-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
1098125815-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2366120560-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
7009018487-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
3813101651-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
455139804-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
2362143854-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
439140673-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
50051145251-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
1130124623-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
1080131584-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
476140683-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1986100518-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1064142783-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
452135780-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
14323141834-20180725154052_v68.11,20180826,20181130,1,0,0,0,0,0,0
1140120632-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
23500072605-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,0,1
2378142805-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
462137948-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
469139894-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
476139375-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1087108881-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
438140326-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
475139017-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
3779041028-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
1140119409-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2365143712-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1095098404-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,0
448138642-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1090109352-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,1,1
7009018445-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1089110460-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
469146049-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1124107691-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
2372098015-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
1147103435-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
3100089778-20180725154052_v68.11,20180826,20181130,0,0,0,0,1,0,0
1981089346-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
8301134543-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,1,1
3804123429-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,0,1
14392143895-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1149101956-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
441141347-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
452138981-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1082124298-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
17000070591-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,0
18025089428-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
1085124249-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
439137554-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
3911091790-20180702170310_v67.28,20180708,20180825,0,0,0,0,0,1,1
465136984-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
17000144430-20180725154052_v68.11,20180826,20181130,1,1,1,1,1,0,0
476137870-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
18025090536-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
14323128544-20180702170310_v67.28,20180708,20180825,1,1,1,1,1,0,0
477139359-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
476139503-20180725154052_v68.11,20180826,20181130,0,0,0,0,0,1,1
